createdAt,value
2018-08-04T00:01:18.776Z,4.50
2018-08-04T00:03:23.231Z,5.20
2018-08-04T00:05:27.758Z,6.57
2018-08-04T00:07:32.279Z,4.70
2018-08-04T00:09:36.923Z,4.27
2018-08-04T00:11:41.813Z,4.67
2018-08-04T00:13:46.308Z,4.57
2018-08-04T00:15:50.771Z,4.33
2018-08-04T00:17:56.967Z,5.00
2018-08-04T00:20:01.506Z,4.40
2018-08-04T00:22:06.186Z,4.30
2018-08-04T00:24:10.660Z,4.97
2018-08-04T00:26:15.196Z,4.47
2018-08-04T00:28:19.702Z,9.47
2018-08-04T00:30:24.168Z,4.97
2018-08-04T00:32:28.834Z,4.43
2018-08-04T00:34:33.285Z,4.73
2018-08-04T00:36:37.827Z,6.13
2018-08-04T00:38:42.278Z,4.57
2018-08-04T00:40:46.758Z,4.90
2018-08-04T00:42:51.209Z,4.80
2018-08-04T00:44:55.625Z,4.47
2018-08-04T00:47:00.087Z,5.03
2018-08-04T00:49:04.554Z,4.23
2018-08-04T00:51:09.067Z,4.93
2018-08-04T00:53:13.524Z,5.23
2018-08-04T00:55:17.951Z,4.83
2018-08-04T00:57:22.478Z,4.73
2018-08-04T00:59:26.963Z,4.90
2018-08-04T01:01:33.312Z,4.77
2018-08-04T01:03:40.683Z,4.67
2018-08-04T01:05:50.212Z,4.67
2018-08-04T01:07:57.577Z,5.27
2018-08-04T01:10:05.458Z,4.83
2018-08-04T01:12:12.976Z,4.63
2018-08-04T01:14:20.236Z,5.07
2018-08-04T01:16:28.529Z,5.07
2018-08-04T01:18:34.186Z,5.67
2018-08-04T01:20:41.553Z,4.60
2018-08-04T01:22:50.020Z,4.20
2018-08-04T01:24:56.612Z,4.53
2018-08-04T01:27:04.769Z,4.77
2018-08-04T01:29:12.358Z,5.67
2018-08-04T01:31:19.078Z,4.53
2018-08-04T01:33:25.424Z,5.37
2018-08-04T01:35:31.745Z,4.57
2018-08-04T01:37:38.126Z,4.73
2018-08-04T01:39:45.043Z,6.07
2018-08-04T01:41:51.075Z,5.20
2018-08-04T01:43:58.730Z,4.33
2018-08-04T01:46:05.280Z,4.90
2018-08-04T01:48:11.950Z,5.33
2018-08-04T01:50:19.982Z,4.50
2018-08-04T01:52:27.166Z,4.60
2018-08-04T01:54:34.333Z,5.40
2018-08-04T01:56:39.597Z,5.60
2018-08-04T01:58:46.175Z,4.63
2018-08-04T02:00:50.594Z,5.80
2018-08-04T02:02:58.044Z,5.70
2018-08-04T02:05:04.678Z,4.40
2018-08-04T02:07:12.350Z,5.23
2018-08-04T02:09:20.423Z,4.70
2018-08-04T02:11:27.710Z,4.57
2018-08-04T02:13:32.263Z,5.03
2018-08-04T02:15:39.769Z,7.00
2018-08-04T02:17:46.056Z,4.50
2018-08-04T02:19:50.566Z,4.40
2018-08-04T02:21:54.993Z,4.60
2018-08-04T02:23:59.461Z,4.77
2018-08-04T02:26:03.850Z,5.20
2018-08-04T02:28:08.234Z,5.27
2018-08-04T02:30:12.643Z,4.63
2018-08-04T02:32:17.078Z,4.87
2018-08-04T02:34:21.456Z,4.37
2018-08-04T02:36:25.924Z,5.73
2018-08-04T02:38:30.362Z,4.87
2018-08-04T02:40:34.712Z,4.50
2018-08-04T02:42:39.146Z,4.40
2018-08-04T02:44:43.539Z,4.60
2018-08-04T02:46:47.947Z,4.87
2018-08-04T02:48:52.413Z,6.00
2018-08-04T02:50:56.837Z,4.20
2018-08-04T02:53:01.241Z,4.40
2018-08-04T02:55:05.823Z,4.30
2018-08-04T02:57:10.272Z,4.63
2018-08-04T02:59:15.271Z,5.20
2018-08-04T03:01:19.670Z,4.53
2018-08-04T03:03:24.059Z,4.13
2018-08-04T03:05:28.446Z,4.40
2018-08-04T03:07:32.955Z,4.53
2018-08-04T03:09:37.406Z,3.93
2018-08-04T03:11:42.256Z,6.17
2018-08-04T03:13:46.792Z,5.10
2018-08-04T03:15:51.206Z,4.27
2018-08-04T03:17:55.696Z,4.40
2018-08-04T03:20:00.053Z,3.93
2018-08-04T03:22:04.501Z,3.90
2018-08-04T03:24:08.915Z,4.20
2018-08-04T03:26:13.286Z,8.23
2018-08-04T03:28:17.699Z,4.17
2018-08-04T03:30:22.080Z,4.40
2018-08-04T03:32:26.488Z,4.37
2018-08-04T03:34:31.023Z,4.13
2018-08-04T03:36:39.388Z,4.27
2018-08-04T03:38:46.020Z,4.13
2018-08-04T03:40:50.435Z,4.33
2018-08-04T03:42:54.910Z,4.53
2018-08-04T03:44:59.308Z,5.17
2018-08-04T03:47:03.760Z,4.03
2018-08-04T03:49:08.163Z,4.50
2018-08-04T03:51:12.602Z,7.87
2018-08-04T03:53:17.021Z,3.77
2018-08-04T03:55:21.419Z,3.77
2018-08-04T03:57:25.820Z,4.07
2018-08-04T03:59:30.285Z,3.60
2018-08-04T04:01:34.695Z,4.63
2018-08-04T04:03:40.378Z,3.73
2018-08-04T04:05:47.615Z,5.23
2018-08-04T04:07:54.065Z,4.20
2018-08-04T04:10:02.113Z,4.30
2018-08-04T04:12:09.871Z,3.70
2018-08-04T04:14:17.810Z,4.53
2018-08-04T04:16:25.172Z,4.83
2018-08-04T04:18:32.481Z,4.40
2018-08-04T04:20:36.858Z,4.00
2018-08-04T04:22:41.476Z,5.03
2018-08-04T04:24:46.120Z,5.10
2018-08-04T04:26:50.522Z,4.13
2018-08-04T04:28:54.930Z,4.30
2018-08-04T04:30:59.306Z,4.67
2018-08-04T04:33:03.757Z,4.17
2018-08-04T04:35:08.302Z,3.80
2018-08-04T04:37:12.694Z,5.20
2018-08-04T04:39:17.094Z,4.07
2018-08-04T04:41:21.484Z,3.30
2018-08-04T04:43:25.896Z,4.70
2018-08-04T04:45:30.274Z,4.60
2018-08-04T04:47:34.666Z,4.20
2018-08-04T04:49:39.193Z,3.70
2018-08-04T04:51:43.637Z,4.57
2018-08-04T04:53:48.035Z,5.77
2018-08-04T04:55:52.478Z,3.97
2018-08-04T04:57:56.851Z,4.03
2018-08-04T05:00:01.275Z,4.53
2018-08-04T05:02:05.855Z,4.60
2018-08-04T05:04:10.219Z,4.03
2018-08-04T05:06:14.591Z,3.37
2018-08-04T05:08:19.007Z,3.70
2018-08-04T05:10:23.468Z,3.57
2018-08-04T05:12:27.921Z,3.30
2018-08-04T05:14:32.700Z,4.10
2018-08-04T05:16:37.090Z,3.90
2018-08-04T05:18:41.521Z,4.83
2018-08-04T05:20:45.987Z,6.43
2018-08-04T05:22:50.492Z,4.60
2018-08-04T05:24:54.963Z,3.90
2018-08-04T05:26:59.833Z,4.90
2018-08-04T05:29:03.982Z,4.70
2018-08-04T05:31:08.695Z,4.77
2018-08-04T05:33:13.095Z,3.40
2018-08-04T05:35:17.716Z,3.80
2018-08-04T05:37:22.220Z,3.30
2018-08-04T05:39:26.668Z,4.30
2018-08-04T05:41:31.072Z,3.60
2018-08-04T05:43:36.116Z,3.33
2018-08-04T05:45:40.542Z,4.50
2018-08-04T05:47:45.008Z,3.43
2018-08-04T05:49:49.450Z,3.83
2018-08-04T05:51:53.887Z,3.47
2018-08-04T05:53:58.366Z,3.60
2018-08-04T05:56:02.726Z,3.80
2018-08-04T05:58:07.708Z,4.10
2018-08-04T06:00:12.177Z,4.53
2018-08-04T06:02:16.591Z,4.80
2018-08-04T06:04:20.962Z,4.20
2018-08-04T06:06:25.375Z,4.20
2018-08-04T06:08:29.884Z,4.57
2018-08-04T06:10:34.403Z,5.07
2018-08-04T06:12:38.778Z,5.57
2018-08-04T06:14:43.225Z,4.20
2018-08-04T06:16:48.542Z,4.30
2018-08-04T06:18:53.284Z,4.80
2018-08-04T06:20:57.722Z,7.33
2018-08-04T06:23:03.147Z,4.00
2018-08-04T06:25:07.634Z,5.30
2018-08-04T06:27:12.115Z,4.17
2018-08-04T06:29:17.312Z,4.00
2018-08-04T06:31:21.775Z,4.23
2018-08-04T06:33:26.250Z,4.40
2018-08-04T06:35:30.641Z,4.03
2018-08-04T06:37:39.101Z,4.53
2018-08-04T06:39:43.985Z,4.33
2018-08-04T06:41:48.328Z,4.20
2018-08-04T06:43:52.714Z,4.77
2018-08-04T06:45:57.031Z,5.10
2018-08-04T06:48:01.419Z,5.33
2018-08-04T06:50:07.115Z,4.23
2018-08-04T06:52:11.587Z,5.00
2018-08-04T06:54:16.074Z,3.13
2018-08-04T06:56:20.429Z,6.93
2018-08-04T06:58:26.690Z,3.27
2018-08-04T07:00:31.274Z,2.73
2018-08-04T07:02:35.691Z,4.63
2018-08-04T07:04:40.079Z,3.50
2018-08-04T07:06:44.484Z,4.43
2018-08-04T07:08:49.054Z,3.77
2018-08-04T07:10:53.538Z,5.37
2018-08-04T07:12:57.973Z,3.37
2018-08-04T07:15:02.339Z,2.73
2018-08-04T07:17:06.875Z,3.33
2018-08-04T07:19:11.285Z,2.63
2018-08-04T07:21:15.733Z,3.97
2018-08-04T07:23:20.090Z,5.50
2018-08-04T07:25:24.526Z,4.85
2018-08-04T07:27:28.938Z,4.03
2018-08-04T07:29:33.397Z,2.83
2018-08-04T07:31:37.627Z,3.33
2018-08-04T07:33:42.028Z,2.70
2018-08-04T07:35:46.506Z,2.90
2018-08-04T07:37:51.374Z,2.17
2018-08-04T07:39:55.861Z,2.65
2018-08-04T07:42:00.308Z,3.92
2018-08-04T07:44:05.263Z,2.20
2018-08-04T07:46:09.618Z,3.15
2018-08-04T07:48:14.020Z,2.67
2018-08-04T07:50:18.808Z,2.72
2018-08-04T07:52:23.348Z,4.70
2018-08-04T07:54:28.094Z,5.70
2018-08-04T07:56:32.677Z,4.67
2018-08-04T07:58:37.146Z,4.12
2018-08-04T08:00:41.592Z,1.95
2018-08-04T08:02:45.941Z,4.97
2018-08-04T08:04:50.338Z,3.90
2018-08-04T08:06:54.842Z,3.35
2018-08-04T08:08:59.302Z,3.80
2018-08-04T08:11:03.928Z,4.70
2018-08-04T08:13:08.354Z,4.67
2018-08-04T08:15:12.829Z,2.60
2018-08-04T08:17:17.275Z,2.12
2018-08-04T08:19:21.688Z,5.10
2018-08-04T08:21:26.194Z,1.82
2018-08-04T08:23:30.642Z,4.53
2018-08-04T08:25:35.203Z,4.12
2018-08-04T08:27:40.076Z,2.87
2018-08-04T08:29:44.447Z,3.10
2018-08-04T08:31:48.833Z,4.03
2018-08-04T08:33:53.186Z,2.20
2018-08-04T08:35:57.609Z,2.80
2018-08-04T08:38:02.047Z,4.20
2018-08-04T08:40:07.207Z,2.27
2018-08-04T08:42:11.787Z,2.27
2018-08-04T08:44:16.210Z,4.60
2018-08-04T08:46:23.104Z,2.02
2018-08-04T08:48:27.649Z,4.55
2018-08-04T08:50:32.063Z,4.62
2018-08-04T08:52:36.498Z,5.55
2018-08-04T08:54:42.892Z,4.33
2018-08-04T08:56:47.562Z,2.80
2018-08-04T08:58:51.968Z,2.25
2018-08-04T09:00:56.928Z,5.03
2018-08-04T09:03:01.344Z,2.27
2018-08-04T09:05:06.605Z,3.05
2018-08-04T09:07:11.275Z,4.15
2018-08-04T09:09:16.094Z,1.92
2018-08-04T09:11:21.276Z,2.80
2018-08-04T09:13:25.693Z,3.08
2018-08-04T09:15:30.194Z,3.35
2018-08-04T09:17:34.638Z,1.62
2018-08-04T09:19:39.829Z,2.17
2018-08-04T09:21:44.555Z,2.95
2018-08-04T09:23:49.064Z,2.83
2018-08-04T09:25:53.648Z,2.80
2018-08-04T09:27:58.211Z,3.02
2018-08-04T09:30:02.717Z,2.00
2018-08-04T09:32:07.603Z,2.22
2018-08-04T09:34:12.161Z,3.40
2018-08-04T09:36:16.578Z,4.00
2018-08-04T09:38:20.985Z,2.45
2018-08-04T09:40:25.474Z,1.30
2018-08-04T09:42:29.953Z,4.10
2018-08-04T09:44:34.351Z,2.47
2018-08-04T09:46:39.875Z,2.37
2018-08-04T09:48:44.316Z,1.32
2018-08-04T09:50:48.919Z,3.80
2018-08-04T09:52:53.363Z,1.47
2018-08-04T09:54:58.134Z,3.02
2018-08-04T09:57:02.627Z,1.75
2018-08-04T09:59:07.087Z,3.25
2018-08-04T10:01:16.594Z,2.08
2018-08-04T10:03:21.063Z,4.40
2018-08-04T10:05:26.163Z,1.67
2018-08-04T10:07:30.742Z,2.02
2018-08-04T10:09:35.112Z,1.77
2018-08-04T10:11:39.782Z,3.30
2018-08-04T10:13:44.415Z,3.25
2018-08-04T10:15:50.230Z,1.02
2018-08-04T10:17:54.645Z,1.20
2018-08-04T10:19:59.134Z,0.95
2018-08-04T10:22:03.639Z,1.05
2018-08-04T10:24:08.197Z,1.20
2018-08-04T10:26:12.679Z,1.47
2018-08-04T10:28:17.303Z,1.62
2018-08-04T10:30:21.801Z,1.57
2018-08-04T10:32:26.308Z,1.15
2018-08-04T10:34:30.598Z,1.65
2018-08-04T10:36:35.999Z,4.35
2018-08-04T10:38:40.498Z,2.50
2018-08-04T10:40:45.789Z,2.60
2018-08-04T10:42:50.211Z,1.10
2018-08-04T10:44:54.598Z,2.67
2018-08-04T10:46:59.014Z,1.85
2018-08-04T10:49:03.440Z,1.25
2018-08-04T10:51:07.971Z,2.50
2018-08-04T10:53:12.396Z,0.90
2018-08-04T10:55:16.859Z,2.98
2018-08-04T10:57:21.579Z,3.58
2018-08-04T10:59:26.419Z,1.90
2018-08-04T11:01:30.934Z,1.22
2018-08-04T11:03:35.277Z,1.10
2018-08-04T11:05:39.727Z,1.62
2018-08-04T11:07:44.188Z,1.00
2018-08-04T11:09:49.502Z,2.08
2018-08-04T11:11:53.936Z,1.15
2018-08-04T11:13:58.519Z,1.95
2018-08-04T11:16:03.155Z,1.98
2018-08-04T11:18:07.949Z,1.05
2018-08-04T11:20:12.605Z,1.15
2018-08-04T11:22:17.006Z,2.83
2018-08-04T11:24:21.402Z,0.90
2018-08-04T11:26:25.754Z,0.80
2018-08-04T11:28:30.741Z,5.28
2018-08-04T11:30:35.165Z,1.40
2018-08-04T11:32:39.616Z,3.52
2018-08-04T11:34:44.002Z,1.42
2018-08-04T11:36:48.386Z,2.92
2018-08-04T11:38:52.823Z,0.80
2018-08-04T11:40:57.243Z,1.80
2018-08-04T11:43:01.645Z,1.05
2018-08-04T11:45:06.598Z,2.22
2018-08-04T11:47:11.084Z,2.30
2018-08-04T11:49:15.536Z,1.70
2018-08-04T11:51:19.937Z,1.45
2018-08-04T11:53:24.309Z,1.32
2018-08-04T11:55:28.776Z,1.15
2018-08-04T11:57:33.205Z,1.42
2018-08-04T11:59:37.758Z,1.87
2018-08-04T12:01:42.382Z,1.15
2018-08-04T12:03:47.465Z,6.17
2018-08-04T12:05:51.955Z,1.17
2018-08-04T12:08:01.523Z,2.25
2018-08-04T12:10:10.904Z,1.05
2018-08-04T12:12:19.190Z,2.27
2018-08-04T12:14:23.844Z,2.77
2018-08-04T12:16:28.699Z,5.17
2018-08-04T12:18:33.163Z,1.70
2018-08-04T12:20:37.601Z,1.40
2018-08-04T12:22:44.180Z,1.67
2018-08-04T12:24:48.645Z,1.02
2018-08-04T12:26:53.099Z,1.07
2018-08-04T12:28:57.610Z,1.10
2018-08-04T12:31:02.070Z,1.20
2018-08-04T12:33:06.884Z,1.37
2018-08-04T12:35:11.438Z,2.85
2018-08-04T12:37:16.474Z,1.02
2018-08-04T12:39:20.973Z,1.00
2018-08-04T12:41:25.475Z,1.32
2018-08-04T12:43:29.851Z,1.15
2018-08-04T12:45:34.417Z,2.22
2018-08-04T12:47:38.804Z,0.93
2018-08-04T12:49:43.218Z,1.30
2018-08-04T12:51:47.670Z,0.93
2018-08-04T12:53:52.085Z,1.30
2018-08-04T12:55:56.670Z,0.88
2018-08-04T12:58:00.864Z,1.27
2018-08-04T13:00:07.135Z,1.12
2018-08-04T13:02:11.893Z,1.05
2018-08-04T13:04:16.340Z,1.12
2018-08-04T13:06:20.738Z,1.00
2018-08-04T13:08:26.918Z,2.47
2018-08-04T13:10:31.497Z,0.95
2018-08-04T13:12:36.219Z,1.62
2018-08-04T13:14:41.098Z,0.80
2018-08-04T13:16:45.735Z,0.80
2018-08-04T13:18:50.302Z,0.95
2018-08-04T13:20:56.298Z,2.37
2018-08-04T13:23:01.091Z,1.05
2018-08-04T13:25:05.734Z,3.60
2018-08-04T13:27:10.604Z,0.98
2018-08-04T13:29:15.273Z,2.12
2018-08-04T13:31:20.065Z,0.60
2018-08-04T13:33:24.950Z,0.70
2018-08-04T13:35:30.398Z,0.78
2018-08-04T13:37:36.009Z,0.72
2018-08-04T13:39:40.539Z,3.47
2018-08-04T13:41:45.091Z,0.80
2018-08-04T13:43:49.572Z,1.82
2018-08-04T13:45:54.225Z,0.95
2018-08-04T13:47:58.554Z,1.10
2018-08-04T13:50:03.278Z,0.90
2018-08-04T13:52:08.657Z,1.05
2018-08-04T13:54:13.695Z,0.80
2018-08-04T13:56:18.179Z,1.32
2018-08-04T13:58:22.954Z,0.70
2018-08-04T14:00:27.622Z,0.93
2018-08-04T14:02:31.990Z,1.00
2018-08-04T14:04:36.524Z,0.70
2018-08-04T14:06:41.110Z,0.80
2018-08-04T14:08:45.905Z,0.75
2018-08-04T14:10:50.683Z,1.72
2018-08-04T14:12:55.122Z,2.87
2018-08-04T14:15:04.956Z,0.70
2018-08-04T14:17:09.879Z,1.60
2018-08-04T14:19:14.381Z,1.22
2018-08-04T14:21:18.824Z,0.90
2018-08-04T14:23:23.675Z,0.65
2018-08-04T14:25:28.223Z,2.50
2018-08-04T14:27:33.082Z,2.83
2018-08-04T14:29:37.773Z,1.70
2018-08-04T14:31:42.114Z,2.25
2018-08-04T14:33:46.969Z,1.90
2018-08-04T14:35:51.986Z,3.02
2018-08-04T14:37:56.358Z,0.98
2018-08-04T14:40:00.819Z,1.10
2018-08-04T14:42:05.230Z,0.68
2018-08-04T14:44:11.614Z,1.07
2018-08-04T14:46:17.371Z,0.62
2018-08-04T14:48:21.778Z,0.88
2018-08-04T14:50:26.178Z,0.80
2018-08-04T14:52:30.557Z,1.20
2018-08-04T14:54:34.974Z,3.12
2018-08-04T14:56:39.447Z,1.15
2018-08-04T14:58:43.940Z,0.78
2018-08-04T15:00:48.942Z,0.90
2018-08-04T15:02:53.372Z,0.80
2018-08-04T15:04:57.868Z,0.60
2018-08-04T15:07:04.514Z,0.80
2018-08-04T15:09:11.582Z,0.80
2018-08-04T15:11:16.005Z,0.72
2018-08-04T15:13:20.430Z,0.72
2018-08-04T15:15:24.849Z,1.02
2018-08-04T15:17:29.311Z,1.10
2018-08-04T15:19:33.768Z,1.05
2018-08-04T15:21:38.215Z,0.82
2018-08-04T15:23:42.590Z,2.62
2018-08-04T15:25:47.018Z,0.90
2018-08-04T15:27:51.455Z,2.15
2018-08-04T15:29:55.928Z,0.80
2018-08-04T15:32:00.311Z,0.82
2018-08-04T15:34:04.915Z,1.87
2018-08-04T15:36:09.278Z,1.67
2018-08-04T15:38:13.779Z,0.80
2018-08-04T15:40:18.140Z,0.82
2018-08-04T15:42:22.527Z,1.10
2018-08-04T15:44:26.882Z,1.02
2018-08-04T15:46:31.318Z,0.65
2018-08-04T15:48:35.697Z,1.10
2018-08-04T15:50:40.189Z,2.05
2018-08-04T15:52:44.602Z,1.27
2018-08-04T15:54:49.053Z,1.57
2018-08-04T15:56:54.549Z,1.27
2018-08-04T15:58:59.059Z,1.95
2018-08-04T16:01:03.454Z,0.57
2018-08-04T16:03:08.194Z,0.80
2018-08-04T16:05:12.707Z,2.22
2018-08-04T16:07:17.171Z,0.75
2018-08-04T16:09:21.674Z,0.80
2018-08-04T16:11:26.134Z,1.50
2018-08-04T16:13:30.845Z,0.85
2018-08-04T16:15:35.285Z,0.60
2018-08-04T16:17:39.737Z,0.70
2018-08-04T16:19:44.147Z,1.87
2018-08-04T16:21:48.622Z,1.07
2018-08-04T16:23:53.110Z,1.07
2018-08-04T16:25:57.499Z,1.62
2018-08-04T16:28:02.022Z,2.17
2018-08-04T16:30:08.500Z,1.65
2018-08-04T16:32:12.905Z,1.17
2018-08-04T16:34:17.285Z,1.65
2018-08-04T16:36:21.882Z,0.78
2018-08-04T16:38:26.266Z,2.45
2018-08-04T16:40:30.683Z,2.62
2018-08-04T16:42:35.761Z,1.00
2018-08-04T16:44:40.267Z,1.62
2018-08-04T16:46:44.732Z,0.93
2018-08-04T16:48:49.103Z,0.70
2018-08-04T16:50:53.502Z,1.12
2018-08-04T16:52:57.954Z,0.88
2018-08-04T16:55:02.517Z,0.90
2018-08-04T16:57:07.171Z,2.00
2018-08-04T16:59:11.574Z,3.55
2018-08-04T17:01:16.102Z,0.60
2018-08-04T17:03:20.790Z,0.60
2018-08-04T17:05:25.175Z,1.70
2018-08-04T17:07:29.596Z,0.90
2018-08-04T17:09:34.029Z,2.12
2018-08-04T17:11:38.550Z,0.60
2018-08-04T17:13:42.898Z,2.10
2018-08-04T17:15:47.374Z,0.60
2018-08-04T17:17:51.778Z,0.82
2018-08-04T17:19:56.175Z,0.60
2018-08-04T17:22:00.652Z,0.60
2018-08-04T17:24:05.109Z,2.10
2018-08-04T17:26:09.488Z,2.12
2018-08-04T17:28:13.872Z,0.95
2018-08-04T17:30:18.881Z,1.87
2018-08-04T17:32:23.070Z,1.57
2018-08-04T17:34:27.434Z,1.40
2018-08-04T17:36:31.906Z,0.47
2018-08-04T17:38:36.326Z,2.60
2018-08-04T17:40:40.781Z,14.50
2018-08-04T17:42:45.317Z,4.40
2018-08-04T17:44:49.824Z,2.10
2018-08-04T17:46:54.222Z,2.45
2018-08-04T17:48:58.690Z,1.30
2018-08-04T17:51:03.118Z,1.37
2018-08-04T17:53:07.765Z,0.95
2018-08-04T17:55:12.159Z,2.42
2018-08-04T17:57:16.583Z,0.88
2018-08-04T17:59:21.119Z,1.27
2018-08-04T18:01:25.538Z,1.00
2018-08-04T18:03:29.649Z,1.47
2018-08-04T18:05:34.037Z,3.65
2018-08-04T18:07:38.747Z,1.75
2018-08-04T18:09:43.159Z,2.02
2018-08-04T18:11:47.806Z,1.07
2018-08-04T18:13:52.001Z,1.22
2018-08-04T18:15:56.395Z,1.50
2018-08-04T18:18:01.527Z,1.52
2018-08-04T18:20:06.863Z,1.42
2018-08-04T18:22:11.280Z,0.95
2018-08-04T18:24:15.779Z,1.55
2018-08-04T18:26:21.094Z,1.15
2018-08-04T18:28:25.587Z,1.10
2018-08-04T18:30:29.994Z,0.80
2018-08-04T18:32:34.442Z,0.75
2018-08-04T18:34:38.881Z,0.70
2018-08-04T18:36:43.627Z,2.37
2018-08-04T18:38:48.174Z,1.12
2018-08-04T18:40:52.654Z,3.20
2018-08-04T18:42:57.052Z,3.47
2018-08-04T18:45:01.706Z,3.15
2018-08-04T18:47:06.117Z,2.05
2018-08-04T18:49:10.644Z,1.02
2018-08-04T18:51:15.066Z,1.57
2018-08-04T18:53:19.885Z,3.17
2018-08-04T18:55:26.050Z,1.27
2018-08-04T18:57:33.852Z,0.70
2018-08-04T18:59:41.514Z,0.85
2018-08-04T19:01:47.254Z,0.95
2018-08-04T19:03:52.253Z,0.90
2018-08-04T19:06:01.393Z,1.80
2018-08-04T19:08:06.001Z,2.05
2018-08-04T19:10:16.559Z,1.82
2018-08-04T19:12:27.614Z,1.17
2018-08-04T19:14:35.534Z,1.17
2018-08-04T19:16:40.863Z,2.17
2018-08-04T19:18:45.782Z,2.67
2018-08-04T19:20:50.346Z,1.00
2018-08-04T19:22:54.747Z,3.08
2018-08-04T19:25:00.537Z,1.52
2018-08-04T19:27:05.520Z,1.27
2018-08-04T19:29:10.169Z,3.40
2018-08-04T19:31:19.170Z,1.37
2018-08-04T19:33:23.879Z,1.55
2018-08-04T19:35:28.319Z,1.45
2018-08-04T19:37:32.874Z,4.35
2018-08-04T19:39:37.484Z,6.42
2018-08-04T19:41:41.981Z,2.50
2018-08-04T19:43:46.814Z,1.17
2018-08-04T19:45:51.187Z,2.25
2018-08-04T19:47:56.497Z,4.37
2018-08-04T19:50:00.941Z,1.77
2018-08-04T19:52:05.422Z,2.92
2018-08-04T19:54:09.908Z,2.60
2018-08-04T19:56:14.342Z,1.30
2018-08-04T19:58:18.821Z,2.30
2018-08-04T20:00:23.378Z,1.60
2018-08-04T20:02:27.802Z,2.92
2018-08-04T20:04:32.246Z,1.07
2018-08-04T20:06:36.642Z,1.87
2018-08-04T20:08:41.146Z,1.82
2018-08-04T20:10:45.659Z,1.40
2018-08-04T20:12:50.630Z,1.05
2018-08-04T20:14:55.071Z,1.60
2018-08-04T20:17:01.462Z,1.47
2018-08-04T20:19:06.121Z,1.35
2018-08-04T20:21:10.524Z,2.12
2018-08-04T20:23:15.007Z,1.62
2018-08-04T20:25:20.046Z,1.92
2018-08-04T20:27:24.529Z,2.45
2018-08-04T20:29:28.980Z,1.42
2018-08-04T20:31:33.321Z,1.25
2018-08-04T20:33:37.784Z,1.65
2018-08-04T20:35:42.217Z,4.12
2018-08-04T20:37:46.647Z,1.50
2018-08-04T20:39:51.070Z,4.35
2018-08-04T20:41:56.002Z,2.98
2018-08-04T20:44:00.490Z,2.95
2018-08-04T20:46:05.059Z,2.22
2018-08-04T20:48:09.542Z,2.58
2018-08-04T20:50:14.027Z,1.10
2018-08-04T20:52:18.442Z,1.52
2018-08-04T20:54:22.895Z,3.17
2018-08-04T20:56:27.531Z,3.85
2018-08-04T20:58:32.252Z,2.12
2018-08-04T21:00:41.998Z,1.40
2018-08-04T21:02:46.990Z,2.75
2018-08-04T21:04:51.733Z,1.85
2018-08-04T21:06:56.493Z,2.92
2018-08-04T21:09:00.963Z,1.30
2018-08-04T21:11:05.412Z,3.20
2018-08-04T21:13:09.788Z,1.40
2018-08-04T21:15:14.377Z,1.85
2018-08-04T21:17:18.830Z,2.05
2018-08-04T21:19:24.886Z,1.52
2018-08-04T21:21:29.930Z,1.92
2018-08-04T21:23:34.869Z,1.10
2018-08-04T21:25:40.216Z,1.87
2018-08-04T21:27:45.136Z,1.92
2018-08-04T21:29:49.648Z,1.30
2018-08-04T21:31:56.554Z,3.20
2018-08-04T21:34:01.062Z,2.35
2018-08-04T21:36:05.817Z,3.92
2018-08-04T21:38:10.198Z,1.62
2018-08-04T21:40:14.633Z,1.73
2018-08-04T21:42:19.175Z,2.13
2018-08-04T21:44:23.798Z,2.40
2018-08-04T21:46:28.345Z,1.40
2018-08-04T21:48:32.753Z,2.37
2018-08-04T21:50:37.190Z,2.45
2018-08-04T21:52:41.563Z,1.60
2018-08-04T21:54:46.065Z,1.95
2018-08-04T21:56:50.459Z,3.95
2018-08-04T21:58:55.047Z,4.08
2018-08-04T22:01:15.290Z,1.90
2018-08-04T22:03:19.814Z,2.20
2018-08-04T22:05:24.562Z,1.32
2018-08-04T22:07:48.203Z,3.30
2018-08-04T22:09:52.635Z,3.72
2018-08-04T22:11:57.039Z,1.77
2018-08-04T22:14:01.650Z,3.05
2018-08-04T22:16:06.825Z,2.80
2018-08-04T22:18:11.279Z,1.37
2018-08-04T22:20:17.561Z,1.73
2018-08-04T22:22:22.116Z,1.33
2018-08-04T22:24:26.621Z,2.72
2018-08-04T22:26:31.432Z,2.00
2018-08-04T22:28:35.998Z,1.47
2018-08-04T22:30:40.144Z,1.70
2018-08-04T22:32:45.083Z,1.30
2018-08-04T22:34:49.539Z,1.43
2018-08-04T22:36:54.010Z,3.60
2018-08-04T22:38:58.412Z,3.22
2018-08-04T22:41:02.908Z,1.93
2018-08-04T22:43:10.625Z,1.43
2018-08-04T22:46:10.906Z,1.73
2018-08-04T22:48:19.506Z,1.55
2018-08-04T22:50:24.923Z,3.70
2018-08-04T22:52:33.216Z,1.10
2018-08-04T22:54:37.613Z,1.00
2018-08-04T22:56:44.872Z,4.28
2018-08-04T22:58:49.965Z,1.80
2018-08-04T23:00:55.514Z,1.20
2018-08-04T23:03:02.542Z,1.50
2018-08-04T23:05:10.110Z,3.70
2018-08-04T23:07:16.455Z,1.70
2018-08-04T23:09:23.563Z,2.37
2018-08-04T23:11:27.982Z,1.47
2018-08-04T23:13:32.813Z,1.67
2018-08-04T23:15:37.039Z,1.93
2018-08-04T23:17:41.454Z,2.30
2018-08-04T23:19:52.238Z,2.53
2018-08-04T23:21:56.667Z,1.40
2018-08-04T23:24:01.071Z,2.27
2018-08-04T23:26:05.578Z,1.47
2018-08-04T23:28:10.299Z,1.77
2018-08-04T23:30:14.947Z,2.27
2018-08-04T23:32:19.901Z,6.42
2018-08-04T23:34:24.322Z,1.77
2018-08-04T23:36:28.734Z,2.30
2018-08-04T23:38:33.106Z,2.13
2018-08-04T23:40:37.548Z,2.40
2018-08-04T23:42:41.678Z,1.50
2018-08-04T23:44:46.120Z,1.13
2018-08-04T23:46:50.515Z,1.30
2018-08-04T23:48:55.064Z,1.27
2018-08-04T23:50:59.499Z,1.00
2018-08-04T23:53:04.238Z,1.73
2018-08-04T23:55:08.758Z,2.73
2018-08-04T23:57:13.187Z,1.03
2018-08-04T23:59:17.563Z,1.43
