createdAt,value
2023-04-22T00:00:14.319Z,88.47
2023-04-22T00:01:15.743Z,88.71
2023-04-22T00:02:15.799Z,88.71
2023-04-22T00:03:15.860Z,88.62
2023-04-22T00:04:15.971Z,87.49
2023-04-22T00:05:18.558Z,86.57
2023-04-22T00:06:15.185Z,86.88
2023-04-22T00:07:15.779Z,86.67
2023-04-22T00:08:14.191Z,86.77
2023-04-22T00:09:15.634Z,86.40
2023-04-22T00:10:15.627Z,86.40
2023-04-22T00:11:15.603Z,86.10
2023-04-22T00:12:15.602Z,85.17
2023-04-22T00:13:15.590Z,84.25
2023-04-22T00:14:15.570Z,84.56
2023-04-22T00:15:15.558Z,84.56
2023-04-22T00:16:14.173Z,84.66
2023-04-22T00:17:15.551Z,85.28
2023-04-22T00:18:15.534Z,84.97
2023-04-22T00:19:15.508Z,85.07
2023-04-22T00:20:15.519Z,85.28
2023-04-22T00:21:15.470Z,85.28
2023-04-22T00:22:15.472Z,83.98
2023-04-22T00:23:15.466Z,83.88
2023-04-22T00:24:15.437Z,82.65
2023-04-22T00:25:15.424Z,82.45
2023-04-22T00:26:15.400Z,82.24
2023-04-22T00:27:15.404Z,82.86
2023-04-22T00:28:15.378Z,83.37
2023-04-22T00:29:15.375Z,82.76
2023-04-22T00:30:15.362Z,83.47
2023-04-22T00:31:15.396Z,82.86
2023-04-22T00:32:14.119Z,82.65
2023-04-22T00:33:15.311Z,82.86
2023-04-22T00:34:15.288Z,83.78
2023-04-22T00:35:15.294Z,82.86
2023-04-22T00:36:15.272Z,82.55
2023-04-22T00:37:15.273Z,81.94
2023-04-22T00:38:15.226Z,82.45
2023-04-22T00:39:15.275Z,82.55
2023-04-22T00:40:15.214Z,82.35
2023-04-22T00:41:15.199Z,81.52
2023-04-22T00:42:15.195Z,81.05
2023-04-22T00:43:15.172Z,81.84
2023-04-22T00:44:15.146Z,80.23
2023-04-22T00:45:15.139Z,80.03
2023-04-22T00:46:15.161Z,80.23
2023-04-22T00:47:15.160Z,80.64
2023-04-22T00:48:13.744Z,81.52
2023-04-22T00:49:14.123Z,81.52
2023-04-22T00:50:15.098Z,81.52
2023-04-22T00:51:15.068Z,82.04
2023-04-22T00:52:15.060Z,81.22
2023-04-22T00:53:15.062Z,81.63
2023-04-22T00:54:15.016Z,82.45
2023-04-22T00:55:14.237Z,81.94
2023-04-22T00:56:14.989Z,81.36
2023-04-22T00:57:14.983Z,81.63
2023-04-22T00:58:14.951Z,82.14
2023-04-22T00:59:14.958Z,81.84
2023-04-22T01:00:14.928Z,82.55
2023-04-22T01:01:14.983Z,83.06
2023-04-22T01:02:14.999Z,82.76
2023-04-22T01:03:14.985Z,84.19
2023-04-22T01:04:15.008Z,82.96
2023-04-22T01:05:14.879Z,82.24
2023-04-22T01:06:14.849Z,82.45
2023-04-22T01:07:14.838Z,82.55
2023-04-22T01:08:14.845Z,82.55
2023-04-22T01:09:14.821Z,82.76
2023-04-22T01:10:14.809Z,83.06
2023-04-22T01:11:14.800Z,83.37
2023-04-22T01:12:14.777Z,82.86
2023-04-22T01:13:14.758Z,82.55
2023-04-22T01:14:14.742Z,82.65
2023-04-22T01:15:14.729Z,83.27
2023-04-22T01:16:14.740Z,82.04
2023-04-22T01:17:14.719Z,81.94
2023-04-22T01:18:14.701Z,82.76
2023-04-22T01:19:14.686Z,82.04
2023-04-22T01:20:13.204Z,83.27
2023-04-22T01:21:14.654Z,83.88
2023-04-22T01:22:14.654Z,83.98
2023-04-22T01:23:14.615Z,84.19
2023-04-22T01:24:14.641Z,83.68
2023-04-22T01:25:14.599Z,84.70
2023-04-22T01:26:14.594Z,85.42
2023-04-22T01:27:14.589Z,85.11
2023-04-22T01:28:13.104Z,85.11
2023-04-22T01:29:14.535Z,84.70
2023-04-22T01:30:14.525Z,85.01
2023-04-22T01:31:14.517Z,84.60
2023-04-22T01:32:14.543Z,84.70
2023-04-22T01:33:14.509Z,85.72
2023-04-22T01:34:14.487Z,86.04
2023-04-22T01:35:14.454Z,86.65
2023-04-22T01:36:13.316Z,88.29
2023-04-22T01:37:14.442Z,89.51
2023-04-22T01:38:14.448Z,90.75
2023-04-22T01:39:13.900Z,89.78
2023-04-22T01:40:13.474Z,89.98
2023-04-22T01:41:14.407Z,90.39
2023-04-22T01:42:14.397Z,90.39
2023-04-22T01:43:14.351Z,90.50
2023-04-22T01:44:14.340Z,91.22
2023-04-22T01:45:14.361Z,90.19
2023-04-22T01:46:13.393Z,91.73
2023-04-22T01:47:14.340Z,92.14
2023-04-22T01:48:14.315Z,92.34
2023-04-22T01:49:14.267Z,92.85
2023-04-22T01:50:14.257Z,93.26
2023-04-22T01:51:12.956Z,94.34
2023-04-22T01:52:12.794Z,94.75
2023-04-22T01:53:14.214Z,95.57
2023-04-22T01:54:12.923Z,94.81
2023-04-22T01:55:14.193Z,96.08
2023-04-22T01:56:14.192Z,95.37
2023-04-22T01:57:14.356Z,95.67
2023-04-22T01:58:14.189Z,95.17
2023-04-22T01:59:13.045Z,95.47
2023-04-22T02:00:13.084Z,95.67
2023-04-22T02:01:14.170Z,95.06
2023-04-22T02:02:12.782Z,93.52
2023-04-22T02:03:12.733Z,93.77
2023-04-22T02:04:14.071Z,93.47
2023-04-22T02:05:14.107Z,92.44
2023-04-22T02:06:14.041Z,91.73
2023-04-22T02:07:13.277Z,91.56
2023-04-22T02:08:14.031Z,90.03
2023-04-22T02:09:14.029Z,89.42
2023-04-22T02:10:14.013Z,90.13
2023-04-22T02:11:13.973Z,88.80
2023-04-22T02:12:13.959Z,89.00
2023-04-22T02:13:14.025Z,87.92
2023-04-22T02:14:13.941Z,87.51
2023-04-22T02:15:12.464Z,86.48
2023-04-22T02:16:12.476Z,86.38
2023-04-22T02:17:13.895Z,85.66
2023-04-22T02:18:13.875Z,83.55
2023-04-22T02:19:13.872Z,82.93
2023-04-22T02:20:13.894Z,82.53
2023-04-22T02:21:13.354Z,83.34
2023-04-22T02:22:13.331Z,83.25
2023-04-22T02:23:12.445Z,82.46
2023-04-22T02:24:13.793Z,81.54
2023-04-22T02:25:13.713Z,80.62
2023-04-22T02:26:13.279Z,80.31
2023-04-22T02:27:13.763Z,80.72
2023-04-22T02:28:13.751Z,80.41
2023-04-22T02:29:13.723Z,79.90
2023-04-22T02:30:13.723Z,79.38
2023-04-22T02:31:13.717Z,78.70
2023-04-22T02:32:13.666Z,79.38
2023-04-22T02:33:13.682Z,78.29
2023-04-22T02:34:13.662Z,78.09
2023-04-22T02:35:13.638Z,79.42
2023-04-22T02:36:13.628Z,80.24
2023-04-22T02:37:13.621Z,78.91
2023-04-22T02:38:13.618Z,78.81
2023-04-22T02:39:12.141Z,78.60
2023-04-22T02:40:13.581Z,78.81
2023-04-22T02:41:13.565Z,77.51
2023-04-22T02:42:13.571Z,77.40
2023-04-22T02:43:13.552Z,78.43
2023-04-22T02:44:13.544Z,75.66
2023-04-22T02:45:13.534Z,75.97
2023-04-22T02:46:13.618Z,76.28
2023-04-22T02:47:12.346Z,74.87
2023-04-22T02:48:12.101Z,74.98
2023-04-22T02:49:13.465Z,74.57
2023-04-22T02:50:13.509Z,75.49
2023-04-22T02:51:12.937Z,75.80
2023-04-22T02:52:13.414Z,75.49
2023-04-22T02:53:13.433Z,75.38
2023-04-22T02:54:13.427Z,74.87
2023-04-22T02:55:12.230Z,74.77
2023-04-22T02:56:11.915Z,74.57
2023-04-22T02:57:13.359Z,73.64
2023-04-22T02:58:12.298Z,73.64
2023-04-22T02:59:12.257Z,73.16
2023-04-22T03:00:13.366Z,73.47
2023-04-22T03:01:13.341Z,70.70
2023-04-22T03:02:13.367Z,69.56
2023-04-22T03:03:12.458Z,69.56
2023-04-22T03:04:13.364Z,69.87
2023-04-22T03:05:13.260Z,68.98
2023-04-22T03:06:12.308Z,70.01
2023-04-22T03:07:13.230Z,69.90
2023-04-22T03:08:13.223Z,70.32
2023-04-22T03:09:13.193Z,69.60
2023-04-22T03:10:13.210Z,68.98
2023-04-22T03:11:12.235Z,67.65
2023-04-22T03:12:12.248Z,65.72
2023-04-22T03:13:13.149Z,65.92
2023-04-22T03:14:13.114Z,65.52
2023-04-22T03:15:13.104Z,66.75
2023-04-22T03:16:13.111Z,66.64
2023-04-22T03:17:13.087Z,66.75
2023-04-22T03:18:13.076Z,66.44
2023-04-22T03:19:13.055Z,64.93
2023-04-22T03:20:13.062Z,64.72
2023-04-22T03:21:13.055Z,62.77
2023-04-22T03:22:13.016Z,62.97
2023-04-22T03:23:13.037Z,62.77
2023-04-22T03:24:12.993Z,63.28
2023-04-22T03:25:12.985Z,64.62
2023-04-22T03:26:12.969Z,66.37
2023-04-22T03:27:11.508Z,65.75
2023-04-22T03:28:12.939Z,66.99
2023-04-22T03:29:12.936Z,68.74
2023-04-22T03:30:12.913Z,68.43
2023-04-22T03:31:12.889Z,67.63
2023-04-22T03:32:12.900Z,65.89
2023-04-22T03:33:12.980Z,63.62
2023-04-22T03:34:12.846Z,63.42
2023-04-22T03:35:12.830Z,63.21
2023-04-22T03:36:12.820Z,63.31
2023-04-22T03:37:12.808Z,62.90
2023-04-22T03:38:12.807Z,64.14
2023-04-22T03:39:12.804Z,63.03
2023-04-22T03:40:13.751Z,61.90
2023-04-22T03:41:12.766Z,61.80
2023-04-22T03:42:12.747Z,60.77
2023-04-22T03:43:12.740Z,59.84
2023-04-22T03:44:12.722Z,60.35
2023-04-22T03:45:12.709Z,61.18
2023-04-22T03:46:12.833Z,61.90
2023-04-22T03:47:12.675Z,62.21
2023-04-22T03:48:12.676Z,61.18
2023-04-22T03:49:12.655Z,60.77
2023-04-22T03:50:12.648Z,61.49
2023-04-22T03:51:12.638Z,61.28
2023-04-22T03:52:12.616Z,59.74
2023-04-22T03:53:12.606Z,56.95
2023-04-22T03:54:12.586Z,57.06
2023-04-22T03:55:12.571Z,58.29
2023-04-22T03:56:12.566Z,59.12
2023-04-22T03:57:12.566Z,59.40
2023-04-22T03:58:12.544Z,58.37
2023-04-22T03:59:11.520Z,60.12
2023-04-22T04:00:11.063Z,61.15
2023-04-22T04:01:12.497Z,61.87
2023-04-22T04:02:11.541Z,62.70
2023-04-22T04:03:11.771Z,62.90
2023-04-22T04:04:11.836Z,63.42
2023-04-22T04:05:12.589Z,63.82
2023-04-22T04:06:12.454Z,63.93
2023-04-22T04:07:11.524Z,64.54
2023-04-22T04:08:12.401Z,63.72
2023-04-22T04:09:12.392Z,63.00
2023-04-22T04:10:12.382Z,62.38
2023-04-22T04:11:12.366Z,63.00
2023-04-22T04:12:12.347Z,62.59
2023-04-22T04:13:12.337Z,63.21
2023-04-22T04:14:12.312Z,59.30
2023-04-22T04:15:10.954Z,56.82
2023-04-22T04:16:11.026Z,58.47
2023-04-22T04:17:12.283Z,60.22
2023-04-22T04:18:12.274Z,61.77
2023-04-22T04:19:12.580Z,61.77
2023-04-22T04:20:12.260Z,62.28
2023-04-22T04:21:12.279Z,62.59
2023-04-22T04:22:12.254Z,61.49
2023-04-22T04:23:10.927Z,59.94
2023-04-22T04:24:11.208Z,58.50
2023-04-22T04:25:12.208Z,59.12
2023-04-22T04:26:12.217Z,60.15
2023-04-22T04:27:12.141Z,60.56
2023-04-22T04:28:12.144Z,59.63
2023-04-22T04:29:12.109Z,58.60
2023-04-22T04:30:12.116Z,57.68
2023-04-22T04:31:12.127Z,57.47
2023-04-22T04:32:12.083Z,58.40
2023-04-22T04:33:12.285Z,59.12
2023-04-22T04:34:12.056Z,58.84
2023-04-22T04:35:12.022Z,58.01
2023-04-22T04:36:12.028Z,57.09
2023-04-22T04:37:12.004Z,56.16
2023-04-22T04:38:11.997Z,56.46
2023-04-22T04:39:11.992Z,57.39
2023-04-22T04:40:11.977Z,58.42
2023-04-22T04:41:11.970Z,58.94
2023-04-22T04:42:11.939Z,59.66
2023-04-22T04:43:11.921Z,60.07
2023-04-22T04:44:11.917Z,59.25
2023-04-22T04:45:11.911Z,58.94
2023-04-22T04:46:11.926Z,58.22
2023-04-22T04:47:11.855Z,59.14
2023-04-22T04:48:11.922Z,59.89
2023-04-22T04:49:11.844Z,59.89
2023-04-22T04:50:11.891Z,57.42
2023-04-22T04:51:11.800Z,57.01
2023-04-22T04:52:11.792Z,57.21
2023-04-22T04:53:11.777Z,57.01
2023-04-22T04:54:11.775Z,57.42
2023-04-22T04:55:10.330Z,58.14
2023-04-22T04:56:11.740Z,58.76
2023-04-22T04:57:11.738Z,58.35
2023-04-22T04:58:11.729Z,58.55
2023-04-22T04:59:11.719Z,59.07
2023-04-22T05:00:11.690Z,59.38
2023-04-22T05:01:11.708Z,57.93
2023-04-22T05:02:11.702Z,55.38
2023-04-22T05:03:11.945Z,55.36
2023-04-22T05:04:12.040Z,54.02
2023-04-22T05:05:11.629Z,54.43
2023-04-22T05:06:11.608Z,53.40
2023-04-22T05:07:11.601Z,53.71
2023-04-22T05:08:11.584Z,53.71
2023-04-22T05:09:11.581Z,54.33
2023-04-22T05:10:11.568Z,54.41
2023-04-22T05:11:10.336Z,55.64
2023-04-22T05:12:11.538Z,57.39
2023-04-22T05:13:11.537Z,57.60
2023-04-22T05:14:11.532Z,57.70
2023-04-22T05:15:11.530Z,58.22
2023-04-22T05:16:11.548Z,58.40
2023-04-22T05:17:11.465Z,58.81
2023-04-22T05:18:11.557Z,59.22
2023-04-22T05:19:10.370Z,60.77
2023-04-22T05:20:11.450Z,61.87
2023-04-22T05:21:11.417Z,63.21
2023-04-22T05:22:11.404Z,64.96
2023-04-22T05:23:11.403Z,65.75
2023-04-22T05:24:11.383Z,66.16
2023-04-22T05:25:11.363Z,66.13
2023-04-22T05:26:11.351Z,68.50
2023-04-22T05:27:10.085Z,69.53
2023-04-22T05:28:10.377Z,69.12
2023-04-22T05:29:10.903Z,71.14
2023-04-22T05:30:11.302Z,72.38
2023-04-22T05:31:11.297Z,71.66
2023-04-22T05:32:11.301Z,71.55
2023-04-22T05:33:11.362Z,70.83
2023-04-22T05:34:09.847Z,71.00
2023-04-22T05:35:11.289Z,72.75
2023-04-22T05:36:11.212Z,72.92
2023-04-22T05:37:11.190Z,73.85
2023-04-22T05:38:11.201Z,73.95
2023-04-22T05:39:11.180Z,74.22
2023-04-22T05:40:11.167Z,74.32
2023-04-22T05:41:11.151Z,74.94
2023-04-22T05:42:11.140Z,74.80
2023-04-22T05:43:11.120Z,75.52
2023-04-22T05:44:11.137Z,75.83
2023-04-22T05:45:11.102Z,77.17
2023-04-22T05:46:11.129Z,79.11
2023-04-22T05:47:11.066Z,79.38
2023-04-22T05:48:11.129Z,79.08
2023-04-22T05:49:11.042Z,80.14
2023-04-22T05:50:11.033Z,79.93
2023-04-22T05:51:11.002Z,79.80
2023-04-22T05:52:11.005Z,79.69
2023-04-22T05:53:10.976Z,80.10
2023-04-22T05:54:10.982Z,81.74
2023-04-22T05:55:10.963Z,81.13
2023-04-22T05:56:10.947Z,82.46
2023-04-22T05:57:10.935Z,82.05
2023-04-22T05:58:10.914Z,82.05
2023-04-22T05:59:10.923Z,83.59
2023-04-22T06:00:10.902Z,83.49
2023-04-22T06:01:10.861Z,83.28
2023-04-22T06:02:11.094Z,84.00
2023-04-22T06:03:11.021Z,82.29
2023-04-22T06:04:10.971Z,81.06
2023-04-22T06:05:10.900Z,80.65
2023-04-22T06:06:10.786Z,79.42
2023-04-22T06:07:09.346Z,78.50
2023-04-22T06:08:10.777Z,78.19
2023-04-22T06:09:10.778Z,77.88
2023-04-22T06:10:10.762Z,77.98
2023-04-22T06:11:10.745Z,77.47
2023-04-22T06:12:10.730Z,77.58
2023-04-22T06:13:10.707Z,78.25
2023-04-22T06:14:10.703Z,79.08
2023-04-22T06:15:10.673Z,78.67
2023-04-22T06:16:10.695Z,78.77
2023-04-22T06:17:10.653Z,79.18
2023-04-22T06:18:10.632Z,77.95
2023-04-22T06:19:10.421Z,77.74
2023-04-22T06:20:10.622Z,78.05
2023-04-22T06:21:10.610Z,78.42
2023-04-22T06:22:09.620Z,78.12
2023-04-22T06:23:09.618Z,78.39
2023-04-22T06:24:09.615Z,80.30
2023-04-22T06:25:09.637Z,83.27
2023-04-22T06:26:10.516Z,90.91
2023-04-22T06:27:10.105Z,97.06
2023-04-22T06:28:10.507Z,97.28
2023-04-22T06:29:10.509Z,99.99
2023-04-22T06:30:10.486Z,99.99
2023-04-22T06:31:09.745Z,99.99
2023-04-22T06:32:10.458Z,99.99
2023-04-22T06:33:09.027Z,99.99
2023-04-22T06:34:10.435Z,99.99
2023-04-22T06:35:10.421Z,99.99
2023-04-22T06:36:10.392Z,99.16
2023-04-22T06:37:10.394Z,96.15
2023-04-22T06:38:10.364Z,93.67
2023-04-22T06:39:08.908Z,92.65
2023-04-22T06:40:10.346Z,87.57
2023-04-22T06:41:10.336Z,89.87
2023-04-22T06:42:10.311Z,85.09
2023-04-22T06:43:10.303Z,84.68
2023-04-22T06:44:10.306Z,84.13
2023-04-22T06:45:09.325Z,83.22
2023-04-22T06:46:09.388Z,84.23
2023-04-22T06:47:10.254Z,81.05
2023-04-22T06:48:10.229Z,77.36
2023-04-22T06:49:10.218Z,74.68
2023-04-22T06:50:10.207Z,74.17
2023-04-22T06:51:10.353Z,73.57
2023-04-22T06:52:10.185Z,74.48
2023-04-22T06:53:10.165Z,74.98
2023-04-22T06:54:11.926Z,74.10
2023-04-22T06:55:10.145Z,75.83
2023-04-22T06:56:10.208Z,75.39
2023-04-22T06:57:10.105Z,73.97
2023-04-22T06:58:08.894Z,73.16
2023-04-22T06:59:10.086Z,73.93
2023-04-22T07:00:10.098Z,67.85
2023-04-22T07:01:10.055Z,64.26
2023-04-22T07:02:10.126Z,60.26
2023-04-22T07:03:10.111Z,59.00
2023-04-22T07:04:10.039Z,56.90
2023-04-22T07:05:10.000Z,56.34
2023-04-22T07:06:09.982Z,55.33
2023-04-22T07:07:09.985Z,54.60
2023-04-22T07:08:09.965Z,54.20
2023-04-22T07:09:09.952Z,52.84
2023-04-22T07:10:09.933Z,52.64
2023-04-22T07:11:10.393Z,53.34
2023-04-22T07:12:09.912Z,52.32
2023-04-22T07:13:09.883Z,52.42
2023-04-22T07:14:09.908Z,52.49
2023-04-22T07:15:09.884Z,51.46
2023-04-22T07:16:09.887Z,51.79
2023-04-22T07:17:09.847Z,51.06
2023-04-22T07:18:09.819Z,52.24
2023-04-22T07:19:09.813Z,53.50
2023-04-22T07:20:09.806Z,53.77
2023-04-22T07:21:09.794Z,53.55
2023-04-22T07:22:09.780Z,52.12
2023-04-22T07:23:09.759Z,51.59
2023-04-22T07:24:09.746Z,51.67
2023-04-22T07:25:09.720Z,51.56
2023-04-22T07:26:09.711Z,50.54
2023-04-22T07:27:09.708Z,50.31
2023-04-22T07:28:09.695Z,51.44
2023-04-22T07:29:09.679Z,50.39
2023-04-22T07:30:09.663Z,49.84
2023-04-22T07:31:09.647Z,50.29
2023-04-22T07:32:09.748Z,49.14
2023-04-22T07:33:09.632Z,47.52
2023-04-22T07:34:09.609Z,48.36
2023-04-22T07:35:08.143Z,50.24
2023-04-22T07:36:09.592Z,50.99
2023-04-22T07:37:08.549Z,52.32
2023-04-22T07:38:10.594Z,52.22
2023-04-22T07:39:09.538Z,51.54
2023-04-22T07:40:09.536Z,50.11
2023-04-22T07:41:08.566Z,50.34
2023-04-22T07:42:09.502Z,50.24
2023-04-22T07:43:09.541Z,50.56
2023-04-22T07:44:09.458Z,51.37
2023-04-22T07:45:08.500Z,51.01
2023-04-22T07:46:08.516Z,49.14
2023-04-22T07:47:09.423Z,47.67
2023-04-22T07:48:09.415Z,47.15
2023-04-22T07:49:09.405Z,47.11
2023-04-22T07:50:08.473Z,48.11
2023-04-22T07:51:09.361Z,47.11
2023-04-22T07:52:09.353Z,48.57
2023-04-22T07:53:09.343Z,49.46
2023-04-22T07:54:09.348Z,49.61
2023-04-22T07:55:09.328Z,50.86
2023-04-22T07:56:09.304Z,51.84
2023-04-22T07:57:09.289Z,50.54
2023-04-22T07:58:07.971Z,50.74
2023-04-22T07:59:09.335Z,51.44
2023-04-22T08:00:09.262Z,51.72
2023-04-22T08:01:09.275Z,50.63
2023-04-22T08:02:09.309Z,51.17
2023-04-22T08:03:09.389Z,51.06
2023-04-22T08:04:09.418Z,50.71
2023-04-22T08:05:09.236Z,49.04
2023-04-22T08:06:09.185Z,48.65
2023-04-22T08:07:30.449Z,46.68
2023-04-22T08:08:10.146Z,43.39
2023-04-22T08:09:09.139Z,44.27
2023-04-22T08:10:09.134Z,43.47
2023-04-22T08:11:09.107Z,42.73
2023-04-22T08:12:09.086Z,42.61
2023-04-22T08:13:09.091Z,41.67
2023-04-22T08:14:09.064Z,42.63
2023-04-22T08:15:09.061Z,44.01
2023-04-22T08:16:09.072Z,43.89
2023-04-22T08:17:09.017Z,43.21
2023-04-22T08:18:09.020Z,42.59
2023-04-22T08:19:08.501Z,42.95
2023-04-22T08:20:09.005Z,43.95
2023-04-22T08:21:08.976Z,43.71
2023-04-22T08:22:08.945Z,42.95
2023-04-22T08:23:08.946Z,42.07
2023-04-22T08:24:08.934Z,42.43
2023-04-22T08:25:08.946Z,41.55
2023-04-22T08:26:08.899Z,42.47
2023-04-22T08:27:08.915Z,42.97
2023-04-22T08:28:08.890Z,42.21
2023-04-22T08:29:08.868Z,42.91
2023-04-22T08:30:08.483Z,43.67
2023-04-22T08:31:08.861Z,44.57
2023-04-22T08:32:08.828Z,43.23
2023-04-22T08:33:08.808Z,43.03
2023-04-22T08:34:08.794Z,43.17
2023-04-22T08:35:08.797Z,41.38
2023-04-22T08:36:08.791Z,39.45
2023-04-22T08:37:08.758Z,40.68
2023-04-22T08:38:08.750Z,39.48
2023-04-22T08:39:07.542Z,39.50
2023-04-22T08:40:08.733Z,41.25
2023-04-22T08:41:07.549Z,40.80
2023-04-22T08:42:07.454Z,40.44
2023-04-22T08:43:07.360Z,41.93
2023-04-22T08:44:08.672Z,44.76
2023-04-22T08:45:08.673Z,46.18
2023-04-22T08:46:07.526Z,46.42
2023-04-22T08:47:07.620Z,47.93
2023-04-22T08:48:08.634Z,47.53
2023-04-22T08:49:08.588Z,48.10
2023-04-22T08:50:08.612Z,48.18
2023-04-22T08:51:08.569Z,48.28
2023-04-22T08:52:08.566Z,49.21
2023-04-22T08:53:08.560Z,48.78
2023-04-22T08:54:07.224Z,47.49
2023-04-22T08:55:07.252Z,47.09
2023-04-22T08:56:08.508Z,43.95
2023-04-22T08:57:08.489Z,43.83
2023-04-22T08:58:08.480Z,43.23
2023-04-22T08:59:08.467Z,42.25
2023-04-22T09:00:08.503Z,40.64
2023-04-22T09:01:08.444Z,40.44
2023-04-22T09:02:08.495Z,39.21
2023-04-22T09:03:08.503Z,38.11
2023-04-22T09:04:08.508Z,38.33
2023-04-22T09:05:08.400Z,40.14
2023-04-22T09:06:08.363Z,39.98
2023-04-22T09:07:08.352Z,39.20
2023-04-22T09:08:08.358Z,39.62
2023-04-22T09:09:08.319Z,39.18
2023-04-22T09:10:08.339Z,39.18
2023-04-22T09:11:08.322Z,38.43
2023-04-22T09:12:07.848Z,38.84
2023-04-22T09:13:08.276Z,38.65
2023-04-22T09:14:08.263Z,38.60
2023-04-22T09:15:08.251Z,38.75
2023-04-22T09:16:08.259Z,38.31
2023-04-22T09:17:08.244Z,38.80
2023-04-22T09:18:08.198Z,40.73
2023-04-22T09:19:08.187Z,40.47
2023-04-22T09:20:08.202Z,40.32
2023-04-22T09:21:08.177Z,39.12
2023-04-22T09:22:08.150Z,40.16
2023-04-22T09:23:08.148Z,40.64
2023-04-22T09:24:08.144Z,39.78
2023-04-22T09:25:08.130Z,38.82
2023-04-22T09:26:06.654Z,38.69
2023-04-22T09:27:08.095Z,37.96
2023-04-22T09:28:08.088Z,37.28
2023-04-22T09:29:08.078Z,36.33
2023-04-22T09:30:08.039Z,36.33
2023-04-22T09:31:08.031Z,36.83
2023-04-22T09:32:08.199Z,37.15
2023-04-22T09:33:08.078Z,36.77
2023-04-22T09:34:07.998Z,37.81
2023-04-22T09:35:07.981Z,39.98
2023-04-22T09:36:07.980Z,39.53
2023-04-22T09:37:07.961Z,39.25
2023-04-22T09:38:07.943Z,37.51
2023-04-22T09:39:07.929Z,37.70
2023-04-22T09:40:07.923Z,36.64
2023-04-22T09:41:07.917Z,35.46
2023-04-22T09:42:07.889Z,35.77
2023-04-22T09:43:07.892Z,35.19
2023-04-22T09:44:07.866Z,35.77
2023-04-22T09:45:08.637Z,35.88
2023-04-22T09:46:08.031Z,37.04
2023-04-22T09:47:07.843Z,37.32
2023-04-22T09:48:07.827Z,38.64
2023-04-22T09:49:07.807Z,35.52
2023-04-22T09:50:07.792Z,35.12
2023-04-22T09:51:07.795Z,35.04
2023-04-22T09:52:07.765Z,35.31
2023-04-22T09:53:07.752Z,37.36
2023-04-22T09:54:07.737Z,36.96
2023-04-22T09:55:07.740Z,38.17
2023-04-22T09:56:07.729Z,39.86
2023-04-22T09:57:08.882Z,39.12
2023-04-22T09:58:06.728Z,39.66
2023-04-22T09:59:06.737Z,39.96
2023-04-22T10:00:07.677Z,40.30
2023-04-22T10:01:07.743Z,41.61
2023-04-22T10:02:07.676Z,40.44
2023-04-22T10:03:09.823Z,41.74
2023-04-22T10:04:07.673Z,41.02
2023-04-22T10:05:07.640Z,40.62
2023-04-22T10:06:09.985Z,41.25
2023-04-22T10:07:07.572Z,42.52
2023-04-22T10:08:07.584Z,43.99
2023-04-22T10:09:09.304Z,41.17
2023-04-22T10:10:07.581Z,42.18
2023-04-22T10:11:07.559Z,42.07
2023-04-22T10:12:07.508Z,42.35
2023-04-22T10:13:07.491Z,42.29
2023-04-22T10:14:07.484Z,44.12
2023-04-22T10:15:07.486Z,44.71
2023-04-22T10:16:07.460Z,42.99
2023-04-22T10:17:06.543Z,42.99
2023-04-22T10:18:07.462Z,42.87
2023-04-22T10:19:07.410Z,42.79
2023-04-22T10:20:07.398Z,42.99
2023-04-22T10:21:07.388Z,43.55
2023-04-22T10:22:07.393Z,42.57
2023-04-22T10:23:07.377Z,40.12
2023-04-22T10:24:07.338Z,42.76
2023-04-22T10:25:07.328Z,43.59
2023-04-22T10:26:07.325Z,43.71
2023-04-22T10:27:07.313Z,44.04
2023-04-22T10:28:07.302Z,44.12
2023-04-22T10:29:06.134Z,44.16
2023-04-22T10:30:07.266Z,44.74
2023-04-22T10:31:07.254Z,45.12
2023-04-22T10:32:08.472Z,43.29
2023-04-22T10:33:07.226Z,44.59
2023-04-22T10:34:07.214Z,44.12
2023-04-22T10:35:07.192Z,45.04
2023-04-22T10:36:07.191Z,44.96
2023-04-22T10:37:07.168Z,45.24
2023-04-22T10:38:07.150Z,45.24
2023-04-22T10:39:07.138Z,45.01
2023-04-22T10:40:07.128Z,45.21
2023-04-22T10:41:07.122Z,44.54
2023-04-22T10:42:07.113Z,45.24
2023-04-22T10:43:07.090Z,45.98
2023-04-22T10:44:07.096Z,46.06
2023-04-22T10:45:07.049Z,45.04
2023-04-22T10:46:07.126Z,44.21
2023-04-22T10:47:07.019Z,42.79
2023-04-22T10:48:07.035Z,42.99
2023-04-22T10:49:07.044Z,42.07
2023-04-22T10:50:06.993Z,43.39
2023-04-22T10:51:06.469Z,43.61
2023-04-22T10:52:07.205Z,43.63
2023-04-22T10:53:06.005Z,43.71
2023-04-22T10:54:05.980Z,43.87
2023-04-22T10:55:05.994Z,44.12
2023-04-22T10:56:06.902Z,45.01
2023-04-22T10:57:06.900Z,44.70
2023-04-22T10:58:06.369Z,45.43
2023-04-22T10:59:06.197Z,45.62
2023-04-22T11:00:05.918Z,45.84
2023-04-22T11:01:05.620Z,46.34
2023-04-22T11:02:06.908Z,46.54
2023-04-22T11:03:06.149Z,46.76
2023-04-22T11:04:06.865Z,46.96
2023-04-22T11:05:05.367Z,46.66
2023-04-22T11:06:06.781Z,47.84
2023-04-22T11:07:05.983Z,46.84
2023-04-22T11:08:06.758Z,47.04
2023-04-22T11:09:05.904Z,47.78
2023-04-22T11:10:06.728Z,48.81
2023-04-22T11:11:06.718Z,49.31
2023-04-22T11:12:05.393Z,48.63
2023-04-22T11:13:06.681Z,49.63
2023-04-22T11:14:06.673Z,49.63
2023-04-22T11:15:06.662Z,49.86
2023-04-22T11:16:06.669Z,50.46
2023-04-22T11:17:05.417Z,50.09
2023-04-22T11:18:06.621Z,51.54
2023-04-22T11:19:06.600Z,51.74
2023-04-22T11:20:06.157Z,52.74
2023-04-22T11:21:06.601Z,52.26
2023-04-22T11:22:06.579Z,52.59
2023-04-22T11:23:06.556Z,53.20
2023-04-22T11:24:06.544Z,53.70
2023-04-22T11:25:05.491Z,54.20
2023-04-22T11:26:06.529Z,53.60
2023-04-22T11:27:06.503Z,53.83
2023-04-22T11:28:06.490Z,54.73
2023-04-22T11:29:06.467Z,54.13
2023-04-22T11:30:06.471Z,55.33
2023-04-22T11:31:06.539Z,54.43
2023-04-22T11:32:06.447Z,54.83
2023-04-22T11:33:06.400Z,55.13
2023-04-22T11:34:06.398Z,54.93
2023-04-22T11:35:06.381Z,54.93
2023-04-22T11:36:06.359Z,55.33
2023-04-22T11:37:06.360Z,55.13
2023-04-22T11:38:06.432Z,55.26
2023-04-22T11:39:06.326Z,55.46
2023-04-22T11:41:06.326Z,55.96
2023-04-22T11:42:06.291Z,56.47
2023-04-22T11:43:06.273Z,56.57
2023-04-22T11:44:06.273Z,55.66
2023-04-22T11:45:06.250Z,55.46
2023-04-22T11:46:06.259Z,56.07
2023-04-22T11:47:06.242Z,56.87
2023-04-22T11:48:06.209Z,56.29
2023-04-22T11:49:06.184Z,56.92
2023-04-22T11:50:06.189Z,57.25
2023-04-22T11:51:06.155Z,57.83
2023-04-22T11:52:06.145Z,57.63
2023-04-22T11:53:06.139Z,57.53
2023-04-22T11:54:06.116Z,57.96
2023-04-22T11:55:06.113Z,57.83
2023-04-22T11:56:06.097Z,57.53
2023-04-22T11:57:06.084Z,57.65
2023-04-22T11:58:06.053Z,57.65
2023-04-22T11:59:06.052Z,57.86
2023-04-22T12:00:06.051Z,57.63
2023-04-22T12:01:06.038Z,57.63
2023-04-22T12:02:06.105Z,57.86
2023-04-22T12:03:06.032Z,57.68
2023-04-22T12:04:06.068Z,58.80
2023-04-22T12:05:04.627Z,58.39
2023-04-22T12:06:05.953Z,58.29
2023-04-22T12:07:05.946Z,58.80
2023-04-22T12:08:05.930Z,60.31
2023-04-22T12:09:05.906Z,60.81
2023-04-22T12:10:05.910Z,60.13
2023-04-22T12:11:05.287Z,60.44
2023-04-22T12:12:05.899Z,60.64
2023-04-22T12:13:04.771Z,60.74
2023-04-22T12:14:05.840Z,61.35
2023-04-22T12:15:05.824Z,61.77
2023-04-22T12:16:05.813Z,61.77
2023-04-22T12:17:05.924Z,62.38
2023-04-22T12:18:05.803Z,63.09
2023-04-22T12:19:04.818Z,63.39
2023-04-22T12:20:05.797Z,63.59
2023-04-22T12:21:04.295Z,63.79
2023-04-22T12:22:04.839Z,63.59
2023-04-22T12:23:05.713Z,63.90
2023-04-22T12:24:05.704Z,64.37
2023-04-22T12:25:04.758Z,63.06
2023-04-22T12:26:05.675Z,63.46
2023-04-22T12:27:05.664Z,63.46
2023-04-22T12:28:05.654Z,64.27
2023-04-22T12:29:04.788Z,64.98
2023-04-22T12:30:05.630Z,64.14
2023-04-22T12:31:05.653Z,65.18
2023-04-22T12:32:05.608Z,64.87
2023-04-22T12:33:05.585Z,65.48
2023-04-22T12:34:05.620Z,65.65
2023-04-22T12:35:05.558Z,66.96
2023-04-22T12:36:05.544Z,66.22
2023-04-22T12:37:04.733Z,66.73
2023-04-22T12:38:05.518Z,66.02
2023-04-22T12:39:05.506Z,65.99
2023-04-22T12:40:05.487Z,63.45
2023-04-22T12:41:05.472Z,62.66
2023-04-22T12:42:05.481Z,61.56
2023-04-22T12:43:05.438Z,62.57
2023-04-22T12:44:05.444Z,61.59
2023-04-22T12:45:03.974Z,60.68
2023-04-22T12:46:05.428Z,60.35
2023-04-22T12:47:05.399Z,60.35
2023-04-22T12:48:05.381Z,59.62
2023-04-22T12:49:05.365Z,57.53
2023-04-22T12:50:05.424Z,58.03
2023-04-22T12:51:05.340Z,58.41
2023-04-22T12:52:05.349Z,58.88
2023-04-22T12:53:05.300Z,57.88