createdAt,value
2018-06-20T00:01:39.950Z,17.20
2018-06-20T00:04:08.030Z,17.10
2018-06-20T00:06:38.597Z,17.10
2018-06-20T00:09:09.333Z,17.00
2018-06-20T00:11:37.900Z,17.00
2018-06-20T00:14:05.964Z,16.90
2018-06-20T00:16:34.018Z,16.90
2018-06-20T00:19:02.174Z,16.80
2018-06-20T00:21:30.308Z,16.80
2018-06-20T00:23:58.364Z,16.80
2018-06-20T00:26:26.550Z,16.80
2018-06-20T00:28:54.634Z,16.70
2018-06-20T00:31:22.671Z,16.60
2018-06-20T00:33:50.773Z,16.60
2018-06-20T00:36:18.835Z,16.50
2018-06-20T00:38:46.993Z,16.60
2018-06-20T00:41:15.099Z,16.50
2018-06-20T00:43:43.227Z,16.50
2018-06-20T00:46:11.334Z,16.50
2018-06-20T00:48:39.381Z,16.40
2018-06-20T00:51:07.705Z,16.40
2018-06-20T00:53:35.720Z,16.40
2018-06-20T00:56:14.919Z,16.30
2018-06-20T00:58:42.986Z,16.30
2018-06-20T01:01:11.090Z,16.20
2018-06-20T01:03:39.136Z,16.20
2018-06-20T01:06:07.195Z,16.20
2018-06-20T01:08:35.276Z,16.10
2018-06-20T01:11:03.342Z,16.10
2018-06-20T01:13:31.396Z,16.00
2018-06-20T01:15:59.440Z,16.00
2018-06-20T01:18:27.560Z,16.00
2018-06-20T01:20:55.608Z,16.00
2018-06-20T01:23:23.735Z,16.00
2018-06-20T01:25:51.829Z,15.90
2018-06-20T01:28:21.026Z,15.90
2018-06-20T01:30:50.540Z,15.90
2018-06-20T01:33:18.964Z,15.90
2018-06-20T01:35:47.096Z,15.90
2018-06-20T01:38:15.336Z,15.90
2018-06-20T01:40:43.400Z,15.90
2018-06-20T01:43:11.456Z,15.90
2018-06-20T01:45:39.525Z,15.80
2018-06-20T01:50:36.161Z,15.80
2018-06-20T01:53:04.303Z,15.80
2018-06-20T01:55:32.993Z,15.80
2018-06-20T01:58:01.055Z,15.70
2018-06-20T02:00:29.235Z,15.70
2018-06-20T02:03:00.140Z,15.70
2018-06-20T02:05:28.178Z,15.70
2018-06-20T02:07:56.268Z,15.60
2018-06-20T02:12:52.185Z,15.60
2018-06-20T02:15:20.265Z,15.50
2018-06-20T02:17:48.282Z,15.60
2018-06-20T02:20:16.356Z,15.50
2018-06-20T02:22:44.412Z,15.50
2018-06-20T02:25:12.464Z,15.50
2018-06-20T02:27:40.617Z,15.50
2018-06-20T02:30:08.714Z,15.40
2018-06-20T02:32:36.861Z,15.40
2018-06-20T02:35:05.662Z,15.30
2018-06-20T02:37:33.740Z,15.30
2018-06-20T02:47:30.822Z,15.30
2018-06-20T02:49:59.132Z,15.30
2018-06-20T02:52:27.231Z,15.30
2018-06-20T02:54:55.461Z,15.30
2018-06-20T02:57:23.670Z,15.20
2018-06-20T02:59:52.913Z,15.20
2018-06-20T03:02:21.216Z,15.30
2018-06-20T03:04:49.270Z,15.10
2018-06-20T03:07:17.364Z,15.20
2018-06-20T03:12:13.262Z,15.20
2018-06-20T03:14:41.332Z,15.20
2018-06-20T03:17:09.354Z,15.20
2018-06-20T03:19:37.422Z,15.20
2018-06-20T03:22:05.508Z,15.20
2018-06-20T03:24:33.594Z,15.20
2018-06-20T03:27:01.693Z,15.20
2018-06-20T03:29:29.703Z,15.30
2018-06-20T03:31:57.764Z,15.30
2018-06-20T03:34:25.998Z,15.30
2018-06-20T03:36:54.425Z,15.30
2018-06-20T03:39:22.468Z,15.30
2018-06-20T03:41:50.513Z,15.40
2018-06-20T03:44:18.656Z,15.50
2018-06-20T03:46:46.715Z,15.60
2018-06-20T03:49:14.798Z,15.60
2018-06-20T03:51:42.872Z,15.60
2018-06-20T03:54:10.929Z,15.70
2018-06-20T03:56:39.090Z,15.70
2018-06-20T03:59:07.209Z,15.70
2018-06-20T04:01:35.337Z,15.80
2018-06-20T04:04:03.438Z,15.80
2018-06-20T04:06:31.589Z,15.90
2018-06-20T04:08:59.656Z,15.90
2018-06-20T04:11:27.767Z,15.90
2018-06-20T04:13:55.829Z,16.00
2018-06-20T04:16:23.937Z,16.00
2018-06-20T04:18:52.055Z,16.10
2018-06-20T04:23:47.937Z,16.20
2018-06-20T04:26:15.978Z,16.30
2018-06-20T04:28:44.029Z,16.30
2018-06-20T04:31:12.125Z,16.40
2018-06-20T04:33:40.291Z,16.40
2018-06-20T04:41:05.123Z,16.70
2018-06-20T04:43:33.181Z,16.80
2018-06-20T04:46:01.221Z,16.90
2018-06-20T04:48:29.288Z,17.00
2018-06-20T04:50:57.367Z,17.10
2018-06-20T04:53:25.487Z,17.10
2018-06-20T04:58:21.387Z,17.30
2018-06-20T05:00:49.452Z,17.40
2018-06-20T05:03:17.505Z,17.40
2018-06-20T05:05:45.639Z,17.50
2018-06-20T05:10:41.648Z,17.70
2018-06-20T05:13:09.753Z,17.80
2018-06-20T05:15:37.818Z,17.90
2018-06-20T05:18:05.916Z,18.00
2018-06-20T05:20:33.963Z,18.10
2018-06-20T05:23:02.034Z,18.20
2018-06-20T05:25:30.135Z,18.20
2018-06-20T05:27:58.215Z,18.30
2018-06-20T05:30:26.298Z,18.40
2018-06-20T05:32:54.394Z,18.50
2018-06-20T05:35:22.494Z,18.60
2018-06-20T05:37:50.584Z,18.80
2018-06-20T05:40:18.658Z,18.90
2018-06-20T05:42:46.716Z,19.00
2018-06-20T05:47:42.684Z,19.20
2018-06-20T05:52:38.587Z,19.40
2018-06-20T05:55:07.054Z,19.60
2018-06-20T05:57:35.121Z,19.70
2018-06-20T06:00:03.325Z,19.90
2018-06-20T06:02:31.440Z,20.00
2018-06-20T06:05:00.039Z,20.10
2018-06-20T06:07:28.081Z,20.30
2018-06-20T06:09:56.173Z,20.40
2018-06-20T06:12:24.234Z,20.50
2018-06-20T06:14:52.260Z,20.60
2018-06-20T06:17:20.311Z,20.80
2018-06-20T06:19:48.425Z,20.90
2018-06-20T06:22:16.485Z,21.00
2018-06-20T06:24:44.551Z,21.10
2018-06-20T06:29:40.441Z,21.40
2018-06-20T06:32:08.460Z,21.40
2018-06-20T06:34:36.492Z,21.60
2018-06-20T06:37:04.595Z,21.70
2018-06-20T06:39:32.623Z,21.80
2018-06-20T06:42:00.724Z,22.00
2018-06-20T06:44:28.808Z,22.20
2018-06-20T06:46:56.847Z,22.30
2018-06-20T06:49:24.904Z,22.40
2018-06-20T06:51:53.002Z,22.50
2018-06-20T06:56:49.941Z,22.80
2018-06-20T06:59:17.976Z,22.90
2018-06-20T07:06:41.772Z,23.20
2018-06-20T07:09:09.900Z,23.20
2018-06-20T07:11:37.979Z,23.30
2018-06-20T07:14:06.307Z,23.50
2018-06-20T07:16:34.498Z,23.60
2018-06-20T07:19:02.643Z,23.50
2018-06-20T07:21:30.683Z,23.70
2018-06-20T07:23:58.803Z,23.90
2018-06-20T07:26:26.867Z,24.00
2018-06-20T07:28:55.622Z,24.20
2018-06-20T07:31:23.683Z,24.40
2018-06-20T07:33:51.728Z,24.50
2018-06-20T07:36:19.934Z,24.60
2018-06-20T07:38:47.891Z,24.70
2018-06-20T07:41:16.223Z,24.60
2018-06-20T07:46:12.256Z,24.70
2018-06-20T07:48:40.364Z,24.60
2018-06-20T07:51:09.594Z,24.70
2018-06-20T07:53:37.725Z,24.80
2018-06-20T07:56:06.088Z,24.80
2018-06-20T08:01:13.239Z,24.90
2018-06-20T08:03:46.746Z,25.00
2018-06-20T08:06:21.082Z,25.20
2018-06-20T08:08:54.509Z,25.40
2018-06-20T08:16:35.700Z,25.80
2018-06-20T08:19:09.377Z,25.60
2018-06-20T08:21:37.436Z,25.90
2018-06-20T08:24:05.541Z,26.10
2018-06-20T08:26:33.595Z,26.20
2018-06-20T08:29:01.669Z,26.40
2018-06-20T08:31:29.706Z,26.50
2018-06-20T08:33:57.739Z,26.50
2018-06-20T08:36:25.773Z,26.50
2018-06-20T08:38:53.844Z,26.50
2018-06-20T08:41:21.902Z,26.20
2018-06-20T08:43:49.984Z,26.30
2018-06-20T08:46:18.021Z,26.50
2018-06-20T08:48:46.082Z,26.80
2018-06-20T08:51:14.091Z,26.70
2018-06-20T08:53:42.189Z,26.50
2018-06-20T08:56:10.241Z,26.40
2018-06-20T08:58:38.271Z,26.60
2018-06-20T09:01:06.332Z,26.90
2018-06-20T09:06:07.765Z,27.30
2018-06-20T09:08:41.377Z,27.20
2018-06-20T09:11:15.012Z,27.40
2018-06-20T09:13:48.355Z,27.50
2018-06-20T09:16:21.939Z,27.80
2018-06-20T09:18:55.650Z,28.00
2018-06-20T09:21:23.727Z,28.00
2018-06-20T09:23:51.748Z,28.20
2018-06-20T09:28:47.648Z,28.20
2018-06-20T09:31:15.741Z,28.40
2018-06-20T09:33:43.795Z,28.20
2018-06-20T09:36:11.899Z,28.20
2018-06-20T09:38:39.997Z,28.30
2018-06-20T09:41:08.659Z,28.10
2018-06-20T09:43:36.670Z,28.00
2018-06-20T09:46:04.721Z,27.60
2018-06-20T09:48:32.774Z,27.60
2018-06-20T09:51:00.857Z,28.00
2018-06-20T09:55:56.792Z,28.20
2018-06-20T10:00:58.275Z,28.60
2018-06-20T10:03:31.745Z,28.60
2018-06-20T10:06:05.341Z,28.50
2018-06-20T10:08:38.919Z,28.70
2018-06-20T10:11:12.418Z,28.90
2018-06-20T10:13:47.397Z,29.00
2018-06-20T10:16:15.774Z,28.70
2018-06-20T10:18:43.848Z,28.80
2018-06-20T10:26:07.988Z,28.80
2018-06-20T10:28:36.053Z,28.90
2018-06-20T10:31:04.141Z,28.80
2018-06-20T10:33:32.203Z,28.50
2018-06-20T10:36:00.263Z,28.70
2018-06-20T10:38:28.346Z,28.90
2018-06-20T10:40:56.479Z,28.70
2018-06-20T10:43:24.636Z,28.70
2018-06-20T10:45:58.261Z,29.00
2018-06-20T10:48:26.332Z,29.00
2018-06-20T10:50:54.393Z,29.10
2018-06-20T10:53:22.478Z,29.10
2018-06-20T10:55:50.602Z,29.00
2018-06-20T10:58:24.163Z,28.90
2018-06-20T11:00:57.777Z,29.10
2018-06-20T11:03:31.267Z,29.00
2018-06-20T11:08:38.285Z,29.30
2018-06-20T11:11:11.998Z,29.30
2018-06-20T11:13:40.042Z,29.40
2018-06-20T11:16:08.142Z,29.40
2018-06-20T11:18:39.258Z,29.50
2018-06-20T11:21:07.313Z,29.70
2018-06-20T11:23:35.374Z,29.60
2018-06-20T11:26:03.503Z,29.70
2018-06-20T11:28:31.571Z,29.70
2018-06-20T11:30:59.614Z,29.70
2018-06-20T11:33:27.667Z,30.00
2018-06-20T11:35:55.735Z,30.30
2018-06-20T11:38:23.804Z,30.30
2018-06-20T11:40:51.908Z,29.80
2018-06-20T11:43:19.986Z,29.60
2018-06-20T11:45:53.647Z,29.90
2018-06-20T11:48:21.685Z,29.90
2018-06-20T11:50:49.788Z,29.90
2018-06-20T11:53:17.841Z,29.90
2018-06-20T11:55:46.887Z,29.90
2018-06-20T11:58:20.321Z,29.90
2018-06-20T12:00:53.844Z,29.90
2018-06-20T12:03:27.290Z,30.00
2018-06-20T12:06:00.925Z,30.00
2018-06-20T12:08:34.715Z,29.80
2018-06-20T12:11:08.320Z,29.70
2018-06-20T12:13:41.811Z,30.00
2018-06-20T12:18:52.578Z,30.10
2018-06-20T12:21:26.290Z,30.30
2018-06-20T12:26:33.146Z,30.20
2018-06-20T12:29:06.792Z,30.10
2018-06-20T12:31:40.446Z,30.00
2018-06-20T12:34:14.040Z,29.90
2018-06-20T12:36:47.725Z,30.00
2018-06-20T12:39:15.224Z,29.90
2018-06-20T12:41:48.835Z,29.90
2018-06-20T12:44:22.383Z,30.20
2018-06-20T12:46:55.794Z,30.20
2018-06-20T12:49:28.536Z,30.00
2018-06-20T12:51:56.645Z,30.00
2018-06-20T12:54:24.860Z,30.20
2018-06-20T12:56:53.000Z,30.30
2018-06-20T12:59:21.081Z,30.20
2018-06-20T13:01:49.197Z,30.20
2018-06-20T13:04:17.325Z,30.10
2018-06-20T13:06:45.396Z,29.90
2018-06-20T13:09:13.549Z,30.20
2018-06-20T13:11:42.220Z,30.40
2018-06-20T13:14:11.481Z,30.60
2018-06-20T13:16:39.571Z,30.70
2018-06-20T13:21:35.532Z,30.70
2018-06-20T13:24:03.607Z,30.70
2018-06-20T13:29:00.048Z,30.90
2018-06-20T13:31:33.556Z,31.00
2018-06-20T13:34:06.998Z,30.90
2018-06-20T13:36:40.742Z,30.90
2018-06-20T13:39:14.353Z,30.70
2018-06-20T13:44:21.242Z,30.50
2018-06-20T13:46:54.640Z,30.60
2018-06-20T13:49:22.695Z,30.30
2018-06-20T13:51:50.764Z,30.20
2018-06-20T13:54:18.803Z,30.00
2018-06-20T13:56:46.867Z,29.80
2018-06-20T13:59:15.004Z,29.80
2018-06-20T14:01:43.168Z,29.80
2018-06-20T14:04:11.240Z,29.80
2018-06-20T14:09:08.602Z,29.70
2018-06-20T14:11:36.709Z,29.90
2018-06-20T14:14:04.845Z,30.10
2018-06-20T14:16:32.921Z,29.90
2018-06-20T14:19:00.999Z,29.80
2018-06-20T14:21:39.939Z,29.90
2018-06-20T14:24:09.162Z,29.90
2018-06-20T14:26:38.442Z,29.80
2018-06-20T14:29:07.149Z,29.60
2018-06-20T14:31:40.890Z,29.70
2018-06-20T14:34:14.517Z,29.80
2018-06-20T14:36:48.120Z,29.80
2018-06-20T14:39:21.796Z,29.90
2018-06-20T14:41:55.424Z,29.80
2018-06-20T14:44:23.721Z,29.70
2018-06-20T14:49:19.645Z,29.60
2018-06-20T14:51:47.702Z,29.70
2018-06-20T14:54:15.750Z,29.60
2018-06-20T14:56:43.850Z,29.40
2018-06-20T14:59:11.953Z,29.40
2018-06-20T15:01:40.022Z,29.30
2018-06-20T15:04:08.081Z,29.10
2018-06-20T15:06:36.148Z,29.10
2018-06-20T15:09:07.427Z,29.00
2018-06-20T15:11:35.573Z,29.00
2018-06-20T15:14:03.652Z,29.00
2018-06-20T15:16:37.233Z,28.90
2018-06-20T15:19:05.305Z,28.80
2018-06-20T15:21:33.523Z,28.80
2018-06-20T15:24:01.582Z,28.90
2018-06-20T15:26:35.022Z,28.80
2018-06-20T15:29:08.780Z,28.80
2018-06-20T15:36:49.350Z,28.60
2018-06-20T15:39:17.455Z,28.60
2018-06-20T15:41:45.506Z,28.70
2018-06-20T15:44:13.660Z,28.70
2018-06-20T15:46:41.750Z,28.60
2018-06-20T15:49:09.817Z,28.60
2018-06-20T15:51:37.859Z,28.60
2018-06-20T15:54:05.914Z,28.50
2018-06-20T15:56:33.961Z,28.40
2018-06-20T15:59:02.028Z,28.40
2018-06-20T16:01:30.094Z,28.30
2018-06-20T16:03:58.777Z,28.20
2018-06-20T16:09:00.132Z,28.20
2018-06-20T16:11:28.213Z,28.20
2018-06-20T16:13:56.317Z,28.20
2018-06-20T16:16:24.397Z,28.20
2018-06-20T16:18:57.920Z,28.10
2018-06-20T16:21:31.572Z,28.10
2018-06-20T16:24:05.136Z,28.00
2018-06-20T16:26:38.613Z,28.00
2018-06-20T16:29:12.249Z,27.90
2018-06-20T16:31:40.335Z,27.90
2018-06-20T16:34:08.417Z,27.80
2018-06-20T16:36:36.461Z,27.80
2018-06-20T16:39:06.622Z,27.80
2018-06-20T16:41:34.749Z,27.70
2018-06-20T16:44:03.301Z,27.70
2018-06-20T16:46:31.333Z,27.70
2018-06-20T16:48:59.599Z,27.70
2018-06-20T16:51:27.739Z,27.70
2018-06-20T16:53:55.802Z,27.60
2018-06-20T16:56:24.025Z,27.60
2018-06-20T16:58:52.099Z,27.60
2018-06-20T17:01:25.698Z,27.60
2018-06-20T17:03:54.063Z,27.50
2018-06-20T17:06:22.093Z,27.50
2018-06-20T17:08:50.221Z,27.50
2018-06-20T17:13:51.527Z,27.40
2018-06-20T17:16:24.920Z,27.30
2018-06-20T17:18:58.684Z,27.20
2018-06-20T17:24:05.580Z,27.20
2018-06-20T17:26:33.703Z,27.10
2018-06-20T17:29:01.742Z,27.20
2018-06-20T17:31:29.867Z,27.10
2018-06-20T17:33:58.069Z,27.10
2018-06-20T17:36:26.137Z,27.10
2018-06-20T17:38:54.199Z,27.10
2018-06-20T17:41:22.253Z,27.10
2018-06-20T17:43:50.322Z,27.00
2018-06-20T17:46:18.684Z,26.90
2018-06-20T17:48:46.849Z,26.90
2018-06-20T17:51:14.907Z,26.80
2018-06-20T17:53:42.980Z,26.70
2018-06-20T17:56:11.029Z,26.70
2018-06-20T18:01:09.597Z,26.50
2018-06-20T18:03:38.012Z,26.50
2018-06-20T18:06:11.515Z,26.40
2018-06-20T18:08:44.967Z,26.30
2018-06-20T18:11:18.579Z,26.20
2018-06-20T18:13:52.190Z,26.00
2018-06-20T18:16:25.625Z,25.80
2018-06-20T18:18:53.677Z,25.60
2018-06-20T18:21:21.709Z,25.60
2018-06-20T18:23:49.838Z,25.50
2018-06-20T18:26:17.882Z,25.40
2018-06-20T18:28:45.920Z,25.30
2018-06-20T18:31:13.995Z,25.20
2018-06-20T18:33:42.085Z,25.00
2018-06-20T18:36:10.157Z,24.90
2018-06-20T18:38:38.282Z,24.90
2018-06-20T18:41:06.402Z,24.80
2018-06-20T18:43:34.461Z,24.80
2018-06-20T18:46:02.533Z,24.70
2018-06-20T18:48:30.745Z,24.60
2018-06-20T18:50:58.843Z,24.50
2018-06-20T18:53:27.046Z,24.30
2018-06-20T18:55:55.129Z,24.20
2018-06-20T18:58:28.653Z,24.00
2018-06-20T19:01:02.193Z,23.90
2018-06-20T19:03:35.748Z,23.70
2018-06-20T19:06:09.761Z,23.60
2018-06-20T19:08:43.267Z,23.50
2018-06-20T19:11:11.608Z,23.40
2018-06-20T19:13:39.620Z,23.30
2018-06-20T19:16:07.660Z,23.20
2018-06-20T19:18:35.715Z,23.20
2018-06-20T19:21:03.763Z,23.10
2018-06-20T19:23:31.832Z,23.00
2018-06-20T19:25:59.913Z,22.90
2018-06-20T19:28:27.981Z,22.90
2018-06-20T19:30:56.121Z,22.80
2018-06-20T19:33:24.163Z,22.80
2018-06-20T19:35:52.206Z,22.80
2018-06-20T19:38:20.384Z,22.70
2018-06-20T19:40:48.451Z,22.60
2018-06-20T19:45:44.398Z,22.50
2018-06-20T19:48:12.422Z,22.50
2018-06-20T19:50:40.488Z,22.40
2018-06-20T19:55:36.391Z,22.30
2018-06-20T19:58:04.539Z,22.20
2018-06-20T20:00:32.605Z,22.20
2018-06-20T20:03:00.682Z,22.10
2018-06-20T20:08:13.219Z,22.00
2018-06-20T20:10:41.337Z,22.00
2018-06-20T20:13:09.453Z,21.90
2018-06-20T20:15:37.529Z,21.80
2018-06-20T20:18:05.614Z,21.70
2018-06-20T20:20:33.800Z,21.70
2018-06-20T20:23:01.887Z,21.60
2018-06-20T20:25:30.009Z,21.60
2018-06-20T20:27:58.092Z,21.50
2018-06-20T20:30:26.163Z,21.50
2018-06-20T20:32:54.311Z,21.50
2018-06-20T20:37:50.324Z,21.40
2018-06-20T20:40:18.389Z,21.30
2018-06-20T20:42:46.428Z,21.30
2018-06-20T20:45:14.560Z,21.20
2018-06-20T20:47:42.595Z,21.10
2018-06-20T20:50:10.703Z,21.10
2018-06-20T20:52:38.740Z,21.10
2018-06-20T20:55:06.858Z,21.00
2018-06-20T20:57:34.997Z,21.00
2018-06-20T21:00:03.182Z,20.90
2018-06-20T21:02:31.288Z,20.90
2018-06-20T21:04:59.347Z,20.90
2018-06-20T21:07:27.510Z,20.90
2018-06-20T21:09:55.671Z,20.80
2018-06-20T21:12:23.786Z,20.80
2018-06-20T21:14:51.862Z,20.80
2018-06-20T21:17:19.960Z,20.70
2018-06-20T21:19:47.991Z,20.60
2018-06-20T21:22:16.040Z,20.60
2018-06-20T21:24:44.098Z,20.60
2018-06-20T21:27:12.192Z,20.50
2018-06-20T21:29:40.287Z,20.40
2018-06-20T21:32:08.389Z,20.40
2018-06-20T21:34:36.457Z,20.40
2018-06-20T21:37:04.614Z,20.30
2018-06-20T21:39:32.673Z,20.20
2018-06-20T21:42:00.756Z,20.20
2018-06-20T21:46:56.643Z,20.20
2018-06-20T21:49:24.794Z,20.10
2018-06-20T21:51:52.891Z,20.10
2018-06-20T21:54:20.963Z,20.10
2018-06-20T21:56:49.048Z,20.00
2018-06-20T21:59:17.165Z,19.90
2018-06-20T22:01:45.302Z,19.90
2018-06-20T22:04:13.378Z,19.80
2018-06-20T22:06:41.445Z,19.80
2018-06-20T22:09:09.937Z,19.80
2018-06-20T22:11:38.267Z,19.80
2018-06-20T22:14:08.413Z,19.70
2018-06-20T22:16:36.982Z,19.70
2018-06-20T22:19:05.052Z,19.60
2018-06-20T22:21:33.254Z,19.60
2018-06-20T22:24:01.322Z,19.60
2018-06-20T22:26:29.421Z,19.60
2018-06-20T22:31:25.841Z,19.50
2018-06-20T22:33:54.258Z,19.50
2018-06-20T22:36:22.324Z,19.50
2018-06-20T22:41:18.287Z,19.40
2018-06-20T22:43:46.348Z,19.30
2018-06-20T22:48:42.830Z,19.30
2018-06-20T22:51:10.890Z,19.30
2018-06-20T22:53:38.912Z,19.20
2018-06-20T22:56:07.013Z,19.20
2018-06-20T22:58:35.132Z,19.20
2018-06-20T23:01:03.311Z,19.20
2018-06-20T23:03:31.397Z,19.10
2018-06-20T23:05:59.457Z,19.20
2018-06-20T23:08:27.512Z,19.10
2018-06-20T23:10:55.594Z,19.00
2018-06-20T23:13:23.653Z,18.90
2018-06-20T23:15:51.685Z,18.90
2018-06-20T23:18:19.751Z,18.90
2018-06-20T23:23:15.692Z,18.90
2018-06-20T23:25:43.719Z,18.90
2018-06-20T23:28:11.802Z,18.80
2018-06-20T23:30:39.850Z,18.80
2018-06-20T23:33:07.921Z,18.70
2018-06-20T23:35:35.950Z,18.70
2018-06-20T23:38:03.993Z,18.70
2018-06-20T23:40:32.089Z,18.70
2018-06-20T23:43:00.177Z,18.60
2018-06-20T23:45:28.225Z,18.50
2018-06-20T23:47:56.360Z,18.50
2018-06-20T23:50:24.464Z,18.50
2018-06-20T23:52:52.523Z,18.40
2018-06-20T23:55:20.588Z,18.40
2018-06-20T23:57:48.652Z,18.40
