createdAt,value
2018-06-07T00:00:38.160Z,0.00
2018-06-07T00:01:38.102Z,0.00
2018-06-07T00:02:38.040Z,0.00
2018-06-07T00:03:37.981Z,0.00
2018-06-07T00:04:37.921Z,0.00
2018-06-07T00:05:37.860Z,0.00
2018-06-07T00:06:37.831Z,0.00
2018-06-07T00:07:37.738Z,0.00
2018-06-07T00:08:37.678Z,0.00
2018-06-07T00:09:37.629Z,0.00
2018-06-07T00:10:37.585Z,0.00
2018-06-07T00:11:37.524Z,0.00
2018-06-07T00:12:37.445Z,0.00
2018-06-07T00:13:37.395Z,0.00
2018-06-07T00:14:37.318Z,0.00
2018-06-07T00:15:37.296Z,0.00
2018-06-07T00:16:37.197Z,0.00
2018-06-07T00:17:37.136Z,0.00
2018-06-07T00:18:37.072Z,0.00
2018-06-07T00:19:37.015Z,0.00
2018-06-07T00:20:36.955Z,0.00
2018-06-07T00:21:36.888Z,0.00
2018-06-07T00:22:36.837Z,0.00
2018-06-07T00:23:36.776Z,0.00
2018-06-07T00:24:36.718Z,0.00
2018-06-07T00:25:36.661Z,0.00
2018-06-07T00:26:36.602Z,0.00
2018-06-07T00:27:36.531Z,0.00
2018-06-07T00:28:36.474Z,0.00
2018-06-07T00:29:36.412Z,0.00
2018-06-07T00:30:36.348Z,0.00
2018-06-07T00:31:36.289Z,0.00
2018-06-07T00:32:36.229Z,0.00
2018-06-07T00:33:36.170Z,0.00
2018-06-07T00:34:36.108Z,0.00
2018-06-07T00:35:36.051Z,0.00
2018-06-07T00:36:35.988Z,0.00
2018-06-07T00:37:35.929Z,0.00
2018-06-07T00:38:35.864Z,0.00
2018-06-07T00:39:35.808Z,0.00
2018-06-07T00:40:35.744Z,0.00
2018-06-07T00:41:35.685Z,0.00
2018-06-07T00:42:35.622Z,0.00
2018-06-07T00:43:35.559Z,0.00
2018-06-07T00:44:35.501Z,0.00
2018-06-07T00:45:35.449Z,0.00
2018-06-07T00:46:35.381Z,0.00
2018-06-07T00:47:35.321Z,0.00
2018-06-07T00:48:35.266Z,0.00
2018-06-07T00:49:35.196Z,0.00
2018-06-07T00:50:35.136Z,0.00
2018-06-07T00:51:35.079Z,0.00
2018-06-07T00:52:35.011Z,0.00
2018-06-07T00:53:34.953Z,0.00
2018-06-07T00:54:34.909Z,0.00
2018-06-07T00:55:34.831Z,0.00
2018-06-07T00:56:34.796Z,0.00
2018-06-07T00:57:34.712Z,0.00
2018-06-07T00:58:34.660Z,0.00
2018-06-07T00:59:34.591Z,0.00
2018-06-07T01:00:34.532Z,0.00
2018-06-07T01:01:34.469Z,0.00
2018-06-07T01:02:34.403Z,0.00
2018-06-07T01:03:34.347Z,0.00
2018-06-07T01:04:34.285Z,0.00
2018-06-07T01:05:34.224Z,0.00
2018-06-07T01:06:34.178Z,0.00
2018-06-07T01:07:34.103Z,0.00
2018-06-07T01:08:34.045Z,0.00
2018-06-07T01:09:33.989Z,0.00
2018-06-07T01:10:33.943Z,0.00
2018-06-07T01:11:33.894Z,0.00
2018-06-07T01:12:33.804Z,0.00
2018-06-07T01:13:33.743Z,0.00
2018-06-07T01:14:33.677Z,0.00
2018-06-07T01:15:33.616Z,0.00
2018-06-07T01:16:33.560Z,0.00
2018-06-07T01:17:33.517Z,0.00
2018-06-07T01:18:33.436Z,0.00
2018-06-07T01:19:33.377Z,0.00
2018-06-07T01:20:33.318Z,0.00
2018-06-07T01:21:33.252Z,0.00
2018-06-07T01:22:33.199Z,0.00
2018-06-07T01:23:33.131Z,0.00
2018-06-07T01:24:33.067Z,0.00
2018-06-07T01:25:33.010Z,0.00
2018-06-07T01:26:32.948Z,0.00
2018-06-07T01:27:32.888Z,0.00
2018-06-07T01:28:32.836Z,0.00
2018-06-07T01:29:32.765Z,0.00
2018-06-07T01:30:32.704Z,0.00
2018-06-07T01:31:32.645Z,0.00
2018-06-07T01:32:32.583Z,0.00
2018-06-07T01:33:32.521Z,0.00
2018-06-07T01:34:32.459Z,0.00
2018-06-07T01:35:32.397Z,0.00
2018-06-07T01:36:32.337Z,0.00
2018-06-07T01:37:32.276Z,0.00
2018-06-07T01:38:32.215Z,0.00
2018-06-07T01:39:32.156Z,0.00
2018-06-07T01:40:32.094Z,0.00
2018-06-07T01:41:32.034Z,0.00
2018-06-07T01:42:31.969Z,0.00
2018-06-07T01:43:31.912Z,0.00
2018-06-07T01:44:31.846Z,0.00
2018-06-07T01:45:31.785Z,0.00
2018-06-07T01:46:31.725Z,0.00
2018-06-07T01:47:31.663Z,0.00
2018-06-07T01:48:31.603Z,0.00
2018-06-07T01:49:31.541Z,0.00
2018-06-07T01:50:31.485Z,0.00
2018-06-07T01:51:31.420Z,0.00
2018-06-07T01:52:31.363Z,0.00
2018-06-07T01:53:31.298Z,0.00
2018-06-07T01:54:31.234Z,0.00
2018-06-07T01:55:31.173Z,0.00
2018-06-07T01:56:31.115Z,0.00
2018-06-07T01:57:31.050Z,0.00
2018-06-07T01:58:30.991Z,0.00
2018-06-07T01:59:30.935Z,0.00
2018-06-07T02:00:30.872Z,0.00
2018-06-07T02:01:30.807Z,0.00
2018-06-07T02:02:30.750Z,0.00
2018-06-07T02:03:30.689Z,0.00
2018-06-07T02:04:30.624Z,0.00
2018-06-07T02:05:30.563Z,0.00
2018-06-07T02:06:30.510Z,0.00
2018-06-07T02:07:30.438Z,0.00
2018-06-07T02:08:30.381Z,0.00
2018-06-07T02:09:30.313Z,0.00
2018-06-07T02:10:30.260Z,0.00
2018-06-07T02:11:30.194Z,0.00
2018-06-07T02:12:30.136Z,0.00
2018-06-07T02:13:30.072Z,0.00
2018-06-07T02:14:30.010Z,0.00
2018-06-07T02:15:29.950Z,0.00
2018-06-07T02:16:29.886Z,0.00
2018-06-07T02:17:29.826Z,0.00
2018-06-07T02:18:29.765Z,0.00
2018-06-07T02:19:29.703Z,0.00
2018-06-07T02:20:29.643Z,0.00
2018-06-07T02:21:29.584Z,0.00
2018-06-07T02:22:29.521Z,0.00
2018-06-07T02:23:29.460Z,0.00
2018-06-07T02:24:29.402Z,0.00
2018-06-07T02:25:29.337Z,0.00
2018-06-07T02:26:29.277Z,0.00
2018-06-07T02:27:29.214Z,0.00
2018-06-07T02:28:29.151Z,0.00
2018-06-07T02:29:29.088Z,0.00
2018-06-07T02:30:29.033Z,0.00
2018-06-07T02:31:28.981Z,0.00
2018-06-07T02:32:28.906Z,0.00
2018-06-07T02:33:28.845Z,0.00
2018-06-07T02:34:28.781Z,5.63
2018-06-07T02:35:28.730Z,5.63
2018-06-07T02:36:28.664Z,5.63
2018-06-07T02:37:28.597Z,5.63
2018-06-07T02:38:28.537Z,5.63
2018-06-07T02:39:28.476Z,5.63
2018-06-07T02:40:28.422Z,5.63
2018-06-07T02:41:28.352Z,5.63
2018-06-07T02:42:28.292Z,11.25
2018-06-07T02:43:28.228Z,11.25
2018-06-07T02:44:28.169Z,11.25
2018-06-07T02:45:28.110Z,11.25
2018-06-07T02:46:28.055Z,11.25
2018-06-07T02:47:27.983Z,11.25
2018-06-07T02:48:27.924Z,16.88
2018-06-07T02:49:27.874Z,16.88
2018-06-07T02:50:27.798Z,16.88
2018-06-07T02:51:27.740Z,16.88
2018-06-07T02:52:27.675Z,16.88
2018-06-07T02:53:27.612Z,22.50
2018-06-07T02:54:27.554Z,22.50
2018-06-07T02:55:27.492Z,22.50
2018-06-07T02:56:27.439Z,22.50
2018-06-07T02:57:27.375Z,28.13
2018-06-07T02:58:27.301Z,28.13
2018-06-07T02:59:27.257Z,28.13
2018-06-07T03:00:27.190Z,28.13
2018-06-07T03:01:27.153Z,33.75
2018-06-07T03:02:27.073Z,33.75
2018-06-07T03:03:27.002Z,33.75
2018-06-07T03:04:26.937Z,33.75
2018-06-07T03:05:26.873Z,39.38
2018-06-07T03:06:26.817Z,39.38
2018-06-07T03:07:26.753Z,39.38
2018-06-07T03:08:26.692Z,45.00
2018-06-07T03:09:26.632Z,45.00
2018-06-07T03:10:26.562Z,45.00
2018-06-07T03:11:26.506Z,50.63
2018-06-07T03:12:26.446Z,50.63
2018-06-07T03:13:26.382Z,50.63
2018-06-07T03:14:26.322Z,56.25
2018-06-07T03:15:26.262Z,56.25
2018-06-07T03:16:26.196Z,56.25
2018-06-07T03:17:26.135Z,56.25
2018-06-07T03:18:26.091Z,61.88
2018-06-07T03:19:26.009Z,61.88
2018-06-07T03:20:25.956Z,61.88
2018-06-07T03:21:25.893Z,67.50
2018-06-07T03:22:25.825Z,67.50
2018-06-07T03:23:25.765Z,67.50
2018-06-07T03:24:25.712Z,73.13
2018-06-07T03:25:25.640Z,73.13
2018-06-07T03:26:25.582Z,73.13
2018-06-07T03:27:25.523Z,78.75
2018-06-07T03:28:25.459Z,78.75
2018-06-07T03:29:25.408Z,84.38
2018-06-07T03:30:25.348Z,84.38
2018-06-07T03:31:25.348Z,84.38
2018-06-07T03:32:25.210Z,90.00
2018-06-07T03:33:25.163Z,90.00
2018-06-07T03:34:25.087Z,95.63
2018-06-07T03:35:25.027Z,95.63
2018-06-07T03:36:24.968Z,95.63
2018-06-07T03:37:24.900Z,95.63
2018-06-07T03:38:24.841Z,101.25
2018-06-07T03:39:24.781Z,101.25
2018-06-07T03:40:24.719Z,101.25
2018-06-07T03:41:24.657Z,101.25
2018-06-07T03:42:24.592Z,106.88
2018-06-07T03:43:24.531Z,106.88
2018-06-07T03:44:24.471Z,106.88
2018-06-07T03:45:24.423Z,112.50
2018-06-07T03:46:24.348Z,112.50
2018-06-07T03:47:24.286Z,112.50
2018-06-07T03:48:24.232Z,112.50
2018-06-07T03:49:24.169Z,118.13
2018-06-07T03:50:24.100Z,118.13
2018-06-07T03:51:24.040Z,123.75
2018-06-07T03:52:23.979Z,123.75
2018-06-07T03:53:23.918Z,123.75
2018-06-07T03:54:23.854Z,123.75
2018-06-07T03:55:23.792Z,123.75
2018-06-07T03:56:23.730Z,123.75
2018-06-07T03:57:23.668Z,129.38
2018-06-07T03:58:23.607Z,129.38
2018-06-07T03:59:23.553Z,135.00
2018-06-07T04:00:23.486Z,135.00
2018-06-07T04:01:23.427Z,140.63
2018-06-07T04:02:23.404Z,140.63
2018-06-07T04:03:23.307Z,146.25
2018-06-07T04:04:23.237Z,146.25
2018-06-07T04:05:23.179Z,151.88
2018-06-07T04:06:23.116Z,151.88
2018-06-07T04:07:23.055Z,157.50
2018-06-07T04:08:22.998Z,157.50
2018-06-07T04:09:22.930Z,157.50
2018-06-07T04:10:22.868Z,157.50
2018-06-07T04:11:22.811Z,157.50
2018-06-07T04:12:22.745Z,163.13
2018-06-07T04:13:22.685Z,163.13
2018-06-07T04:14:22.623Z,163.13
2018-06-07T04:15:22.559Z,168.75
2018-06-07T04:16:22.495Z,168.75
2018-06-07T04:17:22.436Z,168.75
2018-06-07T04:18:22.379Z,174.38
2018-06-07T04:19:22.317Z,174.38
2018-06-07T04:20:22.269Z,174.38
2018-06-07T04:21:22.202Z,180.00
2018-06-07T04:22:22.126Z,180.00
2018-06-07T04:23:22.066Z,185.63
2018-06-07T04:24:22.007Z,185.63
2018-06-07T04:25:21.945Z,185.63
2018-06-07T04:26:21.882Z,191.25
2018-06-07T04:27:21.825Z,191.25
2018-06-07T04:28:21.756Z,196.88
2018-06-07T04:29:21.696Z,196.88
2018-06-07T04:30:21.637Z,196.88
2018-06-07T04:31:21.580Z,202.50
2018-06-07T04:32:21.514Z,208.13
2018-06-07T04:33:21.452Z,208.13
2018-06-07T04:34:21.389Z,208.13
2018-06-07T04:35:21.347Z,213.75
2018-06-07T04:36:21.306Z,219.38
2018-06-07T04:37:21.207Z,219.38
2018-06-07T04:38:21.144Z,225.00
2018-06-07T04:39:21.087Z,219.38
2018-06-07T04:40:21.022Z,230.63
2018-06-07T04:41:20.959Z,225.00
2018-06-07T04:42:20.900Z,230.63
2018-06-07T04:43:20.842Z,230.63
2018-06-07T04:44:20.775Z,230.63
2018-06-07T04:45:20.759Z,236.25
2018-06-07T04:46:20.661Z,236.25
2018-06-07T04:47:20.588Z,236.25
2018-06-07T04:48:20.530Z,236.25
2018-06-07T04:49:20.471Z,241.88
2018-06-07T04:50:20.426Z,241.88
2018-06-07T04:51:20.363Z,241.88
2018-06-07T04:52:20.289Z,247.50
2018-06-07T04:53:20.254Z,247.50
2018-06-07T04:54:20.161Z,247.50
2018-06-07T04:55:20.112Z,258.75
2018-06-07T04:56:20.039Z,258.75
2018-06-07T04:57:19.982Z,258.75
2018-06-07T04:58:19.919Z,258.75
2018-06-07T04:59:19.852Z,258.75
2018-06-07T05:00:19.802Z,258.75
2018-06-07T05:01:19.732Z,264.38
2018-06-07T05:02:19.673Z,264.38
2018-06-07T05:03:19.617Z,270.00
2018-06-07T05:04:19.557Z,270.00
2018-06-07T05:05:19.495Z,292.50
2018-06-07T05:06:19.433Z,326.25
2018-06-07T05:07:19.369Z,354.38
2018-06-07T05:08:19.311Z,376.88
2018-06-07T05:09:19.251Z,388.13
2018-06-07T05:10:19.187Z,388.13
2018-06-07T05:11:19.129Z,382.50
2018-06-07T05:12:19.075Z,388.13
2018-06-07T05:13:19.002Z,382.50
2018-06-07T05:14:18.949Z,365.63
2018-06-07T05:15:18.886Z,371.25
2018-06-07T05:16:18.822Z,399.38
2018-06-07T05:17:18.760Z,388.13
2018-06-07T05:18:18.703Z,348.75
2018-06-07T05:19:18.648Z,343.13
2018-06-07T05:20:18.581Z,483.75
2018-06-07T05:21:18.519Z,579.38
2018-06-07T05:22:18.478Z,573.75
2018-06-07T05:23:18.400Z,540.00
2018-06-07T05:24:18.341Z,466.88
2018-06-07T05:25:18.279Z,393.75
2018-06-07T05:26:18.220Z,365.63
2018-06-07T05:27:18.159Z,331.88
2018-06-07T05:28:18.104Z,309.38
2018-06-07T05:29:18.045Z,303.75
2018-06-07T05:30:17.980Z,303.75
2018-06-07T05:31:17.969Z,309.38
2018-06-07T05:32:17.862Z,309.38
2018-06-07T05:33:17.800Z,309.38
2018-06-07T05:34:17.741Z,309.38
2018-06-07T05:35:17.684Z,309.38
2018-06-07T05:36:17.629Z,309.38
2018-06-07T05:37:17.562Z,309.38
2018-06-07T05:38:17.511Z,309.38
2018-06-07T05:39:17.443Z,309.38
2018-06-07T05:40:17.379Z,309.38
2018-06-07T05:41:17.330Z,309.38
2018-06-07T05:42:17.271Z,315.00
2018-06-07T05:43:17.202Z,315.00
2018-06-07T05:44:17.146Z,315.00
2018-06-07T05:45:17.079Z,315.00
2018-06-07T05:46:17.030Z,315.00
2018-06-07T05:47:16.964Z,315.00
2018-06-07T05:48:16.907Z,320.63
2018-06-07T05:49:16.849Z,320.63
2018-06-07T05:50:16.788Z,320.63
2018-06-07T05:51:16.725Z,320.63
2018-06-07T05:52:16.665Z,326.25
2018-06-07T05:53:16.607Z,326.25
2018-06-07T05:54:16.546Z,326.25
2018-06-07T05:55:16.492Z,326.25
2018-06-07T05:56:16.474Z,331.88
2018-06-07T05:57:16.367Z,331.88
2018-06-07T05:58:16.307Z,331.88
2018-06-07T05:59:16.242Z,331.88
2018-06-07T06:00:16.204Z,337.50
2018-06-07T06:01:16.157Z,337.50
2018-06-07T06:02:16.078Z,337.50
2018-06-07T06:03:16.006Z,337.50
2018-06-07T06:04:15.952Z,337.50
2018-06-07T06:05:15.891Z,343.13
2018-06-07T06:06:15.832Z,343.13
2018-06-07T06:07:15.779Z,343.13
2018-06-07T06:08:15.714Z,343.13
2018-06-07T06:09:15.657Z,343.13
2018-06-07T06:10:15.591Z,343.13
2018-06-07T06:11:15.606Z,348.75
2018-06-07T06:12:15.493Z,348.75
2018-06-07T06:13:15.409Z,348.75
2018-06-07T06:14:15.355Z,348.75
2018-06-07T06:15:15.300Z,360.00
2018-06-07T06:16:15.232Z,360.00
2018-06-07T06:17:15.173Z,354.38
2018-06-07T06:18:15.118Z,354.38
2018-06-07T06:19:15.066Z,354.38
2018-06-07T06:20:14.997Z,354.38
2018-06-07T06:21:14.942Z,360.00
2018-06-07T06:22:14.891Z,360.00
2018-06-07T06:23:14.815Z,360.00
2018-06-07T06:24:14.759Z,360.00
2018-06-07T06:25:14.700Z,360.00
2018-06-07T06:26:14.657Z,365.63
2018-06-07T06:27:14.594Z,365.63
2018-06-07T06:28:14.524Z,365.63
2018-06-07T06:29:14.477Z,365.63
2018-06-07T06:30:14.404Z,365.63
2018-06-07T06:31:14.346Z,371.25
2018-06-07T06:32:14.288Z,371.25
2018-06-07T06:33:14.232Z,371.25
2018-06-07T06:34:14.180Z,371.25
2018-06-07T06:35:14.111Z,371.25
2018-06-07T06:36:14.060Z,371.25
2018-06-07T06:37:13.989Z,371.25
2018-06-07T06:38:13.937Z,376.88
2018-06-07T06:39:13.930Z,371.25
2018-06-07T06:40:13.818Z,371.25
2018-06-07T06:41:13.759Z,371.25
2018-06-07T06:42:13.701Z,371.25
2018-06-07T06:43:13.653Z,376.88
2018-06-07T06:44:13.582Z,376.88
2018-06-07T06:45:13.522Z,376.88
2018-06-07T06:46:13.467Z,376.88
2018-06-07T06:47:13.408Z,376.88
2018-06-07T06:48:13.348Z,376.88
2018-06-07T06:49:13.357Z,376.88
2018-06-07T06:50:13.233Z,376.88
2018-06-07T06:51:13.170Z,382.50
2018-06-07T06:52:13.115Z,382.50
2018-06-07T06:53:13.062Z,382.50
2018-06-07T06:54:12.996Z,382.50
2018-06-07T06:55:12.937Z,382.50
2018-06-07T06:56:12.879Z,382.50
2018-06-07T06:57:12.819Z,382.50
2018-06-07T06:58:12.762Z,382.50
2018-06-07T06:59:12.705Z,382.50
2018-06-07T07:00:12.659Z,382.50
2018-06-07T07:01:12.588Z,382.50
2018-06-07T07:02:12.527Z,382.50
2018-06-07T07:03:12.469Z,382.50
2018-06-07T07:04:12.465Z,382.50
2018-06-07T07:05:12.352Z,382.50
2018-06-07T07:06:12.299Z,382.50
2018-06-07T07:07:12.237Z,388.13
2018-06-07T07:08:12.179Z,382.50
2018-06-07T07:09:12.140Z,382.50
2018-06-07T07:10:12.065Z,382.50
2018-06-07T07:11:12.010Z,388.13
2018-06-07T07:12:11.945Z,388.13
2018-06-07T07:13:11.887Z,388.13
2018-06-07T07:14:11.826Z,388.13
2018-06-07T07:15:11.778Z,388.13
2018-06-07T07:16:11.716Z,388.13
2018-06-07T07:17:11.654Z,388.13
2018-06-07T07:18:11.597Z,393.75
2018-06-07T07:19:11.539Z,393.75
2018-06-07T07:20:11.477Z,393.75
2018-06-07T07:21:11.421Z,393.75
2018-06-07T07:22:11.364Z,393.75
2018-06-07T07:23:11.327Z,393.75
2018-06-07T07:24:11.257Z,393.75
2018-06-07T07:25:11.197Z,393.75
2018-06-07T07:26:11.132Z,399.38
2018-06-07T07:27:11.076Z,399.38
2018-06-07T07:28:11.019Z,399.38
2018-06-07T07:29:10.959Z,399.38
2018-06-07T07:30:10.902Z,399.38
2018-06-07T07:31:10.848Z,405.00
2018-06-07T07:32:10.794Z,410.63
2018-06-07T07:33:10.723Z,405.00
2018-06-07T07:34:10.670Z,405.00
2018-06-07T07:35:10.609Z,405.00
2018-06-07T07:36:10.548Z,405.00
2018-06-07T07:37:10.491Z,405.00
2018-06-07T07:38:10.437Z,405.00
2018-06-07T07:39:10.393Z,405.00
2018-06-07T07:40:10.460Z,405.00
2018-06-07T07:41:10.264Z,405.00
2018-06-07T07:42:10.207Z,405.00
2018-06-07T07:43:10.149Z,405.00
2018-06-07T07:44:10.149Z,405.00
2018-06-07T07:45:10.139Z,405.00
2018-06-07T07:46:11.095Z,405.00
2018-06-07T07:47:09.918Z,405.00
2018-06-07T07:48:09.861Z,405.00
2018-06-07T07:49:09.801Z,405.00
2018-06-07T07:50:09.745Z,405.00
2018-06-07T07:51:09.684Z,405.00
2018-06-07T07:52:09.628Z,405.00
2018-06-07T07:53:09.576Z,405.00
2018-06-07T07:54:09.508Z,405.00
2018-06-07T07:55:09.453Z,405.00
2018-06-07T07:56:09.395Z,405.00
2018-06-07T07:57:09.347Z,405.00
2018-06-07T07:58:09.286Z,405.00
2018-06-07T07:59:09.234Z,405.00
2018-06-07T08:00:09.167Z,405.00
2018-06-07T08:01:09.109Z,410.63
2018-06-07T08:02:09.054Z,410.63
2018-06-07T08:03:08.996Z,410.63
2018-06-07T08:04:08.937Z,410.63
2018-06-07T08:05:08.903Z,410.63
2018-06-07T08:06:08.824Z,416.25
2018-06-07T08:07:08.768Z,416.25
2018-06-07T08:08:08.703Z,416.25
2018-06-07T08:09:08.652Z,416.25
2018-06-07T08:10:08.594Z,416.25
2018-06-07T08:11:08.536Z,416.25
2018-06-07T08:12:08.479Z,416.25
2018-06-07T08:13:08.422Z,421.88
2018-06-07T08:14:08.364Z,421.88
2018-06-07T08:15:08.356Z,421.88
2018-06-07T08:16:08.253Z,421.88
2018-06-07T08:17:08.189Z,421.88
2018-06-07T08:18:08.135Z,421.88
2018-06-07T08:19:08.076Z,421.88
2018-06-07T08:20:08.019Z,421.88
2018-06-07T08:21:07.971Z,421.88
2018-06-07T08:22:07.929Z,421.88
2018-06-07T08:23:07.846Z,421.88
2018-06-07T08:24:07.791Z,421.88
2018-06-07T08:25:07.771Z,421.88
2018-06-07T08:26:07.713Z,421.88
2018-06-07T08:27:07.620Z,421.88
2018-06-07T08:28:07.561Z,421.88
2018-06-07T08:29:07.503Z,421.88
2018-06-07T08:30:07.448Z,421.88
2018-06-07T08:31:07.392Z,421.88
2018-06-07T08:32:07.335Z,421.88
2018-06-07T08:33:07.279Z,421.88
2018-06-07T08:34:07.219Z,421.88
2018-06-07T08:35:07.161Z,421.88
2018-06-07T08:36:07.104Z,421.88
2018-06-07T08:37:07.048Z,421.88
2018-06-07T08:38:06.996Z,421.88
2018-06-07T08:39:06.938Z,421.88
2018-06-07T08:40:06.875Z,421.88
2018-06-07T08:41:06.821Z,421.88
2018-06-07T08:42:06.773Z,421.88
2018-06-07T08:43:06.717Z,421.88
2018-06-07T08:44:06.649Z,427.50
2018-06-07T08:45:06.592Z,421.88
2018-06-07T08:46:06.534Z,421.88
2018-06-07T08:47:06.484Z,421.88
2018-06-07T08:48:06.419Z,427.50
2018-06-07T08:49:06.376Z,421.88
2018-06-07T08:50:06.312Z,421.88
2018-06-07T08:51:06.256Z,421.88
2018-06-07T08:52:06.196Z,421.88
2018-06-07T08:53:06.150Z,421.88
2018-06-07T08:54:06.083Z,421.88
2018-06-07T08:55:06.030Z,421.88
2018-06-07T08:56:05.967Z,421.88
2018-06-07T08:57:05.912Z,421.88
2018-06-07T08:58:05.856Z,421.88
2018-06-07T08:59:05.797Z,427.50
2018-06-07T09:00:05.743Z,427.50
2018-06-07T09:01:05.703Z,427.50
2018-06-07T09:02:05.629Z,427.50
2018-06-07T09:03:05.583Z,427.50
2018-06-07T09:04:05.521Z,427.50
2018-06-07T09:05:05.467Z,433.13
2018-06-07T09:06:05.434Z,433.13
2018-06-07T09:07:05.374Z,433.13
2018-06-07T09:08:05.287Z,433.13
2018-06-07T09:09:05.232Z,433.13
2018-06-07T09:10:05.177Z,433.13
2018-06-07T09:11:05.121Z,433.13
2018-06-07T09:12:05.078Z,433.13
2018-06-07T09:13:05.008Z,433.13
2018-06-07T09:14:04.951Z,433.13
2018-06-07T09:15:04.897Z,433.13
2018-06-07T09:16:04.848Z,433.13
2018-06-07T09:17:04.831Z,438.75
2018-06-07T09:18:04.725Z,438.75
2018-06-07T09:19:04.666Z,438.75
2018-06-07T09:20:04.610Z,438.75
2018-06-07T09:21:04.552Z,438.75
2018-06-07T09:22:04.498Z,438.75
2018-06-07T09:23:04.442Z,438.75
2018-06-07T09:24:04.394Z,438.75
2018-06-07T09:25:04.342Z,438.75
2018-06-07T09:26:04.312Z,438.75
2018-06-07T09:27:04.218Z,438.75
2018-06-07T09:28:04.165Z,438.75
2018-06-07T09:29:04.171Z,438.75
2018-06-07T09:30:04.043Z,438.75
2018-06-07T09:31:03.992Z,444.38
2018-06-07T09:32:03.931Z,444.38
2018-06-07T09:33:03.875Z,450.00
2018-06-07T09:34:03.822Z,444.38
2018-06-07T09:35:03.773Z,444.38
2018-06-07T09:36:03.711Z,444.38
2018-06-07T09:37:03.652Z,450.00
2018-06-07T09:38:03.593Z,450.00
2018-06-07T09:39:03.537Z,450.00
2018-06-07T09:40:03.487Z,450.00
2018-06-07T09:41:03.425Z,450.00
2018-06-07T09:42:03.372Z,450.00
2018-06-07T09:43:03.320Z,455.63
2018-06-07T09:44:03.263Z,455.63
2018-06-07T09:45:03.206Z,455.63
2018-06-07T09:46:03.176Z,461.25
2018-06-07T09:47:03.092Z,455.63
2018-06-07T09:48:03.036Z,461.25
2018-06-07T09:49:02.980Z,461.25
2018-06-07T09:50:02.922Z,461.25
2018-06-07T09:51:02.868Z,466.88
2018-06-07T09:52:02.811Z,466.88
2018-06-07T09:53:02.759Z,466.88
2018-06-07T09:54:02.704Z,472.50
2018-06-07T09:55:02.641Z,472.50
2018-06-07T09:56:02.586Z,472.50
2018-06-07T09:57:02.539Z,478.13
2018-06-07T09:58:02.518Z,478.13
2018-06-07T09:59:02.418Z,483.75
2018-06-07T10:00:02.367Z,483.75
2018-06-07T10:01:02.308Z,483.75
2018-06-07T10:02:02.246Z,483.75
2018-06-07T10:03:02.197Z,483.75
2018-06-07T10:04:02.140Z,483.75
2018-06-07T10:05:02.084Z,489.38
2018-06-07T10:06:02.029Z,489.38
2018-06-07T10:07:01.973Z,495.00
2018-06-07T10:08:01.959Z,495.00
2018-06-07T10:09:01.866Z,500.63
2018-06-07T10:10:01.804Z,500.63
2018-06-07T10:11:01.750Z,506.25
2018-06-07T10:12:01.688Z,506.25
2018-06-07T10:13:01.638Z,511.88
2018-06-07T10:14:01.589Z,511.88
2018-06-07T10:15:01.533Z,511.88
2018-06-07T10:16:01.478Z,517.50
2018-06-07T10:17:01.473Z,517.50
2018-06-07T10:18:01.363Z,517.50
2018-06-07T10:19:01.314Z,517.50
2018-06-07T10:20:01.249Z,523.13
2018-06-07T10:21:01.192Z,523.13
2018-06-07T10:22:01.134Z,528.75
2018-06-07T10:23:01.079Z,523.13
2018-06-07T10:24:01.022Z,528.75
2018-06-07T10:25:00.973Z,528.75
2018-06-07T10:26:00.926Z,528.75
2018-06-07T10:27:00.865Z,534.38
2018-06-07T10:28:00.804Z,534.38
2018-06-07T10:29:00.751Z,534.38
2018-06-07T10:30:00.685Z,534.38
2018-06-07T10:31:00.633Z,534.38
2018-06-07T10:32:00.584Z,540.00
2018-06-07T10:33:00.528Z,540.00
2018-06-07T10:34:00.475Z,540.00
2018-06-07T10:35:00.409Z,540.00
2018-06-07T10:36:00.361Z,545.63
2018-06-07T10:37:00.311Z,545.63
2018-06-07T10:38:00.249Z,545.63
2018-06-07T10:39:00.189Z,545.63
2018-06-07T10:40:00.138Z,545.63
2018-06-07T10:41:00.083Z,551.25
2018-06-07T10:42:00.032Z,545.63
2018-06-07T10:42:59.971Z,545.63
2018-06-07T10:43:59.914Z,551.25
2018-06-07T10:44:59.855Z,551.25
2018-06-07T10:45:59.805Z,551.25
2018-06-07T10:46:59.747Z,556.88
2018-06-07T10:47:59.691Z,562.50
2018-06-07T10:48:59.649Z,562.50
2018-06-07T10:49:59.583Z,562.50
2018-06-07T10:50:59.527Z,568.13
2018-06-07T10:51:59.473Z,568.13
2018-06-07T10:52:59.424Z,573.75
2018-06-07T10:53:59.368Z,573.75
2018-06-07T10:54:59.303Z,579.38
2018-06-07T10:55:59.255Z,585.00
2018-06-07T10:56:59.194Z,585.00
2018-06-07T10:57:59.143Z,590.63
2018-06-07T10:58:59.090Z,596.25
2018-06-07T10:59:59.037Z,601.88
2018-06-07T11:00:58.975Z,613.13
2018-06-07T11:01:58.919Z,624.38
2018-06-07T11:02:58.869Z,635.63
2018-06-07T11:03:58.824Z,641.25
2018-06-07T11:04:58.762Z,646.88
2018-06-07T11:05:58.696Z,658.13
2018-06-07T11:06:58.644Z,663.75
2018-06-07T11:07:58.592Z,675.00
2018-06-07T11:08:58.536Z,675.00
2018-06-07T11:09:58.487Z,680.63
2018-06-07T11:10:58.437Z,691.88
2018-06-07T11:11:58.385Z,691.88
2018-06-07T11:12:58.323Z,697.50
2018-06-07T11:13:58.271Z,703.13
2018-06-07T11:14:58.218Z,714.38
2018-06-07T11:15:58.163Z,725.63
2018-06-07T11:16:58.115Z,742.50
2018-06-07T11:17:58.072Z,776.25
2018-06-07T11:18:58.016Z,1771.88
2018-06-07T11:19:57.958Z,4072.50
2018-06-07T11:20:57.902Z,4764.38
2018-06-07T11:21:57.871Z,4601.25
2018-06-07T11:22:57.807Z,4426.88
2018-06-07T11:23:57.813Z,4162.50
2018-06-07T11:24:57.705Z,3965.63
2018-06-07T11:25:57.652Z,3785.63
2018-06-07T11:26:57.629Z,3673.13
2018-06-07T11:27:57.555Z,3695.63
2018-06-07T11:28:57.506Z,3830.63
2018-06-07T11:29:57.480Z,4021.88
2018-06-07T11:30:57.417Z,4241.25
2018-06-07T11:31:57.364Z,4505.63
2018-06-07T11:32:57.323Z,4719.38
2018-06-07T11:33:57.261Z,4798.13
2018-06-07T11:34:57.223Z,4848.75
2018-06-07T11:35:57.176Z,4938.75
2018-06-07T11:36:57.127Z,5040.00
2018-06-07T11:37:57.078Z,5062.50
2018-06-07T11:38:57.034Z,5011.88
2018-06-07T11:39:56.989Z,4876.88
2018-06-07T11:40:57.062Z,4725.00
2018-06-07T11:41:56.900Z,4595.63
2018-06-07T11:42:56.856Z,4466.25
2018-06-07T11:43:56.810Z,4365.00
2018-06-07T11:44:56.772Z,4275.00
2018-06-07T11:45:56.723Z,4241.25
2018-06-07T11:46:56.673Z,4297.50
2018-06-07T11:47:56.632Z,4460.63
2018-06-07T11:48:56.608Z,4646.25
2018-06-07T11:49:56.546Z,4820.63
2018-06-07T11:50:56.503Z,4899.38
2018-06-07T11:51:56.457Z,4927.50
2018-06-07T11:52:56.421Z,4978.13
2018-06-07T11:53:56.398Z,5040.00
2018-06-07T11:54:56.375Z,5130.00
2018-06-07T11:55:56.289Z,5180.63
2018-06-07T11:56:56.245Z,5203.13
2018-06-07T11:57:56.205Z,5191.88
2018-06-07T11:58:56.160Z,5186.25
2018-06-07T11:59:56.130Z,5118.75
2018-06-07T12:00:56.078Z,5006.25
2018-06-07T12:01:56.037Z,4848.75
2018-06-07T12:02:55.995Z,4713.75
2018-06-07T12:03:55.954Z,4612.50
2018-06-07T12:04:55.911Z,4601.25
2018-06-07T12:05:55.869Z,4640.63
2018-06-07T12:06:55.834Z,4786.88
2018-06-07T12:07:55.789Z,4905.00
2018-06-07T12:08:55.754Z,5017.50
2018-06-07T12:09:55.704Z,5023.13
2018-06-07T12:10:55.662Z,5034.38
2018-06-07T12:11:55.626Z,5040.00
2018-06-07T12:12:55.594Z,5068.13
2018-06-07T12:13:55.546Z,5101.88
2018-06-07T12:14:55.522Z,5152.50
2018-06-07T12:15:55.459Z,5203.13
2018-06-07T12:16:55.418Z,5186.25
2018-06-07T12:17:55.381Z,5130.00
2018-06-07T12:18:55.342Z,5051.25
2018-06-07T12:19:55.297Z,4893.75
2018-06-07T12:20:55.265Z,4702.50
2018-06-07T12:21:55.222Z,4488.75
2018-06-07T12:22:55.209Z,4365.00
2018-06-07T12:23:55.148Z,4331.25
2018-06-07T12:24:55.105Z,4365.00
2018-06-07T12:25:55.066Z,4415.63
2018-06-07T12:26:55.023Z,4432.50
2018-06-07T12:27:54.983Z,4488.75
2018-06-07T12:28:54.943Z,4595.63
2018-06-07T12:29:54.904Z,4708.13
2018-06-07T12:30:54.865Z,4831.88
2018-06-07T12:31:54.824Z,4961.25
2018-06-07T12:32:54.790Z,5062.50
2018-06-07T12:33:54.748Z,5152.50
2018-06-07T12:34:54.715Z,5225.63
2018-06-07T12:35:54.671Z,5281.88
2018-06-07T12:36:54.633Z,5326.88