createdAt,value
2023-09-22T21:02:18.933Z,96904.66
2023-09-22T21:04:45.612Z,96910.34
2023-09-22T21:07:12.342Z,96904.81
2023-09-22T21:09:38.861Z,96910.72
2023-09-22T21:12:05.792Z,96923.13
2023-09-22T21:14:32.315Z,96923.94
2023-09-22T21:16:58.941Z,96919.31
2023-09-22T21:19:26.061Z,96918.19
2023-09-22T21:21:52.821Z,96914.41
2023-09-22T21:24:19.395Z,96910.06
2023-09-22T21:26:46.028Z,96922.47
2023-09-22T21:29:18.060Z,96935.97
2023-09-22T21:31:45.126Z,96941.09
2023-09-22T21:34:11.821Z,96939.19
2023-09-22T21:36:38.349Z,96942.44
2023-09-22T21:39:05.166Z,96944.84
2023-09-22T21:41:31.688Z,96939.09
2023-09-22T21:43:58.284Z,96950.72
2023-09-22T21:46:24.893Z,96935.84
2023-09-22T21:48:51.666Z,96946.13
2023-09-22T21:51:23.794Z,96946.66
2023-09-22T21:53:51.476Z,96935.25
2023-09-22T21:56:18.673Z,96945.00
2023-09-22T21:58:45.520Z,96942.81
2023-09-22T22:01:13.958Z,96940.66
2023-09-22T22:03:44.375Z,96939.28
2023-09-22T22:06:11.922Z,96933.88
2023-09-22T22:08:40.977Z,96936.31
2023-09-22T22:11:09.668Z,96934.94
2023-09-22T22:13:40.054Z,96922.16
2023-09-22T22:16:09.840Z,96935.69
2023-09-22T22:18:36.450Z,96932.72
2023-09-22T22:21:13.012Z,96932.44
2023-09-22T22:23:40.962Z,96923.72
2023-09-22T22:26:12.445Z,96935.66
2023-09-22T22:28:41.586Z,96926.97
2023-09-22T22:31:08.604Z,96930.75
2023-09-22T22:33:39.379Z,96927.25
2023-09-22T22:36:07.389Z,96936.16
2023-09-22T22:38:34.393Z,96940.75
2023-09-22T22:41:01.557Z,96927.19
2023-09-22T22:43:29.768Z,96938.25
2023-09-22T22:45:56.380Z,96946.91
2023-09-22T22:48:23.096Z,96948.78
2023-09-22T22:50:50.061Z,96942.84
2023-09-22T22:53:17.218Z,96948.00
2023-09-22T22:55:44.343Z,96957.19
2023-09-22T22:58:19.592Z,96951.22
2023-09-22T23:00:49.832Z,96963.34
2023-09-22T23:03:17.007Z,96956.56
2023-09-22T23:05:43.906Z,96966.84
2023-09-22T23:08:12.757Z,96957.94
2023-09-22T23:10:44.371Z,96973.59
2023-09-22T23:13:16.202Z,96975.22
2023-09-22T23:15:44.957Z,96982.75
2023-09-22T23:18:14.559Z,96972.78
2023-09-22T23:20:41.375Z,96988.69
2023-09-22T23:23:08.082Z,96994.06
2023-09-22T23:25:40.117Z,96986.78
2023-09-22T23:28:07.186Z,96997.59
2023-09-22T23:30:35.329Z,96996.22
2023-09-22T23:33:03.642Z,97000.25
2023-09-22T23:35:30.867Z,97010.00
2023-09-22T23:38:00.535Z,97020.22
2023-09-22T23:40:27.702Z,97015.88
2023-09-22T23:42:54.363Z,97015.88
2023-09-22T23:45:27.610Z,97014.28
2023-09-22T23:47:55.373Z,97009.13
2023-09-22T23:50:22.162Z,97021.81
2023-09-22T23:52:50.335Z,97027.72
2023-09-22T23:55:19.319Z,97030.19
2023-09-22T23:57:46.924Z,97038.00
