createdAt,value
2023-12-22T00:00:00.788Z,97120
2023-12-22T00:01:00.637Z,97120
2023-12-22T00:02:00.655Z,97110
2023-12-22T00:03:00.637Z,97110
2023-12-22T00:04:00.628Z,97120
2023-12-22T00:05:00.695Z,97110
2023-12-22T00:06:00.675Z,97110
2023-12-22T00:07:00.636Z,97100
2023-12-22T00:08:00.701Z,97110
2023-12-22T00:09:00.615Z,97100
2023-12-22T00:10:00.638Z,97100
2023-12-22T00:11:00.632Z,97110
2023-12-22T00:12:00.653Z,97110
2023-12-22T00:13:00.609Z,97110
2023-12-22T00:14:00.662Z,97110
2023-12-22T00:15:00.571Z,97110
2023-12-22T00:16:00.627Z,97110
2023-12-22T00:17:00.612Z,97110
2023-12-22T00:18:00.714Z,97100
2023-12-22T00:19:00.745Z,97110
2023-12-22T00:20:00.672Z,97110
2023-12-22T00:21:01.040Z,97110
2023-12-22T00:22:01.244Z,97110
2023-12-22T00:23:00.757Z,97110
2023-12-22T00:24:00.633Z,97110
2023-12-22T00:25:00.577Z,97100
2023-12-22T00:26:00.643Z,97110
2023-12-22T00:27:00.577Z,97110
2023-12-22T00:28:00.636Z,97110
2023-12-22T00:29:00.614Z,97110
2023-12-22T00:30:00.685Z,97110
2023-12-22T00:31:00.615Z,97120
2023-12-22T00:32:00.675Z,97110
2023-12-22T00:33:00.716Z,97120
2023-12-22T00:34:00.691Z,97110
2023-12-22T00:35:00.630Z,97090
2023-12-22T00:36:00.607Z,97120
2023-12-22T00:37:00.586Z,97110
2023-12-22T00:38:00.685Z,97120
2023-12-22T00:39:00.587Z,97130
2023-12-22T00:40:01.480Z,97120
2023-12-22T00:41:00.675Z,97130
2023-12-22T00:42:00.609Z,97120
2023-12-22T00:43:00.611Z,97130
2023-12-22T00:44:00.657Z,97140
2023-12-22T00:45:00.705Z,97130
2023-12-22T00:46:00.599Z,97130
2023-12-22T00:47:00.633Z,97140
2023-12-22T00:48:00.592Z,97140
2023-12-22T00:49:00.622Z,97140
2023-12-22T00:50:00.683Z,97130
2023-12-22T00:51:00.576Z,97140
2023-12-22T00:52:00.652Z,97130
2023-12-22T00:53:00.581Z,97150
2023-12-22T00:54:00.594Z,97140
2023-12-22T00:55:00.619Z,97140
2023-12-22T00:56:00.685Z,97140
2023-12-22T00:57:00.616Z,97150
2023-12-22T00:58:00.601Z,97160
2023-12-22T00:59:05.623Z,97130
2023-12-22T01:00:00.771Z,97140
2023-12-22T01:01:00.638Z,97130
2023-12-22T01:02:00.697Z,97150
2023-12-22T01:03:00.701Z,97150
2023-12-22T01:04:00.596Z,97150
2023-12-22T01:05:00.816Z,97160
2023-12-22T01:06:00.821Z,97150
2023-12-22T01:07:00.585Z,97150
2023-12-22T01:08:00.816Z,97150
2023-12-22T01:09:00.611Z,97140
2023-12-22T01:10:00.583Z,97150
2023-12-22T01:11:00.579Z,97160
2023-12-22T01:12:00.633Z,97150
2023-12-22T01:13:00.593Z,97160
2023-12-22T01:14:00.687Z,97160
2023-12-22T01:15:00.721Z,97170
2023-12-22T01:16:00.648Z,97170
2023-12-22T01:17:00.602Z,97160
2023-12-22T01:18:00.824Z,97160
2023-12-22T01:19:00.677Z,97160
2023-12-22T01:20:00.687Z,97160
2023-12-22T01:21:00.698Z,97160
2023-12-22T01:22:00.569Z,97150
2023-12-22T01:23:00.629Z,97170
2023-12-22T01:24:00.590Z,97160
2023-12-22T01:25:00.611Z,97160
2023-12-22T01:26:00.701Z,97150
2023-12-22T01:27:00.579Z,97170
2023-12-22T01:28:02.371Z,97160
2023-12-22T01:29:00.635Z,97170
2023-12-22T01:30:00.628Z,97160
2023-12-22T01:31:00.875Z,97150
2023-12-22T01:32:00.640Z,97160
2023-12-22T01:33:00.965Z,97160
2023-12-22T01:34:00.650Z,97160
2023-12-22T01:35:00.627Z,97160
2023-12-22T01:36:00.647Z,97160
2023-12-22T01:37:00.618Z,97170
2023-12-22T01:38:00.647Z,97160
2023-12-22T01:39:00.607Z,97170
2023-12-22T01:40:00.582Z,97160
2023-12-22T01:41:00.634Z,97160
2023-12-22T01:42:00.610Z,97160
2023-12-22T01:43:01.314Z,97160
2023-12-22T01:44:00.641Z,97160
2023-12-22T01:45:00.589Z,97140
2023-12-22T01:46:01.504Z,97150
2023-12-22T01:47:00.726Z,97150
2023-12-22T01:48:01.766Z,97140
2023-12-22T01:49:00.937Z,97150
2023-12-22T01:50:00.961Z,97150
2023-12-22T01:51:02.137Z,97140
2023-12-22T01:52:00.633Z,97140
2023-12-22T01:53:00.674Z,97150
2023-12-22T01:54:01.208Z,97150
2023-12-22T01:55:00.680Z,97150
2023-12-22T01:56:02.295Z,97140
2023-12-22T01:57:01.112Z,97140
2023-12-22T01:58:00.949Z,97140
2023-12-22T01:59:01.819Z,97140
2023-12-22T02:00:02.263Z,97150
2023-12-22T02:01:01.375Z,97140
2023-12-22T02:02:02.899Z,97150
2023-12-22T02:03:01.200Z,97150
2023-12-22T02:04:01.038Z,97130
2023-12-22T02:05:00.859Z,97150
2023-12-22T02:06:01.261Z,97140
2023-12-22T02:07:02.341Z,97150
2023-12-22T02:08:01.039Z,97150
2023-12-22T02:09:01.581Z,97160
2023-12-22T02:10:01.218Z,97160
2023-12-22T02:11:01.152Z,97170
2023-12-22T02:12:00.588Z,97170
2023-12-22T02:13:00.633Z,97170
2023-12-22T02:14:00.775Z,97170
2023-12-22T02:15:01.015Z,97170
2023-12-22T02:16:06.669Z,97170
2023-12-22T02:17:15.415Z,97170
2023-12-22T02:18:07.180Z,97170
2023-12-22T02:19:21.619Z,97170
2023-12-22T02:20:01.120Z,97170
2023-12-22T02:21:00.719Z,97170
2023-12-22T02:22:09.077Z,97180
2023-12-22T02:23:00.675Z,97160
2023-12-22T02:24:00.586Z,97170
2023-12-22T02:25:00.612Z,97160
2023-12-22T02:26:12.590Z,97170
2023-12-22T02:27:22.817Z,97160
2023-12-22T02:28:03.634Z,97180
2023-12-22T02:29:01.589Z,97170
2023-12-22T02:30:01.618Z,97180
2023-12-22T02:31:09.768Z,97180
2023-12-22T02:32:04.637Z,97180
2023-12-22T02:33:04.142Z,97180
2023-12-22T02:34:01.195Z,97180
2023-12-22T02:35:04.893Z,97180
2023-12-22T02:36:04.355Z,97190
2023-12-22T02:37:02.786Z,97170
2023-12-22T02:38:02.216Z,97180
2023-12-22T02:39:01.927Z,97170
2023-12-22T02:40:02.004Z,97180
2023-12-22T02:41:00.903Z,97180
2023-12-22T02:42:02.105Z,97180
2023-12-22T02:43:02.358Z,97190
2023-12-22T02:44:01.225Z,97190
2023-12-22T02:45:00.855Z,97190
2023-12-22T02:46:00.600Z,97180
2023-12-22T02:47:00.630Z,97200
2023-12-22T02:48:00.700Z,97200
2023-12-22T02:49:00.602Z,97210
2023-12-22T02:50:00.839Z,97200
2023-12-22T02:51:00.612Z,97200
2023-12-22T02:52:00.585Z,97210
2023-12-22T02:53:00.632Z,97200
2023-12-22T02:54:00.582Z,97200
2023-12-22T02:55:01.084Z,97200
2023-12-22T02:56:00.622Z,97210
2023-12-22T02:57:00.622Z,97190
2023-12-22T02:58:00.598Z,97190
2023-12-22T02:59:00.654Z,97200
2023-12-22T03:00:01.020Z,97190
2023-12-22T03:01:00.699Z,97200
2023-12-22T03:02:00.752Z,97200
2023-12-22T03:03:00.582Z,97190
2023-12-22T03:04:00.715Z,97190
2023-12-22T03:05:00.716Z,97190
2023-12-22T03:06:00.660Z,97200
2023-12-22T03:07:00.574Z,97190
2023-12-22T03:08:00.663Z,97180
2023-12-22T03:09:00.588Z,97200
2023-12-22T03:10:00.602Z,97180
2023-12-22T03:11:00.618Z,97170
2023-12-22T03:12:00.978Z,97190
2023-12-22T03:13:00.643Z,97190
2023-12-22T03:14:00.651Z,97200
2023-12-22T03:15:00.636Z,97180
2023-12-22T03:16:00.619Z,97200
2023-12-22T03:17:01.553Z,97190
2023-12-22T03:18:00.666Z,97200
2023-12-22T03:19:00.661Z,97170
2023-12-22T03:20:00.800Z,97190
2023-12-22T03:21:00.582Z,97200
2023-12-22T03:22:01.360Z,97190
2023-12-22T03:23:00.601Z,97190
2023-12-22T03:24:00.591Z,97190
2023-12-22T03:25:00.569Z,97210
2023-12-22T03:26:03.340Z,97200
2023-12-22T03:27:00.585Z,97220
2023-12-22T03:28:00.584Z,97210
2023-12-22T03:29:00.645Z,97210
2023-12-22T03:30:00.684Z,97210
2023-12-22T03:31:00.580Z,97220
2023-12-22T03:32:00.667Z,97220
2023-12-22T03:33:00.700Z,97220
2023-12-22T03:34:00.618Z,97230
2023-12-22T03:35:00.782Z,97230
2023-12-22T03:36:00.579Z,97240
2023-12-22T03:37:00.781Z,97230
2023-12-22T03:38:00.681Z,97230
2023-12-22T03:39:01.683Z,97230
2023-12-22T03:40:00.682Z,97240
2023-12-22T03:41:00.671Z,97230
2023-12-22T03:42:00.816Z,97230
2023-12-22T03:43:00.602Z,97240
2023-12-22T03:44:00.645Z,97230
2023-12-22T03:45:00.661Z,97250
2023-12-22T03:46:00.577Z,97240
2023-12-22T03:47:00.649Z,97250
2023-12-22T03:48:00.705Z,97240
2023-12-22T03:49:00.648Z,97250
2023-12-22T03:50:00.670Z,97250
2023-12-22T03:51:00.598Z,97250
2023-12-22T03:52:00.601Z,97250
2023-12-22T03:53:00.613Z,97250
2023-12-22T03:54:00.600Z,97240
2023-12-22T03:55:00.620Z,97250
2023-12-22T03:56:00.640Z,97250
2023-12-22T03:57:00.581Z,97250
2023-12-22T03:58:00.614Z,97240
2023-12-22T03:59:00.711Z,97230
2023-12-22T04:00:00.598Z,97240
2023-12-22T04:01:00.633Z,97240
2023-12-22T04:02:00.579Z,97240
2023-12-22T04:03:00.606Z,97240
2023-12-22T04:04:00.611Z,97240
2023-12-22T04:05:00.791Z,97230
2023-12-22T04:06:04.140Z,97230
2023-12-22T04:07:00.577Z,97240
2023-12-22T04:08:00.765Z,97220
2023-12-22T04:09:00.595Z,97220
2023-12-22T04:10:00.637Z,97230
2023-12-22T04:11:00.673Z,97230
2023-12-22T04:12:00.577Z,97230
2023-12-22T04:13:00.618Z,97230
2023-12-22T04:14:00.654Z,97220
2023-12-22T04:15:00.577Z,97230
2023-12-22T04:16:00.649Z,97230
2023-12-22T04:17:00.813Z,97230
2023-12-22T04:18:00.574Z,97230
2023-12-22T04:19:00.759Z,97230
2023-12-22T04:20:00.774Z,97220
2023-12-22T04:21:00.620Z,97220
2023-12-22T04:22:00.615Z,97220
2023-12-22T04:23:00.614Z,97210
2023-12-22T04:24:00.595Z,97220
2023-12-22T04:25:00.586Z,97220
2023-12-22T04:26:00.632Z,97220
2023-12-22T04:27:00.573Z,97210
2023-12-22T04:28:00.614Z,97210
2023-12-22T04:29:00.780Z,97220
2023-12-22T04:30:00.905Z,97220
2023-12-22T04:31:00.584Z,97210
2023-12-22T04:32:00.641Z,97230
2023-12-22T04:33:00.843Z,97230
2023-12-22T04:34:00.641Z,97230
2023-12-22T04:35:00.621Z,97220
2023-12-22T04:36:00.614Z,97220
2023-12-22T04:37:00.589Z,97220
2023-12-22T04:38:00.689Z,97220
2023-12-22T04:39:00.585Z,97220
2023-12-22T04:40:00.765Z,97210
2023-12-22T04:41:00.633Z,97220
2023-12-22T04:42:00.588Z,97220
2023-12-22T04:43:00.618Z,97220
2023-12-22T04:44:00.594Z,97220
2023-12-22T04:45:00.606Z,97200
2023-12-22T04:46:00.651Z,97190
2023-12-22T04:47:00.818Z,97190
2023-12-22T04:48:00.656Z,97200
2023-12-22T04:49:00.719Z,97190
2023-12-22T04:50:00.732Z,97190
2023-12-22T04:51:00.600Z,97210
2023-12-22T04:52:02.613Z,97200
2023-12-22T04:53:00.676Z,97190
2023-12-22T04:54:00.633Z,97180
2023-12-22T04:55:00.592Z,97200
2023-12-22T04:56:00.822Z,97190
2023-12-22T04:57:00.606Z,97190
2023-12-22T04:58:00.631Z,97190
2023-12-22T04:59:00.695Z,97200
2023-12-22T05:00:00.590Z,97200
2023-12-22T05:01:00.731Z,97200
2023-12-22T05:02:00.640Z,97200
2023-12-22T05:03:00.611Z,97200
2023-12-22T05:04:00.694Z,97200
2023-12-22T05:05:00.759Z,97200
2023-12-22T05:06:00.742Z,97200
2023-12-22T05:07:00.637Z,97190
2023-12-22T05:08:00.819Z,97190
2023-12-22T05:09:00.652Z,97180
2023-12-22T05:10:01.320Z,97180
2023-12-22T05:11:00.645Z,97190
2023-12-22T05:12:00.581Z,97190
2023-12-22T05:13:00.652Z,97200
2023-12-22T05:14:02.228Z,97200
2023-12-22T05:15:00.610Z,97190
2023-12-22T05:16:00.669Z,97200
2023-12-22T05:17:00.627Z,97190
2023-12-22T05:18:00.627Z,97200
2023-12-22T05:19:01.102Z,97200
2023-12-22T05:20:00.764Z,97190
2023-12-22T05:21:00.582Z,97200
2023-12-22T05:22:00.625Z,97200
2023-12-22T05:23:00.742Z,97200
2023-12-22T05:24:00.626Z,97190
2023-12-22T05:25:00.696Z,97200
2023-12-22T05:26:00.640Z,97200
2023-12-22T05:27:01.870Z,97210
2023-12-22T05:28:00.609Z,97200
2023-12-22T05:29:00.654Z,97190
2023-12-22T05:30:00.784Z,97190
2023-12-22T05:31:00.597Z,97200
2023-12-22T05:32:00.734Z,97200
2023-12-22T05:33:00.669Z,97190
2023-12-22T05:34:00.587Z,97200
2023-12-22T05:35:00.727Z,97190
2023-12-22T05:36:00.708Z,97190
2023-12-22T05:37:00.586Z,97200
2023-12-22T05:38:00.679Z,97200
2023-12-22T05:39:00.586Z,97200
2023-12-22T05:40:00.611Z,97210
2023-12-22T05:41:00.603Z,97200
2023-12-22T05:42:00.615Z,97210
2023-12-22T05:43:00.587Z,97210
2023-12-22T05:44:00.746Z,97210
2023-12-22T05:45:00.584Z,97210
2023-12-22T05:46:00.702Z,97180
2023-12-22T05:47:00.692Z,97220
2023-12-22T05:48:00.747Z,97210
2023-12-22T05:49:00.861Z,97220
2023-12-22T05:50:01.138Z,97220
2023-12-22T05:51:00.636Z,97210
2023-12-22T05:52:00.608Z,97220
2023-12-22T05:53:00.806Z,97220
2023-12-22T05:54:00.601Z,97220
2023-12-22T05:55:00.615Z,97220
2023-12-22T05:56:00.686Z,97210
2023-12-22T05:57:00.621Z,97220
2023-12-22T05:58:00.621Z,97230
2023-12-22T05:59:00.632Z,97230
2023-12-22T06:00:00.964Z,97230
2023-12-22T06:01:00.640Z,97230
2023-12-22T06:02:01.107Z,97220
2023-12-22T06:03:01.608Z,97230
2023-12-22T06:04:00.601Z,97230
2023-12-22T06:05:00.698Z,97230
2023-12-22T06:06:02.696Z,97220
2023-12-22T06:07:00.637Z,97230
2023-12-22T06:08:00.634Z,97220
2023-12-22T06:09:00.614Z,97230
2023-12-22T06:10:00.595Z,97240
2023-12-22T06:11:00.756Z,97230
2023-12-22T06:12:00.633Z,97240
2023-12-22T06:13:00.587Z,97240
2023-12-22T06:14:00.629Z,97240
2023-12-22T06:15:00.596Z,97230
2023-12-22T06:16:01.174Z,97230
2023-12-22T06:17:00.816Z,97230
2023-12-22T06:18:00.807Z,97230
2023-12-22T06:19:00.626Z,97240
2023-12-22T06:20:00.756Z,97230
2023-12-22T06:21:00.594Z,97230
2023-12-22T06:22:00.703Z,97240
2023-12-22T06:23:00.706Z,97240
2023-12-22T06:24:00.587Z,97250
2023-12-22T06:25:00.657Z,97250
2023-12-22T06:26:00.717Z,97260
2023-12-22T06:27:00.609Z,97250
2023-12-22T06:28:00.655Z,97250
2023-12-22T06:29:00.669Z,97260
2023-12-22T06:30:00.589Z,97250
2023-12-22T06:31:00.593Z,97250
2023-12-22T06:32:00.778Z,97260
2023-12-22T06:33:00.821Z,97260
2023-12-22T06:34:01.009Z,97260
2023-12-22T06:35:00.743Z,97270
2023-12-22T06:36:00.607Z,97260
2023-12-22T06:37:00.605Z,97270
2023-12-22T06:38:00.716Z,97270
2023-12-22T06:39:00.682Z,97260
2023-12-22T06:40:00.647Z,97270
2023-12-22T06:41:00.628Z,97270
2023-12-22T06:42:00.618Z,97270
2023-12-22T06:43:00.607Z,97270
2023-12-22T06:44:01.357Z,97270
2023-12-22T06:45:00.587Z,97270
2023-12-22T06:46:00.597Z,97280
2023-12-22T06:47:00.761Z,97280
2023-12-22T06:48:00.947Z,97280
2023-12-22T06:49:02.462Z,97280
2023-12-22T06:50:00.725Z,97280
2023-12-22T06:51:00.663Z,97290
2023-12-22T06:52:00.591Z,97280
2023-12-22T06:53:06.893Z,97290
2023-12-22T06:54:03.202Z,97290
2023-12-22T06:55:00.663Z,97280
2023-12-22T06:56:00.612Z,97280
2023-12-22T06:57:00.563Z,97280
2023-12-22T06:58:00.575Z,97290
2023-12-22T06:59:01.219Z,97280
2023-12-22T07:00:00.581Z,97280
2023-12-22T07:01:00.613Z,97290
2023-12-22T07:02:09.684Z,97280
2023-12-22T07:03:00.640Z,97280
2023-12-22T07:04:02.770Z,97290
2023-12-22T07:05:19.685Z,97290
2023-12-22T07:06:00.658Z,97300
2023-12-22T07:07:00.572Z,97290
2023-12-22T07:08:00.637Z,97290
2023-12-22T07:09:17.281Z,97290
2023-12-22T07:10:00.628Z,97290
2023-12-22T07:11:00.695Z,97280
2023-12-22T07:12:00.615Z,97290
2023-12-22T07:13:00.603Z,97290
2023-12-22T07:14:00.650Z,97280
2023-12-22T07:15:00.878Z,97290
2023-12-22T07:16:00.572Z,97280
2023-12-22T07:17:00.664Z,97290
2023-12-22T07:18:00.795Z,97290
2023-12-22T07:19:00.605Z,97290
2023-12-22T07:20:00.887Z,97290
2023-12-22T07:21:00.597Z,97300
2023-12-22T07:22:00.592Z,97290
2023-12-22T07:23:00.699Z,97300
2023-12-22T07:24:01.271Z,97300
2023-12-22T07:25:00.575Z,97300
2023-12-22T07:26:00.596Z,97310
2023-12-22T07:27:00.590Z,97320
2023-12-22T07:28:00.965Z,97310
2023-12-22T07:29:00.588Z,97310
2023-12-22T07:30:00.585Z,97310
2023-12-22T07:31:01.080Z,97300
2023-12-22T07:32:01.435Z,97310
2023-12-22T07:33:00.598Z,97310
2023-12-22T07:34:00.612Z,97300
2023-12-22T07:35:01.671Z,97320
2023-12-22T07:36:00.683Z,97330
2023-12-22T07:37:06.517Z,97320
2023-12-22T07:38:00.776Z,97320
2023-12-22T07:39:01.514Z,97310
2023-12-22T07:40:00.571Z,97320
2023-12-22T07:41:00.599Z,97310
2023-12-22T07:42:00.571Z,97320
2023-12-22T07:43:00.568Z,97320
2023-12-22T07:44:00.643Z,97320
2023-12-22T07:45:01.776Z,97310
2023-12-22T07:46:00.563Z,97310
2023-12-22T07:47:02.098Z,97310
2023-12-22T07:48:01.208Z,97310
2023-12-22T07:49:01.810Z,97320
2023-12-22T07:50:01.793Z,97320
2023-12-22T07:51:00.620Z,97310
2023-12-22T07:52:01.818Z,97310
2023-12-22T07:53:03.757Z,97310
2023-12-22T07:54:00.555Z,97300
2023-12-22T07:55:00.564Z,97310
2023-12-22T07:56:00.655Z,97320
2023-12-22T07:57:00.597Z,97310
2023-12-22T07:58:00.615Z,97300
2023-12-22T07:59:10.096Z,97300
2023-12-22T08:00:00.589Z,97290
2023-12-22T08:01:00.662Z,97300
2023-12-22T08:02:01.339Z,97300
2023-12-22T08:03:00.556Z,97300
2023-12-22T08:04:00.650Z,97310
2023-12-22T08:05:00.605Z,97300
2023-12-22T08:06:01.040Z,97300
2023-12-22T08:07:00.585Z,97300
2023-12-22T08:08:00.616Z,97300
2023-12-22T08:09:00.562Z,97300
2023-12-22T08:10:00.556Z,97300
2023-12-22T08:11:00.616Z,97320
2023-12-22T08:12:01.579Z,97320
2023-12-22T08:13:00.555Z,97320
2023-12-22T08:14:00.594Z,97310
2023-12-22T08:15:00.589Z,97310
2023-12-22T08:16:00.551Z,97310
2023-12-22T08:17:00.645Z,97310
2023-12-22T08:18:00.729Z,97320
2023-12-22T08:19:00.573Z,97300
2023-12-22T08:20:05.865Z,97330
2023-12-22T08:21:04.208Z,97330
2023-12-22T08:22:03.237Z,97330
2023-12-22T08:23:03.886Z,97330
2023-12-22T08:24:00.797Z,97300
2023-12-22T08:25:00.924Z,97310
2023-12-22T08:26:00.694Z,97310
2023-12-22T08:27:00.582Z,97310
2023-12-22T08:28:00.555Z,97300
2023-12-22T08:29:00.586Z,97320
2023-12-22T08:30:00.659Z,97310
2023-12-22T08:31:00.631Z,97310
2023-12-22T08:32:01.262Z,97320
2023-12-22T08:33:00.736Z,97320
2023-12-22T08:34:00.709Z,97320
2023-12-22T08:35:00.655Z,97320
2023-12-22T08:36:00.605Z,97310
2023-12-22T08:37:00.622Z,97310
2023-12-22T08:38:00.871Z,97310
2023-12-22T08:39:01.058Z,97320
2023-12-22T08:40:00.884Z,97310
2023-12-22T08:41:03.234Z,97310
2023-12-22T08:42:00.724Z,97320
2023-12-22T08:43:00.814Z,97300
2023-12-22T08:44:00.614Z,97290
2023-12-22T08:45:00.676Z,97310
2023-12-22T08:46:00.579Z,97310
2023-12-22T08:47:00.664Z,97300
2023-12-22T08:48:00.736Z,97300
2023-12-22T08:49:01.451Z,97300
2023-12-22T08:50:00.701Z,97290
2023-12-22T08:51:00.584Z,97300
2023-12-22T08:52:00.615Z,97300
2023-12-22T08:53:00.655Z,97300
2023-12-22T08:54:00.627Z,97300
2023-12-22T08:55:00.607Z,97300
2023-12-22T08:56:00.826Z,97310
2023-12-22T08:57:02.282Z,97310
2023-12-22T08:58:03.400Z,97310
2023-12-22T08:59:00.840Z,97320
2023-12-22T09:00:00.598Z,97310
2023-12-22T09:01:00.699Z,97330
2023-12-22T09:02:00.780Z,97330
2023-12-22T09:03:00.675Z,97320
2023-12-22T09:04:00.621Z,97320
2023-12-22T09:05:00.740Z,97320
2023-12-22T09:06:00.589Z,97310
2023-12-22T09:07:00.621Z,97330
2023-12-22T09:08:00.617Z,97330
2023-12-22T09:09:00.591Z,97330
2023-12-22T09:10:00.710Z,97330
2023-12-22T09:11:00.606Z,97320
2023-12-22T09:12:00.581Z,97310
2023-12-22T09:13:00.684Z,97320
2023-12-22T09:14:00.854Z,97330
2023-12-22T09:15:00.676Z,97330
2023-12-22T09:16:00.605Z,97320
2023-12-22T09:17:00.688Z,97330
2023-12-22T09:18:00.715Z,97340
2023-12-22T09:19:00.771Z,97310
2023-12-22T09:20:01.117Z,97330
2023-12-22T09:21:01.341Z,97340
2023-12-22T09:22:00.586Z,97330
2023-12-22T09:23:00.600Z,97340
2023-12-22T09:24:00.668Z,97340
2023-12-22T09:25:00.626Z,97330
2023-12-22T09:26:00.733Z,97340
2023-12-22T09:27:00.643Z,97350
2023-12-22T09:28:00.631Z,97350
2023-12-22T09:29:00.729Z,97350
2023-12-22T09:30:00.591Z,97350
2023-12-22T09:31:00.628Z,97340
2023-12-22T09:32:00.719Z,97340
2023-12-22T09:33:00.701Z,97340
2023-12-22T09:34:00.799Z,97340
2023-12-22T09:35:00.905Z,97310
2023-12-22T09:36:00.601Z,97320
2023-12-22T09:37:00.633Z,97320
2023-12-22T09:38:00.658Z,97320
2023-12-22T09:39:00.610Z,97320
2023-12-22T09:40:00.650Z,97330
2023-12-22T09:41:01.691Z,97330
2023-12-22T09:42:00.614Z,97320
2023-12-22T09:43:02.483Z,97310
2023-12-22T09:44:04.087Z,97320
2023-12-22T09:45:02.197Z,97320
2023-12-22T09:46:02.333Z,97320
2023-12-22T09:47:04.134Z,97320
2023-12-22T09:48:01.602Z,97330
2023-12-22T09:49:01.555Z,97320
2023-12-22T09:50:01.822Z,97330
2023-12-22T09:51:02.022Z,97320
2023-12-22T09:52:01.613Z,97340
2023-12-22T09:53:03.157Z,97320
2023-12-22T09:54:05.363Z,97330
2023-12-22T09:55:01.743Z,97340
2023-12-22T09:56:01.031Z,97330
2023-12-22T09:57:10.624Z,97330
2023-12-22T09:58:02.962Z,97330
2023-12-22T09:59:00.890Z,97320
2023-12-22T10:00:02.274Z,97320
2023-12-22T10:01:02.186Z,97320
2023-12-22T10:02:02.310Z,97320
2023-12-22T10:03:00.845Z,97320
2023-12-22T10:04:00.786Z,97320
2023-12-22T10:05:00.768Z,97320
2023-12-22T10:06:01.132Z,97310
2023-12-22T10:07:01.915Z,97320
2023-12-22T10:08:01.299Z,97320
2023-12-22T10:09:01.206Z,97300
2023-12-22T10:10:00.844Z,97300
2023-12-22T10:11:01.797Z,97300
2023-12-22T10:12:01.336Z,97310
2023-12-22T10:13:01.279Z,97300
2023-12-22T10:14:02.767Z,97300
2023-12-22T10:15:01.141Z,97290
2023-12-22T10:16:01.198Z,97300
2023-12-22T10:17:00.683Z,97310
2023-12-22T10:18:01.310Z,97300
2023-12-22T10:19:01.429Z,97290
2023-12-22T10:20:00.700Z,97300
2023-12-22T10:21:00.595Z,97290
2023-12-22T10:22:00.578Z,97290
2023-12-22T10:23:00.686Z,97290
2023-12-22T10:24:00.803Z,97300
2023-12-22T10:25:00.668Z,97290
2023-12-22T10:26:00.699Z,97280
2023-12-22T10:27:00.762Z,97290
2023-12-22T10:28:00.988Z,97310
2023-12-22T10:29:00.640Z,97320
2023-12-22T10:30:00.599Z,97310
2023-12-22T10:31:00.586Z,97310
2023-12-22T10:32:04.644Z,97310
2023-12-22T10:33:04.165Z,97290
2023-12-22T10:34:00.654Z,97310
2023-12-22T10:35:00.719Z,97330
2023-12-22T10:36:00.684Z,97300
2023-12-22T10:37:01.242Z,97300
2023-12-22T10:38:02.661Z,97290
2023-12-22T10:39:00.676Z,97310
2023-12-22T10:40:03.817Z,97310
2023-12-22T10:41:02.098Z,97300
2023-12-22T10:42:00.791Z,97310
2023-12-22T10:43:00.723Z,97290
2023-12-22T10:44:00.850Z,97310
2023-12-22T10:45:01.124Z,97310
2023-12-22T10:46:00.660Z,97320
2023-12-22T10:47:01.086Z,97330
2023-12-22T10:48:00.927Z,97320
2023-12-22T10:49:02.007Z,97320
2023-12-22T10:50:02.875Z,97310
2023-12-22T10:51:00.631Z,97310
2023-12-22T10:52:00.596Z,97320
2023-12-22T10:53:00.627Z,97340
2023-12-22T10:54:00.693Z,97300
2023-12-22T10:55:00.626Z,97310
2023-12-22T10:56:00.697Z,97310
2023-12-22T10:57:00.760Z,97320
2023-12-22T10:58:03.474Z,97320
2023-12-22T10:59:02.047Z,97320
2023-12-22T11:00:01.510Z,97310
2023-12-22T11:01:01.477Z,97320
2023-12-22T11:02:01.926Z,97320
2023-12-22T11:03:06.575Z,97330
2023-12-22T11:04:02.937Z,97330
2023-12-22T11:05:03.971Z,97330
2023-12-22T11:06:04.675Z,97330
2023-12-22T11:07:03.794Z,97340
2023-12-22T11:08:02.389Z,97320
2023-12-22T11:09:03.352Z,97320
2023-12-22T11:10:05.846Z,97340
2023-12-22T11:11:21.101Z,97340
2023-12-22T11:12:01.757Z,97340
2023-12-22T11:13:02.185Z,97350
2023-12-22T11:14:01.648Z,97350
2023-12-22T11:15:02.427Z,97360
2023-12-22T11:16:01.081Z,97350
2023-12-22T11:17:01.747Z,97340
2023-12-22T11:18:01.670Z,97340
2023-12-22T11:19:03.481Z,97340
2023-12-22T11:20:01.872Z,97340
2023-12-22T11:21:05.760Z,97330
2023-12-22T11:22:01.985Z,97320
2023-12-22T11:23:02.083Z,97330
2023-12-22T11:24:02.738Z,97330
2023-12-22T11:25:02.724Z,97350
2023-12-22T11:26:02.987Z,97340
2023-12-22T11:27:01.581Z,97340
2023-12-22T11:28:02.257Z,97350
2023-12-22T11:29:02.733Z,97360
2023-12-22T11:30:01.326Z,97350
2023-12-22T11:31:01.660Z,97330
2023-12-22T11:32:04.286Z,97350
2023-12-22T11:33:01.810Z,97330
2023-12-22T11:34:09.614Z,97340
2023-12-22T11:35:01.959Z,97340
2023-12-22T11:36:01.384Z,97340
2023-12-22T11:37:03.559Z,97350
2023-12-22T11:38:01.564Z,97330
2023-12-22T11:39:00.851Z,97330
2023-12-22T11:40:00.721Z,97340
2023-12-22T11:41:02.893Z,97340
2023-12-22T11:42:02.744Z,97340
2023-12-22T11:43:01.462Z,97350
2023-12-22T11:44:01.942Z,97360
2023-12-22T11:45:00.710Z,97350
2023-12-22T11:46:03.360Z,97350
2023-12-22T11:47:04.583Z,97340
2023-12-22T11:48:16.221Z,97340
2023-12-22T11:49:00.790Z,97350
2023-12-22T11:50:00.804Z,97320
2023-12-22T11:51:00.799Z,97330
2023-12-22T11:52:24.479Z,97340
2023-12-22T11:53:31.144Z,97340
2023-12-22T11:54:00.619Z,97330
2023-12-22T11:55:00.590Z,97340
2023-12-22T11:56:04.051Z,97330
2023-12-22T11:57:01.878Z,97330
2023-12-22T11:58:33.437Z,97300
2023-12-22T11:59:01.544Z,97300
2023-12-22T12:00:05.859Z,97330
2023-12-22T12:01:03.078Z,97320
2023-12-22T12:02:03.530Z,97330
2023-12-22T12:03:06.756Z,97330
2023-12-22T12:04:03.536Z,97340
2023-12-22T12:05:00.775Z,97330
2023-12-22T12:06:32.205Z,97310
2023-12-22T12:07:39.268Z,97330
2023-12-22T12:08:07.929Z,97330
2023-12-22T12:09:01.488Z,97320
2023-12-22T12:10:00.607Z,97310
2023-12-22T12:11:00.669Z,97310
2023-12-22T12:12:01.600Z,97330
2023-12-22T12:13:09.815Z,97310
2023-12-22T12:14:09.082Z,97330
2023-12-22T12:15:17.553Z,97330
2023-12-22T12:16:00.848Z,97320
2023-12-22T12:17:06.404Z,97320
2023-12-22T12:18:01.220Z,97320
2023-12-22T12:19:00.665Z,97330
2023-12-22T12:20:00.696Z,97340
2023-12-22T12:21:00.854Z,97320
2023-12-22T12:22:01.232Z,97340
2023-12-22T12:23:02.441Z,97330
2023-12-22T12:24:00.926Z,97350
2023-12-22T12:25:00.823Z,97330
2023-12-22T12:26:00.877Z,97320
2023-12-22T12:27:00.646Z,97350
2023-12-22T12:28:02.192Z,97340
2023-12-22T12:29:01.688Z,97340
2023-12-22T12:30:07.147Z,97320
2023-12-22T12:31:03.939Z,97330
2023-12-22T12:32:05.384Z,97320
2023-12-22T12:33:09.933Z,97330
2023-12-22T12:34:02.037Z,97330
2023-12-22T12:35:01.733Z,97350
2023-12-22T12:36:01.979Z,97330
2023-12-22T12:37:01.065Z,97330
2023-12-22T12:38:00.871Z,97330
2023-12-22T12:39:06.941Z,97320
2023-12-22T12:40:02.301Z,97330
2023-12-22T12:41:04.145Z,97330
2023-12-22T12:42:01.192Z,97330
2023-12-22T12:43:02.005Z,97330
2023-12-22T12:44:03.065Z,97340
2023-12-22T12:45:03.244Z,97320
2023-12-22T12:46:04.473Z,97320
2023-12-22T12:47:11.205Z,97310
2023-12-22T12:48:04.595Z,97340
2023-12-22T12:49:04.956Z,97330
2023-12-22T12:50:01.137Z,97330
2023-12-22T12:51:02.046Z,97340
2023-12-22T12:52:00.607Z,97350