createdAt,value
2024-01-16T00:00:40.831Z,9.743268
2024-01-16T00:01:40.855Z,9.743268
2024-01-16T00:02:40.860Z,9.743268
2024-01-16T00:03:40.801Z,9.743268
2024-01-16T00:04:40.761Z,9.743268
2024-01-16T00:05:40.829Z,9.743268
2024-01-16T00:06:40.782Z,9.743268
2024-01-16T00:07:40.747Z,9.743268
2024-01-16T00:08:40.759Z,9.743268
2024-01-16T00:09:40.721Z,9.743268
2024-01-16T00:10:41.720Z,9.743268
2024-01-16T00:11:40.838Z,9.743268
2024-01-16T00:12:40.708Z,9.743268
2024-01-16T00:13:40.702Z,9.743268
2024-01-16T00:14:40.867Z,9.743268
2024-01-16T00:15:40.705Z,9.743268
2024-01-16T00:16:40.705Z,9.743268
2024-01-16T00:17:40.810Z,9.743268
2024-01-16T00:18:40.727Z,9.743268
2024-01-16T00:19:40.654Z,9.743268
2024-01-16T00:20:40.690Z,9.743268
2024-01-16T00:21:40.640Z,9.743268
2024-01-16T00:22:40.634Z,9.743268
2024-01-16T00:23:40.656Z,9.743268
2024-01-16T00:24:40.616Z,9.743268
2024-01-16T00:25:40.638Z,9.743268
2024-01-16T00:26:40.660Z,9.743268
2024-01-16T00:27:40.601Z,9.743268
2024-01-16T00:28:40.600Z,9.743268
2024-01-16T00:29:40.692Z,9.742220
2024-01-16T00:30:40.600Z,9.742915
2024-01-16T00:31:40.576Z,9.742915
2024-01-16T00:32:40.633Z,9.743583
2024-01-16T00:33:40.768Z,9.743725
2024-01-16T00:34:40.594Z,9.743583
2024-01-16T00:35:40.587Z,9.743505
2024-01-16T00:36:40.543Z,9.743788
2024-01-16T00:37:40.520Z,9.743667
2024-01-16T00:38:40.612Z,9.744009
2024-01-16T00:39:40.540Z,9.744422
2024-01-16T00:40:40.499Z,9.744868
2024-01-16T00:41:40.546Z,9.745175
2024-01-16T00:42:40.482Z,9.745575
2024-01-16T00:43:40.482Z,9.745436
2024-01-16T00:44:40.560Z,9.745573
2024-01-16T00:45:40.469Z,9.745311
2024-01-16T00:46:40.473Z,9.745340
2024-01-16T00:47:40.563Z,9.745343
2024-01-16T00:48:40.522Z,9.745292
2024-01-16T00:49:40.468Z,9.745528
2024-01-16T00:50:40.430Z,9.745615
2024-01-16T00:51:40.418Z,9.745640
2024-01-16T00:52:40.411Z,9.745251
2024-01-16T00:53:40.494Z,9.745655
2024-01-16T00:54:40.391Z,9.745507
2024-01-16T00:55:40.386Z,9.745243
2024-01-16T00:56:40.426Z,9.745305
2024-01-16T00:57:40.368Z,9.745131
2024-01-16T00:58:40.393Z,9.745145
2024-01-16T00:59:40.418Z,9.745348
2024-01-16T01:00:40.413Z,9.745459
2024-01-16T01:01:40.343Z,9.745574
2024-01-16T01:02:40.408Z,9.745387
2024-01-16T01:03:40.388Z,9.745495
2024-01-16T01:04:40.335Z,9.745596
2024-01-16T01:05:40.659Z,9.745551
2024-01-16T01:06:40.303Z,9.745828
2024-01-16T01:07:40.423Z,9.745764
2024-01-16T01:08:40.351Z,9.745666
2024-01-16T01:09:40.282Z,9.745527
2024-01-16T01:10:40.360Z,9.745542
2024-01-16T01:11:40.363Z,9.745517
2024-01-16T01:12:40.298Z,9.745450
2024-01-16T01:13:40.305Z,9.745445
2024-01-16T01:14:40.314Z,9.745580
2024-01-16T01:15:40.251Z,9.745713
2024-01-16T01:16:40.335Z,9.745607
2024-01-16T01:17:40.296Z,9.745492
2024-01-16T01:18:40.302Z,9.745747
2024-01-16T01:19:40.262Z,9.745572
2024-01-16T01:20:40.268Z,9.745749
2024-01-16T01:21:40.224Z,9.745617
2024-01-16T01:22:40.196Z,9.745424
2024-01-16T01:23:40.186Z,9.745617
2024-01-16T01:24:40.183Z,9.745607
2024-01-16T01:25:40.166Z,9.745146
2024-01-16T01:26:40.193Z,9.745608
2024-01-16T01:27:40.163Z,9.745441
2024-01-16T01:28:40.148Z,9.745477
2024-01-16T01:29:40.173Z,9.745111
2024-01-16T01:30:40.220Z,9.745522
2024-01-16T01:31:40.146Z,9.745399
2024-01-16T01:32:40.295Z,9.745280
2024-01-16T01:33:40.279Z,9.745334
2024-01-16T01:34:40.115Z,9.745544
2024-01-16T01:35:40.152Z,9.745317
2024-01-16T01:36:40.107Z,9.745548
2024-01-16T01:37:40.075Z,9.745579
2024-01-16T01:38:40.097Z,9.745324
2024-01-16T01:39:40.066Z,9.745493
2024-01-16T01:40:40.077Z,9.745658
2024-01-16T01:41:40.199Z,9.745502
2024-01-16T01:42:40.034Z,9.745316
2024-01-16T01:43:40.023Z,9.745043
2024-01-16T01:44:40.059Z,9.745298
2024-01-16T01:45:40.088Z,9.745362
2024-01-16T01:46:40.000Z,9.745394
2024-01-16T01:47:40.045Z,9.745406
2024-01-16T01:48:40.076Z,9.745235
2024-01-16T01:49:40.028Z,9.745152
2024-01-16T01:50:40.015Z,9.745070
2024-01-16T01:51:39.966Z,9.745450
2024-01-16T01:52:39.963Z,9.745394
2024-01-16T01:53:39.971Z,9.744986
2024-01-16T01:54:39.960Z,9.744977
2024-01-16T01:55:39.922Z,9.745216
2024-01-16T01:56:40.981Z,9.745374
2024-01-16T01:57:39.920Z,9.745325
2024-01-16T01:58:39.929Z,9.745263
2024-01-16T01:59:40.014Z,9.745215
2024-01-16T02:00:39.927Z,9.745313
2024-01-16T02:01:39.889Z,9.745281
2024-01-16T02:02:39.898Z,9.745290
2024-01-16T02:03:39.957Z,9.745297
2024-01-16T02:04:39.860Z,9.745551
2024-01-16T02:05:39.903Z,9.745586
2024-01-16T02:06:39.845Z,9.745971
2024-01-16T02:07:39.987Z,9.744647
2024-01-16T02:08:39.903Z,9.744644
2024-01-16T02:09:39.824Z,9.745027
2024-01-16T02:10:39.816Z,9.745288
2024-01-16T02:11:39.833Z,9.745600
2024-01-16T02:12:39.799Z,9.745435
2024-01-16T02:13:39.815Z,9.745296
2024-01-16T02:14:39.843Z,9.745581
2024-01-16T02:15:39.784Z,9.745478
2024-01-16T02:16:39.781Z,9.745638
2024-01-16T02:17:39.883Z,9.745741
2024-01-16T02:18:39.821Z,9.745906
2024-01-16T02:19:39.769Z,9.745592
2024-01-16T02:20:39.814Z,9.745496
2024-01-16T02:21:39.750Z,9.745308
2024-01-16T02:22:39.751Z,9.744894
2024-01-16T02:23:39.738Z,9.745133
2024-01-16T02:24:39.713Z,9.745344
2024-01-16T02:25:39.718Z,9.745552
2024-01-16T02:26:39.744Z,9.745407
2024-01-16T02:27:39.717Z,9.745413
2024-01-16T02:28:39.685Z,9.745415
2024-01-16T02:29:39.690Z,9.745519
2024-01-16T02:30:39.697Z,9.745688
2024-01-16T02:31:39.686Z,9.745522
2024-01-16T02:32:39.782Z,9.745442
2024-01-16T02:33:39.724Z,9.745369
2024-01-16T02:34:39.640Z,9.745491
2024-01-16T02:35:39.682Z,9.745567
2024-01-16T02:36:39.654Z,9.745616
2024-01-16T02:37:39.626Z,9.745522
2024-01-16T02:38:39.652Z,9.745217
2024-01-16T02:39:39.603Z,9.745431
2024-01-16T02:40:39.594Z,9.745276
2024-01-16T02:41:39.727Z,9.745255
2024-01-16T02:42:39.580Z,9.745123
2024-01-16T02:43:39.588Z,9.745098
2024-01-16T02:44:39.595Z,9.745350
2024-01-16T02:45:39.588Z,9.745414
2024-01-16T02:46:39.589Z,9.745507
2024-01-16T02:47:39.587Z,9.745480
2024-01-16T02:48:39.574Z,9.745126
2024-01-16T02:49:39.572Z,9.745524
2024-01-16T02:50:39.572Z,9.745491
2024-01-16T02:51:39.534Z,9.745211
2024-01-16T02:52:39.540Z,9.745276
2024-01-16T02:53:39.564Z,9.745607
2024-01-16T02:54:39.522Z,9.745793
2024-01-16T02:55:39.532Z,9.745722
2024-01-16T02:56:39.526Z,9.745703
2024-01-16T02:57:39.502Z,9.745646
2024-01-16T02:58:39.523Z,9.745584
2024-01-16T02:59:39.501Z,9.745584
2024-01-16T03:00:39.526Z,9.745584
2024-01-16T03:01:39.500Z,9.745584
2024-01-16T03:02:39.527Z,9.745584
2024-01-16T03:03:39.586Z,9.745584
2024-01-16T03:04:39.486Z,9.745584
2024-01-16T03:05:39.567Z,9.745584
2024-01-16T03:06:39.519Z,9.745584
2024-01-16T03:07:39.427Z,9.745584
2024-01-16T03:08:39.505Z,9.745584
2024-01-16T03:09:39.440Z,9.745584
2024-01-16T03:10:39.401Z,9.745584
2024-01-16T03:11:39.418Z,9.745584
2024-01-16T03:12:39.388Z,9.745584
2024-01-16T03:13:39.382Z,9.745584
2024-01-16T03:14:39.481Z,9.745584
2024-01-16T03:15:39.368Z,9.745584
2024-01-16T03:16:39.354Z,9.745584
2024-01-16T03:17:39.457Z,9.745584
2024-01-16T03:18:39.478Z,9.745584
2024-01-16T03:19:39.356Z,9.745584
2024-01-16T03:20:39.391Z,9.745584
2024-01-16T03:21:39.320Z,9.745584
2024-01-16T03:22:39.318Z,9.745584
2024-01-16T03:23:39.370Z,9.745584
2024-01-16T03:24:39.302Z,9.745584
2024-01-16T03:25:39.300Z,9.745669
2024-01-16T03:26:39.356Z,9.745702
2024-01-16T03:27:39.279Z,9.745784
2024-01-16T03:28:39.291Z,9.745762
2024-01-16T03:29:39.318Z,9.745632
2024-01-16T03:30:39.405Z,9.745815
2024-01-16T03:31:39.267Z,9.746016
2024-01-16T03:32:39.368Z,9.745988
2024-01-16T03:33:39.313Z,9.745853
2024-01-16T03:34:39.246Z,9.745535
2024-01-16T03:35:40.262Z,9.745726
2024-01-16T03:36:39.216Z,9.745857
2024-01-16T03:37:39.230Z,9.745860
2024-01-16T03:38:39.204Z,9.745799
2024-01-16T03:39:39.187Z,9.746077
2024-01-16T03:40:39.184Z,9.745671
2024-01-16T03:41:39.197Z,9.745796
2024-01-16T03:42:39.190Z,9.745818
2024-01-16T03:43:39.174Z,9.745654
2024-01-16T03:44:39.170Z,9.745529
2024-01-16T03:45:39.148Z,9.745382
2024-01-16T03:46:39.159Z,9.745774
2024-01-16T03:47:39.242Z,9.745717
2024-01-16T03:48:39.198Z,9.746034
2024-01-16T03:49:39.153Z,9.745574
2024-01-16T03:50:39.199Z,9.745568
2024-01-16T03:51:39.125Z,9.745451
2024-01-16T03:52:39.097Z,9.745809
2024-01-16T03:53:39.107Z,9.745541
2024-01-16T03:54:39.094Z,9.745609
2024-01-16T03:55:39.090Z,9.745467
2024-01-16T03:56:39.097Z,9.745602
2024-01-16T03:57:39.058Z,9.745955
2024-01-16T03:58:39.050Z,9.745746
2024-01-16T03:59:39.123Z,9.745522
2024-01-16T04:00:39.075Z,9.745589
2024-01-16T04:01:39.040Z,9.746052
2024-01-16T04:02:39.049Z,9.745775
2024-01-16T04:03:39.037Z,9.745916
2024-01-16T04:04:38.993Z,9.745906
2024-01-16T04:05:39.216Z,9.746216
2024-01-16T04:06:39.042Z,9.745951
2024-01-16T04:07:38.974Z,9.745917
2024-01-16T04:08:38.996Z,9.745678
2024-01-16T04:09:39.969Z,9.745516
2024-01-16T04:10:38.985Z,9.745506
2024-01-16T04:11:38.983Z,9.745900
2024-01-16T04:12:38.937Z,9.745808
2024-01-16T04:13:38.924Z,9.745459
2024-01-16T04:14:38.931Z,9.745467
2024-01-16T04:15:38.939Z,9.745835
2024-01-16T04:16:39.902Z,9.745605
2024-01-16T04:17:38.928Z,9.745661
2024-01-16T04:18:39.034Z,9.746098
2024-01-16T04:19:38.927Z,9.745770
2024-01-16T04:20:38.951Z,9.745633
2024-01-16T04:21:38.865Z,9.745440
2024-01-16T04:22:38.857Z,9.745469
2024-01-16T04:23:38.862Z,9.745517
2024-01-16T04:24:38.873Z,9.745298
2024-01-16T04:25:38.836Z,9.745522
2024-01-16T04:26:38.990Z,9.745818
2024-01-16T04:27:38.830Z,9.745413
2024-01-16T04:28:38.808Z,9.745431
2024-01-16T04:29:38.840Z,9.745579
2024-01-16T04:30:38.835Z,9.745399
2024-01-16T04:31:38.778Z,9.745081
2024-01-16T04:32:38.870Z,9.745202
2024-01-16T04:33:38.932Z,9.744833
2024-01-16T04:34:38.786Z,9.745585
2024-01-16T04:35:38.834Z,9.745932
2024-01-16T04:36:38.746Z,9.745730
2024-01-16T04:37:38.736Z,9.745422
2024-01-16T04:38:38.761Z,9.745548
2024-01-16T04:39:38.721Z,9.745480
2024-01-16T04:40:38.757Z,9.745662
2024-01-16T04:41:38.833Z,9.745876
2024-01-16T04:42:38.726Z,9.745576
2024-01-16T04:43:38.751Z,9.745858
2024-01-16T04:44:38.802Z,9.746018
2024-01-16T04:45:38.709Z,9.746009
2024-01-16T04:46:38.701Z,9.745572
2024-01-16T04:47:38.868Z,9.745637
2024-01-16T04:48:38.782Z,9.745248
2024-01-16T04:49:38.676Z,9.744902
2024-01-16T04:50:38.711Z,9.745653
2024-01-16T04:51:38.636Z,9.745899
2024-01-16T04:52:38.672Z,9.745853
2024-01-16T04:53:38.667Z,9.745736
2024-01-16T04:54:38.612Z,9.745206
2024-01-16T04:55:38.604Z,9.745233
2024-01-16T04:56:38.627Z,9.745726
2024-01-16T04:57:38.619Z,9.745750
2024-01-16T04:58:38.584Z,9.745477
2024-01-16T04:59:38.596Z,9.745733
2024-01-16T05:00:38.618Z,9.745776
2024-01-16T05:01:38.581Z,9.745637
2024-01-16T05:02:38.631Z,9.745530
2024-01-16T05:03:38.573Z,9.745625
2024-01-16T05:04:38.539Z,9.745757
2024-01-16T05:05:38.611Z,9.745912
2024-01-16T05:06:38.693Z,9.745721
2024-01-16T05:07:38.523Z,9.745896
2024-01-16T05:08:38.532Z,9.745762
2024-01-16T05:09:38.500Z,9.745762
2024-01-16T05:10:38.493Z,9.746250
2024-01-16T05:11:38.509Z,9.747716
2024-01-16T05:12:38.475Z,9.747644
2024-01-16T05:13:38.487Z,9.747396
2024-01-16T05:14:38.481Z,9.747052
2024-01-16T05:15:38.479Z,9.747493
2024-01-16T05:16:38.471Z,9.747623
2024-01-16T05:17:38.499Z,9.747693
2024-01-16T05:18:38.626Z,9.747693
2024-01-16T05:19:38.474Z,9.747693
2024-01-16T05:20:38.483Z,9.746922
2024-01-16T05:21:39.414Z,9.746739
2024-01-16T05:22:38.415Z,9.746536
2024-01-16T05:23:38.474Z,9.746756
2024-01-16T05:24:38.393Z,9.746513
2024-01-16T05:25:38.412Z,9.746497
2024-01-16T05:26:38.474Z,9.746502
2024-01-16T05:27:38.371Z,9.746275
2024-01-16T05:28:38.374Z,9.746337
2024-01-16T05:29:40.450Z,9.746413
2024-01-16T05:30:38.392Z,9.746099
2024-01-16T05:32:10.854Z,9.745770
2024-01-16T05:32:38.516Z,9.745693
2024-01-16T05:33:38.464Z,9.745667
2024-01-16T05:34:38.391Z,9.745600
2024-01-16T05:35:38.328Z,9.745174
2024-01-16T05:36:38.310Z,9.745758
2024-01-16T05:37:38.329Z,9.745207
2024-01-16T05:38:38.328Z,9.745110
2024-01-16T05:39:38.305Z,9.745292
2024-01-16T05:40:38.272Z,9.745668
2024-01-16T05:41:38.286Z,9.745453
2024-01-16T05:42:38.258Z,9.745542
2024-01-16T05:43:38.280Z,9.745077
2024-01-16T05:44:38.293Z,9.745674
2024-01-16T05:45:38.228Z,9.745739
2024-01-16T05:46:38.232Z,9.745295
2024-01-16T05:47:38.265Z,9.745193
2024-01-16T05:48:38.282Z,9.745473
2024-01-16T05:49:38.278Z,9.745641
2024-01-16T05:50:38.294Z,9.745232
2024-01-16T05:51:38.188Z,9.744973
2024-01-16T05:52:39.366Z,9.745328
2024-01-16T05:53:38.243Z,9.745335
2024-01-16T05:54:38.170Z,9.745218
2024-01-16T05:55:38.191Z,9.745193
2024-01-16T05:56:38.163Z,9.745193
2024-01-16T05:57:38.168Z,9.745672
2024-01-16T05:58:38.142Z,9.745333
2024-01-16T05:59:38.129Z,9.745221
2024-01-16T06:00:38.181Z,9.745221
2024-01-16T06:01:38.135Z,9.744736
2024-01-16T06:02:38.162Z,9.745153
2024-01-16T06:03:38.102Z,9.745427
2024-01-16T06:04:38.155Z,9.745186
2024-01-16T06:05:38.215Z,9.744845
2024-01-16T06:06:38.147Z,9.745350
2024-01-16T06:07:38.100Z,9.745498
2024-01-16T06:08:38.118Z,9.745373
2024-01-16T06:09:38.056Z,9.745612
2024-01-16T06:10:38.076Z,9.745654
2024-01-16T06:11:38.107Z,9.744805
2024-01-16T06:12:38.045Z,9.744865
2024-01-16T06:13:38.024Z,9.745163
2024-01-16T06:14:38.046Z,9.744934
2024-01-16T06:15:38.008Z,9.744779
2024-01-16T06:16:38.020Z,9.744779
2024-01-16T06:17:38.065Z,9.744779
2024-01-16T06:18:38.071Z,9.743334
2024-01-16T06:19:38.056Z,9.743334
2024-01-16T06:20:38.030Z,9.743334
2024-01-16T06:21:37.996Z,9.743334
2024-01-16T06:22:37.963Z,9.744490
2024-01-16T06:23:37.969Z,9.744592
2024-01-16T06:24:38.330Z,9.744592
2024-01-16T06:25:37.971Z,9.744592
2024-01-16T06:26:37.957Z,9.744592
2024-01-16T06:27:37.919Z,9.744592
2024-01-16T06:28:37.916Z,9.744592
2024-01-16T06:29:37.949Z,9.744592
2024-01-16T06:30:38.047Z,9.745150
2024-01-16T06:31:37.891Z,9.745198
2024-01-16T06:32:38.136Z,9.745198
2024-01-16T06:33:38.015Z,9.744844
2024-01-16T06:34:37.889Z,9.744894
2024-01-16T06:35:37.925Z,9.745237
2024-01-16T06:36:37.853Z,9.745237
2024-01-16T06:37:37.855Z,9.745237
2024-01-16T06:38:37.891Z,9.745237
2024-01-16T06:39:37.867Z,9.745080
2024-01-16T06:40:37.850Z,9.744782
2024-01-16T06:41:37.917Z,9.744782
2024-01-16T06:42:37.879Z,9.744782
2024-01-16T06:43:37.895Z,9.744020
2024-01-16T06:44:37.988Z,9.744967
2024-01-16T06:45:37.908Z,9.744710
2024-01-16T06:46:37.842Z,9.744851
2024-01-16T06:47:37.912Z,9.744218
2024-01-16T06:48:38.916Z,9.744623
2024-01-16T06:49:37.866Z,9.746599
2024-01-16T06:50:37.871Z,9.744666
2024-01-16T06:51:37.755Z,9.746070
2024-01-16T06:52:37.739Z,9.745359
2024-01-16T06:53:37.803Z,9.745513
2024-01-16T06:54:37.753Z,9.744824
2024-01-16T06:55:37.712Z,9.744875
2024-01-16T06:56:37.818Z,9.745575
2024-01-16T06:57:37.695Z,9.745167
2024-01-16T06:58:37.730Z,9.745317
2024-01-16T06:59:37.739Z,9.745153
2024-01-16T07:00:37.741Z,9.745417
2024-01-16T07:01:37.676Z,9.745499
2024-01-16T07:02:37.732Z,9.745435
2024-01-16T07:03:37.699Z,9.745603
2024-01-16T07:04:37.639Z,9.745619
2024-01-16T07:05:37.687Z,9.745348
2024-01-16T07:06:37.662Z,9.745528
2024-01-16T07:07:37.639Z,9.745515
2024-01-16T07:08:37.658Z,9.745302
2024-01-16T07:09:37.600Z,9.744841
2024-01-16T07:10:37.612Z,9.745336
2024-01-16T07:11:37.597Z,9.745287
2024-01-16T07:12:37.598Z,9.745250
2024-01-16T07:13:37.569Z,9.745409
2024-01-16T07:14:37.588Z,9.745316
2024-01-16T07:15:37.559Z,9.745552
2024-01-16T07:16:37.547Z,9.745128
2024-01-16T07:17:37.588Z,9.745043
2024-01-16T07:18:37.619Z,9.745158
2024-01-16T07:19:37.544Z,9.745391
2024-01-16T07:20:37.563Z,9.745751
2024-01-16T07:21:37.528Z,9.745616
2024-01-16T07:22:37.524Z,9.745415
2024-01-16T07:23:37.520Z,9.745347
2024-01-16T07:24:37.482Z,9.745439
2024-01-16T07:25:37.475Z,9.745423
2024-01-16T07:26:37.550Z,9.745234
2024-01-16T07:27:37.464Z,9.745597
2024-01-16T07:28:37.458Z,9.745698
2024-01-16T07:29:37.464Z,9.745765
2024-01-16T07:30:37.495Z,9.745757
2024-01-16T07:31:37.460Z,9.745703
2024-01-16T07:32:37.504Z,9.745797
2024-01-16T07:33:37.554Z,9.745763
2024-01-16T07:34:37.428Z,9.743711
2024-01-16T07:35:37.458Z,9.744502
2024-01-16T07:36:37.411Z,9.745298
2024-01-16T07:37:37.383Z,9.745651
2024-01-16T07:38:37.550Z,9.745613
2024-01-16T07:39:37.368Z,9.745230
2024-01-16T07:40:37.396Z,9.745122
2024-01-16T07:41:37.381Z,9.745378
2024-01-16T07:42:37.355Z,9.745311
2024-01-16T07:43:37.370Z,9.746110
2024-01-16T07:44:37.374Z,9.745316
2024-01-16T07:45:37.367Z,9.745474
2024-01-16T07:46:37.345Z,9.745747
2024-01-16T07:47:37.409Z,9.745616
2024-01-16T07:48:37.419Z,9.745845
2024-01-16T07:49:37.439Z,9.745208
2024-01-16T07:50:37.440Z,9.745243
2024-01-16T07:51:37.303Z,9.744936
2024-01-16T07:52:37.288Z,9.745415
2024-01-16T07:53:37.296Z,9.745224
2024-01-16T07:54:37.345Z,9.745214
2024-01-16T07:55:37.262Z,9.745326
2024-01-16T07:56:37.329Z,9.744895
2024-01-16T07:57:37.232Z,9.745123
2024-01-16T07:58:38.246Z,9.745262
2024-01-16T07:59:38.277Z,9.745788
2024-01-16T08:00:37.247Z,9.745627
2024-01-16T08:01:37.202Z,9.745543
2024-01-16T08:02:37.272Z,9.745321
2024-01-16T08:03:37.298Z,9.745192
2024-01-16T08:04:37.215Z,9.745272
2024-01-16T08:05:37.260Z,9.745484
2024-01-16T08:06:37.276Z,9.745475
2024-01-16T08:07:37.197Z,9.745349
2024-01-16T08:08:37.222Z,9.745682
2024-01-16T08:09:37.211Z,9.745504
2024-01-16T08:10:37.164Z,9.745195
2024-01-16T08:11:37.177Z,9.745447
2024-01-16T08:12:37.141Z,9.745485
2024-01-16T08:13:37.193Z,9.745184
2024-01-16T08:14:37.266Z,9.745258
2024-01-16T08:15:37.114Z,9.745287
2024-01-16T08:16:37.110Z,9.745367
2024-01-16T08:17:37.297Z,9.745497
2024-01-16T08:18:37.306Z,9.745487
2024-01-16T08:19:37.149Z,9.745012
2024-01-16T08:20:37.193Z,9.745061
2024-01-16T08:21:37.126Z,9.745214
2024-01-16T08:22:37.127Z,9.745155
2024-01-16T08:23:37.140Z,9.745354
2024-01-16T08:24:37.082Z,9.745358
2024-01-16T08:25:37.042Z,9.745398
2024-01-16T08:26:37.143Z,9.745249
2024-01-16T08:27:37.055Z,9.745701
2024-01-16T08:28:37.052Z,9.745664
2024-01-16T08:29:37.069Z,9.745492
2024-01-16T08:30:37.024Z,9.745593
2024-01-16T08:31:37.030Z,9.745487
2024-01-16T08:32:37.055Z,9.744927
2024-01-16T08:33:43.262Z,9.745482
2024-01-16T08:34:39.041Z,9.745348
2024-01-16T08:35:37.107Z,9.745416
2024-01-16T08:36:37.013Z,9.745509
2024-01-16T08:37:37.030Z,9.745530
2024-01-16T08:38:37.021Z,9.745543
2024-01-16T08:39:36.964Z,9.745431
2024-01-16T08:40:36.957Z,9.745123
2024-01-16T08:41:37.018Z,9.745052
2024-01-16T08:42:36.976Z,9.745158
2024-01-16T08:43:36.913Z,9.745382
2024-01-16T08:44:36.981Z,9.745574
2024-01-16T08:45:36.919Z,9.745606
2024-01-16T08:46:36.906Z,9.745390
2024-01-16T08:47:36.935Z,9.745359
2024-01-16T08:48:37.114Z,9.745527
2024-01-16T08:49:36.977Z,9.745692
2024-01-16T08:50:36.955Z,9.745588
2024-01-16T08:51:36.853Z,9.745363
2024-01-16T08:52:36.883Z,9.745385
2024-01-16T08:53:36.893Z,9.745531
2024-01-16T08:54:36.828Z,9.745343
2024-01-16T08:55:36.838Z,9.745676
2024-01-16T08:56:36.826Z,9.745510
2024-01-16T08:57:36.789Z,9.745540
2024-01-16T08:58:36.807Z,9.745516
2024-01-16T08:59:36.841Z,9.745540
2024-01-16T09:00:36.808Z,9.745445
2024-01-16T09:01:36.783Z,9.745377
2024-01-16T09:02:36.808Z,9.745410
2024-01-16T09:03:36.749Z,9.745469
2024-01-16T09:04:36.808Z,9.745467
2024-01-16T09:05:36.864Z,9.745308
2024-01-16T09:06:36.882Z,9.745393
2024-01-16T09:07:36.794Z,9.745454
2024-01-16T09:08:36.762Z,9.745559
2024-01-16T09:09:36.731Z,9.744813
2024-01-16T09:10:36.697Z,9.744813
2024-01-16T09:11:36.698Z,9.744813
2024-01-16T09:12:36.687Z,9.744813
2024-01-16T09:13:36.687Z,9.744813
2024-01-16T09:14:36.726Z,9.744813
2024-01-16T09:15:36.656Z,9.744813
2024-01-16T09:16:36.647Z,9.744813
2024-01-16T09:17:36.803Z,9.744813
2024-01-16T09:18:36.921Z,9.744813
2024-01-16T09:19:36.777Z,9.744813
2024-01-16T09:20:36.629Z,9.744813
2024-01-16T09:21:36.598Z,9.744813
2024-01-16T09:22:36.595Z,9.744813
2024-01-16T09:23:36.697Z,9.744813
2024-01-16T09:24:36.577Z,9.744813
2024-01-16T09:25:36.614Z,9.745353
2024-01-16T09:26:36.576Z,9.745353
2024-01-16T09:27:36.593Z,9.745353
2024-01-16T09:28:36.566Z,9.745353
2024-01-16T09:29:36.605Z,9.745353
2024-01-16T09:30:36.573Z,9.745470
2024-01-16T09:31:36.519Z,9.745165
2024-01-16T09:32:36.662Z,9.745296
2024-01-16T09:33:36.644Z,9.745296
2024-01-16T09:34:36.588Z,9.745296
2024-01-16T09:35:36.511Z,9.745952
2024-01-16T09:36:36.484Z,9.745749
2024-01-16T09:37:36.514Z,9.745742
2024-01-16T09:38:36.494Z,9.745588
2024-01-16T09:39:36.460Z,9.745620
2024-01-16T09:40:36.465Z,9.745354
2024-01-16T09:41:36.472Z,9.745579
2024-01-16T09:42:36.459Z,9.745488
2024-01-16T09:43:36.434Z,9.745667
2024-01-16T09:44:36.456Z,9.745531
2024-01-16T09:45:36.414Z,9.745367
2024-01-16T09:46:36.460Z,9.745930
2024-01-16T09:47:36.539Z,9.745799
2024-01-16T09:48:36.533Z,9.745786
2024-01-16T09:49:36.462Z,9.745745
2024-01-16T09:50:36.398Z,9.745837
2024-01-16T09:51:36.393Z,9.745653
2024-01-16T09:52:36.352Z,9.745784
2024-01-16T09:53:36.383Z,9.745720
2024-01-16T09:54:36.338Z,9.746034
2024-01-16T09:55:36.353Z,9.746092
2024-01-16T09:56:36.380Z,9.745604
2024-01-16T09:57:36.327Z,9.745604
2024-01-16T09:58:36.330Z,9.745604
2024-01-16T09:59:36.351Z,9.744475
2024-01-16T10:00:36.356Z,9.745123
2024-01-16T10:01:36.302Z,9.745476
2024-01-16T10:02:36.313Z,9.745947
2024-01-16T10:03:36.268Z,9.745925
2024-01-16T10:04:36.252Z,9.745655
2024-01-16T10:05:36.313Z,9.745382
2024-01-16T10:06:36.308Z,9.745436
2024-01-16T10:07:36.231Z,9.745534
2024-01-16T10:08:36.263Z,9.745319
2024-01-16T10:09:36.224Z,9.745439
2024-01-16T10:10:46.588Z,9.745359
2024-01-16T10:11:38.205Z,9.745239
2024-01-16T10:12:36.192Z,9.745439
2024-01-16T10:13:36.190Z,9.745385
2024-01-16T10:14:36.237Z,9.745476
2024-01-16T10:15:36.192Z,9.745482
2024-01-16T10:16:36.169Z,9.745478
2024-01-16T10:17:36.257Z,9.745369
2024-01-16T10:18:36.503Z,9.744936
2024-01-16T10:19:43.672Z,9.745565
2024-01-16T10:20:38.159Z,9.745316
2024-01-16T10:21:36.132Z,9.745425
2024-01-16T10:22:36.123Z,9.745424
2024-01-16T10:23:36.144Z,9.745330
2024-01-16T10:24:36.120Z,9.745193
2024-01-16T10:25:36.115Z,9.745205
2024-01-16T10:26:36.154Z,9.745644
2024-01-16T10:27:36.091Z,9.745463
2024-01-16T10:28:36.074Z,9.745480
2024-01-16T10:29:43.649Z,9.745342
2024-01-16T10:30:38.218Z,9.745313
2024-01-16T10:31:36.113Z,9.745155
2024-01-16T10:32:36.266Z,9.745049
2024-01-16T10:33:38.948Z,9.745110
2024-01-16T10:34:37.137Z,9.745588
2024-01-16T10:35:36.058Z,9.745533
2024-01-16T10:36:36.025Z,9.745647
2024-01-16T10:37:36.003Z,9.745628
2024-01-16T10:38:36.038Z,9.745625
2024-01-16T10:39:41.517Z,9.745635
2024-01-16T10:40:36.995Z,9.745517
2024-01-16T10:41:36.017Z,9.745480
2024-01-16T10:42:35.993Z,9.745493
2024-01-16T10:43:35.999Z,9.745502
2024-01-16T10:44:35.986Z,9.745359
2024-01-16T10:45:35.950Z,9.745664
2024-01-16T10:46:35.947Z,9.745641
2024-01-16T10:47:35.993Z,9.745421
2024-01-16T10:48:35.996Z,9.745494
2024-01-16T10:49:43.089Z,9.745314
2024-01-16T10:50:37.955Z,9.745464
2024-01-16T10:51:35.909Z,9.745486
2024-01-16T10:52:35.953Z,9.745599
2024-01-16T10:53:35.899Z,9.745505
2024-01-16T10:54:35.896Z,9.745346
2024-01-16T10:55:35.871Z,9.745428
2024-01-16T10:56:35.918Z,9.745490
2024-01-16T10:57:35.877Z,9.745365
2024-01-16T10:58:35.844Z,9.745538
2024-01-16T10:59:35.951Z,9.745668
2024-01-16T11:00:35.882Z,9.745882
2024-01-16T11:01:35.850Z,9.745374
2024-01-16T11:02:35.829Z,9.745475
2024-01-16T11:03:35.847Z,9.745416
2024-01-16T11:04:35.822Z,9.745353
2024-01-16T11:05:35.964Z,9.745473
2024-01-16T11:06:35.876Z,9.745480
2024-01-16T11:07:35.797Z,9.745089
2024-01-16T11:08:35.859Z,9.745445
2024-01-16T11:09:35.836Z,9.745374
2024-01-16T11:10:35.846Z,9.745560
2024-01-16T11:11:35.819Z,9.745715
2024-01-16T11:12:35.776Z,9.745672
2024-01-16T11:13:35.731Z,9.745617
2024-01-16T11:14:35.868Z,9.745566
2024-01-16T11:15:35.747Z,9.745462
2024-01-16T11:16:35.705Z,9.745545
2024-01-16T11:17:35.797Z,9.745507
2024-01-16T11:18:35.735Z,9.745537
2024-01-16T11:19:48.453Z,9.745534
2024-01-16T11:20:55.832Z,9.745516
2024-01-16T11:21:37.792Z,9.745163
2024-01-16T11:22:35.700Z,9.745388
2024-01-16T11:23:35.659Z,9.745300
2024-01-16T11:24:35.667Z,9.745296
2024-01-16T11:25:35.664Z,9.745439
2024-01-16T11:26:36.689Z,9.745600
2024-01-16T11:27:35.653Z,9.745492
2024-01-16T11:28:35.681Z,9.745487
2024-01-16T11:29:35.812Z,9.745227
2024-01-16T11:30:35.624Z,9.745416
2024-01-16T11:31:35.715Z,9.745377
2024-01-16T12:03:13.913Z,9.743890
2024-01-16T12:04:13.937Z,9.744720
2024-01-16T12:05:13.009Z,9.745248
2024-01-16T12:06:13.023Z,9.745284
2024-01-16T12:07:13.084Z,9.745625
2024-01-16T12:08:12.962Z,9.745537
2024-01-16T12:09:12.904Z,9.745305
2024-01-16T12:10:12.890Z,9.745196
2024-01-16T12:11:12.918Z,9.745376
2024-01-16T12:12:12.935Z,9.745308
2024-01-16T12:13:12.867Z,9.745057
2024-01-16T12:14:12.866Z,9.745275
2024-01-16T12:15:12.824Z,9.745295