createdAt,value
2022-09-28T00:02:18.531Z,9.30
2022-09-28T00:04:47.064Z,5.45
2022-09-28T00:07:14.076Z,8.77
2022-09-28T00:09:41.398Z,7.18
2022-09-28T00:12:08.419Z,6.07
2022-09-28T00:14:35.466Z,6.25
2022-09-28T00:17:02.485Z,7.80
2022-09-28T00:19:29.561Z,8.30
2022-09-28T00:21:58.070Z,6.45
2022-09-28T00:24:27.723Z,5.95
2022-09-28T00:26:56.664Z,6.47
2022-09-28T00:29:26.980Z,5.85
2022-09-28T00:32:02.147Z,5.93
2022-09-28T00:34:32.034Z,7.50
2022-09-28T00:37:01.767Z,6.13
2022-09-28T00:41:59.102Z,7.07
2022-09-28T00:44:48.197Z,8.18
2022-09-28T00:47:35.476Z,5.60
2022-09-28T00:50:08.528Z,8.85
2022-09-28T00:52:42.948Z,5.57
2022-09-28T00:55:15.312Z,4.72
2022-09-28T00:57:46.242Z,5.78
2022-09-28T01:00:13.838Z,6.22
2022-09-28T01:02:41.893Z,5.13
2022-09-28T01:05:11.360Z,5.30
2022-09-28T01:07:41.374Z,5.65
2022-09-28T01:12:35.958Z,6.22
2022-09-28T01:15:05.632Z,5.15
2022-09-28T01:17:49.981Z,6.30
2022-09-28T01:20:33.308Z,5.15
2022-09-28T01:23:44.228Z,6.68
2022-09-28T01:26:39.500Z,3.97
2022-09-28T01:29:17.547Z,4.45
2022-09-28T01:31:48.860Z,5.45
2022-09-28T01:34:20.315Z,5.85
2022-09-28T01:36:50.780Z,5.00
2022-09-28T01:39:24.043Z,6.18
2022-09-28T01:41:55.747Z,4.07
2022-09-28T01:44:27.982Z,4.75
2022-09-28T01:46:55.043Z,5.40
2022-09-28T01:49:27.509Z,6.85
2022-09-28T01:51:59.780Z,6.45
2022-09-28T01:54:32.452Z,5.65
2022-09-28T01:57:07.897Z,6.63
2022-09-28T01:59:38.578Z,5.75
2022-09-28T02:02:11.276Z,7.30
2022-09-28T02:04:45.626Z,6.32
2022-09-28T02:07:17.915Z,4.32
2022-09-28T02:09:50.333Z,5.35
2022-09-28T02:12:23.424Z,8.50
2022-09-28T02:14:56.083Z,5.93
2022-09-28T02:17:23.609Z,6.35
2022-09-28T02:19:50.661Z,4.75
2022-09-28T02:22:25.187Z,5.57
2022-09-28T02:24:57.893Z,6.05
2022-09-28T02:27:35.556Z,5.68
2022-09-28T02:30:05.105Z,5.43
2022-09-28T02:32:35.593Z,6.53
2022-09-28T02:35:02.851Z,6.22
2022-09-28T02:37:31.205Z,9.30
2022-09-28T02:39:58.392Z,5.25
2022-09-28T02:42:34.531Z,6.70
2022-09-28T02:45:11.759Z,4.82
2022-09-28T02:47:56.681Z,6.03
2022-09-28T02:50:36.860Z,7.47
2022-09-28T02:53:19.964Z,5.78
2022-09-28T02:56:03.238Z,5.55
2022-09-28T02:58:40.509Z,5.88
2022-09-28T03:01:19.782Z,5.25
2022-09-28T03:03:50.763Z,7.63
2022-09-28T03:06:26.832Z,4.78
2022-09-28T03:09:00.001Z,6.80
2022-09-28T03:11:35.050Z,6.97
2022-09-28T03:14:05.362Z,9.90
2022-09-28T03:16:43.706Z,7.93
2022-09-28T03:19:11.447Z,5.85
2022-09-28T03:21:38.570Z,5.13
2022-09-28T03:24:06.158Z,6.50
2022-09-28T03:26:33.663Z,6.55
2022-09-28T03:29:00.938Z,5.72
2022-09-28T03:31:29.722Z,4.78
2022-09-28T03:33:56.982Z,5.70
2022-09-28T03:36:24.291Z,5.32
2022-09-28T03:38:52.937Z,7.32
2022-09-28T03:41:20.209Z,3.70
2022-09-28T03:43:47.218Z,4.20
2022-09-28T03:46:14.756Z,6.55
2022-09-28T03:48:48.129Z,6.07
2022-09-28T03:51:15.274Z,7.47
2022-09-28T03:53:42.327Z,6.32
2022-09-28T03:56:12.719Z,6.43
2022-09-28T03:58:40.630Z,7.53
2022-09-28T04:01:16.382Z,9.40
2022-09-28T04:03:46.636Z,6.90
2022-09-28T04:06:15.487Z,5.90
2022-09-28T04:08:43.485Z,8.95
2022-09-28T04:11:11.579Z,6.27
2022-09-28T04:13:38.949Z,8.05
2022-09-28T04:16:10.821Z,7.20
2022-09-28T04:18:39.325Z,6.85
2022-09-28T04:21:21.729Z,5.47
2022-09-28T04:23:54.320Z,10.98
2022-09-28T04:26:23.662Z,10.35
2022-09-28T04:29:09.399Z,10.23
2022-09-28T04:31:42.184Z,10.95
2022-09-28T04:34:09.887Z,8.50
2022-09-28T04:36:38.552Z,11.05
2022-09-28T04:39:05.707Z,12.15
2022-09-28T04:41:33.645Z,9.48
2022-09-28T04:44:01.481Z,9.23
2022-09-28T04:46:28.666Z,9.38
2022-09-28T04:49:15.857Z,11.07
2022-09-28T04:51:48.480Z,13.15
2022-09-28T04:54:15.766Z,8.02
2022-09-28T04:56:42.770Z,8.85
2022-09-28T04:59:10.187Z,6.18
2022-09-28T05:01:37.846Z,9.40
2022-09-28T05:04:25.976Z,11.88
2022-09-28T05:07:13.291Z,10.65
2022-09-28T05:09:40.506Z,9.63
2022-09-28T05:12:09.662Z,9.57
2022-09-28T05:14:38.062Z,8.85
2022-09-28T05:17:05.804Z,9.85
2022-09-28T05:19:53.132Z,8.15
2022-09-28T05:22:21.588Z,6.63
2022-09-28T05:24:48.761Z,6.53
2022-09-28T05:27:16.115Z,9.55
2022-09-28T05:29:46.321Z,4.93
2022-09-28T05:32:32.160Z,8.32
2022-09-28T05:35:18.322Z,6.13
2022-09-28T05:37:49.462Z,7.50
2022-09-28T05:40:16.987Z,6.90
2022-09-28T05:42:44.167Z,7.03
2022-09-28T05:45:12.953Z,5.22
2022-09-28T05:47:44.090Z,5.43
2022-09-28T05:50:12.103Z,6.90
2022-09-28T05:52:40.060Z,7.45
2022-09-28T05:55:10.258Z,7.75
2022-09-28T05:57:38.442Z,8.23
2022-09-28T06:00:09.053Z,6.40
2022-09-28T06:02:56.496Z,9.95
2022-09-28T06:05:24.019Z,6.65
2022-09-28T06:07:51.230Z,7.32
2022-09-28T06:10:19.850Z,8.38
2022-09-28T06:12:48.738Z,7.85
2022-09-28T06:15:17.539Z,8.05
2022-09-28T06:17:46.265Z,11.15
2022-09-28T06:20:34.272Z,6.03
2022-09-28T06:23:17.936Z,8.60
2022-09-28T06:25:46.537Z,9.15
2022-09-28T06:28:15.051Z,9.93
2022-09-28T06:30:43.573Z,11.63
2022-09-28T06:33:15.082Z,11.35
2022-09-28T06:35:42.511Z,8.20
2022-09-28T06:38:10.450Z,8.23
2022-09-28T06:40:38.488Z,10.10
2022-09-28T06:43:10.872Z,9.98
2022-09-28T06:45:56.844Z,8.68
2022-09-28T06:48:44.108Z,13.63
2022-09-28T06:51:15.374Z,13.20
2022-09-28T06:53:57.190Z,18.42
2022-09-28T06:56:44.742Z,16.10
2022-09-28T06:59:13.403Z,17.85
2022-09-28T07:01:40.646Z,16.13
2022-09-28T07:04:20.833Z,23.25
2022-09-28T07:07:08.652Z,20.08
2022-09-28T07:10:01.616Z,15.27
2022-09-28T07:12:44.272Z,20.38
2022-09-28T07:15:25.676Z,16.27
2022-09-28T07:18:02.721Z,16.50
2022-09-28T07:20:40.584Z,14.18
2022-09-28T07:23:18.821Z,17.88
2022-09-28T07:26:09.412Z,17.48
2022-09-28T07:28:55.995Z,18.48
2022-09-28T07:31:33.890Z,13.05
2022-09-28T07:34:23.356Z,14.18
2022-09-28T07:37:26.701Z,17.55
2022-09-28T07:40:13.980Z,12.80
2022-09-28T07:42:41.708Z,12.82
2022-09-28T07:45:11.500Z,9.33
2022-09-28T07:47:40.026Z,8.10
2022-09-28T07:50:25.401Z,11.45
2022-09-28T07:52:58.072Z,8.02
2022-09-28T07:55:30.889Z,9.63
2022-09-28T07:58:35.298Z,9.60
2022-09-28T08:01:22.661Z,10.20
2022-09-28T08:03:56.397Z,8.30
2022-09-28T08:06:24.392Z,7.20
2022-09-28T08:08:52.904Z,9.32
2022-09-28T08:14:07.250Z,7.55
2022-09-28T08:17:07.731Z,10.25
2022-09-28T08:20:06.660Z,6.95
2022-09-28T08:22:34.376Z,6.35
2022-09-28T08:25:01.755Z,12.23
2022-09-28T08:27:30.863Z,5.70
2022-09-28T08:29:57.959Z,7.35
2022-09-28T08:32:51.061Z,5.35
2022-09-28T08:35:37.860Z,8.75
2022-09-28T08:38:11.979Z,5.70
2022-09-28T08:41:06.239Z,3.67
2022-09-28T08:44:00.929Z,5.93
2022-09-28T08:46:55.671Z,5.22
2022-09-28T08:49:47.270Z,4.75
2022-09-28T08:55:32.814Z,3.20
2022-09-28T08:58:05.579Z,6.50
2022-09-28T09:00:45.875Z,3.60
2022-09-28T09:03:20.260Z,3.50
2022-09-28T09:06:18.264Z,3.93
2022-09-28T09:09:06.441Z,8.40
2022-09-28T09:11:51.827Z,5.35
2022-09-28T09:15:01.496Z,2.83
2022-09-28T09:17:43.283Z,4.05
2022-09-28T09:20:42.742Z,2.80
2022-09-28T09:23:20.958Z,4.15
2022-09-28T09:25:54.919Z,2.28
2022-09-28T09:28:55.575Z,2.42
2022-09-28T09:31:45.360Z,3.08
2022-09-28T09:34:35.622Z,4.63
2022-09-28T09:38:00.223Z,4.57
2022-09-28T09:41:05.140Z,3.42
2022-09-28T09:44:28.768Z,8.05
2022-09-28T09:47:02.079Z,5.47
2022-09-28T09:49:40.603Z,2.72
2022-09-28T09:52:14.764Z,1.90
2022-09-28T09:54:48.128Z,1.55
2022-09-28T09:57:39.710Z,1.05
2022-09-28T10:00:27.273Z,1.42
2022-09-28T10:03:07.071Z,1.98
2022-09-28T10:05:43.055Z,2.10
2022-09-28T10:08:16.378Z,1.70
2022-09-28T10:10:50.136Z,1.15
2022-09-28T10:13:21.202Z,2.72
2022-09-28T10:15:51.486Z,7.15
2022-09-28T10:18:36.637Z,1.88
2022-09-28T10:21:30.377Z,1.27
2022-09-28T10:24:02.874Z,1.35
2022-09-28T10:26:35.709Z,1.98
2022-09-28T10:29:12.402Z,2.65
2022-09-28T10:31:42.269Z,3.42
2022-09-28T10:34:27.555Z,2.80
2022-09-28T10:37:01.103Z,2.55
2022-09-28T10:42:09.941Z,2.97
2022-09-28T10:44:50.640Z,2.50
2022-09-28T10:47:35.626Z,2.33
2022-09-28T10:50:21.172Z,2.85
2022-09-28T10:52:49.810Z,2.05
2022-09-28T10:55:37.109Z,4.30
2022-09-28T10:58:26.743Z,6.30
2022-09-28T11:01:02.322Z,2.03
2022-09-28T11:03:31.090Z,1.65
2022-09-28T11:06:04.930Z,3.20
2022-09-28T11:11:05.090Z,1.67
2022-09-28T11:13:48.265Z,1.55
2022-09-28T11:16:28.745Z,1.63
2022-09-28T11:18:58.100Z,1.48
2022-09-28T11:21:28.864Z,1.30
2022-09-28T11:24:05.999Z,1.75
2022-09-28T11:26:40.937Z,2.42
2022-09-28T11:29:23.554Z,2.03
2022-09-28T11:32:14.943Z,1.48
2022-09-28T11:35:03.060Z,1.20
2022-09-28T11:37:54.801Z,1.50
2022-09-28T11:40:51.451Z,1.70
2022-09-28T11:43:31.476Z,1.77
2022-09-28T11:46:03.999Z,0.73
2022-09-28T11:48:41.488Z,1.13
2022-09-28T11:51:16.752Z,2.65
2022-09-28T11:53:49.027Z,0.93
2022-09-28T11:56:24.584Z,0.93
2022-09-28T11:58:55.271Z,2.42
2022-09-28T12:01:42.140Z,1.25
2022-09-28T12:04:32.469Z,1.05
2022-09-28T12:07:07.540Z,4.25
2022-09-28T12:09:43.707Z,1.80
2022-09-28T12:12:25.612Z,1.35
2022-09-28T12:14:59.911Z,1.15
2022-09-28T12:17:34.718Z,1.95
2022-09-28T12:20:13.860Z,1.77
2022-09-28T12:22:46.226Z,0.93
2022-09-28T12:25:16.435Z,0.88
2022-09-28T12:27:50.981Z,1.95
2022-09-28T12:30:20.355Z,0.88
2022-09-28T12:32:53.374Z,1.02
2022-09-28T12:35:34.757Z,1.35
2022-09-28T12:38:18.646Z,0.90
2022-09-28T12:40:54.101Z,3.45
2022-09-28T12:43:54.581Z,1.17
2022-09-28T12:46:41.244Z,2.25
2022-09-28T12:50:27.218Z,2.13
2022-09-28T12:52:33.710Z,1.45
2022-09-28T12:55:24.113Z,2.42
2022-09-28T12:58:00.088Z,2.35
2022-09-28T13:00:37.516Z,1.50
2022-09-28T13:03:35.330Z,2.10
2022-09-28T13:06:25.770Z,1.48
2022-09-28T13:09:16.876Z,5.40
2022-09-28T13:11:54.819Z,3.00
2022-09-28T13:14:53.508Z,2.50
2022-09-28T13:17:39.116Z,6.03
2022-09-28T13:20:21.595Z,3.53
2022-09-28T13:23:00.659Z,4.00
2022-09-28T13:25:39.296Z,3.60
2022-09-28T13:28:09.983Z,5.40
2022-09-28T13:30:40.401Z,8.27
2022-09-28T13:33:10.780Z,3.35
2022-09-28T13:35:44.083Z,4.43
2022-09-28T13:38:53.883Z,6.40
2022-09-28T13:41:29.070Z,4.25
2022-09-28T13:44:22.254Z,4.28
2022-09-28T13:47:02.631Z,3.05
2022-09-28T13:49:48.142Z,5.22
2022-09-28T13:52:31.833Z,4.90
2022-09-28T13:55:33.043Z,3.08
2022-09-28T13:58:18.782Z,4.43
2022-09-28T14:00:51.371Z,2.85
2022-09-28T14:03:42.397Z,2.30
2022-09-28T14:06:32.254Z,4.93
2022-09-28T14:09:25.080Z,6.60
2022-09-28T14:11:58.334Z,2.85
2022-09-28T14:14:49.257Z,3.95
2022-09-28T14:18:02.146Z,2.67
2022-09-28T14:20:39.210Z,4.05
2022-09-28T14:23:45.392Z,4.80
2022-09-28T14:26:41.677Z,4.35
2022-09-28T14:29:22.349Z,4.10
2022-09-28T14:31:50.973Z,2.50
2022-09-28T14:34:34.355Z,3.47
2022-09-28T14:37:22.519Z,2.50
2022-09-28T14:40:08.786Z,4.68
2022-09-28T14:42:36.259Z,3.25
2022-09-28T14:45:35.075Z,2.95
2022-09-28T14:48:44.532Z,3.23
2022-09-28T14:52:02.203Z,3.80
2022-09-28T14:54:39.240Z,3.53
2022-09-28T14:57:17.087Z,5.30
2022-09-28T14:59:46.310Z,4.82
2022-09-28T15:02:20.221Z,3.78
2022-09-28T15:04:52.522Z,3.47
2022-09-28T15:07:24.701Z,4.68
2022-09-28T15:09:53.811Z,3.35
2022-09-28T15:12:24.282Z,3.10
2022-09-28T15:14:55.389Z,3.33
2022-09-28T15:17:25.414Z,3.17
2022-09-28T15:20:18.647Z,3.30
2022-09-28T15:22:49.055Z,2.58
2022-09-28T15:25:19.974Z,4.80
2022-09-28T15:27:52.599Z,3.85
2022-09-28T15:30:24.362Z,4.65
2022-09-28T15:32:54.598Z,2.28
2022-09-28T15:35:27.317Z,2.83
2022-09-28T15:37:55.575Z,3.88
2022-09-28T15:40:31.623Z,3.03
2022-09-28T15:43:01.255Z,6.70
2022-09-28T15:45:32.521Z,3.97
2022-09-28T15:48:20.130Z,3.13
2022-09-28T15:51:10.827Z,6.15
2022-09-28T15:53:47.360Z,5.47
2022-09-28T15:56:16.298Z,6.18
2022-09-28T15:58:44.084Z,6.57
2022-09-28T16:01:37.333Z,5.37
2022-09-28T16:04:38.868Z,3.45
2022-09-28T16:07:25.220Z,3.20
2022-09-28T16:10:00.054Z,4.25
2022-09-28T16:12:41.554Z,2.78
2022-09-28T16:15:18.341Z,4.13
2022-09-28T16:17:52.244Z,4.28
2022-09-28T16:20:28.149Z,3.85
2022-09-28T16:23:05.942Z,4.43
2022-09-28T16:25:37.514Z,3.28
2022-09-28T16:28:07.503Z,3.63
2022-09-28T16:30:34.785Z,2.97
2022-09-28T16:33:05.228Z,5.30
2022-09-28T16:35:50.260Z,4.43
2022-09-28T16:38:20.274Z,4.38
2022-09-28T16:40:53.984Z,3.38
2022-09-28T16:43:27.072Z,4.07
2022-09-28T16:46:05.174Z,3.40
2022-09-28T16:48:41.255Z,3.40
2022-09-28T16:51:10.540Z,3.58
2022-09-28T16:54:01.449Z,4.18
2022-09-28T16:56:31.406Z,3.13
2022-09-28T16:58:59.891Z,3.00
2022-09-28T17:01:32.137Z,3.78
2022-09-28T17:04:00.487Z,3.70
2022-09-28T17:06:28.348Z,3.78
2022-09-28T17:08:58.525Z,3.55
2022-09-28T17:17:02.306Z,3.50
2022-09-28T17:19:29.905Z,4.47
2022-09-28T17:21:58.812Z,5.55
2022-09-28T17:24:30.008Z,4.82
2022-09-28T17:27:01.182Z,3.13
2022-09-28T17:29:28.642Z,3.83
2022-09-28T17:31:55.915Z,3.83
2022-09-28T17:34:25.672Z,5.43
2022-09-28T17:39:22.524Z,3.28
2022-09-28T17:44:19.970Z,3.60
2022-09-28T17:46:49.092Z,3.22
2022-09-28T17:49:17.121Z,4.88
2022-09-28T17:51:46.155Z,5.25
2022-09-28T17:54:16.758Z,3.75
2022-09-28T17:56:43.864Z,4.35
2022-09-28T17:59:17.146Z,3.63
2022-09-28T18:01:48.386Z,3.35
2022-09-28T18:04:39.809Z,4.05
2022-09-28T18:07:04.154Z,3.35
2022-09-28T18:09:31.197Z,3.33
2022-09-28T18:12:01.045Z,2.80
2022-09-28T18:14:30.234Z,3.00
2022-09-28T18:16:57.704Z,5.07
2022-09-28T18:19:28.642Z,2.55
2022-09-28T18:21:59.081Z,2.92
2022-09-28T18:24:26.186Z,2.72
2022-09-28T18:26:53.400Z,3.08
2022-09-28T18:29:20.649Z,4.25
2022-09-28T18:31:50.045Z,4.10
2022-09-28T18:34:18.075Z,2.85
2022-09-28T18:36:45.583Z,5.72
2022-09-28T18:39:15.640Z,2.55
2022-09-28T18:41:42.908Z,3.78
2022-09-28T18:44:10.465Z,5.22
2022-09-28T18:46:38.041Z,4.30
2022-09-28T18:49:06.923Z,4.88
2022-09-28T18:51:36.121Z,2.80
2022-09-28T18:54:14.162Z,3.45
2022-09-28T18:56:41.362Z,3.03
2022-09-28T18:59:12.264Z,2.88
2022-09-28T19:01:42.340Z,3.67
2022-09-28T19:04:13.575Z,3.15
2022-09-28T19:06:44.812Z,2.50
2022-09-28T19:09:12.414Z,2.25
2022-09-28T19:11:39.762Z,1.63
2022-09-28T19:14:08.164Z,2.30
2022-09-28T19:16:35.688Z,1.90
2022-09-28T19:19:06.600Z,5.80
2022-09-28T19:21:37.275Z,3.20
2022-09-28T19:24:05.270Z,1.90
2022-09-28T19:26:33.124Z,1.60
2022-09-28T19:29:03.519Z,2.22
2022-09-28T19:31:31.374Z,1.02
2022-09-28T19:34:05.747Z,2.20
2022-09-28T19:36:38.414Z,1.25
2022-09-28T19:39:08.212Z,1.10
2022-09-28T19:41:45.742Z,2.38
2022-09-28T19:44:25.262Z,1.42
2022-09-28T19:46:56.102Z,1.95
2022-09-28T19:49:25.887Z,1.88
2022-09-28T19:52:12.587Z,1.17
2022-09-28T19:54:41.259Z,1.30
2022-09-28T19:57:15.352Z,2.13
2022-09-28T19:59:43.191Z,1.83
2022-09-28T20:02:10.869Z,1.52
2022-09-28T20:04:40.304Z,1.40
2022-09-28T20:07:09.147Z,1.58
2022-09-28T20:09:36.586Z,2.30
2022-09-28T20:12:04.748Z,1.88
2022-09-28T20:17:05.264Z,1.52
2022-09-28T20:19:33.707Z,1.38
2022-09-28T20:22:03.292Z,2.50
2022-09-28T20:27:00.741Z,1.98
2022-09-28T20:29:27.896Z,2.13
2022-09-28T20:31:54.956Z,1.42
2022-09-28T20:34:22.236Z,1.45
2022-09-28T20:36:52.578Z,1.85
2022-09-28T20:39:19.900Z,1.55
2022-09-28T20:41:49.318Z,2.25
2022-09-28T20:44:16.647Z,1.40
2022-09-28T20:46:44.341Z,1.58
2022-09-28T20:49:11.676Z,1.20
2022-09-28T20:51:38.843Z,1.25
2022-09-28T20:54:05.999Z,2.05
2022-09-28T20:56:39.970Z,2.45
2022-09-28T20:59:11.160Z,0.90
2022-09-28T21:01:38.793Z,1.30
2022-09-28T21:04:09.075Z,1.20
2022-09-28T21:06:38.797Z,3.33
2022-09-28T21:09:07.452Z,1.38
2022-09-28T21:11:35.822Z,1.58
2022-09-28T21:14:04.953Z,1.00
2022-09-28T21:16:35.222Z,1.38
2022-09-28T21:19:04.785Z,1.88
2022-09-28T21:21:38.397Z,0.95
2022-09-28T21:24:10.202Z,2.35
2022-09-28T21:26:37.430Z,1.35
2022-09-28T21:29:06.358Z,1.27
2022-09-28T21:31:56.424Z,1.48
2022-09-28T21:34:24.339Z,1.65
