createdAt,value
2023-04-02T00:04:12.465Z,100.00
2023-04-02T00:09:06.825Z,100.00
2023-04-02T00:13:57.068Z,100.00
2023-04-02T00:18:50.361Z,100.00
2023-04-02T00:23:42.402Z,100.00
2023-04-02T00:28:35.450Z,100.00
2023-04-02T00:33:27.442Z,100.00
2023-04-02T00:38:22.184Z,100.00
2023-04-02T00:43:17.621Z,100.00
2023-04-02T00:48:25.886Z,100.00
2023-04-02T00:53:21.540Z,100.00
2023-04-02T00:58:20.887Z,100.00
2023-04-02T01:03:35.458Z,100.00
2023-04-02T01:08:32.513Z,100.00
2023-04-02T01:13:28.969Z,100.00
2023-04-02T01:18:31.728Z,100.00
2023-04-02T01:23:28.235Z,100.00
2023-04-02T01:28:22.612Z,100.00
2023-04-02T01:33:15.965Z,100.00
2023-04-02T01:38:14.228Z,100.00
2023-04-02T01:43:09.805Z,100.00
2023-04-02T01:48:02.095Z,100.00
2023-04-02T01:52:57.636Z,100.00
2023-04-02T01:57:50.365Z,99.77
2023-04-02T02:02:41.546Z,99.85
2023-04-02T02:07:33.533Z,99.63
2023-04-02T02:12:29.864Z,99.74
2023-04-02T02:17:21.719Z,100.00
2023-04-02T02:22:15.759Z,99.61
2023-04-02T02:27:21.840Z,99.43
2023-04-02T02:32:19.911Z,98.62
2023-04-02T02:37:14.119Z,98.66
2023-04-02T02:42:06.716Z,97.42
2023-04-02T02:47:01.461Z,98.44
2023-04-02T02:52:03.043Z,98.04
2023-04-02T02:57:07.890Z,98.32
2023-04-02T03:01:59.001Z,98.36
2023-04-02T03:06:53.185Z,99.45
2023-04-02T03:12:05.017Z,98.80
2023-04-02T03:17:09.389Z,98.46
2023-04-02T03:22:09.707Z,100.00
2023-04-02T03:27:23.994Z,100.00
2023-04-02T03:32:23.680Z,100.00
2023-04-02T03:37:22.547Z,100.00
2023-04-02T03:42:23.082Z,100.00
2023-04-02T03:47:23.218Z,100.00
2023-04-02T03:52:17.815Z,100.00
2023-04-02T03:57:22.882Z,100.00
2023-04-02T04:02:31.177Z,100.00
2023-04-02T04:07:33.594Z,100.00
2023-04-02T04:12:32.674Z,100.00
2023-04-02T04:17:35.268Z,100.00
2023-04-02T04:22:30.778Z,100.00
2023-04-02T04:27:38.085Z,100.00
2023-04-02T04:32:35.822Z,100.00
2023-04-02T04:37:41.504Z,100.00
2023-04-02T04:42:40.171Z,100.00
2023-04-02T04:47:39.381Z,100.00
2023-04-02T04:52:39.003Z,100.00
2023-04-02T04:57:35.124Z,100.00
2023-04-02T05:02:39.311Z,100.00
2023-04-02T05:07:33.834Z,100.00
2023-04-02T05:12:40.334Z,99.37
2023-04-02T05:17:42.038Z,99.60
2023-04-02T05:22:41.823Z,98.81
2023-04-02T05:27:57.792Z,98.56
2023-04-02T05:32:59.345Z,98.10
2023-04-02T05:37:53.224Z,98.14
2023-04-02T05:42:51.014Z,97.83
2023-04-02T05:47:49.207Z,97.25
2023-04-02T05:52:55.397Z,96.51
2023-04-02T05:58:21.445Z,92.47
2023-04-02T06:03:14.551Z,92.20
2023-04-02T06:08:14.379Z,91.14
2023-04-02T06:13:10.259Z,90.57
2023-04-02T06:18:09.469Z,89.89
2023-04-02T06:23:05.045Z,90.72
2023-04-02T06:28:05.539Z,90.36
2023-04-02T06:33:04.705Z,90.81
2023-04-02T06:38:01.263Z,95.26
2023-04-02T06:43:00.520Z,93.81
2023-04-02T06:48:20.218Z,94.07
2023-04-02T06:53:25.765Z,93.44
2023-04-02T06:58:23.129Z,92.24
2023-04-02T07:03:23.180Z,92.79
2023-04-02T07:08:18.787Z,91.46
2023-04-02T07:13:11.799Z,90.55
2023-04-02T07:18:08.974Z,89.60
2023-04-02T07:23:03.162Z,88.62
2023-04-02T07:27:55.991Z,85.97
2023-04-02T07:32:46.866Z,85.15
2023-04-02T07:37:44.663Z,84.82
2023-04-02T07:42:37.064Z,85.02
2023-04-02T07:47:28.912Z,85.03
2023-04-02T07:52:21.365Z,85.89
2023-04-02T07:57:15.000Z,85.90
2023-04-02T08:02:06.252Z,86.17
2023-04-02T08:06:59.363Z,84.76
2023-04-02T08:11:50.526Z,84.86
2023-04-02T08:16:57.705Z,85.78
2023-04-02T08:21:52.492Z,86.05
2023-04-02T08:26:48.277Z,87.22
2023-04-02T08:31:41.214Z,87.25
2023-04-02T08:36:40.314Z,87.70
2023-04-02T08:41:35.873Z,87.67
2023-04-02T08:46:34.214Z,88.57
2023-04-02T08:51:31.451Z,88.24
2023-04-02T08:56:33.035Z,88.31
2023-04-02T09:01:35.203Z,89.34
2023-04-02T09:06:32.912Z,88.81
2023-04-02T09:11:38.849Z,87.82
2023-04-02T09:16:46.911Z,87.12
2023-04-02T09:21:50.178Z,86.69
2023-04-02T09:26:43.143Z,85.70
2023-04-02T09:31:41.271Z,86.40
2023-04-02T09:36:44.255Z,85.08
2023-04-02T09:41:40.729Z,84.55
2023-04-02T09:46:37.645Z,83.23
2023-04-02T09:51:35.443Z,83.68
2023-04-02T09:56:29.233Z,83.54
2023-04-02T10:01:41.014Z,81.68
2023-04-02T10:06:38.172Z,81.78
2023-04-02T10:11:54.414Z,80.16
2023-04-02T10:16:54.604Z,80.67
2023-04-02T10:21:50.164Z,80.58
2023-04-02T10:26:56.423Z,81.49
2023-04-02T10:32:04.194Z,80.56
2023-04-02T10:36:58.566Z,81.28
2023-04-02T10:42:05.490Z,80.69
2023-04-02T10:47:10.521Z,80.48
2023-04-02T10:52:16.689Z,79.77
2023-04-02T10:57:21.759Z,79.45
2023-04-02T11:02:39.936Z,78.60
2023-04-02T11:07:36.998Z,77.21
2023-04-02T11:12:41.577Z,78.71
2023-04-02T11:17:37.388Z,78.02
2023-04-02T11:22:39.138Z,77.53
2023-04-02T11:27:38.769Z,73.11
2023-04-02T11:32:39.380Z,75.08
2023-04-02T11:39:57.363Z,69.32
2023-04-02T11:44:48.923Z,68.96
2023-04-02T11:50:01.645Z,67.83
2023-04-02T11:55:06.601Z,65.41
2023-04-02T12:00:18.318Z,65.79
2023-04-02T12:05:30.934Z,60.78
2023-04-02T12:10:26.226Z,61.17
2023-04-02T12:15:41.479Z,60.47
2023-04-02T12:20:36.503Z,58.32
2023-04-02T12:25:35.365Z,56.90
2023-04-02T12:30:29.533Z,57.70
2023-04-02T12:35:33.351Z,58.62
2023-04-02T12:40:26.667Z,59.80
2023-04-02T12:45:31.812Z,56.36
2023-04-02T12:50:25.442Z,56.30
2023-04-02T12:55:23.665Z,55.10
2023-04-02T13:00:37.097Z,53.87
2023-04-02T13:05:43.816Z,59.92
2023-04-02T13:10:35.424Z,55.62
2023-04-02T13:15:35.005Z,53.21
2023-04-02T13:20:33.523Z,53.96
2023-04-02T13:25:31.343Z,54.13
2023-04-02T13:30:32.371Z,52.69
2023-04-02T13:35:23.000Z,53.20
2023-04-02T13:40:18.587Z,53.49
2023-04-02T13:45:21.476Z,53.10
2023-04-02T13:50:12.885Z,53.50
2023-04-02T13:55:04.254Z,51.80
2023-04-02T13:59:55.086Z,50.87
2023-04-02T14:04:51.734Z,53.77
2023-04-02T14:09:51.055Z,51.37
2023-04-02T14:14:49.775Z,51.30
2023-04-02T14:19:51.581Z,51.40
2023-04-02T14:24:52.777Z,53.82
2023-04-02T14:29:48.820Z,49.47
2023-04-02T14:34:44.152Z,50.94
2023-04-02T14:39:41.818Z,52.78
2023-04-02T14:44:42.160Z,49.31
2023-04-02T14:49:36.317Z,46.81
2023-04-02T14:54:32.802Z,49.35
2023-04-02T14:59:26.962Z,50.91
2023-04-02T15:04:22.115Z,48.47
2023-04-02T15:09:19.165Z,47.25
2023-04-02T15:14:15.948Z,45.58
2023-04-02T15:19:13.889Z,45.47
2023-04-02T15:24:13.867Z,48.08
2023-04-02T15:29:18.911Z,45.10
2023-04-02T15:34:23.855Z,45.96
2023-04-02T15:39:32.946Z,47.54
2023-04-02T15:44:26.718Z,45.47
2023-04-02T15:49:23.801Z,44.85
2023-04-02T15:54:27.110Z,47.38
2023-04-02T15:59:32.106Z,47.78
2023-04-02T16:04:49.390Z,44.97
2023-04-02T16:09:47.564Z,46.35
2023-04-02T16:14:40.853Z,45.30
2023-04-02T16:19:38.898Z,46.37
2023-04-02T16:24:35.543Z,49.76
2023-04-02T16:29:53.426Z,46.45
2023-04-02T16:34:50.942Z,45.22
2023-04-02T16:39:50.752Z,50.31
2023-04-02T16:44:48.015Z,49.36
2023-04-02T16:49:41.239Z,45.52
2023-04-02T16:54:35.341Z,48.63
2023-04-02T16:59:35.266Z,44.85
2023-04-02T17:04:36.269Z,47.56
2023-04-02T17:09:33.262Z,43.77
2023-04-02T17:14:33.534Z,47.37
2023-04-02T17:19:24.892Z,46.03
2023-04-02T17:24:21.328Z,46.83
2023-04-02T17:29:16.942Z,46.58
2023-04-02T17:34:16.667Z,46.45
2023-04-02T17:39:13.424Z,46.94
2023-04-02T17:44:06.345Z,49.36
2023-04-02T17:49:02.551Z,51.25
2023-04-02T17:54:03.992Z,50.45
2023-04-02T17:59:03.503Z,48.72
2023-04-02T18:03:57.450Z,52.78
2023-04-02T18:08:55.091Z,52.05
2023-04-02T18:13:52.767Z,53.17
2023-04-02T18:19:03.827Z,53.46
2023-04-02T18:23:58.173Z,54.28
2023-04-02T18:28:59.444Z,54.96
2023-04-02T18:34:04.980Z,55.80
2023-04-02T18:38:58.667Z,56.24
2023-04-02T18:43:58.746Z,57.09
2023-04-02T18:48:54.637Z,56.92
2023-04-02T18:53:46.389Z,57.20
2023-04-02T18:58:42.770Z,58.01
2023-04-02T19:03:40.387Z,58.66
2023-04-02T19:08:40.261Z,62.00
2023-04-02T19:13:32.071Z,62.52
2023-04-02T19:18:34.349Z,62.15
2023-04-02T19:23:42.557Z,61.70
2023-04-02T19:28:37.806Z,63.60
2023-04-02T19:33:51.362Z,62.05
2023-04-02T19:38:59.983Z,63.30
2023-04-02T19:43:51.960Z,63.76
2023-04-02T19:48:48.106Z,61.47
2023-04-02T19:53:39.187Z,61.65
2023-04-02T19:58:35.188Z,61.57
2023-04-02T20:03:26.122Z,62.28
2023-04-02T20:08:17.112Z,62.99
2023-04-02T20:13:08.591Z,63.91
2023-04-02T20:18:01.997Z,64.60
2023-04-02T20:22:54.331Z,65.13
2023-04-02T20:27:45.421Z,65.16
2023-04-02T20:32:37.756Z,65.29
2023-04-02T20:37:33.052Z,65.65
2023-04-02T20:42:23.328Z,65.37
2023-04-02T20:47:16.872Z,65.65
2023-04-02T20:52:09.680Z,66.29
2023-04-02T20:57:03.501Z,67.06
2023-04-02T21:01:54.473Z,67.55
2023-04-02T21:06:46.338Z,67.58
2023-04-02T21:11:37.003Z,67.54
2023-04-02T21:16:32.312Z,67.70
2023-04-02T21:21:23.502Z,68.27
2023-04-02T21:26:16.410Z,68.43
2023-04-02T21:31:07.810Z,68.12
2023-04-02T21:36:01.765Z,68.77
2023-04-02T21:40:53.367Z,68.63
2023-04-02T21:45:46.376Z,68.51
2023-04-02T21:50:37.966Z,68.62
2023-04-02T21:55:32.141Z,69.47
2023-04-02T22:00:22.511Z,70.06
2023-04-02T22:05:12.622Z,69.80
2023-04-02T22:10:05.536Z,69.35
2023-04-02T22:14:59.615Z,70.39
2023-04-02T22:19:50.224Z,69.90
2023-04-02T22:24:40.947Z,70.33
2023-04-02T22:29:31.496Z,70.54
2023-04-02T22:34:24.820Z,71.21
2023-04-02T22:39:17.149Z,70.49
2023-04-02T22:44:08.499Z,70.90
2023-04-02T22:48:59.455Z,70.50
2023-04-02T22:53:55.991Z,70.81
2023-04-02T22:58:46.961Z,70.20
2023-04-02T23:03:37.681Z,70.89
2023-04-02T23:08:28.105Z,70.82
2023-04-02T23:13:21.682Z,71.11
2023-04-02T23:18:11.786Z,70.17
2023-04-02T23:23:03.409Z,70.41
2023-04-02T23:27:54.432Z,70.41
2023-04-02T23:32:48.428Z,70.29
2023-04-02T23:37:39.449Z,70.46
2023-04-02T23:42:29.973Z,70.28
2023-04-02T23:47:20.694Z,70.01
2023-04-02T23:52:14.184Z,69.36
2023-04-02T23:57:06.094Z,69.48
