createdAt,value
2017-11-22T00:02:05.357Z,5.47
2017-11-22T00:04:33.567Z,5.93
2017-11-22T00:07:01.061Z,6.03
2017-11-22T00:09:28.513Z,6.47
2017-11-22T00:11:55.965Z,5.80
2017-11-22T00:14:23.412Z,5.43
2017-11-22T00:16:50.869Z,5.47
2017-11-22T00:19:18.303Z,5.73
2017-11-22T00:21:46.538Z,5.57
2017-11-22T00:24:13.974Z,4.20
2017-11-22T00:26:41.420Z,5.90
2017-11-22T00:29:08.884Z,5.40
2017-11-22T00:31:37.097Z,4.67
2017-11-22T00:34:04.552Z,4.40
2017-11-22T00:36:32.006Z,4.90
2017-11-22T00:38:59.470Z,4.70
2017-11-22T00:41:26.913Z,5.70
2017-11-22T00:43:54.381Z,4.73
2017-11-22T00:46:21.824Z,4.40
2017-11-22T00:48:50.040Z,5.27
2017-11-22T00:51:17.499Z,4.10
2017-11-22T00:53:44.930Z,4.93
2017-11-22T00:56:13.158Z,4.63
2017-11-22T00:58:40.604Z,4.57
2017-11-22T01:01:08.061Z,4.70
2017-11-22T01:03:35.508Z,4.90
2017-11-22T01:06:02.958Z,4.47
2017-11-22T01:08:31.185Z,4.20
2017-11-22T01:10:58.629Z,4.90
2017-11-22T01:13:26.093Z,4.17
2017-11-22T01:15:53.536Z,4.00
2017-11-22T01:18:21.017Z,3.67
2017-11-22T01:20:48.473Z,4.07
2017-11-22T01:23:15.912Z,3.67
2017-11-22T01:25:44.138Z,4.33
2017-11-22T01:28:11.586Z,3.60
2017-11-22T01:30:39.045Z,3.63
2017-11-22T01:33:06.508Z,4.40
2017-11-22T01:35:33.969Z,4.53
2017-11-22T01:38:01.426Z,4.10
2017-11-22T01:40:28.899Z,4.90
2017-11-22T01:42:56.336Z,4.37
2017-11-22T01:45:23.789Z,3.50
2017-11-22T01:47:52.008Z,4.37
2017-11-22T01:50:19.465Z,4.90
2017-11-22T01:52:46.925Z,4.80
2017-11-22T01:55:14.369Z,5.40
2017-11-22T01:57:41.829Z,4.20
2017-11-22T02:00:09.274Z,4.80
2017-11-22T02:02:37.520Z,4.10
2017-11-22T02:05:04.973Z,4.93
2017-11-22T02:07:32.437Z,4.30
2017-11-22T02:09:59.884Z,3.67
2017-11-22T02:12:27.349Z,4.00
2017-11-22T02:14:54.808Z,4.00
2017-11-22T02:17:22.252Z,4.30
2017-11-22T02:19:49.718Z,4.67
2017-11-22T02:22:17.176Z,4.33
2017-11-22T02:24:44.640Z,4.80
2017-11-22T02:27:12.080Z,4.73
2017-11-22T02:29:40.297Z,4.27
2017-11-22T02:32:07.752Z,4.50
2017-11-22T02:34:35.201Z,4.90
2017-11-22T02:37:02.661Z,5.00
2017-11-22T02:39:30.113Z,4.40
2017-11-22T02:41:58.343Z,4.50
2017-11-22T02:44:25.794Z,5.00
2017-11-22T02:46:53.242Z,5.33
2017-11-22T02:49:20.706Z,5.40
2017-11-22T02:51:48.151Z,4.60
2017-11-22T02:54:16.367Z,4.70
2017-11-22T02:56:43.825Z,4.97
2017-11-22T02:59:11.304Z,4.20
2017-11-22T03:01:38.748Z,4.97
2017-11-22T03:04:06.190Z,5.90
2017-11-22T03:06:33.649Z,4.80
2017-11-22T03:09:01.089Z,5.47
2017-11-22T03:11:29.313Z,5.27
2017-11-22T03:13:56.769Z,8.43
2017-11-22T03:16:24.223Z,4.70
2017-11-22T03:18:51.677Z,4.80
2017-11-22T03:21:19.150Z,5.10
2017-11-22T03:23:46.591Z,5.50
2017-11-22T03:26:14.023Z,5.00
2017-11-22T03:28:41.471Z,4.30
2017-11-22T03:31:08.915Z,4.80
2017-11-22T03:33:36.370Z,5.20
2017-11-22T03:36:03.828Z,4.70
2017-11-22T03:38:31.292Z,5.20
2017-11-22T03:40:58.747Z,5.20
2017-11-22T03:43:26.220Z,5.30
2017-11-22T03:45:53.673Z,5.60
2017-11-22T03:48:21.118Z,4.73
2017-11-22T03:50:54.325Z,4.87
2017-11-22T03:53:27.507Z,5.00
2017-11-22T03:55:54.962Z,4.57
2017-11-22T03:58:26.059Z,5.50
2017-11-22T04:00:53.516Z,4.80
2017-11-22T04:03:20.970Z,4.90
2017-11-22T04:05:54.149Z,4.40
2017-11-22T04:08:26.569Z,4.50
2017-11-22T04:10:54.033Z,4.30
2017-11-22T04:13:21.471Z,4.97
2017-11-22T04:15:48.914Z,4.80
2017-11-22T04:18:23.013Z,5.03
2017-11-22T04:20:56.438Z,5.13
2017-11-22T04:23:23.897Z,4.60
2017-11-22T04:25:51.349Z,4.33
2017-11-22T04:28:18.834Z,4.80
2017-11-22T04:30:46.282Z,5.03
2017-11-22T04:33:13.741Z,4.30
2017-11-22T04:35:41.202Z,5.57
2017-11-22T04:38:08.653Z,4.83
2017-11-22T04:40:36.124Z,5.47
2017-11-22T04:43:03.578Z,4.90
2017-11-22T04:45:31.047Z,4.67
2017-11-22T04:47:58.502Z,4.73
2017-11-22T04:50:25.964Z,5.00
2017-11-22T04:52:53.399Z,4.60
2017-11-22T04:55:21.607Z,5.57
2017-11-22T04:57:49.064Z,4.67
2017-11-22T05:00:16.511Z,5.07
2017-11-22T05:02:44.712Z,4.10
2017-11-22T05:05:12.166Z,5.60
2017-11-22T05:07:39.648Z,5.83
2017-11-22T05:10:07.073Z,4.17
2017-11-22T05:12:35.291Z,5.47
2017-11-22T05:15:02.746Z,4.77
2017-11-22T05:17:30.184Z,4.50
2017-11-22T05:19:57.632Z,5.20
2017-11-22T05:22:25.842Z,4.93
2017-11-22T05:24:53.313Z,4.80
2017-11-22T05:27:20.744Z,5.80
2017-11-22T05:29:48.228Z,5.37
2017-11-22T05:32:15.673Z,4.70
2017-11-22T05:34:43.130Z,4.73
2017-11-22T05:37:11.357Z,4.67
2017-11-22T05:39:38.796Z,4.50
2017-11-22T05:42:06.249Z,4.80
2017-11-22T05:44:33.706Z,5.50
2017-11-22T05:47:01.181Z,5.20
2017-11-22T05:49:28.610Z,5.20
2017-11-22T05:51:56.818Z,4.63
2017-11-22T05:54:24.267Z,5.23
2017-11-22T05:56:51.725Z,5.67
2017-11-22T05:59:19.971Z,5.50
2017-11-22T06:01:47.416Z,5.33
2017-11-22T06:04:14.885Z,5.20
2017-11-22T06:06:42.390Z,5.57
2017-11-22T06:09:10.613Z,5.93
2017-11-22T06:11:38.068Z,5.27
2017-11-22T06:14:05.525Z,4.90
2017-11-22T06:16:32.982Z,5.20
2017-11-22T06:19:00.442Z,6.33
2017-11-22T06:21:27.907Z,5.37
2017-11-22T06:23:55.361Z,5.63
2017-11-22T06:26:22.846Z,4.60
2017-11-22T06:28:50.293Z,5.57
2017-11-22T06:31:17.735Z,5.37
2017-11-22T06:33:45.178Z,6.20
2017-11-22T06:36:12.635Z,5.43
2017-11-22T06:38:41.421Z,5.93
2017-11-22T06:41:08.854Z,5.77
2017-11-22T06:43:36.333Z,5.93
2017-11-22T06:46:03.784Z,4.70
2017-11-22T06:48:31.240Z,5.47
2017-11-22T06:50:58.679Z,6.20
2017-11-22T06:53:26.122Z,7.07
2017-11-22T06:55:54.341Z,5.93
2017-11-22T06:58:21.795Z,6.20
2017-11-22T07:00:49.261Z,6.07
2017-11-22T07:03:22.288Z,5.87
2017-11-22T07:05:49.745Z,5.83
2017-11-22T07:08:17.189Z,6.37
2017-11-22T07:10:44.645Z,7.07
2017-11-22T07:13:12.114Z,6.30
2017-11-22T07:15:39.574Z,5.87
2017-11-22T07:18:07.016Z,7.37
2017-11-22T07:20:34.456Z,7.67
2017-11-22T07:23:01.914Z,6.80
2017-11-22T07:25:30.123Z,7.07
2017-11-22T07:27:57.601Z,6.43
2017-11-22T07:30:25.045Z,7.80
2017-11-22T07:32:52.496Z,6.23
2017-11-22T07:35:25.628Z,7.80
2017-11-22T07:37:58.817Z,6.90
2017-11-22T07:40:26.278Z,7.37
2017-11-22T07:42:53.726Z,6.10
2017-11-22T07:45:21.176Z,7.07
2017-11-22T07:47:54.361Z,7.90
2017-11-22T07:50:21.816Z,9.13
2017-11-22T07:52:49.261Z,7.93
2017-11-22T07:55:17.489Z,8.00
2017-11-22T07:57:49.953Z,6.80
2017-11-22T08:00:17.414Z,7.90
2017-11-22T08:02:50.614Z,6.70
2017-11-22T08:05:18.076Z,8.03
2017-11-22T08:07:45.516Z,7.73
2017-11-22T08:10:12.983Z,5.47
2017-11-22T08:12:40.428Z,7.43
2017-11-22T08:15:08.652Z,7.30
2017-11-22T08:17:36.104Z,7.07
2017-11-22T08:20:03.562Z,7.63
2017-11-22T08:22:31.016Z,7.67
2017-11-22T08:25:00.280Z,6.40
2017-11-22T08:27:27.735Z,7.43
2017-11-22T08:29:55.181Z,7.30
2017-11-22T08:32:22.661Z,6.57
2017-11-22T08:34:50.121Z,6.90
2017-11-22T08:37:17.564Z,7.13
2017-11-22T08:39:45.024Z,8.17
2017-11-22T08:42:12.476Z,7.73
2017-11-22T08:44:39.934Z,7.70
2017-11-22T08:47:07.383Z,8.70
2017-11-22T08:49:34.832Z,7.00
2017-11-22T08:52:02.290Z,8.67
2017-11-22T08:54:35.346Z,7.80
2017-11-22T08:57:08.314Z,8.10
2017-11-22T08:59:35.775Z,7.73
2017-11-22T09:02:03.229Z,6.73
2017-11-22T09:04:30.685Z,6.67
2017-11-22T09:06:58.133Z,7.57
2017-11-22T09:09:25.598Z,7.07
2017-11-22T09:11:53.837Z,7.00
2017-11-22T09:14:21.340Z,6.37
2017-11-22T09:16:48.777Z,7.47
2017-11-22T09:19:16.998Z,8.10
2017-11-22T09:21:44.458Z,8.00
2017-11-22T09:24:13.847Z,8.30
2017-11-22T09:26:41.306Z,7.90
2017-11-22T09:29:08.781Z,7.57
2017-11-22T09:31:41.842Z,7.63
2017-11-22T09:34:15.904Z,6.27
2017-11-22T09:36:43.360Z,8.23
2017-11-22T09:39:10.929Z,7.07
2017-11-22T09:41:38.386Z,8.27
2017-11-22T09:44:05.840Z,8.10
2017-11-22T09:46:33.296Z,8.70
2017-11-22T09:49:00.761Z,7.30
2017-11-22T09:51:28.239Z,9.50
2017-11-22T09:53:55.709Z,7.40
2017-11-22T09:56:23.168Z,7.73
2017-11-22T09:58:50.625Z,7.23
2017-11-22T10:01:18.072Z,7.20
2017-11-22T10:03:45.541Z,9.10
2017-11-22T10:06:12.998Z,8.10
2017-11-22T10:08:40.458Z,7.00
2017-11-22T10:11:07.919Z,7.23
2017-11-22T10:13:35.378Z,6.97
2017-11-22T10:16:02.841Z,6.70
2017-11-22T10:18:30.289Z,7.00
2017-11-22T10:20:57.750Z,6.67
2017-11-22T10:23:28.116Z,7.03
2017-11-22T10:25:58.045Z,6.10
2017-11-22T10:28:25.498Z,6.83
2017-11-22T10:30:52.962Z,7.33
2017-11-22T10:33:37.201Z,6.70
2017-11-22T10:36:04.656Z,6.47
2017-11-22T10:38:32.107Z,7.10
2017-11-22T10:40:59.566Z,6.30
2017-11-22T10:43:27.025Z,6.97
2017-11-22T10:45:54.471Z,6.17
2017-11-22T10:48:21.921Z,6.60
2017-11-22T10:50:50.146Z,5.60
2017-11-22T10:53:17.594Z,5.67
2017-11-22T10:55:45.057Z,5.90
2017-11-22T10:58:12.509Z,5.97
2017-11-22T11:00:39.984Z,5.90
2017-11-22T11:03:07.446Z,5.47
2017-11-22T11:05:34.913Z,4.60
2017-11-22T11:08:02.369Z,5.80
2017-11-22T11:10:29.836Z,5.67
2017-11-22T11:12:57.297Z,6.00
2017-11-22T11:15:24.762Z,4.77
2017-11-22T11:17:52.225Z,5.73
2017-11-22T11:20:19.685Z,5.13
2017-11-22T11:22:47.134Z,5.03
2017-11-22T11:25:14.600Z,4.90
2017-11-22T11:27:42.036Z,5.30
2017-11-22T11:30:10.270Z,5.83
2017-11-22T11:32:37.725Z,5.60
2017-11-22T11:35:05.194Z,5.50
2017-11-22T11:37:32.635Z,5.70
2017-11-22T11:40:00.097Z,4.93
2017-11-22T11:42:27.561Z,4.50
2017-11-22T11:44:55.010Z,5.10
2017-11-22T11:47:22.471Z,5.17
2017-11-22T11:49:49.908Z,4.47
2017-11-22T11:52:18.133Z,4.83
2017-11-22T11:54:45.591Z,5.50
2017-11-22T11:57:13.055Z,5.40
2017-11-22T11:59:40.501Z,4.67
2017-11-22T12:02:07.981Z,5.40
2017-11-22T12:04:35.446Z,5.47
2017-11-22T12:07:02.906Z,4.60
2017-11-22T12:09:30.361Z,5.70
2017-11-22T12:11:57.825Z,5.03
2017-11-22T12:14:25.277Z,4.07
2017-11-22T12:16:52.737Z,4.60
2017-11-22T12:19:20.185Z,4.70
2017-11-22T12:21:54.154Z,4.90
2017-11-22T12:24:21.614Z,5.57
2017-11-22T12:26:49.069Z,4.90
2017-11-22T12:29:16.512Z,4.93
2017-11-22T12:31:43.969Z,5.47
2017-11-22T12:34:11.409Z,5.20
2017-11-22T12:36:39.629Z,4.63
2017-11-22T12:39:07.086Z,4.60
2017-11-22T12:41:34.545Z,4.30
2017-11-22T12:44:01.997Z,4.80
2017-11-22T12:46:29.478Z,4.77
2017-11-22T12:48:56.933Z,4.60
2017-11-22T12:51:24.389Z,4.50
2017-11-22T12:53:51.848Z,4.43
2017-11-22T12:56:19.313Z,4.57
2017-11-22T12:58:46.773Z,4.90
2017-11-22T13:01:14.249Z,4.47
2017-11-22T13:03:41.704Z,4.90
2017-11-22T13:06:09.169Z,4.80
2017-11-22T13:08:36.629Z,4.27
2017-11-22T13:11:10.081Z,5.37
2017-11-22T13:13:37.534Z,4.70
2017-11-22T13:16:04.989Z,4.80
2017-11-22T13:18:32.444Z,5.53
2017-11-22T13:20:59.899Z,4.90
2017-11-22T13:23:27.356Z,4.70
2017-11-22T13:25:54.796Z,5.83
2017-11-22T13:28:22.257Z,5.27
2017-11-22T13:30:49.720Z,5.07
2017-11-22T13:33:17.180Z,5.37
2017-11-22T13:35:44.629Z,5.00
2017-11-22T13:38:12.092Z,5.60
2017-11-22T13:40:39.545Z,4.70
2017-11-22T13:43:07.764Z,4.73
2017-11-22T13:45:35.212Z,4.47
2017-11-22T13:48:02.672Z,5.40
2017-11-22T13:50:30.154Z,4.43
2017-11-22T13:52:57.617Z,4.87
2017-11-22T13:55:25.072Z,5.17
2017-11-22T13:57:52.541Z,4.80
2017-11-22T14:00:20.005Z,5.90
2017-11-22T14:02:47.460Z,5.43
2017-11-22T14:05:14.913Z,5.93
2017-11-22T14:07:42.377Z,4.70
2017-11-22T14:10:09.817Z,4.77
2017-11-22T14:12:37.282Z,4.80
2017-11-22T14:15:04.733Z,5.03
2017-11-22T14:17:38.707Z,5.10
2017-11-22T14:20:06.152Z,5.17
2017-11-22T14:22:33.600Z,5.30
2017-11-22T14:25:01.035Z,4.73
2017-11-22T14:27:29.256Z,4.80
2017-11-22T14:29:56.692Z,5.60
2017-11-22T14:32:24.160Z,5.97
2017-11-22T14:34:51.640Z,6.80
2017-11-22T14:37:19.081Z,4.77
2017-11-22T14:39:46.548Z,6.17
2017-11-22T14:42:13.995Z,5.80
2017-11-22T14:44:41.467Z,5.30
2017-11-22T14:47:08.910Z,6.77
2017-11-22T14:49:36.391Z,6.43
2017-11-22T14:52:03.828Z,5.87
2017-11-22T14:54:31.288Z,6.77
2017-11-22T14:56:58.725Z,6.37
2017-11-22T14:59:26.192Z,6.60
2017-11-22T15:01:53.619Z,6.30
2017-11-22T15:04:21.080Z,6.20
2017-11-22T15:06:48.519Z,6.03
2017-11-22T15:09:16.732Z,5.97
2017-11-22T15:11:44.176Z,6.20
2017-11-22T15:14:12.407Z,7.37
2017-11-22T15:16:39.854Z,6.20
2017-11-22T15:19:07.293Z,6.30
2017-11-22T15:21:34.732Z,5.73
2017-11-22T15:24:02.951Z,6.77
2017-11-22T15:26:31.157Z,5.90
2017-11-22T15:28:58.619Z,7.27
2017-11-22T15:31:26.053Z,6.63
2017-11-22T15:33:53.504Z,7.10
2017-11-22T15:36:20.945Z,6.60
2017-11-22T15:38:48.396Z,6.30
2017-11-22T15:41:15.828Z,6.47
2017-11-22T15:43:43.280Z,7.03
2017-11-22T15:46:11.496Z,7.00
2017-11-22T15:48:38.956Z,6.60
2017-11-22T15:51:06.402Z,6.80
2017-11-22T15:53:33.860Z,6.97
2017-11-22T15:56:01.313Z,7.53
2017-11-22T15:58:28.743Z,6.80
2017-11-22T16:00:56.200Z,7.10
2017-11-22T16:03:23.635Z,6.40
2017-11-22T16:05:51.862Z,7.77
2017-11-22T16:08:19.300Z,6.77
2017-11-22T16:10:46.748Z,6.50
2017-11-22T16:13:14.188Z,7.03
2017-11-22T16:15:42.408Z,7.33
2017-11-22T16:18:09.862Z,8.70
2017-11-22T16:20:37.307Z,8.37
2017-11-22T16:23:04.753Z,7.03
2017-11-22T16:25:32.192Z,6.13
2017-11-22T16:28:00.406Z,5.90
2017-11-22T16:30:27.865Z,6.30
2017-11-22T16:32:55.308Z,6.13
2017-11-22T16:35:22.760Z,6.13
2017-11-22T16:37:50.203Z,7.07
2017-11-22T16:40:18.508Z,5.87
2017-11-22T16:42:45.936Z,6.13
2017-11-22T16:45:14.152Z,6.00
2017-11-22T16:47:41.602Z,6.23
2017-11-22T16:50:09.054Z,6.40
2017-11-22T16:52:36.496Z,5.90
2017-11-22T16:55:03.948Z,5.63
2017-11-22T16:57:31.392Z,5.50
2017-11-22T16:59:59.608Z,5.20
2017-11-22T17:02:27.055Z,4.37
2017-11-22T17:04:55.311Z,5.03
2017-11-22T17:07:22.748Z,5.60
2017-11-22T17:09:50.968Z,4.40
2017-11-22T17:12:18.400Z,4.37
2017-11-22T17:14:45.839Z,3.37
2017-11-22T17:17:14.060Z,4.03
2017-11-22T17:19:41.496Z,4.27
2017-11-22T17:22:08.940Z,3.93
2017-11-22T17:24:37.150Z,4.13
2017-11-22T17:27:04.608Z,3.77
2017-11-22T17:29:32.040Z,3.23
2017-11-22T17:31:59.487Z,3.90
2017-11-22T17:34:26.929Z,4.37
2017-11-22T17:36:55.148Z,4.00
2017-11-22T17:39:22.577Z,4.20
2017-11-22T17:41:50.032Z,3.20
2017-11-22T17:44:18.248Z,5.47
2017-11-22T17:46:45.700Z,5.47
2017-11-22T17:49:13.159Z,3.13
2017-11-22T17:51:40.624Z,3.40
2017-11-22T17:54:08.052Z,3.37
2017-11-22T17:56:35.504Z,3.10
2017-11-22T17:59:02.946Z,3.60
2017-11-22T18:01:31.160Z,3.60
2017-11-22T18:03:58.600Z,3.50
2017-11-22T18:06:26.044Z,3.20
2017-11-22T18:08:53.489Z,3.30
2017-11-22T18:11:21.706Z,3.20
2017-11-22T18:13:49.148Z,3.53
2017-11-22T18:16:16.596Z,3.80
2017-11-22T18:18:44.037Z,3.60
2017-11-22T18:21:12.260Z,4.40
2017-11-22T18:23:39.709Z,4.10
2017-11-22T18:26:07.164Z,4.37
2017-11-22T18:28:34.599Z,3.83
2017-11-22T18:31:02.061Z,4.80
2017-11-22T18:33:29.496Z,5.30
2017-11-22T18:35:57.753Z,4.63
2017-11-22T18:38:25.199Z,4.67
2017-11-22T18:40:52.644Z,4.00
2017-11-22T18:43:20.105Z,3.83
2017-11-22T18:45:47.560Z,4.33
2017-11-22T18:48:14.990Z,3.77
2017-11-22T18:50:42.429Z,3.90
2017-11-22T18:53:09.871Z,4.27
2017-11-22T18:55:38.114Z,4.03
2017-11-22T18:58:05.537Z,4.70
2017-11-22T19:00:32.967Z,4.40
2017-11-22T19:03:00.420Z,5.73
2017-11-22T19:05:28.620Z,4.77
2017-11-22T19:07:56.085Z,4.70
2017-11-22T19:10:23.511Z,4.87
2017-11-22T19:12:50.964Z,4.63
2017-11-22T19:15:19.163Z,4.90
2017-11-22T19:17:46.613Z,4.10
2017-11-22T19:20:14.046Z,4.20
2017-11-22T19:22:42.268Z,4.60
2017-11-22T19:25:09.703Z,4.63
2017-11-22T19:27:37.157Z,4.53
2017-11-22T19:30:04.589Z,4.90
2017-11-22T19:32:32.811Z,4.17
2017-11-22T19:35:00.256Z,4.03
2017-11-22T19:37:27.708Z,4.90
2017-11-22T19:39:55.156Z,4.67
2017-11-22T19:42:23.367Z,4.07
2017-11-22T19:44:50.807Z,4.77
2017-11-22T19:47:18.261Z,5.40
2017-11-22T19:49:45.692Z,4.07
2017-11-22T19:52:13.924Z,4.53
2017-11-22T19:54:41.361Z,4.30
2017-11-22T19:57:08.815Z,4.87
2017-11-22T19:59:36.250Z,4.90
2017-11-22T20:02:03.689Z,4.13
2017-11-22T20:04:31.901Z,4.47
2017-11-22T20:07:11.103Z,3.80
2017-11-22T20:09:39.327Z,3.90
2017-11-22T20:12:06.756Z,4.80
2017-11-22T20:14:34.199Z,5.10
2017-11-22T20:17:02.408Z,4.20
2017-11-22T20:19:29.859Z,4.13
2017-11-22T20:21:57.297Z,4.67
2017-11-22T20:24:24.759Z,4.27
2017-11-22T20:26:52.195Z,3.63
2017-11-22T20:29:20.412Z,4.97
2017-11-22T20:31:47.873Z,4.33
2017-11-22T20:34:15.328Z,4.27
2017-11-22T20:36:42.772Z,3.90
2017-11-22T20:39:10.212Z,4.30
2017-11-22T20:41:37.656Z,3.90
2017-11-22T20:44:05.870Z,4.17
2017-11-22T20:46:33.332Z,3.70
2017-11-22T20:49:00.776Z,3.53
2017-11-22T20:51:28.212Z,3.07
2017-11-22T20:53:55.654Z,3.63
2017-11-22T20:56:23.866Z,3.83
2017-11-22T20:58:51.300Z,4.67
2017-11-22T21:01:18.832Z,5.07
2017-11-22T21:03:46.265Z,4.03
2017-11-22T21:06:13.729Z,4.90
2017-11-22T21:08:41.164Z,4.10
2017-11-22T21:11:08.616Z,4.13
2017-11-22T21:13:36.065Z,3.87
2017-11-22T21:16:03.509Z,4.53
2017-11-22T21:18:30.952Z,3.63
2017-11-22T21:20:59.158Z,3.60
2017-11-22T21:23:26.591Z,4.00
2017-11-22T21:25:54.071Z,4.10
2017-11-22T21:28:21.495Z,3.90
2017-11-22T21:30:49.719Z,4.37
2017-11-22T21:33:17.162Z,4.50
2017-11-22T21:35:44.593Z,4.20
2017-11-22T21:38:12.044Z,4.50
2017-11-22T21:40:40.235Z,3.50
2017-11-22T21:43:07.681Z,4.10
2017-11-22T21:45:35.122Z,3.43
2017-11-22T21:48:03.356Z,3.80
2017-11-22T21:50:30.799Z,3.90
2017-11-22T21:52:58.250Z,3.87
2017-11-22T21:55:25.682Z,2.90
2017-11-22T21:57:53.149Z,3.10
2017-11-22T22:00:20.584Z,3.27
2017-11-22T22:02:48.806Z,3.63
2017-11-22T22:05:16.243Z,3.93
2017-11-22T22:07:43.695Z,3.47
2017-11-22T22:10:11.136Z,3.50
2017-11-22T22:12:39.353Z,4.10
2017-11-22T22:15:06.797Z,3.70
2017-11-22T22:17:34.237Z,3.80
2017-11-22T22:20:01.679Z,2.93
2017-11-22T22:22:29.887Z,3.30
2017-11-22T22:24:57.332Z,3.80
2017-11-22T22:27:24.763Z,3.90
2017-11-22T22:29:53.000Z,3.50
2017-11-22T22:32:20.444Z,3.57
2017-11-22T22:34:47.880Z,3.97
2017-11-22T22:37:15.332Z,3.43
2017-11-22T22:39:42.768Z,4.10
2017-11-22T22:42:10.980Z,3.73
2017-11-22T22:44:38.436Z,2.93
2017-11-22T22:47:05.872Z,3.67
2017-11-22T22:49:33.305Z,3.23
2017-11-22T22:52:01.512Z,2.93
2017-11-22T22:54:28.947Z,2.97
2017-11-22T22:56:57.168Z,4.80
2017-11-22T22:59:24.599Z,3.37
2017-11-22T23:01:52.071Z,3.30
2017-11-22T23:04:19.496Z,2.93
2017-11-22T23:06:46.931Z,3.30
2017-11-22T23:09:14.367Z,3.27
2017-11-22T23:11:41.808Z,3.80
2017-11-22T23:14:09.264Z,3.50
2017-11-22T23:16:36.708Z,4.37
2017-11-22T23:19:04.150Z,3.23
2017-11-22T23:21:31.575Z,3.70
2017-11-22T23:23:59.021Z,3.77
2017-11-22T23:26:26.456Z,2.80
2017-11-22T23:28:53.916Z,3.77
2017-11-22T23:31:21.359Z,3.30
2017-11-22T23:33:48.813Z,3.73
2017-11-22T23:36:16.251Z,3.03
2017-11-22T23:38:43.680Z,4.13
2017-11-22T23:41:11.897Z,2.90
2017-11-22T23:43:39.325Z,3.33
2017-11-22T23:46:07.540Z,3.10
2017-11-22T23:48:34.982Z,3.90
2017-11-22T23:51:02.418Z,3.90
2017-11-22T23:53:29.847Z,3.53
2017-11-22T23:55:58.074Z,3.30
2017-11-22T23:58:25.540Z,3.33
