createdAt,value
2022-12-13T00:00:27.532Z,100.00
2022-12-13T00:15:23.914Z,100.00
2022-12-13T00:30:23.989Z,100.00
2022-12-13T00:45:32.970Z,100.00
2022-12-13T01:00:33.665Z,100.00
2022-12-13T01:15:23.000Z,100.00
2022-12-13T01:30:23.561Z,100.00
2022-12-13T01:45:23.122Z,100.00
2022-12-13T02:00:33.104Z,100.00
2022-12-13T02:15:22.830Z,100.00
2022-12-13T02:30:23.281Z,100.00
2022-12-13T02:45:23.743Z,100.00
2022-12-13T03:00:22.976Z,100.00
2022-12-13T03:15:23.517Z,100.00
2022-12-13T03:30:25.321Z,100.00
2022-12-13T03:45:23.265Z,100.00
2022-12-13T04:00:23.140Z,100.00
2022-12-13T04:15:23.246Z,100.00
2022-12-13T04:30:23.451Z,100.00
2022-12-13T04:45:23.354Z,100.00
2022-12-13T05:00:23.520Z,100.00
2022-12-13T05:15:23.427Z,100.00
2022-12-13T05:30:23.477Z,100.00
2022-12-13T05:45:23.360Z,100.00
2022-12-13T06:00:30.363Z,100.00
2022-12-13T06:15:23.687Z,100.00
2022-12-13T06:30:23.934Z,100.00
2022-12-13T06:45:23.545Z,100.00
2022-12-13T06:55:47.828Z,100.00
2022-12-13T07:08:04.176Z,100.00
2022-12-13T07:15:23.836Z,100.00
2022-12-13T07:30:30.601Z,100.00
2022-12-13T07:45:23.755Z,100.00
2022-12-13T08:00:30.728Z,100.00
2022-12-13T08:15:23.859Z,100.00
2022-12-13T08:30:23.644Z,100.00
2022-12-13T08:45:23.337Z,100.00
2022-12-13T09:00:24.187Z,100.00
2022-12-13T09:15:23.630Z,100.00
2022-12-13T09:30:26.609Z,100.00
2022-12-13T09:45:32.076Z,100.00
2022-12-13T10:00:30.792Z,100.00
2022-12-13T10:15:23.380Z,100.00
2022-12-13T10:30:28.507Z,100.00
2022-12-13T10:45:24.156Z,100.00
2022-12-13T11:00:37.756Z,100.00
2022-12-13T11:15:24.440Z,100.00
2022-12-13T11:30:24.312Z,100.00
2022-12-13T11:45:24.332Z,100.00
2022-12-13T12:00:34.328Z,100.00
2022-12-13T12:15:26.638Z,100.00
2022-12-13T12:30:24.289Z,100.00
2022-12-13T12:45:55.898Z,100.00
2022-12-13T13:00:34.522Z,100.00
2022-12-13T13:15:23.995Z,100.00
2022-12-13T13:30:24.864Z,100.00
2022-12-13T13:45:23.627Z,100.00
2022-12-13T14:00:34.521Z,100.00
2022-12-13T14:15:23.991Z,100.00
2022-12-13T14:30:28.472Z,100.00
2022-12-13T14:45:23.061Z,99.97
2022-12-13T14:49:28.489Z,100.00
2022-12-13T15:01:45.577Z,100.00
2022-12-13T15:15:23.930Z,100.00
2022-12-13T15:30:30.591Z,100.00
2022-12-13T15:45:23.445Z,100.00
2022-12-13T16:00:32.974Z,100.00
2022-12-13T16:15:29.215Z,100.00
2022-12-13T16:30:23.531Z,100.00
2022-12-13T16:45:41.473Z,100.00
2022-12-13T17:00:25.956Z,100.00
2022-12-13T17:15:23.197Z,100.00
2022-12-13T17:30:25.107Z,100.00
2022-12-13T17:45:23.464Z,100.00
2022-12-13T18:03:52.622Z,100.00
2022-12-13T18:43:44.680Z,100.00
2022-12-13T19:04:09.068Z,99.27
2022-12-13T19:15:23.466Z,98.75
2022-12-13T19:30:24.102Z,99.40
2022-12-13T19:45:23.622Z,99.97
2022-12-13T20:00:25.489Z,99.97
2022-12-13T20:15:22.958Z,100.00
2022-12-13T20:30:23.658Z,100.00
2022-12-13T20:45:23.352Z,99.93
2022-12-13T21:00:23.380Z,99.87
2022-12-13T21:15:23.253Z,99.57
2022-12-13T21:30:23.395Z,99.27
2022-12-13T21:45:23.575Z,98.73
2022-12-13T22:00:28.408Z,98.33
2022-12-13T22:15:23.495Z,98.77
2022-12-13T22:30:23.447Z,99.77
2022-12-13T22:45:23.445Z,100.00
2022-12-13T23:03:06.835Z,100.00
2022-12-13T23:15:23.475Z,100.00
2022-12-13T23:30:23.625Z,100.00
2022-12-13T23:45:23.514Z,100.00
