createdAt,value
2023-05-20T00:01:18.204Z,100706.28
2023-05-20T00:05:43.172Z,100700.75
2023-05-20T00:08:13.747Z,100704.78
2023-05-20T00:10:44.174Z,100698.44
2023-05-20T00:13:14.573Z,100705.63
2023-05-20T00:15:44.941Z,100715.69
2023-05-20T00:18:15.270Z,100719.53
2023-05-20T00:20:45.468Z,100716.69
2023-05-20T00:23:15.832Z,100727.63
2023-05-20T00:25:46.140Z,100731.47
2023-05-20T00:28:16.552Z,100731.06
2023-05-20T00:30:46.725Z,100735.34
2023-05-20T00:33:17.124Z,100746.06
2023-05-20T00:35:47.566Z,100736.16
2023-05-20T00:38:17.853Z,100738.72
2023-05-20T00:40:48.544Z,100745.06
2023-05-20T00:43:18.879Z,100743.91
2023-05-20T00:45:50.297Z,100759.50
2023-05-20T00:48:24.041Z,100763.44
2023-05-20T00:50:54.712Z,100771.44
2023-05-20T00:53:25.991Z,100778.13
2023-05-20T00:55:56.336Z,100775.16
2023-05-20T00:58:26.702Z,100777.91
2023-05-20T01:00:57.925Z,100777.91
2023-05-20T01:03:29.955Z,100785.06
2023-05-20T01:06:00.404Z,100779.06
2023-05-20T01:08:31.423Z,100790.94
2023-05-20T01:11:08.043Z,100795.16
2023-05-20T01:13:53.945Z,100803.00
2023-05-20T01:16:27.060Z,100799.53
2023-05-20T01:19:00.450Z,100805.09
2023-05-20T01:21:34.792Z,100807.88
2023-05-20T01:24:09.737Z,100801.97
2023-05-20T01:26:40.823Z,100809.94
2023-05-20T01:29:11.371Z,100806.38
2023-05-20T01:31:42.161Z,100812.38
2023-05-20T01:34:15.691Z,100817.56
2023-05-20T01:36:47.083Z,100822.44
2023-05-20T01:39:17.843Z,100823.47
2023-05-20T01:41:49.119Z,100813.19
2023-05-20T01:44:19.669Z,100823.59
2023-05-20T01:46:53.425Z,100822.09
2023-05-20T01:49:24.117Z,100826.84
2023-05-20T01:51:54.590Z,100841.06
2023-05-20T01:54:25.857Z,100830.78
2023-05-20T01:56:56.847Z,100835.50
2023-05-20T01:59:27.437Z,100830.78
2023-05-20T02:01:57.881Z,100833.19
2023-05-20T02:04:28.489Z,100836.47
2023-05-20T02:07:01.553Z,100846.75
2023-05-20T02:09:33.021Z,100828.97
2023-05-20T02:12:03.513Z,100826.19
2023-05-20T02:14:34.199Z,100827.47
2023-05-20T02:17:04.625Z,100831.88
2023-05-20T02:19:35.156Z,100829.91
2023-05-20T02:22:05.780Z,100825.19
2023-05-20T02:24:36.342Z,100824.03
2023-05-20T02:27:07.296Z,100827.13
2023-05-20T02:29:37.975Z,100826.44
2023-05-20T02:32:08.698Z,100837.53
2023-05-20T02:34:39.170Z,100834.78
2023-05-20T02:37:09.611Z,100838.69
2023-05-20T02:39:40.535Z,100838.38
2023-05-20T02:42:10.977Z,100839.84
2023-05-20T02:44:41.391Z,100843.91
2023-05-20T02:47:11.700Z,100843.09
2023-05-20T02:49:42.012Z,100842.28
2023-05-20T02:52:13.332Z,100847.47
2023-05-20T02:54:46.354Z,100841.16
2023-05-20T02:57:17.368Z,100842.88
2023-05-20T02:59:48.494Z,100840.25
2023-05-20T03:02:18.532Z,100840.91
2023-05-20T03:04:49.814Z,100843.38
2023-05-20T03:07:23.116Z,100849.88
2023-05-20T03:09:53.532Z,100842.69
2023-05-20T03:12:24.299Z,100849.03
2023-05-20T03:14:57.755Z,100851.94
2023-05-20T03:17:28.434Z,100853.91
2023-05-20T03:20:00.219Z,100857.84
2023-05-20T03:22:30.751Z,100857.16
2023-05-20T03:25:02.821Z,100861.19
2023-05-20T03:27:33.613Z,100858.31
2023-05-20T03:30:04.064Z,100857.97
2023-05-20T03:32:35.270Z,100854.03
2023-05-20T03:35:05.698Z,100839.84
2023-05-20T03:37:36.154Z,100852.88
2023-05-20T03:40:09.785Z,100845.03
2023-05-20T03:42:44.186Z,100835.09
2023-05-20T03:45:15.378Z,100833.94
2023-05-20T03:47:55.475Z,100835.09
2023-05-20T03:50:26.301Z,100836.03
2023-05-20T03:52:56.703Z,100834.41
2023-05-20T03:55:28.431Z,100831.63
2023-05-20T03:57:59.338Z,100826.56
2023-05-20T04:00:31.872Z,100823.78
2023-05-20T04:03:03.002Z,100822.28
2023-05-20T04:05:34.041Z,100825.41
2023-05-20T04:08:07.550Z,100816.38
2023-05-20T04:10:38.089Z,100815.22
2023-05-20T04:13:08.889Z,100818.84
2023-05-20T04:15:40.729Z,100802.88
2023-05-20T04:18:11.589Z,100807.28
2023-05-20T04:20:43.787Z,100798.75
2023-05-20T04:23:16.655Z,100805.09
2023-05-20T04:25:47.052Z,100791.69
2023-05-20T04:28:18.794Z,100798.38
2023-05-20T04:30:49.124Z,100790.06
2023-05-20T04:33:20.945Z,100782.53
2023-05-20T04:35:51.624Z,100775.50
2023-05-20T04:38:22.192Z,100775.03
2023-05-20T04:40:52.853Z,100769.72
2023-05-20T04:43:23.430Z,100766.16
2023-05-20T04:45:55.648Z,100754.25
2023-05-20T04:48:26.414Z,100758.19
2023-05-20T04:50:56.978Z,100758.63
2023-05-20T04:53:30.136Z,100754.69
2023-05-20T04:56:00.705Z,100747.09
2023-05-20T04:58:32.070Z,100750.66
2023-05-20T05:01:03.733Z,100746.38
2023-05-20T05:03:36.589Z,100735.63
2023-05-20T05:06:07.956Z,100744.44
2023-05-20T05:08:38.342Z,100740.38
2023-05-20T05:11:09.503Z,100737.38
2023-05-20T05:13:40.102Z,100737.50
2023-05-20T05:16:11.804Z,100743.28
2023-05-20T05:18:42.233Z,100737.06
2023-05-20T05:21:12.587Z,100730.00
2023-05-20T05:23:45.046Z,100733.25
2023-05-20T05:26:15.388Z,100729.31
2023-05-20T05:28:47.483Z,100724.56
2023-05-20T05:31:17.971Z,100724.56
2023-05-20T05:33:48.585Z,100709.44
2023-05-20T05:36:19.852Z,100701.56
2023-05-20T05:38:50.588Z,100696.03
2023-05-20T05:41:21.217Z,100693.34
2023-05-20T05:43:52.610Z,100692.19
2023-05-20T05:46:24.871Z,100686.28
2023-05-20T05:48:55.128Z,100681.09
2023-05-20T05:51:27.915Z,100669.16
2023-05-20T05:53:59.055Z,100675.19
2023-05-20T05:56:29.522Z,100666.84
2023-05-20T05:59:01.250Z,100659.81
2023-05-20T06:01:31.667Z,100651.13
2023-05-20T06:04:02.577Z,100642.81
2023-05-20T06:06:37.361Z,100640.97
2023-05-20T06:09:07.918Z,100646.28
2023-05-20T06:11:39.515Z,100635.41
2023-05-20T06:14:09.786Z,100623.47
2023-05-20T06:16:40.210Z,100624.41
2023-05-20T06:19:11.752Z,100622.78
2023-05-20T06:21:42.582Z,100608.56
2023-05-20T06:24:13.076Z,100611.09
2023-05-20T06:26:43.680Z,100590.41
2023-05-20T06:29:14.213Z,100597.91
2023-05-20T06:31:45.881Z,100582.53
2023-05-20T06:34:16.877Z,100577.31
2023-05-20T06:36:47.298Z,100576.16
2023-05-20T06:39:17.954Z,100567.38
2023-05-20T06:41:49.301Z,100572.22
2023-05-20T06:44:30.237Z,100561.13
2023-05-20T06:47:05.394Z,100555.13
2023-05-20T06:49:53.973Z,100558.63
2023-05-20T06:52:24.487Z,100554.66
2023-05-20T06:54:57.524Z,100547.25
2023-05-20T06:57:28.139Z,100543.78
2023-05-20T06:59:59.105Z,100548.53
2023-05-20T07:02:29.807Z,100545.38
2023-05-20T07:05:00.024Z,100534.84
2023-05-20T07:07:30.601Z,100528.72
2023-05-20T07:10:02.529Z,100530.44
2023-05-20T07:12:34.398Z,100524.19
2023-05-20T07:15:07.296Z,100522.56
2023-05-20T07:17:38.589Z,100519.00
2023-05-20T07:20:09.610Z,100512.16
2023-05-20T07:22:40.384Z,100517.72
2023-05-20T07:25:25.287Z,100508.25
2023-05-20T07:27:55.966Z,100506.28
2023-05-20T07:30:26.378Z,100502.34
2023-05-20T07:33:20.061Z,100499.13
2023-05-20T07:35:51.473Z,100493.28
2023-05-20T07:38:21.742Z,100501.97
2023-05-20T07:40:58.770Z,100495.72
2023-05-20T07:43:29.309Z,100494.91
2023-05-20T07:46:00.689Z,100483.72
2023-05-20T07:48:31.490Z,100481.84
2023-05-20T07:51:02.250Z,100478.59
2023-05-20T07:53:33.192Z,100478.69
2023-05-20T07:56:03.500Z,100472.34
2023-05-20T07:58:34.996Z,100468.75
2023-05-20T08:01:05.728Z,100468.06
2023-05-20T08:03:36.440Z,100456.28
2023-05-20T08:06:12.140Z,100455.91
2023-05-20T08:08:45.718Z,100449.09
2023-05-20T08:11:24.152Z,100452.56
2023-05-20T08:13:55.984Z,100447.00
2023-05-20T08:16:29.282Z,100441.81
2023-05-20T08:18:59.933Z,100432.31
2023-05-20T08:21:31.345Z,100429.19
2023-05-20T08:24:02.081Z,100430.81
2023-05-20T08:26:32.675Z,100429.19
2023-05-20T08:29:15.384Z,100419.22
2023-05-20T08:31:46.189Z,100418.06
2023-05-20T08:34:16.527Z,100416.31
2023-05-20T08:36:47.778Z,100410.41
2023-05-20T08:39:18.342Z,100415.06
2023-05-20T08:41:49.785Z,100409.97
2023-05-20T08:44:24.155Z,100406.28
2023-05-20T08:46:55.356Z,100390.53
2023-05-20T08:49:25.963Z,100384.16
2023-05-20T08:51:56.334Z,100389.00
2023-05-20T08:54:29.062Z,100382.19
2023-05-20T08:56:59.673Z,100375.91
2023-05-20T08:59:30.599Z,100381.03
2023-05-20T09:02:00.786Z,100385.78
2023-05-20T09:04:31.093Z,100389.72
2023-05-20T09:07:02.865Z,100391.31
2023-05-20T09:09:33.714Z,100382.63
2023-05-20T09:12:08.530Z,100387.47
2023-05-20T09:14:38.937Z,100377.97
2023-05-20T09:17:12.432Z,100382.75
2023-05-20T09:19:43.096Z,100381.56
2023-05-20T09:22:13.498Z,100383.97
2023-05-20T09:24:43.984Z,100375.66
2023-05-20T09:27:15.710Z,100370.19
2023-05-20T09:29:46.236Z,100370.53
2023-05-20T09:32:17.234Z,100366.59
2023-05-20T09:34:50.049Z,100361.97
2023-05-20T09:37:25.131Z,100372.63
2023-05-20T09:40:00.567Z,100369.38
2023-05-20T09:42:53.192Z,100370.09
2023-05-20T09:45:25.098Z,100374.03
2023-05-20T09:47:56.331Z,100377.97
2023-05-20T09:50:28.957Z,100382.38
2023-05-20T09:53:01.357Z,100368.03
2023-05-20T09:55:33.452Z,100371.97
2023-05-20T09:58:05.836Z,100375.13
2023-05-20T10:00:36.926Z,100379.84
2023-05-20T10:03:07.521Z,100376.38
2023-05-20T10:06:04.059Z,100383.53
2023-05-20T10:08:51.053Z,100382.81
2023-05-20T10:11:27.545Z,100380.41
2023-05-20T10:14:31.727Z,100391.53
2023-05-20T10:17:43.063Z,100396.25
2023-05-20T10:20:17.011Z,100389.09
2023-05-20T10:22:57.591Z,100399.84
2023-05-20T10:25:30.775Z,100398.56
2023-05-20T10:28:34.058Z,100404.97
2023-05-20T10:31:05.069Z,100405.75
2023-05-20T10:33:44.061Z,100408.06
2023-05-20T10:36:36.227Z,100400.56
2023-05-20T10:39:07.180Z,100407.63
2023-05-20T10:41:39.796Z,100400.09
2023-05-20T10:44:10.386Z,100414.78
2023-05-20T10:46:59.912Z,100411.66
2023-05-20T10:49:37.710Z,100412.91
2023-05-20T10:52:12.666Z,100418.38
2023-05-20T10:54:52.649Z,100423.22
2023-05-20T10:57:23.656Z,100425.19
2023-05-20T10:59:54.040Z,100430.03
2023-05-20T11:02:29.464Z,100427.97
2023-05-20T11:05:03.332Z,100431.56
2023-05-20T11:07:35.150Z,100431.91
2023-05-20T11:10:11.092Z,100427.97
2023-05-20T11:12:42.144Z,100437.47
2023-05-20T11:15:15.710Z,100443.00
2023-05-20T11:18:00.451Z,100442.22
2023-05-20T11:20:31.224Z,100451.34
2023-05-20T11:23:01.569Z,100446.50
2023-05-20T11:25:32.280Z,100454.81
2023-05-20T11:28:02.644Z,100448.84
2023-05-20T11:30:33.882Z,100453.25
2023-05-20T11:33:06.923Z,100454.41
2023-05-20T11:35:37.397Z,100464.34
2023-05-20T11:38:12.614Z,100469.09
2023-05-20T11:40:51.117Z,100470.69
2023-05-20T11:43:23.386Z,100479.47
2023-05-20T11:46:00.228Z,100476.72
2023-05-20T11:48:31.429Z,100481.44
2023-05-20T11:51:02.368Z,100487.00
2023-05-20T11:53:32.583Z,100499.38
2023-05-20T11:56:04.619Z,100494.53
2023-05-20T11:58:35.299Z,100504.09
2023-05-20T12:01:21.025Z,100510.81
2023-05-20T12:03:52.836Z,100498.47
2023-05-20T12:06:26.094Z,100504.38
2023-05-20T12:08:56.403Z,100509.56
2023-05-20T12:11:26.616Z,100511.56
2023-05-20T12:13:56.997Z,100524.16
2023-05-20T12:16:27.376Z,100526.94
2023-05-20T12:18:57.862Z,100532.50
2023-05-20T12:21:28.196Z,100534.94
2023-05-20T12:24:01.479Z,100527.75
2023-05-20T12:26:32.631Z,100538.13
2023-05-20T12:29:02.595Z,100546.13
2023-05-20T12:31:34.936Z,100550.25
2023-05-20T12:34:06.073Z,100553.25
2023-05-20T12:36:36.509Z,100555.56
2023-05-20T12:39:06.877Z,100570.84
2023-05-20T12:41:37.163Z,100574.78
2023-05-20T12:44:07.511Z,100576.06
2023-05-20T12:46:39.372Z,100580.09
2023-05-20T12:49:09.995Z,100579.53
2023-05-20T12:51:40.280Z,100585.19
2023-05-20T12:54:10.742Z,100591.13
2023-05-20T12:56:41.849Z,100605.81
2023-05-20T12:59:12.358Z,100605.25
2023-05-20T13:01:43.378Z,100605.81
2023-05-20T13:04:14.017Z,100605.81
2023-05-20T13:06:45.859Z,100608.56
2023-05-20T13:09:16.327Z,100619.34
2023-05-20T13:11:47.488Z,100610.91
2023-05-20T13:14:19.377Z,100616.81
2023-05-20T13:16:50.671Z,100629.16
2023-05-20T13:19:21.075Z,100621.75
2023-05-20T13:21:56.760Z,100631.38
2023-05-20T13:24:27.352Z,100641.47
2023-05-20T13:26:58.396Z,100643.38
2023-05-20T13:29:29.079Z,100643.91
2023-05-20T13:32:01.602Z,100652.44
2023-05-20T13:34:34.518Z,100660.66
2023-05-20T13:37:04.741Z,100660.00
2023-05-20T13:39:35.220Z,100670.88
2023-05-20T13:42:06.698Z,100677.81
2023-05-20T13:44:37.125Z,100682.22
2023-05-20T13:47:07.724Z,100680.94
2023-05-20T13:49:38.261Z,100687.63
2023-05-20T13:52:09.848Z,100704.56
2023-05-20T13:54:40.371Z,100700.38
2023-05-20T13:57:11.061Z,100703.59
2023-05-20T13:59:42.350Z,100697.38
2023-05-20T14:02:12.526Z,100697.84
2023-05-20T14:04:47.471Z,100706.19
2023-05-20T14:07:17.887Z,100712.91
2023-05-20T14:09:48.292Z,100709.84
2023-05-20T14:12:18.756Z,100715.41
2023-05-20T14:14:49.301Z,100726.63
2023-05-20T14:17:19.967Z,100727.78
2023-05-20T14:19:50.962Z,100729.31
2023-05-20T14:22:22.409Z,100731.28
2023-05-20T14:24:52.843Z,100736.28
2023-05-20T14:27:23.442Z,100729.19
2023-05-20T14:29:53.831Z,100734.63
2023-05-20T14:32:24.446Z,100733.50
2023-05-20T14:34:56.321Z,100740.31
2023-05-20T14:37:26.849Z,100740.88
2023-05-20T14:39:57.860Z,100744.38
2023-05-20T14:42:28.015Z,100744.13
2023-05-20T14:44:58.182Z,100738.31
2023-05-20T14:47:29.275Z,100741.69
2023-05-20T14:49:59.742Z,100733.25
2023-05-20T14:52:30.215Z,100745.69
2023-05-20T14:55:00.553Z,100747.72
2023-05-20T14:57:31.022Z,100758.22
2023-05-20T15:00:01.370Z,100761.47
2023-05-20T15:02:32.507Z,100753.47
2023-05-20T15:05:03.616Z,100753.00
2023-05-20T15:07:34.144Z,100757.53
2023-05-20T16:02:20.178Z,100789.78
2023-05-20T16:04:50.857Z,100790.94
2023-05-20T16:07:21.320Z,100785.03
2023-05-20T16:09:51.736Z,100787.13
2023-05-20T16:12:22.129Z,100794.41
2023-05-20T16:14:53.013Z,100790.13
2023-05-20T16:17:24.078Z,100789.44
2023-05-20T16:19:54.077Z,100790.38
2023-05-20T16:22:24.403Z,100786.44
2023-05-20T16:24:54.731Z,100783.31
2023-05-20T16:27:25.034Z,100787.03
2023-05-20T16:29:55.441Z,100792.56
2023-05-20T16:32:25.851Z,100781.00
2023-05-20T16:34:57.181Z,100787.81
2023-05-20T16:37:27.492Z,100789.00
2023-05-20T16:39:57.788Z,100785.50
2023-05-20T16:42:28.322Z,100779.50
2023-05-20T16:44:59.011Z,100782.63
2023-05-20T16:47:29.464Z,100780.69
2023-05-20T16:50:00.007Z,100777.53
2023-05-20T16:52:30.321Z,100776.03
2023-05-20T16:55:04.716Z,100776.84
2023-05-20T16:57:35.199Z,100779.63
2023-05-20T17:00:13.775Z,100778.34
2023-05-20T17:02:44.072Z,100768.41
2023-05-20T17:05:16.730Z,100773.16
2023-05-20T17:07:47.468Z,100769.56
2023-05-20T17:10:18.190Z,100761.69
2023-05-20T17:12:48.578Z,100754.50
2023-05-20T17:15:19.312Z,100753.34
2023-05-20T17:17:49.589Z,100755.69
2023-05-20T17:20:20.267Z,100758.47
2023-05-20T17:22:50.707Z,100758.91
2023-05-20T17:25:21.192Z,100760.06
2023-05-20T17:27:51.575Z,100760.88
2023-05-20T17:30:22.126Z,100754.88
2023-05-20T17:32:54.085Z,100755.69
2023-05-20T17:35:28.005Z,100751.72
2023-05-20T17:37:58.900Z,100755.22
2023-05-20T17:40:29.366Z,100756.38
2023-05-20T17:42:59.728Z,100753.72
2023-05-20T17:45:29.953Z,100747.38
2023-05-20T17:48:00.504Z,100740.19
2023-05-20T17:50:30.848Z,100739.84
2023-05-20T17:53:01.166Z,100736.25
2023-05-20T17:55:31.582Z,100737.41
2023-05-20T17:58:04.239Z,100727.47
2023-05-20T18:00:36.752Z,100723.06
2023-05-20T18:03:08.414Z,100715.53
2023-05-20T18:05:39.006Z,100713.22
2023-05-20T18:08:09.331Z,100718.00
2023-05-20T18:10:39.967Z,100708.50
2023-05-20T18:13:10.608Z,100706.06
2023-05-20T18:15:41.159Z,100708.50
2023-05-20T18:18:11.914Z,100712.44
2023-05-20T18:20:42.902Z,100722.81
2023-05-20T18:23:13.395Z,100719.63
2023-05-20T18:25:43.981Z,100710.81
2023-05-20T18:28:15.516Z,100709.19
2023-05-20T18:30:46.044Z,100713.94
2023-05-20T18:33:18.329Z,100702.13
2023-05-20T18:35:49.026Z,100703.19
2023-05-20T18:38:20.950Z,100693.69
2023-05-20T18:40:51.716Z,100683.06
2023-05-20T18:43:22.041Z,100685.38
2023-05-20T18:45:54.070Z,100679.81
2023-05-20T18:48:27.280Z,100667.44
2023-05-20T18:50:59.240Z,100675.44
2023-05-20T18:53:29.528Z,100665.94
2023-05-20T18:56:03.687Z,100665.94
2023-05-20T18:58:34.240Z,100666.63
2023-05-20T19:01:04.804Z,100659.47
2023-05-20T19:03:35.281Z,100663.06
2023-05-20T19:06:06.331Z,100655.06
2023-05-20T19:08:37.036Z,100654.28
2023-05-20T19:11:08.025Z,100660.16
2023-05-20T19:13:38.547Z,100658.53
2023-05-20T19:16:09.260Z,100657.75
2023-05-20T19:18:39.581Z,100649.75
2023-05-20T19:21:10.184Z,100657.28
2023-05-20T19:23:40.493Z,100653.56
2023-05-20T19:26:11.454Z,100646.16
2023-05-20T19:28:41.755Z,100652.09
2023-05-20T19:31:12.042Z,100650.00
2023-05-20T19:33:42.768Z,100653.56
2023-05-20T19:36:13.127Z,100654.41
2023-05-20T19:38:45.722Z,100655.44
2023-05-20T19:41:16.738Z,100648.28
2023-05-20T19:43:46.862Z,100644.66
2023-05-20T19:46:17.190Z,100641.91
2023-05-20T19:48:47.710Z,100631.94
2023-05-20T19:51:18.153Z,100632.41
2023-05-20T19:53:48.409Z,100630.00
2023-05-20T19:56:27.648Z,100638.66
2023-05-20T19:58:59.481Z,100645.81
2023-05-20T20:01:31.498Z,100637.03
2023-05-20T20:04:02.060Z,100634.25
2023-05-20T20:06:33.374Z,100631.50
2023-05-20T20:09:03.922Z,100634.59
2023-05-20T20:11:34.208Z,100627.56
2023-05-20T20:14:04.598Z,100631.00
2023-05-20T20:16:35.065Z,100630.69
2023-05-20T20:19:05.481Z,100630.69
2023-05-20T20:21:35.824Z,100627.78
2023-05-20T20:24:06.263Z,100626.16
2023-05-20T20:26:37.005Z,100630.56
2023-05-20T20:29:09.091Z,100630.09
2023-05-20T20:31:40.141Z,100619.31
2023-05-20T20:34:10.506Z,100626.16
2023-05-20T20:36:42.040Z,100627.31
2023-05-20T20:39:17.713Z,100633.66
2023-05-20T20:41:49.816Z,100637.59
2023-05-20T20:44:28.116Z,100639.22
2023-05-20T20:47:00.710Z,100642.81
2023-05-20T20:49:31.535Z,100639.91
2023-05-20T20:52:01.858Z,100643.50
2023-05-20T20:54:32.102Z,100643.50
2023-05-20T20:57:05.049Z,100640.03
2023-05-20T20:59:35.570Z,100641.66
2023-05-20T21:02:06.852Z,100637.59
2023-05-20T21:04:38.169Z,100641.66
2023-05-20T21:07:08.667Z,100641.19
2023-05-20T21:09:39.112Z,100642.34
2023-05-20T21:12:10.004Z,100640.03
2023-05-20T21:14:40.417Z,100645.13
2023-05-20T21:17:12.304Z,100643.13
2023-05-20T21:19:42.710Z,100657.84
2023-05-20T21:22:13.182Z,100657.84
2023-05-20T21:24:43.471Z,100659.00
2023-05-20T21:27:13.945Z,100660.59
2023-05-20T21:29:44.211Z,100657.84
2023-05-20T21:32:14.689Z,100656.53
2023-05-20T21:34:44.856Z,100666.38
2023-05-20T21:37:15.177Z,100670.66
2023-05-20T21:39:45.469Z,100660.72
2023-05-20T21:42:15.812Z,100666.59
2023-05-20T21:44:46.501Z,100661.03
2023-05-20T21:47:16.867Z,100673.06
2023-05-20T21:49:47.320Z,100672.59
2023-05-20T21:52:17.965Z,100677.25
2023-05-20T21:54:48.220Z,100672.84
2023-05-20T21:57:18.478Z,100672.16
2023-05-20T21:59:49.195Z,100672.16
2023-05-20T22:02:20.225Z,100674.47
2023-05-20T22:04:51.620Z,100668.22
2023-05-20T22:07:22.001Z,100681.28
2023-05-20T22:09:52.315Z,100683.59
2023-05-20T22:12:24.009Z,100679.66
2023-05-20T22:14:54.405Z,100675.97
2023-05-20T22:17:26.318Z,100678.25
2023-05-20T22:19:56.788Z,100676.78
2023-05-20T22:22:27.402Z,100683.47
2023-05-20T22:24:58.029Z,100682.34
2023-05-20T22:27:28.373Z,100687.88
2023-05-20T22:29:58.597Z,100694.00
2023-05-20T22:32:29.019Z,100696.66
2023-05-20T22:35:00.942Z,100700.81
2023-05-20T22:37:32.368Z,100707.75
2023-05-20T22:40:02.697Z,100698.97
2023-05-20T22:42:32.861Z,100696.66
2023-05-20T22:45:03.284Z,100706.13
2023-05-20T22:47:33.995Z,100703.69
2023-05-20T22:50:05.068Z,100695.16
2023-05-20T22:52:35.443Z,100703.47
2023-05-20T22:55:06.450Z,100699.53
2023-05-20T22:57:37.369Z,100706.91
2023-05-20T23:00:10.418Z,100706.09
2023-05-20T23:02:45.403Z,100706.25
2023-05-20T23:05:16.395Z,100705.19
2023-05-20T23:07:47.402Z,100718.25
2023-05-20T23:10:18.282Z,100723.34
2023-05-20T23:12:48.618Z,100721.38
2023-05-20T23:15:19.835Z,100726.44
2023-05-20T23:17:52.146Z,100728.75
2023-05-20T23:20:23.907Z,100721.94
2023-05-20T23:22:54.169Z,100721.72
2023-05-20T23:25:25.802Z,100728.06
2023-05-20T23:27:56.065Z,100726.44
2023-05-20T23:30:26.732Z,100734.44
2023-05-20T23:32:57.920Z,100741.94
2023-05-20T23:35:28.438Z,100732.47
2023-05-20T23:37:58.763Z,100746.22
2023-05-20T23:40:29.105Z,100749.31
2023-05-20T23:42:59.426Z,100753.72
2023-05-20T23:45:31.048Z,100764.47
2023-05-20T23:48:03.720Z,100763.19
2023-05-20T23:50:35.236Z,100765.72
2023-05-20T23:53:05.639Z,100772.22
2023-05-20T23:55:36.145Z,100779.13
2023-05-20T23:58:06.823Z,100780.25
