createdAt,value
2018-05-31T00:00:04.239Z,119
2018-05-31T00:05:04.193Z,119
2018-05-31T00:10:04.350Z,119
2018-05-31T00:15:04.192Z,119
2018-05-31T00:20:04.199Z,119
2018-05-31T00:25:04.334Z,119
2018-05-31T00:30:04.426Z,119
2018-05-31T00:35:04.207Z,119
2018-05-31T00:40:04.231Z,119
2018-05-31T00:45:04.219Z,119
2018-05-31T00:50:04.225Z,119
2018-05-31T00:55:04.221Z,119
2018-05-31T01:00:04.236Z,119
2018-05-31T01:05:04.374Z,119
2018-05-31T01:10:04.230Z,119
2018-05-31T01:15:04.851Z,119
2018-05-31T01:20:04.231Z,119
2018-05-31T01:25:04.240Z,119
2018-05-31T01:30:04.254Z,119
2018-05-31T01:35:04.361Z,119
2018-05-31T01:40:04.252Z,119
2018-05-31T01:45:04.335Z,119
2018-05-31T01:50:04.245Z,119
2018-05-31T01:55:04.249Z,119
2018-05-31T02:00:04.632Z,119
2018-05-31T02:05:04.258Z,119
2018-05-31T02:10:04.266Z,119
2018-05-31T02:15:04.279Z,119
2018-05-31T02:20:04.291Z,119
2018-05-31T02:25:04.271Z,119
2018-05-31T02:30:04.284Z,119
2018-05-31T02:35:04.289Z,119
2018-05-31T02:40:04.279Z,119
2018-05-31T02:45:04.279Z,119
2018-05-31T02:50:04.366Z,119
2018-05-31T02:55:04.882Z,119
2018-05-31T03:00:04.293Z,119
2018-05-31T03:05:04.292Z,119
2018-05-31T03:10:04.316Z,119
2018-05-31T03:15:04.313Z,119
2018-05-31T03:20:04.296Z,119
2018-05-31T03:25:04.317Z,119
2018-05-31T03:30:04.302Z,119
2018-05-31T03:35:04.317Z,119
2018-05-31T03:40:04.815Z,119
2018-05-31T03:45:04.328Z,119
2018-05-31T03:50:04.307Z,119
2018-05-31T03:55:04.332Z,119
2018-05-31T04:00:04.335Z,119
2018-05-31T04:05:04.336Z,119
2018-05-31T04:10:04.340Z,119
2018-05-31T04:15:04.331Z,119
2018-05-31T04:20:04.455Z,119
2018-05-31T04:25:04.863Z,119
2018-05-31T04:30:04.333Z,119
2018-05-31T04:35:04.343Z,119
2018-05-31T04:40:04.360Z,119
2018-05-31T04:45:04.363Z,119
2018-05-31T04:50:04.340Z,119
2018-05-31T04:55:04.370Z,119
2018-05-31T05:00:04.356Z,119
2018-05-31T05:05:04.347Z,119
2018-05-31T05:10:04.917Z,119
2018-05-31T05:15:04.363Z,119
2018-05-31T05:20:04.364Z,119
2018-05-31T05:25:04.383Z,119
2018-05-31T05:30:04.371Z,119
2018-05-31T05:35:04.365Z,119
2018-05-31T05:40:04.389Z,119
2018-05-31T05:45:04.385Z,119
2018-05-31T05:50:04.434Z,119
2018-05-31T05:55:04.423Z,119
2018-05-31T06:00:04.383Z,119
2018-05-31T06:05:04.380Z,119
2018-05-31T06:10:04.549Z,119
2018-05-31T06:15:04.447Z,119
2018-05-31T06:20:04.413Z,119
2018-05-31T06:25:04.416Z,119
2018-05-31T06:30:04.928Z,119
2018-05-31T06:35:04.397Z,119
2018-05-31T06:40:04.401Z,119
2018-05-31T06:45:04.397Z,119
2018-05-31T06:50:04.401Z,119
2018-05-31T06:55:04.421Z,119
2018-05-31T07:00:04.406Z,119
2018-05-31T07:05:04.412Z,119
2018-05-31T07:10:04.416Z,119
2018-05-31T07:15:04.417Z,119
2018-05-31T07:20:04.417Z,119
2018-05-31T07:25:03.420Z,119
2018-05-31T07:30:03.442Z,119
2018-05-31T07:35:03.446Z,119
2018-05-31T07:40:03.429Z,119
2018-05-31T07:45:03.443Z,119
2018-05-31T07:50:03.434Z,119
2018-05-31T07:55:03.450Z,119
2018-05-31T08:00:03.440Z,119
2018-05-31T08:05:03.444Z,119
2018-05-31T08:10:03.461Z,119
2018-05-31T08:15:03.458Z,119
2018-05-31T08:20:03.451Z,119
2018-05-31T08:25:03.468Z,119
2018-05-31T08:30:03.455Z,119
2018-05-31T08:35:03.463Z,119
2018-05-31T08:40:03.462Z,119
2018-05-31T08:45:03.467Z,119
2018-05-31T08:50:03.464Z,119
2018-05-31T08:55:03.474Z,119
2018-05-31T09:00:03.473Z,119
2018-05-31T09:05:03.477Z,119
2018-05-31T09:10:03.481Z,119
2018-05-31T09:15:03.480Z,119
2018-05-31T09:20:03.481Z,119
2018-05-31T09:25:03.497Z,119
2018-05-31T09:30:03.485Z,119
2018-05-31T09:35:03.644Z,119
2018-05-31T09:40:03.498Z,119
2018-05-31T09:45:03.497Z,119
2018-05-31T09:50:03.495Z,119
2018-05-31T09:55:03.505Z,119
2018-05-31T10:00:03.499Z,119
2018-05-31T10:05:03.510Z,108.23
2018-05-31T10:10:03.507Z,111.76
2018-05-31T10:15:03.510Z,94.64
2018-05-31T10:20:03.518Z,92.9
2018-05-31T10:25:03.521Z,83.33
2018-05-31T10:30:03.516Z,76.23
2018-05-31T10:35:03.522Z,79.83
2018-05-31T10:40:03.529Z,73.24
2018-05-31T10:45:03.543Z,88.94
2018-05-31T10:50:03.534Z,89.45
2018-05-31T10:55:03.533Z,84.69
2018-05-31T11:00:03.552Z,85.34
2018-05-31T11:05:03.544Z,81.8
2018-05-31T11:10:03.543Z,82.57
2018-05-31T11:15:03.718Z,78.65
2018-05-31T11:20:03.615Z,69.99
2018-05-31T11:25:03.550Z,60.53
2018-05-31T11:30:03.567Z,62.97
2018-05-31T11:35:03.564Z,57.68
2018-05-31T11:40:03.564Z,58.67
2018-05-31T11:45:03.645Z,52.34
2018-05-31T11:50:03.568Z,58.64
2018-05-31T11:55:03.576Z,55.99
2018-05-31T12:00:03.592Z,55.72
2018-05-31T12:05:03.589Z,51.61
2018-05-31T12:10:03.587Z,51.02
2018-05-31T12:15:03.884Z,51.93
2018-05-31T12:20:03.600Z,52.86
2018-05-31T12:25:03.608Z,60.72
2018-05-31T12:30:03.596Z,62.16
2018-05-31T12:35:03.605Z,68.85
2018-05-31T12:40:03.612Z,69.08
2018-05-31T12:45:03.654Z,65.96
2018-05-31T12:50:03.599Z,58.4
2018-05-31T12:55:03.610Z,54.83
2018-05-31T13:00:03.618Z,50.84
2018-05-31T13:05:03.615Z,51.28
2018-05-31T13:10:03.602Z,56.02
2018-05-31T13:15:03.620Z,66.7
2018-05-31T13:20:03.613Z,78.85
2018-05-31T13:25:03.614Z,93.34
2018-05-31T13:30:03.628Z,111.18
2018-05-31T13:35:03.614Z,112.62
2018-05-31T13:40:03.622Z,114.93
2018-05-31T13:45:03.626Z,119
2018-05-31T13:50:03.623Z,119
2018-05-31T13:55:03.634Z,119
2018-05-31T14:00:03.638Z,114.9
2018-05-31T14:05:03.678Z,102.59
2018-05-31T14:10:03.640Z,92.52
2018-05-31T14:15:03.641Z,79.98
2018-05-31T14:20:03.669Z,69.7
2018-05-31T14:25:03.656Z,68.67
2018-05-31T14:30:03.651Z,67.56
2018-05-31T14:35:03.667Z,60.05
2018-05-31T14:40:03.663Z,55.76
2018-05-31T14:45:03.674Z,53.06
2018-05-31T14:50:03.665Z,51.93
2018-05-31T14:55:03.684Z,50.77
2018-05-31T15:00:03.752Z,49.86
2018-05-31T15:05:03.673Z,51.74
2018-05-31T15:10:03.686Z,47.97
2018-05-31T15:15:03.693Z,47.92
2018-05-31T15:20:03.694Z,50.61
2018-05-31T15:25:03.712Z,50.67
2018-05-31T15:30:03.691Z,48.63
2018-05-31T15:35:03.701Z,48.91
2018-05-31T15:40:03.698Z,48.55
2018-05-31T15:45:03.697Z,51.71
2018-05-31T15:50:03.711Z,47.9
2018-05-31T15:55:03.705Z,47.56
2018-05-31T16:00:03.711Z,48.33
2018-05-31T16:05:03.719Z,49.32
2018-05-31T16:10:03.713Z,47.05
2018-05-31T16:15:03.719Z,47.59
2018-05-31T16:20:03.850Z,50.74
2018-05-31T16:25:03.717Z,53.15
2018-05-31T16:30:03.713Z,55.38
2018-05-31T16:35:03.755Z,58.17
2018-05-31T16:40:03.732Z,69.63
2018-05-31T16:45:03.736Z,83.85
2018-05-31T16:50:03.725Z,93.48
2018-05-31T16:55:03.730Z,101.17
2018-05-31T17:00:03.733Z,109.57
2018-05-31T17:05:03.741Z,114.96
2018-05-31T17:10:03.740Z,119
2018-05-31T17:15:03.748Z,119
2018-05-31T17:20:03.746Z,119
2018-05-31T17:25:03.751Z,119
2018-05-31T17:30:03.748Z,119
2018-05-31T17:35:03.764Z,119
2018-05-31T17:40:03.777Z,119
2018-05-31T17:45:03.991Z,119
2018-05-31T17:50:03.753Z,119
2018-05-31T17:55:03.783Z,119
2018-05-31T18:00:03.769Z,119
2018-05-31T18:05:03.775Z,119
2018-05-31T18:10:03.791Z,119
2018-05-31T18:15:03.780Z,119
2018-05-31T18:20:03.786Z,119
2018-05-31T18:25:03.791Z,119
2018-05-31T18:30:03.970Z,119
2018-05-31T18:35:03.863Z,119
2018-05-31T18:40:03.935Z,119
2018-05-31T18:45:03.793Z,119
2018-05-31T18:50:03.792Z,119
2018-05-31T18:55:03.801Z,119
2018-05-31T19:00:03.804Z,119
2018-05-31T19:05:03.806Z,119
2018-05-31T19:10:03.813Z,119
2018-05-31T19:15:03.823Z,119
2018-05-31T19:20:03.814Z,119
2018-05-31T19:25:03.816Z,119
2018-05-31T19:30:03.821Z,119
2018-05-31T19:35:03.821Z,119
2018-05-31T19:40:03.825Z,119
2018-05-31T19:45:03.834Z,119
2018-05-31T19:50:03.827Z,119
2018-05-31T19:55:03.832Z,119
2018-05-31T20:00:03.838Z,119
2018-05-31T20:05:03.830Z,119
2018-05-31T20:10:03.839Z,119
2018-05-31T20:15:03.842Z,119
2018-05-31T20:20:03.867Z,119
2018-05-31T20:25:03.848Z,119
2018-05-31T20:30:03.846Z,119
2018-05-31T20:35:03.867Z,119
2018-05-31T20:40:03.857Z,119
2018-05-31T20:45:03.855Z,119
2018-05-31T20:50:03.860Z,119
2018-05-31T20:55:03.882Z,119
2018-05-31T21:00:03.870Z,119
2018-05-31T21:05:03.873Z,119
2018-05-31T21:10:03.882Z,119
2018-05-31T21:15:03.875Z,119
2018-05-31T21:20:04.022Z,119
2018-05-31T21:25:06.393Z,119
2018-05-31T21:30:03.887Z,119
2018-05-31T21:35:03.878Z,119
2018-05-31T21:40:03.889Z,119
2018-05-31T21:45:03.900Z,119
2018-05-31T21:50:03.892Z,119
2018-05-31T21:55:03.892Z,119
2018-05-31T22:00:03.908Z,119
2018-05-31T22:05:03.904Z,119
2018-05-31T22:10:03.902Z,119
2018-05-31T22:15:03.918Z,119
2018-05-31T22:20:03.901Z,119
2018-05-31T22:25:03.904Z,119
2018-05-31T22:30:03.911Z,119
2018-05-31T22:35:03.912Z,119
2018-05-31T22:40:03.913Z,119
2018-05-31T22:45:03.939Z,119
2018-05-31T22:50:03.927Z,119
2018-05-31T22:55:03.922Z,119
2018-05-31T23:00:03.938Z,119
2018-05-31T23:05:03.924Z,119
2018-05-31T23:10:03.932Z,119
2018-05-31T23:15:03.958Z,119
2018-05-31T23:20:03.942Z,119
2018-05-31T23:25:03.939Z,119
2018-05-31T23:30:03.959Z,119
2018-05-31T23:35:03.941Z,119
2018-05-31T23:40:03.947Z,119
2018-05-31T23:45:03.948Z,119
2018-05-31T23:50:03.971Z,119
2018-05-31T23:55:03.950Z,119
