createdAt,value
2022-09-23T00:00:42.139Z,81.82
2022-09-23T00:03:09.391Z,81.68
2022-09-23T00:05:36.196Z,82.72
2022-09-23T00:08:02.705Z,82.03
2022-09-23T00:10:31.073Z,81.57
2022-09-23T00:12:59.137Z,81.50
2022-09-23T00:15:26.480Z,82.49
2022-09-23T00:17:53.161Z,82.05
2022-09-23T00:20:20.119Z,82.52
2022-09-23T00:22:46.984Z,82.85
2022-09-23T00:25:13.460Z,83.08
2022-09-23T00:27:40.269Z,83.02
2022-09-23T00:30:08.710Z,82.76
2022-09-23T00:32:36.469Z,83.09
2022-09-23T00:35:04.024Z,83.16
2022-09-23T00:37:31.222Z,82.70
2022-09-23T00:39:59.663Z,82.09
2022-09-23T00:42:26.075Z,82.18
2022-09-23T00:44:55.190Z,81.77
2022-09-23T00:47:23.817Z,81.83
2022-09-23T00:50:25.346Z,82.39
2022-09-23T00:52:53.620Z,82.27
2022-09-23T00:55:27.908Z,81.94
2022-09-23T00:57:57.598Z,82.51
2022-09-23T01:00:24.546Z,82.50
2022-09-23T01:02:51.537Z,82.72
2022-09-23T01:05:18.948Z,83.12
2022-09-23T01:07:46.075Z,82.46
2022-09-23T01:10:15.634Z,83.12
2022-09-23T01:13:08.279Z,84.05
2022-09-23T01:15:50.231Z,83.18
2022-09-23T01:18:28.716Z,82.57
2022-09-23T01:21:16.627Z,83.10
2022-09-23T01:23:55.156Z,82.78
2022-09-23T01:26:42.824Z,82.73
2022-09-23T01:29:25.043Z,82.13
2022-09-23T01:32:38.635Z,82.69
2022-09-23T01:35:30.348Z,82.53
2022-09-23T01:38:16.675Z,82.43
2022-09-23T01:40:52.593Z,82.24
2022-09-23T01:43:53.100Z,82.97
2022-09-23T01:46:29.533Z,82.20
2022-09-23T01:49:20.037Z,82.19
2022-09-23T01:51:53.247Z,82.39
2022-09-23T01:54:38.441Z,82.17
2022-09-23T01:57:25.402Z,82.50
2022-09-23T02:00:05.083Z,82.54
2022-09-23T02:02:49.250Z,82.41
2022-09-23T02:05:30.124Z,82.96
2022-09-23T02:08:08.731Z,83.65
2022-09-23T02:10:44.115Z,82.51
2022-09-23T02:13:20.455Z,82.82
2022-09-23T02:15:52.381Z,83.55
2022-09-23T02:18:26.456Z,83.26
2022-09-23T02:20:58.289Z,83.35
2022-09-23T02:23:48.849Z,83.21
2022-09-23T02:26:22.721Z,83.52
2022-09-23T02:29:21.457Z,83.50
2022-09-23T02:32:17.709Z,83.68
2022-09-23T02:34:50.120Z,83.69
2022-09-23T02:37:31.189Z,83.30
2022-09-23T02:40:09.832Z,83.75
2022-09-23T02:43:05.208Z,84.03
2022-09-23T02:45:31.864Z,83.34
2022-09-23T02:48:04.282Z,83.18
2022-09-23T02:50:32.927Z,83.31
2022-09-23T02:53:00.589Z,82.94
2022-09-23T02:55:32.803Z,82.73
2022-09-23T02:58:03.747Z,83.11
2022-09-23T03:00:50.017Z,83.39
2022-09-23T03:03:36.290Z,83.43
2022-09-23T03:06:15.572Z,83.49
2022-09-23T03:09:07.745Z,83.26
2022-09-23T03:11:39.225Z,83.12
2022-09-23T03:14:26.901Z,84.11
2022-09-23T03:17:03.531Z,83.98
2022-09-23T03:19:42.187Z,84.09
2022-09-23T03:22:12.943Z,83.60
2022-09-23T03:24:44.704Z,83.88
2022-09-23T03:27:17.516Z,83.71
2022-09-23T03:29:47.866Z,82.96
2022-09-23T03:32:20.655Z,83.49
2022-09-23T03:34:50.465Z,84.54
2022-09-23T03:37:39.941Z,84.33
2022-09-23T03:40:23.644Z,84.89
2022-09-23T03:42:51.137Z,85.70
2022-09-23T03:45:23.728Z,85.66
2022-09-23T03:47:50.092Z,85.33
2022-09-23T03:50:19.093Z,86.11
2022-09-23T03:52:46.328Z,85.35
2022-09-23T03:55:12.736Z,85.23
2022-09-23T03:57:39.579Z,85.51
2022-09-23T04:00:07.361Z,85.91
2022-09-23T04:02:40.133Z,86.08
2022-09-23T04:05:07.801Z,86.88
2022-09-23T04:07:34.150Z,86.30
2022-09-23T04:10:00.628Z,86.43
2022-09-23T04:12:26.989Z,86.37
2022-09-23T04:14:53.352Z,86.72
2022-09-23T04:17:19.680Z,86.34
2022-09-23T04:19:46.047Z,86.19
2022-09-23T04:22:12.496Z,86.74
2022-09-23T04:24:38.925Z,86.40
2022-09-23T04:27:05.317Z,86.31
2022-09-23T04:29:31.790Z,86.34
2022-09-23T04:31:58.280Z,86.32
2022-09-23T04:34:24.728Z,86.00
2022-09-23T04:36:51.226Z,86.14
2022-09-23T04:39:17.945Z,86.21
2022-09-23T04:41:45.031Z,86.30
2022-09-23T04:44:12.490Z,86.19
2022-09-23T04:46:40.239Z,86.05
2022-09-23T04:49:07.686Z,85.28
2022-09-23T04:51:34.570Z,85.85
2022-09-23T04:54:00.941Z,85.65
2022-09-23T04:56:32.482Z,85.71
2022-09-23T04:58:58.836Z,86.19
2022-09-23T05:01:28.900Z,86.72
2022-09-23T05:03:57.841Z,87.07
2022-09-23T05:06:25.111Z,85.99
2022-09-23T05:08:54.471Z,86.13
2022-09-23T05:11:21.398Z,86.59
2022-09-23T05:13:48.751Z,86.77
2022-09-23T05:16:15.921Z,86.82
2022-09-23T05:18:43.945Z,86.45
2022-09-23T05:21:12.208Z,86.19
2022-09-23T05:23:40.464Z,86.58
2022-09-23T05:26:11.843Z,86.85
2022-09-23T05:28:39.347Z,87.69
2022-09-23T05:31:05.716Z,87.46
2022-09-23T05:33:33.328Z,87.51
2022-09-23T05:36:00.795Z,87.53
2022-09-23T05:38:31.497Z,87.53
2022-09-23T05:40:59.471Z,88.12
2022-09-23T05:43:26.213Z,87.92
2022-09-23T05:46:07.756Z,88.14
2022-09-23T05:48:35.881Z,89.13
2022-09-23T05:51:03.324Z,89.37
2022-09-23T05:53:30.865Z,90.17
2022-09-23T05:55:57.949Z,89.96
2022-09-23T05:58:24.880Z,89.85
2022-09-23T06:00:51.743Z,89.66
2022-09-23T06:03:20.472Z,90.08
2022-09-23T06:05:48.413Z,90.08
2022-09-23T06:08:15.179Z,90.70
2022-09-23T06:10:44.102Z,90.14
2022-09-23T06:13:10.986Z,89.81
2022-09-23T06:15:38.329Z,90.19
2022-09-23T06:18:06.162Z,90.26
2022-09-23T06:20:34.079Z,90.07
2022-09-23T06:23:07.954Z,90.43
2022-09-23T06:25:38.308Z,91.16
2022-09-23T06:28:07.403Z,91.51
2022-09-23T06:30:34.681Z,91.41
2022-09-23T06:33:01.839Z,91.82
2022-09-23T06:35:28.271Z,92.45
2022-09-23T06:37:54.994Z,94.91
2022-09-23T06:40:24.678Z,93.95
2022-09-23T06:42:58.698Z,93.29
2022-09-23T06:45:25.421Z,93.49
2022-09-23T06:47:56.257Z,93.07
2022-09-23T06:50:26.840Z,93.25
2022-09-23T06:52:55.899Z,93.66
2022-09-23T06:55:27.124Z,92.90
2022-09-23T06:57:54.084Z,94.40
2022-09-23T07:00:21.114Z,94.90
2022-09-23T07:02:47.601Z,94.01
2022-09-23T07:05:16.369Z,93.92
2022-09-23T07:07:46.002Z,95.40
2022-09-23T07:10:12.593Z,94.64
2022-09-23T07:12:39.367Z,94.77
2022-09-23T07:15:06.687Z,95.34
2022-09-23T07:17:33.225Z,95.83
2022-09-23T07:19:59.647Z,95.34
2022-09-23T07:22:26.383Z,96.16
2022-09-23T07:24:55.959Z,96.92
2022-09-23T07:27:27.120Z,97.67
2022-09-23T07:29:54.769Z,98.87
2022-09-23T07:32:22.632Z,99.60
2022-09-23T07:34:49.377Z,99.04
2022-09-23T07:37:17.135Z,99.77
2022-09-23T07:39:44.530Z,99.85
2022-09-23T07:42:12.335Z,99.27
2022-09-23T07:44:39.377Z,100.00
2022-09-23T07:47:06.080Z,100.00
2022-09-23T07:49:35.653Z,100.00
2022-09-23T07:52:02.648Z,100.00
2022-09-23T07:54:29.916Z,100.00
2022-09-23T07:56:56.543Z,100.00
2022-09-23T07:59:23.386Z,100.00
2022-09-23T08:01:52.550Z,100.00
2022-09-23T08:04:22.415Z,99.94
2022-09-23T08:06:51.535Z,100.00
2022-09-23T08:09:19.877Z,99.08
2022-09-23T08:11:46.360Z,98.63
2022-09-23T08:14:14.558Z,98.60
2022-09-23T08:16:42.138Z,97.76
2022-09-23T08:19:09.195Z,97.29
2022-09-23T08:21:37.588Z,96.17
2022-09-23T08:24:04.020Z,96.26
2022-09-23T08:26:32.517Z,96.19
2022-09-23T08:28:58.967Z,96.15
2022-09-23T08:31:25.631Z,96.15
2022-09-23T08:33:56.720Z,95.28
2022-09-23T08:36:24.283Z,94.80
2022-09-23T08:38:50.798Z,94.13
2022-09-23T08:41:29.279Z,94.22
2022-09-23T08:44:04.428Z,93.67
2022-09-23T08:46:37.671Z,92.55
2022-09-23T08:49:07.557Z,92.31
2022-09-23T08:51:41.096Z,92.25
2022-09-23T08:54:11.468Z,92.21
2022-09-23T08:56:38.954Z,91.75
2022-09-23T08:59:13.270Z,91.46
2022-09-23T09:01:56.591Z,91.30
2022-09-23T09:04:27.662Z,91.53
2022-09-23T09:07:35.626Z,91.09
2022-09-23T09:10:19.640Z,90.91
2022-09-23T09:13:13.171Z,89.93
2022-09-23T09:16:01.326Z,89.74
2022-09-23T09:18:31.176Z,89.18
2022-09-23T09:21:11.972Z,90.08
2022-09-23T09:24:00.156Z,89.17
2022-09-23T09:26:29.220Z,88.43
2022-09-23T09:29:33.780Z,86.30
2022-09-23T09:31:59.572Z,86.14
2022-09-23T09:34:33.578Z,85.80
2022-09-23T09:37:08.215Z,85.30
2022-09-23T09:39:36.129Z,84.24
2022-09-23T09:42:04.329Z,83.50
2022-09-23T09:44:50.119Z,82.70
2022-09-23T09:47:35.677Z,82.94
2022-09-23T09:50:11.431Z,81.64
2022-09-23T09:52:40.578Z,80.43
2022-09-23T09:55:12.833Z,80.05
2022-09-23T09:57:44.775Z,79.75
2022-09-23T10:00:34.749Z,80.64
2022-09-23T10:03:04.991Z,78.94
2022-09-23T10:05:46.809Z,79.40
2022-09-23T10:08:36.367Z,77.59
2022-09-23T10:11:17.819Z,77.56
2022-09-23T10:14:00.138Z,76.81
2022-09-23T10:16:28.228Z,75.96
2022-09-23T10:18:56.913Z,76.00
2022-09-23T10:21:27.970Z,77.11
2022-09-23T10:23:57.863Z,74.62
2022-09-23T10:26:33.545Z,75.45
2022-09-23T10:29:30.868Z,77.29
2022-09-23T10:32:30.057Z,76.39
2022-09-23T10:35:14.799Z,76.44
2022-09-23T10:37:59.173Z,76.92
2022-09-23T10:40:57.344Z,79.18
2022-09-23T10:44:00.781Z,75.39
2022-09-23T10:46:38.976Z,75.59
2022-09-23T10:49:17.440Z,76.68
2022-09-23T10:51:43.772Z,75.39
2022-09-23T10:54:36.343Z,75.55
2022-09-23T10:57:41.054Z,76.76
2022-09-23T11:00:37.837Z,74.23
2022-09-23T11:03:20.655Z,74.91
2022-09-23T11:05:59.179Z,73.01
2022-09-23T11:08:48.001Z,75.42
2022-09-23T11:11:34.586Z,76.56
2022-09-23T11:14:16.880Z,76.56
2022-09-23T11:17:14.694Z,76.72
2022-09-23T11:20:02.963Z,75.47
2022-09-23T11:22:54.318Z,77.09
2022-09-23T11:25:31.144Z,78.24
2022-09-23T11:28:17.614Z,74.83
2022-09-23T11:31:01.548Z,74.30
2022-09-23T11:33:44.656Z,73.72
2022-09-23T11:36:28.776Z,74.95
2022-09-23T11:39:00.108Z,74.84
2022-09-23T11:41:46.667Z,74.99
2022-09-23T11:44:19.977Z,73.88
2022-09-23T11:47:05.113Z,74.53
2022-09-23T11:49:40.026Z,74.26
2022-09-23T11:52:22.332Z,74.12
2022-09-23T11:55:22.107Z,75.83
2022-09-23T11:58:22.587Z,72.61
2022-09-23T12:01:01.290Z,74.27
2022-09-23T12:03:55.432Z,73.19
2022-09-23T12:06:26.917Z,68.69
2022-09-23T12:09:03.700Z,67.95
2022-09-23T12:11:58.856Z,71.07
2022-09-23T12:14:59.675Z,70.41
2022-09-23T12:17:49.293Z,70.95
2022-09-23T12:20:28.369Z,70.18
2022-09-23T12:22:57.643Z,67.72
2022-09-23T12:26:07.700Z,64.75
2022-09-23T12:28:41.390Z,67.12
2022-09-23T12:31:14.797Z,69.39
2022-09-23T12:33:50.374Z,67.35
2022-09-23T12:36:25.172Z,67.85
2022-09-23T12:39:05.532Z,68.34
2022-09-23T12:41:42.477Z,68.24
2022-09-23T12:44:14.819Z,69.67
2022-09-23T12:46:43.365Z,68.28
2022-09-23T12:49:25.159Z,64.74
2022-09-23T12:52:28.028Z,63.58
2022-09-23T12:55:02.945Z,60.78
2022-09-23T12:57:35.036Z,59.61
2022-09-23T13:00:12.456Z,59.29
2022-09-23T13:02:47.819Z,57.76
2022-09-23T13:05:40.422Z,58.04
2022-09-23T13:08:16.172Z,57.73
2022-09-23T13:10:55.341Z,56.22
2022-09-23T13:13:31.565Z,55.81
2022-09-23T13:16:21.230Z,57.64
2022-09-23T13:18:57.821Z,56.76
2022-09-23T13:21:42.572Z,57.85
2022-09-23T13:24:31.058Z,58.04
2022-09-23T13:27:11.891Z,59.38
2022-09-23T13:29:44.919Z,60.05
2022-09-23T13:32:14.906Z,58.85
2022-09-23T13:34:44.254Z,61.30
2022-09-23T13:37:25.016Z,63.30
2022-09-23T13:39:51.373Z,62.56
2022-09-23T13:42:29.393Z,63.48
2022-09-23T13:44:58.930Z,64.20
2022-09-23T13:47:28.596Z,65.03
2022-09-23T13:49:55.658Z,63.85
2022-09-23T13:52:26.834Z,63.53
2022-09-23T13:54:53.541Z,64.40
2022-09-23T13:57:30.273Z,62.45
2022-09-23T14:00:01.553Z,63.70
2022-09-23T14:02:30.735Z,65.32
2022-09-23T14:05:01.001Z,66.26
2022-09-23T14:07:27.432Z,67.84
2022-09-23T14:09:55.853Z,68.15
2022-09-23T14:12:22.937Z,66.64
2022-09-23T14:14:51.709Z,67.13
2022-09-23T14:17:21.460Z,64.70
2022-09-23T14:19:48.323Z,60.45
2022-09-23T14:22:26.968Z,59.24
2022-09-23T14:24:55.839Z,58.00
2022-09-23T14:27:33.299Z,56.75
2022-09-23T14:30:02.616Z,57.94
2022-09-23T14:32:30.008Z,58.25
2022-09-23T14:34:59.359Z,57.75
2022-09-23T14:37:56.583Z,60.12
2022-09-23T14:40:34.233Z,63.26
2022-09-23T14:43:16.814Z,64.67
2022-09-23T14:45:50.548Z,66.44
2022-09-23T14:48:22.628Z,66.02
2022-09-23T14:50:54.262Z,68.24
2022-09-23T14:53:23.288Z,68.25
2022-09-23T14:55:53.392Z,68.17
2022-09-23T14:58:25.538Z,67.57
2022-09-23T15:00:54.359Z,69.40
2022-09-23T15:03:21.194Z,67.82
2022-09-23T15:05:50.837Z,65.68
2022-09-23T15:08:22.923Z,65.43
2022-09-23T15:10:50.231Z,64.90
2022-09-23T15:13:20.848Z,65.97
2022-09-23T15:15:47.619Z,68.52
2022-09-23T15:18:25.241Z,68.39
2022-09-23T15:20:54.564Z,67.54
2022-09-23T15:23:46.905Z,66.97
2022-09-23T15:26:18.952Z,68.18
2022-09-23T15:28:46.276Z,70.63
2022-09-23T15:31:18.298Z,72.23
2022-09-23T15:33:46.329Z,72.21
2022-09-23T15:36:21.484Z,68.51
2022-09-23T15:38:48.294Z,67.97
2022-09-23T15:41:15.695Z,67.51
2022-09-23T15:43:42.080Z,66.52
2022-09-23T15:46:16.571Z,67.86
2022-09-23T15:48:53.150Z,68.25
2022-09-23T15:51:23.037Z,66.67
2022-09-23T15:53:50.492Z,69.42
2022-09-23T15:56:17.199Z,73.10
2022-09-23T15:58:43.528Z,75.54
2022-09-23T16:01:20.778Z,74.76
2022-09-23T16:03:47.236Z,74.76
2022-09-23T16:06:13.785Z,75.46
2022-09-23T16:08:42.113Z,76.30
2022-09-23T16:11:20.131Z,75.48
2022-09-23T16:13:46.667Z,77.00
2022-09-23T16:16:13.312Z,76.91
2022-09-23T16:18:42.184Z,74.65
2022-09-23T16:21:12.683Z,74.84
2022-09-23T16:23:43.455Z,76.97
2022-09-23T16:26:22.120Z,77.96
2022-09-23T16:28:49.768Z,80.14
2022-09-23T16:31:17.191Z,81.08
2022-09-23T16:33:45.254Z,82.04
2022-09-23T16:36:23.453Z,82.60
2022-09-23T16:38:50.002Z,83.63
2022-09-23T16:41:16.441Z,83.42
2022-09-23T16:43:42.897Z,81.82
2022-09-23T16:46:12.152Z,80.97
2022-09-23T16:48:40.371Z,81.68
2022-09-23T16:51:15.651Z,81.94
2022-09-23T16:53:42.646Z,82.19
2022-09-23T16:56:10.956Z,83.17
2022-09-23T16:58:38.452Z,83.80
2022-09-23T17:01:25.331Z,84.50
2022-09-23T17:03:51.898Z,85.22
2022-09-23T17:06:19.262Z,85.56
2022-09-23T17:08:48.103Z,86.33
2022-09-23T17:11:16.410Z,86.47
2022-09-23T17:13:44.124Z,86.88
2022-09-23T17:16:20.570Z,87.57
2022-09-23T17:18:46.999Z,88.08
2022-09-23T17:21:13.463Z,87.87
2022-09-23T17:23:39.792Z,88.23
2022-09-23T17:26:09.589Z,90.12
2022-09-23T17:28:36.043Z,91.27
2022-09-23T17:31:04.301Z,91.56
2022-09-23T17:33:32.254Z,91.03
2022-09-23T17:35:59.932Z,91.65
2022-09-23T17:38:29.318Z,91.96
2022-09-23T17:40:58.977Z,91.97
2022-09-23T17:43:25.752Z,91.83
2022-09-23T17:45:54.448Z,92.23
2022-09-23T17:48:22.488Z,91.58
2022-09-23T17:50:55.704Z,91.04
2022-09-23T17:53:22.597Z,91.31
2022-09-23T17:56:05.824Z,91.33
2022-09-23T17:58:36.635Z,91.21
2022-09-23T18:01:04.195Z,91.49
2022-09-23T18:03:31.683Z,91.58
2022-09-23T18:06:19.287Z,92.26
2022-09-23T18:08:47.500Z,92.07
2022-09-23T18:11:16.804Z,92.31
2022-09-23T18:13:51.780Z,91.91
2022-09-23T18:16:19.172Z,91.66
2022-09-23T18:18:53.369Z,91.71
2022-09-23T18:21:21.626Z,91.86
2022-09-23T18:23:50.371Z,92.07
2022-09-23T18:26:24.373Z,92.34
2022-09-23T18:28:53.555Z,92.30
2022-09-23T18:31:20.400Z,91.82
2022-09-23T18:33:51.308Z,91.68
2022-09-23T18:36:21.555Z,91.57
2022-09-23T18:38:48.740Z,91.79
2022-09-23T18:41:15.572Z,92.11
2022-09-23T18:43:47.596Z,92.25
2022-09-23T18:46:17.885Z,92.09
2022-09-23T18:49:03.738Z,91.50
2022-09-23T18:51:32.227Z,91.69
2022-09-23T18:54:00.628Z,91.66
2022-09-23T18:56:37.112Z,91.98
2022-09-23T18:59:08.465Z,92.22
2022-09-23T19:01:35.135Z,91.78
2022-09-23T19:04:02.364Z,92.04
2022-09-23T19:06:31.338Z,92.05
2022-09-23T19:08:58.279Z,92.30
2022-09-23T19:11:25.311Z,92.27
2022-09-23T19:13:54.281Z,92.29
2022-09-23T19:16:22.390Z,92.69
2022-09-23T19:18:49.938Z,92.27
2022-09-23T19:21:20.249Z,92.36
2022-09-23T19:23:49.100Z,92.24
2022-09-23T19:26:19.574Z,92.64
2022-09-23T19:28:54.848Z,92.12
2022-09-23T19:31:24.390Z,92.14
2022-09-23T19:34:02.346Z,91.87
2022-09-23T19:36:30.824Z,91.61
2022-09-23T19:39:02.806Z,91.98
2022-09-23T19:41:33.462Z,91.68
2022-09-23T19:44:03.754Z,92.37
2022-09-23T19:46:32.198Z,92.07
2022-09-23T19:49:00.159Z,91.69
2022-09-23T19:51:27.210Z,91.40
2022-09-23T19:53:53.776Z,91.05
2022-09-23T19:56:20.136Z,91.13
2022-09-23T19:58:48.658Z,90.88
2022-09-23T20:01:16.238Z,91.14
2022-09-23T20:03:46.987Z,90.89
2022-09-23T20:06:14.732Z,90.46
2022-09-23T20:08:41.794Z,90.44
2022-09-23T20:11:11.491Z,90.32
2022-09-23T20:13:43.875Z,90.40
2022-09-23T20:16:13.321Z,89.76
2022-09-23T20:18:39.808Z,90.05
2022-09-23T20:21:07.530Z,89.65
2022-09-23T20:23:34.366Z,89.95
2022-09-23T20:26:21.044Z,89.96
2022-09-23T20:28:47.604Z,90.45
2022-09-23T20:31:15.138Z,89.91
2022-09-23T20:33:42.042Z,89.74
2022-09-23T20:36:09.538Z,90.06
2022-09-23T20:38:36.564Z,90.18
2022-09-23T20:41:03.355Z,90.30
2022-09-23T20:43:32.199Z,90.84
2022-09-23T20:45:58.572Z,90.39
2022-09-23T20:48:25.431Z,90.78
2022-09-23T20:50:51.801Z,90.35
2022-09-23T20:53:19.165Z,90.41
2022-09-23T20:55:53.064Z,90.59
2022-09-23T20:58:19.725Z,89.93
2022-09-23T21:00:46.107Z,90.46
2022-09-23T21:03:13.293Z,90.01
2022-09-23T21:05:41.956Z,89.81
2022-09-23T21:08:08.863Z,90.09
2022-09-23T21:10:35.645Z,89.90
2022-09-23T21:13:04.119Z,89.30
2022-09-23T21:15:32.344Z,89.66
2022-09-23T21:17:59.027Z,89.39
2022-09-23T21:20:25.365Z,89.23
2022-09-23T21:22:51.768Z,88.98
2022-09-23T21:25:33.656Z,89.00
2022-09-23T21:28:01.858Z,88.67
2022-09-23T21:30:28.300Z,88.08
2022-09-23T21:32:55.424Z,87.75
2022-09-23T21:35:22.097Z,87.31
2022-09-23T21:37:48.457Z,87.43
2022-09-23T21:40:33.522Z,87.42
2022-09-23T21:43:00.324Z,87.46
2022-09-23T21:45:27.323Z,88.02
2022-09-23T21:47:54.155Z,88.04
2022-09-23T21:50:20.590Z,87.24
2022-09-23T21:52:51.753Z,86.84
2022-09-23T21:55:18.248Z,86.58
2022-09-23T21:57:45.984Z,87.25
2022-09-23T22:00:12.781Z,86.94
2022-09-23T22:02:39.822Z,87.16
2022-09-23T22:05:07.239Z,87.13
2022-09-23T22:07:38.034Z,87.02
2022-09-23T22:10:05.868Z,86.85
2022-09-23T22:12:33.414Z,87.39
2022-09-23T22:14:59.853Z,87.04
2022-09-23T22:17:26.237Z,87.69
2022-09-23T22:19:52.560Z,87.76
2022-09-23T22:22:18.993Z,87.79
2022-09-23T22:24:47.000Z,87.95
2022-09-23T22:27:17.654Z,88.49
2022-09-23T22:30:02.536Z,88.40
2022-09-23T22:32:40.776Z,89.44
2022-09-23T22:35:12.621Z,88.73
2022-09-23T22:37:39.277Z,88.88
2022-09-23T22:40:13.793Z,88.72
2022-09-23T22:42:41.439Z,88.24
2022-09-23T22:45:09.584Z,88.43
2022-09-23T22:47:38.064Z,88.24
2022-09-23T22:50:09.014Z,88.17
2022-09-23T22:52:36.051Z,87.98
2022-09-23T22:55:03.622Z,88.24
2022-09-23T22:57:29.979Z,88.26
2022-09-23T22:59:56.386Z,88.04
2022-09-23T23:02:23.623Z,88.25
2022-09-23T23:04:50.250Z,88.40
2022-09-23T23:07:20.950Z,89.03
2022-09-23T23:09:50.063Z,88.35
2022-09-23T23:12:16.757Z,88.40
2022-09-23T23:14:43.157Z,88.76
2022-09-23T23:17:09.617Z,88.77
2022-09-23T23:19:37.115Z,88.62
2022-09-23T23:22:04.845Z,88.84
2022-09-23T23:24:31.375Z,88.96
2022-09-23T23:26:57.940Z,88.74
2022-09-23T23:29:24.303Z,89.29
2022-09-23T23:31:50.777Z,89.67
2022-09-23T23:34:19.933Z,89.52
2022-09-23T23:36:47.985Z,89.42
2022-09-23T23:39:14.811Z,89.38
2022-09-23T23:41:41.619Z,89.10
2022-09-23T23:44:09.022Z,89.29
2022-09-23T23:46:37.213Z,89.13
2022-09-23T23:49:04.994Z,89.45
2022-09-23T23:51:31.989Z,89.70
2022-09-23T23:53:59.288Z,89.77
2022-09-23T23:56:26.649Z,89.94
2022-09-23T23:58:55.273Z,90.37
