createdAt,value
2018-02-22T00:00:41.974Z,58.50
2018-02-22T00:03:09.422Z,57.83
2018-02-22T00:05:36.983Z,58.47
2018-02-22T00:08:03.678Z,56.42
2018-02-22T00:10:30.386Z,59.05
2018-02-22T00:12:57.798Z,57.88
2018-02-22T00:15:24.523Z,60.38
2018-02-22T00:17:51.206Z,62.97
2018-02-22T00:20:17.963Z,62.00
2018-02-22T00:22:46.032Z,63.90
2018-02-22T00:25:12.721Z,66.53
2018-02-22T00:27:39.402Z,61.22
2018-02-22T00:30:06.123Z,63.35
2018-02-22T00:32:32.805Z,60.80
2018-02-22T00:34:59.555Z,60.70
2018-02-22T00:37:26.227Z,60.65
2018-02-22T00:39:52.954Z,60.33
2018-02-22T00:42:19.624Z,60.78
2018-02-22T00:44:46.326Z,58.00
2018-02-22T00:47:13.767Z,61.95
2018-02-22T00:49:40.443Z,64.10
2018-02-22T00:52:07.835Z,60.03
2018-02-22T00:54:34.552Z,59.90
2018-02-22T00:57:01.253Z,55.83
2018-02-22T00:59:27.935Z,56.65
2018-02-22T01:01:55.385Z,56.37
2018-02-22T01:04:22.837Z,54.95
2018-02-22T01:06:51.324Z,55.30
2018-02-22T01:09:18.755Z,54.72
2018-02-22T01:11:45.431Z,57.17
2018-02-22T01:14:12.857Z,56.58
2018-02-22T01:16:39.549Z,57.10
2018-02-22T01:19:06.222Z,58.55
2018-02-22T01:21:32.885Z,56.95
2018-02-22T01:23:59.587Z,52.67
2018-02-22T01:26:26.292Z,53.38
2018-02-22T01:28:53.101Z,54.83
2018-02-22T01:31:19.841Z,50.17
2018-02-22T01:33:46.542Z,48.65
2018-02-22T01:36:13.248Z,52.08
2018-02-22T01:38:39.947Z,51.90
2018-02-22T01:41:06.667Z,49.35
2018-02-22T01:43:34.739Z,47.90
2018-02-22T01:46:01.390Z,48.58
2018-02-22T01:48:29.399Z,46.72
2018-02-22T01:50:56.082Z,48.83
2018-02-22T01:53:22.790Z,46.95
2018-02-22T01:55:49.464Z,47.38
2018-02-22T01:58:16.156Z,46.05
2018-02-22T02:00:42.994Z,45.85
2018-02-22T02:03:09.702Z,47.80
2018-02-22T02:05:36.394Z,49.88
2018-02-22T02:08:03.073Z,52.65
2018-02-22T02:10:29.751Z,48.70
2018-02-22T02:12:57.213Z,47.85
2018-02-22T02:15:24.649Z,47.80
2018-02-22T02:17:51.317Z,44.67
2018-02-22T02:20:18.748Z,46.45
2018-02-22T02:22:46.101Z,49.55
2018-02-22T02:25:12.810Z,49.30
2018-02-22T02:27:39.540Z,47.85
2018-02-22T02:30:06.308Z,44.10
2018-02-22T02:32:33.014Z,43.28
2018-02-22T02:35:00.451Z,42.90
2018-02-22T02:37:27.220Z,43.67
2018-02-22T02:39:53.922Z,44.85
2018-02-22T02:42:20.590Z,47.15
2018-02-22T02:44:47.290Z,48.13
2018-02-22T02:47:13.959Z,46.30
2018-02-22T02:49:40.651Z,40.88
2018-02-22T02:52:07.355Z,38.28
2018-02-22T02:54:34.040Z,39.00
2018-02-22T02:57:00.750Z,39.58
2018-02-22T02:59:28.173Z,36.72
2018-02-22T03:01:54.845Z,40.12
2018-02-22T03:04:21.560Z,38.10
2018-02-22T03:06:48.235Z,36.08
2018-02-22T03:09:14.917Z,45.12
2018-02-22T03:11:41.581Z,40.35
2018-02-22T03:14:08.256Z,40.60
2018-02-22T03:16:34.949Z,40.17
2018-02-22T03:19:01.628Z,39.63
2018-02-22T03:21:28.341Z,35.15
2018-02-22T03:23:55.027Z,32.75
2018-02-22T03:26:21.719Z,30.60
2018-02-22T03:28:48.404Z,30.90
2018-02-22T03:31:15.070Z,29.12
2018-02-22T03:33:42.524Z,27.37
2018-02-22T03:36:09.212Z,27.60
2018-02-22T03:38:35.862Z,24.02
2018-02-22T03:41:02.567Z,27.35
2018-02-22T03:43:29.994Z,25.70
2018-02-22T03:45:56.679Z,25.15
2018-02-22T03:48:24.117Z,25.50
2018-02-22T03:50:50.798Z,24.08
2018-02-22T03:53:17.534Z,26.85
2018-02-22T03:55:44.254Z,26.55
2018-02-22T03:58:10.926Z,25.30
2018-02-22T04:00:37.613Z,27.00
2018-02-22T04:03:04.334Z,26.27
2018-02-22T04:05:31.040Z,26.25
2018-02-22T04:07:58.486Z,28.52
2018-02-22T04:10:25.134Z,26.17
2018-02-22T04:12:52.574Z,26.33
2018-02-22T04:15:19.323Z,25.25
2018-02-22T04:17:46.013Z,26.08
2018-02-22T04:20:12.767Z,24.77
2018-02-22T04:22:39.482Z,25.40
2018-02-22T04:25:06.916Z,26.40
2018-02-22T04:27:33.612Z,24.55
2018-02-22T04:30:00.310Z,25.05
2018-02-22T04:32:27.047Z,26.85
2018-02-22T04:34:53.761Z,24.98
2018-02-22T04:37:20.457Z,21.95
2018-02-22T04:39:47.880Z,23.90
2018-02-22T04:42:14.606Z,22.48
2018-02-22T04:44:41.287Z,24.80
2018-02-22T04:47:07.980Z,25.15
2018-02-22T04:49:34.682Z,26.33
2018-02-22T04:52:02.267Z,24.90
2018-02-22T04:54:28.951Z,25.33
2018-02-22T04:56:55.735Z,27.33
2018-02-22T04:59:23.159Z,24.73
2018-02-22T05:01:56.724Z,26.23
2018-02-22T05:04:23.410Z,26.50
2018-02-22T05:06:50.121Z,27.65
2018-02-22T05:09:16.834Z,25.60
2018-02-22T05:11:44.244Z,24.35
2018-02-22T05:14:10.962Z,25.05
2018-02-22T05:16:37.699Z,24.50
2018-02-22T05:19:04.416Z,25.23
2018-02-22T05:21:31.834Z,25.80
2018-02-22T05:23:58.523Z,27.65
2018-02-22T05:26:25.977Z,29.90
2018-02-22T05:28:53.425Z,33.88
2018-02-22T05:31:20.111Z,35.92
2018-02-22T05:33:46.799Z,33.03
2018-02-22T05:36:13.493Z,34.00
2018-02-22T05:38:40.191Z,34.00
2018-02-22T05:41:06.866Z,35.72
2018-02-22T05:43:34.283Z,33.83
2018-02-22T05:46:00.982Z,33.47
2018-02-22T05:48:34.548Z,33.28
2018-02-22T05:51:01.238Z,32.10
2018-02-22T05:53:27.906Z,33.63
2018-02-22T05:55:54.689Z,30.62
2018-02-22T05:58:22.175Z,29.02
2018-02-22T06:00:48.851Z,31.80
2018-02-22T06:03:15.540Z,31.70
2018-02-22T06:05:42.273Z,29.23
2018-02-22T06:08:08.986Z,30.40
2018-02-22T06:10:35.687Z,29.02
2018-02-22T06:13:03.108Z,31.98
2018-02-22T06:15:29.787Z,30.60
2018-02-22T06:17:57.213Z,30.70
2018-02-22T06:20:23.900Z,28.75
2018-02-22T06:22:57.609Z,31.35
2018-02-22T06:25:24.289Z,29.10
2018-02-22T06:27:51.744Z,30.10
2018-02-22T06:30:18.434Z,29.35
2018-02-22T06:32:45.866Z,36.17
2018-02-22T06:35:12.611Z,32.05
2018-02-22T06:37:39.328Z,29.45
2018-02-22T06:40:06.023Z,30.75
2018-02-22T06:42:33.484Z,29.87
2018-02-22T06:45:00.972Z,28.30
2018-02-22T06:47:27.826Z,34.50
2018-02-22T06:49:54.513Z,31.15
2018-02-22T06:52:21.206Z,29.48
2018-02-22T06:54:47.903Z,28.42
2018-02-22T06:57:14.630Z,27.73
2018-02-22T06:59:41.301Z,28.55
2018-02-22T07:02:08.164Z,29.73
2018-02-22T07:04:35.597Z,31.40
2018-02-22T07:07:02.283Z,29.75
2018-02-22T07:09:29.136Z,28.60
2018-02-22T07:11:55.868Z,28.23
2018-02-22T07:14:23.256Z,29.08
2018-02-22T07:16:49.972Z,30.92
2018-02-22T07:19:17.399Z,28.02
2018-02-22T07:21:44.071Z,31.10
2018-02-22T07:24:11.483Z,33.25
2018-02-22T07:26:38.189Z,29.58
2018-02-22T07:29:04.937Z,31.02
2018-02-22T07:31:31.629Z,33.67
2018-02-22T07:33:58.440Z,30.25
2018-02-22T07:36:25.163Z,31.95
2018-02-22T07:38:51.908Z,29.40
2018-02-22T07:41:18.594Z,32.47
2018-02-22T07:43:45.268Z,30.90
2018-02-22T07:46:12.709Z,33.40
2018-02-22T07:48:39.456Z,30.80
2018-02-22T07:51:06.975Z,29.15
2018-02-22T07:53:33.689Z,31.30
2018-02-22T07:56:00.389Z,29.45
2018-02-22T07:58:27.062Z,27.85
2018-02-22T08:00:54.580Z,29.17
2018-02-22T08:03:21.274Z,27.15
2018-02-22T08:05:48.680Z,29.92
2018-02-22T08:08:15.386Z,27.45
2018-02-22T08:10:42.777Z,27.92
2018-02-22T08:13:09.477Z,29.15
2018-02-22T08:15:36.908Z,29.35
2018-02-22T08:18:03.607Z,27.80
2018-02-22T08:20:30.293Z,27.60
2018-02-22T08:22:56.975Z,25.23
2018-02-22T08:25:24.428Z,26.10
2018-02-22T08:27:51.934Z,25.45
2018-02-22T08:30:18.635Z,26.02
2018-02-22T08:32:46.061Z,24.77
2018-02-22T08:35:12.758Z,27.02
2018-02-22T08:37:39.475Z,25.92
2018-02-22T08:40:06.895Z,25.00
2018-02-22T08:42:33.612Z,25.88
2018-02-22T08:45:00.493Z,27.23
2018-02-22T08:47:27.183Z,28.02
2018-02-22T08:49:54.577Z,26.20
2018-02-22T08:52:21.300Z,27.13
2018-02-22T08:54:47.982Z,25.05
2018-02-22T08:57:14.682Z,25.98
2018-02-22T08:59:41.358Z,27.02
2018-02-22T09:02:08.032Z,25.90
2018-02-22T09:04:34.769Z,25.42
2018-02-22T09:07:02.203Z,26.12
2018-02-22T09:09:28.857Z,25.05
2018-02-22T09:11:55.552Z,25.90
2018-02-22T09:14:23.008Z,25.27
2018-02-22T09:16:50.435Z,25.75
2018-02-22T09:19:17.110Z,26.80
2018-02-22T09:21:44.634Z,26.58
2018-02-22T09:24:12.851Z,27.30
2018-02-22T09:26:41.008Z,27.80
2018-02-22T09:29:08.459Z,28.05
2018-02-22T09:31:35.213Z,26.20
2018-02-22T09:34:03.389Z,25.80
2018-02-22T09:36:30.159Z,26.17
2018-02-22T09:38:58.781Z,25.65
2018-02-22T09:41:25.469Z,27.92
2018-02-22T09:43:52.151Z,25.60
2018-02-22T09:46:18.822Z,28.08
2018-02-22T09:48:45.549Z,27.05
2018-02-22T09:51:19.120Z,27.92
2018-02-22T09:53:45.839Z,26.98
2018-02-22T09:56:13.266Z,29.23
2018-02-22T09:58:39.949Z,28.98
2018-02-22T10:01:06.627Z,27.45
2018-02-22T10:03:33.310Z,26.30
2018-02-22T10:06:00.003Z,27.52
2018-02-22T10:08:26.687Z,26.02
2018-02-22T10:10:53.370Z,26.75
2018-02-22T10:13:27.833Z,27.65
2018-02-22T10:15:54.520Z,25.48
2018-02-22T10:18:21.211Z,29.60
2018-02-22T10:20:48.085Z,28.98
2018-02-22T10:23:14.796Z,26.85
2018-02-22T10:25:43.070Z,26.12
2018-02-22T10:28:10.519Z,28.77
2018-02-22T10:30:37.258Z,29.08
2018-02-22T10:33:03.933Z,29.42
2018-02-22T10:35:30.668Z,30.20
2018-02-22T10:37:58.245Z,27.40
2018-02-22T10:40:25.952Z,28.45
2018-02-22T10:42:52.693Z,28.42
2018-02-22T10:45:19.713Z,28.12
2018-02-22T10:47:46.434Z,27.85
2018-02-22T10:50:13.879Z,28.92
2018-02-22T10:52:42.048Z,28.60
2018-02-22T10:55:08.799Z,27.85
2018-02-22T10:57:35.508Z,29.02
2018-02-22T11:00:09.485Z,29.40
2018-02-22T11:02:42.285Z,27.27
2018-02-22T11:05:08.981Z,29.90
2018-02-22T11:07:35.706Z,27.17
2018-02-22T11:10:02.487Z,26.95
2018-02-22T11:12:30.038Z,28.45
2018-02-22T11:14:57.612Z,26.70
2018-02-22T11:17:25.105Z,27.90
2018-02-22T11:19:51.831Z,28.62
2018-02-22T11:22:18.607Z,27.70
2018-02-22T11:24:45.347Z,26.67
2018-02-22T11:27:12.102Z,25.85
2018-02-22T11:29:38.850Z,25.25
2018-02-22T11:32:05.545Z,27.27
2018-02-22T11:34:32.245Z,27.77
2018-02-22T11:36:59.032Z,25.75
2018-02-22T11:39:25.809Z,26.83
2018-02-22T11:41:52.478Z,27.40
2018-02-22T11:44:19.147Z,27.17
2018-02-22T11:46:45.831Z,30.00
2018-02-22T11:49:12.540Z,26.65
2018-02-22T11:51:39.979Z,29.10
2018-02-22T11:54:06.699Z,27.80
2018-02-22T11:56:33.459Z,23.80
2018-02-22T11:59:00.155Z,26.52
2018-02-22T12:01:26.886Z,25.10
2018-02-22T12:03:54.438Z,26.45
2018-02-22T12:06:21.831Z,27.08
2018-02-22T12:08:48.534Z,25.08
2018-02-22T12:11:16.058Z,25.75
2018-02-22T12:13:43.371Z,25.00
2018-02-22T12:16:10.795Z,28.62
2018-02-22T12:18:37.564Z,26.58
2018-02-22T12:21:04.986Z,24.40
2018-02-22T12:23:31.712Z,25.83
2018-02-22T12:25:58.398Z,22.40
2018-02-22T12:28:25.078Z,23.55
2018-02-22T12:30:51.774Z,25.27
2018-02-22T12:33:18.475Z,26.20
2018-02-22T12:35:45.143Z,26.00
2018-02-22T12:38:11.827Z,26.00
2018-02-22T12:40:39.400Z,25.30
2018-02-22T12:43:06.828Z,25.10
2018-02-22T12:45:33.493Z,28.40
2018-02-22T12:48:00.927Z,27.30
2018-02-22T12:50:27.586Z,26.30
2018-02-22T12:52:54.256Z,24.98
2018-02-22T12:55:21.772Z,26.65
2018-02-22T12:57:48.459Z,25.83
2018-02-22T13:00:16.004Z,26.95
2018-02-22T13:02:50.342Z,24.73
2018-02-22T13:05:17.944Z,26.85
2018-02-22T13:07:44.658Z,27.52
2018-02-22T13:10:12.070Z,24.87
2018-02-22T13:12:38.863Z,25.37
2018-02-22T13:15:06.288Z,27.58
2018-02-22T13:17:33.002Z,27.83
2018-02-22T13:19:59.685Z,26.08
2018-02-22T13:22:27.172Z,26.65
2018-02-22T13:24:53.882Z,25.17
2018-02-22T13:27:20.553Z,22.00
2018-02-22T13:29:48.035Z,24.00
2018-02-22T13:32:14.766Z,23.05
2018-02-22T13:34:41.443Z,24.98
2018-02-22T13:37:26.710Z,24.27
2018-02-22T13:39:53.430Z,24.48
2018-02-22T13:42:20.138Z,23.30
2018-02-22T13:45:05.158Z,24.52
2018-02-22T13:47:31.852Z,25.27
2018-02-22T14:03:29.578Z,21.23
2018-02-22T14:05:56.343Z,23.27
2018-02-22T14:08:41.456Z,22.73
2018-02-22T14:11:08.211Z,22.37
2018-02-22T14:13:35.665Z,22.92
2018-02-22T14:16:04.052Z,21.67
2018-02-22T14:18:31.528Z,21.70
2018-02-22T14:20:58.959Z,21.65
2018-02-22T14:23:25.686Z,21.83
2018-02-22T14:25:53.158Z,22.52
2018-02-22T14:28:20.608Z,21.85
2018-02-22T14:30:47.964Z,21.52
2018-02-22T14:33:14.602Z,22.85
2018-02-22T14:35:41.405Z,22.37
2018-02-22T14:38:08.862Z,23.35
2018-02-22T14:40:36.332Z,22.52
2018-02-22T14:43:03.179Z,21.08
2018-02-22T14:45:29.885Z,23.70
2018-02-22T14:47:56.591Z,25.17
2018-02-22T14:50:23.299Z,23.48
2018-02-22T14:52:50.730Z,21.67
2018-02-22T14:55:17.465Z,25.80
2018-02-22T14:57:44.166Z,23.38
2018-02-22T15:00:10.896Z,25.90
2018-02-22T15:02:38.337Z,24.90
2018-02-22T15:05:05.083Z,26.25
2018-02-22T15:07:31.884Z,27.50
2018-02-22T15:09:59.457Z,24.45
2018-02-22T15:12:26.297Z,28.75
2018-02-22T15:14:53.036Z,27.75
2018-02-22T15:17:19.895Z,26.52
2018-02-22T15:19:46.716Z,29.02
2018-02-22T15:22:13.386Z,27.83
2018-02-22T15:24:41.120Z,27.27
2018-02-22T15:27:07.902Z,27.40
2018-02-22T15:29:34.594Z,30.23
2018-02-22T15:32:02.737Z,30.00
2018-02-22T15:34:29.443Z,31.45
2018-02-22T15:36:56.165Z,27.20
2018-02-22T15:39:22.887Z,27.50
2018-02-22T15:41:50.320Z,28.85
2018-02-22T15:44:16.983Z,27.00
2018-02-22T15:46:43.705Z,27.40
2018-02-22T15:49:10.481Z,26.90
2018-02-22T15:51:45.330Z,27.83
2018-02-22T15:54:12.112Z,27.73
2018-02-22T15:56:38.814Z,28.35
2018-02-22T15:59:06.244Z,27.73
2018-02-22T16:01:34.427Z,28.95
2018-02-22T16:04:01.136Z,30.20
2018-02-22T16:06:27.875Z,30.40
2018-02-22T16:08:54.565Z,29.58
2018-02-22T16:11:22.014Z,27.05
2018-02-22T16:13:48.752Z,28.02
2018-02-22T16:16:15.465Z,28.17
2018-02-22T16:18:42.159Z,27.55
2018-02-22T16:21:09.717Z,27.35
2018-02-22T16:23:36.399Z,27.87
2018-02-22T16:26:03.091Z,28.70
2018-02-22T16:28:29.766Z,26.48
2018-02-22T16:30:57.270Z,29.92
2018-02-22T16:33:23.938Z,28.52
2018-02-22T16:35:50.637Z,28.12
2018-02-22T16:38:17.318Z,31.90
2018-02-22T16:40:43.988Z,31.30
2018-02-22T16:43:11.518Z,29.83
2018-02-22T16:45:38.189Z,30.25
2018-02-22T16:48:05.704Z,29.75
2018-02-22T16:50:32.376Z,32.45
2018-02-22T16:52:59.146Z,31.33
2018-02-22T16:55:26.757Z,28.65
2018-02-22T16:57:53.423Z,31.62
2018-02-22T17:00:20.109Z,30.88
2018-02-22T17:02:46.855Z,31.50
2018-02-22T17:05:14.553Z,29.77
2018-02-22T17:07:41.254Z,32.78
2018-02-22T17:10:08.711Z,33.80
2018-02-22T17:12:36.252Z,29.45
2018-02-22T17:15:02.983Z,30.55
2018-02-22T17:17:44.900Z,30.77
2018-02-22T17:20:11.636Z,28.65
2018-02-22T17:22:38.327Z,30.25
2018-02-22T17:25:05.967Z,31.62
2018-02-22T17:27:39.555Z,33.78
2018-02-22T17:30:12.675Z,33.13
2018-02-22T17:32:42.923Z,32.42
2018-02-22T17:35:25.328Z,32.60
2018-02-22T17:51:09.763Z,28.73
2018-02-22T17:53:36.570Z,29.65
2018-02-22T17:56:03.352Z,31.05
2018-02-22T17:58:30.103Z,32.83
2018-02-22T18:00:57.588Z,31.48
2018-02-22T18:03:25.147Z,32.10
2018-02-22T18:05:53.262Z,31.17
2018-02-22T18:08:20.040Z,34.30
2018-02-22T18:10:46.890Z,31.80
2018-02-22T18:13:14.370Z,32.80
2018-02-22T18:15:41.906Z,33.13
2018-02-22T18:18:08.891Z,32.10
2018-02-22T18:20:36.361Z,31.90
2018-02-22T18:23:03.326Z,32.60
2018-02-22T18:25:30.316Z,32.42
2018-02-22T18:27:57.090Z,33.95
2018-02-22T18:30:24.035Z,32.88
2018-02-22T18:32:51.606Z,33.15
2018-02-22T18:35:19.930Z,34.35
2018-02-22T18:37:59.908Z,32.42
2018-02-22T18:40:32.582Z,33.65
2018-02-22T18:42:59.315Z,32.85
2018-02-22T18:45:26.059Z,33.00
2018-02-22T18:47:52.808Z,33.88
2018-02-22T18:50:19.540Z,35.65
2018-02-22T18:52:46.324Z,34.90
2018-02-22T18:55:13.090Z,35.25
2018-02-22T18:57:40.565Z,33.47
2018-02-22T19:00:07.363Z,33.97
2018-02-22T19:02:34.874Z,35.28
2018-02-22T19:05:01.574Z,37.35
2018-02-22T19:07:28.284Z,36.35
2018-02-22T19:09:54.976Z,36.45
2018-02-22T19:12:22.409Z,36.22
2018-02-22T19:14:49.206Z,36.45
2018-02-22T19:17:16.472Z,37.95
2018-02-22T19:19:43.163Z,38.25
2018-02-22T19:22:09.932Z,36.50
2018-02-22T19:24:36.677Z,35.78
2018-02-22T19:27:04.153Z,33.70
2018-02-22T19:29:30.851Z,35.58
2018-02-22T19:31:57.575Z,33.67
2018-02-22T19:34:24.419Z,37.78
2018-02-22T19:36:51.103Z,36.80
2018-02-22T19:39:18.862Z,36.65
2018-02-22T19:41:46.458Z,33.65
2018-02-22T19:44:13.187Z,38.08
2018-02-22T19:46:40.694Z,37.60
2018-02-22T19:49:07.373Z,36.50
2018-02-22T19:51:34.152Z,34.58
2018-02-22T19:54:01.608Z,30.50
2018-02-22T19:56:29.271Z,32.60
2018-02-22T19:58:56.865Z,34.35
2018-02-22T20:01:23.646Z,33.10
2018-02-22T20:03:50.409Z,33.75
2018-02-22T20:06:18.018Z,35.10
2018-02-22T20:08:44.772Z,35.85
2018-02-22T20:11:11.687Z,36.97
2018-02-22T20:13:39.246Z,36.67
2018-02-22T20:16:06.739Z,36.80
2018-02-22T20:18:33.445Z,37.72
2018-02-22T20:21:00.982Z,35.65
2018-02-22T20:23:27.666Z,36.58
2018-02-22T20:25:54.365Z,35.47
2018-02-22T20:28:21.145Z,37.92
2018-02-22T20:30:48.652Z,33.78
2018-02-22T20:33:16.506Z,30.67
2018-02-22T20:35:43.216Z,36.90
2018-02-22T20:38:10.772Z,34.15
2018-02-22T20:40:38.206Z,35.83
2018-02-22T20:43:04.975Z,33.92
2018-02-22T20:45:31.758Z,33.42
2018-02-22T20:47:59.428Z,34.80
2018-02-22T20:50:26.736Z,35.20
2018-02-22T21:06:17.045Z,33.78
2018-02-22T21:08:43.784Z,33.70
2018-02-22T21:11:10.500Z,34.53
2018-02-22T21:13:37.251Z,35.67
2018-02-22T21:16:03.986Z,35.90
2018-02-22T21:18:30.679Z,36.83
2018-02-22T21:20:58.107Z,38.97
2018-02-22T21:23:24.837Z,37.45
2018-02-22T21:25:51.599Z,34.80
2018-02-22T21:28:18.386Z,37.10
2018-02-22T21:30:45.862Z,37.58
2018-02-22T21:33:12.540Z,38.03
2018-02-22T21:35:39.302Z,38.00
2018-02-22T21:38:06.042Z,35.67
2018-02-22T21:40:33.122Z,36.00
2018-02-22T21:43:01.159Z,38.30
2018-02-22T21:45:27.838Z,37.38
2018-02-22T21:47:55.348Z,37.72
2018-02-22T21:50:22.779Z,36.20
2018-02-22T21:52:50.226Z,36.10
2018-02-22T21:55:17.651Z,38.33
2018-02-22T21:57:44.499Z,34.22
2018-02-22T22:00:11.192Z,39.08
2018-02-22T22:02:37.892Z,37.15
2018-02-22T22:05:04.705Z,37.38
2018-02-22T22:07:31.578Z,36.28
2018-02-22T22:09:58.299Z,37.70
2018-02-22T22:12:25.643Z,37.88
2018-02-22T22:14:53.318Z,37.38
2018-02-22T22:17:20.170Z,36.97
2018-02-22T22:19:47.462Z,38.40
2018-02-22T22:22:14.510Z,35.85
2018-02-22T22:24:41.190Z,37.05
2018-02-22T22:27:08.653Z,37.95
2018-02-22T22:29:36.362Z,35.92
2018-02-22T22:32:03.508Z,36.42
2018-02-22T22:34:30.211Z,37.65
2018-02-22T22:36:57.728Z,37.00
2018-02-22T22:39:24.541Z,39.33
2018-02-22T22:41:51.236Z,41.17
2018-02-22T22:44:17.957Z,37.13
2018-02-22T22:46:45.440Z,37.25
2018-02-22T22:49:12.171Z,37.50
2018-02-22T22:51:38.892Z,37.60
2018-02-22T22:54:05.567Z,39.05
2018-02-22T22:56:33.735Z,37.22
2018-02-22T22:59:00.430Z,36.10
2018-02-22T23:01:27.099Z,37.05
2018-02-22T23:03:53.767Z,37.08
2018-02-22T23:06:27.411Z,38.28
2018-02-22T23:08:54.856Z,36.80
2018-02-22T23:11:22.272Z,38.40
2018-02-22T23:13:49.413Z,54.30
2018-02-22T23:16:16.079Z,40.53
2018-02-22T23:18:42.766Z,36.95
2018-02-22T23:21:10.214Z,33.55
2018-02-22T23:23:37.651Z,36.20
2018-02-22T23:26:04.344Z,35.15
2018-02-22T23:28:31.046Z,37.03
2018-02-22T23:30:57.783Z,36.75
2018-02-22T23:33:24.540Z,37.67
2018-02-22T23:35:51.251Z,36.17
2018-02-22T23:38:18.196Z,34.95
2018-02-22T23:40:48.898Z,35.30
2018-02-22T23:43:16.360Z,35.88
2018-02-22T23:45:44.175Z,35.35
2018-02-22T23:48:10.932Z,38.35
2018-02-22T23:50:37.717Z,37.58
2018-02-22T23:53:04.954Z,35.90
2018-02-22T23:55:32.451Z,39.40
2018-02-22T23:57:59.152Z,36.30
