createdAt,value
2022-11-02T00:00:51.645Z,0.00
2022-11-02T00:01:51.713Z,0.00
2022-11-02T00:02:51.661Z,0.00
2022-11-02T00:03:51.590Z,0.00
2022-11-02T00:04:51.582Z,0.00
2022-11-02T00:05:51.568Z,0.00
2022-11-02T00:06:51.565Z,0.00
2022-11-02T00:07:51.542Z,0.00
2022-11-02T00:08:51.533Z,0.00
2022-11-02T00:09:51.520Z,0.00
2022-11-02T00:10:51.527Z,0.00
2022-11-02T00:11:51.495Z,0.00
2022-11-02T00:12:51.490Z,0.00
2022-11-02T00:13:51.473Z,0.00
2022-11-02T00:14:51.562Z,0.00
2022-11-02T00:15:51.446Z,0.00
2022-11-02T00:16:51.436Z,0.00
2022-11-02T00:17:51.515Z,0.00
2022-11-02T00:18:51.414Z,0.00
2022-11-02T00:19:51.399Z,0.00
2022-11-02T00:20:51.389Z,0.00
2022-11-02T00:21:51.376Z,0.00
2022-11-02T00:22:51.367Z,0.00
2022-11-02T00:23:51.352Z,0.00
2022-11-02T00:25:51.329Z,0.00
2022-11-02T00:26:51.333Z,0.00
2022-11-02T00:27:51.305Z,0.00
2022-11-02T00:28:51.293Z,0.00
2022-11-02T00:29:51.282Z,0.00
2022-11-02T00:30:51.268Z,0.00
2022-11-02T00:31:51.259Z,0.00
2022-11-02T00:32:51.244Z,0.00
2022-11-02T00:33:51.238Z,0.00
2022-11-02T00:34:51.221Z,0.00
2022-11-02T00:35:51.209Z,0.00
2022-11-02T00:36:55.334Z,0.00
2022-11-02T00:37:51.189Z,0.00
2022-11-02T00:38:51.173Z,0.00
2022-11-02T00:39:51.163Z,0.00
2022-11-02T00:40:51.154Z,0.00
2022-11-02T00:41:51.138Z,0.00
2022-11-02T00:42:51.143Z,0.00
2022-11-02T00:43:51.115Z,0.00
2022-11-02T00:44:51.102Z,0.00
2022-11-02T00:45:51.091Z,0.00
2022-11-02T00:46:51.077Z,0.00
2022-11-02T00:47:51.067Z,0.00
2022-11-02T00:48:51.054Z,0.00
2022-11-02T00:49:51.046Z,0.00
2022-11-02T00:50:51.032Z,0.00
2022-11-02T00:51:51.019Z,0.00
2022-11-02T00:52:51.006Z,0.00
2022-11-02T00:53:50.998Z,0.00
2022-11-02T00:54:50.982Z,0.00
2022-11-02T00:55:50.975Z,0.00
2022-11-02T00:56:51.049Z,0.00
2022-11-02T00:57:50.949Z,0.00
2022-11-02T00:58:50.954Z,0.00
2022-11-02T00:59:50.923Z,0.00
2022-11-02T01:00:50.911Z,0.00
2022-11-02T01:01:51.137Z,0.00
2022-11-02T01:02:51.082Z,0.00
2022-11-02T01:03:50.880Z,0.00
2022-11-02T01:04:50.863Z,0.00
2022-11-02T01:05:50.855Z,0.00
2022-11-02T01:06:50.840Z,0.00
2022-11-02T01:07:50.880Z,0.00
2022-11-02T01:08:50.819Z,0.00
2022-11-02T01:09:50.805Z,0.00
2022-11-02T01:10:50.802Z,0.00
2022-11-02T01:11:50.783Z,0.00
2022-11-02T01:12:50.772Z,0.00
2022-11-02T01:13:50.757Z,0.00
2022-11-02T01:14:50.770Z,0.00
2022-11-02T01:15:50.736Z,0.00
2022-11-02T01:16:50.732Z,0.00
2022-11-02T01:17:50.712Z,0.00
2022-11-02T01:18:50.703Z,0.00
2022-11-02T01:19:50.688Z,0.00
2022-11-02T01:20:50.677Z,0.00
2022-11-02T01:21:50.665Z,0.00
2022-11-02T01:22:50.659Z,0.00
2022-11-02T01:23:50.642Z,0.00
2022-11-02T01:24:50.630Z,0.00
2022-11-02T01:25:50.621Z,0.00
2022-11-02T01:26:50.607Z,0.00
2022-11-02T01:27:50.596Z,0.00
2022-11-02T01:28:50.584Z,0.00
2022-11-02T01:29:50.571Z,0.00
2022-11-02T01:30:50.578Z,0.00
2022-11-02T01:31:50.549Z,0.00
2022-11-02T01:32:50.540Z,0.00
2022-11-02T01:33:50.525Z,0.00
2022-11-02T01:34:50.519Z,0.00
2022-11-02T01:35:50.505Z,0.00
2022-11-02T01:36:50.491Z,0.00
2022-11-02T01:37:50.482Z,0.00
2022-11-02T01:38:50.469Z,0.00
2022-11-02T01:39:50.454Z,0.00
2022-11-02T01:40:50.445Z,0.00
2022-11-02T01:41:50.431Z,0.00
2022-11-02T01:42:50.422Z,0.00
2022-11-02T01:43:50.409Z,0.00
2022-11-02T01:44:50.402Z,0.00
2022-11-02T01:45:50.385Z,0.00
2022-11-02T01:46:50.393Z,0.00
2022-11-02T01:47:50.360Z,0.00
2022-11-02T01:48:50.350Z,0.00
2022-11-02T01:49:50.339Z,0.00
2022-11-02T01:50:50.329Z,0.00
2022-11-02T01:51:50.315Z,0.00
2022-11-02T01:52:50.306Z,0.00
2022-11-02T01:53:50.292Z,0.00
2022-11-02T01:54:50.281Z,0.00
2022-11-02T01:55:50.271Z,0.00
2022-11-02T01:56:50.262Z,0.00
2022-11-02T01:57:50.245Z,0.00
2022-11-02T01:58:50.236Z,0.00
2022-11-02T01:59:50.220Z,0.00
2022-11-02T02:00:50.211Z,0.00
2022-11-02T02:01:50.379Z,0.00
2022-11-02T02:02:50.257Z,0.00
2022-11-02T02:03:50.174Z,0.00
2022-11-02T02:04:50.165Z,0.00
2022-11-02T02:05:50.151Z,0.00
2022-11-02T02:06:50.145Z,0.00
2022-11-02T02:07:50.126Z,0.00
2022-11-02T02:08:50.118Z,0.00
2022-11-02T02:09:51.441Z,0.00
2022-11-02T02:10:50.094Z,0.00
2022-11-02T02:11:50.079Z,0.00
2022-11-02T02:12:50.072Z,0.00
2022-11-02T02:13:50.057Z,0.00
2022-11-02T02:14:50.047Z,0.00
2022-11-02T02:15:50.033Z,0.00
2022-11-02T02:16:50.038Z,0.00
2022-11-02T02:17:50.011Z,0.00
2022-11-02T02:18:50.021Z,0.00
2022-11-02T02:19:49.987Z,0.00
2022-11-02T02:20:49.978Z,0.00
2022-11-02T02:21:49.964Z,0.00
2022-11-02T02:22:49.958Z,0.00
2022-11-02T02:23:49.940Z,0.00
2022-11-02T02:24:49.930Z,0.00
2022-11-02T02:25:49.917Z,0.00
2022-11-02T02:26:49.907Z,0.00
2022-11-02T02:27:49.893Z,0.00
2022-11-02T02:28:49.884Z,0.00
2022-11-02T02:29:49.869Z,0.00
2022-11-02T02:30:49.861Z,0.00
2022-11-02T02:31:49.846Z,0.00
2022-11-02T02:32:49.838Z,0.00
2022-11-02T02:33:49.833Z,0.00
2022-11-02T02:34:49.832Z,0.00
2022-11-02T02:35:49.799Z,0.00
2022-11-02T02:36:49.804Z,0.00
2022-11-02T02:37:49.777Z,0.00
2022-11-02T02:38:49.765Z,0.00
2022-11-02T02:39:49.753Z,0.00
2022-11-02T02:40:49.743Z,0.00
2022-11-02T02:41:49.730Z,0.00
2022-11-02T02:42:49.736Z,0.00
2022-11-02T02:43:49.707Z,0.00
2022-11-02T02:44:49.697Z,0.00
2022-11-02T02:45:49.683Z,0.00
2022-11-02T02:46:53.605Z,0.00
2022-11-02T02:47:49.659Z,0.00
2022-11-02T02:48:49.651Z,0.00
2022-11-02T02:49:49.636Z,0.00
2022-11-02T02:50:49.644Z,0.00
2022-11-02T02:51:49.613Z,0.00
2022-11-02T02:52:49.604Z,0.00
2022-11-02T02:53:49.592Z,0.00
2022-11-02T02:54:49.583Z,0.00
2022-11-02T02:55:49.568Z,0.00
2022-11-02T02:56:49.558Z,0.00
2022-11-02T02:57:49.545Z,0.00
2022-11-02T02:58:49.535Z,0.00
2022-11-02T02:59:49.519Z,0.00
2022-11-02T03:00:49.511Z,0.00
2022-11-02T03:01:49.643Z,0.00
2022-11-02T03:02:49.488Z,0.00
2022-11-02T03:03:49.474Z,0.00
2022-11-02T03:04:49.463Z,0.00
2022-11-02T03:05:49.451Z,0.00
2022-11-02T03:06:49.461Z,0.00
2022-11-02T03:07:49.427Z,0.00
2022-11-02T03:08:49.420Z,0.00
2022-11-02T03:09:49.405Z,0.00
2022-11-02T03:10:49.395Z,0.00
2022-11-02T03:11:49.381Z,0.00
2022-11-02T03:12:49.371Z,0.00
2022-11-02T03:13:49.359Z,0.00
2022-11-02T03:14:49.350Z,0.00
2022-11-02T03:15:49.334Z,0.00
2022-11-02T03:16:49.376Z,0.00
2022-11-02T03:17:49.317Z,0.00
2022-11-02T03:18:49.303Z,0.00
2022-11-02T03:19:49.302Z,0.00
2022-11-02T03:20:49.279Z,0.00
2022-11-02T03:21:49.268Z,0.00
2022-11-02T03:22:49.276Z,0.00
2022-11-02T03:23:49.241Z,0.00
2022-11-02T03:24:49.231Z,0.00
2022-11-02T03:25:49.221Z,0.00
2022-11-02T03:26:49.211Z,0.00
2022-11-02T03:27:49.196Z,0.00
2022-11-02T03:28:49.186Z,0.00
2022-11-02T03:29:49.173Z,0.00
2022-11-02T03:30:49.163Z,0.00
2022-11-02T03:31:49.250Z,0.00
2022-11-02T03:32:49.142Z,0.00
2022-11-02T03:33:49.126Z,0.00
2022-11-02T03:34:49.118Z,0.00
2022-11-02T03:35:49.103Z,0.00
2022-11-02T03:36:49.098Z,0.00
2022-11-02T03:37:49.079Z,0.00
2022-11-02T03:38:49.090Z,0.00
2022-11-02T03:39:49.056Z,0.00
2022-11-02T03:40:49.047Z,0.00
2022-11-02T03:41:49.032Z,0.00
2022-11-02T03:42:49.039Z,0.00
2022-11-02T03:43:49.010Z,0.00
2022-11-02T03:44:49.001Z,0.00
2022-11-02T03:45:48.987Z,0.00
2022-11-02T03:46:48.977Z,0.00
2022-11-02T03:47:48.963Z,0.00
2022-11-02T03:48:48.952Z,0.00
2022-11-02T03:49:49.041Z,0.00
2022-11-02T03:50:48.931Z,0.00
2022-11-02T03:51:48.918Z,0.00
2022-11-02T03:52:48.907Z,0.00
2022-11-02T03:53:48.895Z,0.00
2022-11-02T03:54:48.906Z,0.00
2022-11-02T03:55:48.886Z,0.00
2022-11-02T03:56:48.862Z,0.00
2022-11-02T03:57:48.846Z,0.00
2022-11-02T03:58:48.841Z,0.00
2022-11-02T03:59:48.823Z,0.00
2022-11-02T04:00:48.813Z,0.00
2022-11-02T04:01:48.948Z,0.00
2022-11-02T04:02:48.811Z,0.00
2022-11-02T04:03:48.845Z,0.00
2022-11-02T04:04:48.767Z,0.00
2022-11-02T04:05:48.753Z,0.00
2022-11-02T04:06:48.744Z,0.00
2022-11-02T04:07:49.956Z,0.00
2022-11-02T04:08:48.721Z,0.00
2022-11-02T04:09:48.707Z,0.00
2022-11-02T04:10:48.715Z,0.00
2022-11-02T04:11:48.684Z,0.00
2022-11-02T04:12:48.674Z,0.00
2022-11-02T04:13:48.661Z,0.00
2022-11-02T04:14:48.651Z,0.00
2022-11-02T04:15:48.637Z,0.00
2022-11-02T04:16:48.631Z,0.00
2022-11-02T04:17:48.613Z,0.00
2022-11-02T04:18:48.605Z,0.00
2022-11-02T04:19:49.933Z,0.00
2022-11-02T04:20:48.581Z,0.00
2022-11-02T04:21:48.568Z,0.00
2022-11-02T04:22:48.558Z,0.00
2022-11-02T04:23:48.545Z,0.00
2022-11-02T04:24:48.535Z,0.00
2022-11-02T04:25:48.521Z,0.00
2022-11-02T04:26:48.532Z,0.00
2022-11-02T04:27:48.498Z,0.00
2022-11-02T04:28:48.488Z,0.00
2022-11-02T04:29:48.486Z,0.00
2022-11-02T04:30:48.466Z,0.00
2022-11-02T04:31:48.466Z,0.00
2022-11-02T04:32:48.447Z,0.00
2022-11-02T04:33:48.429Z,0.00
2022-11-02T04:34:48.420Z,0.00
2022-11-02T04:35:48.404Z,0.00
2022-11-02T04:36:48.398Z,0.00
2022-11-02T04:37:48.382Z,0.00
2022-11-02T04:38:48.372Z,0.00
2022-11-02T04:39:48.361Z,0.00
2022-11-02T04:40:48.349Z,0.00
2022-11-02T04:41:48.337Z,0.00
2022-11-02T04:42:48.346Z,0.00
2022-11-02T04:43:48.323Z,0.00
2022-11-02T04:44:48.304Z,0.00
2022-11-02T04:45:48.290Z,0.00
2022-11-02T04:46:48.281Z,0.00
2022-11-02T04:47:48.266Z,0.00
2022-11-02T04:48:48.257Z,0.00
2022-11-02T04:49:48.243Z,0.00
2022-11-02T04:50:48.235Z,0.00
2022-11-02T04:51:49.907Z,0.00
2022-11-02T04:52:48.214Z,0.00
2022-11-02T04:53:48.196Z,0.00
2022-11-02T04:54:48.189Z,0.00
2022-11-02T04:55:48.176Z,0.00
2022-11-02T04:56:48.164Z,0.00
2022-11-02T04:57:48.153Z,0.00
2022-11-02T04:58:48.164Z,0.00
2022-11-02T04:59:48.129Z,0.00
2022-11-02T05:00:48.120Z,0.00
2022-11-02T05:01:48.218Z,0.00
2022-11-02T05:02:48.221Z,0.00
2022-11-02T05:03:48.084Z,0.00
2022-11-02T05:04:48.074Z,0.00
2022-11-02T05:05:48.060Z,0.00
2022-11-02T05:06:48.051Z,0.00
2022-11-02T05:07:48.037Z,0.00
2022-11-02T05:08:48.027Z,0.00
2022-11-02T05:09:48.014Z,0.00
2022-11-02T05:10:48.005Z,0.00
2022-11-02T05:11:47.991Z,0.00
2022-11-02T05:12:47.981Z,0.00
2022-11-02T05:13:47.971Z,0.00
2022-11-02T05:14:47.978Z,0.00
2022-11-02T05:15:47.943Z,0.00
2022-11-02T05:16:47.935Z,0.00
2022-11-02T05:17:47.920Z,0.00
2022-11-02T05:18:47.911Z,0.00
2022-11-02T05:19:47.897Z,0.00
2022-11-02T05:20:47.888Z,0.00
2022-11-02T05:21:47.874Z,0.00
2022-11-02T05:22:47.881Z,0.00
2022-11-02T05:23:47.855Z,0.00
2022-11-02T05:24:47.838Z,0.00
2022-11-02T05:25:47.830Z,0.00
2022-11-02T05:26:51.324Z,0.00
2022-11-02T05:27:47.806Z,0.00
2022-11-02T05:28:47.792Z,0.00
2022-11-02T05:29:47.783Z,0.00
2022-11-02T05:30:47.788Z,0.00
2022-11-02T05:31:47.759Z,0.00
2022-11-02T05:32:47.746Z,0.00
2022-11-02T05:33:47.738Z,0.00
2022-11-02T05:34:47.724Z,0.00
2022-11-02T05:35:47.714Z,0.00
2022-11-02T05:36:47.701Z,0.00
2022-11-02T05:37:47.690Z,0.00
2022-11-02T05:38:47.679Z,0.00
2022-11-02T05:39:49.590Z,0.00
2022-11-02T05:40:47.655Z,0.00
2022-11-02T05:41:47.644Z,0.00
2022-11-02T05:42:47.631Z,0.00
2022-11-02T05:43:47.622Z,0.00
2022-11-02T05:44:47.607Z,0.00
2022-11-02T05:45:47.598Z,0.00
2022-11-02T05:46:47.601Z,0.00
2022-11-02T05:47:47.574Z,0.00
2022-11-02T05:48:47.562Z,0.00
2022-11-02T05:49:47.552Z,0.00
2022-11-02T05:50:47.540Z,0.00
2022-11-02T05:51:47.528Z,0.00
2022-11-02T05:52:47.515Z,0.00
2022-11-02T05:53:47.507Z,0.00
2022-11-02T05:54:47.493Z,0.00
2022-11-02T05:55:47.482Z,0.00
2022-11-02T05:56:47.470Z,0.00
2022-11-02T05:57:47.460Z,0.00
2022-11-02T05:58:47.526Z,0.00
2022-11-02T05:59:49.393Z,0.00
2022-11-02T06:00:47.423Z,0.00
2022-11-02T06:01:47.434Z,0.00
2022-11-02T06:02:47.419Z,0.00
2022-11-02T06:03:52.199Z,0.00
2022-11-02T06:04:47.423Z,0.00
2022-11-02T06:05:47.471Z,0.00
2022-11-02T06:06:47.356Z,0.00
2022-11-02T06:07:47.346Z,0.00
2022-11-02T06:08:47.332Z,0.00
2022-11-02T06:09:47.324Z,0.00
2022-11-02T06:10:47.309Z,0.00
2022-11-02T06:11:47.300Z,0.00
2022-11-02T06:12:47.286Z,0.00
2022-11-02T06:13:47.278Z,0.00
2022-11-02T06:14:47.264Z,0.00
2022-11-02T06:15:47.256Z,0.00
2022-11-02T06:16:47.241Z,0.00
2022-11-02T06:17:47.232Z,0.00
2022-11-02T06:18:47.253Z,0.00
2022-11-02T06:19:47.258Z,0.00
2022-11-02T06:20:47.197Z,0.00
2022-11-02T06:21:48.531Z,0.00
2022-11-02T06:22:47.173Z,0.00
2022-11-02T06:23:47.164Z,0.00
2022-11-02T06:24:47.150Z,0.00
2022-11-02T06:25:47.141Z,0.00
2022-11-02T06:26:47.128Z,0.00
2022-11-02T06:27:47.118Z,0.00
2022-11-02T06:28:47.106Z,0.00
2022-11-02T06:29:47.096Z,0.00
2022-11-02T06:30:47.084Z,0.00
2022-11-02T06:31:47.181Z,0.00
2022-11-02T06:32:47.061Z,0.00
2022-11-02T06:33:47.055Z,0.00
2022-11-02T06:34:47.055Z,0.00
2022-11-02T06:35:47.029Z,0.00
2022-11-02T06:36:47.015Z,0.00
2022-11-02T06:37:47.006Z,0.00
2022-11-02T06:38:46.993Z,0.00
2022-11-02T06:39:46.982Z,0.00
2022-11-02T06:40:46.968Z,0.00
2022-11-02T06:41:46.960Z,0.00
2022-11-02T06:43:03.178Z,5.63
2022-11-02T06:43:46.937Z,5.63
2022-11-02T06:44:46.925Z,5.63
2022-11-02T06:45:46.955Z,5.63
2022-11-02T06:46:46.902Z,5.63
2022-11-02T06:47:46.893Z,5.63
2022-11-02T06:48:46.882Z,5.63
2022-11-02T06:49:46.872Z,5.63
2022-11-02T06:50:46.875Z,5.63
2022-11-02T06:51:46.847Z,5.63
2022-11-02T06:52:46.836Z,5.63
2022-11-02T06:53:46.824Z,5.63
2022-11-02T06:54:46.812Z,5.63
2022-11-02T06:55:46.801Z,5.63
2022-11-02T06:56:46.788Z,5.63
2022-11-02T06:57:46.780Z,5.63
2022-11-02T06:58:46.767Z,5.63
2022-11-02T06:59:51.365Z,5.63
2022-11-02T07:00:46.902Z,5.63
2022-11-02T07:01:46.880Z,5.63
2022-11-02T07:02:46.722Z,5.63
2022-11-02T07:03:46.714Z,5.63
2022-11-02T07:04:46.702Z,5.63
2022-11-02T07:05:46.690Z,5.63
2022-11-02T07:06:46.698Z,5.63
2022-11-02T07:07:46.669Z,5.63
2022-11-02T07:08:46.655Z,5.63
2022-11-02T07:09:46.646Z,5.63
2022-11-02T07:10:46.633Z,11.25
2022-11-02T07:11:46.623Z,11.25
2022-11-02T07:12:46.611Z,11.25
2022-11-02T07:13:46.605Z,11.25
2022-11-02T07:14:46.588Z,11.25
2022-11-02T07:15:46.580Z,11.25
2022-11-02T07:16:46.589Z,11.25
2022-11-02T07:17:46.557Z,11.25
2022-11-02T07:18:46.550Z,16.88
2022-11-02T07:19:46.535Z,16.88
2022-11-02T07:20:46.524Z,16.88
2022-11-02T07:21:47.810Z,16.88
2022-11-02T07:22:46.523Z,16.88
2022-11-02T07:23:46.490Z,22.50
2022-11-02T07:24:46.477Z,16.88
2022-11-02T07:25:46.470Z,16.88
2022-11-02T07:26:46.456Z,16.88
2022-11-02T07:27:46.445Z,16.88
2022-11-02T07:28:46.435Z,22.50
2022-11-02T07:29:46.426Z,22.50
2022-11-02T07:30:46.412Z,28.13
2022-11-02T07:31:46.402Z,28.13
2022-11-02T07:32:46.391Z,28.13
2022-11-02T07:33:46.380Z,28.13
2022-11-02T07:34:46.369Z,28.13
2022-11-02T07:35:46.358Z,28.13
2022-11-02T07:36:46.348Z,28.13
2022-11-02T07:37:46.338Z,28.13
2022-11-02T07:38:46.342Z,28.13
2022-11-02T07:39:46.315Z,28.13
2022-11-02T07:40:46.303Z,28.13
2022-11-02T07:41:51.642Z,28.13
2022-11-02T07:42:46.281Z,28.13
2022-11-02T07:43:46.271Z,22.50
2022-11-02T07:44:46.269Z,22.50
2022-11-02T07:45:46.254Z,22.50
2022-11-02T07:46:46.238Z,16.88
2022-11-02T07:47:46.228Z,16.88
2022-11-02T07:48:46.215Z,16.88
2022-11-02T07:49:46.207Z,16.88
2022-11-02T07:50:46.197Z,16.88
2022-11-02T07:51:46.185Z,16.88
2022-11-02T07:52:46.173Z,16.88
2022-11-02T07:53:46.170Z,16.88
2022-11-02T07:54:46.177Z,16.88
2022-11-02T07:55:46.143Z,16.88
2022-11-02T07:56:46.131Z,16.88
2022-11-02T07:57:46.121Z,16.88
2022-11-02T07:58:46.107Z,16.88
2022-11-02T07:59:46.099Z,16.88
2022-11-02T08:00:46.086Z,22.50
2022-11-02T08:01:46.197Z,22.50
2022-11-02T08:02:46.141Z,22.50
2022-11-02T08:03:46.057Z,22.50
2022-11-02T08:04:46.045Z,22.50
2022-11-02T08:05:46.036Z,22.50
2022-11-02T08:06:46.022Z,22.50
2022-11-02T08:07:46.013Z,22.50
2022-11-02T08:08:46.000Z,22.50
2022-11-02T08:09:45.996Z,22.50
2022-11-02T08:10:45.999Z,22.50
2022-11-02T08:11:45.971Z,22.50
2022-11-02T08:12:45.959Z,22.50
2022-11-02T08:13:45.951Z,28.13
2022-11-02T08:14:45.938Z,28.13
2022-11-02T08:15:45.928Z,28.13
2022-11-02T08:16:45.917Z,28.13
2022-11-02T08:17:45.904Z,28.13
2022-11-02T08:18:45.898Z,28.13
2022-11-02T08:19:45.883Z,22.50
2022-11-02T08:20:45.890Z,22.50
2022-11-02T08:21:45.866Z,22.50
2022-11-02T08:22:45.850Z,22.50
2022-11-02T08:23:45.843Z,22.50
2022-11-02T08:24:45.829Z,22.50
2022-11-02T08:25:45.907Z,22.50
2022-11-02T08:26:46.731Z,22.50
2022-11-02T08:27:45.801Z,22.50
2022-11-02T08:28:45.786Z,22.50
2022-11-02T08:29:45.779Z,28.13
2022-11-02T08:30:45.765Z,28.13
2022-11-02T08:31:45.759Z,28.13
2022-11-02T08:32:45.746Z,28.13
2022-11-02T08:33:45.738Z,33.75
2022-11-02T08:34:45.725Z,33.75
2022-11-02T08:35:45.717Z,33.75
2022-11-02T08:36:45.702Z,33.75
2022-11-02T08:37:45.692Z,39.38
2022-11-02T08:38:45.682Z,39.38
2022-11-02T08:39:45.671Z,39.38
2022-11-02T08:40:45.666Z,33.75
2022-11-02T08:41:45.666Z,33.75
2022-11-02T08:42:45.659Z,33.75
2022-11-02T08:43:45.630Z,33.75
2022-11-02T08:44:45.625Z,33.75
2022-11-02T08:46:45.633Z,39.38
2022-11-02T08:47:45.592Z,45.00
2022-11-02T08:48:45.578Z,45.00
2022-11-02T08:49:45.569Z,45.00
2022-11-02T08:50:45.554Z,45.00
2022-11-02T08:51:45.545Z,45.00
2022-11-02T08:52:45.533Z,45.00
2022-11-02T08:53:50.405Z,45.00
2022-11-02T08:54:45.512Z,45.00
2022-11-02T08:55:45.503Z,45.00
2022-11-02T08:56:45.491Z,45.00
2022-11-02T08:57:45.482Z,45.00
2022-11-02T08:58:45.494Z,45.00
2022-11-02T08:59:45.462Z,45.00
2022-11-02T09:00:45.452Z,45.00
2022-11-02T09:01:45.588Z,50.63
2022-11-02T09:02:45.489Z,56.25
2022-11-02T09:03:45.421Z,56.25
2022-11-02T09:04:45.408Z,61.88
2022-11-02T09:05:45.405Z,61.88
2022-11-02T09:06:45.387Z,67.50
2022-11-02T09:07:45.378Z,67.50
2022-11-02T09:08:45.367Z,67.50
2022-11-02T09:09:45.359Z,61.88
2022-11-02T09:10:45.347Z,61.88
2022-11-02T09:11:45.353Z,61.88
2022-11-02T09:12:45.338Z,61.88
2022-11-02T09:13:45.404Z,61.88
2022-11-02T09:14:45.353Z,67.50
2022-11-02T09:15:45.306Z,67.50
2022-11-02T09:16:45.284Z,67.50
2022-11-02T09:17:45.307Z,61.88
2022-11-02T09:18:45.266Z,67.50
2022-11-02T09:19:45.255Z,67.50
2022-11-02T09:20:45.244Z,67.50
2022-11-02T09:21:45.238Z,73.13
2022-11-02T09:22:45.225Z,73.13
2022-11-02T09:23:45.216Z,73.13
2022-11-02T09:24:45.266Z,73.13
2022-11-02T09:25:45.197Z,73.13
2022-11-02T09:26:45.197Z,67.50
2022-11-02T09:27:45.176Z,67.50
2022-11-02T09:28:45.164Z,67.50
2022-11-02T09:29:45.158Z,67.50
2022-11-02T09:30:45.164Z,67.50
2022-11-02T09:31:45.139Z,67.50
2022-11-02T09:32:45.125Z,67.50
2022-11-02T09:33:45.118Z,67.50
2022-11-02T09:34:45.105Z,67.50
2022-11-02T09:35:45.111Z,67.50
2022-11-02T09:36:45.086Z,67.50
2022-11-02T09:37:50.050Z,61.88
2022-11-02T09:38:45.066Z,61.88
2022-11-02T09:39:45.058Z,61.88
2022-11-02T09:40:45.048Z,61.88
2022-11-02T09:41:45.038Z,61.88
2022-11-02T09:42:45.030Z,61.88
2022-11-02T09:43:45.017Z,61.88
2022-11-02T09:44:45.011Z,61.88
2022-11-02T09:45:45.000Z,61.88
2022-11-02T09:46:45.015Z,61.88
2022-11-02T09:48:44.972Z,61.88
2022-11-02T09:49:44.960Z,61.88
2022-11-02T09:50:44.953Z,61.88
2022-11-02T09:51:44.940Z,67.50
2022-11-02T09:52:44.934Z,67.50
2022-11-02T09:53:44.921Z,67.50
2022-11-02T09:54:44.914Z,67.50
2022-11-02T09:55:44.903Z,67.50
2022-11-02T09:56:44.904Z,67.50
2022-11-02T09:57:44.882Z,67.50
2022-11-02T09:58:44.877Z,67.50
2022-11-02T09:59:44.863Z,73.13
2022-11-02T10:00:44.860Z,67.50
2022-11-02T10:01:45.021Z,67.50
2022-11-02T10:02:44.893Z,67.50
2022-11-02T10:03:44.825Z,67.50
2022-11-02T10:04:44.818Z,61.88
2022-11-02T10:05:44.807Z,61.88
2022-11-02T10:06:44.797Z,61.88
2022-11-02T10:07:44.785Z,61.88
2022-11-02T10:08:44.779Z,56.25
2022-11-02T10:09:44.767Z,56.25
2022-11-02T10:10:44.759Z,56.25
2022-11-02T10:11:44.747Z,56.25
2022-11-02T10:12:44.740Z,56.25
2022-11-02T10:13:44.729Z,50.63
2022-11-02T10:14:44.720Z,50.63
2022-11-02T10:15:44.707Z,50.63
2022-11-02T10:16:44.701Z,50.63
2022-11-02T10:17:44.703Z,50.63
2022-11-02T10:18:44.712Z,56.25
2022-11-02T10:19:44.681Z,50.63
2022-11-02T10:20:44.666Z,56.25
2022-11-02T10:21:44.651Z,56.25
2022-11-02T10:22:44.646Z,50.63
2022-11-02T10:23:44.631Z,50.63
2022-11-02T10:24:44.642Z,50.63
2022-11-02T10:25:44.611Z,50.63
2022-11-02T10:26:44.605Z,45.00
2022-11-02T10:27:44.668Z,45.00
2022-11-02T10:28:44.586Z,45.00
2022-11-02T10:29:44.579Z,45.00
2022-11-02T10:30:44.566Z,45.00
2022-11-02T10:31:44.554Z,45.00
2022-11-02T10:32:44.576Z,45.00
2022-11-02T10:33:44.536Z,45.00
2022-11-02T10:34:50.485Z,45.00
2022-11-02T10:36:12.074Z,45.00
2022-11-02T10:36:44.507Z,45.00
2022-11-02T10:37:44.496Z,45.00
2022-11-02T10:38:44.490Z,50.63
2022-11-02T10:39:44.476Z,50.63
2022-11-02T10:40:44.521Z,50.63
2022-11-02T10:41:44.458Z,56.25
2022-11-02T10:42:44.451Z,56.25
2022-11-02T10:43:48.219Z,56.25
2022-11-02T10:44:44.431Z,61.88
2022-11-02T10:45:44.420Z,61.88
2022-11-02T10:46:44.414Z,61.88
2022-11-02T10:47:44.401Z,67.50
2022-11-02T10:48:44.393Z,67.50
2022-11-02T10:49:44.383Z,67.50
2022-11-02T10:50:44.392Z,67.50
2022-11-02T10:51:44.362Z,73.13
2022-11-02T10:52:44.355Z,73.13
2022-11-02T10:53:44.747Z,73.13
2022-11-02T10:54:44.336Z,73.13
2022-11-02T10:55:44.322Z,73.13
2022-11-02T10:56:44.316Z,78.75
2022-11-02T10:57:44.305Z,78.75
2022-11-02T10:58:44.298Z,78.75
2022-11-02T10:59:44.284Z,78.75
2022-11-02T11:00:44.347Z,78.75
2022-11-02T11:01:44.302Z,78.75
2022-11-02T11:02:44.261Z,84.38
2022-11-02T11:03:44.248Z,84.38
2022-11-02T11:04:44.242Z,84.38
2022-11-02T11:05:44.232Z,84.38
2022-11-02T11:07:44.235Z,84.38
2022-11-02T11:08:44.205Z,84.38
2022-11-02T11:09:46.672Z,84.38
2022-11-02T11:10:44.188Z,84.38
2022-11-02T11:11:44.177Z,84.38
2022-11-02T11:12:44.166Z,84.38
2022-11-02T11:16:44.347Z,84.38
2022-11-02T11:19:44.106Z,84.38
2022-11-02T11:20:44.110Z,84.38
2022-11-02T11:21:44.151Z,84.38
2022-11-02T11:22:44.076Z,84.38
2022-11-02T11:23:44.095Z,84.38
2022-11-02T11:24:44.124Z,84.38
2022-11-02T11:25:44.050Z,84.38
2022-11-02T11:26:44.041Z,84.38
2022-11-02T11:27:44.032Z,84.38
2022-11-02T11:28:44.022Z,84.38
2022-11-02T11:29:44.016Z,84.38
2022-11-02T11:30:59.616Z,84.38
2022-11-02T11:31:43.995Z,84.38
2022-11-02T11:32:43.985Z,84.38
2022-11-02T11:33:43.978Z,84.38
2022-11-02T11:34:43.969Z,84.38
2022-11-02T11:35:43.962Z,84.38
2022-11-02T11:36:43.950Z,84.38
2022-11-02T11:37:43.941Z,84.38
2022-11-02T11:38:43.932Z,84.38
2022-11-02T11:39:43.953Z,84.38
2022-11-02T11:40:43.914Z,84.38
2022-11-02T11:41:43.908Z,84.38
2022-11-02T11:42:43.911Z,84.38
2022-11-02T11:43:43.888Z,90.00
2022-11-02T11:44:43.879Z,90.00
2022-11-02T11:45:43.872Z,90.00
2022-11-02T11:46:43.865Z,90.00
2022-11-02T11:47:43.854Z,84.38
2022-11-02T11:48:43.841Z,84.38
2022-11-02T11:50:43.827Z,84.38
2022-11-02T11:51:43.817Z,84.38
2022-11-02T11:52:43.808Z,84.38
2022-11-02T11:53:43.800Z,84.38
2022-11-02T11:54:43.789Z,84.38
2022-11-02T11:55:43.821Z,84.38
2022-11-02T11:56:43.774Z,84.38
2022-11-02T11:57:43.768Z,84.38
2022-11-02T11:58:48.024Z,84.38
2022-11-02T11:59:43.750Z,84.38
2022-11-02T12:00:43.737Z,84.38
2022-11-02T12:01:43.888Z,84.38
2022-11-02T12:02:44.807Z,84.38
2022-11-02T12:03:43.713Z,84.38
2022-11-02T12:04:43.703Z,78.75
2022-11-02T12:05:43.697Z,78.75
2022-11-02T12:06:43.686Z,78.75
2022-11-02T12:07:43.678Z,78.75
2022-11-02T12:08:43.669Z,78.75
2022-11-02T12:09:43.662Z,78.75
2022-11-02T12:10:43.651Z,78.75
2022-11-02T12:11:43.668Z,78.75
2022-11-02T12:12:43.636Z,78.75
2022-11-02T12:13:43.632Z,78.75
2022-11-02T12:14:43.617Z,78.75
2022-11-02T12:15:43.614Z,78.75
2022-11-02T12:16:43.612Z,78.75
2022-11-02T12:17:43.621Z,78.75
2022-11-02T12:18:43.583Z,78.75
2022-11-02T12:19:43.576Z,78.75
2022-11-02T12:20:43.566Z,78.75
2022-11-02T12:21:43.562Z,78.75
2022-11-02T12:22:43.550Z,84.38
2022-11-02T12:23:43.545Z,84.38
2022-11-02T12:24:43.532Z,90.00
2022-11-02T12:25:43.525Z,90.00
2022-11-02T12:26:43.515Z,95.63
2022-11-02T12:27:43.545Z,90.00
2022-11-02T12:28:43.498Z,101.25
2022-11-02T12:29:43.491Z,84.38
2022-11-02T12:30:43.481Z,84.38
2022-11-02T12:31:43.475Z,67.50
2022-11-02T12:32:43.465Z,67.50
2022-11-02T12:33:43.458Z,67.50
2022-11-02T12:34:46.570Z,73.13
2022-11-02T12:35:43.439Z,84.38
2022-11-02T12:37:11.205Z,84.38
2022-11-02T12:37:43.425Z,78.75
2022-11-02T12:38:43.414Z,78.75
2022-11-02T12:39:43.408Z,78.75
2022-11-02T12:40:43.399Z,84.38
2022-11-02T12:41:43.394Z,78.75
2022-11-02T12:42:43.527Z,84.38
2022-11-02T12:43:43.402Z,84.38
2022-11-02T12:44:43.364Z,84.38
2022-11-02T12:45:43.358Z,84.38
2022-11-02T12:46:48.736Z,90.00
2022-11-02T12:47:43.342Z,90.00
2022-11-02T12:48:43.330Z,90.00
2022-11-02T12:49:43.324Z,84.38
2022-11-02T12:50:43.314Z,90.00
2022-11-02T12:51:43.306Z,84.38
2022-11-02T12:52:43.298Z,84.38
2022-11-02T12:53:43.344Z,84.38
2022-11-02T12:54:43.279Z,90.00
2022-11-02T12:55:43.273Z,84.38
2022-11-02T12:56:43.262Z,84.38
2022-11-02T12:57:43.255Z,84.38
2022-11-02T12:58:43.246Z,84.38
2022-11-02T12:59:43.261Z,84.38
2022-11-02T13:00:43.271Z,84.38
2022-11-02T13:01:43.479Z,84.38
2022-11-02T13:02:43.213Z,84.38
2022-11-02T13:03:43.206Z,78.75
2022-11-02T13:04:43.195Z,84.38
2022-11-02T13:05:43.304Z,84.38
2022-11-02T13:06:43.180Z,84.38
2022-11-02T13:07:43.172Z,84.38
2022-11-02T13:08:43.163Z,84.38
2022-11-02T13:09:45.412Z,84.38
2022-11-02T13:10:43.151Z,84.38
2022-11-02T13:11:43.138Z,84.38
2022-11-02T13:12:43.137Z,84.38
2022-11-02T13:13:43.123Z,84.38
2022-11-02T13:14:43.111Z,84.38
2022-11-02T13:15:43.128Z,84.38
2022-11-02T13:16:43.096Z,84.38