createdAt,value
2018-03-16T12:56:55.448Z,292.50
2018-03-16T12:56:55.972Z,253.13
2018-03-16T12:56:56.536Z,253.13
2018-03-16T12:58:13.296Z,551.25
2018-03-16T12:58:13.857Z,551.25
2018-03-16T12:58:14.798Z,551.25
2018-03-16T12:58:15.490Z,545.63
2018-03-16T12:58:16.436Z,540.00
2018-03-16T12:59:30.592Z,540.00
2018-03-16T12:59:31.267Z,540.00
2018-03-16T12:59:31.848Z,540.00
2018-03-16T12:59:32.388Z,540.00
2018-03-16T12:59:33.126Z,545.63
2018-03-16T12:59:33.590Z,545.63
2018-03-16T12:59:34.222Z,545.63
2018-03-16T12:59:34.748Z,545.63
2018-03-16T12:59:35.422Z,545.63
2018-03-16T12:59:36.039Z,545.63
2018-03-16T12:59:36.698Z,545.63
2018-03-16T12:59:37.298Z,545.63
2018-03-16T12:59:37.876Z,545.63
2018-03-16T12:59:38.411Z,545.63
2018-03-16T12:59:39.408Z,545.63
2018-03-16T12:59:39.872Z,545.63
2018-03-16T13:00:54.524Z,573.75
2018-03-16T13:00:55.186Z,573.75
2018-03-16T13:00:55.837Z,573.75
2018-03-16T13:00:56.520Z,573.75
2018-03-16T13:00:57.193Z,579.38
2018-03-16T13:00:57.838Z,579.38
2018-03-16T13:01:55.450Z,523.13
2018-03-16T13:01:56.106Z,523.13
2018-03-16T13:01:57.067Z,523.13
2018-03-16T13:01:57.601Z,523.13
2018-03-16T13:02:52.967Z,500.63
2018-03-16T13:02:53.497Z,500.63
2018-03-16T13:02:54.146Z,500.63
2018-03-16T13:02:54.718Z,495.00
2018-03-16T13:02:55.359Z,495.00
2018-03-16T13:02:56.007Z,495.00
2018-03-16T13:04:17.744Z,444.38
2018-03-16T13:04:18.338Z,444.38
2018-03-16T13:04:18.890Z,444.38
2018-03-16T13:04:19.578Z,444.38
2018-03-16T13:04:20.122Z,444.38
2018-03-16T13:04:20.787Z,444.38
2018-03-16T13:04:21.453Z,444.38
2018-03-16T13:04:22.166Z,444.38
2018-03-16T13:04:22.682Z,450.00
2018-03-16T13:04:23.342Z,450.00
2018-03-16T13:04:23.980Z,450.00
2018-03-16T13:04:24.938Z,450.00
2018-03-16T13:04:25.467Z,450.00
2018-03-16T13:04:26.004Z,450.00
2018-03-16T13:05:21.138Z,455.63
2018-03-16T13:05:21.797Z,455.63
2018-03-16T13:05:22.464Z,455.63
2018-03-16T13:05:23.420Z,455.63
2018-03-16T13:05:23.950Z,455.63
2018-03-16T13:05:24.476Z,455.63
2018-03-16T13:05:25.143Z,450.00
2018-03-16T13:05:25.777Z,450.00
2018-03-16T13:05:26.420Z,450.00
2018-03-16T13:05:27.088Z,450.00
2018-03-16T13:05:27.727Z,450.00
2018-03-16T13:05:28.258Z,450.00
2018-03-16T13:05:29.268Z,450.00
2018-03-16T13:05:29.866Z,450.00
2018-03-16T13:05:30.524Z,450.00
2018-03-16T13:05:31.199Z,450.00
2018-03-16T13:05:31.758Z,450.00
2018-03-16T13:05:32.296Z,450.00
2018-03-16T13:05:32.960Z,450.00
2018-03-16T13:05:33.987Z,450.00
2018-03-16T13:05:34.549Z,450.00
2018-03-16T13:05:35.247Z,450.00
2018-03-16T13:05:35.759Z,450.00
2018-03-16T13:05:36.330Z,450.00
2018-03-16T13:05:37.043Z,450.00
2018-03-16T13:05:37.567Z,450.00
2018-03-16T13:05:38.142Z,450.00
2018-03-16T13:05:38.780Z,450.00
2018-03-16T13:05:39.317Z,450.00
2018-03-16T13:05:39.853Z,450.00
2018-03-16T13:05:40.518Z,450.00
2018-03-16T13:05:41.152Z,450.00
2018-03-16T13:05:41.683Z,450.00
2018-03-16T13:05:42.665Z,450.00
2018-03-16T13:05:43.294Z,450.00
2018-03-16T13:05:45.643Z,455.63
2018-03-16T13:05:46.295Z,455.63
2018-03-16T13:05:46.838Z,455.63
2018-03-16T13:05:47.489Z,455.63
2018-03-16T13:05:48.443Z,455.63
2018-03-16T13:05:49.037Z,455.63
2018-03-16T13:05:49.567Z,455.63
2018-03-16T13:05:50.516Z,455.63
2018-03-16T13:05:51.470Z,455.63
2018-03-16T13:05:52.153Z,461.25
2018-03-16T13:05:52.648Z,461.25
2018-03-16T13:05:53.310Z,461.25
2018-03-16T13:05:53.981Z,461.25
2018-03-16T13:05:54.526Z,461.25
2018-03-16T13:05:55.085Z,466.88
2018-03-16T13:05:55.738Z,466.88
2018-03-16T13:05:56.397Z,466.88
2018-03-16T13:05:56.938Z,466.88
2018-03-16T13:05:57.892Z,466.88
2018-03-16T13:05:58.539Z,472.50
2018-03-16T13:05:59.072Z,472.50
2018-03-16T13:05:59.744Z,472.50
2018-03-16T13:06:00.282Z,472.50
2018-03-16T13:06:00.947Z,472.50
2018-03-16T13:06:01.608Z,478.13
2018-03-16T13:06:02.209Z,478.13
2018-03-16T13:06:02.728Z,478.13
2018-03-16T13:06:03.405Z,478.13
2018-03-16T13:06:04.389Z,478.13
2018-03-16T13:06:04.876Z,483.75
2018-03-16T13:06:05.443Z,483.75
2018-03-16T13:06:06.909Z,483.75
2018-03-16T13:06:07.548Z,489.38
2018-03-16T13:06:08.209Z,489.38
2018-03-16T13:06:08.743Z,489.38
2018-03-16T13:06:09.272Z,489.38
2018-03-16T13:06:09.849Z,495.00
2018-03-16T13:06:10.629Z,495.00
2018-03-16T13:06:11.177Z,495.00
2018-03-16T13:06:12.126Z,495.00
2018-03-16T13:06:12.787Z,495.00
2018-03-16T13:06:13.454Z,500.63
2018-03-16T13:06:14.100Z,500.63
2018-03-16T13:06:14.639Z,500.63
2018-03-16T13:06:15.632Z,500.63
2018-03-16T13:06:16.256Z,500.63
2018-03-16T13:06:16.914Z,500.63
2018-03-16T13:06:17.868Z,500.63
2018-03-16T13:06:18.538Z,506.25
2018-03-16T13:06:19.179Z,506.25
2018-03-16T13:06:20.144Z,506.25
2018-03-16T13:06:21.084Z,506.25
2018-03-16T13:06:21.751Z,506.25
2018-03-16T13:06:22.421Z,506.25
2018-03-16T13:06:23.088Z,511.88
2018-03-16T13:06:23.653Z,511.88
2018-03-16T13:06:24.284Z,511.88
2018-03-16T13:06:25.254Z,511.88
2018-03-16T13:06:25.982Z,511.88
2018-03-16T13:06:26.523Z,511.88
2018-03-16T13:06:27.175Z,511.88
2018-03-16T13:06:28.129Z,511.88
2018-03-16T13:06:28.708Z,517.50
2018-03-16T13:06:29.368Z,517.50
2018-03-16T13:06:30.049Z,517.50
2018-03-16T13:06:30.695Z,517.50
2018-03-16T13:06:31.257Z,517.50
2018-03-16T13:06:31.803Z,517.50
2018-03-16T13:06:32.756Z,517.50
2018-03-16T13:06:33.289Z,517.50
2018-03-16T13:06:33.840Z,517.50
2018-03-16T13:06:34.363Z,523.13
2018-03-16T13:06:35.318Z,523.13
2018-03-16T13:06:35.858Z,523.13
2018-03-16T13:06:36.507Z,523.13
2018-03-16T13:06:37.197Z,523.13
2018-03-16T13:06:37.869Z,523.13
2018-03-16T13:06:38.405Z,523.13
2018-03-16T13:06:39.040Z,523.13
2018-03-16T13:06:39.986Z,523.13
2018-03-16T13:06:40.722Z,523.13
2018-03-16T13:06:41.299Z,523.13
2018-03-16T13:06:41.953Z,523.13
2018-03-16T13:06:42.596Z,528.75
2018-03-16T13:06:43.258Z,528.75
2018-03-16T13:06:43.847Z,528.75
2018-03-16T13:06:44.375Z,528.75
2018-03-16T13:06:45.339Z,528.75
2018-03-16T13:06:46.296Z,528.75
2018-03-16T13:06:46.968Z,528.75
2018-03-16T13:06:47.630Z,528.75
2018-03-16T13:06:48.589Z,528.75
2018-03-16T13:06:49.227Z,528.75
2018-03-16T13:06:49.810Z,528.75
2018-03-16T13:06:50.400Z,528.75
2018-03-16T13:06:51.348Z,528.75
2018-03-16T13:06:52.309Z,534.38
2018-03-16T13:06:52.802Z,534.38
2018-03-16T13:06:53.447Z,534.38
2018-03-16T13:06:54.808Z,534.38
2018-03-16T13:06:55.277Z,534.38
2018-03-16T13:06:55.810Z,534.38
2018-03-16T13:06:56.538Z,534.38
2018-03-16T13:06:57.048Z,534.38
2018-03-16T13:06:57.700Z,534.38
2018-03-16T13:06:58.364Z,534.38
2018-03-16T13:06:58.938Z,534.38
2018-03-16T13:06:59.529Z,534.38
2018-03-16T13:07:00.186Z,534.38
2018-03-16T13:07:00.737Z,534.38
2018-03-16T13:07:01.388Z,534.38
2018-03-16T13:07:02.028Z,534.38
2018-03-16T13:07:02.692Z,534.38
2018-03-16T13:07:03.354Z,534.38
2018-03-16T13:07:04.199Z,534.38
2018-03-16T13:07:04.537Z,534.38
2018-03-16T13:07:05.105Z,534.38
2018-03-16T13:08:19.500Z,483.75
2018-03-16T13:08:20.132Z,483.75
2018-03-16T13:08:20.899Z,483.75
2018-03-16T13:08:21.433Z,483.75
2018-03-16T13:08:22.392Z,483.75
2018-03-16T13:08:23.138Z,483.75
2018-03-16T13:09:17.393Z,444.38
2018-03-16T13:09:18.363Z,450.00
2018-03-16T13:09:19.120Z,450.00
2018-03-16T13:09:19.698Z,450.00
2018-03-16T13:09:20.348Z,455.63
2018-03-16T13:09:21.009Z,455.63
2018-03-16T13:10:15.947Z,461.25
2018-03-16T13:10:16.916Z,455.63
2018-03-16T13:10:17.398Z,455.63
2018-03-16T13:10:17.938Z,455.63
2018-03-16T13:10:18.630Z,455.63
2018-03-16T13:10:19.238Z,450.00
2018-03-16T13:11:14.279Z,416.25
2018-03-16T13:11:14.895Z,416.25
2018-03-16T13:11:15.547Z,416.25
2018-03-16T13:11:16.254Z,416.25
2018-03-16T13:11:16.899Z,416.25
2018-03-16T13:11:17.443Z,416.25
2018-03-16T13:12:11.459Z,455.63
2018-03-16T13:12:11.987Z,455.63
2018-03-16T13:12:12.641Z,455.63
2018-03-16T13:12:13.589Z,455.63
2018-03-16T13:12:14.480Z,461.25
2018-03-16T13:12:15.159Z,461.25
2018-03-16T13:13:11.571Z,517.50
2018-03-16T13:13:12.035Z,517.50
2018-03-16T13:13:12.699Z,517.50
2018-03-16T13:13:13.297Z,517.50
2018-03-16T13:14:28.075Z,551.25
2018-03-16T13:14:28.583Z,545.63
2018-03-16T13:14:29.537Z,545.63
2018-03-16T13:14:30.198Z,545.63
2018-03-16T13:14:31.057Z,545.63
2018-03-16T13:14:31.602Z,540.00
2018-03-16T13:15:26.166Z,478.13
2018-03-16T13:15:26.717Z,478.13
2018-03-16T13:15:27.372Z,472.50
2018-03-16T13:15:27.959Z,472.50
2018-03-16T13:15:28.519Z,472.50
2018-03-16T13:15:29.043Z,472.50
2018-03-16T13:15:29.618Z,472.50
2018-03-16T13:16:43.844Z,540.00
2018-03-16T13:16:44.501Z,540.00
2018-03-16T13:16:45.149Z,540.00
2018-03-16T13:16:45.817Z,540.00
2018-03-16T13:16:46.421Z,545.63
2018-03-16T13:16:47.108Z,545.63
2018-03-16T13:18:52.128Z,551.25
2018-03-16T13:18:53.070Z,551.25
2018-03-16T13:18:53.927Z,551.25
2018-03-16T13:18:54.577Z,545.63
2018-03-16T13:18:55.258Z,545.63
2018-03-16T13:20:18.297Z,568.13
2018-03-16T13:20:18.948Z,601.88
2018-03-16T13:20:19.540Z,601.88
2018-03-16T13:20:20.148Z,601.88
2018-03-16T13:20:20.680Z,607.50
2018-03-16T13:20:21.337Z,607.50
2018-03-16T13:20:22.026Z,607.50
2018-03-16T13:20:22.639Z,607.50
2018-03-16T13:44:42.513Z,388.13
2018-03-16T13:44:43.165Z,388.13
2018-03-16T13:44:43.885Z,388.13
2018-03-16T13:44:44.433Z,388.13
2018-03-16T13:44:45.123Z,388.13
2018-03-16T13:44:45.654Z,388.13
2018-03-16T13:44:46.345Z,388.13
2018-03-16T13:44:47.011Z,388.13
2018-03-16T13:44:47.873Z,388.13
2018-03-16T13:44:48.424Z,388.13
2018-03-16T13:44:49.381Z,388.13
2018-03-16T13:44:49.931Z,388.13
2018-03-16T13:44:50.581Z,388.13
2018-03-16T13:44:51.238Z,388.13
2018-03-16T13:44:51.912Z,388.13
2018-03-16T13:44:52.792Z,388.13
2018-03-16T13:44:53.433Z,382.50
2018-03-16T13:44:54.133Z,382.50
2018-03-16T13:44:54.681Z,382.50
2018-03-16T13:44:55.345Z,382.50
2018-03-16T13:44:56.084Z,382.50
2018-03-16T13:44:56.733Z,382.50
2018-03-16T13:44:57.394Z,382.50
2018-03-16T13:44:58.035Z,382.50
2018-03-16T13:44:58.994Z,382.50
2018-03-16T13:44:59.942Z,382.50
2018-03-16T13:45:00.902Z,382.50
2018-03-16T13:45:02.002Z,382.50
2018-03-16T13:45:02.501Z,382.50
2018-03-16T13:45:03.361Z,382.50
2018-03-16T13:45:04.323Z,376.88
2018-03-16T13:45:04.926Z,376.88
2018-03-16T13:45:05.471Z,376.88
2018-03-16T13:45:06.154Z,376.88
2018-03-16T13:45:06.756Z,376.88
2018-03-16T13:45:07.449Z,376.88
2018-03-16T13:45:08.054Z,376.88
2018-03-16T13:45:08.596Z,376.88
2018-03-16T13:45:09.553Z,376.88
2018-03-16T13:45:10.123Z,371.25
2018-03-16T13:45:11.072Z,371.25
2018-03-16T13:45:11.738Z,371.25
2018-03-16T13:45:12.413Z,371.25
2018-03-16T13:45:13.149Z,371.25
2018-03-16T13:45:13.573Z,371.25
2018-03-16T13:45:14.263Z,371.25
2018-03-16T13:45:14.902Z,371.25
2018-03-16T13:45:15.452Z,371.25
2018-03-16T13:45:16.102Z,371.25
2018-03-16T13:45:16.995Z,365.63
2018-03-16T13:45:17.684Z,365.63
2018-03-16T13:45:18.294Z,365.63
2018-03-16T13:45:18.827Z,365.63
2018-03-16T13:45:19.412Z,365.63
2018-03-16T13:45:20.382Z,365.63
2018-03-16T13:45:21.011Z,365.63
2018-03-16T13:45:22.002Z,360.00
2018-03-16T13:45:22.475Z,360.00
2018-03-16T13:45:23.053Z,360.00
2018-03-16T13:45:23.718Z,360.00
2018-03-16T13:45:24.247Z,360.00
2018-03-16T13:45:24.903Z,360.00
2018-03-16T13:45:25.590Z,354.38
2018-03-16T13:45:26.136Z,354.38
2018-03-16T13:45:27.085Z,354.38
2018-03-16T13:45:27.578Z,354.38
2018-03-16T13:45:28.173Z,354.38
2018-03-16T13:45:28.833Z,354.38
2018-03-16T13:45:29.350Z,354.38
2018-03-16T13:45:30.023Z,354.38
2018-03-16T13:45:30.942Z,348.75
2018-03-16T13:45:31.456Z,348.75
2018-03-16T13:45:32.142Z,348.75
2018-03-16T13:45:32.687Z,348.75
2018-03-16T13:45:33.212Z,348.75
2018-03-16T13:45:34.186Z,348.75
2018-03-16T13:45:34.815Z,348.75
2018-03-16T13:45:35.382Z,348.75
2018-03-16T13:45:36.353Z,348.75
2018-03-16T13:45:37.321Z,348.75
2018-03-16T13:45:37.907Z,348.75
2018-03-16T13:45:38.841Z,348.75
2018-03-16T13:45:39.499Z,348.75
2018-03-16T13:45:40.062Z,348.75
2018-03-16T13:45:40.641Z,348.75
2018-03-16T13:45:41.341Z,348.75
2018-03-16T13:45:41.889Z,348.75
2018-03-16T13:45:42.605Z,348.75
2018-03-16T13:45:43.261Z,348.75
2018-03-16T13:45:43.880Z,343.13
2018-03-16T13:45:44.535Z,343.13
2018-03-16T13:45:45.122Z,343.13
2018-03-16T13:45:45.708Z,343.13
2018-03-16T13:45:46.424Z,343.13
2018-03-16T13:45:46.924Z,343.13
2018-03-16T13:45:47.622Z,343.13
2018-03-16T13:45:48.094Z,343.13
2018-03-16T13:45:48.625Z,343.13
2018-03-16T13:45:49.294Z,343.13
2018-03-16T13:45:49.841Z,343.13
2018-03-16T13:45:50.433Z,337.50
2018-03-16T13:45:51.086Z,337.50
2018-03-16T13:45:51.753Z,337.50
2018-03-16T13:45:52.422Z,337.50
2018-03-16T13:45:53.089Z,337.50
2018-03-16T13:45:54.061Z,337.50
2018-03-16T13:45:54.810Z,337.50
2018-03-16T13:45:55.391Z,337.50
2018-03-16T13:45:56.085Z,337.50
2018-03-16T13:45:56.663Z,337.50
2018-03-16T13:45:57.568Z,337.50
2018-03-16T13:45:58.533Z,331.88
2018-03-16T13:45:59.477Z,331.88
2018-03-16T13:46:00.004Z,331.88
2018-03-16T13:46:00.547Z,331.88
2018-03-16T13:46:01.120Z,331.88
2018-03-16T13:46:01.799Z,331.88
2018-03-16T13:46:02.452Z,331.88
2018-03-16T13:46:03.074Z,331.88
2018-03-16T13:46:03.609Z,337.50
2018-03-16T13:46:04.307Z,337.50
2018-03-16T13:46:05.195Z,337.50
2018-03-16T13:46:06.153Z,337.50
2018-03-16T13:46:06.934Z,337.50
2018-03-16T13:46:07.471Z,337.50
2018-03-16T13:46:08.427Z,337.50
2018-03-16T13:46:08.948Z,337.50
2018-03-16T13:46:09.624Z,337.50
2018-03-16T13:46:10.342Z,337.50
2018-03-16T13:46:10.886Z,337.50
2018-03-16T13:46:11.903Z,343.13
2018-03-16T13:46:12.482Z,343.13
2018-03-16T13:46:13.144Z,343.13
2018-03-16T13:46:13.982Z,343.13
2018-03-16T13:46:14.522Z,343.13
2018-03-16T13:46:15.474Z,343.13
2018-03-16T13:46:16.124Z,348.75
2018-03-16T13:46:16.829Z,348.75
2018-03-16T13:46:17.469Z,348.75
2018-03-16T13:46:17.921Z,348.75
2018-03-16T13:46:19.598Z,348.75
2018-03-16T13:46:20.595Z,354.38
2018-03-16T13:46:21.137Z,354.38
2018-03-16T13:46:21.650Z,354.38
2018-03-16T13:46:22.278Z,354.38
2018-03-16T13:46:22.709Z,354.38
2018-03-16T13:46:23.631Z,360.00
2018-03-16T13:46:24.306Z,360.00
2018-03-16T13:46:24.967Z,360.00
2018-03-16T13:46:25.639Z,360.00
2018-03-16T13:46:26.152Z,360.00
2018-03-16T13:46:26.724Z,365.63
2018-03-16T13:46:27.421Z,365.63
2018-03-16T13:46:27.968Z,365.63
2018-03-16T13:46:28.672Z,365.63
2018-03-16T13:46:29.321Z,365.63
2018-03-16T13:46:29.851Z,365.63
2018-03-16T13:46:30.430Z,371.25
2018-03-16T13:46:31.084Z,371.25
2018-03-16T13:46:31.762Z,371.25
2018-03-16T13:46:32.422Z,371.25
2018-03-16T13:46:32.972Z,371.25
2018-03-16T13:46:33.623Z,371.25
2018-03-16T13:46:34.302Z,371.25
2018-03-16T13:46:34.962Z,371.25
2018-03-16T13:46:35.621Z,376.88
2018-03-16T13:46:36.161Z,376.88
2018-03-16T13:46:36.804Z,376.88
2018-03-16T13:46:37.493Z,376.88
2018-03-16T13:46:38.028Z,376.88
2018-03-16T13:46:38.663Z,376.88
2018-03-16T13:46:39.563Z,376.88
2018-03-16T13:46:40.221Z,376.88
2018-03-16T13:46:40.769Z,376.88
2018-03-16T13:46:41.352Z,376.88
2018-03-16T13:46:42.175Z,376.88
2018-03-16T13:46:42.821Z,376.88
2018-03-16T13:46:43.473Z,376.88
2018-03-16T13:46:44.061Z,376.88
2018-03-16T13:46:44.642Z,376.88
2018-03-16T13:46:45.316Z,376.88
2018-03-16T13:46:45.862Z,376.88
2018-03-16T13:46:46.424Z,376.88
2018-03-16T13:46:47.051Z,371.25
2018-03-16T13:46:47.596Z,371.25
2018-03-16T13:46:48.148Z,371.25
2018-03-16T13:46:48.653Z,371.25
2018-03-16T13:46:49.333Z,371.25
2018-03-16T13:46:49.873Z,371.25
2018-03-16T13:46:50.452Z,371.25
2018-03-16T13:46:51.127Z,371.25
2018-03-16T13:46:51.785Z,371.25
2018-03-16T13:46:52.466Z,371.25
2018-03-16T13:46:53.147Z,371.25
2018-03-16T13:46:53.692Z,371.25
2018-03-16T13:46:54.353Z,371.25
2018-03-16T13:46:55.316Z,371.25
2018-03-16T13:46:55.984Z,371.25
2018-03-16T13:46:56.940Z,371.25
2018-03-16T13:46:57.703Z,371.25
2018-03-16T13:46:58.375Z,371.25
2018-03-16T13:46:59.040Z,371.25
2018-03-16T13:46:59.570Z,371.25
2018-03-16T13:47:00.534Z,371.25
2018-03-16T13:47:01.228Z,371.25
2018-03-16T13:47:01.909Z,371.25
2018-03-16T13:47:02.731Z,371.25
2018-03-16T13:47:03.272Z,371.25
2018-03-16T13:47:03.845Z,371.25
2018-03-16T13:47:04.510Z,371.25
2018-03-16T13:47:05.036Z,371.25
2018-03-16T13:47:06.027Z,371.25
2018-03-16T13:47:06.536Z,371.25
2018-03-16T13:47:07.492Z,371.25
2018-03-16T13:47:08.652Z,371.25
2018-03-16T13:47:09.336Z,371.25
2018-03-16T13:47:09.908Z,371.25
2018-03-16T13:47:10.443Z,371.25
2018-03-16T13:47:11.091Z,371.25
2018-03-16T13:47:12.038Z,371.25
2018-03-16T13:47:12.975Z,371.25
2018-03-16T13:47:13.748Z,371.25
2018-03-16T13:47:14.282Z,376.88
2018-03-16T13:47:14.759Z,376.88
2018-03-16T13:47:15.419Z,376.88
2018-03-16T13:47:15.988Z,376.88
2018-03-16T13:47:16.608Z,376.88
2018-03-16T13:47:17.211Z,376.88
2018-03-16T13:47:17.892Z,376.88
2018-03-16T13:47:18.248Z,376.88
2018-03-16T13:47:18.850Z,376.88
2018-03-16T13:48:12.433Z,433.13
2018-03-16T13:48:12.959Z,433.13
2018-03-16T13:48:13.651Z,433.13
2018-03-16T13:48:14.325Z,427.50
2018-03-16T13:48:14.868Z,427.50
2018-03-16T13:48:15.802Z,427.50
2018-03-16T13:48:16.337Z,421.88
2018-03-16T13:48:17.292Z,421.88
2018-03-16T13:48:17.848Z,416.25
2018-03-16T13:48:18.387Z,416.25
2018-03-16T13:48:19.332Z,416.25
2018-03-16T13:48:19.877Z,410.63
2018-03-16T13:48:20.552Z,410.63
2018-03-16T13:48:21.221Z,405.00
2018-03-16T13:48:21.752Z,405.00
2018-03-16T13:48:22.423Z,399.38
2018-03-16T13:48:23.243Z,399.38
2018-03-16T13:48:23.905Z,393.75
2018-03-16T13:48:24.817Z,393.75
2018-03-16T13:48:25.362Z,388.13
2018-03-16T13:48:26.341Z,388.13
2018-03-16T13:48:26.972Z,382.50
2018-03-16T13:48:27.950Z,382.50
2018-03-16T13:48:28.555Z,376.88
2018-03-16T13:48:29.298Z,371.25
2018-03-16T13:48:29.992Z,371.25
2018-03-16T13:48:30.620Z,371.25
2018-03-16T13:48:31.262Z,365.63
2018-03-16T13:48:31.833Z,365.63
2018-03-16T13:48:32.489Z,365.63
2018-03-16T13:48:33.018Z,360.00
2018-03-16T13:48:33.682Z,360.00
2018-03-16T13:48:34.341Z,360.00
2018-03-16T13:48:35.303Z,360.00
2018-03-16T13:48:35.953Z,354.38
2018-03-16T13:48:36.494Z,354.38
2018-03-16T13:48:37.502Z,354.38
2018-03-16T13:48:37.995Z,354.38
2018-03-16T13:48:38.572Z,354.38
2018-03-16T13:48:39.332Z,354.38
2018-03-16T13:48:39.910Z,354.38
2018-03-16T13:48:40.501Z,348.75
2018-03-16T13:48:41.113Z,354.38
2018-03-16T13:48:41.814Z,354.38
2018-03-16T13:48:42.406Z,354.38
2018-03-16T13:48:43.112Z,354.38
2018-03-16T13:48:43.660Z,354.38
2018-03-16T13:48:44.433Z,354.38
2018-03-16T13:48:44.932Z,354.38
2018-03-16T13:48:45.454Z,354.38
2018-03-16T13:48:46.132Z,354.38
2018-03-16T13:48:47.082Z,360.00
2018-03-16T13:48:48.043Z,360.00
2018-03-16T13:48:48.771Z,360.00
2018-03-16T13:48:49.317Z,365.63
2018-03-16T13:48:49.981Z,365.63
2018-03-16T13:48:50.654Z,365.63
2018-03-16T13:48:51.173Z,365.63
2018-03-16T13:48:51.823Z,371.25
2018-03-16T13:48:52.381Z,371.25
2018-03-16T13:48:52.900Z,371.25
2018-03-16T13:48:53.481Z,371.25
2018-03-16T13:48:54.310Z,376.88
2018-03-16T13:48:54.894Z,376.88
2018-03-16T13:48:55.598Z,376.88
2018-03-16T13:48:56.162Z,382.50
2018-03-16T13:48:56.688Z,382.50
2018-03-16T13:48:57.351Z,382.50
2018-03-16T13:48:58.012Z,382.50
2018-03-16T13:48:58.551Z,388.13
2018-03-16T13:48:59.507Z,388.13
2018-03-16T13:49:00.350Z,388.13
2018-03-16T13:49:00.888Z,393.75
2018-03-16T13:49:01.471Z,393.75
2018-03-16T13:49:02.126Z,393.75
2018-03-16T13:49:03.081Z,393.75
2018-03-16T13:49:03.758Z,399.38
2018-03-16T13:49:04.284Z,399.38
2018-03-16T13:49:04.963Z,399.38
2018-03-16T13:49:05.669Z,399.38
2018-03-16T13:49:06.242Z,405.00
2018-03-16T13:49:06.904Z,405.00
2018-03-16T13:49:07.439Z,405.00
2018-03-16T13:49:07.981Z,405.00
2018-03-16T13:49:08.953Z,405.00
2018-03-16T13:49:09.477Z,410.63
2018-03-16T13:49:10.143Z,410.63
2018-03-16T13:49:10.817Z,410.63
2018-03-16T13:49:11.358Z,410.63
2018-03-16T13:49:12.025Z,410.63
2018-03-16T13:49:13.041Z,410.63
2018-03-16T13:49:13.632Z,410.63
2018-03-16T13:49:14.292Z,410.63
2018-03-16T13:49:14.831Z,416.25
2018-03-16T13:49:15.361Z,416.25
2018-03-16T13:49:16.033Z,416.25
2018-03-16T13:49:16.701Z,416.25
2018-03-16T13:49:17.282Z,416.25
2018-03-16T13:49:17.971Z,416.25
2018-03-16T13:49:18.512Z,410.63
2018-03-16T13:49:19.461Z,416.25
2018-03-16T13:49:20.128Z,410.63
2018-03-16T13:49:20.686Z,410.63
2018-03-16T13:49:21.352Z,410.63
2018-03-16T13:49:21.883Z,410.63
2018-03-16T13:49:22.417Z,410.63
2018-03-16T13:49:23.073Z,410.63
2018-03-16T13:49:23.747Z,410.63
2018-03-16T13:49:24.311Z,405.00
2018-03-16T13:49:24.844Z,405.00
2018-03-16T13:49:25.493Z,405.00
2018-03-16T13:49:26.151Z,405.00
2018-03-16T13:49:26.695Z,405.00
2018-03-16T13:49:27.348Z,399.38
2018-03-16T13:49:28.309Z,399.38
2018-03-16T13:49:29.261Z,399.38
2018-03-16T13:49:29.959Z,393.75
2018-03-16T13:49:30.633Z,393.75
2018-03-16T13:49:31.301Z,388.13
2018-03-16T13:49:32.305Z,388.13
2018-03-16T13:49:32.988Z,388.13
2018-03-16T13:49:34.355Z,382.50
2018-03-16T13:49:34.789Z,382.50
2018-03-16T13:49:35.462Z,376.88
2018-03-16T13:49:36.119Z,376.88
2018-03-16T13:49:36.824Z,371.25
2018-03-16T13:49:37.445Z,371.25
2018-03-16T13:49:38.324Z,371.25
2018-03-16T13:49:38.867Z,365.63
2018-03-16T13:49:39.820Z,365.63
2018-03-16T13:49:40.388Z,360.00
2018-03-16T13:49:41.033Z,360.00
2018-03-16T13:49:41.613Z,360.00
2018-03-16T13:49:42.302Z,354.38
2018-03-16T13:49:42.849Z,354.38
2018-03-16T13:49:43.420Z,348.75
2018-03-16T13:49:43.974Z,348.75
2018-03-16T13:49:44.525Z,348.75
2018-03-16T13:49:45.185Z,343.13
2018-03-16T13:49:45.842Z,343.13
2018-03-16T13:49:46.350Z,343.13
2018-03-16T13:49:47.304Z,337.50
2018-03-16T13:49:47.882Z,337.50
2018-03-16T13:49:48.416Z,331.88
2018-03-16T13:49:49.074Z,331.88
2018-03-16T13:49:49.871Z,331.88
2018-03-16T13:49:50.525Z,326.25
2018-03-16T13:49:51.197Z,326.25
2018-03-16T13:49:51.725Z,320.63
2018-03-16T13:49:52.391Z,320.63
2018-03-16T13:49:53.174Z,320.63
2018-03-16T13:49:53.719Z,320.63
2018-03-16T13:49:54.379Z,315.00
2018-03-16T13:49:54.925Z,315.00
2018-03-16T13:49:55.890Z,315.00
2018-03-16T13:49:56.542Z,315.00
2018-03-16T13:49:57.078Z,315.00
2018-03-16T13:49:57.741Z,315.00
2018-03-16T13:49:58.401Z,309.38
2018-03-16T13:49:59.414Z,309.38
2018-03-16T13:50:00.062Z,309.38
2018-03-16T13:50:01.023Z,309.38
2018-03-16T13:50:01.912Z,309.38
2018-03-16T13:50:02.576Z,309.38
2018-03-16T13:50:03.215Z,309.38
2018-03-16T13:50:03.815Z,315.00
2018-03-16T13:50:04.493Z,315.00
2018-03-16T13:50:05.156Z,315.00
2018-03-16T13:50:05.833Z,315.00
2018-03-16T13:50:06.495Z,315.00
2018-03-16T13:50:07.437Z,315.00
2018-03-16T13:50:07.977Z,315.00
2018-03-16T13:50:08.641Z,320.63
2018-03-16T13:50:09.311Z,320.63
2018-03-16T13:50:10.284Z,320.63
2018-03-16T13:50:10.949Z,320.63
2018-03-16T13:50:11.486Z,326.25
2018-03-16T13:50:12.027Z,326.25
2018-03-16T13:50:12.711Z,326.25
2018-03-16T13:50:13.283Z,326.25
2018-03-16T13:50:13.818Z,331.88
2018-03-16T13:50:14.481Z,331.88
2018-03-16T13:50:15.317Z,331.88
2018-03-16T13:50:15.879Z,337.50
2018-03-16T13:50:16.543Z,337.50
2018-03-16T13:50:17.175Z,337.50
2018-03-16T13:50:17.785Z,343.13
2018-03-16T13:50:18.433Z,343.13
2018-03-16T13:50:18.967Z,343.13
2018-03-16T13:50:19.569Z,348.75
2018-03-16T13:50:20.213Z,348.75
2018-03-16T13:50:21.212Z,348.75
2018-03-16T13:50:21.915Z,354.38
2018-03-16T13:50:22.590Z,360.00
2018-03-16T13:50:23.181Z,360.00
2018-03-16T13:50:23.716Z,360.00
2018-03-16T13:50:24.674Z,365.63
2018-03-16T13:50:25.372Z,365.63
2018-03-16T13:50:26.159Z,371.25
2018-03-16T13:50:26.778Z,371.25
2018-03-16T13:50:27.421Z,376.88
2018-03-16T13:50:28.072Z,376.88
2018-03-16T13:50:28.664Z,376.88
2018-03-16T13:50:29.359Z,382.50
2018-03-16T13:50:29.908Z,382.50
2018-03-16T13:50:30.591Z,382.50
2018-03-16T13:50:31.513Z,382.50
2018-03-16T13:50:32.451Z,388.13
2018-03-16T13:50:33.077Z,388.13
2018-03-16T13:50:33.749Z,388.13
2018-03-16T13:50:34.494Z,393.75
2018-03-16T13:50:35.025Z,393.75
2018-03-16T13:50:35.992Z,393.75
2018-03-16T13:50:36.646Z,393.75
2018-03-16T13:50:37.343Z,393.75
2018-03-16T13:50:37.931Z,393.75
2018-03-16T13:50:38.832Z,393.75
2018-03-16T13:50:39.407Z,399.38
2018-03-16T13:50:40.491Z,399.38
2018-03-16T13:50:41.064Z,399.38
2018-03-16T13:50:42.024Z,399.38
2018-03-16T13:50:42.569Z,399.38
2018-03-16T13:50:43.522Z,399.38
2018-03-16T13:50:44.392Z,399.38
2018-03-16T13:50:44.982Z,399.38
2018-03-16T13:50:45.644Z,393.75
2018-03-16T13:50:46.177Z,393.75
2018-03-16T13:50:46.750Z,393.75
2018-03-16T13:50:47.417Z,393.75
2018-03-16T13:50:47.960Z,393.75
2018-03-16T13:50:48.655Z,393.75
2018-03-16T13:50:49.445Z,393.75
2018-03-16T13:50:50.157Z,393.75
2018-03-16T13:50:50.733Z,388.13
2018-03-16T13:50:51.411Z,388.13
2018-03-16T13:50:51.941Z,388.13
2018-03-16T13:50:52.604Z,388.13
2018-03-16T13:50:53.558Z,388.13
2018-03-16T13:50:54.116Z,388.13
2018-03-16T13:50:54.815Z,388.13
2018-03-16T13:50:55.476Z,388.13
2018-03-16T13:50:56.043Z,382.50
2018-03-16T13:50:56.713Z,382.50
2018-03-16T13:50:57.657Z,382.50
2018-03-16T13:50:58.338Z,382.50
2018-03-16T13:50:59.007Z,382.50