createdAt,value
2023-06-12T06:13:22.983Z,99.90
2023-06-12T06:16:06.785Z,99.90
2023-06-12T06:18:43.408Z,99.90
2023-06-12T06:21:18.201Z,99.90
2023-06-12T06:23:52.265Z,99.90
2023-06-12T06:26:25.917Z,99.90
2023-06-12T06:29:14.967Z,99.90
2023-06-12T06:32:01.976Z,99.90
2023-06-12T06:34:37.619Z,99.90
2023-06-12T06:37:13.220Z,99.90
2023-06-12T06:39:56.179Z,99.90
2023-06-12T06:42:34.800Z,99.90
2023-06-12T18:49:58.972Z,79.90
2023-06-12T18:52:32.818Z,73.20
2023-06-12T18:55:06.176Z,76.30
2023-06-12T18:57:38.995Z,75.00
2023-06-12T19:00:15.164Z,80.30
2023-06-12T19:02:49.679Z,75.00
2023-06-12T19:05:22.829Z,77.70
2023-06-12T19:07:59.554Z,75.60
2023-06-12T19:13:07.797Z,77.10
2023-06-12T19:15:45.714Z,78.40
2023-06-12T19:18:18.372Z,80.80
2023-06-12T19:20:51.557Z,80.60
2023-06-12T19:23:27.502Z,81.50
2023-06-12T19:26:03.816Z,81.80
2023-06-12T19:28:36.641Z,82.80
2023-06-12T19:31:16.937Z,82.50
2023-06-12T19:33:55.125Z,87.30
2023-06-12T19:36:30.715Z,88.30
2023-06-12T19:39:07.335Z,90.20
2023-06-12T19:41:41.553Z,90.20
2023-06-12T19:44:19.432Z,91.10
2023-06-12T19:46:57.045Z,91.20
2023-06-12T19:49:36.553Z,92.00
2023-06-12T19:52:13.600Z,92.30
2023-06-12T19:54:48.037Z,92.70
2023-06-12T19:57:29.134Z,92.90
2023-06-12T20:00:01.838Z,92.50
2023-06-12T20:02:45.886Z,93.80
2023-06-12T20:05:20.909Z,94.90
2023-06-12T20:07:54.328Z,95.20
2023-06-12T20:10:34.992Z,96.40
2023-06-12T20:13:08.700Z,96.30
2023-06-12T20:15:44.356Z,98.10
2023-06-12T20:18:21.680Z,98.50
2023-06-12T20:20:55.403Z,99.10
2023-06-12T20:23:30.236Z,99.90
2023-06-12T20:26:02.586Z,99.90
