createdAt,value
2023-01-29T00:00:00.364Z,-1.23
2023-01-29T00:01:00.302Z,-1.27
2023-01-29T00:02:00.347Z,-1.27
2023-01-29T00:03:00.246Z,-1.27
2023-01-29T00:04:00.140Z,-1.17
2023-01-29T00:05:10.031Z,-1.15
2023-01-29T00:06:00.006Z,-1.17
2023-01-29T00:06:59.960Z,-1.29
2023-01-29T00:07:59.874Z,-1.20
2023-01-29T00:08:59.807Z,-1.23
2023-01-29T00:09:59.746Z,-1.25
2023-01-29T00:10:59.692Z,-1.26
2023-01-29T00:11:59.646Z,-1.26
2023-01-29T00:12:59.560Z,-1.22
2023-01-29T00:13:59.500Z,-1.26
2023-01-29T00:14:59.445Z,-1.26
2023-01-29T00:15:59.376Z,-1.29
2023-01-29T00:16:59.328Z,-1.33
2023-01-29T00:17:59.270Z,-1.20
2023-01-29T00:18:59.204Z,-1.27
2023-01-29T00:19:59.127Z,-1.25
2023-01-29T00:20:59.072Z,-1.25
2023-01-29T00:21:59.009Z,-1.29
2023-01-29T00:22:58.959Z,-1.32
2023-01-29T00:23:58.913Z,-1.32
2023-01-29T00:24:58.830Z,-1.27
2023-01-29T00:25:58.767Z,-1.30
2023-01-29T00:26:58.717Z,-1.27
2023-01-29T00:27:58.646Z,-1.32
2023-01-29T00:28:58.589Z,-1.33
2023-01-29T00:29:58.540Z,-1.26
2023-01-29T00:30:58.592Z,-1.29
2023-01-29T00:31:58.536Z,-1.29
2023-01-29T00:32:58.356Z,-1.30
2023-01-29T00:33:58.276Z,-1.29
2023-01-29T00:34:58.205Z,-1.32
2023-01-29T00:35:58.145Z,-1.29
2023-01-29T00:36:58.092Z,-1.32
2023-01-29T00:37:58.035Z,-1.35
2023-01-29T00:38:57.969Z,-1.32
2023-01-29T00:39:57.981Z,-1.30
2023-01-29T00:40:57.870Z,-1.40
2023-01-29T00:41:57.779Z,-1.27
2023-01-29T00:42:57.729Z,-1.29
2023-01-29T00:43:57.654Z,-1.29
2023-01-29T00:44:57.590Z,-1.25
2023-01-29T00:45:57.531Z,-1.29
2023-01-29T00:46:57.515Z,-1.27
2023-01-29T00:47:57.421Z,-1.30
2023-01-29T00:48:57.637Z,-1.29
2023-01-29T00:49:57.283Z,-1.32
2023-01-29T00:50:57.227Z,-1.29
2023-01-29T00:51:57.170Z,-1.29
2023-01-29T00:52:57.110Z,-1.33
2023-01-29T00:53:57.083Z,-1.38
2023-01-29T00:54:56.986Z,-1.38
2023-01-29T00:55:56.918Z,-1.30
2023-01-29T00:56:56.859Z,-1.37
2023-01-29T00:57:56.804Z,-1.29
2023-01-29T00:58:57.355Z,-1.40
2023-01-29T00:59:56.679Z,-1.32
2023-01-29T01:00:56.659Z,-1.38
2023-01-29T01:01:56.575Z,-1.33
2023-01-29T01:02:56.488Z,-1.40
2023-01-29T01:03:56.437Z,-1.37
2023-01-29T01:04:56.372Z,-1.25
2023-01-29T01:05:56.306Z,-1.41
2023-01-29T01:06:56.246Z,-1.29
2023-01-29T01:07:56.201Z,-1.33
2023-01-29T01:08:56.126Z,-1.38
2023-01-29T01:09:56.055Z,-1.38
2023-01-29T01:10:56.001Z,-1.32
2023-01-29T01:11:55.956Z,-1.35
2023-01-29T01:12:55.885Z,-1.38
2023-01-29T01:13:55.821Z,-1.33
2023-01-29T01:14:55.808Z,-1.30
2023-01-29T01:15:55.720Z,-1.29
2023-01-29T01:16:55.623Z,-1.30
2023-01-29T01:17:55.560Z,-1.26
2023-01-29T01:18:55.518Z,-1.27
2023-01-29T01:19:55.456Z,-1.25
2023-01-29T01:20:55.375Z,-1.26
2023-01-29T01:21:55.320Z,-1.29
2023-01-29T01:22:55.262Z,-1.27
2023-01-29T01:23:55.252Z,-1.35
2023-01-29T01:24:55.143Z,-1.25
2023-01-29T01:25:55.079Z,-1.32
2023-01-29T01:26:55.013Z,-1.32
2023-01-29T01:27:54.954Z,-1.30
2023-01-29T01:28:54.885Z,-1.30
2023-01-29T01:29:54.880Z,-1.35
2023-01-29T01:30:54.786Z,-1.33
2023-01-29T01:31:54.718Z,-1.33
2023-01-29T01:32:54.653Z,-1.27
2023-01-29T01:33:54.583Z,-1.37
2023-01-29T01:34:54.527Z,-1.22
2023-01-29T01:35:54.485Z,-1.30
2023-01-29T01:36:54.389Z,-1.38
2023-01-29T01:37:54.335Z,-1.33
2023-01-29T01:38:54.290Z,-1.27
2023-01-29T01:39:54.221Z,-1.38
2023-01-29T01:40:54.159Z,-1.29
2023-01-29T01:41:54.091Z,-1.29
2023-01-29T01:42:54.027Z,-1.29
2023-01-29T01:43:54.018Z,-1.30
2023-01-29T01:44:53.908Z,-1.26
2023-01-29T01:45:53.936Z,-1.26
2023-01-29T01:46:53.771Z,-1.33
2023-01-29T01:47:53.736Z,-1.33
2023-01-29T01:48:53.658Z,-1.33
2023-01-29T01:49:53.609Z,-1.29
2023-01-29T01:50:53.543Z,-1.32
2023-01-29T01:51:53.481Z,-1.43
2023-01-29T01:52:53.406Z,-1.48
2023-01-29T01:53:53.355Z,-1.54
2023-01-29T01:54:53.305Z,-1.64
2023-01-29T01:55:53.217Z,-1.56
2023-01-29T01:56:53.157Z,-1.59
2023-01-29T01:57:53.096Z,-1.62
2023-01-29T01:58:53.055Z,-1.68
2023-01-29T01:59:52.981Z,-1.66
2023-01-29T02:00:52.948Z,-1.65
2023-01-29T02:01:52.876Z,-1.71
2023-01-29T02:02:52.796Z,-1.87
2023-01-29T02:03:52.733Z,-1.79
2023-01-29T02:04:52.673Z,-1.79
2023-01-29T02:05:52.620Z,-1.80
2023-01-29T02:06:52.550Z,-1.77
2023-01-29T02:07:52.488Z,-1.80
2023-01-29T02:08:52.435Z,-1.80
2023-01-29T02:09:52.356Z,-1.83
2023-01-29T02:10:52.316Z,-1.90
2023-01-29T02:11:52.239Z,-1.84
2023-01-29T02:12:52.189Z,-1.83
2023-01-29T02:13:52.116Z,-1.82
2023-01-29T02:14:52.066Z,-1.83
2023-01-29T02:15:52.010Z,-1.82
2023-01-29T02:16:51.937Z,-1.84
2023-01-29T02:17:51.893Z,-1.89
2023-01-29T02:18:51.802Z,-1.84
2023-01-29T02:19:51.748Z,-1.83
2023-01-29T02:20:51.682Z,-1.77
2023-01-29T02:21:51.684Z,-1.79
2023-01-29T02:22:51.561Z,-1.82
2023-01-29T02:23:51.606Z,-1.77
2023-01-29T02:24:51.463Z,-1.79
2023-01-29T02:25:51.391Z,-1.69
2023-01-29T02:26:51.328Z,-1.69
2023-01-29T02:27:51.244Z,-1.71
2023-01-29T02:28:51.204Z,-1.69
2023-01-29T02:29:51.143Z,-1.71
2023-01-29T02:30:51.092Z,-1.74
2023-01-29T02:31:51.066Z,-1.66
2023-01-29T02:32:50.937Z,-1.74
2023-01-29T02:33:50.873Z,-1.65
2023-01-29T02:34:50.811Z,-1.71
2023-01-29T02:35:50.755Z,-1.62
2023-01-29T02:36:50.685Z,-1.68
2023-01-29T02:37:50.645Z,-1.69
2023-01-29T02:38:50.565Z,-1.64
2023-01-29T02:39:50.501Z,-1.65
2023-01-29T02:40:50.447Z,-1.62
2023-01-29T02:41:50.402Z,-1.64
2023-01-29T02:42:50.324Z,-1.66
2023-01-29T02:43:50.259Z,-1.66
2023-01-29T02:44:50.194Z,-1.72
2023-01-29T02:45:50.153Z,-1.69
2023-01-29T02:46:50.071Z,-1.74
2023-01-29T02:47:50.034Z,-1.72
2023-01-29T02:48:49.961Z,-1.69
2023-01-29T02:49:49.893Z,-1.72
2023-01-29T02:50:49.832Z,-1.64
2023-01-29T02:51:49.792Z,-1.72
2023-01-29T02:52:49.722Z,-1.66
2023-01-29T02:53:49.642Z,-1.68
2023-01-29T02:54:49.590Z,-1.69
2023-01-29T02:55:49.515Z,-1.66
2023-01-29T02:56:49.464Z,-1.65
2023-01-29T02:57:49.443Z,-1.66
2023-01-29T02:58:49.328Z,-1.66
2023-01-29T02:59:49.280Z,-1.72
2023-01-29T03:00:49.245Z,-1.71
2023-01-29T03:01:49.176Z,-1.65
2023-01-29T03:02:49.164Z,-1.61
2023-01-29T03:03:49.022Z,-1.65
2023-01-29T03:04:48.958Z,-1.62
2023-01-29T03:05:48.897Z,-1.68
2023-01-29T03:06:48.845Z,-1.68
2023-01-29T03:07:48.787Z,-1.65
2023-01-29T03:08:48.739Z,-1.71
2023-01-29T03:09:48.659Z,-1.58
2023-01-29T03:10:48.589Z,-1.66
2023-01-29T03:11:48.560Z,-1.65
2023-01-29T03:12:48.489Z,-1.54
2023-01-29T03:13:48.404Z,-1.66
2023-01-29T03:14:48.354Z,-1.64
2023-01-29T03:15:48.284Z,-1.58
2023-01-29T03:16:48.251Z,-1.66
2023-01-29T03:17:48.179Z,-1.69
2023-01-29T03:18:48.101Z,-1.64
2023-01-29T03:19:48.049Z,-1.68
2023-01-29T03:20:47.978Z,-1.76
2023-01-29T03:21:47.932Z,-1.74
2023-01-29T03:22:47.849Z,-1.69
2023-01-29T03:23:47.793Z,-1.64
2023-01-29T03:24:47.726Z,-1.66
2023-01-29T03:25:47.663Z,-1.68
2023-01-29T03:26:47.620Z,-1.69
2023-01-29T03:27:47.540Z,-1.76
2023-01-29T03:28:47.480Z,-1.77
2023-01-29T03:29:47.427Z,-1.87
2023-01-29T03:30:47.391Z,-1.80
2023-01-29T03:31:47.376Z,-1.86
2023-01-29T03:32:47.229Z,-1.89
2023-01-29T03:33:47.184Z,-1.94
2023-01-29T03:34:47.119Z,-1.87
2023-01-29T03:35:47.051Z,-1.90
2023-01-29T03:36:46.999Z,-1.83
2023-01-29T03:37:46.949Z,-1.94
2023-01-29T03:38:46.864Z,-1.95
2023-01-29T03:39:46.801Z,-1.89
2023-01-29T03:40:46.742Z,-2.00
2023-01-29T03:41:46.673Z,-2.00
2023-01-29T03:42:46.622Z,-2.01
2023-01-29T03:43:46.547Z,-2.02
2023-01-29T03:44:48.915Z,-1.98
2023-01-29T03:45:46.443Z,-2.12
2023-01-29T03:46:46.362Z,-2.00
2023-01-29T03:47:46.325Z,-2.01
2023-01-29T03:48:46.248Z,-2.08
2023-01-29T03:49:46.186Z,-2.05
2023-01-29T03:50:46.119Z,-2.04
2023-01-29T03:51:46.056Z,-2.10
2023-01-29T03:52:46.012Z,-2.08
2023-01-29T03:53:45.930Z,-2.15
2023-01-29T03:54:45.883Z,-2.18
2023-01-29T03:55:45.820Z,-2.12
2023-01-29T03:56:45.748Z,-2.18
2023-01-29T03:57:45.714Z,-2.18
2023-01-29T03:58:45.629Z,-2.16
2023-01-29T03:59:45.565Z,-2.10
2023-01-29T04:00:45.509Z,-2.18
2023-01-29T04:01:45.472Z,-2.18
2023-01-29T04:02:45.379Z,-2.13
2023-01-29T04:03:45.357Z,-2.22
2023-01-29T04:04:45.256Z,-2.12
2023-01-29T04:05:45.201Z,-2.12
2023-01-29T04:06:45.139Z,-2.25
2023-01-29T04:07:45.086Z,-2.18
2023-01-29T04:08:45.006Z,-2.13
2023-01-29T04:09:44.935Z,-2.15
2023-01-29T04:10:44.887Z,-2.15
2023-01-29T04:11:44.820Z,-2.25
2023-01-29T04:12:44.777Z,-2.19
2023-01-29T04:13:44.705Z,-2.19
2023-01-29T04:14:44.651Z,-2.25
2023-01-29T04:15:44.576Z,-2.21
2023-01-29T04:16:44.573Z,-2.23
2023-01-29T04:17:44.446Z,-2.28
2023-01-29T04:18:44.401Z,-2.26
2023-01-29T04:19:44.330Z,-2.26
2023-01-29T04:20:44.312Z,-2.30
2023-01-29T04:21:44.219Z,-2.28
2023-01-29T04:22:44.140Z,-2.23
2023-01-29T04:23:44.092Z,-2.30
2023-01-29T04:24:44.019Z,-2.22
2023-01-29T04:25:43.952Z,-2.28
2023-01-29T04:26:43.892Z,-2.21
2023-01-29T04:27:43.829Z,-2.23
2023-01-29T04:28:43.782Z,-2.34
2023-01-29T04:29:43.707Z,-2.38
2023-01-29T04:30:43.713Z,-2.38
2023-01-29T04:31:43.617Z,-2.40
2023-01-29T04:32:43.514Z,-2.35
2023-01-29T04:33:43.476Z,-2.32
2023-01-29T04:34:43.400Z,-2.42
2023-01-29T04:35:43.332Z,-2.35
2023-01-29T04:36:43.264Z,-2.37
2023-01-29T04:37:43.214Z,-2.40
2023-01-29T04:38:43.142Z,-2.38
2023-01-29T04:39:43.077Z,-2.37
2023-01-29T04:40:43.024Z,-2.28
2023-01-29T04:41:42.954Z,-2.38
2023-01-29T04:42:42.909Z,-2.23
2023-01-29T04:43:42.845Z,-2.30
2023-01-29T04:44:42.791Z,-2.23
2023-01-29T04:45:42.705Z,-2.23
2023-01-29T04:46:42.653Z,-2.30
2023-01-29T04:47:42.644Z,-2.26
2023-01-29T04:48:42.543Z,-2.23
2023-01-29T04:49:42.457Z,-2.28
2023-01-29T04:50:42.399Z,-2.30
2023-01-29T04:51:42.333Z,-2.35
2023-01-29T04:52:42.270Z,-2.28
2023-01-29T04:53:42.227Z,-2.28
2023-01-29T04:54:42.165Z,-2.16
2023-01-29T04:55:42.110Z,-2.21
2023-01-29T04:56:42.021Z,-2.19
2023-01-29T04:57:41.983Z,-2.32
2023-01-29T04:58:41.914Z,-2.26
2023-01-29T04:59:41.856Z,-2.26
2023-01-29T05:00:41.778Z,-2.26
2023-01-29T05:01:41.840Z,-2.30
2023-01-29T05:02:41.719Z,-2.23
2023-01-29T05:03:41.607Z,-2.22
2023-01-29T05:04:41.552Z,-2.30
2023-01-29T05:05:41.472Z,-2.23
2023-01-29T05:06:41.416Z,-2.18
2023-01-29T05:07:41.351Z,-2.23
2023-01-29T05:08:41.295Z,-2.23
2023-01-29T05:09:41.226Z,-2.16
2023-01-29T05:10:41.164Z,-2.23
2023-01-29T05:11:41.093Z,-2.38
2023-01-29T05:12:41.042Z,-2.41
2023-01-29T05:13:41.000Z,-2.42
2023-01-29T05:14:40.908Z,-2.35
2023-01-29T05:15:41.006Z,-2.37
2023-01-29T05:16:40.786Z,-2.40
2023-01-29T05:17:40.727Z,-2.37
2023-01-29T05:18:40.674Z,-2.40
2023-01-29T05:19:40.628Z,-2.41
2023-01-29T05:20:40.551Z,-2.42
2023-01-29T05:21:41.209Z,-2.45
2023-01-29T05:22:40.420Z,-2.45
2023-01-29T05:23:40.372Z,-2.45
2023-01-29T05:24:40.298Z,-2.52
2023-01-29T05:25:40.236Z,-2.41
2023-01-29T05:26:40.183Z,-2.45
2023-01-29T05:27:40.116Z,-2.47
2023-01-29T05:28:40.043Z,-2.52
2023-01-29T05:29:39.998Z,-2.52
2023-01-29T05:30:39.972Z,-2.56
2023-01-29T05:31:39.892Z,-2.58
2023-01-29T05:32:39.822Z,-2.56
2023-01-29T05:33:39.759Z,-2.52
2023-01-29T05:34:39.677Z,-2.58
2023-01-29T05:35:39.625Z,-2.48
2023-01-29T05:36:39.543Z,-2.45
2023-01-29T05:37:39.495Z,-2.44
2023-01-29T05:38:39.434Z,-2.40
2023-01-29T05:39:39.380Z,-2.38
2023-01-29T05:40:39.297Z,-2.32
2023-01-29T05:41:39.240Z,-2.38
2023-01-29T05:42:39.172Z,-2.38
2023-01-29T05:43:39.136Z,-2.32
2023-01-29T05:44:39.057Z,-2.26
2023-01-29T05:45:38.985Z,-2.41
2023-01-29T05:46:39.024Z,-2.23
2023-01-29T05:47:38.883Z,-2.35
2023-01-29T05:48:38.812Z,-2.38
2023-01-29T05:49:38.897Z,-2.37
2023-01-29T05:50:38.685Z,-2.32
2023-01-29T05:51:38.612Z,-2.38
2023-01-29T05:52:38.569Z,-2.35
2023-01-29T05:53:38.497Z,-2.30
2023-01-29T05:54:38.466Z,-2.25
2023-01-29T05:55:38.372Z,-2.26
2023-01-29T05:56:38.310Z,-2.30
2023-01-29T05:57:38.250Z,-2.26
2023-01-29T05:58:38.199Z,-2.22
2023-01-29T05:59:38.126Z,-2.32
2023-01-29T06:00:38.070Z,-2.30
2023-01-29T06:01:38.016Z,-2.32
2023-01-29T06:02:37.982Z,-2.34
2023-01-29T06:03:37.867Z,-2.32
2023-01-29T06:04:37.806Z,-2.30
2023-01-29T06:05:37.768Z,-2.37
2023-01-29T06:06:37.690Z,-2.37
2023-01-29T06:07:37.638Z,-2.40
2023-01-29T06:08:37.565Z,-2.34
2023-01-29T06:09:37.494Z,-2.35
2023-01-29T06:10:37.448Z,-2.38
2023-01-29T06:11:37.379Z,-2.38
2023-01-29T06:12:37.308Z,-2.35
2023-01-29T06:13:37.246Z,-2.30
2023-01-29T06:14:37.200Z,-2.35
2023-01-29T06:15:37.137Z,-2.30
2023-01-29T06:16:37.085Z,-2.40
2023-01-29T06:17:37.008Z,-2.38
2023-01-29T06:18:36.936Z,-2.37
2023-01-29T06:19:36.882Z,-2.42
2023-01-29T06:20:36.815Z,-2.42
2023-01-29T06:21:36.773Z,-2.45
2023-01-29T06:22:36.708Z,-2.38
2023-01-29T06:23:36.639Z,-2.50
2023-01-29T06:24:36.577Z,-2.45
2023-01-29T06:25:36.516Z,-2.44
2023-01-29T06:26:36.446Z,-2.44
2023-01-29T06:27:36.378Z,-2.47
2023-01-29T06:28:36.327Z,-2.47
2023-01-29T06:29:36.250Z,-2.44
2023-01-29T06:30:36.225Z,-2.48
2023-01-29T06:31:39.046Z,-2.40
2023-01-29T06:32:36.188Z,-2.42
2023-01-29T06:33:36.004Z,-2.41
2023-01-29T06:34:35.948Z,-2.35
2023-01-29T06:35:35.882Z,-2.35
2023-01-29T06:36:35.830Z,-2.32
2023-01-29T06:37:35.755Z,-2.34
2023-01-29T06:38:35.703Z,-2.35
2023-01-29T06:39:35.635Z,-2.41
2023-01-29T06:40:35.581Z,-2.35
2023-01-29T06:41:35.513Z,-2.32
2023-01-29T06:42:35.471Z,-2.32
2023-01-29T06:43:35.393Z,-2.35
2023-01-29T06:44:35.329Z,-2.38
2023-01-29T06:45:35.300Z,-2.41
2023-01-29T06:46:35.203Z,-2.26
2023-01-29T06:47:35.144Z,-2.41
2023-01-29T06:48:35.076Z,-2.32
2023-01-29T06:49:35.011Z,-2.40
2023-01-29T06:50:34.970Z,-2.38
2023-01-29T06:51:34.893Z,-2.37
2023-01-29T06:52:34.831Z,-2.38
2023-01-29T06:53:34.774Z,-2.30
2023-01-29T06:54:34.727Z,-2.41
2023-01-29T06:55:34.643Z,-2.38
2023-01-29T06:56:34.604Z,-2.30
2023-01-29T06:57:34.555Z,-2.41
2023-01-29T06:58:34.477Z,-2.38
2023-01-29T06:59:34.407Z,-2.30
2023-01-29T07:00:34.431Z,-2.40
2023-01-29T07:01:36.376Z,-2.38
2023-01-29T07:02:34.210Z,-2.37
2023-01-29T07:03:34.146Z,-2.34
2023-01-29T07:04:34.100Z,-2.30
2023-01-29T07:05:34.014Z,-2.21
2023-01-29T07:06:33.968Z,-2.26
2023-01-29T07:07:33.892Z,-2.25
2023-01-29T07:08:33.829Z,-2.16
2023-01-29T07:09:33.805Z,-2.28
2023-01-29T07:10:33.705Z,-2.21
2023-01-29T07:11:33.650Z,-2.30
2023-01-29T07:12:33.590Z,-2.16
2023-01-29T07:13:33.519Z,-2.19
2023-01-29T07:14:33.464Z,-2.16
2023-01-29T07:15:33.427Z,-2.19
2023-01-29T07:16:33.406Z,-2.18
2023-01-29T07:17:33.279Z,-2.13
2023-01-29T07:18:33.240Z,-2.15
2023-01-29T07:19:33.156Z,-2.12
2023-01-29T07:20:33.086Z,-2.16
2023-01-29T07:21:33.031Z,-2.30
2023-01-29T07:22:32.987Z,-2.22
2023-01-29T07:23:32.954Z,-2.25
2023-01-29T07:24:32.914Z,-2.21
2023-01-29T07:25:32.776Z,-2.23
2023-01-29T07:26:32.713Z,-2.23
2023-01-29T07:27:32.674Z,-2.28
2023-01-29T07:28:32.586Z,-2.21
2023-01-29T07:29:32.543Z,-2.23
2023-01-29T07:30:32.480Z,-2.26
2023-01-29T07:31:32.466Z,-2.25
2023-01-29T07:32:32.341Z,-2.16
2023-01-29T07:33:32.300Z,-2.18
2023-01-29T07:34:32.220Z,-2.12
2023-01-29T07:35:32.162Z,-2.13
2023-01-29T07:36:32.092Z,-2.18
2023-01-29T07:37:32.045Z,-2.13
2023-01-29T07:38:31.971Z,-2.21
2023-01-29T07:39:31.905Z,-2.22
2023-01-29T07:40:31.857Z,-2.12
2023-01-29T07:41:31.784Z,-2.08
2023-01-29T07:42:31.737Z,-2.04
2023-01-29T07:43:31.673Z,-2.04
2023-01-29T07:44:31.595Z,-2.07
2023-01-29T07:45:31.588Z,-2.10
2023-01-29T07:46:31.473Z,-2.10
2023-01-29T07:47:31.420Z,-2.08
2023-01-29T07:48:31.356Z,-2.07
2023-01-29T07:49:31.316Z,-2.13
2023-01-29T07:50:31.221Z,-2.18
2023-01-29T07:51:31.181Z,-2.18
2023-01-29T07:52:31.103Z,-2.13
2023-01-29T07:53:31.050Z,-2.15
2023-01-29T07:54:30.986Z,-2.16
2023-01-29T07:55:30.944Z,-2.04
2023-01-29T07:56:30.875Z,-2.10
2023-01-29T07:57:30.804Z,-2.05
2023-01-29T07:58:30.744Z,-1.95
2023-01-29T07:59:30.675Z,-1.97
2023-01-29T08:00:30.606Z,-1.98
2023-01-29T08:01:30.596Z,-1.89
2023-01-29T08:02:30.576Z,-1.87
2023-01-29T08:03:30.423Z,-1.89
2023-01-29T08:04:30.361Z,-1.76
2023-01-29T08:05:30.297Z,-1.69
2023-01-29T08:06:30.244Z,-1.68
2023-01-29T08:07:30.167Z,-1.66
2023-01-29T08:08:30.108Z,-1.64
2023-01-29T08:09:30.053Z,-1.64
2023-01-29T08:10:30.009Z,-1.56
2023-01-29T08:11:29.928Z,-1.58
2023-01-29T08:12:29.860Z,-1.61
2023-01-29T08:13:29.796Z,-1.46
2023-01-29T08:14:29.744Z,-1.50
2023-01-29T08:15:29.707Z,-1.43
2023-01-29T08:16:29.714Z,-1.50
2023-01-29T08:17:29.550Z,-1.40
2023-01-29T08:18:29.495Z,-1.46
2023-01-29T08:19:29.430Z,-1.47
2023-01-29T08:20:29.380Z,-1.64
2023-01-29T08:21:29.302Z,-1.68
2023-01-29T08:22:29.260Z,-1.65
2023-01-29T08:23:29.198Z,-1.64
2023-01-29T08:24:41.512Z,-1.66
2023-01-29T08:25:29.124Z,-1.86
2023-01-29T08:26:28.999Z,-1.87
2023-01-29T08:27:28.935Z,-1.84
2023-01-29T08:28:28.878Z,-1.84
2023-01-29T08:29:28.811Z,-1.86
2023-01-29T08:30:28.821Z,-1.71
2023-01-29T08:31:28.707Z,-1.74
2023-01-29T08:32:28.623Z,-1.65
2023-01-29T08:34:28.516Z,-1.58
2023-01-29T08:35:28.442Z,-1.58
2023-01-29T08:36:28.392Z,-1.59
2023-01-29T08:37:28.311Z,-1.50
2023-01-29T08:38:28.275Z,-1.44
2023-01-29T08:39:28.190Z,-1.38
2023-01-29T08:40:28.131Z,-1.35
2023-01-29T08:41:28.067Z,-1.33
2023-01-29T08:42:28.019Z,-1.29
2023-01-29T08:43:27.949Z,-1.27
2023-01-29T08:44:27.904Z,-1.40
2023-01-29T08:45:27.823Z,-1.29
2023-01-29T08:46:27.776Z,-1.29
2023-01-29T08:47:28.738Z,-1.43
2023-01-29T08:48:27.638Z,-1.44
2023-01-29T08:49:27.577Z,-1.48
2023-01-29T08:50:27.519Z,-1.50
2023-01-29T08:51:27.471Z,-1.53
2023-01-29T08:52:27.383Z,-1.54
2023-01-29T08:53:27.344Z,-1.64
2023-01-29T08:54:27.264Z,-1.41
2023-01-29T08:55:27.226Z,-1.40
2023-01-29T08:56:27.154Z,-1.32
2023-01-29T08:57:27.081Z,-1.33
2023-01-29T08:58:27.039Z,-1.32
2023-01-29T08:59:26.966Z,-1.33
2023-01-29T09:00:26.896Z,-1.33
2023-01-29T09:01:26.853Z,-1.46
2023-01-29T09:02:26.829Z,-1.43
2023-01-29T09:03:26.730Z,-1.46
2023-01-29T09:04:26.656Z,-1.43
2023-01-29T09:05:26.593Z,-1.38
2023-01-29T09:06:26.541Z,-1.32
2023-01-29T09:07:26.470Z,-1.27
2023-01-29T09:08:26.404Z,-1.41
2023-01-29T09:09:26.350Z,-1.27
2023-01-29T09:10:26.299Z,-1.26
2023-01-29T09:11:26.221Z,-1.19
2023-01-29T09:12:26.164Z,-1.20
2023-01-29T09:13:26.097Z,-1.27
2023-01-29T09:14:26.030Z,-1.25
2023-01-29T09:15:25.989Z,-1.15
2023-01-29T09:16:25.939Z,-1.19
2023-01-29T09:17:25.855Z,-1.19
2023-01-29T09:18:25.794Z,-1.07
2023-01-29T09:19:25.723Z,-0.96
2023-01-29T09:20:25.670Z,-0.96
2023-01-29T09:21:25.595Z,-0.94
2023-01-29T09:22:25.568Z,-0.96
2023-01-29T09:23:25.492Z,-1.02
2023-01-29T09:24:25.419Z,-0.91
2023-01-29T09:25:25.375Z,-0.97
2023-01-29T09:26:25.334Z,-0.91
2023-01-29T09:27:25.243Z,-0.80
2023-01-29T09:28:25.161Z,-0.77
2023-01-29T09:29:25.117Z,-0.85
2023-01-29T09:30:25.056Z,-0.91
2023-01-29T09:31:25.093Z,-0.91
2023-01-29T09:32:52.049Z,-0.90
2023-01-29T09:33:24.855Z,-0.91
2023-01-29T09:34:24.837Z,-0.94
2023-01-29T09:35:24.753Z,-0.96
2023-01-29T09:36:24.675Z,-0.90
2023-01-29T09:37:24.612Z,-0.91
2023-01-29T09:38:24.550Z,-0.86
2023-01-29T09:39:24.505Z,-0.90
2023-01-29T09:40:24.946Z,-0.91
2023-01-29T09:41:24.390Z,-0.96
2023-01-29T09:42:24.311Z,-0.93
2023-01-29T09:43:24.247Z,-0.93
2023-01-29T09:44:24.210Z,-0.97
2023-01-29T09:45:24.126Z,-0.91
2023-01-29T09:46:24.137Z,-0.85
2023-01-29T09:47:23.994Z,-0.89
2023-01-29T09:48:23.932Z,-0.89
2023-01-29T09:49:23.892Z,-0.89
2023-01-29T09:50:23.908Z,-0.82
2023-01-29T09:51:23.770Z,-0.82
2023-01-29T09:52:23.698Z,-0.82
2023-01-29T09:53:23.633Z,-0.85
2023-01-29T09:54:23.585Z,-0.82
2023-01-29T09:55:23.502Z,-0.80
2023-01-29T09:56:23.439Z,-0.83
2023-01-29T09:57:23.391Z,-0.82
2023-01-29T09:58:23.333Z,-0.75
2023-01-29T09:59:23.278Z,-0.82
2023-01-29T10:00:23.222Z,-0.82
2023-01-29T10:01:23.192Z,-0.96
2023-01-29T10:02:23.121Z,-0.97
2023-01-29T10:03:23.033Z,-0.96
2023-01-29T10:04:22.986Z,-0.91
2023-01-29T10:05:22.893Z,-1.04
2023-01-29T10:06:22.849Z,-0.97
2023-01-29T10:07:22.779Z,-0.86
2023-01-29T10:08:22.702Z,-1.01
2023-01-29T10:09:22.650Z,-0.90
2023-01-29T10:10:22.594Z,-1.01
2023-01-29T10:11:22.543Z,-0.99
2023-01-29T10:12:22.479Z,-1.07
2023-01-29T10:13:22.404Z,-1.15
2023-01-29T10:14:22.335Z,-1.14
2023-01-29T10:15:22.279Z,-1.04
2023-01-29T10:16:22.210Z,-1.05
2023-01-29T10:17:22.222Z,-0.99
2023-01-29T10:18:22.096Z,-1.01
2023-01-29T10:19:22.035Z,-0.86
2023-01-29T10:20:21.974Z,-0.85
2023-01-29T10:21:21.927Z,-0.80
2023-01-29T10:22:21.866Z,-0.61
2023-01-29T10:23:21.793Z,-0.46
2023-01-29T10:24:21.719Z,-0.46
2023-01-29T10:25:21.666Z,-0.47
2023-01-29T10:26:21.613Z,-0.65
2023-01-29T10:27:21.547Z,-0.75
2023-01-29T10:28:21.516Z,-0.70
2023-01-29T10:29:21.421Z,-0.70
2023-01-29T10:30:21.357Z,-0.71
2023-01-29T10:31:21.370Z,-0.67
2023-01-29T10:32:21.239Z,-0.72
2023-01-29T10:33:21.183Z,-0.64
2023-01-29T10:34:21.133Z,-0.62
2023-01-29T10:35:21.045Z,-0.57
2023-01-29T10:36:20.987Z,-0.65
2023-01-29T10:37:20.945Z,-0.62
2023-01-29T10:38:20.900Z,-0.65
2023-01-29T10:39:20.810Z,-0.65
2023-01-29T10:40:20.743Z,-0.62
2023-01-29T10:41:20.698Z,-0.62
2023-01-29T10:42:20.615Z,-0.64
2023-01-29T10:43:20.563Z,-0.61
2023-01-29T10:44:20.507Z,-0.72
2023-01-29T10:45:20.730Z,-0.75
2023-01-29T10:46:20.386Z,-0.64
2023-01-29T10:47:20.404Z,-0.56
2023-01-29T10:48:20.256Z,-0.54
2023-01-29T10:49:20.214Z,-0.65
2023-01-29T10:50:20.135Z,-0.64
2023-01-29T10:51:20.091Z,-0.61
2023-01-29T10:52:20.010Z,-0.46
2023-01-29T10:53:19.956Z,-0.43
2023-01-29T10:54:19.912Z,-0.34
2023-01-29T10:55:19.821Z,-0.32
2023-01-29T10:56:23.014Z,-0.23
2023-01-29T10:57:19.705Z,-0.23
2023-01-29T10:58:19.645Z,-0.25
2023-01-29T10:59:19.590Z,-0.17
2023-01-29T11:00:19.529Z,-0.02
2023-01-29T11:01:19.496Z,0.07
2023-01-29T11:02:19.476Z,0.16
2023-01-29T11:03:27.654Z,0.29
2023-01-29T11:04:19.279Z,0.32
2023-01-29T11:05:19.233Z,0.28
2023-01-29T11:06:19.158Z,0.28
2023-01-29T11:07:19.175Z,0.23
2023-01-29T11:08:19.041Z,0.36
2023-01-29T11:09:19.000Z,0.32
2023-01-29T11:10:19.137Z,0.36
2023-01-29T11:11:18.857Z,0.41
2023-01-29T11:12:20.201Z,0.44
2023-01-29T11:13:18.759Z,0.58
2023-01-29T11:14:18.688Z,0.63
2023-01-29T11:15:18.614Z,0.80
2023-01-29T11:16:18.541Z,0.73
2023-01-29T11:17:18.541Z,0.47
2023-01-29T11:18:18.435Z,0.50
2023-01-29T11:19:18.381Z,0.63
2023-01-29T11:20:18.835Z,0.73
2023-01-29T11:21:18.235Z,0.70
2023-01-29T11:22:18.182Z,0.81
2023-01-29T11:23:18.140Z,0.80
2023-01-29T11:24:18.057Z,0.69
2023-01-29T11:25:18.038Z,0.49
2023-01-29T11:26:17.997Z,0.50
2023-01-29T11:27:17.879Z,0.65
2023-01-29T11:28:17.841Z,0.49
2023-01-29T11:29:17.767Z,0.47
2023-01-29T11:30:18.126Z,0.73
2023-01-29T11:31:17.742Z,0.73
2023-01-29T11:32:17.575Z,0.81
2023-01-29T11:33:17.518Z,0.98
2023-01-29T11:34:17.453Z,1.01
2023-01-29T11:35:17.410Z,0.98
2023-01-29T11:36:17.357Z,0.91
2023-01-29T11:37:17.279Z,0.94
2023-01-29T11:38:17.233Z,0.98
2023-01-29T11:39:17.149Z,0.98
2023-01-29T11:40:17.518Z,0.96
2023-01-29T11:41:17.032Z,1.02
2023-01-29T11:42:16.982Z,1.13
2023-01-29T11:43:16.906Z,0.98
2023-01-29T11:44:16.869Z,0.77
2023-01-29T11:45:16.793Z,0.78
2023-01-29T11:46:16.755Z,0.77
2023-01-29T11:47:16.695Z,0.94
2023-01-29T11:48:16.997Z,0.98
2023-01-29T11:49:20.924Z,1.12
2023-01-29T11:50:16.756Z,1.08
2023-01-29T11:51:16.422Z,1.19
2023-01-29T11:52:16.372Z,1.26
2023-01-29T11:53:16.318Z,1.30
2023-01-29T11:54:16.243Z,1.45
2023-01-29T11:55:16.195Z,1.58
2023-01-29T11:56:16.134Z,1.73
2023-01-29T11:57:16.069Z,1.77
2023-01-29T11:58:16.017Z,1.97
2023-01-29T11:59:15.951Z,1.87
2023-01-29T12:00:16.071Z,2.00
2023-01-29T12:01:15.833Z,1.94
2023-01-29T12:02:15.785Z,2.11
2023-01-29T12:03:15.710Z,2.31
2023-01-29T12:04:15.654Z,2.32
2023-01-29T12:05:15.589Z,2.35
2023-01-29T12:06:15.539Z,2.44
2023-01-29T12:07:15.474Z,2.57
2023-01-29T12:08:15.421Z,2.46
2023-01-29T12:09:16.845Z,2.25
2023-01-29T12:10:15.607Z,2.14
2023-01-29T12:11:15.233Z,2.17
2023-01-29T12:12:15.185Z,2.28
2023-01-29T12:13:15.133Z,2.29
2023-01-29T12:14:15.055Z,2.11
2023-01-29T12:15:14.993Z,1.97
2023-01-29T12:16:15.000Z,1.99
2023-01-29T12:17:14.868Z,2.11
2023-01-29T12:18:14.824Z,2.17
2023-01-29T12:19:14.767Z,2.06
2023-01-29T12:20:14.978Z,2.02
2023-01-29T12:21:14.639Z,1.99
2023-01-29T12:22:14.581Z,2.00
2023-01-29T12:23:14.521Z,2.02
2023-01-29T12:24:14.467Z,2.02
2023-01-29T12:25:14.387Z,1.92
2023-01-29T12:26:14.366Z,1.97
2023-01-29T12:27:14.280Z,1.95
2023-01-29T12:28:14.217Z,2.07
2023-01-29T12:29:14.160Z,2.04
2023-01-29T12:30:14.177Z,1.94
2023-01-29T12:31:14.069Z,2.00
2023-01-29T12:32:13.996Z,1.97
2023-01-29T12:33:13.938Z,1.94
2023-01-29T12:34:13.854Z,1.95
2023-01-29T12:35:13.807Z,1.99
2023-01-29T12:36:13.765Z,2.14
2023-01-29T12:37:13.703Z,1.97
2023-01-29T12:38:13.635Z,2.02
2023-01-29T12:39:13.560Z,1.85
2023-01-29T12:40:13.510Z,1.95
2023-01-29T12:41:13.453Z,1.95
2023-01-29T12:42:13.375Z,1.95
2023-01-29T12:43:13.314Z,2.14
2023-01-29T12:44:13.265Z,2.08
2023-01-29T12:45:13.198Z,2.18
2023-01-29T12:46:13.136Z,2.26
2023-01-29T12:47:13.088Z,2.25
2023-01-29T12:48:13.018Z,2.14
2023-01-29T12:49:12.970Z,2.26
2023-01-29T12:50:12.906Z,2.35
2023-01-29T12:51:12.859Z,2.25
2023-01-29T12:52:12.806Z,2.26
2023-01-29T12:53:12.763Z,2.36
2023-01-29T12:54:12.674Z,2.44
2023-01-29T12:55:12.601Z,2.25
2023-01-29T12:56:12.556Z,2.08