createdAt,value
2022-09-09T00:01:26.964Z,0.60
2022-09-09T00:04:30.346Z,0.60
2022-09-09T00:07:39.464Z,0.63
2022-09-09T00:13:34.328Z,0.60
2022-09-09T00:16:28.247Z,0.70
2022-09-09T00:19:23.824Z,0.60
2022-09-09T00:22:17.808Z,0.50
2022-09-09T00:25:37.886Z,0.65
2022-09-09T00:28:27.928Z,0.60
2022-09-09T00:31:23.318Z,0.60
2022-09-09T00:34:22.519Z,0.70
2022-09-09T00:37:10.545Z,0.60
2022-09-09T00:40:02.052Z,0.47
2022-09-09T00:43:11.725Z,0.65
2022-09-09T00:46:19.327Z,0.60
2022-09-09T00:49:26.491Z,0.60
2022-09-09T00:52:35.311Z,0.68
2022-09-09T00:55:50.427Z,0.70
2022-09-09T00:58:37.150Z,0.50
2022-09-09T01:01:23.966Z,0.60
2022-09-09T01:04:17.208Z,0.50
2022-09-09T01:07:20.064Z,0.57
2022-09-09T01:10:28.724Z,0.70
2022-09-09T01:13:23.972Z,0.55
2022-09-09T01:16:12.615Z,0.60
2022-09-09T01:19:00.804Z,0.80
2022-09-09T01:22:31.083Z,0.90
2022-09-09T01:25:55.497Z,1.10
2022-09-09T01:28:46.543Z,1.00
2022-09-09T01:31:42.321Z,0.90
2022-09-09T01:34:34.618Z,0.85
2022-09-09T01:37:21.334Z,0.73
2022-09-09T01:40:08.651Z,0.73
2022-09-09T01:42:56.313Z,0.60
2022-09-09T01:45:45.284Z,0.68
2022-09-09T01:48:33.965Z,0.65
2022-09-09T01:51:20.772Z,0.55
2022-09-09T01:54:08.410Z,0.60
2022-09-09T01:57:13.546Z,0.65
2022-09-09T02:00:10.372Z,0.43
2022-09-09T02:03:06.119Z,0.88
2022-09-09T02:06:05.113Z,0.50
2022-09-09T02:08:56.009Z,0.68
2022-09-09T02:11:45.718Z,0.60
2022-09-09T02:14:42.831Z,0.93
2022-09-09T02:17:37.229Z,0.88
2022-09-09T02:20:25.260Z,0.88
2022-09-09T02:23:13.834Z,0.75
2022-09-09T02:26:03.040Z,0.80
2022-09-09T02:28:51.327Z,0.70
2022-09-09T02:31:39.182Z,0.90
2022-09-09T02:37:18.736Z,0.70
2022-09-09T02:40:07.937Z,0.70
2022-09-09T02:42:56.167Z,0.50
2022-09-09T02:46:00.005Z,0.52
2022-09-09T02:49:01.705Z,0.50
2022-09-09T02:52:06.736Z,0.68
2022-09-09T02:54:58.177Z,0.55
2022-09-09T02:57:48.772Z,0.50
2022-09-09T03:00:40.439Z,0.50
2022-09-09T03:03:27.197Z,0.57
2022-09-09T03:06:13.994Z,0.50
2022-09-09T03:09:02.739Z,0.50
2022-09-09T03:11:50.329Z,0.60
2022-09-09T03:14:37.077Z,0.68
2022-09-09T03:17:23.991Z,0.50
2022-09-09T03:20:10.811Z,0.55
2022-09-09T03:22:58.503Z,0.55
2022-09-09T03:25:49.547Z,0.52
2022-09-09T03:28:36.556Z,0.57
2022-09-09T03:31:23.699Z,0.50
2022-09-09T03:34:10.974Z,0.60
2022-09-09T03:36:57.783Z,0.70
2022-09-09T03:39:45.387Z,0.70
2022-09-09T03:42:32.420Z,0.95
2022-09-09T03:45:19.287Z,1.10
2022-09-09T03:48:06.195Z,0.98
2022-09-09T03:50:54.733Z,1.07
2022-09-09T03:53:41.423Z,0.80
2022-09-09T03:56:28.136Z,0.90
2022-09-09T03:59:15.261Z,0.80
2022-09-09T04:02:03.184Z,1.00
2022-09-09T04:07:36.675Z,1.33
2022-09-09T04:10:23.566Z,1.13
2022-09-09T04:13:10.475Z,1.20
2022-09-09T04:15:59.895Z,1.20
2022-09-09T04:18:47.810Z,0.93
2022-09-09T04:24:21.791Z,1.10
2022-09-09T04:27:08.616Z,0.90
2022-09-09T04:29:56.261Z,0.98
2022-09-09T04:32:42.953Z,0.85
2022-09-09T04:35:29.604Z,0.93
2022-09-09T04:38:17.770Z,1.10
2022-09-09T04:41:04.835Z,1.02
2022-09-09T04:43:52.724Z,1.10
2022-09-09T04:49:27.067Z,1.00
2022-09-09T04:52:13.763Z,1.02
2022-09-09T04:55:01.143Z,1.00
2022-09-09T04:57:47.839Z,0.90
2022-09-09T05:00:36.455Z,0.80
2022-09-09T05:03:23.322Z,0.70
2022-09-09T05:06:11.935Z,0.80
2022-09-09T05:08:59.172Z,0.80
2022-09-09T05:11:45.997Z,0.82
2022-09-09T05:14:32.922Z,0.88
2022-09-09T05:17:19.715Z,1.00
2022-09-09T05:20:10.189Z,1.05
2022-09-09T05:22:58.316Z,1.13
2022-09-09T05:25:46.710Z,1.77
2022-09-09T05:28:36.354Z,1.75
2022-09-09T05:31:23.196Z,1.70
2022-09-09T05:34:09.959Z,1.30
2022-09-09T05:36:56.746Z,1.42
2022-09-09T05:39:43.565Z,1.30
2022-09-09T05:42:33.492Z,1.55
2022-09-09T05:45:20.809Z,1.50
2022-09-09T05:48:08.792Z,1.55
2022-09-09T05:50:55.514Z,1.45
2022-09-09T05:53:42.998Z,1.30
2022-09-09T05:56:30.617Z,1.40
2022-09-09T05:59:17.472Z,1.40
2022-09-09T06:02:04.250Z,1.27
2022-09-09T06:04:51.058Z,1.30
2022-09-09T06:07:38.651Z,1.55
2022-09-09T06:10:25.911Z,1.50
2022-09-09T06:13:12.608Z,1.50
2022-09-09T06:16:00.016Z,1.70
2022-09-09T06:18:46.978Z,1.52
2022-09-09T06:21:39.881Z,1.53
2022-09-09T06:24:26.687Z,1.70
2022-09-09T06:27:14.590Z,1.48
2022-09-09T06:32:48.042Z,2.03
2022-09-09T06:35:34.795Z,1.70
2022-09-09T06:38:22.619Z,4.75
2022-09-09T06:41:11.191Z,6.53
2022-09-09T06:43:58.401Z,5.57
2022-09-09T06:46:45.508Z,6.07
2022-09-09T06:49:32.228Z,5.80
2022-09-09T06:52:19.194Z,4.38
2022-09-09T06:55:06.520Z,3.83
2022-09-09T06:57:53.285Z,3.42
2022-09-09T07:00:40.080Z,8.15
2022-09-09T07:03:26.953Z,6.60
2022-09-09T07:06:28.063Z,4.80
2022-09-09T07:09:16.997Z,3.78
2022-09-09T07:12:06.768Z,2.80
2022-09-09T07:14:53.497Z,2.47
2022-09-09T07:17:40.228Z,1.88
2022-09-09T07:20:26.951Z,2.17
2022-09-09T07:23:14.842Z,2.30
2022-09-09T07:28:49.090Z,2.00
2022-09-09T07:31:38.459Z,1.67
2022-09-09T07:34:25.300Z,1.55
2022-09-09T07:37:14.407Z,1.70
2022-09-09T07:40:01.529Z,1.60
2022-09-09T07:42:48.662Z,1.55
2022-09-09T07:45:36.409Z,1.30
2022-09-09T07:48:23.165Z,1.33
2022-09-09T07:51:17.867Z,1.25
2022-09-09T07:54:07.444Z,1.25
2022-09-09T07:56:54.217Z,1.50
2022-09-09T07:59:41.197Z,1.58
2022-09-09T08:02:30.263Z,1.33
2022-09-09T08:05:17.642Z,1.33
2022-09-09T08:08:05.267Z,1.42
2022-09-09T08:10:53.919Z,1.20
2022-09-09T08:13:41.268Z,1.50
2022-09-09T08:16:31.762Z,1.30
2022-09-09T08:19:18.581Z,1.20
2022-09-09T08:22:05.355Z,1.30
2022-09-09T08:24:52.092Z,1.20
2022-09-09T08:27:38.802Z,1.10
2022-09-09T08:30:25.501Z,1.10
2022-09-09T08:33:12.198Z,1.10
2022-09-09T08:35:59.755Z,1.00
2022-09-09T08:38:57.538Z,0.82
2022-09-09T08:41:59.597Z,1.45
2022-09-09T08:45:15.499Z,1.30
2022-09-09T08:48:05.058Z,1.40
2022-09-09T08:50:53.069Z,1.40
2022-09-09T08:53:48.718Z,1.20
2022-09-09T08:56:36.080Z,1.00
2022-09-09T08:59:22.810Z,0.90
2022-09-09T09:02:16.950Z,0.77
2022-09-09T09:05:28.587Z,0.68
2022-09-09T09:08:59.820Z,0.60
2022-09-09T09:12:16.714Z,0.60
2022-09-09T09:15:10.050Z,0.45
2022-09-09T09:17:56.807Z,0.50
2022-09-09T09:20:59.837Z,0.50
2022-09-09T09:23:59.095Z,0.55
2022-09-09T09:26:46.035Z,0.60
2022-09-09T09:29:32.823Z,0.50
2022-09-09T09:32:21.928Z,0.90
2022-09-09T09:35:13.610Z,1.55
2022-09-09T09:41:08.755Z,1.40
2022-09-09T09:43:55.823Z,1.35
2022-09-09T09:46:42.580Z,1.52
2022-09-09T09:49:29.562Z,2.17
2022-09-09T09:52:22.335Z,2.50
2022-09-09T09:55:14.945Z,2.05
2022-09-09T09:58:07.042Z,2.38
2022-09-09T10:00:55.082Z,1.50
2022-09-09T10:03:52.424Z,1.45
2022-09-09T10:06:40.800Z,1.35
2022-09-09T10:09:33.558Z,1.17
2022-09-09T10:12:55.626Z,1.05
2022-09-09T10:15:52.229Z,0.70
2022-09-09T10:19:05.363Z,0.50
2022-09-09T10:22:03.341Z,0.60
2022-09-09T10:25:15.614Z,0.52
2022-09-09T10:28:10.978Z,0.40
2022-09-09T10:31:23.836Z,0.50
2022-09-09T10:34:21.464Z,0.40
2022-09-09T10:37:36.716Z,0.40
2022-09-09T10:40:31.078Z,0.40
2022-09-09T10:43:40.263Z,0.40
2022-09-09T10:46:55.050Z,0.50
2022-09-09T10:50:12.996Z,0.50
2022-09-09T10:53:24.758Z,0.30
2022-09-09T10:56:16.349Z,0.43
2022-09-09T10:59:13.221Z,0.50
2022-09-09T11:02:20.286Z,0.30
2022-09-09T11:05:19.450Z,0.50
2022-09-09T11:08:13.226Z,0.50
2022-09-09T11:11:03.518Z,0.40
2022-09-09T11:13:54.799Z,0.40
2022-09-09T11:16:49.151Z,0.20
2022-09-09T11:19:39.838Z,0.40
2022-09-09T11:22:43.740Z,0.20
2022-09-09T11:25:37.594Z,0.28
2022-09-09T11:28:43.981Z,0.50
2022-09-09T11:31:46.414Z,0.30
2022-09-09T11:34:42.037Z,0.32
2022-09-09T11:38:10.469Z,0.22
2022-09-09T11:41:10.015Z,0.30
2022-09-09T11:43:57.182Z,0.28
2022-09-09T11:46:47.176Z,0.40
2022-09-09T11:49:40.275Z,0.30
2022-09-09T11:52:38.704Z,0.43
2022-09-09T11:55:27.532Z,0.30
2022-09-09T11:58:14.194Z,0.50
2022-09-09T12:01:01.004Z,0.40
2022-09-09T12:03:56.791Z,0.40
2022-09-09T12:06:52.792Z,0.43
2022-09-09T12:09:59.186Z,0.40
2022-09-09T12:12:45.950Z,0.40
2022-09-09T12:15:32.771Z,0.38
2022-09-09T12:21:22.392Z,0.30
2022-09-09T12:24:12.256Z,0.32
2022-09-09T12:27:38.188Z,0.40
2022-09-09T12:30:32.762Z,0.40
2022-09-09T12:33:20.307Z,0.40
2022-09-09T12:36:13.895Z,0.22
2022-09-09T12:39:16.479Z,0.30
2022-09-09T12:42:05.311Z,0.47
2022-09-09T12:44:53.819Z,0.30
2022-09-09T12:47:46.890Z,0.28
2022-09-09T12:50:39.604Z,0.30
2022-09-09T12:53:35.256Z,0.40
2022-09-09T12:56:27.532Z,0.38
2022-09-09T12:59:26.407Z,0.40
2022-09-09T13:02:20.903Z,0.50
2022-09-09T13:05:17.388Z,0.30
2022-09-09T13:08:06.285Z,0.38
2022-09-09T13:11:00.197Z,0.22
2022-09-09T13:13:54.488Z,0.50
2022-09-09T13:16:43.178Z,0.43
2022-09-09T13:19:36.495Z,0.50
2022-09-09T13:22:35.534Z,0.40
2022-09-09T13:25:28.879Z,0.40
2022-09-09T13:28:24.150Z,0.35
2022-09-09T13:31:31.468Z,0.45
2022-09-09T13:34:34.035Z,0.30
2022-09-09T13:37:42.162Z,0.40
2022-09-09T13:40:32.616Z,0.38
2022-09-09T13:43:23.610Z,0.40
2022-09-09T13:46:48.351Z,0.52
2022-09-09T13:49:35.062Z,0.30
2022-09-09T13:52:23.224Z,0.43
2022-09-09T13:55:14.140Z,0.20
2022-09-09T13:58:03.469Z,0.40
2022-09-09T14:00:50.880Z,0.30
2022-09-09T14:03:40.377Z,0.40
2022-09-09T14:06:30.264Z,0.35
2022-09-09T14:09:18.685Z,0.35
2022-09-09T14:12:05.755Z,0.50
2022-09-09T14:14:55.319Z,0.30
2022-09-09T14:17:42.081Z,0.40
2022-09-09T14:20:28.836Z,0.20
2022-09-09T14:23:16.476Z,0.10
2022-09-09T14:26:03.313Z,0.28
2022-09-09T14:28:55.377Z,0.10
2022-09-09T14:31:45.267Z,0.30
2022-09-09T14:34:33.371Z,0.10
2022-09-09T14:37:20.152Z,0.20
2022-09-09T14:40:08.413Z,0.28
2022-09-09T14:42:56.727Z,0.22
2022-09-09T14:45:44.624Z,0.20
2022-09-09T14:48:31.383Z,0.22
2022-09-09T14:51:21.316Z,0.73
2022-09-09T14:54:08.141Z,0.30
2022-09-09T14:56:57.689Z,0.30
2022-09-09T14:59:44.416Z,0.30
2022-09-09T15:02:31.222Z,0.20
2022-09-09T15:05:18.110Z,0.30
2022-09-09T15:08:04.858Z,0.20
2022-09-09T15:10:51.568Z,0.30
2022-09-09T15:13:42.508Z,0.20
2022-09-09T15:16:33.162Z,0.38
2022-09-09T15:19:19.938Z,0.20
2022-09-09T15:22:07.019Z,0.40
2022-09-09T15:24:53.725Z,0.30
2022-09-09T15:27:41.452Z,0.40
2022-09-09T15:33:15.299Z,0.30
2022-09-09T15:36:02.249Z,0.40
2022-09-09T15:38:49.427Z,0.40
2022-09-09T15:41:36.736Z,0.22
2022-09-09T15:44:26.428Z,0.35
2022-09-09T15:47:14.361Z,0.30
2022-09-09T15:50:01.107Z,0.25
2022-09-09T15:52:48.271Z,0.30
2022-09-09T15:55:35.018Z,0.30
2022-09-09T15:58:21.689Z,0.20
2022-09-09T16:01:10.482Z,0.43
2022-09-09T16:03:58.373Z,0.30
2022-09-09T16:06:45.414Z,0.30
2022-09-09T16:09:33.314Z,0.40
2022-09-09T16:12:20.042Z,0.30
2022-09-09T16:15:08.150Z,0.30
2022-09-09T16:17:55.221Z,0.50
2022-09-09T16:20:42.109Z,0.50
2022-09-09T16:23:28.926Z,0.50
2022-09-09T16:26:17.391Z,0.40
2022-09-09T16:29:04.439Z,0.40
2022-09-09T16:31:52.470Z,0.30
2022-09-09T16:34:39.188Z,0.30
2022-09-09T16:37:27.284Z,0.40
2022-09-09T16:40:16.752Z,0.35
2022-09-09T16:43:07.234Z,0.40
2022-09-09T16:45:53.966Z,0.25
2022-09-09T16:48:40.696Z,0.40
2022-09-09T16:51:32.711Z,0.30
2022-09-09T16:54:19.461Z,0.40
2022-09-09T16:57:09.048Z,0.40
2022-09-09T16:59:56.861Z,0.47
2022-09-09T17:05:33.699Z,0.30
2022-09-09T17:08:21.239Z,0.25
2022-09-09T17:11:19.336Z,0.32
2022-09-09T17:14:08.543Z,0.50
2022-09-09T17:16:55.247Z,0.70
2022-09-09T17:19:41.938Z,0.40
2022-09-09T17:22:28.695Z,0.40
2022-09-09T17:25:15.569Z,0.30
2022-09-09T17:28:04.951Z,0.25
2022-09-09T17:30:53.576Z,0.30
2022-09-09T17:33:42.562Z,0.15
2022-09-09T17:36:35.437Z,0.10
2022-09-09T17:39:22.213Z,0.10
2022-09-09T17:42:09.300Z,0.20
2022-09-09T17:44:55.962Z,0.20
2022-09-09T17:47:43.901Z,0.30
2022-09-09T17:56:09.077Z,0.25
2022-09-09T17:58:56.448Z,0.40
2022-09-09T18:01:45.751Z,0.20
2022-09-09T18:04:32.799Z,0.20
2022-09-09T18:07:19.940Z,0.20
2022-09-09T18:10:07.678Z,0.17
2022-09-09T18:12:54.361Z,0.30
2022-09-09T18:15:49.134Z,0.30
2022-09-09T18:18:36.801Z,0.30
2022-09-09T18:21:26.266Z,0.30
2022-09-09T18:24:15.396Z,0.28
2022-09-09T18:27:02.396Z,0.50
2022-09-09T18:29:49.151Z,0.30
2022-09-09T18:32:35.902Z,0.47
2022-09-09T18:35:22.668Z,0.43
2022-09-09T18:38:09.483Z,0.35
2022-09-09T18:40:56.299Z,0.68
2022-09-09T18:43:44.211Z,1.27
2022-09-09T18:49:21.690Z,1.50
2022-09-09T18:52:12.319Z,1.55
2022-09-09T18:54:59.771Z,1.60
2022-09-09T18:57:46.631Z,1.60
2022-09-09T19:00:33.928Z,1.30
2022-09-09T19:03:20.661Z,1.25
2022-09-09T19:06:12.787Z,1.10
2022-09-09T19:09:03.217Z,0.90
2022-09-09T19:11:51.643Z,0.70
2022-09-09T19:14:38.698Z,0.60
2022-09-09T19:17:27.920Z,0.60
2022-09-09T19:20:16.319Z,0.60
2022-09-09T19:23:03.134Z,0.60
2022-09-09T19:25:53.107Z,0.50
2022-09-09T19:28:40.231Z,0.43
2022-09-09T19:31:30.300Z,0.40
2022-09-09T19:34:17.056Z,0.30
2022-09-09T19:37:06.084Z,0.30
2022-09-09T19:39:52.825Z,0.40
2022-09-09T19:42:40.750Z,0.30
2022-09-09T19:48:14.788Z,0.30
2022-09-09T19:51:05.856Z,0.20
2022-09-09T19:53:57.512Z,0.25
2022-09-09T19:56:44.680Z,0.30
2022-09-09T19:59:31.450Z,0.30
2022-09-09T20:02:18.264Z,0.28
2022-09-09T20:05:06.942Z,0.30
2022-09-09T20:07:53.768Z,0.22
2022-09-09T20:10:40.467Z,0.32
2022-09-09T20:13:29.960Z,0.47
2022-09-09T20:16:20.518Z,0.60
2022-09-09T20:19:10.495Z,0.70
2022-09-09T20:21:58.951Z,0.70
2022-09-09T20:24:48.494Z,0.70
2022-09-09T20:27:35.161Z,0.60
2022-09-09T20:30:24.704Z,0.47
2022-09-09T20:33:11.391Z,0.30
2022-09-09T20:36:05.002Z,0.50
2022-09-09T20:38:54.306Z,0.50
2022-09-09T20:41:43.787Z,0.40
2022-09-09T20:44:31.263Z,0.40
2022-09-09T20:47:17.995Z,0.35
2022-09-09T20:50:05.097Z,0.40
2022-09-09T20:52:54.071Z,0.43
2022-09-09T20:55:41.024Z,0.30
2022-09-09T20:58:33.483Z,0.30
2022-09-09T21:01:21.712Z,0.30
2022-09-09T21:04:09.737Z,0.40
2022-09-09T21:06:56.696Z,0.32
2022-09-09T21:09:43.484Z,0.40
2022-09-09T21:12:30.303Z,0.30
2022-09-09T21:15:17.091Z,0.30
2022-09-09T21:18:04.035Z,0.28
2022-09-09T21:20:51.156Z,0.40
2022-09-09T21:23:40.674Z,0.30
2022-09-09T21:26:27.847Z,0.30
2022-09-09T21:29:16.630Z,0.30
2022-09-09T21:32:06.050Z,0.28
2022-09-09T21:34:52.790Z,0.35
2022-09-09T21:37:39.866Z,0.30
2022-09-09T21:40:26.744Z,0.22
2022-09-09T21:43:15.245Z,0.35
2022-09-09T21:46:07.652Z,0.30
2022-09-09T21:48:56.542Z,0.30
2022-09-09T21:51:47.584Z,0.30
2022-09-09T21:54:45.048Z,0.20
2022-09-09T21:57:31.818Z,0.60
2022-09-09T22:00:18.959Z,0.57
2022-09-09T22:03:05.839Z,0.60
2022-09-09T22:05:54.129Z,0.43
2022-09-09T22:08:41.537Z,0.50
2022-09-09T22:11:29.795Z,0.45
2022-09-09T22:14:17.173Z,0.52
2022-09-09T22:17:10.295Z,0.45
2022-09-09T22:19:56.980Z,0.40
2022-09-09T22:22:46.052Z,0.38
2022-09-09T22:25:38.102Z,0.30
2022-09-09T22:28:24.827Z,0.38
2022-09-09T22:31:11.567Z,0.30
2022-09-09T22:33:59.000Z,0.40
2022-09-09T22:36:50.560Z,0.30
2022-09-09T22:39:42.321Z,0.30
2022-09-09T22:42:32.644Z,0.30
2022-09-09T22:45:20.969Z,0.30
2022-09-09T22:48:07.696Z,0.30
2022-09-09T22:50:57.072Z,0.30
2022-09-09T22:53:45.120Z,0.30
2022-09-09T22:56:31.818Z,0.30
2022-09-09T22:59:19.630Z,0.30
2022-09-09T23:02:12.881Z,0.30
2022-09-09T23:05:17.083Z,0.40
2022-09-09T23:08:08.421Z,0.17
2022-09-09T23:10:58.370Z,0.38
2022-09-09T23:13:53.977Z,0.32
2022-09-09T23:16:48.512Z,0.30
2022-09-09T23:19:36.649Z,0.20
2022-09-09T23:22:24.276Z,0.28
2022-09-09T23:25:13.994Z,0.22
2022-09-09T23:28:04.334Z,0.20
2022-09-09T23:31:02.934Z,0.20
2022-09-09T23:33:57.972Z,0.20
2022-09-09T23:36:46.915Z,0.20
2022-09-09T23:39:33.645Z,0.17
2022-09-09T23:42:20.632Z,0.20
2022-09-09T23:45:08.010Z,0.30
2022-09-09T23:47:55.852Z,0.30
2022-09-09T23:53:29.545Z,0.17
2022-09-09T23:56:17.078Z,0.40
2022-09-09T23:59:05.374Z,1.00
