createdAt,value
2019-04-04T00:00:23.396Z,12.07
2019-04-04T00:01:31.477Z,11.60
2019-04-04T00:02:36.399Z,12.58
2019-04-04T00:03:41.614Z,12.03
2019-04-04T00:04:46.916Z,13.08
2019-04-04T00:05:52.152Z,13.10
2019-04-04T00:06:58.124Z,11.83
2019-04-04T00:08:03.772Z,12.18
2019-04-04T00:09:10.607Z,12.68
2019-04-04T00:10:15.626Z,12.35
2019-04-04T00:11:20.675Z,13.10
2019-04-04T00:12:25.666Z,12.00
2019-04-04T00:13:30.597Z,12.28
2019-04-04T00:14:35.691Z,11.65
2019-04-04T00:15:40.636Z,12.30
2019-04-04T00:16:48.445Z,12.63
2019-04-04T00:17:53.846Z,11.15
2019-04-04T00:18:59.333Z,13.20
2019-04-04T00:20:04.833Z,12.47
2019-04-04T00:21:09.752Z,11.45
2019-04-04T00:22:15.123Z,12.05
2019-04-04T00:23:20.144Z,11.93
2019-04-04T00:24:25.374Z,10.90
2019-04-04T00:25:30.283Z,13.45
2019-04-04T00:26:35.229Z,12.68
2019-04-04T00:27:43.669Z,11.28
2019-04-04T00:28:47.152Z,11.75
2019-04-04T00:29:52.347Z,13.30
2019-04-04T00:30:57.335Z,12.73
2019-04-04T00:32:02.268Z,11.78
2019-04-04T00:33:07.395Z,12.23
2019-04-04T00:34:13.702Z,12.20
2019-04-04T00:35:18.911Z,12.95
2019-04-04T00:36:23.948Z,12.50
2019-04-04T00:37:29.541Z,11.20
2019-04-04T00:38:37.708Z,12.65
2019-04-04T00:39:41.459Z,13.10
2019-04-04T00:40:46.528Z,12.35
2019-04-04T00:41:51.433Z,11.68
2019-04-04T00:42:56.943Z,13.03
2019-04-04T00:44:02.001Z,11.50
2019-04-04T00:45:07.480Z,12.93
2019-04-04T00:46:12.589Z,13.50
2019-04-04T00:47:17.593Z,12.63
2019-04-04T00:48:22.919Z,14.47
2019-04-04T00:49:27.915Z,13.85
2019-04-04T00:50:33.015Z,12.78
2019-04-04T00:51:39.160Z,12.75
2019-04-04T00:52:44.580Z,13.45
2019-04-04T00:53:49.506Z,13.40
2019-04-04T00:54:54.529Z,13.50
2019-04-04T00:55:59.510Z,14.63
2019-04-04T00:57:04.559Z,13.58
2019-04-04T00:58:09.470Z,13.85
2019-04-04T00:59:14.422Z,13.70
2019-04-04T01:00:19.621Z,12.80
2019-04-04T01:01:26.968Z,12.33
2019-04-04T01:02:31.344Z,12.20
2019-04-04T01:03:36.365Z,14.03
2019-04-04T01:04:41.440Z,13.30
2019-04-04T01:05:46.378Z,12.53
2019-04-04T01:06:51.406Z,14.03
2019-04-04T01:07:56.363Z,13.65
2019-04-04T01:09:01.421Z,12.45
2019-04-04T01:10:07.253Z,14.25
2019-04-04T01:11:12.205Z,13.10
2019-04-04T01:12:17.478Z,13.83
2019-04-04T01:13:23.280Z,12.65
2019-04-04T01:14:29.954Z,13.62
2019-04-04T01:15:35.013Z,14.05
2019-04-04T01:16:40.268Z,13.88
2019-04-04T01:17:45.289Z,13.10
2019-04-04T01:18:50.242Z,13.70
2019-04-04T01:19:55.217Z,13.60
2019-04-04T01:21:00.282Z,12.40
2019-04-04T01:22:05.586Z,13.93
2019-04-04T01:23:10.615Z,13.43
2019-04-04T01:24:15.884Z,13.68
2019-04-04T01:25:20.828Z,14.18
2019-04-04T01:26:25.792Z,13.43
2019-04-04T01:27:30.684Z,13.00
2019-04-04T01:28:37.185Z,14.05
2019-04-04T01:29:42.307Z,16.25
2019-04-04T01:30:47.358Z,13.62
2019-04-04T01:31:52.352Z,13.25
2019-04-04T01:32:57.585Z,13.20
2019-04-04T01:34:02.671Z,13.53
2019-04-04T01:35:08.133Z,13.62
2019-04-04T01:36:13.170Z,14.78
2019-04-04T01:37:18.107Z,13.58
2019-04-04T01:38:23.320Z,13.45
2019-04-04T01:39:29.068Z,13.13
2019-04-04T01:40:35.041Z,14.95
2019-04-04T01:41:40.109Z,13.85
2019-04-04T01:42:45.114Z,13.13
2019-04-04T01:43:50.066Z,12.90
2019-04-04T01:44:55.102Z,13.85
2019-04-04T01:46:00.131Z,13.85
2019-04-04T01:47:05.183Z,13.85
2019-04-04T01:48:10.195Z,13.83
2019-04-04T01:49:15.576Z,13.85
2019-04-04T01:50:22.469Z,13.53
2019-04-04T01:51:27.258Z,13.90
2019-04-04T01:52:32.551Z,15.15
2019-04-04T01:53:37.516Z,13.20
2019-04-04T01:54:42.561Z,13.80
2019-04-04T01:55:47.856Z,13.43
2019-04-04T01:56:53.242Z,12.82
2019-04-04T01:57:58.417Z,13.90
2019-04-04T01:59:03.577Z,14.38
2019-04-04T02:00:10.329Z,13.15
2019-04-04T02:01:16.564Z,13.10
2019-04-04T02:02:22.335Z,14.38
2019-04-04T02:03:27.278Z,12.98
2019-04-04T02:04:32.328Z,12.90
2019-04-04T02:05:37.420Z,14.45
2019-04-04T02:06:42.360Z,13.85
2019-04-04T02:07:47.707Z,12.82
2019-04-04T02:08:52.720Z,13.80
2019-04-04T02:09:57.669Z,14.00
2019-04-04T02:11:05.232Z,13.93
2019-04-04T02:12:09.779Z,13.58
2019-04-04T02:13:14.799Z,13.60
2019-04-04T02:14:19.869Z,13.70
2019-04-04T02:15:25.153Z,13.50
2019-04-04T02:16:30.220Z,14.90
2019-04-04T02:17:35.200Z,11.60
2019-04-04T02:18:40.138Z,13.10
2019-04-04T02:19:45.164Z,12.68
2019-04-04T02:20:50.270Z,13.60
2019-04-04T02:21:55.284Z,12.47
2019-04-04T02:23:01.543Z,12.40
2019-04-04T02:24:06.961Z,12.55
2019-04-04T02:25:12.112Z,13.93
2019-04-04T02:26:17.174Z,13.38
2019-04-04T02:27:22.250Z,13.50
2019-04-04T02:28:27.227Z,12.82
2019-04-04T02:29:32.577Z,13.95
2019-04-04T02:30:37.857Z,13.95
2019-04-04T02:31:46.280Z,12.73
2019-04-04T02:32:51.306Z,13.03
2019-04-04T02:33:56.262Z,12.50
2019-04-04T02:35:01.280Z,13.13
2019-04-04T02:36:06.471Z,12.35
2019-04-04T02:37:11.662Z,13.20
2019-04-04T02:38:16.624Z,13.75
2019-04-04T02:39:22.254Z,13.35
2019-04-04T02:40:27.596Z,12.15
2019-04-04T02:41:32.619Z,13.80
2019-04-04T02:42:37.681Z,13.13
2019-04-04T02:43:42.702Z,13.78
2019-04-04T02:44:48.030Z,12.82
2019-04-04T02:45:53.149Z,13.53
2019-04-04T02:46:58.767Z,12.88
2019-04-04T02:48:03.799Z,12.70
2019-04-04T02:49:08.838Z,14.15
2019-04-04T02:50:14.069Z,13.55
2019-04-04T02:51:19.364Z,13.13
2019-04-04T02:52:24.785Z,12.07
2019-04-04T02:53:29.827Z,12.63
2019-04-04T02:54:34.871Z,13.48
2019-04-04T02:55:39.882Z,12.37
2019-04-04T02:56:45.109Z,13.30
2019-04-04T02:57:50.227Z,12.70
2019-04-04T02:58:55.359Z,12.78
2019-04-04T03:00:00.548Z,13.93
2019-04-04T03:01:05.660Z,14.13
2019-04-04T03:02:10.740Z,13.05
2019-04-04T03:03:15.848Z,14.38
2019-04-04T03:04:20.937Z,12.60
2019-04-04T03:05:25.994Z,13.58
2019-04-04T03:06:31.092Z,13.55
2019-04-04T03:07:36.303Z,14.25
2019-04-04T03:08:41.492Z,14.28
2019-04-04T03:09:46.592Z,12.82
2019-04-04T03:10:51.676Z,13.48
2019-04-04T03:11:56.864Z,13.10
2019-04-04T03:13:02.337Z,12.55
2019-04-04T03:14:07.428Z,13.05
2019-04-04T03:15:13.026Z,12.35
2019-04-04T03:16:21.052Z,11.97
2019-04-04T03:17:24.888Z,12.73
2019-04-04T03:18:29.851Z,13.03
2019-04-04T03:19:34.853Z,14.55
2019-04-04T03:20:40.139Z,13.25
2019-04-04T03:21:45.142Z,13.28
2019-04-04T03:22:50.231Z,14.15
2019-04-04T03:23:55.202Z,12.65
2019-04-04T03:25:00.474Z,14.15
2019-04-04T03:26:05.504Z,13.58
2019-04-04T03:27:10.619Z,14.00
2019-04-04T03:28:15.646Z,14.13
2019-04-04T03:29:20.760Z,13.32
2019-04-04T03:30:25.873Z,12.82
2019-04-04T03:31:36.150Z,13.58
2019-04-04T03:32:37.703Z,14.68
2019-04-04T03:33:43.057Z,13.88
2019-04-04T03:34:50.943Z,14.25
2019-04-04T03:35:54.860Z,12.93
2019-04-04T03:36:59.782Z,13.62
2019-04-04T03:38:04.867Z,14.00
2019-04-04T03:39:10.285Z,13.32
2019-04-04T03:40:15.649Z,13.78
2019-04-04T03:41:20.621Z,14.33
2019-04-04T03:42:25.680Z,12.82
2019-04-04T03:43:30.759Z,14.23
2019-04-04T03:44:36.085Z,14.73
2019-04-04T03:45:41.222Z,12.88
2019-04-04T03:46:46.338Z,13.62
2019-04-04T03:47:51.386Z,14.18
2019-04-04T03:48:56.665Z,14.28
2019-04-04T03:50:01.680Z,13.32
2019-04-04T03:51:07.253Z,12.70
2019-04-04T03:52:12.429Z,13.13
2019-04-04T03:53:18.907Z,13.98
2019-04-04T03:54:26.082Z,14.58
2019-04-04T03:55:31.267Z,13.20
2019-04-04T03:56:39.377Z,13.53
2019-04-04T03:57:42.957Z,12.55
2019-04-04T03:58:48.099Z,12.90
2019-04-04T03:59:53.203Z,13.50
2019-04-04T04:00:58.218Z,14.28
2019-04-04T04:02:03.233Z,12.03
2019-04-04T04:03:08.249Z,13.90
2019-04-04T04:04:13.376Z,13.53
2019-04-04T04:05:25.829Z,12.93
2019-04-04T04:06:30.845Z,13.35
2019-04-04T04:07:35.827Z,12.85
2019-04-04T04:08:40.753Z,13.65
2019-04-04T04:09:45.684Z,12.60
2019-04-04T04:10:50.612Z,12.60
2019-04-04T04:11:55.602Z,13.83
2019-04-04T04:13:00.938Z,13.53
2019-04-04T04:14:05.973Z,13.30
2019-04-04T04:15:11.059Z,13.13
2019-04-04T04:16:16.144Z,12.63
2019-04-04T04:17:21.168Z,12.58
2019-04-04T04:18:26.185Z,12.78
2019-04-04T04:19:31.558Z,12.18
2019-04-04T04:20:37.861Z,13.78
2019-04-04T04:21:43.871Z,13.65
2019-04-04T04:22:50.988Z,13.10
2019-04-04T04:23:56.986Z,12.15
2019-04-04T04:25:03.772Z,12.82
2019-04-04T04:26:09.877Z,12.98
2019-04-04T04:27:15.821Z,12.65
2019-04-04T04:28:21.609Z,13.70
2019-04-04T04:29:29.495Z,12.28
2019-04-04T04:30:33.923Z,13.22
2019-04-04T04:31:38.979Z,15.00
2019-04-04T04:32:44.003Z,12.47
2019-04-04T04:33:49.057Z,12.00
2019-04-04T04:34:54.084Z,13.15
2019-04-04T04:35:59.113Z,12.45
2019-04-04T04:37:04.208Z,16.65
2019-04-04T04:38:09.269Z,12.78
2019-04-04T04:39:14.484Z,12.18
2019-04-04T04:40:19.533Z,13.20
2019-04-04T04:41:24.646Z,13.15
2019-04-04T04:42:29.943Z,12.28
2019-04-04T04:43:34.967Z,12.90
2019-04-04T04:44:42.802Z,13.20
2019-04-04T04:45:47.900Z,12.60
2019-04-04T04:46:53.217Z,11.85
2019-04-04T04:47:58.196Z,12.82
2019-04-04T04:49:04.287Z,12.93
2019-04-04T04:50:09.978Z,15.30
2019-04-04T04:51:15.258Z,13.40
2019-04-04T04:52:20.293Z,13.72
2019-04-04T04:53:25.406Z,13.68
2019-04-04T04:54:30.529Z,13.22
2019-04-04T04:55:35.530Z,13.55
2019-04-04T04:56:40.572Z,14.50
2019-04-04T04:57:45.940Z,13.68
2019-04-04T04:58:50.918Z,12.43
2019-04-04T04:59:56.073Z,12.50
2019-04-04T05:01:01.102Z,13.15
2019-04-04T05:02:06.099Z,13.15
2019-04-04T05:03:11.049Z,13.90
2019-04-04T05:04:16.603Z,12.88
2019-04-04T05:05:21.750Z,13.10
2019-04-04T05:06:26.866Z,14.33
2019-04-04T05:07:31.967Z,14.40
2019-04-04T05:08:37.051Z,14.43
2019-04-04T05:09:43.052Z,13.70
2019-04-04T05:10:48.804Z,12.55
2019-04-04T05:11:54.252Z,13.38
2019-04-04T05:12:59.386Z,13.30
2019-04-04T05:14:04.625Z,13.48
2019-04-04T05:15:10.533Z,14.75
2019-04-04T05:16:15.520Z,13.03
2019-04-04T05:17:20.645Z,13.30
2019-04-04T05:18:25.660Z,12.25
2019-04-04T05:19:30.973Z,13.03
2019-04-04T05:20:36.051Z,12.43
2019-04-04T05:21:41.377Z,12.33
2019-04-04T05:22:46.724Z,12.78
2019-04-04T05:23:52.008Z,12.55
2019-04-04T05:25:08.009Z,14.10
2019-04-04T05:26:03.834Z,12.53
2019-04-04T05:27:08.833Z,12.98
2019-04-04T05:28:13.828Z,13.43
2019-04-04T05:29:18.934Z,14.73
2019-04-04T05:30:24.084Z,13.22
2019-04-04T05:31:29.264Z,13.50
2019-04-04T05:32:34.205Z,12.50
2019-04-04T05:33:39.169Z,13.28
2019-04-04T05:34:44.249Z,13.28
2019-04-04T05:35:49.173Z,14.60
2019-04-04T05:36:54.335Z,13.32
2019-04-04T05:37:59.326Z,12.98
2019-04-04T05:39:06.035Z,12.15
2019-04-04T05:40:11.423Z,13.25
2019-04-04T05:41:16.756Z,11.22
2019-04-04T05:42:21.746Z,13.38
2019-04-04T05:43:27.032Z,13.28
2019-04-04T05:44:34.176Z,12.85
2019-04-04T05:45:38.734Z,13.60
2019-04-04T05:46:43.699Z,13.10
2019-04-04T05:47:49.071Z,13.58
2019-04-04T05:48:54.041Z,13.38
2019-04-04T05:49:59.110Z,13.78
2019-04-04T05:51:04.255Z,13.72
2019-04-04T05:52:09.508Z,12.25
2019-04-04T05:53:14.597Z,12.85
2019-04-04T05:54:19.599Z,13.30
2019-04-04T05:55:24.589Z,14.28
2019-04-04T05:56:29.710Z,12.45
2019-04-04T05:57:34.788Z,13.05
2019-04-04T05:58:40.175Z,14.55
2019-04-04T05:59:45.121Z,13.05
2019-04-04T06:00:50.221Z,12.13
2019-04-04T06:01:55.235Z,11.88
2019-04-04T06:03:00.351Z,12.68
2019-04-04T06:04:05.474Z,12.30
2019-04-04T06:05:11.130Z,12.65
2019-04-04T06:06:16.177Z,11.68
2019-04-04T06:07:21.439Z,11.50
2019-04-04T06:08:26.899Z,11.50
2019-04-04T06:09:32.232Z,11.33
2019-04-04T06:10:37.599Z,11.80
2019-04-04T06:11:42.612Z,12.18
2019-04-04T06:12:47.583Z,11.60
2019-04-04T06:13:52.944Z,11.83
2019-04-04T06:15:00.348Z,13.00
2019-04-04T06:16:04.988Z,12.25
2019-04-04T06:17:10.246Z,13.10
2019-04-04T06:18:15.328Z,12.40
2019-04-04T06:19:20.415Z,11.95
2019-04-04T06:20:25.851Z,11.68
2019-04-04T06:21:31.033Z,12.55
2019-04-04T06:22:36.023Z,11.22
2019-04-04T06:23:40.943Z,12.25
2019-04-04T06:24:45.962Z,12.05
2019-04-04T06:25:51.233Z,12.15
2019-04-04T06:26:56.599Z,11.75
2019-04-04T06:28:02.253Z,14.07
2019-04-04T06:29:07.714Z,11.55
2019-04-04T06:30:13.378Z,12.13
2019-04-04T06:31:18.720Z,12.98
2019-04-04T06:32:23.938Z,12.00
2019-04-04T06:33:29.282Z,11.53
2019-04-04T06:34:34.378Z,12.30
2019-04-04T06:35:40.090Z,12.95
2019-04-04T06:36:47.042Z,12.43
2019-04-04T06:37:52.455Z,13.15
2019-04-04T06:38:57.603Z,12.25
2019-04-04T06:40:02.712Z,13.45
2019-04-04T06:41:07.860Z,12.70
2019-04-04T06:42:12.979Z,12.70
2019-04-04T06:43:18.422Z,12.28
2019-04-04T06:44:23.620Z,11.53
2019-04-04T06:45:29.822Z,11.88
2019-04-04T06:46:35.184Z,12.98
2019-04-04T06:47:40.406Z,12.30
2019-04-04T06:48:45.543Z,12.70
2019-04-04T06:49:50.509Z,12.40
2019-04-04T06:50:55.702Z,13.20
2019-04-04T06:52:00.760Z,12.37
2019-04-04T06:53:05.793Z,13.05
2019-04-04T06:54:10.913Z,13.05
2019-04-04T06:55:15.927Z,13.00
2019-04-04T06:56:21.269Z,13.35
2019-04-04T06:57:26.349Z,11.93
2019-04-04T06:58:31.400Z,12.70
2019-04-04T06:59:37.062Z,12.25
2019-04-04T07:00:42.668Z,11.90
2019-04-04T07:01:47.638Z,13.13
2019-04-04T07:02:55.432Z,12.75
2019-04-04T07:04:00.236Z,12.98
2019-04-04T07:05:06.321Z,13.45
2019-04-04T07:06:12.168Z,12.98
2019-04-04T07:07:17.542Z,12.85
2019-04-04T07:08:22.660Z,12.25
2019-04-04T07:09:27.561Z,12.33
2019-04-04T07:10:32.872Z,13.68
2019-04-04T07:11:38.312Z,12.47
2019-04-04T07:12:43.946Z,13.43
2019-04-04T07:13:49.147Z,12.15
2019-04-04T07:14:54.219Z,12.58
2019-04-04T07:16:06.648Z,11.80
2019-04-04T07:17:08.333Z,12.58
2019-04-04T07:18:12.989Z,14.10
2019-04-04T07:19:19.313Z,12.33
2019-04-04T07:20:24.482Z,13.18
2019-04-04T07:21:29.628Z,14.85
2019-04-04T07:22:34.796Z,14.50
2019-04-04T07:23:41.842Z,14.15
2019-04-04T07:24:46.880Z,12.03
2019-04-04T07:25:53.565Z,12.53
2019-04-04T07:26:59.157Z,12.33
2019-04-04T07:28:04.575Z,12.70
2019-04-04T07:29:11.115Z,13.93
2019-04-04T07:30:16.655Z,12.50
2019-04-04T07:31:21.591Z,13.15
2019-04-04T07:32:26.559Z,14.60
2019-04-04T07:33:31.725Z,13.48
2019-04-04T07:34:36.876Z,12.78
2019-04-04T07:35:41.830Z,12.15
2019-04-04T07:36:46.787Z,13.25
2019-04-04T07:37:56.618Z,12.37
2019-04-04T07:39:00.425Z,12.45
2019-04-04T07:40:06.643Z,13.93
2019-04-04T07:41:14.634Z,15.10
2019-04-04T07:42:19.014Z,15.30
2019-04-04T07:43:24.082Z,15.50
2019-04-04T07:44:29.077Z,11.65
2019-04-04T07:45:34.644Z,12.35
2019-04-04T07:46:41.258Z,13.80
2019-04-04T07:47:47.519Z,14.60
2019-04-04T07:48:52.870Z,13.48
2019-04-04T07:49:57.872Z,12.80
2019-04-04T07:51:03.043Z,13.15
2019-04-04T07:52:08.304Z,12.60
2019-04-04T07:53:13.334Z,12.28
2019-04-04T07:54:18.988Z,13.03
2019-04-04T07:55:23.994Z,12.07
2019-04-04T07:56:29.069Z,12.98
2019-04-04T07:57:34.531Z,11.70
2019-04-04T07:58:39.723Z,12.33
2019-04-04T07:59:44.871Z,12.95
2019-04-04T08:00:50.068Z,13.65
2019-04-04T08:01:55.559Z,15.32
2019-04-04T08:03:00.704Z,11.75
2019-04-04T08:04:06.740Z,13.00
2019-04-04T08:05:13.290Z,12.85
2019-04-04T08:06:18.899Z,12.33
2019-04-04T08:07:23.955Z,11.95
2019-04-04T08:08:29.603Z,12.28
2019-04-04T08:09:34.750Z,13.55
2019-04-04T08:10:39.831Z,12.53
2019-04-04T08:11:45.000Z,11.75
2019-04-04T08:12:50.097Z,11.53
2019-04-04T08:13:55.269Z,12.00
2019-04-04T08:15:00.296Z,10.75
2019-04-04T08:16:06.311Z,11.57
2019-04-04T08:17:11.367Z,11.15
2019-04-04T08:18:16.875Z,10.75
2019-04-04T08:19:22.161Z,11.28
2019-04-04T08:20:27.495Z,10.75
2019-04-04T08:21:32.848Z,11.85
2019-04-04T08:22:39.830Z,11.68
2019-04-04T08:23:44.975Z,11.50
2019-04-04T08:24:50.298Z,12.45
2019-04-04T08:25:55.410Z,12.55
2019-04-04T08:27:00.618Z,12.03
2019-04-04T08:28:05.705Z,11.90
2019-04-04T08:29:10.846Z,11.80
2019-04-04T08:30:16.041Z,12.20
2019-04-04T08:31:21.425Z,12.88
2019-04-04T08:32:26.350Z,12.10
2019-04-04T08:33:31.361Z,11.60
2019-04-04T08:34:36.717Z,11.18
2019-04-04T08:35:41.845Z,11.73
2019-04-04T08:36:46.908Z,10.85
2019-04-04T08:37:51.846Z,10.60
2019-04-04T08:38:57.059Z,12.30
2019-04-04T08:40:02.215Z,10.15
2019-04-04T08:41:07.366Z,9.80
2019-04-04T08:42:12.831Z,9.88
2019-04-04T08:43:17.825Z,12.07
2019-04-04T08:44:22.974Z,10.80
2019-04-04T08:45:28.362Z,11.33
2019-04-04T08:46:33.842Z,11.60
2019-04-04T08:47:38.874Z,11.18
2019-04-04T08:48:43.927Z,13.60
2019-04-04T08:49:49.007Z,11.97
2019-04-04T08:50:54.351Z,10.55
2019-04-04T08:51:59.432Z,10.58
2019-04-04T08:53:04.411Z,9.83
2019-04-04T08:54:09.405Z,10.80
2019-04-04T08:55:14.779Z,11.55
2019-04-04T08:56:19.766Z,10.40
2019-04-04T08:57:24.715Z,11.20
2019-04-04T08:58:29.927Z,11.28
2019-04-04T08:59:34.991Z,11.10
2019-04-04T09:00:40.060Z,11.80
2019-04-04T09:01:45.403Z,10.98
2019-04-04T09:02:50.357Z,11.73
2019-04-04T09:03:55.468Z,11.28
2019-04-04T09:05:11.332Z,10.68
2019-04-04T09:06:08.586Z,10.15
2019-04-04T09:07:14.075Z,11.43
2019-04-04T09:08:19.551Z,12.53
2019-04-04T09:09:26.356Z,11.10
2019-04-04T09:10:33.090Z,10.35
2019-04-04T09:11:39.497Z,11.12
2019-04-04T09:12:47.347Z,10.60
2019-04-04T09:13:54.631Z,11.03
2019-04-04T09:15:00.111Z,10.72
2019-04-04T09:16:05.490Z,11.00
2019-04-04T09:17:10.769Z,11.80
2019-04-04T09:18:16.031Z,11.00
2019-04-04T09:19:21.012Z,11.00
2019-04-04T09:20:26.109Z,10.13
2019-04-04T09:21:31.150Z,10.43
2019-04-04T09:22:40.894Z,11.57
2019-04-04T09:23:50.423Z,9.90
2019-04-04T09:25:01.349Z,9.58
2019-04-04T09:26:16.172Z,9.65
2019-04-04T09:27:23.621Z,9.68
2019-04-04T09:28:29.159Z,10.72
2019-04-04T09:29:37.230Z,10.23
2019-04-04T09:30:43.057Z,9.48
2019-04-04T09:31:50.146Z,9.83
2019-04-04T09:32:55.601Z,9.25
2019-04-04T09:34:01.172Z,7.72
2019-04-04T09:35:09.780Z,7.80
2019-04-04T09:36:16.059Z,7.87
2019-04-04T09:37:22.365Z,8.63
2019-04-04T09:38:29.136Z,8.85
2019-04-04T09:39:34.925Z,7.95
2019-04-04T09:40:39.354Z,9.10
2019-04-04T09:41:45.186Z,7.90
2019-04-04T09:42:50.232Z,8.83
2019-04-04T09:43:55.580Z,9.18
2019-04-04T09:45:00.628Z,9.05
2019-04-04T09:46:05.761Z,8.03
2019-04-04T09:47:11.051Z,8.50
2019-04-04T09:48:16.666Z,8.70
2019-04-04T09:49:21.674Z,9.05
2019-04-04T09:50:26.868Z,8.15
2019-04-04T09:51:31.978Z,9.00
2019-04-04T09:52:37.045Z,8.33
2019-04-04T09:53:52.927Z,7.50
2019-04-04T09:54:49.208Z,7.90
2019-04-04T09:55:54.305Z,7.60
2019-04-04T09:56:59.482Z,8.00
2019-04-04T09:58:05.038Z,8.15
2019-04-04T09:59:10.343Z,7.20
2019-04-04T10:00:16.906Z,8.00
2019-04-04T10:01:22.345Z,8.63
2019-04-04T10:02:27.472Z,8.90
2019-04-04T10:03:32.459Z,8.90
2019-04-04T10:04:37.815Z,9.15
2019-04-04T10:05:42.867Z,7.95
2019-04-04T10:06:48.872Z,10.48
2019-04-04T10:07:53.855Z,10.78
2019-04-04T10:08:58.801Z,9.65
2019-04-04T10:10:04.844Z,10.28
2019-04-04T10:11:09.917Z,10.40
2019-04-04T10:12:15.321Z,9.63
2019-04-04T10:13:20.263Z,11.70
2019-04-04T10:14:25.335Z,11.50
2019-04-04T10:15:30.425Z,11.03
2019-04-04T10:16:35.558Z,10.90
2019-04-04T10:17:40.645Z,11.00
2019-04-04T10:18:45.682Z,11.22
2019-04-04T10:19:51.022Z,11.22
2019-04-04T10:20:56.152Z,8.60
2019-04-04T10:22:01.163Z,10.85
2019-04-04T10:23:06.194Z,9.90
2019-04-04T10:24:11.762Z,10.35
2019-04-04T10:25:17.186Z,9.60
2019-04-04T10:26:22.450Z,10.72
2019-04-04T10:27:27.449Z,12.43
2019-04-04T10:28:32.510Z,11.57
2019-04-04T10:29:37.935Z,9.88
2019-04-04T10:30:43.033Z,11.48
2019-04-04T10:31:48.460Z,11.90
2019-04-04T10:32:53.402Z,12.05
2019-04-04T10:33:58.662Z,12.20
2019-04-04T10:35:04.006Z,12.95
2019-04-04T10:36:09.060Z,13.15
2019-04-04T10:37:14.134Z,12.80
2019-04-04T10:38:19.229Z,12.73
2019-04-04T10:39:29.063Z,12.95
2019-04-04T10:40:30.948Z,12.25
2019-04-04T10:41:36.008Z,15.45
2019-04-04T10:42:41.787Z,14.87
2019-04-04T10:43:47.383Z,14.07
2019-04-04T10:44:52.419Z,14.68
2019-04-04T10:45:57.860Z,14.23
2019-04-04T10:47:02.911Z,14.03
2019-04-04T10:48:07.995Z,14.78
2019-04-04T10:49:12.992Z,16.12
2019-04-04T10:50:18.322Z,14.98
2019-04-04T10:51:23.367Z,17.52
2019-04-04T10:52:28.403Z,15.78
2019-04-04T10:53:33.543Z,15.32
2019-04-04T10:54:38.621Z,15.65
2019-04-04T10:55:43.922Z,14.63
2019-04-04T10:56:49.513Z,14.38
2019-04-04T10:57:54.563Z,14.05
2019-04-04T10:58:59.611Z,14.28
2019-04-04T11:00:06.718Z,15.20
2019-04-04T11:01:11.738Z,14.15
2019-04-04T11:02:16.801Z,14.87
2019-04-04T11:03:21.831Z,13.93
2019-04-04T11:04:26.862Z,13.13
2019-04-04T11:05:35.089Z,13.62
2019-04-04T11:06:38.778Z,13.72
2019-04-04T11:07:43.949Z,13.28
2019-04-04T11:08:49.093Z,15.25
2019-04-04T11:09:54.464Z,12.13
2019-04-04T11:10:59.646Z,12.93
2019-04-04T11:12:04.995Z,13.10
2019-04-04T11:13:10.830Z,13.15
2019-04-04T11:14:15.801Z,13.90
2019-04-04T11:15:20.942Z,12.93
2019-04-04T11:16:30.457Z,12.70
2019-04-04T11:17:33.204Z,12.82
2019-04-04T11:18:38.468Z,13.10
2019-04-04T11:19:43.732Z,12.45
2019-04-04T11:20:48.805Z,12.93
2019-04-04T11:21:54.053Z,14.55
2019-04-04T11:22:59.026Z,13.00
2019-04-04T11:24:04.145Z,14.23
2019-04-04T11:25:09.258Z,14.05
2019-04-04T11:26:14.381Z,15.38
2019-04-04T11:27:19.881Z,13.62
2019-04-04T11:28:25.049Z,12.85
2019-04-04T11:29:30.350Z,13.90
2019-04-04T11:30:35.517Z,12.85
2019-04-04T11:31:40.555Z,15.80
2019-04-04T11:32:48.732Z,13.72
2019-04-04T11:33:52.701Z,15.10
2019-04-04T11:34:58.059Z,14.63
2019-04-04T11:36:04.794Z,15.05
2019-04-04T11:37:09.879Z,13.95
2019-04-04T11:38:15.419Z,16.23
2019-04-04T11:39:21.035Z,14.18
2019-04-04T11:40:26.105Z,15.43
2019-04-04T11:41:31.186Z,16.10
2019-04-04T11:42:36.268Z,14.65
2019-04-04T11:43:41.738Z,15.03
2019-04-04T11:44:46.923Z,16.27
2019-04-04T11:45:52.322Z,17.12
2019-04-04T11:46:57.312Z,15.55
2019-04-04T11:48:02.449Z,16.37
2019-04-04T11:49:07.884Z,15.08
2019-04-04T11:50:13.653Z,15.23
2019-04-04T11:51:18.808Z,14.98
2019-04-04T11:52:23.997Z,15.83
2019-04-04T11:53:28.967Z,14.75
2019-04-04T11:54:58.295Z,15.85
2019-04-04T11:56:03.575Z,15.78
2019-04-04T11:57:08.541Z,15.18
2019-04-04T11:58:13.600Z,15.70
2019-04-04T11:59:18.700Z,15.60
2019-04-04T12:00:30.971Z,16.27
2019-04-04T12:01:37.964Z,15.38
2019-04-04T12:02:43.322Z,16.15
2019-04-04T12:03:48.318Z,14.78
2019-04-04T12:04:53.778Z,15.43
2019-04-04T12:05:58.888Z,14.80
2019-04-04T12:07:03.953Z,14.75
2019-04-04T12:08:09.382Z,15.80
2019-04-04T12:09:14.580Z,16.77
2019-04-04T12:10:20.003Z,14.73
2019-04-04T12:11:25.323Z,15.48
2019-04-04T12:12:30.398Z,14.30
2019-04-04T12:13:35.795Z,14.07
2019-04-04T12:14:40.977Z,15.25
2019-04-04T12:15:46.183Z,15.25
2019-04-04T12:16:51.836Z,15.30
2019-04-04T12:17:56.832Z,15.20
2019-04-04T12:19:02.248Z,14.95
2019-04-04T12:20:08.144Z,14.30
2019-04-04T12:21:13.088Z,15.55
2019-04-04T12:22:18.623Z,15.88
2019-04-04T12:23:23.789Z,14.45
2019-04-04T12:24:28.866Z,14.70
2019-04-04T12:25:33.975Z,15.18
2019-04-04T12:26:39.084Z,14.90
2019-04-04T12:27:44.152Z,13.28
2019-04-04T12:28:49.607Z,13.45
2019-04-04T12:29:54.755Z,12.95
2019-04-04T12:31:00.011Z,11.95
2019-04-04T12:32:05.510Z,12.73
2019-04-04T12:33:10.611Z,12.43
2019-04-04T12:34:15.906Z,12.65
2019-04-04T12:35:20.980Z,12.50
2019-04-04T12:36:26.254Z,14.95
2019-04-04T12:37:31.346Z,12.65
2019-04-04T12:38:36.341Z,12.73
2019-04-04T12:39:44.294Z,12.75
2019-04-04T12:40:48.789Z,12.78
2019-04-04T12:41:54.455Z,13.28
2019-04-04T12:42:59.506Z,13.05
2019-04-04T12:44:05.113Z,14.63
2019-04-04T12:45:10.470Z,12.95
2019-04-04T12:46:15.895Z,13.53
2019-04-04T12:47:20.974Z,14.23
2019-04-04T12:48:26.079Z,14.03
2019-04-04T12:49:31.423Z,14.58
2019-04-04T12:50:36.585Z,13.88
2019-04-04T12:51:41.617Z,12.85
2019-04-04T12:52:46.902Z,13.75
2019-04-04T12:53:51.963Z,12.35
2019-04-04T12:54:56.997Z,11.33
2019-04-04T12:56:02.750Z,11.57
2019-04-04T12:57:08.186Z,11.10
2019-04-04T12:58:14.372Z,11.95
2019-04-04T12:59:19.653Z,12.20
2019-04-04T13:00:24.726Z,12.07
2019-04-04T13:01:29.873Z,12.85
2019-04-04T13:02:34.909Z,13.68
2019-04-04T13:03:39.879Z,12.40
2019-04-04T13:04:44.974Z,12.73
2019-04-04T13:05:50.392Z,11.78
2019-04-04T13:06:55.491Z,12.60
2019-04-04T13:08:00.845Z,12.90
2019-04-04T13:09:08.450Z,12.85
2019-04-04T13:10:14.520Z,11.63
2019-04-04T13:11:19.618Z,11.63
2019-04-04T13:12:24.949Z,11.30
2019-04-04T13:13:30.060Z,12.35
2019-04-04T13:14:35.200Z,11.60
2019-04-04T13:15:40.312Z,12.65
2019-04-04T13:16:45.485Z,12.85
2019-04-04T13:17:50.535Z,11.88
2019-04-04T13:18:55.715Z,11.25
2019-04-04T13:20:00.823Z,11.80
2019-04-04T13:21:06.015Z,11.30
2019-04-04T13:22:11.175Z,10.98
2019-04-04T13:23:16.197Z,11.40
2019-04-04T13:24:21.352Z,11.38
2019-04-04T13:25:26.558Z,10.82
2019-04-04T13:26:31.498Z,11.95
2019-04-04T13:27:36.697Z,11.00
2019-04-04T13:28:42.029Z,11.53
2019-04-04T13:29:47.546Z,10.65
2019-04-04T13:30:52.624Z,10.90
2019-04-04T13:31:57.992Z,11.50
2019-04-04T13:33:03.057Z,10.95
2019-04-04T13:34:08.812Z,12.25
2019-04-04T13:35:14.110Z,12.18
2019-04-04T13:36:19.302Z,10.75
2019-04-04T13:37:24.654Z,10.65
2019-04-04T13:38:29.949Z,10.58
2019-04-04T13:39:35.109Z,11.90
2019-04-04T13:40:45.603Z,10.70
2019-04-04T13:41:47.224Z,11.53
2019-04-04T13:42:53.102Z,11.18
2019-04-04T13:43:58.833Z,10.80
2019-04-04T13:45:04.473Z,12.35
2019-04-04T13:46:11.102Z,11.50
2019-04-04T13:47:16.486Z,11.68
2019-04-04T13:48:21.956Z,12.20
2019-04-04T13:49:27.014Z,14.13
2019-04-04T13:50:32.150Z,14.85
2019-04-04T13:51:37.673Z,15.72
2019-04-04T13:52:43.170Z,14.70
2019-04-04T13:53:48.178Z,14.98
2019-04-04T13:54:55.618Z,14.60
2019-04-04T13:56:00.040Z,14.98
2019-04-04T13:57:05.156Z,15.68
2019-04-04T13:58:10.246Z,15.50
2019-04-04T13:59:15.608Z,14.35
2019-04-04T14:00:21.362Z,14.55
2019-04-04T14:01:26.633Z,15.48
2019-04-04T14:02:31.762Z,15.75
2019-04-04T14:03:36.958Z,15.00
2019-04-04T14:04:42.036Z,14.70