createdAt,value
2023-04-07T00:01:00.952Z,22.90
2023-04-07T00:03:28.055Z,22.90
2023-04-07T00:05:55.081Z,22.90
2023-04-07T00:08:22.090Z,22.90
2023-04-07T00:10:48.973Z,22.90
2023-04-07T00:13:16.258Z,22.90
2023-04-07T00:15:43.345Z,22.90
2023-04-07T00:18:10.521Z,22.90
2023-04-07T00:20:37.635Z,22.90
2023-04-07T00:23:04.578Z,22.90
2023-04-07T00:25:31.555Z,22.80
2023-04-07T00:27:58.628Z,22.90
2023-04-07T00:30:25.612Z,22.80
2023-04-07T00:32:52.750Z,22.80
2023-04-07T00:35:19.825Z,22.80
2023-04-07T00:37:46.938Z,22.80
2023-04-07T00:40:13.986Z,22.80
2023-04-07T00:42:41.041Z,22.80
2023-04-07T00:45:10.124Z,22.80
2023-04-07T00:47:37.328Z,22.80
2023-04-07T00:50:08.082Z,22.80
2023-04-07T00:52:36.051Z,22.80
2023-04-07T00:55:03.516Z,22.80
2023-04-07T00:57:30.480Z,22.80
2023-04-07T00:59:57.947Z,22.80
2023-04-07T01:02:43.328Z,22.80
2023-04-07T01:05:21.270Z,22.80
2023-04-07T01:08:17.766Z,22.80
2023-04-07T01:10:54.903Z,22.80
2023-04-07T01:13:37.569Z,22.80
2023-04-07T01:16:15.976Z,22.70
2023-04-07T01:18:55.584Z,22.80
2023-04-07T01:21:28.694Z,22.80
2023-04-07T01:24:33.240Z,22.70
2023-04-07T01:27:32.240Z,22.70
2023-04-07T01:30:03.942Z,22.70
2023-04-07T01:32:33.805Z,22.80
2023-04-07T01:35:03.089Z,22.70
2023-04-07T01:37:30.838Z,22.70
2023-04-07T01:39:57.856Z,22.70
2023-04-07T01:42:27.707Z,22.70
2023-04-07T01:44:56.288Z,22.70
2023-04-07T01:47:24.482Z,22.70
2023-04-07T01:49:52.560Z,22.70
2023-04-07T01:52:20.522Z,22.70
2023-04-07T01:54:48.403Z,22.60
2023-04-07T01:57:15.612Z,22.70
2023-04-07T01:59:42.643Z,22.60
2023-04-07T02:02:09.996Z,22.70
2023-04-07T02:04:53.925Z,22.70
2023-04-07T02:07:36.938Z,22.70
2023-04-07T02:10:09.402Z,22.70
2023-04-07T02:12:39.387Z,22.70
2023-04-07T02:15:11.290Z,22.70
2023-04-07T02:17:42.205Z,22.70
2023-04-07T02:20:12.325Z,22.60
2023-04-07T02:22:41.374Z,22.70
2023-04-07T02:25:32.457Z,22.60
2023-04-07T02:28:01.566Z,22.70
2023-04-07T02:30:29.591Z,22.70
2023-04-07T02:32:56.810Z,22.60
2023-04-07T02:35:24.309Z,22.60
2023-04-07T02:37:51.821Z,22.60
2023-04-07T02:40:18.901Z,22.60
2023-04-07T02:42:47.183Z,22.60
2023-04-07T02:45:14.143Z,22.60
2023-04-07T02:47:41.181Z,22.60
2023-04-07T02:50:08.729Z,22.60
2023-04-07T02:52:35.859Z,22.60
2023-04-07T02:55:03.521Z,22.60
2023-04-07T02:57:30.626Z,22.60
2023-04-07T02:59:58.223Z,22.60
2023-04-07T03:02:25.600Z,22.60
2023-04-07T03:04:53.311Z,22.60
2023-04-07T03:07:20.536Z,22.60
2023-04-07T03:09:47.638Z,22.60
2023-04-07T03:12:14.823Z,22.60
2023-04-07T03:14:41.890Z,22.60
2023-04-07T03:17:08.913Z,22.60
2023-04-07T03:19:36.155Z,22.60
2023-04-07T03:22:03.255Z,22.60
2023-04-07T03:24:31.047Z,22.60
2023-04-07T03:26:58.336Z,22.60
2023-04-07T03:29:25.335Z,22.60
2023-04-07T03:31:52.264Z,22.60
2023-04-07T03:34:21.997Z,22.60
2023-04-07T03:36:48.862Z,22.60
2023-04-07T03:39:16.527Z,22.60
2023-04-07T03:41:43.622Z,22.60
2023-04-07T03:44:10.703Z,22.60
2023-04-07T03:46:38.131Z,22.60
2023-04-07T03:49:05.034Z,22.60
2023-04-07T03:51:33.028Z,22.60
2023-04-07T03:54:00.639Z,22.60
2023-04-07T03:56:28.972Z,22.60
2023-04-07T03:58:56.247Z,22.60
2023-04-07T04:01:23.642Z,22.60
2023-04-07T04:03:52.236Z,22.60
2023-04-07T04:06:19.499Z,22.60
2023-04-07T04:08:46.582Z,22.50
2023-04-07T04:11:13.539Z,22.60
2023-04-07T04:13:40.555Z,22.50
2023-04-07T04:16:08.122Z,22.50
2023-04-07T04:18:35.031Z,22.50
2023-04-07T04:21:02.205Z,22.50
2023-04-07T04:23:29.183Z,22.50
2023-04-07T04:25:57.039Z,22.60
2023-04-07T04:28:23.977Z,22.60
2023-04-07T04:30:50.937Z,22.50
2023-04-07T04:33:17.960Z,22.50
2023-04-07T04:35:47.051Z,22.50
2023-04-07T04:38:14.072Z,22.50
2023-04-07T04:40:41.135Z,22.50
2023-04-07T04:43:09.650Z,22.50
2023-04-07T04:45:36.794Z,22.50
2023-04-07T04:48:04.110Z,22.50
2023-04-07T04:50:31.119Z,22.50
2023-04-07T04:53:01.433Z,22.50
2023-04-07T04:55:28.812Z,22.50
2023-04-07T04:57:56.439Z,22.50
2023-04-07T05:00:23.668Z,22.50
2023-04-07T05:02:51.216Z,22.50
2023-04-07T05:05:18.596Z,22.50
2023-04-07T05:07:45.723Z,22.50
2023-04-07T05:10:12.868Z,22.50
2023-04-07T05:12:39.779Z,22.50
2023-04-07T05:15:07.789Z,22.50
2023-04-07T05:17:34.736Z,22.50
2023-04-07T05:20:02.063Z,22.50
2023-04-07T05:22:29.038Z,22.50
2023-04-07T05:24:56.566Z,22.50
2023-04-07T05:27:23.589Z,22.10
2023-04-07T05:29:51.042Z,22.50
2023-04-07T05:32:19.675Z,22.50
2023-04-07T05:34:47.199Z,22.50
2023-04-07T05:37:14.157Z,22.50
2023-04-07T05:39:41.288Z,22.50
2023-04-07T05:42:08.255Z,22.50
2023-04-07T05:44:35.282Z,22.50
2023-04-07T05:47:02.372Z,22.50
2023-04-07T05:49:29.525Z,22.60
2023-04-07T05:51:56.759Z,22.70
2023-04-07T05:54:23.836Z,22.80
2023-04-07T05:56:50.748Z,22.90
2023-04-07T05:59:17.690Z,23.30
2023-04-07T06:01:44.670Z,23.20
2023-04-07T06:04:11.743Z,23.30
2023-04-07T06:06:38.836Z,23.40
2023-04-07T06:09:08.139Z,23.50
2023-04-07T06:11:35.370Z,23.60
2023-04-07T06:14:02.783Z,23.80
2023-04-07T06:16:29.765Z,23.80
2023-04-07T06:18:56.950Z,24.00
2023-04-07T06:21:25.294Z,24.10
2023-04-07T06:23:52.262Z,24.20
2023-04-07T06:26:19.356Z,24.20
2023-04-07T06:28:49.537Z,24.30
2023-04-07T06:31:18.768Z,24.40
2023-04-07T06:33:46.409Z,24.50
2023-04-07T06:36:13.647Z,24.60
2023-04-07T06:38:40.632Z,24.70
2023-04-07T06:41:16.934Z,24.70
2023-04-07T06:43:53.192Z,24.80
2023-04-07T06:46:21.044Z,24.90
2023-04-07T06:48:47.977Z,25.00
2023-04-07T06:51:14.890Z,25.00
2023-04-07T06:53:42.137Z,25.00
2023-04-07T06:56:12.053Z,25.10
2023-04-07T06:58:41.711Z,25.10
2023-04-07T07:01:08.853Z,25.20
2023-04-07T07:03:36.122Z,25.20
2023-04-07T07:06:06.600Z,25.20
2023-04-07T07:08:33.678Z,25.30
2023-04-07T07:11:00.780Z,25.30
2023-04-07T07:13:28.546Z,25.30
2023-04-07T07:15:55.888Z,25.30
2023-04-07T07:18:22.973Z,25.30
2023-04-07T07:20:50.823Z,25.20
2023-04-07T07:23:18.140Z,25.20
2023-04-07T07:25:45.493Z,25.00
2023-04-07T07:28:12.615Z,25.00
2023-04-07T07:30:41.644Z,24.90
2023-04-07T07:33:08.766Z,24.80
2023-04-07T07:35:37.905Z,24.60
2023-04-07T07:38:04.942Z,24.60
2023-04-07T07:40:32.242Z,24.60
2023-04-07T07:43:02.445Z,24.60
2023-04-07T07:45:29.543Z,24.70
2023-04-07T07:47:56.705Z,24.70
2023-04-07T07:50:24.030Z,24.70
2023-04-07T07:52:51.054Z,24.80
2023-04-07T07:55:18.083Z,24.90
2023-04-07T07:57:45.078Z,24.90
2023-04-07T08:00:12.753Z,25.00
2023-04-07T08:02:42.844Z,25.20
2023-04-07T08:05:10.580Z,25.20
2023-04-07T08:07:37.787Z,25.30
2023-04-07T08:10:05.169Z,25.40
2023-04-07T08:12:35.568Z,25.40
2023-04-07T08:15:05.689Z,25.50
2023-04-07T08:17:35.871Z,25.60
2023-04-07T08:20:03.948Z,25.70
2023-04-07T08:22:31.026Z,25.70
2023-04-07T08:24:58.032Z,25.80
2023-04-07T08:27:25.347Z,25.90
2023-04-07T08:30:09.937Z,25.90
2023-04-07T08:32:43.617Z,26.00
2023-04-07T08:35:11.619Z,26.00
2023-04-07T08:37:41.335Z,26.10
2023-04-07T08:40:08.803Z,26.10
2023-04-07T08:42:40.911Z,26.10
2023-04-07T08:45:10.021Z,26.20
2023-04-07T08:47:38.323Z,26.20
2023-04-07T08:50:11.473Z,26.20
2023-04-07T08:52:55.089Z,26.20
2023-04-07T08:55:22.286Z,26.40
2023-04-07T08:57:50.230Z,26.20
2023-04-07T09:00:17.434Z,26.20
2023-04-07T09:02:45.687Z,26.20
2023-04-07T09:05:16.664Z,26.10
2023-04-07T09:07:43.983Z,26.10
2023-04-07T09:10:11.165Z,25.70
2023-04-07T09:12:38.798Z,26.10
2023-04-07T09:15:07.898Z,26.00
2023-04-07T09:17:35.173Z,26.00
2023-04-07T09:20:04.165Z,26.10
2023-04-07T09:22:39.449Z,26.00
2023-04-07T09:25:24.020Z,26.10
2023-04-07T09:28:07.213Z,26.10
2023-04-07T09:30:34.576Z,26.10
2023-04-07T09:33:02.564Z,26.10
2023-04-07T09:35:32.736Z,26.10
2023-04-07T09:38:11.787Z,26.10
2023-04-07T09:40:38.881Z,26.10
2023-04-07T09:43:07.223Z,26.20
2023-04-07T09:45:39.203Z,26.20
2023-04-07T09:48:18.747Z,26.20
2023-04-07T09:50:49.564Z,26.20
2023-04-07T09:53:18.206Z,26.20
2023-04-07T09:55:46.167Z,26.20
2023-04-07T09:58:17.004Z,26.20
2023-04-07T10:00:46.015Z,26.20
2023-04-07T10:03:14.136Z,26.20
2023-04-07T10:05:41.443Z,26.20
2023-04-07T10:08:09.862Z,26.30
2023-04-07T10:10:42.534Z,26.20
2023-04-07T10:13:09.856Z,26.20
2023-04-07T10:15:38.265Z,26.20
2023-04-07T10:18:09.126Z,26.20
2023-04-07T10:20:42.425Z,26.20
2023-04-07T10:23:38.664Z,26.20
2023-04-07T10:26:11.597Z,26.20
2023-04-07T10:28:43.718Z,26.20
2023-04-07T10:31:12.022Z,26.20
2023-04-07T10:33:52.545Z,26.20
2023-04-07T10:36:22.100Z,26.20
2023-04-07T10:39:18.460Z,26.20
2023-04-07T10:41:47.753Z,26.10
2023-04-07T10:44:39.812Z,26.10
2023-04-07T10:47:07.260Z,26.10
2023-04-07T10:49:35.864Z,26.10
2023-04-07T10:52:12.236Z,26.10
2023-04-07T10:54:40.472Z,26.10
2023-04-07T10:57:18.368Z,26.10
2023-04-07T11:00:10.751Z,26.20
2023-04-07T11:02:40.239Z,26.20
2023-04-07T11:05:08.054Z,26.20
2023-04-07T11:07:47.403Z,26.20
2023-04-07T11:10:16.303Z,26.20
2023-04-07T11:12:43.986Z,26.20
2023-04-07T11:15:24.346Z,26.20
2023-04-07T11:18:10.063Z,26.20
2023-04-07T11:21:00.963Z,26.20
2023-04-07T11:23:28.556Z,26.20
2023-04-07T11:26:03.227Z,26.20
2023-04-07T11:28:31.466Z,26.20
2023-04-07T11:31:00.523Z,26.20
2023-04-07T11:33:31.522Z,26.20
2023-04-07T11:36:01.556Z,26.20
2023-04-07T11:38:37.374Z,26.30
2023-04-07T11:41:13.659Z,26.20
2023-04-07T11:43:44.840Z,26.30
2023-04-07T11:46:15.612Z,26.30
2023-04-07T11:48:45.790Z,26.20
2023-04-07T11:51:23.962Z,26.30
2023-04-07T11:53:57.554Z,26.30
2023-04-07T11:56:24.669Z,26.20
2023-04-07T11:58:55.286Z,26.10
2023-04-07T12:01:24.863Z,26.20
2023-04-07T12:04:05.008Z,26.20
2023-04-07T12:06:35.625Z,26.20
2023-04-07T12:09:04.580Z,26.20
2023-04-07T12:11:33.274Z,26.20
2023-04-07T12:14:01.408Z,26.20
2023-04-07T12:16:29.311Z,26.20
2023-04-07T12:18:57.761Z,26.20
2023-04-07T12:21:26.543Z,26.20
2023-04-07T12:23:53.609Z,26.10
2023-04-07T12:26:23.418Z,26.20
2023-04-07T12:28:50.611Z,26.20
2023-04-07T12:31:17.810Z,26.20
2023-04-07T12:33:44.802Z,26.20
2023-04-07T12:36:12.009Z,26.20
2023-04-07T12:38:39.033Z,26.20
2023-04-07T12:41:05.992Z,26.20
2023-04-07T12:43:33.134Z,26.20
2023-04-07T12:46:00.210Z,26.30
2023-04-07T12:48:27.560Z,26.30
2023-04-07T12:50:55.539Z,26.30
2023-04-07T12:53:23.239Z,26.30
2023-04-07T12:55:50.793Z,26.30
2023-04-07T12:58:18.569Z,26.30
2023-04-07T13:00:49.302Z,26.30
2023-04-07T13:03:17.018Z,26.30
2023-04-07T13:05:44.106Z,26.20
2023-04-07T13:08:11.399Z,26.20
2023-04-07T13:10:38.417Z,26.20
2023-04-07T13:13:06.051Z,26.20
2023-04-07T13:15:33.318Z,26.20
2023-04-07T13:18:00.794Z,26.20
2023-04-07T13:20:28.400Z,26.20
2023-04-07T13:23:07.781Z,26.20
2023-04-07T13:25:37.971Z,26.20
2023-04-07T13:28:05.877Z,26.30
2023-04-07T13:30:33.296Z,26.30
2023-04-07T13:33:00.542Z,26.30
2023-04-07T13:35:28.673Z,26.30
2023-04-07T13:37:55.781Z,26.30
2023-04-07T13:40:22.872Z,26.30
2023-04-07T13:42:50.018Z,26.40
2023-04-07T13:45:17.209Z,26.40
2023-04-07T13:47:44.313Z,26.40
2023-04-07T13:50:11.494Z,26.40
2023-04-07T13:52:39.332Z,26.40
2023-04-07T13:55:10.090Z,27.10
2023-04-07T13:57:37.221Z,26.40
2023-04-07T14:00:05.192Z,26.40
2023-04-07T14:02:32.915Z,26.40
2023-04-07T14:05:00.107Z,26.30
2023-04-07T14:07:27.449Z,26.30
2023-04-07T14:09:54.665Z,26.30
2023-04-07T14:12:23.663Z,26.30
2023-04-07T14:14:52.368Z,26.30
2023-04-07T14:17:19.573Z,26.30
2023-04-07T14:19:46.691Z,26.30
2023-04-07T14:22:15.577Z,26.30
2023-04-07T14:24:43.066Z,26.30
2023-04-07T14:27:10.058Z,26.30
2023-04-07T14:29:37.632Z,26.20
2023-04-07T14:32:04.959Z,26.20
2023-04-07T14:34:32.534Z,26.20
2023-04-07T14:36:59.944Z,26.20
2023-04-07T14:39:27.010Z,26.20
2023-04-07T14:41:54.335Z,26.20
2023-04-07T14:44:21.471Z,26.20
2023-04-07T14:46:51.570Z,26.20
2023-04-07T14:49:18.665Z,26.20
2023-04-07T14:51:45.928Z,26.20
2023-04-07T14:54:13.189Z,26.20
2023-04-07T14:56:41.312Z,26.20
2023-04-07T14:59:08.494Z,26.20
2023-04-07T15:01:35.524Z,26.20
2023-04-07T15:04:02.749Z,26.20
2023-04-07T15:06:29.865Z,26.20
2023-04-07T15:08:56.874Z,26.20
2023-04-07T15:11:23.919Z,26.10
2023-04-07T15:13:51.094Z,26.20
2023-04-07T15:16:18.382Z,26.10
2023-04-07T15:18:47.436Z,26.20
2023-04-07T15:21:15.807Z,26.20
2023-04-07T15:23:43.276Z,26.20
2023-04-07T15:26:11.264Z,26.20
2023-04-07T15:28:39.247Z,26.10
2023-04-07T15:31:10.189Z,26.10
2023-04-07T15:33:39.214Z,26.10
2023-04-07T15:36:08.434Z,26.10
2023-04-07T15:38:36.790Z,26.10
2023-04-07T15:41:03.836Z,26.10
2023-04-07T15:43:30.969Z,26.10
2023-04-07T15:45:57.975Z,26.10
2023-04-07T15:48:25.048Z,26.10
2023-04-07T15:50:54.321Z,26.10
2023-04-07T15:53:21.630Z,26.10
2023-04-07T15:55:48.608Z,26.10
2023-04-07T15:58:15.721Z,26.10
2023-04-07T16:00:43.718Z,26.10
2023-04-07T16:03:11.415Z,26.10
2023-04-07T16:05:39.061Z,26.10
2023-04-07T16:08:06.127Z,26.20
2023-04-07T16:10:33.207Z,26.20
2023-04-07T16:13:00.317Z,26.20
2023-04-07T16:17:59.921Z,26.20
2023-04-07T16:20:27.160Z,26.20
2023-04-07T16:22:54.100Z,26.20
2023-04-07T16:25:21.151Z,26.20
2023-04-07T16:27:53.502Z,26.20
2023-04-07T16:30:21.515Z,26.20
2023-04-07T16:32:48.782Z,26.30
2023-04-07T16:35:16.538Z,26.20
2023-04-07T16:37:46.252Z,26.20
2023-04-07T16:40:13.911Z,26.20
2023-04-07T16:42:41.146Z,26.20
2023-04-07T16:45:08.918Z,26.20
2023-04-07T16:47:37.632Z,26.20
2023-04-07T16:50:05.347Z,26.20
2023-04-07T16:52:32.612Z,26.20
2023-04-07T16:55:01.039Z,26.20
2023-04-07T16:57:28.689Z,26.10
2023-04-07T16:59:55.787Z,26.10
2023-04-07T17:02:23.319Z,26.10
2023-04-07T17:04:50.597Z,26.00
2023-04-07T17:07:18.862Z,26.00
2023-04-07T17:09:45.890Z,26.00
2023-04-07T17:12:13.721Z,26.00
2023-04-07T17:14:40.896Z,25.90
2023-04-07T17:17:08.110Z,25.90
2023-04-07T17:19:35.688Z,25.80
2023-04-07T17:22:02.747Z,25.80
2023-04-07T17:24:29.695Z,25.70
2023-04-07T17:26:56.950Z,25.70
2023-04-07T17:29:29.194Z,25.60
2023-04-07T17:31:56.791Z,25.60
2023-04-07T17:34:26.649Z,25.60
2023-04-07T17:36:53.658Z,25.50
2023-04-07T17:39:20.984Z,25.50
2023-04-07T17:41:48.115Z,25.40
2023-04-07T17:44:17.749Z,25.40
2023-04-07T17:46:45.775Z,25.40
2023-04-07T17:49:12.973Z,25.40
2023-04-07T17:51:40.147Z,25.30
2023-04-07T17:54:07.256Z,25.20
2023-04-07T17:56:34.634Z,25.20
2023-04-07T17:59:01.898Z,25.20
2023-04-07T18:01:28.848Z,25.10
2023-04-07T18:03:55.977Z,25.10
2023-04-07T18:06:23.570Z,25.00
2023-04-07T18:08:50.775Z,25.00
2023-04-07T18:11:18.643Z,25.00
2023-04-07T18:13:45.685Z,25.00
2023-04-07T18:16:18.143Z,24.90
2023-04-07T18:18:47.694Z,24.90
2023-04-07T18:21:15.059Z,24.90
2023-04-07T18:23:42.268Z,24.80
2023-04-07T18:26:19.563Z,24.80
2023-04-07T18:28:49.677Z,24.70
2023-04-07T18:31:20.251Z,24.70
2023-04-07T18:33:47.648Z,24.70
2023-04-07T18:36:14.957Z,24.70
2023-04-07T18:38:42.162Z,24.60
2023-04-07T18:41:09.523Z,24.60
2023-04-07T18:43:36.561Z,24.60
2023-04-07T18:46:03.562Z,24.60
2023-04-07T18:48:30.465Z,24.50
2023-04-07T18:50:57.419Z,24.50
2023-04-07T18:53:25.570Z,24.50
2023-04-07T18:55:52.800Z,24.50
2023-04-07T18:58:20.213Z,24.50
2023-04-07T19:00:53.012Z,24.40
2023-04-07T19:03:21.945Z,24.40
2023-04-07T19:05:52.288Z,24.40
2023-04-07T19:08:20.054Z,24.40
2023-04-07T19:10:48.053Z,24.40
2023-04-07T19:13:17.919Z,24.30
2023-04-07T19:15:46.354Z,24.30
2023-04-07T19:18:13.489Z,24.30
2023-04-07T19:20:40.818Z,24.30
2023-04-07T19:23:08.273Z,24.30
2023-04-07T19:25:36.095Z,24.20
2023-04-07T19:28:04.341Z,24.20
2023-04-07T19:30:31.698Z,24.20
2023-04-07T19:32:59.211Z,24.20
2023-04-07T19:35:27.152Z,24.10
2023-04-07T19:37:54.231Z,24.20
2023-04-07T19:40:21.283Z,24.10
2023-04-07T19:42:50.761Z,24.10
2023-04-07T19:45:18.012Z,24.10
2023-04-07T19:47:45.047Z,24.10
2023-04-07T19:50:12.059Z,24.10
2023-04-07T19:52:39.018Z,24.10
2023-04-07T19:55:07.386Z,24.00
2023-04-07T19:57:35.847Z,24.00
2023-04-07T20:00:04.430Z,24.00
2023-04-07T20:02:31.586Z,24.00
2023-04-07T20:04:58.778Z,24.00
2023-04-07T20:07:26.314Z,24.00
2023-04-07T20:09:57.420Z,24.00
2023-04-07T20:12:24.802Z,23.90
2023-04-07T20:14:51.770Z,23.90
2023-04-07T20:17:19.631Z,23.90
2023-04-07T20:19:47.850Z,23.90
2023-04-07T20:22:15.074Z,23.90
2023-04-07T20:24:42.283Z,23.90
2023-04-07T20:27:09.376Z,23.90
2023-04-07T20:29:39.106Z,23.80
2023-04-07T20:32:08.024Z,23.90
2023-04-07T20:34:35.004Z,23.80
2023-04-07T20:37:02.066Z,23.80
2023-04-07T20:39:29.035Z,23.80
2023-04-07T20:41:57.274Z,23.80
2023-04-07T20:44:24.294Z,23.80
2023-04-07T20:46:51.681Z,23.80
2023-04-07T20:49:18.691Z,23.70
2023-04-07T20:51:45.636Z,23.70
2023-04-07T20:54:12.678Z,23.80
2023-04-07T20:56:39.872Z,23.70
2023-04-07T20:59:06.948Z,23.70
2023-04-07T21:01:34.116Z,23.70
2023-04-07T21:04:02.815Z,23.70
2023-04-07T21:06:29.844Z,23.70
2023-04-07T21:08:56.923Z,23.70
2023-04-07T21:11:24.127Z,23.60
2023-04-07T21:13:51.158Z,23.70
2023-04-07T21:16:18.371Z,23.70
2023-04-07T21:18:45.571Z,23.60
2023-04-07T21:21:12.800Z,23.60
2023-04-07T21:23:40.880Z,23.60
2023-04-07T21:26:08.311Z,23.60
2023-04-07T21:28:35.514Z,23.60
2023-04-07T21:31:02.850Z,23.60
2023-04-07T21:33:29.877Z,23.60
2023-04-07T21:36:00.365Z,23.60
2023-04-07T21:38:27.924Z,23.60
2023-04-07T21:40:55.271Z,23.60
2023-04-07T21:43:22.569Z,23.50
2023-04-07T21:45:49.535Z,23.50
2023-04-07T21:48:20.678Z,23.50
2023-04-07T21:50:47.857Z,23.50
2023-04-07T21:53:18.124Z,23.50
2023-04-07T21:55:45.667Z,23.50
2023-04-07T21:58:12.571Z,23.50
2023-04-07T22:00:39.455Z,23.50
2023-04-07T22:03:07.217Z,23.40
2023-04-07T22:05:34.585Z,23.40
2023-04-07T22:08:03.263Z,23.40
2023-04-07T22:10:31.811Z,23.40
2023-04-07T22:12:58.781Z,23.40
2023-04-07T22:15:25.715Z,23.40
2023-04-07T22:17:52.712Z,23.40
2023-04-07T22:20:19.650Z,23.40
2023-04-07T22:22:46.583Z,23.40
2023-04-07T22:25:13.626Z,23.40
2023-04-07T22:27:43.666Z,23.40
2023-04-07T22:30:11.316Z,23.40
2023-04-07T22:32:38.496Z,23.40
2023-04-07T22:35:06.233Z,23.30
2023-04-07T22:37:33.286Z,23.30
2023-04-07T22:40:00.416Z,23.30
2023-04-07T22:42:27.636Z,23.30
2023-04-07T22:44:54.550Z,23.30
2023-04-07T22:47:22.609Z,23.30
2023-04-07T22:49:49.670Z,23.30
2023-04-07T22:52:16.728Z,23.30
2023-04-07T22:54:43.686Z,23.30
2023-04-07T22:57:11.144Z,23.30
2023-04-07T22:59:38.561Z,23.20
2023-04-07T23:02:05.552Z,23.30
2023-04-07T23:04:32.624Z,23.30
2023-04-07T23:06:59.613Z,23.20
2023-04-07T23:09:27.580Z,23.20
2023-04-07T23:11:54.442Z,23.30
2023-04-07T23:14:21.378Z,23.20
2023-04-07T23:16:51.580Z,23.30
2023-04-07T23:19:18.714Z,23.20
2023-04-07T23:21:45.696Z,23.20
2023-04-07T23:24:12.951Z,23.20
2023-04-07T23:26:39.852Z,23.20
2023-04-07T23:29:07.114Z,23.20
2023-04-07T23:31:34.993Z,23.20
2023-04-07T23:34:04.726Z,23.20
2023-04-07T23:36:31.702Z,23.20
2023-04-07T23:38:58.775Z,23.20
2023-04-07T23:41:25.837Z,23.20
2023-04-07T23:43:52.802Z,23.20
2023-04-07T23:46:19.849Z,23.20
2023-04-07T23:48:46.876Z,23.20
2023-04-07T23:51:13.955Z,23.10
2023-04-07T23:53:41.064Z,23.10
2023-04-07T23:56:08.249Z,23.10
2023-04-07T23:58:35.302Z,23.10
