createdAt,value
2018-11-23T00:01:41.675Z,2.30
2018-11-23T00:03:50.477Z,2.30
2018-11-23T00:05:59.119Z,2.30
2018-11-23T00:08:08.719Z,2.40
2018-11-23T00:10:17.861Z,2.40
2018-11-23T00:12:26.477Z,2.40
2018-11-23T00:14:35.749Z,2.40
2018-11-23T00:16:44.551Z,2.40
2018-11-23T00:18:53.384Z,2.40
2018-11-23T00:21:02.182Z,2.40
2018-11-23T00:23:11.061Z,2.40
2018-11-23T00:25:20.351Z,2.40
2018-11-23T00:27:29.872Z,2.40
2018-11-23T00:29:38.502Z,2.40
2018-11-23T00:31:47.453Z,2.40
2018-11-23T00:33:56.942Z,2.30
2018-11-23T00:36:06.475Z,2.30
2018-11-23T00:38:15.254Z,2.30
2018-11-23T00:40:24.060Z,2.30
2018-11-23T00:42:32.841Z,2.30
2018-11-23T00:44:41.867Z,2.20
2018-11-23T00:46:50.468Z,2.20
2018-11-23T00:48:59.464Z,2.20
2018-11-23T00:51:09.166Z,2.20
2018-11-23T00:53:17.756Z,2.10
2018-11-23T00:55:26.520Z,2.10
2018-11-23T00:57:35.175Z,2.10
2018-11-23T00:59:44.095Z,2.10
2018-11-23T01:01:52.954Z,2.10
2018-11-23T01:04:01.983Z,2.10
2018-11-23T01:06:11.591Z,2.00
2018-11-23T01:08:20.298Z,2.00
2018-11-23T01:10:29.167Z,1.90
2018-11-23T01:12:37.859Z,1.90
2018-11-23T01:14:47.394Z,1.90
2018-11-23T01:16:56.541Z,1.90
2018-11-23T01:19:05.319Z,1.90
2018-11-23T01:21:14.171Z,1.80
2018-11-23T01:23:23.307Z,1.80
2018-11-23T01:25:32.352Z,1.80
2018-11-23T01:27:41.951Z,1.70
2018-11-23T01:29:50.911Z,1.70
2018-11-23T01:31:59.694Z,1.70
2018-11-23T01:34:08.410Z,1.70
2018-11-23T01:36:17.357Z,1.70
2018-11-23T01:38:26.150Z,1.70
2018-11-23T01:40:35.875Z,1.70
2018-11-23T01:42:44.479Z,1.60
2018-11-23T01:44:54.142Z,1.60
2018-11-23T01:47:03.087Z,1.60
2018-11-23T01:49:12.043Z,1.70
2018-11-23T01:51:21.330Z,1.60
2018-11-23T01:53:30.098Z,1.60
2018-11-23T01:55:39.207Z,1.60
2018-11-23T01:57:48.011Z,1.60
2018-11-23T01:59:56.708Z,1.60
2018-11-23T02:02:06.131Z,1.50
2018-11-23T02:04:14.922Z,1.50
2018-11-23T02:06:23.674Z,1.50
2018-11-23T02:08:32.740Z,1.60
2018-11-23T02:10:41.546Z,1.50
2018-11-23T02:12:50.184Z,1.50
2018-11-23T02:14:59.063Z,1.50
2018-11-23T02:17:07.782Z,1.50
2018-11-23T02:19:16.714Z,1.50
2018-11-23T02:21:25.522Z,1.50
2018-11-23T02:23:34.450Z,1.50
2018-11-23T02:25:43.043Z,1.50
2018-11-23T02:27:51.748Z,1.40
2018-11-23T02:30:00.480Z,1.50
2018-11-23T02:32:09.015Z,1.40
2018-11-23T02:34:17.977Z,1.40
2018-11-23T02:36:28.127Z,1.40
2018-11-23T02:38:36.895Z,1.40
2018-11-23T02:40:45.945Z,1.40
2018-11-23T02:42:55.514Z,1.40
2018-11-23T02:45:05.086Z,1.30
2018-11-23T02:47:13.829Z,1.30
2018-11-23T02:49:22.640Z,1.30
2018-11-23T02:51:31.410Z,1.30
2018-11-23T02:53:40.504Z,1.30
2018-11-23T02:55:49.996Z,1.20
2018-11-23T02:57:59.527Z,1.30
2018-11-23T03:00:08.223Z,1.20
2018-11-23T03:02:17.806Z,1.20
2018-11-23T03:04:26.487Z,1.20
2018-11-23T03:06:35.395Z,1.20
2018-11-23T03:08:44.533Z,1.20
2018-11-23T03:10:53.416Z,1.20
2018-11-23T03:13:02.199Z,1.20
2018-11-23T03:15:11.815Z,1.10
2018-11-23T03:17:20.794Z,1.10
2018-11-23T03:19:30.270Z,1.10
2018-11-23T03:21:38.908Z,1.10
2018-11-23T03:23:47.791Z,1.10
2018-11-23T03:25:57.267Z,1.00
2018-11-23T03:28:06.835Z,1.00
2018-11-23T03:30:16.395Z,1.00
2018-11-23T03:32:25.119Z,1.00
2018-11-23T03:34:33.764Z,1.00
2018-11-23T03:36:42.584Z,1.00
2018-11-23T03:38:52.675Z,0.90
2018-11-23T03:41:01.456Z,0.90
2018-11-23T03:43:10.516Z,0.90
2018-11-23T03:45:19.271Z,0.90
2018-11-23T03:47:28.135Z,0.90
2018-11-23T03:49:37.650Z,0.90
2018-11-23T03:51:47.097Z,0.80
2018-11-23T03:53:55.946Z,0.80
2018-11-23T03:56:04.723Z,0.80
2018-11-23T03:58:13.395Z,0.80
2018-11-23T04:00:22.199Z,0.90
2018-11-23T04:02:31.030Z,0.90
2018-11-23T04:04:39.939Z,0.80
2018-11-23T04:06:48.632Z,0.90
2018-11-23T04:08:58.159Z,0.90
2018-11-23T04:11:07.031Z,0.90
2018-11-23T04:13:16.660Z,0.80
2018-11-23T04:15:25.531Z,0.80
2018-11-23T04:17:35.818Z,0.80
2018-11-23T04:19:45.429Z,0.80
2018-11-23T04:21:55.014Z,0.80
2018-11-23T04:24:03.727Z,0.80
2018-11-23T04:26:12.352Z,0.80
2018-11-23T04:28:20.943Z,0.80
2018-11-23T04:30:29.790Z,0.80
2018-11-23T04:32:38.678Z,0.80
2018-11-23T04:34:47.317Z,0.80
2018-11-23T04:36:56.122Z,0.80
2018-11-23T04:39:05.060Z,0.80
2018-11-23T04:41:15.487Z,0.80
2018-11-23T04:43:24.361Z,0.80
2018-11-23T04:45:33.903Z,0.80
2018-11-23T04:47:43.389Z,0.70
2018-11-23T04:49:52.210Z,0.70
2018-11-23T04:52:01.019Z,0.70
2018-11-23T04:54:09.871Z,0.70
2018-11-23T04:56:18.820Z,0.70
2018-11-23T04:58:27.512Z,0.70
2018-11-23T05:00:36.375Z,0.70
2018-11-23T05:02:45.330Z,0.60
2018-11-23T05:04:54.163Z,0.60
2018-11-23T05:07:02.994Z,0.60
2018-11-23T05:09:11.839Z,0.60
2018-11-23T05:11:20.626Z,0.60
2018-11-23T05:13:29.474Z,0.60
2018-11-23T05:15:39.168Z,0.60
2018-11-23T05:17:47.767Z,0.60
2018-11-23T05:19:56.430Z,0.60
2018-11-23T05:22:05.354Z,0.60
2018-11-23T05:24:14.944Z,0.60
2018-11-23T05:26:24.771Z,0.60
2018-11-23T05:28:33.542Z,0.60
2018-11-23T05:30:42.293Z,0.60
2018-11-23T05:32:51.042Z,0.60
2018-11-23T05:35:00.035Z,0.60
2018-11-23T05:37:08.778Z,0.60
2018-11-23T05:39:18.451Z,0.60
2018-11-23T05:41:27.295Z,0.60
2018-11-23T05:43:36.804Z,0.60
2018-11-23T05:45:45.668Z,0.50
2018-11-23T05:47:54.559Z,0.50
2018-11-23T05:50:03.365Z,0.50
2018-11-23T05:52:12.048Z,0.60
2018-11-23T05:54:20.703Z,0.50
2018-11-23T05:56:29.794Z,0.50
2018-11-23T05:58:38.731Z,0.50
2018-11-23T06:00:47.602Z,0.50
2018-11-23T06:02:56.403Z,0.50
2018-11-23T06:05:05.223Z,0.50
2018-11-23T06:07:14.145Z,0.40
2018-11-23T06:09:22.861Z,0.40
2018-11-23T06:11:31.638Z,0.40
2018-11-23T06:13:40.503Z,0.40
2018-11-23T06:15:50.885Z,0.30
2018-11-23T06:17:59.668Z,0.30
2018-11-23T06:20:09.302Z,0.30
2018-11-23T06:22:18.021Z,0.30
2018-11-23T06:24:31.967Z,0.30
2018-11-23T06:26:35.543Z,0.40
2018-11-23T06:28:45.309Z,0.30
2018-11-23T06:30:54.151Z,0.30
2018-11-23T06:33:26.358Z,0.30
2018-11-23T06:35:35.895Z,0.30
2018-11-23T06:37:45.432Z,0.40
2018-11-23T06:39:55.867Z,0.30
2018-11-23T06:42:04.626Z,0.30
2018-11-23T06:44:14.275Z,0.30
2018-11-23T06:46:23.182Z,0.30
2018-11-23T06:48:31.990Z,0.30
2018-11-23T06:50:40.615Z,0.30
2018-11-23T06:52:49.458Z,0.30
2018-11-23T06:54:58.420Z,0.30
2018-11-23T06:57:07.794Z,0.30
2018-11-23T06:59:17.346Z,0.30
2018-11-23T07:01:27.473Z,0.30
2018-11-23T07:03:35.329Z,0.30
2018-11-23T07:05:44.512Z,0.30
2018-11-23T07:07:53.943Z,0.40
2018-11-23T07:10:03.379Z,0.40
2018-11-23T07:12:12.244Z,0.30
2018-11-23T07:14:21.043Z,0.40
2018-11-23T07:16:29.788Z,0.40
2018-11-23T07:18:38.605Z,0.40
2018-11-23T07:20:47.631Z,0.40
2018-11-23T07:22:56.331Z,0.40
2018-11-23T07:25:05.138Z,0.40
2018-11-23T07:27:14.113Z,0.40
2018-11-23T07:29:23.053Z,0.40
2018-11-23T07:31:31.876Z,0.50
2018-11-23T07:33:40.747Z,0.50
2018-11-23T07:35:49.580Z,0.50
2018-11-23T07:37:58.444Z,0.50
2018-11-23T07:40:19.520Z,0.50
2018-11-23T07:42:28.282Z,0.50
2018-11-23T07:44:37.000Z,0.60
2018-11-23T07:46:45.612Z,0.60
2018-11-23T07:48:54.230Z,0.60
2018-11-23T07:51:03.104Z,0.60
2018-11-23T07:53:12.506Z,0.60
2018-11-23T07:55:21.238Z,0.60
2018-11-23T07:57:30.132Z,0.60
2018-11-23T07:59:38.731Z,0.60
2018-11-23T08:01:47.560Z,0.70
2018-11-23T08:03:57.120Z,0.70
2018-11-23T08:06:05.927Z,0.70
2018-11-23T08:08:14.598Z,0.80
2018-11-23T08:10:23.886Z,0.80
2018-11-23T08:12:33.014Z,0.80
2018-11-23T08:14:42.687Z,0.90
2018-11-23T08:16:51.356Z,0.90
2018-11-23T08:19:00.097Z,0.90
2018-11-23T08:21:08.827Z,1.00
2018-11-23T08:23:17.878Z,1.00
2018-11-23T08:25:26.690Z,1.00
2018-11-23T08:27:35.644Z,1.10
2018-11-23T08:29:44.227Z,1.10
2018-11-23T08:31:53.779Z,1.20
2018-11-23T08:34:02.747Z,1.20
2018-11-23T08:36:11.297Z,1.30
2018-11-23T08:38:20.268Z,1.30
2018-11-23T08:40:29.115Z,1.40
2018-11-23T08:42:37.987Z,1.40
2018-11-23T08:44:46.829Z,1.50
2018-11-23T08:46:55.444Z,1.50
2018-11-23T08:49:04.959Z,1.70
2018-11-23T08:51:13.936Z,1.60
2018-11-23T08:53:27.883Z,1.70
2018-11-23T08:55:32.619Z,1.70
2018-11-23T08:57:41.355Z,1.80
2018-11-23T08:59:50.276Z,1.90
2018-11-23T09:01:58.932Z,1.90
2018-11-23T09:04:07.865Z,2.00
2018-11-23T09:06:16.627Z,2.10
2018-11-23T09:08:25.351Z,2.20
2018-11-23T09:10:34.345Z,2.20
2018-11-23T09:12:43.267Z,2.30
2018-11-23T09:14:51.853Z,2.40
2018-11-23T09:17:00.507Z,2.40
2018-11-23T09:19:10.801Z,2.60
2018-11-23T09:21:20.471Z,2.60
2018-11-23T09:23:29.182Z,2.70
2018-11-23T09:25:37.681Z,2.70
2018-11-23T09:27:47.330Z,2.90
2018-11-23T09:29:56.181Z,2.90
2018-11-23T09:32:04.860Z,2.90
2018-11-23T09:34:13.869Z,3.00
2018-11-23T09:36:22.591Z,3.10
2018-11-23T09:38:32.249Z,3.20
2018-11-23T09:40:40.956Z,3.20
2018-11-23T09:42:49.932Z,3.30
2018-11-23T09:44:58.814Z,3.40
2018-11-23T09:47:10.248Z,3.40
2018-11-23T09:49:17.319Z,3.50
2018-11-23T09:51:27.521Z,3.60
2018-11-23T09:53:36.389Z,3.60
2018-11-23T09:55:45.367Z,3.70
2018-11-23T09:57:53.971Z,3.80
2018-11-23T10:00:02.854Z,3.90
2018-11-23T10:02:11.607Z,3.90
2018-11-23T10:04:20.457Z,4.00
2018-11-23T10:06:29.204Z,4.10
2018-11-23T10:08:38.030Z,4.10
2018-11-23T10:10:46.982Z,4.20
2018-11-23T10:12:55.702Z,4.20
2018-11-23T10:15:05.258Z,4.40
2018-11-23T10:17:13.965Z,4.30
2018-11-23T10:19:22.568Z,4.40
2018-11-23T10:21:31.171Z,4.50
2018-11-23T10:23:40.014Z,4.50
2018-11-23T10:25:49.649Z,4.60
2018-11-23T10:27:58.505Z,4.60
2018-11-23T10:30:07.440Z,4.70
2018-11-23T10:32:16.319Z,4.80
2018-11-23T10:34:25.203Z,4.80
2018-11-23T10:36:33.843Z,4.90
2018-11-23T10:38:43.175Z,5.00
2018-11-23T10:40:51.863Z,5.00
2018-11-23T10:43:00.484Z,5.00
2018-11-23T10:45:09.387Z,5.10
2018-11-23T10:47:18.281Z,5.10
2018-11-23T10:49:27.060Z,5.20
2018-11-23T10:51:35.898Z,5.20
2018-11-23T10:55:53.571Z,5.30
2018-11-23T10:58:02.475Z,5.40
2018-11-23T11:00:11.242Z,5.40
2018-11-23T11:02:19.909Z,5.40
2018-11-23T11:04:29.422Z,5.60
2018-11-23T11:06:38.142Z,5.60
2018-11-23T11:08:46.936Z,5.60
2018-11-23T11:10:56.536Z,5.70
2018-11-23T11:13:05.390Z,5.70
2018-11-23T11:15:14.044Z,5.70
2018-11-23T11:17:24.102Z,5.90
2018-11-23T11:19:33.752Z,5.90
2018-11-23T11:21:43.274Z,6.00
2018-11-23T11:23:52.055Z,5.90
2018-11-23T11:26:00.784Z,6.00
2018-11-23T11:28:09.635Z,6.10
2018-11-23T11:30:18.594Z,6.10
2018-11-23T11:32:27.295Z,6.20
2018-11-23T11:34:36.839Z,6.30
2018-11-23T11:36:45.477Z,6.30
2018-11-23T11:38:54.221Z,6.40
2018-11-23T11:41:02.887Z,6.40
2018-11-23T11:43:11.610Z,6.50
2018-11-23T11:45:20.436Z,6.50
2018-11-23T11:47:29.824Z,6.70
2018-11-23T11:49:39.255Z,6.70
2018-11-23T11:51:48.200Z,6.70
2018-11-23T11:53:56.966Z,6.80
2018-11-23T11:56:05.573Z,6.90
2018-11-23T11:58:14.251Z,7.00
2018-11-23T12:00:22.974Z,7.00
2018-11-23T12:02:31.895Z,7.10
2018-11-23T12:04:40.678Z,7.20
2018-11-23T12:06:50.180Z,7.20
2018-11-23T12:08:58.795Z,7.30
2018-11-23T12:11:08.195Z,7.40
2018-11-23T12:13:16.909Z,7.40
2018-11-23T12:15:26.549Z,7.50
2018-11-23T12:17:35.351Z,7.50
2018-11-23T12:19:45.694Z,7.70
2018-11-23T12:21:54.430Z,7.70
2018-11-23T12:24:03.148Z,7.80
2018-11-23T12:26:11.942Z,7.80
2018-11-23T12:28:20.701Z,7.90
2018-11-23T12:30:29.418Z,8.00
2018-11-23T12:32:38.191Z,8.00
2018-11-23T12:34:47.056Z,8.10
2018-11-23T12:36:55.870Z,8.10
2018-11-23T12:39:04.655Z,8.20
2018-11-23T12:41:13.277Z,8.30
2018-11-23T12:43:21.974Z,8.30
2018-11-23T12:45:30.952Z,8.40
2018-11-23T12:47:40.175Z,8.40
2018-11-23T12:49:48.972Z,8.50
2018-11-23T12:51:58.519Z,8.50
2018-11-23T12:54:07.331Z,8.50
2018-11-23T12:56:15.939Z,8.60
2018-11-23T12:58:24.888Z,8.70
2018-11-23T13:00:33.680Z,8.70
2018-11-23T13:02:42.367Z,8.70
2018-11-23T13:04:52.666Z,8.80
2018-11-23T13:07:01.364Z,8.80
2018-11-23T13:09:10.707Z,8.90
2018-11-23T13:11:19.526Z,8.90
2018-11-23T13:13:28.766Z,8.90
2018-11-23T13:15:37.374Z,9.00
2018-11-23T13:17:46.095Z,9.00
2018-11-23T13:19:55.725Z,9.10
2018-11-23T13:22:04.453Z,9.00
2018-11-23T13:24:13.882Z,9.10
2018-11-23T13:26:22.659Z,9.10
2018-11-23T13:28:31.438Z,9.20
2018-11-23T13:30:40.141Z,9.20
2018-11-23T13:32:48.988Z,9.20
2018-11-23T13:34:58.475Z,9.20
2018-11-23T13:37:07.343Z,9.20
2018-11-23T13:39:16.207Z,9.20
2018-11-23T13:41:25.088Z,9.20
2018-11-23T13:43:33.822Z,9.20
2018-11-23T13:45:42.740Z,9.20
2018-11-23T13:47:51.488Z,9.20
2018-11-23T13:50:00.286Z,9.20
2018-11-23T13:52:09.765Z,9.20
2018-11-23T13:54:18.614Z,9.20
2018-11-23T13:56:27.995Z,9.20
2018-11-23T13:58:36.562Z,9.10
2018-11-23T14:00:45.592Z,9.20
2018-11-23T14:02:55.197Z,9.10
2018-11-23T14:05:04.771Z,9.00
2018-11-23T14:07:13.490Z,9.00
2018-11-23T14:09:22.226Z,8.90
2018-11-23T14:11:30.804Z,8.90
2018-11-23T14:13:39.845Z,8.80
2018-11-23T14:15:48.593Z,8.80
2018-11-23T14:17:57.341Z,8.70
2018-11-23T14:20:06.472Z,8.70
2018-11-23T14:22:15.571Z,8.70
2018-11-23T14:24:25.031Z,8.50
2018-11-23T14:26:33.890Z,8.50
2018-11-23T14:28:43.451Z,8.30
2018-11-23T14:30:53.439Z,8.30
2018-11-23T14:33:02.118Z,8.20
2018-11-23T14:35:10.896Z,8.20
2018-11-23T14:37:19.682Z,8.10
2018-11-23T14:39:28.436Z,8.00
2018-11-23T14:41:37.982Z,7.90
2018-11-23T14:43:46.847Z,7.90
2018-11-23T14:45:56.407Z,7.80
2018-11-23T14:48:05.015Z,7.80
2018-11-23T14:50:13.652Z,7.70
2018-11-23T14:52:22.335Z,7.70
2018-11-23T14:54:31.087Z,7.60
2018-11-23T14:56:39.761Z,7.50
2018-11-23T14:58:48.519Z,7.50
2018-11-23T15:00:57.119Z,7.40
2018-11-23T15:03:06.582Z,7.20
2018-11-23T15:05:15.411Z,7.20
2018-11-23T15:07:24.169Z,7.10
2018-11-23T15:09:32.927Z,7.00
2018-11-23T15:11:41.662Z,7.00
2018-11-23T15:13:50.372Z,6.90
2018-11-23T15:15:59.827Z,6.80
2018-11-23T15:18:09.152Z,6.70
2018-11-23T15:20:17.847Z,6.60
2018-11-23T15:22:26.707Z,6.60
2018-11-23T15:24:35.487Z,6.50
2018-11-23T15:26:44.299Z,6.50
2018-11-23T15:28:53.130Z,6.40
2018-11-23T15:31:01.949Z,6.30
2018-11-23T15:33:10.630Z,6.20
2018-11-23T15:35:19.695Z,6.20
2018-11-23T15:37:29.206Z,6.10
2018-11-23T15:39:37.906Z,6.00
2018-11-23T15:41:46.527Z,6.00
2018-11-23T15:43:55.311Z,6.00
2018-11-23T15:46:04.116Z,5.90
2018-11-23T15:48:13.672Z,5.90
2018-11-23T15:50:22.364Z,5.90
2018-11-23T15:52:31.782Z,5.90
2018-11-23T15:54:41.472Z,5.80
2018-11-23T15:56:50.113Z,5.80
2018-11-23T15:58:59.079Z,5.80
2018-11-23T16:01:08.582Z,5.70
2018-11-23T16:03:17.419Z,5.70
2018-11-23T16:05:26.308Z,5.60
2018-11-23T16:07:35.063Z,5.60
2018-11-23T16:09:43.647Z,5.50
2018-11-23T16:11:53.214Z,5.50
2018-11-23T16:14:02.800Z,5.50
2018-11-23T16:16:11.812Z,5.40
2018-11-23T16:18:20.474Z,5.40
2018-11-23T16:20:29.216Z,5.40
2018-11-23T16:22:38.853Z,5.30
2018-11-23T16:24:47.541Z,5.30
2018-11-23T16:26:56.123Z,5.30
2018-11-23T16:29:05.008Z,5.30
2018-11-23T16:31:13.753Z,5.20
2018-11-23T16:33:22.509Z,5.20
2018-11-23T16:35:32.387Z,5.20
2018-11-23T16:37:41.877Z,5.10
2018-11-23T16:39:50.542Z,5.10
2018-11-23T16:41:59.159Z,5.10
2018-11-23T16:44:09.514Z,5.10
2018-11-23T16:46:18.426Z,5.10
2018-11-23T16:48:27.208Z,5.10
2018-11-23T16:50:36.762Z,5.10
2018-11-23T16:52:45.511Z,5.00
2018-11-23T16:54:55.115Z,5.00
2018-11-23T16:57:04.883Z,4.90
2018-11-23T16:59:13.591Z,4.90
2018-11-23T17:01:22.518Z,4.90
2018-11-23T17:03:31.480Z,4.90
2018-11-23T17:05:40.269Z,4.90
2018-11-23T17:07:49.042Z,4.90
2018-11-23T17:09:57.832Z,4.90
2018-11-23T17:12:06.640Z,4.80
2018-11-23T17:14:15.450Z,4.80
2018-11-23T17:16:24.044Z,4.90
2018-11-23T17:18:33.576Z,4.80
2018-11-23T17:20:42.198Z,4.80
2018-11-23T17:22:51.058Z,4.80
2018-11-23T17:24:59.898Z,4.80
2018-11-23T17:27:09.236Z,4.80
2018-11-23T17:29:23.045Z,4.80
2018-11-23T17:31:26.609Z,4.80
2018-11-23T17:33:36.287Z,4.80
2018-11-23T17:35:45.190Z,4.80
2018-11-23T17:37:53.845Z,4.80
2018-11-23T17:40:02.588Z,4.80
2018-11-23T17:42:11.626Z,4.80
2018-11-23T17:44:20.701Z,4.80
2018-11-23T17:46:29.331Z,4.80
2018-11-23T17:48:37.927Z,4.80
2018-11-23T17:50:47.443Z,4.90
2018-11-23T17:52:56.834Z,4.80
2018-11-23T17:55:05.490Z,4.80
2018-11-23T17:57:14.092Z,4.80
2018-11-23T17:59:23.493Z,4.80
2018-11-23T18:01:32.314Z,4.80
2018-11-23T18:03:41.181Z,4.80
2018-11-23T18:05:49.946Z,4.80
2018-11-23T18:07:58.768Z,4.80
2018-11-23T18:10:08.243Z,4.90
2018-11-23T18:12:16.882Z,4.90
2018-11-23T18:14:26.460Z,4.90
2018-11-23T18:16:35.230Z,4.90
2018-11-23T18:18:44.281Z,4.90
2018-11-23T18:20:53.203Z,4.90
2018-11-23T18:23:02.114Z,4.90
2018-11-23T18:25:10.935Z,4.90
2018-11-23T18:27:19.755Z,4.90
2018-11-23T18:29:28.318Z,4.90
2018-11-23T18:31:37.034Z,4.90
2018-11-23T18:33:46.012Z,4.90
2018-11-23T18:35:54.909Z,5.00
2018-11-23T18:38:04.414Z,5.00
2018-11-23T18:40:13.112Z,5.00
2018-11-23T18:42:22.284Z,5.00
2018-11-23T18:44:31.099Z,5.00
2018-11-23T18:46:40.021Z,5.10
2018-11-23T18:48:48.719Z,5.10
2018-11-23T18:50:57.524Z,5.10
2018-11-23T18:53:06.994Z,5.10
2018-11-23T18:55:18.102Z,5.20
2018-11-23T18:57:24.770Z,5.20
2018-11-23T18:59:33.519Z,5.20
2018-11-23T19:01:43.023Z,5.20
2018-11-23T19:03:51.817Z,5.20
2018-11-23T19:06:00.477Z,5.20
2018-11-23T19:08:09.277Z,5.30
2018-11-23T19:10:18.762Z,5.30
2018-11-23T19:12:28.211Z,5.30
2018-11-23T19:14:37.023Z,5.30
2018-11-23T19:16:46.012Z,5.30
2018-11-23T19:18:54.903Z,5.30
2018-11-23T19:21:03.790Z,5.40
2018-11-23T19:23:13.413Z,5.40
2018-11-23T19:25:23.706Z,5.40
2018-11-23T19:27:32.655Z,5.40
2018-11-23T19:29:42.547Z,5.40
2018-11-23T19:31:51.425Z,5.50
2018-11-23T19:34:00.827Z,5.50
2018-11-23T19:36:09.978Z,5.50
2018-11-23T19:38:18.868Z,5.50
2018-11-23T19:40:27.682Z,5.60
2018-11-23T19:42:37.195Z,5.60
2018-11-23T19:44:46.701Z,5.60
2018-11-23T19:46:55.468Z,5.60
2018-11-23T19:49:05.091Z,5.70
2018-11-23T19:51:13.707Z,5.70
2018-11-23T19:53:22.584Z,5.70
2018-11-23T19:55:31.478Z,5.70
2018-11-23T19:57:40.361Z,5.70
2018-11-23T19:59:49.050Z,5.70
2018-11-23T20:01:57.930Z,5.70
2018-11-23T20:04:06.775Z,5.80
2018-11-23T20:06:15.578Z,5.80
2018-11-23T20:08:24.503Z,5.80
2018-11-23T20:10:33.421Z,5.80
2018-11-23T20:12:41.997Z,5.80
2018-11-23T20:14:50.876Z,5.90
2018-11-23T20:17:00.464Z,5.90
2018-11-23T20:19:10.041Z,5.90
2018-11-23T20:21:19.447Z,5.90
2018-11-23T20:23:29.587Z,5.90
2018-11-23T20:25:39.981Z,6.00
2018-11-23T20:27:48.783Z,5.90
2018-11-23T20:29:57.447Z,6.00
2018-11-23T20:32:06.431Z,6.00
2018-11-23T20:34:15.243Z,6.00
2018-11-23T20:36:23.851Z,6.00
2018-11-23T20:38:32.698Z,6.00
2018-11-23T20:40:41.499Z,6.00
2018-11-23T20:42:50.080Z,6.00
2018-11-23T20:44:58.942Z,6.00
2018-11-23T20:47:07.699Z,6.00
2018-11-23T20:49:16.430Z,6.10
2018-11-23T20:51:25.474Z,6.10
2018-11-23T20:53:34.294Z,6.10
2018-11-23T20:55:43.322Z,6.10
2018-11-23T20:57:51.870Z,6.10
2018-11-23T21:00:01.399Z,6.10
2018-11-23T21:02:10.231Z,6.10
2018-11-23T21:04:19.249Z,6.20
2018-11-23T21:06:27.907Z,6.20
2018-11-23T21:08:36.590Z,6.20
2018-11-23T21:10:45.296Z,6.20
2018-11-23T21:12:54.078Z,6.20
2018-11-23T21:15:02.832Z,6.20
2018-11-23T21:17:11.542Z,6.20
2018-11-23T21:19:21.099Z,6.20
2018-11-23T21:21:29.883Z,6.10
2018-11-23T21:23:38.496Z,6.20
2018-11-23T21:25:48.031Z,6.20
2018-11-23T21:27:56.865Z,6.20
2018-11-23T21:30:05.547Z,6.20
2018-11-23T21:32:14.545Z,6.20
2018-11-23T21:34:24.040Z,6.20
2018-11-23T21:36:32.832Z,6.10
2018-11-23T21:38:41.639Z,6.20
2018-11-23T21:40:51.539Z,6.10
2018-11-23T21:43:00.189Z,6.10
2018-11-23T21:45:08.866Z,6.10
2018-11-23T21:47:18.710Z,6.10
2018-11-23T21:49:27.563Z,6.10
2018-11-23T21:51:36.303Z,6.10
2018-11-23T21:53:45.207Z,6.10
2018-11-23T21:55:54.073Z,6.10
2018-11-23T21:58:02.914Z,6.10
2018-11-23T22:00:12.322Z,6.10
2018-11-23T22:02:20.966Z,6.10
2018-11-23T22:04:29.987Z,6.10
2018-11-23T22:06:38.702Z,6.10
2018-11-23T22:08:47.627Z,6.10
2018-11-23T22:10:56.273Z,6.00
2018-11-23T22:13:05.942Z,6.00
2018-11-23T22:15:14.554Z,6.00
2018-11-23T22:17:23.310Z,5.90
2018-11-23T22:19:32.043Z,5.90
2018-11-23T22:21:40.642Z,5.90
2018-11-23T22:23:49.939Z,5.90
2018-11-23T22:25:58.726Z,5.90
2018-11-23T22:28:08.303Z,5.90
2018-11-23T22:30:17.029Z,5.90
2018-11-23T22:32:26.095Z,5.80
2018-11-23T22:34:35.003Z,5.80
2018-11-23T22:36:43.704Z,5.80
2018-11-23T22:38:52.451Z,5.70
2018-11-23T22:41:01.264Z,5.70
2018-11-23T22:43:10.078Z,5.70
2018-11-23T22:45:19.714Z,5.60
2018-11-23T22:47:28.442Z,5.60
2018-11-23T22:49:37.134Z,5.60
2018-11-23T22:51:45.963Z,5.60
2018-11-23T22:53:54.550Z,5.60
2018-11-23T22:56:03.184Z,5.60
2018-11-23T22:58:13.443Z,5.60
2018-11-23T23:00:22.041Z,5.60
2018-11-23T23:02:30.889Z,5.60
2018-11-23T23:04:40.347Z,5.60
2018-11-23T23:06:48.973Z,5.60
2018-11-23T23:08:58.579Z,5.70
2018-11-23T23:11:07.399Z,5.70
2018-11-23T23:13:16.930Z,5.70
2018-11-23T23:15:25.703Z,5.70
2018-11-23T23:17:34.514Z,5.70
2018-11-23T23:19:43.491Z,5.70
2018-11-23T23:21:52.210Z,5.70
2018-11-23T23:24:01.440Z,5.70
2018-11-23T23:26:10.295Z,5.70
2018-11-23T23:28:19.129Z,5.70
2018-11-23T23:30:28.756Z,5.70
2018-11-23T23:32:38.914Z,5.70
2018-11-23T23:34:47.878Z,5.60
2018-11-23T23:36:56.852Z,5.70
2018-11-23T23:39:05.626Z,5.70
2018-11-23T23:41:14.343Z,5.70
2018-11-23T23:43:23.976Z,5.80
2018-11-23T23:45:32.803Z,5.70
2018-11-23T23:47:42.626Z,5.80
2018-11-23T23:49:52.099Z,5.80
2018-11-23T23:52:00.914Z,5.80
2018-11-23T23:54:10.558Z,5.90
2018-11-23T23:56:19.374Z,5.90
2018-11-23T23:58:28.911Z,5.90
