createdAt,value
2018-05-27T00:01:38.089Z,12.40
2018-05-27T00:04:04.892Z,14.17
2018-05-27T00:06:31.649Z,13.23
2018-05-27T00:08:58.439Z,12.67
2018-05-27T00:11:25.224Z,13.70
2018-05-27T00:13:52.042Z,12.60
2018-05-27T00:16:18.805Z,12.30
2018-05-27T00:18:45.582Z,12.20
2018-05-27T00:21:12.365Z,13.57
2018-05-27T00:23:39.600Z,14.47
2018-05-27T00:26:06.378Z,13.80
2018-05-27T00:28:33.139Z,15.63
2018-05-27T00:30:59.940Z,15.63
2018-05-27T00:33:26.701Z,14.87
2018-05-27T00:35:53.730Z,13.30
2018-05-27T00:38:20.497Z,13.57
2018-05-27T00:40:47.308Z,13.53
2018-05-27T00:43:14.205Z,14.00
2018-05-27T00:45:41.006Z,14.57
2018-05-27T00:48:07.788Z,14.77
2018-05-27T00:50:34.588Z,14.63
2018-05-27T00:53:01.375Z,15.30
2018-05-27T00:55:28.151Z,16.40
2018-05-27T00:57:55.735Z,13.43
2018-05-27T01:00:22.506Z,16.83
2018-05-27T01:02:49.279Z,13.27
2018-05-27T01:05:16.050Z,14.70
2018-05-27T01:07:42.816Z,16.37
2018-05-27T01:10:09.574Z,13.03
2018-05-27T01:12:36.351Z,17.70
2018-05-27T01:15:03.114Z,16.03
2018-05-27T01:17:29.928Z,13.83
2018-05-27T01:19:56.686Z,13.70
2018-05-27T01:22:23.494Z,14.40
2018-05-27T01:24:50.241Z,15.93
2018-05-27T01:27:17.021Z,13.47
2018-05-27T01:29:43.761Z,15.40
2018-05-27T01:32:10.575Z,12.97
2018-05-27T01:34:37.343Z,14.17
2018-05-27T01:37:04.109Z,14.63
2018-05-27T01:39:30.849Z,14.00
2018-05-27T01:41:57.633Z,14.70
2018-05-27T01:44:24.406Z,13.40
2018-05-27T01:46:51.204Z,13.73
2018-05-27T01:49:18.001Z,16.17
2018-05-27T01:51:44.797Z,13.20
2018-05-27T01:54:11.538Z,14.13
2018-05-27T01:56:38.303Z,12.60
2018-05-27T01:59:05.105Z,14.87
2018-05-27T02:01:31.881Z,14.23
2018-05-27T02:03:58.655Z,11.70
2018-05-27T02:06:26.045Z,12.60
2018-05-27T02:08:52.840Z,13.07
2018-05-27T02:11:19.976Z,13.17
2018-05-27T02:13:46.764Z,15.13
2018-05-27T02:16:13.519Z,13.00
2018-05-27T02:18:40.316Z,13.43
2018-05-27T02:21:07.082Z,11.70
2018-05-27T02:23:33.848Z,14.07
2018-05-27T02:26:00.641Z,12.57
2018-05-27T02:28:28.126Z,13.23
2018-05-27T02:30:54.874Z,13.90
2018-05-27T02:33:21.666Z,14.70
2018-05-27T02:35:48.434Z,15.00
2018-05-27T02:38:15.271Z,16.20
2018-05-27T02:40:42.088Z,14.60
2018-05-27T02:43:08.863Z,12.40
2018-05-27T02:45:35.623Z,14.63
2018-05-27T02:48:02.417Z,14.27
2018-05-27T02:50:29.174Z,14.50
2018-05-27T02:52:55.912Z,13.40
2018-05-27T02:55:22.716Z,13.40
2018-05-27T02:57:49.482Z,13.17
2018-05-27T03:00:16.226Z,13.60
2018-05-27T03:02:43.033Z,12.10
2018-05-27T03:05:09.789Z,10.50
2018-05-27T03:07:36.869Z,13.93
2018-05-27T03:10:03.672Z,10.60
2018-05-27T03:12:30.416Z,13.70
2018-05-27T03:14:57.183Z,11.43
2018-05-27T03:17:23.984Z,12.27
2018-05-27T03:19:50.763Z,11.83
2018-05-27T03:22:17.522Z,11.80
2018-05-27T03:24:44.328Z,13.30
2018-05-27T03:27:11.092Z,10.67
2018-05-27T03:29:37.856Z,11.60
2018-05-27T03:32:04.645Z,9.90
2018-05-27T03:34:31.415Z,12.00
2018-05-27T03:36:58.191Z,13.20
2018-05-27T03:39:24.997Z,10.17
2018-05-27T03:41:51.760Z,11.73
2018-05-27T03:44:18.543Z,10.73
2018-05-27T03:46:45.342Z,11.63
2018-05-27T03:49:12.091Z,9.90
2018-05-27T03:51:38.840Z,9.37
2018-05-27T03:54:06.329Z,9.70
2018-05-27T03:56:33.109Z,9.80
2018-05-27T03:58:59.856Z,9.47
2018-05-27T04:01:26.671Z,11.73
2018-05-27T04:03:59.104Z,9.17
2018-05-27T04:06:31.680Z,9.40
2018-05-27T04:08:58.474Z,10.47
2018-05-27T04:11:25.244Z,10.27
2018-05-27T04:13:52.035Z,11.70
2018-05-27T04:16:19.420Z,9.23
2018-05-27T04:18:46.184Z,10.10
2018-05-27T04:21:12.989Z,9.00
2018-05-27T04:23:39.764Z,7.63
2018-05-27T04:26:06.511Z,7.97
2018-05-27T04:28:33.377Z,7.77
2018-05-27T04:31:00.112Z,9.47
2018-05-27T04:33:26.871Z,8.63
2018-05-27T04:35:53.653Z,8.63
2018-05-27T04:38:20.700Z,7.70
2018-05-27T04:40:47.437Z,9.17
2018-05-27T04:43:14.231Z,8.20
2018-05-27T04:45:41.009Z,7.40
2018-05-27T04:48:07.774Z,9.40
2018-05-27T04:50:34.545Z,10.10
2018-05-27T04:53:01.292Z,7.63
2018-05-27T04:55:28.064Z,8.30
2018-05-27T04:57:54.836Z,8.47
2018-05-27T05:00:21.583Z,9.47
2018-05-27T05:02:48.659Z,7.10
2018-05-27T05:05:15.461Z,6.30
2018-05-27T05:07:42.255Z,7.07
2018-05-27T05:10:09.016Z,7.60
2018-05-27T05:12:35.793Z,7.70
2018-05-27T05:15:02.534Z,6.20
2018-05-27T05:17:29.290Z,8.50
2018-05-27T05:19:56.852Z,7.40
2018-05-27T05:22:23.596Z,8.03
2018-05-27T05:24:50.353Z,7.80
2018-05-27T05:27:17.145Z,7.50
2018-05-27T05:29:43.911Z,7.10
2018-05-27T05:32:10.648Z,6.93
2018-05-27T05:34:37.454Z,7.60
2018-05-27T05:37:04.220Z,7.60
2018-05-27T05:39:30.968Z,7.23
2018-05-27T05:41:57.751Z,7.57
2018-05-27T05:44:24.516Z,7.50
2018-05-27T05:46:51.317Z,8.63
2018-05-27T05:49:18.134Z,7.60
2018-05-27T05:51:44.906Z,6.53
2018-05-27T05:54:11.650Z,8.60
2018-05-27T05:56:38.429Z,8.33
2018-05-27T05:59:05.206Z,7.17
2018-05-27T06:01:31.949Z,7.60
2018-05-27T06:03:58.756Z,7.83
2018-05-27T06:06:25.509Z,6.80
2018-05-27T06:08:52.949Z,6.77
2018-05-27T06:11:19.725Z,6.90
2018-05-27T06:13:46.491Z,6.33
2018-05-27T06:16:13.238Z,6.47
2018-05-27T06:18:40.730Z,6.30
2018-05-27T06:21:07.530Z,5.93
2018-05-27T06:23:34.292Z,8.40
2018-05-27T06:26:01.078Z,6.87
2018-05-27T06:28:28.479Z,7.57
2018-05-27T06:30:55.252Z,6.87
2018-05-27T06:33:22.072Z,7.37
2018-05-27T06:35:49.615Z,7.80
2018-05-27T06:38:16.369Z,7.03
2018-05-27T06:40:43.161Z,8.37
2018-05-27T06:43:10.484Z,8.40
2018-05-27T06:45:37.229Z,10.00
2018-05-27T06:48:04.035Z,10.10
2018-05-27T06:50:30.789Z,11.00
2018-05-27T06:52:57.549Z,11.17
2018-05-27T06:55:24.361Z,10.27
2018-05-27T06:57:51.143Z,9.97
2018-05-27T07:00:17.907Z,8.37
2018-05-27T07:02:44.720Z,9.80
2018-05-27T07:05:11.505Z,7.30
2018-05-27T07:07:38.339Z,8.37
2018-05-27T07:10:05.140Z,8.10
2018-05-27T07:12:31.888Z,8.63
2018-05-27T07:14:58.652Z,8.07
2018-05-27T07:17:25.467Z,5.90
2018-05-27T07:19:52.223Z,8.67
2018-05-27T07:22:19.591Z,7.13
2018-05-27T07:24:46.394Z,7.73
2018-05-27T07:27:13.843Z,9.90
2018-05-27T07:29:40.615Z,8.37
2018-05-27T07:32:07.391Z,8.97
2018-05-27T07:34:34.993Z,8.90
2018-05-27T07:37:01.752Z,10.03
2018-05-27T07:39:28.560Z,10.80
2018-05-27T07:41:55.347Z,8.67
2018-05-27T07:44:22.111Z,8.80
2018-05-27T07:46:48.911Z,8.47
2018-05-27T07:49:15.685Z,6.90
2018-05-27T07:51:42.442Z,6.57
2018-05-27T07:54:09.252Z,6.70
2018-05-27T07:56:36.032Z,6.93
2018-05-27T07:59:02.798Z,6.90
2018-05-27T08:01:29.604Z,7.27
2018-05-27T08:03:56.390Z,8.50
2018-05-27T08:06:23.629Z,6.53
2018-05-27T08:08:50.428Z,8.27
2018-05-27T08:11:17.168Z,7.97
2018-05-27T08:13:44.697Z,6.20
2018-05-27T08:16:11.486Z,6.07
2018-05-27T08:18:38.254Z,7.37
2018-05-27T08:21:05.025Z,5.80
2018-05-27T08:23:31.806Z,6.30
2018-05-27T08:25:58.553Z,5.83
2018-05-27T08:28:25.316Z,5.53
2018-05-27T08:30:52.117Z,7.60
2018-05-27T08:33:18.879Z,6.93
2018-05-27T08:35:45.659Z,6.00
2018-05-27T08:38:12.463Z,7.90
2018-05-27T08:40:39.196Z,7.53
2018-05-27T08:43:05.960Z,7.20
2018-05-27T08:45:32.778Z,6.53
2018-05-27T08:47:59.557Z,5.90
2018-05-27T08:50:26.742Z,6.30
2018-05-27T08:52:53.541Z,5.77
2018-05-27T08:55:20.282Z,5.97
2018-05-27T08:57:47.068Z,5.50
2018-05-27T09:00:13.872Z,6.20
2018-05-27T09:02:40.626Z,5.77
2018-05-27T09:05:08.079Z,5.90
2018-05-27T09:07:34.868Z,5.10
2018-05-27T09:10:01.697Z,5.47
2018-05-27T09:12:29.062Z,5.30
2018-05-27T09:14:55.837Z,5.53
2018-05-27T09:17:22.582Z,4.83
2018-05-27T09:19:49.324Z,6.37
2018-05-27T09:22:16.137Z,5.10
2018-05-27T09:24:42.878Z,4.73
2018-05-27T09:27:09.624Z,4.67
2018-05-27T09:29:36.412Z,5.47
2018-05-27T09:32:03.521Z,4.43
2018-05-27T09:34:30.301Z,5.30
2018-05-27T09:36:57.112Z,4.60
2018-05-27T09:39:23.871Z,4.73
2018-05-27T09:41:50.618Z,4.77
2018-05-27T09:44:17.411Z,5.40
2018-05-27T09:46:44.149Z,5.20
2018-05-27T09:49:10.893Z,4.50
2018-05-27T09:51:37.684Z,5.37
2018-05-27T09:54:04.428Z,5.53
2018-05-27T09:56:31.189Z,4.83
2018-05-27T09:58:57.992Z,5.43
2018-05-27T10:01:24.734Z,5.40
2018-05-27T10:03:51.772Z,5.60
2018-05-27T10:06:18.563Z,5.87
2018-05-27T10:08:45.422Z,5.73
2018-05-27T10:11:12.188Z,6.73
2018-05-27T10:13:38.963Z,6.63
2018-05-27T10:16:05.729Z,6.70
2018-05-27T10:18:33.180Z,5.87
2018-05-27T10:20:59.964Z,7.90
2018-05-27T10:23:26.730Z,6.40
2018-05-27T10:25:53.506Z,8.80
2018-05-27T10:28:20.315Z,6.77
2018-05-27T10:30:47.074Z,6.57
2018-05-27T10:33:13.853Z,7.13
2018-05-27T10:35:40.878Z,6.00
2018-05-27T10:38:08.639Z,6.30
2018-05-27T10:40:35.423Z,6.60
2018-05-27T10:43:02.841Z,7.37
2018-05-27T10:45:30.223Z,5.50
2018-05-27T10:47:57.074Z,6.63
2018-05-27T10:50:24.137Z,5.13
2018-05-27T10:52:50.903Z,5.70
2018-05-27T10:55:17.679Z,6.53
2018-05-27T10:57:44.466Z,5.43
2018-05-27T11:00:11.217Z,6.90
2018-05-27T11:02:37.972Z,6.80
2018-05-27T11:05:04.776Z,5.63
2018-05-27T11:07:31.552Z,6.50
2018-05-27T11:09:58.297Z,7.13
2018-05-27T11:12:25.087Z,6.93
2018-05-27T11:14:51.868Z,6.67
2018-05-27T11:17:18.760Z,7.63
2018-05-27T11:19:46.476Z,6.57
2018-05-27T11:22:13.236Z,8.17
2018-05-27T11:24:39.980Z,7.43
2018-05-27T11:27:06.761Z,6.77
2018-05-27T11:29:34.219Z,6.77
2018-05-27T11:32:00.988Z,7.63
2018-05-27T11:34:27.781Z,8.30
2018-05-27T11:36:54.775Z,7.40
2018-05-27T11:39:21.520Z,7.73
2018-05-27T11:41:48.320Z,7.70
2018-05-27T11:44:15.083Z,8.07
2018-05-27T11:46:41.867Z,7.23
2018-05-27T11:49:08.674Z,8.13
2018-05-27T11:51:35.441Z,8.13
2018-05-27T11:54:02.208Z,7.50
2018-05-27T11:56:29.083Z,8.60
2018-05-27T11:58:55.863Z,7.43
2018-05-27T12:01:22.600Z,8.13
2018-05-27T12:03:50.124Z,8.73
2018-05-27T12:06:16.864Z,7.47
2018-05-27T12:08:44.256Z,8.23
2018-05-27T12:11:11.101Z,7.23
2018-05-27T12:13:37.846Z,7.13
2018-05-27T12:16:04.847Z,8.13
2018-05-27T12:18:31.680Z,6.90
2018-05-27T12:20:59.224Z,8.17
2018-05-27T12:23:26.010Z,6.90
2018-05-27T12:25:52.793Z,8.30
2018-05-27T12:28:19.561Z,7.63
2018-05-27T12:30:46.320Z,8.50
2018-05-27T12:33:13.110Z,8.20
2018-05-27T12:35:39.845Z,7.73
2018-05-27T12:38:06.619Z,7.37
2018-05-27T12:40:33.411Z,6.93
2018-05-27T12:43:00.157Z,8.43
2018-05-27T12:45:27.253Z,6.80
2018-05-27T12:47:54.036Z,6.47
2018-05-27T12:50:20.800Z,7.80
2018-05-27T12:52:47.593Z,7.33
2018-05-27T12:55:14.448Z,6.43
2018-05-27T12:57:41.224Z,7.43
2018-05-27T13:00:08.039Z,6.87
2018-05-27T13:02:34.825Z,7.83
2018-05-27T13:05:01.596Z,7.70
2018-05-27T13:07:28.349Z,6.30
2018-05-27T13:09:55.126Z,7.50
2018-05-27T13:12:21.889Z,7.23
2018-05-27T13:14:48.680Z,6.63
2018-05-27T13:17:15.525Z,6.70
2018-05-27T13:19:42.273Z,6.90
2018-05-27T13:22:09.041Z,8.10
2018-05-27T13:24:35.836Z,8.00
2018-05-27T13:27:03.290Z,7.83
2018-05-27T13:29:30.040Z,9.20
2018-05-27T13:31:56.844Z,7.70
2018-05-27T13:34:23.597Z,7.07
2018-05-27T13:36:50.366Z,6.93
2018-05-27T13:39:17.166Z,8.47
2018-05-27T13:41:43.935Z,8.37
2018-05-27T13:44:10.700Z,8.63
2018-05-27T13:46:37.507Z,9.20
2018-05-27T13:49:04.270Z,8.87
2018-05-27T13:51:31.032Z,9.50
2018-05-27T13:53:57.851Z,8.87
2018-05-27T13:56:24.597Z,8.87
2018-05-27T13:58:51.364Z,8.90
2018-05-27T14:01:18.143Z,7.73
2018-05-27T14:03:44.925Z,8.90
2018-05-27T14:06:11.724Z,8.10
2018-05-27T14:08:38.499Z,7.63
2018-05-27T14:11:05.257Z,9.03
2018-05-27T14:13:32.002Z,7.87
2018-05-27T14:15:58.933Z,7.53
2018-05-27T14:18:25.700Z,6.47
2018-05-27T14:20:52.468Z,7.37
2018-05-27T14:23:19.280Z,7.10
2018-05-27T14:25:46.097Z,6.90
2018-05-27T14:28:12.884Z,6.13
2018-05-27T14:30:39.676Z,6.47
2018-05-27T14:33:07.183Z,6.27
2018-05-27T14:35:33.981Z,6.30
2018-05-27T14:38:00.805Z,7.33
2018-05-27T14:40:27.787Z,7.77
2018-05-27T14:42:54.545Z,5.70
2018-05-27T14:45:21.361Z,6.20
2018-05-27T14:47:48.103Z,7.23
2018-05-27T14:50:14.863Z,6.27
2018-05-27T14:52:41.666Z,7.83
2018-05-27T14:55:08.419Z,6.40
2018-05-27T14:57:35.205Z,8.43
2018-05-27T15:00:02.003Z,6.57
2018-05-27T15:02:28.768Z,7.97
2018-05-27T15:04:55.554Z,7.20
2018-05-27T15:07:22.355Z,8.17
2018-05-27T15:09:49.106Z,7.83
2018-05-27T15:12:15.921Z,9.60
2018-05-27T15:14:42.727Z,7.73
2018-05-27T15:17:09.489Z,9.00
2018-05-27T15:19:36.950Z,7.70
2018-05-27T15:22:03.744Z,7.70
2018-05-27T15:24:30.512Z,9.07
2018-05-27T15:26:57.955Z,9.73
2018-05-27T15:29:24.784Z,7.43
2018-05-27T15:31:51.574Z,7.70
2018-05-27T15:34:18.325Z,6.47
2018-05-27T15:36:45.101Z,6.93
2018-05-27T15:39:11.879Z,7.27
2018-05-27T15:41:38.641Z,8.57
2018-05-27T15:44:05.459Z,7.50
2018-05-27T15:46:32.231Z,7.57
2018-05-27T15:48:58.996Z,8.50
2018-05-27T15:51:25.766Z,7.50
2018-05-27T15:53:52.539Z,7.73
2018-05-27T15:56:19.293Z,8.50
2018-05-27T15:58:46.073Z,7.23
2018-05-27T16:01:12.825Z,7.67
2018-05-27T16:03:39.596Z,7.93
2018-05-27T16:06:06.378Z,7.87
2018-05-27T16:08:33.129Z,8.00
2018-05-27T16:11:00.162Z,8.40
2018-05-27T16:13:26.945Z,7.20
2018-05-27T16:15:53.725Z,8.03
2018-05-27T16:18:20.497Z,7.83
2018-05-27T16:20:47.363Z,6.70
2018-05-27T16:23:14.821Z,7.30
2018-05-27T16:25:41.620Z,7.00
2018-05-27T16:28:08.431Z,7.47
2018-05-27T16:30:35.795Z,8.07
2018-05-27T16:33:02.568Z,7.80
2018-05-27T16:35:29.356Z,8.20
2018-05-27T16:37:56.148Z,8.43
2018-05-27T16:40:22.897Z,8.47
2018-05-27T16:42:49.695Z,9.60
2018-05-27T16:45:17.060Z,8.77
2018-05-27T16:47:43.813Z,11.57
2018-05-27T16:50:10.625Z,9.20
2018-05-27T16:52:37.407Z,9.67
2018-05-27T16:55:04.158Z,9.47
2018-05-27T16:57:30.984Z,10.10
2018-05-27T16:59:57.737Z,10.07
2018-05-27T17:02:24.724Z,11.80
2018-05-27T17:04:51.527Z,11.83
2018-05-27T17:07:18.393Z,11.37
2018-05-27T17:09:45.514Z,10.77
2018-05-27T17:12:12.940Z,11.17
2018-05-27T17:14:40.676Z,12.70
2018-05-27T17:17:07.452Z,9.77
2018-05-27T17:19:34.230Z,10.07
2018-05-27T17:22:00.969Z,9.83
2018-05-27T17:24:27.725Z,10.40
2018-05-27T17:26:54.536Z,8.50
2018-05-27T17:29:21.921Z,10.00
2018-05-27T17:31:48.665Z,9.40
2018-05-27T17:34:15.469Z,10.57
2018-05-27T17:36:42.214Z,9.60
2018-05-27T17:39:08.969Z,12.57
2018-05-27T17:41:35.754Z,10.60
2018-05-27T17:44:03.500Z,11.13
2018-05-27T17:46:30.258Z,11.10
2018-05-27T17:48:57.069Z,11.63
2018-05-27T17:51:23.822Z,12.17
2018-05-27T17:53:50.581Z,13.27
2018-05-27T17:56:17.389Z,10.83
2018-05-27T17:58:44.145Z,11.43
2018-05-27T18:01:10.933Z,11.33
2018-05-27T18:03:37.725Z,11.60
2018-05-27T18:06:04.610Z,11.27
2018-05-27T18:08:31.388Z,11.00
2018-05-27T18:10:58.941Z,11.93
2018-05-27T18:13:25.716Z,11.60
2018-05-27T18:15:52.466Z,12.10
2018-05-27T18:18:19.266Z,12.23
2018-05-27T18:20:46.057Z,12.00
2018-05-27T18:23:12.859Z,13.23
2018-05-27T18:25:39.636Z,10.93
2018-05-27T18:28:06.881Z,11.57
2018-05-27T18:30:33.633Z,12.03
2018-05-27T18:33:00.422Z,13.27
2018-05-27T18:35:27.198Z,12.03
2018-05-27T18:37:53.961Z,15.23
2018-05-27T18:40:20.812Z,11.73
2018-05-27T18:42:47.596Z,12.20
2018-05-27T18:45:14.351Z,12.83
2018-05-27T18:47:41.148Z,12.33
2018-05-27T18:50:07.940Z,10.03
2018-05-27T18:52:34.720Z,14.40
2018-05-27T18:55:01.553Z,14.20
2018-05-27T18:57:28.809Z,14.67
2018-05-27T18:59:56.103Z,14.50
2018-05-27T19:02:23.711Z,15.30
2018-05-27T19:04:50.471Z,15.10
2018-05-27T19:07:17.970Z,14.20
2018-05-27T19:09:44.784Z,14.90
2018-05-27T19:12:11.558Z,13.97
2018-05-27T19:14:38.412Z,12.90
2018-05-27T19:17:05.314Z,13.00
2018-05-27T19:19:32.091Z,12.50
2018-05-27T19:21:58.842Z,13.23
2018-05-27T19:24:26.015Z,14.93
2018-05-27T19:26:52.814Z,13.97
2018-05-27T19:29:19.577Z,15.00
2018-05-27T19:31:46.381Z,12.70
2018-05-27T19:34:13.152Z,14.00
2018-05-27T19:36:40.053Z,16.00
2018-05-27T19:39:06.874Z,15.80
2018-05-27T19:41:33.682Z,16.60
2018-05-27T19:44:00.448Z,15.40
2018-05-27T19:46:28.224Z,14.37
2018-05-27T19:48:55.325Z,17.83
2018-05-27T19:51:22.119Z,15.50
2018-05-27T19:53:48.939Z,12.33
2018-05-27T19:56:15.692Z,14.90
2018-05-27T19:58:42.611Z,14.53
2018-05-27T20:01:09.477Z,14.80
2018-05-27T20:03:36.541Z,15.87
2018-05-27T20:06:03.338Z,14.40
2018-05-27T20:08:30.286Z,17.23
2018-05-27T20:10:57.123Z,16.00
2018-05-27T20:13:23.913Z,16.17
2018-05-27T20:15:50.696Z,14.07
2018-05-27T20:18:17.483Z,12.00
2018-05-27T20:20:44.289Z,15.90
2018-05-27T20:23:11.194Z,15.50
2018-05-27T20:25:37.993Z,13.70
2018-05-27T20:28:04.755Z,14.20
2018-05-27T20:30:31.596Z,14.83
2018-05-27T20:32:58.358Z,16.40
2018-05-27T20:35:25.343Z,13.17
2018-05-27T20:37:52.136Z,11.90
2018-05-27T20:40:18.929Z,12.90
2018-05-27T20:42:45.712Z,11.87
2018-05-27T20:45:12.537Z,15.57
2018-05-27T20:47:39.290Z,12.40
2018-05-27T20:50:06.072Z,14.50
2018-05-27T20:52:32.882Z,13.67
2018-05-27T20:54:59.649Z,14.40
2018-05-27T20:57:26.669Z,13.77
2018-05-27T20:59:54.079Z,14.90
2018-05-27T21:02:21.179Z,12.40
2018-05-27T21:04:47.951Z,13.00
2018-05-27T21:07:14.770Z,13.47
2018-05-27T21:09:41.552Z,13.43
2018-05-27T21:12:08.329Z,11.90
2018-05-27T21:14:35.148Z,11.80
2018-05-27T21:17:01.921Z,11.80
2018-05-27T21:19:28.721Z,12.80
2018-05-27T21:21:55.525Z,12.07
2018-05-27T21:24:22.302Z,13.40
2018-05-27T21:26:49.085Z,11.80
2018-05-27T21:29:15.889Z,11.40
2018-05-27T21:31:42.629Z,11.50
2018-05-27T21:34:09.421Z,11.40
2018-05-27T21:36:36.835Z,9.67
2018-05-27T21:39:03.648Z,10.87
2018-05-27T21:41:30.560Z,10.13
2018-05-27T21:43:57.367Z,11.73
2018-05-27T21:46:24.127Z,11.93
2018-05-27T21:48:50.899Z,10.60
2018-05-27T21:51:17.686Z,11.33
2018-05-27T21:53:44.459Z,9.93
2018-05-27T21:56:11.229Z,11.10
2018-05-27T21:58:38.057Z,12.67
2018-05-27T22:01:05.461Z,12.60
2018-05-27T22:03:32.212Z,10.50
2018-05-27T22:05:59.030Z,11.70
2018-05-27T22:08:25.793Z,11.53
2018-05-27T22:10:52.564Z,12.17
2018-05-27T22:13:19.376Z,10.03
2018-05-27T22:15:46.117Z,11.27
2018-05-27T22:18:12.875Z,12.10
2018-05-27T22:20:40.419Z,11.87
2018-05-27T22:23:07.192Z,13.17
2018-05-27T22:25:33.945Z,12.27
2018-05-27T22:28:00.772Z,12.70
2018-05-27T22:30:27.517Z,13.17
2018-05-27T22:32:54.265Z,11.20
2018-05-27T22:35:21.080Z,13.27
2018-05-27T22:37:47.830Z,14.77
2018-05-27T22:40:14.638Z,13.67
2018-05-27T22:42:41.417Z,14.60
2018-05-27T22:45:08.188Z,13.57
2018-05-27T22:47:34.987Z,14.93
2018-05-27T22:50:01.761Z,13.33
2018-05-27T22:52:28.558Z,16.53
2018-05-27T22:54:55.323Z,16.50
2018-05-27T22:57:22.145Z,15.40
2018-05-27T22:59:48.911Z,16.40
2018-05-27T23:02:15.656Z,16.23
2018-05-27T23:04:42.463Z,16.63
2018-05-27T23:07:09.246Z,15.60
2018-05-27T23:09:36.048Z,15.97
2018-05-27T23:12:02.847Z,14.80
2018-05-27T23:14:29.605Z,17.13
2018-05-27T23:16:57.096Z,16.00
2018-05-27T23:19:23.892Z,15.40
2018-05-27T23:21:50.650Z,15.53
2018-05-27T23:24:17.443Z,15.17
2018-05-27T23:26:44.230Z,17.10
2018-05-27T23:29:11.817Z,18.30
2018-05-27T23:31:38.565Z,16.17
2018-05-27T23:34:05.343Z,15.93
2018-05-27T23:36:32.089Z,16.57
2018-05-27T23:38:58.857Z,17.87
2018-05-27T23:41:25.668Z,17.63
2018-05-27T23:43:52.432Z,14.30
2018-05-27T23:46:19.215Z,16.20
2018-05-27T23:48:45.991Z,16.37
2018-05-27T23:51:12.735Z,17.20
2018-05-27T23:53:39.500Z,17.50
2018-05-27T23:56:06.310Z,15.67
2018-05-27T23:58:33.089Z,15.30
