createdAt,value
2022-12-17T00:00:28.264Z,48.00
2022-12-17T00:03:15.835Z,44.80
2022-12-17T00:08:37.555Z,43.98
2022-12-17T00:11:31.010Z,45.60
2022-12-17T00:14:30.362Z,41.05
2022-12-17T00:17:16.451Z,42.55
2022-12-17T00:22:54.764Z,45.00
2022-12-17T00:28:16.800Z,45.95
2022-12-17T00:33:38.995Z,43.25
2022-12-17T00:39:08.025Z,44.25
2022-12-17T00:41:54.299Z,42.00
2022-12-17T00:44:40.580Z,38.23
2022-12-17T00:50:15.844Z,44.20
2022-12-17T00:53:02.056Z,39.05
2022-12-17T00:58:23.926Z,43.15
2022-12-17T01:01:10.322Z,37.55
2022-12-17T01:06:32.133Z,43.40
2022-12-17T01:11:56.491Z,41.17
2022-12-17T01:17:16.011Z,32.17
2022-12-17T01:22:37.928Z,39.90
2022-12-17T01:28:00.635Z,33.28
2022-12-17T01:33:22.168Z,47.00
2022-12-17T01:36:08.351Z,40.70
2022-12-17T01:41:30.303Z,40.08
2022-12-17T01:44:16.734Z,39.73
2022-12-17T01:49:38.881Z,35.83
2022-12-17T01:55:00.656Z,36.95
2022-12-17T02:00:22.486Z,36.48
2022-12-17T02:05:44.666Z,35.20
2022-12-17T02:11:06.955Z,32.80
2022-12-17T02:16:31.621Z,29.95
2022-12-17T02:21:51.419Z,30.48
2022-12-17T02:24:37.722Z,30.20
2022-12-17T02:29:59.598Z,36.42
2022-12-17T02:35:21.381Z,38.02
2022-12-17T02:38:07.882Z,33.23
2022-12-17T02:40:54.029Z,31.93
2022-12-17T02:46:16.281Z,31.05
2022-12-17T02:49:02.467Z,41.95
2022-12-17T02:54:37.642Z,36.63
2022-12-17T02:57:23.930Z,35.10
2022-12-17T03:00:09.969Z,33.85
2022-12-17T03:05:47.030Z,36.50
2022-12-17T03:10:53.855Z,34.05
2022-12-17T03:13:43.362Z,26.82
2022-12-17T03:19:09.895Z,34.48
2022-12-17T03:21:56.060Z,26.00
2022-12-17T03:27:17.989Z,32.15
2022-12-17T03:32:39.815Z,32.23
2022-12-17T03:35:26.557Z,29.12
2022-12-17T03:40:48.196Z,28.52
2022-12-17T03:46:11.138Z,29.85
2022-12-17T03:51:35.302Z,28.62
2022-12-17T03:54:19.203Z,22.90
2022-12-17T03:59:40.879Z,30.37
2022-12-17T04:02:28.177Z,25.50
2022-12-17T04:05:33.969Z,25.52
2022-12-17T04:16:16.259Z,29.87
2022-12-17T04:21:38.448Z,26.75
2022-12-17T04:27:02.674Z,28.87
2022-12-17T04:32:22.201Z,27.32
2022-12-17T04:35:08.548Z,26.05
2022-12-17T04:37:54.862Z,25.50
2022-12-17T04:43:16.669Z,27.77
2022-12-17T04:48:39.740Z,26.35
2022-12-17T04:54:01.454Z,25.60
2022-12-17T04:56:47.586Z,22.40
2022-12-17T05:02:10.090Z,22.30
2022-12-17T05:10:09.526Z,27.03
2022-12-17T05:15:31.897Z,27.30
2022-12-17T05:20:59.216Z,23.27
2022-12-17T05:23:45.316Z,26.62
2022-12-17T05:29:15.424Z,23.85
2022-12-17T05:31:54.181Z,26.95
2022-12-17T05:34:40.214Z,23.15
2022-12-17T05:40:01.969Z,26.68
2022-12-17T05:42:48.132Z,27.10
2022-12-17T05:45:36.942Z,23.15
2022-12-17T05:50:56.588Z,24.70
2022-12-17T05:53:42.850Z,23.73
2022-12-17T05:59:04.706Z,26.20
2022-12-17T06:01:51.023Z,22.25
2022-12-17T06:04:37.389Z,23.60
2022-12-17T06:09:59.085Z,25.82
2022-12-17T06:12:58.814Z,21.42
2022-12-17T06:15:55.436Z,22.20
2022-12-17T06:21:17.092Z,23.83
2022-12-17T06:24:03.548Z,23.07
2022-12-17T06:29:29.381Z,26.95
2022-12-17T06:34:51.389Z,26.37
2022-12-17T06:40:13.323Z,23.85
2022-12-17T06:45:35.041Z,25.05
2022-12-17T06:50:56.885Z,23.70
2022-12-17T06:53:42.813Z,21.45
2022-12-17T06:59:04.602Z,26.35
2022-12-17T07:01:53.662Z,21.42
2022-12-17T07:04:39.656Z,23.32
2022-12-17T07:07:23.627Z,22.70
2022-12-17T07:12:45.661Z,27.70
2022-12-17T07:18:20.558Z,24.63
2022-12-17T07:26:28.264Z,24.60
2022-12-17T07:29:14.564Z,21.37
2022-12-17T07:32:06.591Z,23.50
2022-12-17T07:40:05.014Z,23.52
2022-12-17T07:42:48.909Z,22.85
2022-12-17T07:45:35.122Z,22.60
2022-12-17T07:50:56.918Z,22.90
2022-12-17T07:56:18.766Z,23.30
2022-12-17T08:01:40.666Z,23.90
2022-12-17T08:07:08.717Z,24.60
2022-12-17T08:12:41.292Z,23.87
2022-12-17T08:18:03.506Z,18.07
2022-12-17T08:23:26.670Z,21.48
2022-12-17T08:28:52.811Z,22.47
2022-12-17T08:34:14.804Z,20.80
2022-12-17T08:37:00.971Z,21.45
2022-12-17T08:42:22.837Z,21.60
2022-12-17T08:47:44.777Z,24.80
2022-12-17T08:50:30.919Z,24.07
2022-12-17T08:55:53.147Z,22.22
2022-12-17T09:01:17.694Z,22.17
2022-12-17T09:04:04.639Z,21.68
2022-12-17T09:06:50.814Z,22.15
2022-12-17T09:12:12.597Z,22.77
2022-12-17T09:14:58.848Z,24.80
2022-12-17T09:17:45.023Z,20.35
2022-12-17T09:23:07.004Z,24.10
2022-12-17T09:25:57.953Z,21.33
2022-12-17T09:28:39.661Z,20.88
2022-12-17T09:34:01.736Z,21.77
2022-12-17T09:36:51.149Z,20.15
2022-12-17T09:42:10.929Z,23.02
2022-12-17T09:45:02.232Z,20.70
2022-12-17T09:50:28.562Z,18.82
2022-12-17T09:53:12.555Z,21.30
2022-12-17T09:58:37.381Z,23.73
2022-12-17T10:03:59.905Z,18.62
2022-12-17T10:06:46.401Z,19.80
2022-12-17T10:12:08.254Z,20.47
2022-12-17T10:14:54.557Z,23.55
2022-12-17T10:17:40.558Z,22.48
2022-12-17T10:23:05.703Z,20.43
2022-12-17T10:25:52.125Z,19.40
2022-12-17T10:31:13.995Z,22.93
2022-12-17T10:33:59.955Z,22.37
2022-12-17T10:36:46.288Z,28.00
2022-12-17T10:42:10.038Z,18.32
2022-12-17T10:47:31.826Z,22.90
2022-12-17T10:52:53.777Z,20.52
2022-12-17T10:58:15.593Z,22.13
2022-12-17T11:03:47.473Z,21.77
2022-12-17T11:06:37.509Z,18.92
2022-12-17T11:09:20.940Z,16.90
2022-12-17T11:14:44.249Z,21.03
2022-12-17T11:17:30.619Z,19.37
2022-12-17T11:22:53.067Z,19.57
2022-12-17T11:25:42.956Z,14.95
2022-12-17T11:31:06.039Z,18.80
2022-12-17T11:33:54.692Z,18.48
2022-12-17T11:39:25.390Z,16.60
2022-12-17T11:42:11.849Z,15.90
2022-12-17T11:45:00.191Z,15.43
2022-12-17T11:50:24.324Z,15.90
2022-12-17T11:53:10.968Z,17.12
2022-12-17T11:55:59.604Z,17.50
2022-12-17T12:01:20.480Z,18.40
2022-12-17T12:04:07.717Z,15.75
2022-12-17T12:06:55.147Z,15.15
2022-12-17T12:12:17.526Z,15.40
2022-12-17T12:15:04.259Z,14.75
2022-12-17T12:20:27.396Z,15.60
2022-12-17T12:25:50.269Z,12.43
2022-12-17T12:31:14.275Z,12.15
2022-12-17T12:34:02.486Z,13.68
2022-12-17T12:36:49.012Z,12.07
2022-12-17T12:39:54.980Z,14.03
2022-12-17T12:45:18.007Z,12.43
2022-12-17T12:50:41.182Z,11.28
2022-12-17T12:53:28.829Z,11.85
2022-12-17T12:56:15.236Z,11.75
2022-12-17T12:59:01.399Z,13.40
2022-12-17T13:04:34.742Z,11.38
2022-12-17T13:07:03.087Z,11.57
2022-12-17T13:12:18.800Z,12.63
2022-12-17T13:14:47.329Z,12.18
2022-12-17T13:17:21.621Z,11.25
2022-12-17T13:22:35.248Z,11.15
2022-12-17T13:25:16.242Z,10.15
2022-12-17T13:27:44.636Z,13.90
2022-12-17T13:32:52.466Z,12.73
2022-12-17T13:35:20.866Z,11.45
2022-12-17T13:40:27.576Z,11.35
2022-12-17T13:42:55.901Z,14.55
2022-12-17T13:45:24.371Z,12.40
2022-12-17T13:50:35.490Z,11.53
2022-12-17T13:52:59.404Z,12.65
2022-12-17T13:55:27.703Z,11.48
2022-12-17T14:00:31.789Z,13.43
2022-12-17T14:03:00.178Z,11.48
2022-12-17T14:05:28.487Z,11.57
2022-12-17T14:10:32.820Z,12.37
2022-12-17T14:13:02.799Z,13.80
2022-12-17T14:18:06.869Z,12.75
2022-12-17T14:23:12.357Z,16.77
2022-12-17T14:25:40.669Z,12.37
2022-12-17T14:31:17.156Z,13.65
2022-12-17T14:33:25.326Z,13.32
2022-12-17T14:35:53.680Z,15.70
2022-12-17T14:41:02.270Z,14.85
2022-12-17T14:43:30.681Z,15.93
2022-12-17T14:46:16.824Z,14.55
2022-12-17T14:51:23.878Z,16.12
2022-12-17T14:53:52.464Z,16.20
2022-12-17T14:58:58.089Z,13.83
2022-12-17T15:04:02.167Z,18.52
2022-12-17T15:11:41.738Z,16.27
