createdAt,value
2018-08-12T00:00:30.078Z,997.13
2018-08-12T00:01:30.265Z,997.16
2018-08-12T00:02:30.435Z,997.13
2018-08-12T00:03:30.612Z,997.16
2018-08-12T00:04:30.785Z,997.13
2018-08-12T00:05:30.964Z,997.18
2018-08-12T00:06:31.138Z,997.18
2018-08-12T00:07:31.297Z,997.15
2018-08-12T00:08:31.477Z,997.09
2018-08-12T00:09:31.666Z,997.12
2018-08-12T00:10:31.842Z,997.08
2018-08-12T00:11:32.072Z,997.12
2018-08-12T00:12:32.201Z,997.13
2018-08-12T00:13:32.375Z,997.14
2018-08-12T00:14:32.557Z,997.11
2018-08-12T00:15:32.726Z,997.10
2018-08-12T00:16:32.900Z,997.11
2018-08-12T00:17:33.062Z,997.07
2018-08-12T00:18:33.232Z,997.09
2018-08-12T00:19:33.402Z,997.05
2018-08-12T00:20:33.586Z,997.02
2018-08-12T00:22:33.940Z,997.04
2018-08-12T00:23:34.111Z,997.03
2018-08-12T00:24:34.289Z,997.05
2018-08-12T00:25:34.464Z,997.03
2018-08-12T00:26:34.643Z,997.02
2018-08-12T00:27:34.813Z,997.02
2018-08-12T00:28:34.998Z,997.02
2018-08-12T00:29:35.173Z,997.01
2018-08-12T00:30:35.352Z,997.03
2018-08-12T00:31:35.538Z,997.03
2018-08-12T00:32:35.708Z,997.00
2018-08-12T00:33:35.889Z,997.03
2018-08-12T00:34:36.084Z,996.95
2018-08-12T00:35:36.257Z,996.96
2018-08-12T00:36:36.452Z,996.97
2018-08-12T00:37:36.607Z,996.94
2018-08-12T00:38:37.504Z,996.95
2018-08-12T00:39:36.949Z,996.99
2018-08-12T00:40:37.111Z,996.98
2018-08-12T00:41:37.281Z,997.00
2018-08-12T00:42:37.465Z,997.03
2018-08-12T00:43:37.624Z,996.97
2018-08-12T00:44:37.799Z,996.96
2018-08-12T00:45:37.975Z,996.94
2018-08-12T00:46:38.157Z,996.96
2018-08-12T00:47:38.293Z,996.98
2018-08-12T00:48:38.456Z,996.93
2018-08-12T00:49:38.638Z,996.97
2018-08-12T00:50:38.826Z,996.95
2018-08-12T00:51:39.524Z,996.95
2018-08-12T00:52:39.198Z,996.96
2018-08-12T00:53:39.358Z,996.97
2018-08-12T00:54:39.511Z,996.90
2018-08-12T00:55:39.722Z,996.89
2018-08-12T00:56:39.880Z,996.89
2018-08-12T00:57:40.092Z,996.91
2018-08-12T00:58:40.234Z,996.87
2018-08-12T00:59:40.410Z,996.87
2018-08-12T01:00:40.576Z,996.89
2018-08-12T01:01:40.739Z,996.84
2018-08-12T01:02:40.945Z,996.82
2018-08-12T01:03:41.112Z,996.84
2018-08-12T01:04:41.280Z,996.82
2018-08-12T01:05:41.508Z,996.80
2018-08-12T01:06:41.678Z,996.81
2018-08-12T01:07:41.867Z,996.84
2018-08-12T01:08:42.037Z,996.80
2018-08-12T01:09:42.217Z,996.84
2018-08-12T01:10:42.403Z,996.80
2018-08-12T01:11:42.595Z,996.86
2018-08-12T01:12:42.754Z,996.84
2018-08-12T01:13:42.916Z,996.86
2018-08-12T01:14:43.103Z,996.87
2018-08-12T01:15:43.267Z,996.85
2018-08-12T01:16:43.447Z,996.85
2018-08-12T01:17:43.606Z,996.88
2018-08-12T01:18:43.774Z,996.84
2018-08-12T01:19:43.983Z,996.85
2018-08-12T01:20:44.132Z,996.84
2018-08-12T01:21:44.323Z,996.81
2018-08-12T01:22:44.496Z,996.82
2018-08-12T01:23:44.661Z,996.81
2018-08-12T01:24:44.848Z,996.81
2018-08-12T01:25:45.025Z,996.77
2018-08-12T01:26:45.195Z,996.84
2018-08-12T01:27:45.372Z,996.77
2018-08-12T01:28:45.533Z,996.76
2018-08-12T01:29:45.714Z,996.78
2018-08-12T01:30:45.900Z,996.77
2018-08-12T01:31:46.313Z,996.76
2018-08-12T01:32:46.241Z,996.72
2018-08-12T01:33:46.421Z,996.72
2018-08-12T01:34:46.589Z,996.69
2018-08-12T01:35:46.820Z,996.73
2018-08-12T01:36:46.968Z,996.68
2018-08-12T01:37:47.128Z,996.72
2018-08-12T01:38:47.307Z,996.69
2018-08-12T01:39:47.486Z,996.73
2018-08-12T01:40:47.664Z,996.77
2018-08-12T01:41:47.838Z,996.71
2018-08-12T01:42:47.998Z,996.73
2018-08-12T01:43:48.177Z,996.67
2018-08-12T01:44:48.341Z,996.71
2018-08-12T01:45:48.522Z,996.76
2018-08-12T01:46:48.703Z,996.71
2018-08-12T01:47:48.894Z,996.69
2018-08-12T01:48:49.038Z,996.72
2018-08-12T01:49:49.221Z,996.69
2018-08-12T01:50:49.382Z,996.71
2018-08-12T01:51:49.569Z,996.68
2018-08-12T01:52:49.738Z,996.69
2018-08-12T01:53:49.923Z,996.67
2018-08-12T01:54:50.094Z,996.67
2018-08-12T01:55:50.265Z,996.65
2018-08-12T01:56:50.451Z,996.64
2018-08-12T01:57:50.633Z,996.65
2018-08-12T01:58:50.832Z,996.66
2018-08-12T01:59:50.983Z,996.63
2018-08-12T02:00:51.170Z,996.63
2018-08-12T02:01:51.338Z,996.65
2018-08-12T02:02:51.529Z,996.62
2018-08-12T02:03:51.694Z,996.62
2018-08-12T02:04:51.900Z,996.61
2018-08-12T02:05:52.053Z,996.59
2018-08-12T02:06:52.209Z,996.62
2018-08-12T02:07:52.395Z,996.62
2018-08-12T02:08:52.561Z,996.58
2018-08-12T02:09:52.746Z,996.60
2018-08-12T02:10:52.925Z,996.61
2018-08-12T02:11:53.100Z,996.60
2018-08-12T02:12:53.271Z,996.58
2018-08-12T02:13:53.480Z,996.54
2018-08-12T02:14:53.621Z,996.55
2018-08-12T02:15:53.799Z,996.52
2018-08-12T02:16:53.973Z,996.53
2018-08-12T02:17:54.153Z,996.54
2018-08-12T02:18:54.320Z,996.57
2018-08-12T02:19:54.497Z,996.55
2018-08-12T02:20:54.674Z,996.58
2018-08-12T02:21:54.860Z,996.57
2018-08-12T02:22:55.025Z,996.53
2018-08-12T02:23:55.201Z,996.54
2018-08-12T02:24:55.380Z,996.54
2018-08-12T02:25:55.559Z,996.50
2018-08-12T02:26:55.744Z,996.52
2018-08-12T02:27:55.906Z,996.50
2018-08-12T02:28:56.085Z,996.45
2018-08-12T02:29:56.258Z,996.44
2018-08-12T02:30:56.439Z,996.49
2018-08-12T02:31:56.605Z,996.43
2018-08-12T02:32:56.773Z,996.46
2018-08-12T02:33:56.980Z,996.44
2018-08-12T02:34:57.129Z,996.45
2018-08-12T02:35:57.305Z,996.43
2018-08-12T02:36:57.496Z,996.44
2018-08-12T02:37:57.646Z,996.46
2018-08-12T02:38:57.824Z,996.45
2018-08-12T02:39:57.994Z,996.45
2018-08-12T02:40:58.185Z,996.42
2018-08-12T02:41:58.340Z,996.43
2018-08-12T02:42:58.522Z,996.46
2018-08-12T02:43:58.688Z,996.40
2018-08-12T02:44:58.860Z,996.43
2018-08-12T02:45:59.056Z,996.42
2018-08-12T02:46:59.238Z,996.40
2018-08-12T02:47:59.400Z,996.40
2018-08-12T02:48:59.567Z,996.36
2018-08-12T02:49:59.764Z,996.35
2018-08-12T02:50:59.920Z,996.32
2018-08-12T02:53:00.319Z,996.32
2018-08-12T02:54:00.440Z,996.32
2018-08-12T02:55:00.620Z,996.30
2018-08-12T02:56:00.779Z,996.33
2018-08-12T02:57:00.953Z,996.31
2018-08-12T02:58:01.148Z,996.27
2018-08-12T02:59:01.305Z,996.26
2018-08-12T03:00:01.500Z,996.23
2018-08-12T03:01:01.667Z,996.21
2018-08-12T03:02:02.200Z,996.21
2018-08-12T03:03:02.034Z,996.18
2018-08-12T03:04:02.199Z,996.20
2018-08-12T03:05:02.369Z,996.15
2018-08-12T03:06:02.545Z,996.13
2018-08-12T03:07:02.725Z,996.13
2018-08-12T03:08:02.903Z,996.15
2018-08-12T03:09:03.090Z,996.17
2018-08-12T03:10:03.268Z,996.17
2018-08-12T03:11:03.434Z,996.20
2018-08-12T03:12:06.560Z,996.16
2018-08-12T03:13:03.829Z,996.14
2018-08-12T03:14:04.010Z,996.18
2018-08-12T03:15:04.185Z,996.13
2018-08-12T03:16:04.694Z,996.12
2018-08-12T03:17:04.511Z,996.10
2018-08-12T03:18:04.696Z,996.10
2018-08-12T03:19:04.865Z,996.11
2018-08-12T03:20:05.047Z,996.10
2018-08-12T03:21:05.221Z,996.11
2018-08-12T03:22:05.404Z,996.08
2018-08-12T03:23:05.589Z,996.08
2018-08-12T03:24:05.748Z,996.06
2018-08-12T03:25:05.921Z,996.09
2018-08-12T03:26:06.082Z,996.07
2018-08-12T03:27:06.258Z,996.10
2018-08-12T03:28:06.434Z,996.07
2018-08-12T03:29:06.621Z,996.13
2018-08-12T03:30:06.847Z,996.08
2018-08-12T03:31:06.971Z,996.05
2018-08-12T03:32:07.146Z,996.07
2018-08-12T03:33:07.315Z,996.04
2018-08-12T03:34:07.483Z,996.00
2018-08-12T03:35:10.590Z,995.97
2018-08-12T03:36:07.849Z,996.00
2018-08-12T03:37:08.037Z,995.97
2018-08-12T03:38:08.212Z,995.95
2018-08-12T03:39:08.391Z,995.97
2018-08-12T03:40:08.613Z,995.89
2018-08-12T03:41:08.743Z,995.88
2018-08-12T03:42:08.923Z,995.90
2018-08-12T03:43:09.096Z,995.87
2018-08-12T03:44:09.280Z,995.89
2018-08-12T03:45:09.468Z,995.88
2018-08-12T03:46:09.630Z,995.87
2018-08-12T03:47:09.816Z,995.89
2018-08-12T03:48:09.990Z,995.88
2018-08-12T03:49:10.180Z,995.90
2018-08-12T03:50:10.338Z,995.85
2018-08-12T03:51:10.519Z,995.85
2018-08-12T03:52:10.693Z,995.87
2018-08-12T03:53:10.871Z,995.79
2018-08-12T03:54:11.049Z,995.82
2018-08-12T03:55:11.239Z,995.85
2018-08-12T03:56:11.406Z,995.80
2018-08-12T03:57:11.585Z,995.78
2018-08-12T03:58:11.770Z,995.79
2018-08-12T03:59:12.182Z,995.82
2018-08-12T04:00:12.113Z,995.86
2018-08-12T04:01:12.295Z,995.85
2018-08-12T04:02:12.501Z,995.84
2018-08-12T04:03:12.644Z,995.85
2018-08-12T04:04:12.832Z,995.84
2018-08-12T04:05:13.001Z,995.83
2018-08-12T04:06:13.183Z,995.81
2018-08-12T04:07:13.360Z,995.77
2018-08-12T04:08:13.535Z,995.77
2018-08-12T04:09:13.721Z,995.77
2018-08-12T04:10:13.898Z,995.79
2018-08-12T04:11:14.069Z,995.76
2018-08-12T04:12:14.296Z,995.77
2018-08-12T04:13:14.427Z,995.74
2018-08-12T04:14:14.608Z,995.74
2018-08-12T04:15:14.804Z,995.77
2018-08-12T04:16:14.957Z,995.72
2018-08-12T04:17:15.172Z,995.74
2018-08-12T04:18:15.291Z,995.74
2018-08-12T04:19:15.472Z,995.72
2018-08-12T04:20:15.650Z,995.76
2018-08-12T04:21:15.834Z,995.76
2018-08-12T04:22:16.016Z,995.71
2018-08-12T04:23:16.200Z,995.78
2018-08-12T04:24:16.379Z,995.71
2018-08-12T04:25:16.565Z,995.71
2018-08-12T04:26:16.733Z,995.70
2018-08-12T04:27:16.911Z,995.73
2018-08-12T04:28:17.092Z,995.72
2018-08-12T04:29:17.265Z,995.66
2018-08-12T04:30:17.449Z,995.69
2018-08-12T04:31:17.623Z,995.72
2018-08-12T04:32:17.803Z,995.74
2018-08-12T04:33:17.976Z,995.75
2018-08-12T04:34:18.154Z,995.81
2018-08-12T04:35:18.334Z,995.84
2018-08-12T04:36:18.522Z,995.83
2018-08-12T04:37:18.703Z,995.86
2018-08-12T04:38:18.880Z,995.84
2018-08-12T04:39:19.059Z,995.83
2018-08-12T04:40:19.231Z,995.83
2018-08-12T04:41:19.425Z,995.83
2018-08-12T04:42:19.599Z,995.82
2018-08-12T04:43:19.778Z,995.80
2018-08-12T04:44:19.955Z,995.81
2018-08-12T04:45:20.140Z,995.92
2018-08-12T04:46:20.314Z,995.93
2018-08-12T04:47:20.493Z,996.04
2018-08-12T04:48:20.676Z,996.12
2018-08-12T04:49:20.857Z,996.11
2018-08-12T04:50:21.041Z,996.19
2018-08-12T04:51:21.208Z,996.26
2018-08-12T04:52:21.381Z,996.29
2018-08-12T04:53:21.810Z,996.30
2018-08-12T04:54:21.765Z,996.35
2018-08-12T04:55:21.939Z,996.25
2018-08-12T04:56:22.133Z,996.15
2018-08-12T04:57:22.320Z,996.16
2018-08-12T04:58:22.491Z,996.20
2018-08-12T04:59:22.669Z,996.26
2018-08-12T05:00:22.854Z,996.41
2018-08-12T05:01:23.037Z,996.36
2018-08-12T05:02:23.226Z,996.34
2018-08-12T05:03:23.404Z,996.21
2018-08-12T05:04:23.591Z,996.09
2018-08-12T05:05:23.770Z,996.12
2018-08-12T05:06:23.962Z,996.12
2018-08-12T05:07:24.150Z,996.09
2018-08-12T05:08:24.336Z,996.10
2018-08-12T05:09:24.508Z,996.14
2018-08-12T05:10:24.705Z,996.14
2018-08-12T05:11:24.895Z,996.03
2018-08-12T05:12:25.079Z,996.09
2018-08-12T05:13:25.275Z,996.10
2018-08-12T05:14:25.431Z,996.05
2018-08-12T05:15:25.611Z,996.09
2018-08-12T05:16:25.791Z,996.03
2018-08-12T05:17:26.222Z,995.98
2018-08-12T05:18:26.162Z,995.94
2018-08-12T05:19:26.357Z,995.87
2018-08-12T05:20:26.536Z,996.03
2018-08-12T05:21:26.720Z,995.94
2018-08-12T05:22:26.898Z,995.81
2018-08-12T05:23:27.076Z,995.88
2018-08-12T05:24:27.271Z,996.02
2018-08-12T05:25:27.452Z,996.15
2018-08-12T05:26:27.635Z,996.21
2018-08-12T05:27:27.817Z,996.13
2018-08-12T05:28:28.003Z,996.08
2018-08-12T05:29:28.186Z,996.02
2018-08-12T05:30:28.379Z,995.95
2018-08-12T05:31:28.553Z,995.98
2018-08-12T05:32:28.738Z,995.99
2018-08-12T05:33:28.928Z,995.90
2018-08-12T05:34:29.113Z,995.91
2018-08-12T05:35:29.296Z,995.84
2018-08-12T05:36:29.550Z,995.75
2018-08-12T05:37:29.675Z,995.81
2018-08-12T05:38:29.863Z,995.80
2018-08-12T05:39:30.045Z,995.88
2018-08-12T05:40:30.238Z,995.90
2018-08-12T05:41:30.425Z,995.91
2018-08-12T05:42:30.599Z,995.96
2018-08-12T05:43:30.795Z,995.94
2018-08-12T05:44:30.980Z,995.88
2018-08-12T05:45:31.157Z,995.90
2018-08-12T05:46:31.345Z,995.92
2018-08-12T05:47:31.532Z,995.96
2018-08-12T05:48:31.969Z,995.92
2018-08-12T05:49:31.909Z,995.80
2018-08-12T05:50:32.092Z,995.83
2018-08-12T05:51:32.333Z,996.06
2018-08-12T05:52:32.489Z,996.13
2018-08-12T05:53:32.662Z,996.12
2018-08-12T05:54:32.847Z,996.02
2018-08-12T05:55:33.020Z,995.97
2018-08-12T05:56:33.225Z,995.79
2018-08-12T05:57:33.398Z,995.76
2018-08-12T05:58:33.600Z,995.82
2018-08-12T05:59:33.760Z,995.85
2018-08-12T06:00:33.955Z,995.89
2018-08-12T06:01:34.147Z,995.92
2018-08-12T06:02:34.376Z,995.83
2018-08-12T06:03:34.522Z,995.81
2018-08-12T06:04:34.722Z,995.79
2018-08-12T06:05:34.922Z,995.79
2018-08-12T06:06:35.097Z,995.73
2018-08-12T06:07:35.285Z,995.71
2018-08-12T06:08:35.471Z,995.69
2018-08-12T06:09:35.665Z,995.72
2018-08-12T06:10:35.843Z,995.65
2018-08-12T06:11:36.032Z,995.66
2018-08-12T06:12:36.211Z,995.71
2018-08-12T06:13:36.401Z,995.74
2018-08-12T06:14:36.582Z,995.66
2018-08-12T06:15:36.825Z,995.72
2018-08-12T06:16:36.988Z,995.66
2018-08-12T06:17:37.122Z,995.68
2018-08-12T06:18:37.309Z,995.69
2018-08-12T06:19:37.719Z,995.63
2018-08-12T06:20:37.662Z,995.65
2018-08-12T06:21:37.856Z,995.60
2018-08-12T06:22:38.045Z,995.63
2018-08-12T06:23:38.230Z,995.62
2018-08-12T06:24:38.430Z,995.64
2018-08-12T06:25:38.637Z,995.66
2018-08-12T06:26:38.806Z,995.54
2018-08-12T06:27:38.997Z,995.56
2018-08-12T06:28:39.182Z,995.57
2018-08-12T06:29:39.375Z,995.55
2018-08-12T06:30:39.563Z,995.55
2018-08-12T06:31:39.753Z,995.52
2018-08-12T06:32:39.939Z,995.48
2018-08-12T06:33:40.138Z,995.49
2018-08-12T06:34:40.310Z,995.46
2018-08-12T06:35:40.492Z,995.47
2018-08-12T06:36:40.684Z,995.40
2018-08-12T06:37:40.873Z,995.43
2018-08-12T06:38:41.063Z,995.49
2018-08-12T06:39:41.252Z,995.51
2018-08-12T06:40:41.435Z,995.51
2018-08-12T06:41:41.624Z,995.52
2018-08-12T06:42:41.825Z,995.50
2018-08-12T06:43:42.239Z,995.50
2018-08-12T06:44:42.194Z,995.49
2018-08-12T06:45:42.374Z,995.50
2018-08-12T06:46:42.564Z,995.51
2018-08-12T06:47:42.745Z,995.42
2018-08-12T06:48:42.942Z,995.40
2018-08-12T06:49:43.131Z,995.54
2018-08-12T06:50:43.311Z,995.52
2018-08-12T06:51:43.574Z,995.57
2018-08-12T06:52:43.695Z,995.57
2018-08-12T06:53:43.879Z,995.55
2018-08-12T06:54:44.060Z,995.58
2018-08-12T06:55:44.247Z,995.47
2018-08-12T06:56:44.435Z,995.48
2018-08-12T06:57:44.650Z,995.41
2018-08-12T06:58:44.840Z,995.44
2018-08-12T06:59:45.038Z,995.42
2018-08-12T07:00:45.221Z,995.49
2018-08-12T07:01:45.409Z,995.46
2018-08-12T07:02:45.598Z,995.43
2018-08-12T07:03:45.794Z,995.46
2018-08-12T07:04:45.990Z,995.41
2018-08-12T07:05:46.174Z,995.42
2018-08-12T07:06:46.352Z,995.40
2018-08-12T07:07:46.545Z,995.40
2018-08-12T07:08:46.727Z,995.39
2018-08-12T07:09:46.920Z,995.36
2018-08-12T07:10:47.101Z,995.37
2018-08-12T07:11:47.288Z,995.36
2018-08-12T07:12:47.484Z,995.16
2018-08-12T07:13:47.667Z,995.25
2018-08-12T07:14:47.865Z,995.30
2018-08-12T07:15:48.074Z,995.20
2018-08-12T07:16:48.253Z,995.22
2018-08-12T07:17:48.421Z,995.17
2018-08-12T07:18:48.612Z,995.12
2018-08-12T07:19:48.798Z,995.12
2018-08-12T07:20:48.984Z,995.16
2018-08-12T07:21:49.168Z,995.08
2018-08-12T07:22:49.354Z,995.17
2018-08-12T07:23:49.534Z,995.20
2018-08-12T07:24:49.786Z,995.18
2018-08-12T07:25:49.917Z,995.12
2018-08-12T07:26:50.105Z,995.19
2018-08-12T07:27:50.291Z,995.16
2018-08-12T07:28:50.479Z,995.18
2018-08-12T07:29:50.661Z,995.15
2018-08-12T07:30:50.852Z,995.11
2018-08-12T07:31:51.036Z,995.08
2018-08-12T07:32:51.267Z,995.08
2018-08-12T07:33:51.422Z,995.06
2018-08-12T07:34:51.613Z,995.04
2018-08-12T07:35:51.811Z,995.02
2018-08-12T07:36:51.996Z,995.00
2018-08-12T07:37:52.185Z,995.06
2018-08-12T07:38:52.379Z,995.01
2018-08-12T07:39:52.573Z,995.02
2018-08-12T07:40:52.760Z,995.02
2018-08-12T07:41:52.950Z,994.98
2018-08-12T07:42:53.139Z,994.89
2018-08-12T07:43:53.327Z,994.85
2018-08-12T07:44:53.515Z,994.84
2018-08-12T07:45:53.700Z,994.80
2018-08-12T07:46:53.887Z,994.80
2018-08-12T07:47:54.073Z,994.75
2018-08-12T07:48:54.335Z,994.75
2018-08-12T07:49:54.446Z,994.75
2018-08-12T07:50:54.630Z,994.72
2018-08-12T07:51:54.813Z,994.71
2018-08-12T07:52:55.011Z,994.74
2018-08-12T07:53:55.214Z,994.70
2018-08-12T07:54:55.379Z,994.74
2018-08-12T07:55:55.585Z,994.76
2018-08-12T07:56:55.761Z,994.69
2018-08-12T07:57:55.945Z,994.64
2018-08-12T07:58:56.140Z,994.66
2018-08-12T07:59:56.325Z,994.62
2018-08-12T08:00:56.507Z,994.65
2018-08-12T08:01:56.705Z,994.64
2018-08-12T08:02:56.888Z,994.62
2018-08-12T08:03:57.066Z,994.61
2018-08-12T08:04:57.256Z,994.62
2018-08-12T08:05:57.428Z,994.65
2018-08-12T08:06:57.618Z,994.65
2018-08-12T08:07:57.803Z,994.58
2018-08-12T08:08:57.978Z,994.61
2018-08-12T08:09:58.181Z,994.64
2018-08-12T08:10:58.346Z,994.62
2018-08-12T08:11:58.508Z,994.61
2018-08-12T08:12:58.684Z,994.64
2018-08-12T08:13:58.934Z,994.63
2018-08-12T08:14:59.062Z,994.61
2018-08-12T08:15:59.247Z,994.65
2018-08-12T08:16:59.434Z,994.59
2018-08-12T08:17:59.623Z,994.60
2018-08-12T08:18:59.808Z,994.59
2018-08-12T08:19:59.972Z,994.56
2018-08-12T08:21:00.161Z,994.59
2018-08-12T08:22:00.375Z,994.57
2018-08-12T08:23:00.496Z,994.58
2018-08-12T08:24:00.682Z,994.60
2018-08-12T08:25:00.877Z,994.60
2018-08-12T08:26:01.020Z,994.59
2018-08-12T08:27:01.218Z,994.59
2018-08-12T08:28:01.404Z,994.58
2018-08-12T08:29:01.596Z,994.57
2018-08-12T08:30:01.781Z,994.55
2018-08-12T08:31:01.991Z,994.55
2018-08-12T08:32:02.317Z,994.51
2018-08-12T08:33:02.345Z,994.56
2018-08-12T08:34:02.493Z,994.47
2018-08-12T08:35:02.679Z,994.47
2018-08-12T08:36:02.873Z,994.52
2018-08-12T08:37:03.051Z,994.45
2018-08-12T08:38:03.305Z,994.40
2018-08-12T08:39:03.417Z,994.43
2018-08-12T08:40:03.585Z,994.36
2018-08-12T08:41:03.775Z,994.33
2018-08-12T08:42:03.954Z,994.37
2018-08-12T08:43:04.145Z,994.34
2018-08-12T08:44:04.362Z,994.31
2018-08-12T08:45:04.518Z,994.35
2018-08-12T08:46:04.689Z,994.37
2018-08-12T08:47:04.849Z,994.33
2018-08-12T08:48:05.045Z,994.31
2018-08-12T08:49:05.224Z,994.34
2018-08-12T08:50:05.422Z,994.36
2018-08-12T08:51:05.598Z,994.30
2018-08-12T08:52:05.776Z,994.31
2018-08-12T08:53:05.962Z,994.34
2018-08-12T08:54:06.171Z,994.34
2018-08-12T08:55:06.330Z,994.36
2018-08-12T08:56:06.616Z,994.31
2018-08-12T08:57:06.706Z,994.34
2018-08-12T08:58:06.883Z,994.35
2018-08-12T08:59:07.062Z,994.31
2018-08-12T09:00:07.233Z,994.31
2018-08-12T09:01:07.420Z,994.27
2018-08-12T09:02:07.590Z,994.29
2018-08-12T09:03:07.759Z,994.27
2018-08-12T09:04:07.953Z,994.25
2018-08-12T09:05:08.128Z,994.27
2018-08-12T09:06:08.312Z,994.25
2018-08-12T09:07:08.504Z,994.24
2018-08-12T09:08:08.839Z,994.23
2018-08-12T09:09:09.069Z,994.20
2018-08-12T09:10:09.046Z,994.23
2018-08-12T09:11:09.210Z,994.22
2018-08-12T09:12:09.401Z,994.16
2018-08-12T09:13:09.597Z,994.19
2018-08-12T09:14:09.759Z,994.19
2018-08-12T09:15:09.933Z,994.18
2018-08-12T09:16:10.119Z,994.17
2018-08-12T09:17:10.302Z,994.13
2018-08-12T09:18:10.564Z,994.16
2018-08-12T09:19:10.662Z,994.14
2018-08-12T09:20:10.839Z,994.15
2018-08-12T09:21:11.010Z,994.14
2018-08-12T09:22:11.207Z,994.12
2018-08-12T09:23:11.388Z,994.08
2018-08-12T09:24:11.585Z,994.09
2018-08-12T09:25:11.773Z,994.08
2018-08-12T09:26:11.951Z,994.10
2018-08-12T09:27:12.121Z,994.04
2018-08-12T09:28:12.311Z,993.98
2018-08-12T09:29:12.539Z,993.98
2018-08-12T09:30:12.737Z,993.95
2018-08-12T09:31:12.950Z,993.93
2018-08-12T09:32:13.154Z,993.93
2018-08-12T09:33:13.305Z,993.91
2018-08-12T09:34:13.502Z,993.86
2018-08-12T09:35:13.691Z,993.86
2018-08-12T09:36:13.885Z,993.85
2018-08-12T09:37:14.051Z,993.87
2018-08-12T09:38:14.240Z,993.84
2018-08-12T09:39:14.431Z,993.80
2018-08-12T09:40:14.635Z,993.83
2018-08-12T09:41:14.831Z,993.80
2018-08-12T09:42:15.006Z,993.74
2018-08-12T09:43:15.196Z,993.81
2018-08-12T09:44:15.402Z,993.82
2018-08-12T09:45:15.558Z,993.82
2018-08-12T09:46:15.744Z,993.75
2018-08-12T09:48:16.123Z,993.75
2018-08-12T09:49:16.330Z,993.75
2018-08-12T09:50:16.525Z,993.71
2018-08-12T09:51:16.762Z,993.70
2018-08-12T09:52:16.885Z,993.71
2018-08-12T09:53:17.073Z,993.68
2018-08-12T09:54:17.291Z,993.66
2018-08-12T09:55:17.470Z,993.60
2018-08-12T09:56:17.664Z,993.56
2018-08-12T09:57:17.870Z,993.59
2018-08-12T09:58:18.340Z,993.59
2018-08-12T09:59:18.258Z,993.54
2018-08-12T10:00:18.482Z,993.55
2018-08-12T10:01:18.612Z,993.52
2018-08-12T10:02:18.831Z,993.54
2018-08-12T10:03:19.009Z,993.54
2018-08-12T10:04:19.209Z,993.45
2018-08-12T10:05:19.660Z,993.51
2018-08-12T10:06:19.600Z,993.44
2018-08-12T10:07:19.854Z,993.47
2018-08-12T10:08:19.953Z,993.43
2018-08-12T10:09:20.168Z,993.49
2018-08-12T10:10:20.320Z,993.42
2018-08-12T10:11:20.529Z,993.43
2018-08-12T10:12:20.729Z,993.46
2018-08-12T10:13:20.943Z,993.41
2018-08-12T10:14:21.100Z,993.38
2018-08-12T10:15:21.345Z,993.39
2018-08-12T10:16:21.475Z,993.40
2018-08-12T10:17:21.711Z,993.33
2018-08-12T10:18:21.874Z,993.39
2018-08-12T10:19:22.060Z,993.36
2018-08-12T10:20:22.210Z,993.35
2018-08-12T10:21:22.424Z,993.27
2018-08-12T10:22:22.607Z,993.33
2018-08-12T10:23:22.806Z,993.21
2018-08-12T10:24:22.969Z,993.27
2018-08-12T10:25:23.196Z,993.29
2018-08-12T10:26:23.414Z,993.24
2018-08-12T10:27:23.586Z,993.25
2018-08-12T10:28:23.804Z,993.18
2018-08-12T10:29:23.934Z,993.21
2018-08-12T10:30:24.119Z,993.14
2018-08-12T10:31:24.327Z,993.22
2018-08-12T10:32:24.527Z,993.23
2018-08-12T10:33:24.688Z,993.17
2018-08-12T10:34:24.862Z,993.15
2018-08-12T10:35:25.046Z,993.15
2018-08-12T10:36:25.217Z,993.11
2018-08-12T10:37:25.409Z,993.09
2018-08-12T10:38:25.580Z,993.07
2018-08-12T10:39:25.781Z,993.08
2018-08-12T10:40:26.031Z,993.08
2018-08-12T10:41:26.215Z,993.02
2018-08-12T10:42:26.385Z,993.01
2018-08-12T10:43:26.554Z,993.02
2018-08-12T10:44:26.796Z,992.95
2018-08-12T10:45:26.947Z,992.98
2018-08-12T10:46:27.114Z,993.00
2018-08-12T10:47:27.295Z,992.98
2018-08-12T10:48:27.488Z,992.96
2018-08-12T10:49:27.689Z,992.95
2018-08-12T10:50:27.886Z,992.88
2018-08-12T10:51:28.026Z,992.87
2018-08-12T10:52:28.214Z,992.87
2018-08-12T10:53:28.402Z,992.79
2018-08-12T10:54:28.560Z,992.76
2018-08-12T10:55:28.742Z,992.77
2018-08-12T10:56:28.930Z,992.70
2018-08-12T10:57:29.089Z,992.68
2018-08-12T10:58:29.289Z,992.71
2018-08-12T10:59:29.554Z,992.66
2018-08-12T11:00:29.635Z,992.67
2018-08-12T11:01:29.837Z,992.65
2018-08-12T11:02:30.044Z,992.63
2018-08-12T11:03:30.245Z,992.56
2018-08-12T11:04:30.424Z,992.56
2018-08-12T11:05:30.628Z,992.56
2018-08-12T11:06:31.769Z,992.56
2018-08-12T11:07:31.117Z,992.55
2018-08-12T11:08:31.156Z,992.59
2018-08-12T11:09:31.331Z,992.60
2018-08-12T11:10:31.518Z,992.58
2018-08-12T11:11:31.701Z,992.54
2018-08-12T11:12:31.891Z,992.51
2018-08-12T11:13:32.095Z,992.51
2018-08-12T11:14:32.253Z,992.53
2018-08-12T11:15:32.433Z,992.52
2018-08-12T11:16:32.631Z,992.46
2018-08-12T11:17:32.813Z,992.47
2018-08-12T11:18:33.017Z,992.42
2018-08-12T11:19:33.307Z,992.40
2018-08-12T11:20:33.397Z,992.42
2018-08-12T11:21:33.564Z,992.42
2018-08-12T11:22:33.813Z,992.45
2018-08-12T11:23:33.980Z,992.44
2018-08-12T11:24:34.104Z,992.42
2018-08-12T11:25:34.325Z,992.37
2018-08-12T11:26:34.491Z,992.36
2018-08-12T11:27:34.697Z,992.34
2018-08-12T11:28:34.879Z,992.35
2018-08-12T11:29:35.028Z,992.30
2018-08-12T11:30:35.194Z,992.23
2018-08-12T11:31:35.388Z,992.19
2018-08-12T11:32:35.580Z,992.20
2018-08-12T11:33:35.749Z,992.23
2018-08-12T11:34:35.945Z,992.20
2018-08-12T11:35:36.125Z,992.11
2018-08-12T11:36:36.315Z,992.11
2018-08-12T11:37:36.494Z,992.09
2018-08-12T11:38:36.669Z,992.10
2018-08-12T11:39:36.856Z,992.08
2018-08-12T11:40:37.068Z,992.08
2018-08-12T11:41:37.259Z,992.10
2018-08-12T11:42:37.447Z,992.06
2018-08-12T11:43:37.666Z,992.02
2018-08-12T11:44:37.801Z,991.97
2018-08-12T11:45:37.983Z,991.92
2018-08-12T11:46:38.144Z,991.92
2018-08-12T11:47:38.365Z,991.87
2018-08-12T11:48:38.483Z,991.91
2018-08-12T11:49:38.692Z,991.90
2018-08-12T11:50:38.852Z,991.94
2018-08-12T11:51:39.697Z,991.91
2018-08-12T11:52:39.209Z,991.86
2018-08-12T11:53:39.377Z,991.87
2018-08-12T11:54:39.546Z,991.84
2018-08-12T11:55:39.976Z,991.83
2018-08-12T11:56:39.892Z,991.88
2018-08-12T11:57:40.092Z,991.88
2018-08-12T11:58:40.277Z,991.84
2018-08-12T11:59:40.460Z,991.81
2018-08-12T12:00:40.657Z,991.80
2018-08-12T12:01:40.842Z,991.74
2018-08-12T12:02:41.043Z,991.74
2018-08-12T12:03:41.242Z,991.70
2018-08-12T12:04:41.423Z,991.70
2018-08-12T12:05:41.597Z,991.71
2018-08-12T12:06:41.820Z,991.69
2018-08-12T12:07:42.009Z,991.73
2018-08-12T12:08:42.211Z,991.72
2018-08-12T12:09:42.414Z,991.69
2018-08-12T12:10:42.595Z,991.74
2018-08-12T12:11:42.824Z,991.72
2018-08-12T12:12:42.955Z,991.73
2018-08-12T12:13:43.136Z,991.69
2018-08-12T12:14:43.351Z,991.64
2018-08-12T12:15:43.532Z,991.61
2018-08-12T12:16:43.705Z,991.58
2018-08-12T12:17:43.878Z,991.56
2018-08-12T12:18:44.067Z,991.56
2018-08-12T12:19:44.264Z,991.55
2018-08-12T12:20:44.423Z,991.56
2018-08-12T12:21:44.603Z,991.58
2018-08-12T12:22:44.797Z,991.58
2018-08-12T12:23:44.960Z,991.54
2018-08-12T12:24:45.173Z,991.53
2018-08-12T12:25:45.348Z,991.52
2018-08-12T12:26:45.507Z,991.50
2018-08-12T12:27:45.689Z,991.50
2018-08-12T12:28:45.829Z,991.51
2018-08-12T12:29:46.013Z,991.54
2018-08-12T12:30:46.196Z,991.51
2018-08-12T12:31:46.385Z,991.48
2018-08-12T12:32:46.570Z,991.38
2018-08-12T12:33:46.762Z,991.47