createdAt,value
2022-10-02T00:57:58.680Z,1.42
2022-10-02T01:00:27.479Z,1.73
2022-10-02T01:03:18.042Z,70.15
2022-10-02T01:05:46.496Z,2.13
2022-10-02T01:08:15.159Z,76.90
2022-10-02T01:10:45.005Z,64.22
2022-10-02T01:13:14.017Z,74.95
2022-10-02T01:15:55.082Z,72.80
2022-10-02T01:18:23.678Z,71.90
2022-10-02T01:20:56.016Z,80.82
2022-10-02T01:23:31.206Z,77.65
2022-10-02T01:26:03.368Z,80.07
2022-10-02T01:28:31.944Z,71.05
2022-10-02T01:31:07.528Z,60.25
2022-10-02T01:33:36.344Z,2.15
2022-10-02T01:36:05.088Z,2.60
2022-10-02T01:38:37.027Z,2.53
2022-10-02T01:41:07.571Z,2.65
2022-10-02T01:43:41.097Z,2.42
2022-10-02T01:46:27.522Z,2.25
2022-10-02T01:49:09.875Z,2.42
2022-10-02T01:51:57.510Z,2.78
2022-10-02T01:54:38.909Z,2.67
2022-10-02T01:57:20.139Z,2.83
2022-10-02T01:59:59.398Z,2.97
2022-10-02T02:02:35.357Z,2.60
2022-10-02T02:05:10.565Z,73.78
2022-10-02T02:07:48.311Z,2.90
2022-10-02T02:10:24.060Z,2.63
2022-10-02T02:13:00.749Z,2.75
2022-10-02T02:15:36.284Z,2.80
2022-10-02T02:18:12.016Z,2.88
2022-10-02T02:20:46.241Z,2.35
2022-10-02T02:23:18.122Z,2.67
2022-10-02T02:25:52.020Z,2.58
2022-10-02T02:28:25.952Z,2.45
2022-10-02T02:30:56.479Z,2.30
2022-10-02T02:33:29.039Z,1.95
2022-10-02T02:36:03.020Z,2.60
2022-10-02T02:38:34.235Z,2.42
2022-10-02T02:41:07.235Z,2.15
2022-10-02T02:43:43.875Z,2.05
2022-10-02T02:46:20.344Z,1.90
2022-10-02T02:48:55.835Z,1.67
2022-10-02T02:51:32.258Z,2.00
2022-10-02T02:54:07.486Z,1.98
2022-10-02T02:56:39.071Z,1.90
2022-10-02T02:59:11.732Z,1.85
2022-10-02T03:01:39.961Z,2.30
2022-10-02T03:04:13.468Z,1.60
2022-10-02T03:06:45.353Z,1.73
2022-10-02T03:09:16.081Z,1.42
2022-10-02T03:11:53.069Z,1.50
2022-10-02T03:14:58.502Z,1.77
2022-10-02T03:17:36.763Z,1.40
2022-10-02T03:20:11.701Z,1.30
2022-10-02T03:22:47.828Z,1.58
2022-10-02T03:25:24.397Z,1.52
2022-10-02T03:28:01.980Z,1.40
2022-10-02T03:30:36.610Z,1.40
2022-10-02T03:33:06.803Z,1.55
2022-10-02T03:35:35.314Z,1.38
2022-10-02T03:38:07.073Z,1.30
2022-10-02T03:43:03.743Z,1.20
2022-10-02T03:45:50.462Z,1.27
2022-10-02T03:48:20.697Z,1.38
2022-10-02T03:50:50.767Z,1.20
2022-10-02T03:53:21.109Z,1.30
2022-10-02T03:55:53.539Z,1.10
2022-10-02T03:58:21.756Z,1.10
2022-10-02T04:01:03.667Z,1.83
2022-10-02T04:03:40.588Z,1.38
2022-10-02T04:06:16.651Z,1.50
2022-10-02T04:08:49.252Z,1.48
2022-10-02T04:11:25.232Z,1.48
2022-10-02T04:14:01.008Z,1.20
2022-10-02T04:16:34.838Z,1.45
2022-10-02T04:19:12.077Z,1.75
2022-10-02T04:21:45.048Z,1.40
2022-10-02T04:24:19.895Z,1.58
2022-10-02T04:27:03.896Z,1.42
2022-10-02T04:29:40.327Z,1.73
2022-10-02T04:32:15.133Z,2.03
2022-10-02T04:34:44.963Z,1.60
2022-10-02T04:37:33.567Z,3.50
2022-10-02T04:40:34.280Z,2.15
2022-10-02T04:43:24.945Z,2.33
2022-10-02T04:46:08.565Z,1.90
2022-10-02T04:49:00.746Z,2.20
2022-10-02T04:51:50.726Z,2.33
2022-10-02T04:54:35.676Z,2.50
2022-10-02T04:57:19.875Z,2.35
2022-10-02T05:00:02.134Z,2.80
2022-10-02T05:02:41.020Z,2.42
2022-10-02T05:05:26.649Z,2.63
2022-10-02T05:08:13.495Z,2.78
2022-10-02T05:10:54.338Z,2.80
2022-10-02T05:13:39.017Z,3.33
2022-10-02T05:16:30.978Z,3.20
2022-10-02T05:21:50.369Z,2.20
2022-10-02T05:24:47.823Z,2.53
2022-10-02T05:27:36.117Z,2.42
2022-10-02T05:30:09.311Z,1.90
2022-10-02T05:32:58.957Z,2.25
2022-10-02T05:38:17.520Z,1.98
2022-10-02T05:40:57.574Z,2.00
2022-10-02T05:43:32.486Z,2.08
2022-10-02T05:46:04.552Z,2.28
2022-10-02T05:48:39.325Z,1.73
2022-10-02T05:51:11.871Z,1.40
2022-10-02T05:53:45.585Z,1.40
2022-10-02T05:56:22.106Z,1.60
2022-10-02T05:58:55.485Z,2.67
2022-10-02T06:01:28.608Z,1.58
2022-10-02T06:04:04.654Z,1.38
2022-10-02T06:06:39.200Z,1.40
2022-10-02T06:09:19.591Z,1.30
2022-10-02T06:11:57.209Z,1.05
2022-10-02T06:14:31.881Z,1.20
2022-10-02T06:17:05.581Z,0.90
2022-10-02T06:19:38.973Z,1.10
2022-10-02T06:22:12.472Z,1.17
2022-10-02T06:24:46.409Z,1.20
2022-10-02T06:27:29.064Z,1.00
2022-10-02T06:30:03.715Z,0.82
2022-10-02T06:32:40.486Z,1.13
2022-10-02T06:35:14.216Z,3.47
2022-10-02T06:37:56.697Z,1.35
2022-10-02T06:40:48.023Z,1.48
2022-10-02T06:43:35.149Z,1.23
2022-10-02T06:46:14.940Z,1.80
2022-10-02T06:48:54.715Z,2.13
2022-10-02T06:51:32.621Z,2.28
2022-10-02T06:54:17.114Z,3.42
2022-10-02T06:57:02.451Z,2.25
2022-10-02T06:59:44.165Z,1.60
2022-10-02T07:02:27.241Z,2.03
2022-10-02T07:05:30.253Z,1.60
2022-10-02T07:08:06.714Z,1.00
2022-10-02T07:10:40.043Z,0.93
2022-10-02T07:13:23.192Z,0.82
2022-10-02T07:16:18.577Z,1.05
2022-10-02T07:19:04.619Z,0.90
2022-10-02T07:21:45.915Z,0.90
2022-10-02T07:24:33.427Z,1.23
2022-10-02T07:27:06.131Z,1.40
2022-10-02T07:29:47.214Z,0.77
2022-10-02T07:32:41.291Z,1.00
2022-10-02T07:35:27.916Z,1.15
2022-10-02T07:38:11.853Z,1.23
2022-10-02T07:40:47.936Z,1.92
2022-10-02T07:43:33.351Z,1.52
2022-10-02T07:46:14.960Z,2.30
2022-10-02T07:49:04.110Z,2.95
2022-10-02T07:51:50.891Z,3.05
2022-10-02T07:54:54.357Z,3.17
2022-10-02T07:57:31.722Z,4.22
2022-10-02T08:00:06.272Z,4.38
2022-10-02T08:02:46.172Z,5.22
2022-10-02T08:05:20.457Z,5.53
2022-10-02T08:07:56.808Z,6.00
2022-10-02T08:10:27.745Z,6.05
2022-10-02T08:13:04.172Z,5.97
2022-10-02T08:15:39.272Z,5.95
2022-10-02T08:18:34.210Z,5.18
2022-10-02T08:21:06.717Z,5.60
2022-10-02T08:26:14.916Z,5.45
2022-10-02T08:28:48.025Z,5.38
2022-10-02T08:31:16.469Z,5.68
2022-10-02T08:33:44.720Z,6.03
2022-10-02T08:56:09.617Z,4.10
2022-10-02T08:59:10.725Z,2.25
2022-10-02T09:02:13.826Z,1.70
2022-10-02T09:05:29.950Z,1.50
2022-10-02T09:08:36.071Z,1.33
2022-10-02T09:11:37.253Z,1.20
2022-10-02T09:14:37.772Z,1.70
2022-10-02T09:17:32.609Z,1.10
2022-10-02T09:20:32.217Z,1.20
2022-10-02T09:23:31.533Z,1.17
2022-10-02T09:26:14.265Z,0.93
2022-10-02T09:29:29.271Z,1.15
2022-10-02T09:32:43.261Z,1.30
2022-10-02T10:44:13.202Z,3.30
2022-10-02T10:47:18.332Z,2.10
2022-10-02T10:50:04.564Z,14.90
2022-10-02T10:52:55.535Z,2.67
2022-10-02T10:55:41.927Z,1.60
2022-10-02T10:58:21.811Z,3.58
2022-10-02T11:01:08.155Z,6.05
2022-10-02T11:04:04.731Z,3.03
2022-10-02T11:07:08.061Z,2.28
2022-10-02T11:10:00.905Z,4.07
2022-10-02T11:13:16.578Z,7.03
2022-10-02T11:19:01.176Z,3.00
2022-10-02T11:21:59.145Z,7.70
2022-10-02T11:24:56.033Z,1.80
2022-10-02T11:27:45.148Z,1.92
2022-10-02T11:30:37.110Z,1.48
2022-10-02T11:33:35.046Z,1.52
2022-10-02T11:36:41.725Z,1.60
2022-10-02T11:39:24.456Z,1.70
2022-10-02T12:48:46.877Z,1.35
2022-10-02T13:36:51.579Z,1.35
2022-10-02T13:39:33.762Z,1.25
2022-10-02T13:42:18.542Z,1.90
2022-10-02T13:44:53.826Z,1.60
2022-10-02T13:47:36.947Z,1.70
2022-10-02T13:50:19.544Z,1.80
2022-10-02T13:53:09.460Z,1.90
2022-10-02T13:55:43.556Z,2.38
2022-10-02T13:58:30.342Z,1.50
2022-10-02T14:01:14.080Z,1.60
2022-10-02T14:03:58.376Z,1.70
2022-10-02T14:06:31.513Z,1.52
2022-10-02T14:09:15.896Z,1.65
2022-10-02T14:11:57.232Z,1.50
2022-10-02T14:14:48.671Z,1.75
2022-10-02T14:17:26.307Z,8.75
2022-10-02T14:20:19.250Z,3.50
2022-10-02T17:58:24.997Z,1.80
2022-10-02T18:03:50.120Z,2.60
2022-10-02T18:06:26.485Z,6.63
2022-10-02T18:09:33.042Z,18.65
2022-10-02T18:12:28.365Z,5.82
2022-10-02T18:15:10.743Z,6.38
2022-10-02T18:17:57.018Z,2.42
2022-10-02T18:20:34.526Z,1.85
2022-10-02T20:53:14.719Z,2.03
2022-10-02T20:55:48.008Z,1.98
2022-10-02T20:58:42.157Z,3.60
2022-10-02T21:01:18.890Z,1.98
2022-10-02T21:04:13.108Z,2.38
2022-10-02T21:07:06.815Z,3.35
2022-10-02T21:10:09.041Z,2.22
2022-10-02T21:13:07.483Z,1.58
2022-10-02T21:15:53.682Z,2.10
2022-10-02T21:19:03.746Z,1.80
2022-10-02T21:22:08.243Z,1.98
2022-10-02T21:25:05.392Z,2.83
2022-10-02T21:28:13.581Z,1.63
2022-10-02T21:30:47.878Z,1.95
2022-10-02T21:33:22.663Z,2.03
2022-10-02T21:35:58.609Z,2.22
2022-10-02T21:38:47.226Z,2.17
2022-10-02T21:41:48.678Z,1.63
2022-10-02T21:45:04.562Z,1.38
2022-10-02T21:47:51.746Z,2.47
2022-10-02T21:50:59.615Z,2.15
2022-10-02T21:54:16.250Z,7.57
2022-10-02T21:57:36.066Z,49.72
2022-10-02T22:00:14.540Z,5.25
2022-10-02T22:03:39.851Z,10.65
2022-10-02T22:06:28.635Z,8.43
2022-10-02T22:09:35.319Z,15.75
2022-10-02T22:12:26.975Z,4.28
2022-10-02T22:15:09.346Z,4.10
2022-10-02T22:17:50.146Z,4.05
2022-10-02T22:20:39.511Z,5.30
2022-10-02T22:23:28.882Z,7.38
2022-10-02T22:26:12.572Z,2.97
2022-10-02T22:28:45.475Z,2.10
2022-10-02T22:31:42.699Z,9.07
2022-10-02T22:34:25.383Z,4.82
2022-10-02T22:37:10.506Z,2.90
2022-10-02T22:39:42.116Z,1.88
2022-10-02T22:42:19.398Z,1.83
2022-10-02T22:44:53.453Z,1.73
2022-10-02T22:47:29.400Z,1.80
2022-10-02T22:50:02.659Z,1.77
2022-10-02T22:52:35.961Z,2.10
2022-10-02T22:55:11.138Z,1.58
2022-10-02T22:57:48.366Z,2.05
2022-10-02T23:00:19.989Z,2.40
2022-10-02T23:02:54.129Z,1.70
2022-10-02T23:05:33.107Z,1.98
2022-10-02T23:08:13.695Z,1.65
2022-10-02T23:10:47.306Z,1.85
2022-10-02T23:13:23.202Z,1.70
2022-10-02T23:15:58.108Z,1.80
2022-10-02T23:18:45.470Z,1.65
2022-10-02T23:21:28.836Z,1.90
2022-10-02T23:24:02.510Z,1.70
2022-10-02T23:26:36.978Z,1.67
2022-10-02T23:29:18.453Z,1.73
2022-10-02T23:31:54.096Z,2.30
2022-10-02T23:34:33.857Z,1.65
2022-10-02T23:37:07.029Z,2.13
2022-10-02T23:39:40.548Z,1.63
2022-10-02T23:42:15.242Z,1.83
2022-10-02T23:44:49.788Z,2.25
2022-10-02T23:47:30.305Z,1.55
2022-10-02T23:50:00.810Z,2.17
2022-10-02T23:52:57.007Z,2.10
2022-10-02T23:55:58.208Z,2.45
2022-10-02T23:58:56.608Z,2.55
