createdAt,value
2017-04-07T00:00:11.521Z,0
2017-04-07T00:01:13.394Z,0
2017-04-07T00:02:15.598Z,0
2017-04-07T00:03:17.453Z,0
2017-04-07T00:04:19.411Z,0
2017-04-07T00:05:21.294Z,0
2017-04-07T00:06:23.151Z,0
2017-04-07T00:07:24.995Z,0
2017-04-07T00:08:26.996Z,0
2017-04-07T00:09:28.850Z,0
2017-04-07T00:10:30.702Z,0
2017-04-07T00:11:32.554Z,0
2017-04-07T00:12:34.414Z,0
2017-04-07T00:13:36.268Z,0
2017-04-07T00:14:38.217Z,0
2017-04-07T00:15:40.078Z,0
2017-04-07T00:16:41.944Z,0
2017-04-07T00:17:43.857Z,0
2017-04-07T00:18:45.712Z,0
2017-04-07T00:19:47.554Z,0
2017-04-07T00:20:49.417Z,0
2017-04-07T00:21:51.266Z,0
2017-04-07T00:22:53.124Z,0
2017-04-07T00:23:55.116Z,0
2017-04-07T00:24:56.961Z,0
2017-04-07T00:25:58.814Z,0
2017-04-07T00:27:00.781Z,0
2017-04-07T00:28:02.634Z,0
2017-04-07T00:29:05.185Z,0
2017-04-07T00:30:07.227Z,0
2017-04-07T00:31:09.085Z,0
2017-04-07T00:32:11.018Z,0
2017-04-07T00:33:13.048Z,0
2017-04-07T00:34:14.915Z,0
2017-04-07T00:35:16.766Z,0
2017-04-07T00:36:18.725Z,0
2017-04-07T00:37:20.580Z,0
2017-04-07T00:38:22.420Z,0
2017-04-07T00:39:24.272Z,0
2017-04-07T00:40:26.122Z,0
2017-04-07T00:41:27.982Z,0
2017-04-07T00:42:29.840Z,0
2017-04-07T00:43:31.695Z,0
2017-04-07T00:44:33.551Z,0
2017-04-07T00:45:35.588Z,0
2017-04-07T00:46:37.443Z,0
2017-04-07T00:47:39.312Z,0
2017-04-07T00:48:41.158Z,0
2017-04-07T00:49:43.018Z,0
2017-04-07T00:50:44.864Z,0
2017-04-07T00:51:46.823Z,0
2017-04-07T00:52:48.675Z,0
2017-04-07T00:53:50.516Z,0
2017-04-07T00:54:52.376Z,0
2017-04-07T00:55:54.282Z,0
2017-04-07T00:56:56.140Z,0
2017-04-07T00:57:58.198Z,0
2017-04-07T00:59:00.049Z,0
2017-04-07T01:00:02.253Z,0
2017-04-07T01:01:04.431Z,0
2017-04-07T01:02:06.427Z,0
2017-04-07T01:03:08.278Z,0
2017-04-07T01:04:10.134Z,0
2017-04-07T01:05:11.993Z,0
2017-04-07T01:06:13.833Z,0
2017-04-07T01:07:15.676Z,0
2017-04-07T01:08:17.529Z,0
2017-04-07T01:09:19.918Z,0
2017-04-07T01:10:21.774Z,0
2017-04-07T01:11:23.634Z,0
2017-04-07T01:12:25.488Z,0
2017-04-07T01:13:27.478Z,0
2017-04-07T01:14:29.335Z,0
2017-04-07T01:15:31.193Z,0
2017-04-07T01:16:33.048Z,0
2017-04-07T01:17:35.370Z,0
2017-04-07T01:18:37.219Z,0
2017-04-07T01:19:39.411Z,0
2017-04-07T01:20:41.260Z,0
2017-04-07T01:21:43.348Z,0
2017-04-07T01:22:45.212Z,0
2017-04-07T01:23:47.368Z,0
2017-04-07T01:24:49.218Z,0
2017-04-07T01:25:51.179Z,0
2017-04-07T01:26:53.041Z,0
2017-04-07T01:27:54.894Z,0
2017-04-07T01:28:56.744Z,0
2017-04-07T01:29:58.603Z,0
2017-04-07T01:31:00.460Z,0
2017-04-07T01:32:02.336Z,0
2017-04-07T01:33:04.761Z,0
2017-04-07T01:34:06.621Z,0
2017-04-07T01:35:08.472Z,0
2017-04-07T01:36:10.345Z,0
2017-04-07T01:37:12.196Z,0
2017-04-07T01:38:14.052Z,0
2017-04-07T01:39:15.912Z,0
2017-04-07T01:40:18.012Z,0
2017-04-07T01:41:19.873Z,0
2017-04-07T01:42:21.725Z,0
2017-04-07T01:43:23.903Z,0
2017-04-07T01:44:25.762Z,0
2017-04-07T01:45:27.634Z,0
2017-04-07T01:46:29.486Z,0
2017-04-07T01:47:31.611Z,0
2017-04-07T01:48:33.808Z,0
2017-04-07T01:49:35.921Z,0
2017-04-07T01:50:37.775Z,0
2017-04-07T01:51:39.630Z,0
2017-04-07T01:52:41.490Z,0
2017-04-07T01:53:43.344Z,0
2017-04-07T01:54:45.542Z,0
2017-04-07T01:55:47.392Z,0
2017-04-07T01:56:49.258Z,0
2017-04-07T01:57:51.341Z,0
2017-04-07T01:58:53.203Z,0
2017-04-07T01:59:55.047Z,0
2017-04-07T02:00:56.892Z,0
2017-04-07T02:01:58.753Z,0
2017-04-07T02:03:00.603Z,0
2017-04-07T02:04:02.462Z,0
2017-04-07T02:05:04.318Z,0
2017-04-07T02:06:06.417Z,0
2017-04-07T02:07:08.865Z,0
2017-04-07T02:08:11.090Z,0
2017-04-07T02:09:12.949Z,0
2017-04-07T02:10:14.808Z,0
2017-04-07T02:11:16.664Z,0
2017-04-07T02:12:18.515Z,0
2017-04-07T02:13:20.395Z,0
2017-04-07T02:14:22.254Z,0
2017-04-07T02:15:24.387Z,0
2017-04-07T02:16:26.236Z,0
2017-04-07T02:17:28.095Z,0
2017-04-07T02:18:29.947Z,0
2017-04-07T02:19:31.806Z,0
2017-04-07T02:20:33.646Z,0
2017-04-07T02:21:35.517Z,0
2017-04-07T02:22:37.364Z,0
2017-04-07T02:23:39.213Z,0
2017-04-07T02:24:41.131Z,0
2017-04-07T02:25:42.986Z,0
2017-04-07T02:26:44.835Z,0
2017-04-07T02:27:46.697Z,0
2017-04-07T02:28:48.544Z,0
2017-04-07T02:29:50.398Z,0
2017-04-07T02:30:52.565Z,0
2017-04-07T02:31:54.436Z,0
2017-04-07T02:32:56.635Z,0
2017-04-07T02:33:58.492Z,0
2017-04-07T02:35:00.350Z,0
2017-04-07T02:36:02.418Z,0
2017-04-07T02:37:04.621Z,0
2017-04-07T02:38:06.478Z,0
2017-04-07T02:39:08.336Z,0
2017-04-07T02:40:10.202Z,0
2017-04-07T02:41:12.244Z,0
2017-04-07T02:42:14.094Z,0
2017-04-07T02:43:15.943Z,0
2017-04-07T02:44:17.823Z,0
2017-04-07T02:45:19.682Z,0
2017-04-07T02:46:21.534Z,0
2017-04-07T02:47:23.383Z,0
2017-04-07T02:48:25.236Z,0
2017-04-07T02:49:27.084Z,0
2017-04-07T02:50:29.283Z,0
2017-04-07T02:51:31.143Z,0
2017-04-07T02:52:32.993Z,0
2017-04-07T02:53:35.176Z,0
2017-04-07T02:54:37.022Z,0
2017-04-07T02:55:38.873Z,0
2017-04-07T02:56:41.301Z,0
2017-04-07T02:57:43.498Z,0
2017-04-07T02:58:45.347Z,0
2017-04-07T02:59:47.200Z,0
2017-04-07T03:00:49.059Z,0
2017-04-07T03:01:50.902Z,0
2017-04-07T03:02:53.041Z,0
2017-04-07T03:03:54.890Z,0
2017-04-07T03:04:56.749Z,0
2017-04-07T03:05:58.594Z,0
2017-04-07T03:07:00.448Z,0
2017-04-07T03:08:02.310Z,0
2017-04-07T03:09:04.509Z,0
2017-04-07T03:10:06.368Z,0
2017-04-07T03:11:08.220Z,0
2017-04-07T03:12:10.070Z,0
2017-04-07T03:13:11.920Z,0
2017-04-07T03:14:13.775Z,0
2017-04-07T03:15:15.625Z,0
2017-04-07T03:16:17.786Z,0
2017-04-07T03:17:19.641Z,0
2017-04-07T03:18:21.494Z,0
2017-04-07T03:19:23.340Z,0
2017-04-07T03:20:25.181Z,0
2017-04-07T03:21:27.029Z,0
2017-04-07T03:22:28.884Z,0
2017-04-07T03:23:30.985Z,0
2017-04-07T03:24:32.834Z,0
2017-04-07T03:25:34.680Z,0
2017-04-07T03:26:36.875Z,0
2017-04-07T03:27:38.725Z,0
2017-04-07T03:28:40.580Z,0
2017-04-07T03:29:42.463Z,0
2017-04-07T03:30:44.328Z,0
2017-04-07T03:31:46.550Z,0
2017-04-07T03:32:48.403Z,0
2017-04-07T03:33:50.252Z,0
2017-04-07T03:34:52.102Z,0
2017-04-07T03:35:53.952Z,0
2017-04-07T03:36:56.139Z,0
2017-04-07T03:37:58.332Z,0
2017-04-07T03:39:00.179Z,0
2017-04-07T03:40:02.344Z,0
2017-04-07T03:41:04.196Z,0
2017-04-07T03:42:06.070Z,0
2017-04-07T03:43:07.929Z,0
2017-04-07T03:44:09.778Z,0
2017-04-07T03:45:11.624Z,0
2017-04-07T03:46:13.477Z,0
2017-04-07T03:47:15.320Z,0
2017-04-07T03:48:17.494Z,0
2017-04-07T03:49:19.343Z,0
2017-04-07T03:50:21.183Z,0
2017-04-07T03:51:23.040Z,0
2017-04-07T03:52:25.243Z,0
2017-04-07T03:53:27.106Z,0
2017-04-07T03:54:28.943Z,0
2017-04-07T03:55:30.803Z,0
2017-04-07T03:56:32.659Z,0
2017-04-07T03:57:34.516Z,0
2017-04-07T03:58:36.365Z,1
2017-04-07T03:59:38.217Z,1
2017-04-07T04:00:40.067Z,1
2017-04-07T04:01:41.920Z,1
2017-04-07T04:02:43.769Z,1
2017-04-07T04:03:45.611Z,2
2017-04-07T04:04:47.473Z,2
2017-04-07T04:05:49.593Z,2
2017-04-07T04:06:51.445Z,3
2017-04-07T04:07:53.300Z,1
2017-04-07T04:08:55.822Z,3
2017-04-07T04:09:57.672Z,3
2017-04-07T04:10:59.521Z,4
2017-04-07T04:12:01.368Z,4
2017-04-07T04:13:03.224Z,4
2017-04-07T04:14:05.074Z,6
2017-04-07T04:15:07.263Z,7
2017-04-07T04:16:09.107Z,9
2017-04-07T04:17:10.966Z,9
2017-04-07T04:18:12.813Z,10
2017-04-07T04:19:15.356Z,11
2017-04-07T04:20:17.545Z,14
2017-04-07T04:21:19.399Z,15
2017-04-07T04:22:21.251Z,16
2017-04-07T04:23:23.105Z,20
2017-04-07T04:24:25.309Z,21
2017-04-07T04:25:27.170Z,20
2017-04-07T04:26:29.023Z,25
2017-04-07T04:27:30.863Z,27
2017-04-07T04:28:33.087Z,31
2017-04-07T04:29:34.943Z,34
2017-04-07T04:30:36.794Z,33
2017-04-07T04:31:38.980Z,32
2017-04-07T04:32:40.842Z,34
2017-04-07T04:33:42.688Z,38
2017-04-07T04:34:44.549Z,45
2017-04-07T04:35:46.390Z,47
2017-04-07T04:36:48.589Z,50
2017-04-07T04:37:50.446Z,56
2017-04-07T04:38:52.303Z,60
2017-04-07T04:39:54.489Z,61
2017-04-07T04:40:56.342Z,67
2017-04-07T04:41:58.189Z,71
2017-04-07T04:43:00.369Z,73
2017-04-07T04:44:02.218Z,97
2017-04-07T04:45:04.418Z,101
2017-04-07T04:46:06.614Z,103
2017-04-07T04:47:08.466Z,112
2017-04-07T04:48:10.317Z,133
2017-04-07T04:49:12.156Z,142
2017-04-07T04:50:14.042Z,147
2017-04-07T04:51:15.895Z,182
2017-04-07T04:52:17.747Z,170
2017-04-07T04:53:19.603Z,142
2017-04-07T04:54:21.455Z,157
2017-04-07T04:55:23.308Z,173
2017-04-07T04:56:25.160Z,194
2017-04-07T04:57:27.358Z,159
2017-04-07T04:58:29.547Z,147
2017-04-07T04:59:31.394Z,157
2017-04-07T05:00:33.247Z,146
2017-04-07T05:01:35.097Z,146
2017-04-07T05:02:36.983Z,152
2017-04-07T05:03:38.833Z,170
2017-04-07T05:04:40.686Z,172
2017-04-07T05:05:42.527Z,168
2017-04-07T05:06:44.381Z,180
2017-04-07T05:07:46.237Z,179
2017-04-07T05:08:48.423Z,183
2017-04-07T05:09:50.273Z,211
2017-04-07T05:10:52.121Z,207
2017-04-07T05:11:53.970Z,226
2017-04-07T05:12:55.833Z,206
2017-04-07T05:13:57.682Z,189
2017-04-07T05:14:59.539Z,228
2017-04-07T05:16:01.730Z,241
2017-04-07T05:17:03.596Z,242
2017-04-07T05:18:05.444Z,226
2017-04-07T05:19:07.302Z,217
2017-04-07T05:20:09.155Z,216
2017-04-07T05:21:11.019Z,221
2017-04-07T05:22:12.873Z,254
2017-04-07T05:23:15.057Z,254
2017-04-07T05:24:16.912Z,302
2017-04-07T05:25:18.766Z,325
2017-04-07T05:26:20.957Z,374
2017-04-07T05:27:22.809Z,383
2017-04-07T05:28:24.662Z,464
2017-04-07T05:29:26.513Z,421
2017-04-07T05:30:28.393Z,453
2017-04-07T05:31:30.582Z,537
2017-04-07T05:32:32.429Z,545
2017-04-07T05:33:34.275Z,804
2017-04-07T05:34:36.144Z,576
2017-04-07T05:35:37.989Z,483
2017-04-07T05:36:39.841Z,646
2017-04-07T05:37:42.019Z,762
2017-04-07T05:38:43.880Z,798
2017-04-07T05:39:46.060Z,796
2017-04-07T05:40:47.907Z,850
2017-04-07T05:41:49.761Z,814
2017-04-07T05:42:51.614Z,1040
2017-04-07T05:43:53.473Z,980
2017-04-07T05:44:55.319Z,941
2017-04-07T05:45:57.177Z,1175
2017-04-07T05:46:59.026Z,1044
2017-04-07T05:48:00.891Z,904
2017-04-07T05:49:03.089Z,1006
2017-04-07T05:50:05.287Z,1030
2017-04-07T05:51:07.141Z,1077
2017-04-07T05:52:09.000Z,1147
2017-04-07T05:53:11.187Z,1052
2017-04-07T05:54:13.397Z,1376
2017-04-07T05:55:15.260Z,1381
2017-04-07T05:56:17.107Z,1485
2017-04-07T05:57:18.952Z,1679
2017-04-07T05:58:20.813Z,1926
2017-04-07T05:59:22.664Z,2005
2017-04-07T06:00:24.509Z,1874
2017-04-07T06:01:26.355Z,2001
2017-04-07T06:02:28.241Z,1738
2017-04-07T06:03:30.092Z,1915
2017-04-07T06:04:31.944Z,2062
2017-04-07T06:05:33.831Z,2617
2017-04-07T06:06:35.682Z,2409
2017-04-07T06:07:37.531Z,2386
2017-04-07T06:08:39.378Z,2218
2017-04-07T06:09:41.232Z,1972
2017-04-07T06:10:43.082Z,2247
2017-04-07T06:11:44.936Z,2197
2017-04-07T06:12:46.791Z,2142
2017-04-07T06:13:48.646Z,2214
2017-04-07T06:14:50.490Z,2269
2017-04-07T06:15:52.348Z,2299
2017-04-07T06:16:54.211Z,2986
2017-04-07T06:17:56.061Z,3576
2017-04-07T06:18:57.904Z,3285
2017-04-07T06:19:59.763Z,3069
2017-04-07T06:21:01.610Z,3237
2017-04-07T06:22:03.463Z,3243
2017-04-07T06:23:05.313Z,2547
2017-04-07T06:24:07.168Z,2622
2017-04-07T06:25:09.030Z,2838
2017-04-07T06:26:10.876Z,2659
2017-04-07T06:27:12.729Z,3219
2017-04-07T06:28:14.582Z,3311
2017-04-07T06:29:16.433Z,2960
2017-04-07T06:30:18.282Z,2945
2017-04-07T06:31:20.134Z,2917
2017-04-07T06:32:21.988Z,3364
2017-04-07T06:33:23.839Z,3703
2017-04-07T06:34:25.689Z,3443
2017-04-07T06:35:27.530Z,2691
2017-04-07T06:36:29.729Z,2392
2017-04-07T06:37:31.575Z,2610
2017-04-07T06:38:33.798Z,3372
2017-04-07T06:39:35.641Z,2521
2017-04-07T06:40:37.502Z,3233
2017-04-07T06:41:39.350Z,3652
2017-04-07T06:42:41.200Z,3929
2017-04-07T06:43:43.043Z,5467
2017-04-07T06:44:44.903Z,4206
2017-04-07T06:45:46.757Z,3526
2017-04-07T06:46:48.612Z,4832
2017-04-07T06:47:50.456Z,5501
2017-04-07T06:48:52.307Z,5447
2017-04-07T06:49:54.157Z,5766
2017-04-07T06:50:56.016Z,5050
2017-04-07T06:51:58.208Z,4502
2017-04-07T06:53:00.402Z,4993
2017-04-07T06:54:02.264Z,5344
2017-04-07T06:55:04.807Z,4788
2017-04-07T06:56:06.654Z,4128
2017-04-07T06:57:08.498Z,3742
2017-04-07T06:58:10.353Z,3699
2017-04-07T06:59:12.212Z,3910
2017-04-07T07:00:14.077Z,3985
2017-04-07T07:01:15.966Z,3688
2017-04-07T07:02:18.204Z,4353
2017-04-07T07:03:20.413Z,3598
2017-04-07T07:04:22.265Z,3749
2017-04-07T07:05:24.108Z,4229
2017-04-07T07:06:25.991Z,4242
2017-04-07T07:07:27.854Z,5382
2017-04-07T07:08:29.712Z,5182
2017-04-07T07:09:31.550Z,5369
2017-04-07T07:10:33.423Z,5437
2017-04-07T07:11:36.049Z,5925
2017-04-07T07:12:38.959Z,5843
2017-04-07T07:13:42.642Z,4443
2017-04-07T07:14:46.141Z,5887
2017-04-07T07:15:49.472Z,6425
2017-04-07T07:16:51.975Z,8532
2017-04-07T07:17:54.758Z,8780
2017-04-07T07:18:57.896Z,7540
2017-04-07T07:20:00.834Z,5745
2017-04-07T07:21:03.854Z,5321
2017-04-07T07:22:06.385Z,7040
2017-04-07T07:23:09.022Z,4972
2017-04-07T07:24:11.466Z,4796
2017-04-07T07:25:13.747Z,5346
2017-04-07T07:26:16.244Z,5579
2017-04-07T07:27:18.723Z,6172
2017-04-07T07:28:21.129Z,6448
2017-04-07T07:29:23.629Z,5915
2017-04-07T07:30:26.448Z,6863
2017-04-07T07:31:29.343Z,5845
2017-04-07T07:32:32.110Z,5653
2017-04-07T07:33:34.951Z,7180
2017-04-07T07:34:37.595Z,7926
2017-04-07T07:35:40.414Z,6573
2017-04-07T07:36:43.048Z,6277
2017-04-07T07:37:45.965Z,6970
2017-04-07T07:38:48.489Z,5871
2017-04-07T07:39:51.025Z,6136
2017-04-07T07:40:55.167Z,7444
2017-04-07T07:41:58.658Z,6794
2017-04-07T07:43:01.194Z,8069
2017-04-07T07:44:03.513Z,6669
2017-04-07T07:45:05.841Z,6538
2017-04-07T07:46:08.658Z,6232
2017-04-07T07:47:12.669Z,6311
2017-04-07T07:48:16.193Z,7030
2017-04-07T07:49:18.353Z,9006
2017-04-07T07:50:21.550Z,7953
2017-04-07T07:51:24.528Z,8051
2017-04-07T07:52:26.737Z,8529
2017-04-07T07:53:29.353Z,8230
2017-04-07T07:54:32.095Z,8176
2017-04-07T07:55:34.663Z,7606
2017-04-07T07:56:37.313Z,7533
2017-04-07T07:57:40.000Z,8372
2017-04-07T07:58:42.139Z,9091
2017-04-07T07:59:45.428Z,8169
2017-04-07T08:00:47.787Z,8417
2017-04-07T08:01:50.710Z,7751
2017-04-07T08:02:54.110Z,8116
2017-04-07T08:03:56.971Z,6382
2017-04-07T08:05:00.569Z,6249
2017-04-07T08:06:03.693Z,5800
2017-04-07T08:07:06.382Z,6244
2017-04-07T08:08:09.208Z,6399
2017-04-07T08:09:12.021Z,6064
2017-04-07T08:10:14.716Z,6609
2017-04-07T08:11:17.381Z,6654
2017-04-07T08:12:20.301Z,6863
2017-04-07T08:13:22.719Z,7750
2017-04-07T08:14:25.410Z,7957
2017-04-07T08:15:27.406Z,6146
2017-04-07T08:16:29.778Z,5955
2017-04-07T08:17:31.870Z,6205
2017-04-07T08:18:34.461Z,6286
2017-04-07T08:19:37.653Z,6494
2017-04-07T08:20:40.887Z,7206
2017-04-07T08:21:44.588Z,6651
2017-04-07T08:22:47.739Z,6485
2017-04-07T08:23:50.775Z,7497
2017-04-07T08:24:53.355Z,7635
2017-04-07T08:25:55.768Z,7345
2017-04-07T08:26:59.851Z,7657
2017-04-07T08:28:02.567Z,6787
2017-04-07T08:29:05.386Z,7021
2017-04-07T08:30:08.259Z,6865
2017-04-07T08:31:11.094Z,7645
2017-04-07T08:32:14.118Z,7715
2017-04-07T08:33:16.517Z,6715
2017-04-07T08:34:18.954Z,7611
2017-04-07T08:35:21.777Z,7575
2017-04-07T08:36:24.227Z,7736
2017-04-07T08:37:26.963Z,7309
2017-04-07T08:38:29.301Z,6847
2017-04-07T08:39:32.117Z,5917
2017-04-07T08:40:34.727Z,5778
2017-04-07T08:41:37.361Z,5976
2017-04-07T08:42:39.663Z,7601
2017-04-07T08:43:42.854Z,6491
2017-04-07T08:44:45.476Z,7749
2017-04-07T08:45:47.901Z,7072
2017-04-07T08:46:50.427Z,5798
2017-04-07T08:47:53.008Z,6088
2017-04-07T08:48:55.631Z,6578
2017-04-07T08:49:58.064Z,6866
2017-04-07T08:51:02.700Z,7537
2017-04-07T08:52:05.123Z,7319
2017-04-07T08:53:08.527Z,7059
2017-04-07T08:54:11.800Z,6016
2017-04-07T08:55:14.312Z,5737
2017-04-07T08:56:16.901Z,7256
2017-04-07T08:57:19.531Z,6688
2017-04-07T08:58:22.130Z,6253
2017-04-07T08:59:24.644Z,6252
2017-04-07T09:00:27.450Z,6347
2017-04-07T09:01:29.796Z,6609
2017-04-07T09:02:32.471Z,8307
2017-04-07T09:03:34.987Z,7668
2017-04-07T09:04:37.535Z,6758
2017-04-07T09:05:39.872Z,8680
2017-04-07T09:06:42.411Z,9591
2017-04-07T09:07:44.854Z,10264
2017-04-07T09:08:47.281Z,11426
2017-04-07T09:09:49.960Z,10111
2017-04-07T09:10:52.680Z,11399
2017-04-07T09:11:55.254Z,9715
2017-04-07T09:12:57.655Z,8708
2017-04-07T09:14:00.520Z,9125
2017-04-07T09:15:03.568Z,9371
2017-04-07T09:16:06.508Z,10043
2017-04-07T09:17:09.286Z,11773
2017-04-07T09:18:11.740Z,10099
2017-04-07T09:19:14.046Z,8976
2017-04-07T09:20:16.993Z,10209
2017-04-07T09:21:19.854Z,9367
2017-04-07T09:22:23.319Z,8401
2017-04-07T09:23:26.600Z,8343
2017-04-07T09:24:29.465Z,7723
2017-04-07T09:25:32.084Z,8622
2017-04-07T09:26:34.770Z,9506
2017-04-07T09:27:37.383Z,8917
2017-04-07T09:28:40.303Z,10199
2017-04-07T09:29:43.234Z,11260
2017-04-07T09:30:46.004Z,11035
2017-04-07T09:31:49.885Z,10133
2017-04-07T09:32:52.256Z,9995
2017-04-07T09:33:55.154Z,8921
2017-04-07T09:34:57.949Z,8574
2017-04-07T09:36:00.617Z,8470
2017-04-07T09:37:03.584Z,7720
2017-04-07T09:38:06.994Z,7450
2017-04-07T09:39:09.699Z,7834
2017-04-07T09:40:12.945Z,7080
2017-04-07T09:41:15.728Z,7036
2017-04-07T09:42:17.992Z,7221
2017-04-07T09:43:20.415Z,7452
2017-04-07T09:44:22.802Z,6942
2017-04-07T09:45:25.084Z,6359
2017-04-07T09:46:27.274Z,5537
2017-04-07T09:47:31.526Z,6145
2017-04-07T09:48:34.006Z,6711
2017-04-07T09:49:37.005Z,5694
2017-04-07T09:50:39.491Z,5091
2017-04-07T09:51:42.297Z,5067
2017-04-07T09:52:45.032Z,5522
2017-04-07T09:53:47.254Z,5201
2017-04-07T09:54:49.908Z,5362
2017-04-07T09:55:52.697Z,5851
2017-04-07T09:56:55.264Z,5747
2017-04-07T09:57:57.560Z,5756
2017-04-07T09:59:00.173Z,5579
2017-04-07T10:00:02.678Z,5258
2017-04-07T10:01:05.257Z,5602
2017-04-07T10:02:08.444Z,6746
2017-04-07T10:03:11.179Z,6433
2017-04-07T10:04:13.546Z,6625
2017-04-07T10:05:16.353Z,6081
2017-04-07T10:06:19.171Z,5929
2017-04-07T10:07:22.162Z,5714
2017-04-07T10:08:25.682Z,6392
2017-04-07T10:09:28.149Z,7923
2017-04-07T10:10:30.920Z,8380
2017-04-07T10:11:33.416Z,7902
2017-04-07T10:12:36.020Z,7044
2017-04-07T10:13:38.468Z,6656
2017-04-07T10:14:41.225Z,5828
2017-04-07T10:15:43.844Z,5551
2017-04-07T10:16:47.069Z,5186
2017-04-07T10:17:49.664Z,5019
2017-04-07T10:18:52.492Z,5458
2017-04-07T10:19:55.061Z,7017
2017-04-07T10:20:58.282Z,9100
2017-04-07T10:22:01.105Z,12431
2017-04-07T10:23:03.486Z,10530
2017-04-07T10:24:05.935Z,9548
2017-04-07T10:25:08.125Z,8331
2017-04-07T10:26:10.688Z,8605
2017-04-07T10:27:12.831Z,9772
2017-04-07T10:28:15.653Z,8507
2017-04-07T10:29:18.070Z,7215
2017-04-07T10:30:21.203Z,6531
2017-04-07T10:31:23.735Z,5925
2017-04-07T10:32:27.155Z,6455
2017-04-07T10:33:29.587Z,6950
2017-04-07T10:34:32.183Z,7765
2017-04-07T10:35:34.735Z,7038
2017-04-07T10:36:37.153Z,6440
2017-04-07T10:37:40.429Z,6686
2017-04-07T10:38:42.754Z,7075
2017-04-07T10:39:45.105Z,7865
2017-04-07T10:40:48.237Z,9036
2017-04-07T10:41:50.166Z,9040
2017-04-07T10:42:52.787Z,8758
2017-04-07T10:43:54.776Z,9392
2017-04-07T10:44:57.596Z,8656
2017-04-07T10:45:59.560Z,8212
2017-04-07T10:47:02.314Z,8356
2017-04-07T10:48:04.921Z,8620
2017-04-07T10:49:07.750Z,7649
2017-04-07T10:50:10.110Z,6675
2017-04-07T10:51:13.109Z,6752
2017-04-07T10:52:15.513Z,6822
2017-04-07T10:53:18.325Z,7224
2017-04-07T10:54:21.555Z,7459
2017-04-07T10:55:25.294Z,7200
2017-04-07T10:56:28.327Z,6770
2017-04-07T10:57:30.362Z,7081
2017-04-07T10:58:32.940Z,7227
2017-04-07T10:59:35.621Z,7903
2017-04-07T11:00:38.819Z,8086
2017-04-07T11:01:41.310Z,8671
2017-04-07T11:02:44.044Z,11146
2017-04-07T11:03:46.711Z,9612
2017-04-07T11:04:49.082Z,12042
2017-04-07T11:05:51.417Z,9585
2017-04-07T11:06:54.588Z,9411
2017-04-07T11:07:57.057Z,11470
2017-04-07T11:08:58.919Z,13816
2017-04-07T11:10:00.799Z,15546
2017-04-07T11:11:03.034Z,16806
2017-04-07T11:12:05.263Z,16927
2017-04-07T11:13:07.227Z,13727
2017-04-07T11:14:09.101Z,11646
2017-04-07T11:15:10.957Z,11359
2017-04-07T11:16:12.827Z,11558
2017-04-07T11:17:14.713Z,12937
2017-04-07T11:18:16.573Z,13928
2017-04-07T11:19:18.427Z,12113
2017-04-07T11:20:20.288Z,12942
2017-04-07T11:21:22.166Z,14061
2017-04-07T11:22:24.453Z,15255
2017-04-07T11:23:26.588Z,15056
2017-04-07T11:24:28.495Z,15138
2017-04-07T11:29:58.863Z,9652
2017-04-07T11:31:00.691Z,11151
2017-04-07T11:32:02.690Z,12887
2017-04-07T11:33:05.367Z,10954
2017-04-07T11:34:07.622Z,10703
2017-04-07T11:35:09.826Z,12402
2017-04-07T11:36:12.166Z,11361
2017-04-07T11:37:14.603Z,10349
2017-04-07T11:38:16.879Z,10396
2017-04-07T11:39:19.446Z,9722
2017-04-07T11:40:21.285Z,9188
2017-04-07T11:41:23.205Z,8843
2017-04-07T11:42:25.584Z,9756
2017-04-07T11:43:27.729Z,9536
2017-04-07T11:44:30.420Z,9516
2017-04-07T11:45:32.486Z,10288
2017-04-07T11:46:34.845Z,9272
2017-04-07T11:47:37.776Z,8251
2017-04-07T11:48:40.506Z,8007
2017-04-07T11:49:43.124Z,8287
2017-04-07T11:50:49.319Z,8650
2017-04-07T11:51:53.592Z,8896
2017-04-07T11:52:58.835Z,8592
2017-04-07T11:54:05.005Z,9119
2017-04-07T11:55:08.039Z,9183
2017-04-07T11:56:10.535Z,9132
2017-04-07T11:57:14.343Z,7831
2017-04-07T11:58:16.901Z,8631
2017-04-07T11:59:19.824Z,7325
2017-04-07T12:00:24.578Z,7118
2017-04-07T12:01:27.133Z,7374
2017-04-07T12:02:29.337Z,7123
2017-04-07T12:03:31.596Z,5657
2017-04-07T12:04:34.849Z,6459
2017-04-07T12:05:38.806Z,6507
2017-04-07T12:06:43.466Z,8000
2017-04-07T12:07:46.393Z,9416
2017-04-07T12:08:48.554Z,10160
2017-04-07T12:09:50.896Z,10036
2017-04-07T12:10:53.368Z,10204
2017-04-07T12:11:56.571Z,8618
2017-04-07T12:12:59.321Z,7835
2017-04-07T12:14:01.826Z,7733
2017-04-07T12:15:04.438Z,7174
2017-04-07T12:16:06.963Z,7681
2017-04-07T12:17:10.356Z,8086
2017-04-07T12:18:13.219Z,8749
2017-04-07T12:19:15.617Z,8663
2017-04-07T12:20:17.777Z,8844
2017-04-07T12:21:19.898Z,7755
2017-04-07T12:22:23.403Z,8499
2017-04-07T12:23:26.178Z,8267
2017-04-07T12:24:28.510Z,8758
2017-04-07T12:25:32.117Z,8195
2017-04-07T12:26:34.875Z,9178
2017-04-07T12:27:37.849Z,6946
2017-04-07T12:28:41.609Z,8655
2017-04-07T12:29:45.844Z,8463
2017-04-07T12:30:48.487Z,7818
2017-04-07T12:31:52.128Z,9224
2017-04-07T12:32:55.204Z,8287
2017-04-07T12:33:57.844Z,8489
2017-04-07T12:35:00.540Z,8533
2017-04-07T12:36:03.114Z,9072
2017-04-07T12:37:08.158Z,10000
2017-04-07T12:38:11.283Z,9550
2017-04-07T12:39:16.043Z,11179
2017-04-07T12:40:19.352Z,9544
2017-04-07T12:41:23.928Z,9513
2017-04-07T12:42:27.005Z,9638
2017-04-07T12:43:29.544Z,10829
2017-04-07T12:44:32.181Z,9877
2017-04-07T12:45:34.438Z,9829
2017-04-07T12:46:36.269Z,9946
2017-04-07T12:47:38.103Z,8521
2017-04-07T12:48:39.934Z,8751
2017-04-07T12:49:41.773Z,9265
2017-04-07T12:50:44.293Z,8546
2017-04-07T12:51:47.702Z,9517
2017-04-07T12:52:50.863Z,9617
2017-04-07T12:53:53.562Z,9442
2017-04-07T12:54:56.407Z,8984
2017-04-07T12:55:59.699Z,8799
2017-04-07T12:57:02.470Z,7314
2017-04-07T12:58:05.477Z,7074
2017-04-07T12:59:07.978Z,7272
2017-04-07T13:00:10.990Z,8341
2017-04-07T13:01:14.328Z,8161
2017-04-07T13:02:17.577Z,9187
2017-04-07T13:03:20.938Z,9693
2017-04-07T13:04:23.491Z,9081
2017-04-07T13:05:25.801Z,8417
2017-04-07T13:06:28.312Z,6746
2017-04-07T13:07:30.680Z,7446
2017-04-07T13:08:33.039Z,8459
2017-04-07T13:09:35.804Z,8282
2017-04-07T13:10:38.595Z,8356
2017-04-07T13:11:41.357Z,8901
2017-04-07T13:12:44.036Z,7694
2017-04-07T13:13:46.315Z,8243
2017-04-07T13:14:49.835Z,7435
2017-04-07T13:15:52.279Z,7501
2017-04-07T13:16:54.978Z,7724
2017-04-07T13:17:59.763Z,7473
2017-04-07T13:19:02.907Z,7870
2017-04-07T13:20:05.316Z,7783
2017-04-07T13:21:07.981Z,7870
2017-04-07T13:22:10.308Z,8684
2017-04-07T13:23:13.094Z,8545
2017-04-07T13:24:15.757Z,9232
2017-04-07T13:25:18.727Z,9696
2017-04-07T13:26:21.315Z,11206
2017-04-07T13:27:23.853Z,12291
2017-04-07T13:28:26.550Z,12613
2017-04-07T13:29:29.653Z,11072
2017-04-07T13:30:32.542Z,12070
2017-04-07T13:31:35.312Z,9807
2017-04-07T13:32:38.078Z,8977
2017-04-07T13:33:40.725Z,9263
2017-04-07T13:34:42.567Z,8836
2017-04-07T13:35:44.402Z,9772
2017-04-07T13:36:46.243Z,9838
2017-04-07T13:37:48.080Z,10611
2017-04-07T13:38:50.239Z,8347
2017-04-07T13:39:52.072Z,9275
2017-04-07T13:40:53.916Z,7451
2017-04-07T13:41:55.746Z,6254
2017-04-07T13:42:57.572Z,6093
2017-04-07T13:44:00.521Z,5279
2017-04-07T13:45:02.655Z,6227
2017-04-07T13:46:07.755Z,7021
2017-04-07T13:47:12.975Z,6995
2017-04-07T18:53:34.302Z,0
2017-04-07T18:54:36.204Z,0
2017-04-07T18:55:38.042Z,0
2017-04-07T18:56:40.058Z,0
2017-04-07T18:57:42.225Z,0
2017-04-07T18:58:44.406Z,0
2017-04-07T18:59:46.242Z,0
2017-04-07T19:00:48.060Z,0
2017-04-07T19:01:49.888Z,0
2017-04-07T19:02:51.723Z,0
2017-04-07T19:03:53.563Z,0
2017-04-07T19:04:55.786Z,0
2017-04-07T19:05:57.616Z,0
2017-04-07T19:06:59.438Z,0
2017-04-07T19:08:01.275Z,0
2017-04-07T19:09:03.097Z,0
2017-04-07T19:10:04.939Z,0
2017-04-07T19:11:06.859Z,0
2017-04-07T19:12:08.694Z,0
2017-04-07T19:13:10.529Z,0
2017-04-07T19:14:12.359Z,0
2017-04-07T19:15:14.194Z,0
2017-04-07T19:16:16.023Z,0
2017-04-07T19:17:17.857Z,0
2017-04-07T19:18:19.690Z,0
2017-04-07T19:19:21.529Z,0
2017-04-07T19:20:23.362Z,0
2017-04-07T19:21:25.700Z,0
2017-04-07T19:22:27.937Z,0
2017-04-07T19:23:29.870Z,0
2017-04-07T19:24:31.712Z,0
2017-04-07T19:25:33.570Z,0
2017-04-07T19:26:35.395Z,0
2017-04-07T19:27:37.232Z,0
2017-04-07T19:28:39.066Z,0
2017-04-07T19:29:40.904Z,0
2017-04-07T19:30:42.731Z,0