createdAt,value
2022-10-05T00:01:35.573Z,99077.50
2022-10-05T00:04:18.844Z,99076.56
2022-10-05T00:07:05.565Z,99072.25
2022-10-05T00:09:37.894Z,99063.44
2022-10-05T00:12:18.033Z,99075.64
2022-10-05T00:14:53.494Z,99069.54
2022-10-05T00:17:27.903Z,99067.86
2022-10-05T00:19:59.983Z,99069.54
2022-10-05T00:22:34.854Z,99068.69
2022-10-05T00:25:09.763Z,99067.09
2022-10-05T00:27:42.183Z,99063.08
2022-10-05T00:30:20.025Z,99062.54
2022-10-05T00:32:58.641Z,99071.45
2022-10-05T00:35:28.935Z,99067.42
2022-10-05T00:38:00.909Z,99063.13
2022-10-05T00:40:42.072Z,99070.99
2022-10-05T00:43:31.771Z,99073.44
2022-10-05T00:46:21.453Z,99063.77
2022-10-05T00:49:08.327Z,99066.48
2022-10-05T00:51:41.985Z,99067.33
2022-10-05T00:54:22.657Z,99079.59
2022-10-05T00:56:57.501Z,99073.44
2022-10-05T00:59:41.200Z,99068.38
2022-10-05T01:02:39.496Z,99072.86
2022-10-05T01:05:17.112Z,99073.71
2022-10-05T01:08:07.102Z,99068.46
2022-10-05T01:11:13.423Z,99064.89
2022-10-05T01:13:54.077Z,99071.84
2022-10-05T01:16:29.280Z,99079.72
2022-10-05T01:19:13.014Z,99073.62
2022-10-05T01:21:48.041Z,99084.11
2022-10-05T01:24:28.803Z,99077.83
2022-10-05T01:27:12.562Z,99079.59
2022-10-05T01:29:57.893Z,99085.05
2022-10-05T01:32:39.212Z,99081.58
2022-10-05T01:35:20.261Z,99083.47
2022-10-05T01:38:04.083Z,99077.55
2022-10-05T01:40:38.998Z,99087.28
2022-10-05T01:43:32.957Z,99083.98
2022-10-05T01:46:13.888Z,99083.34
2022-10-05T01:48:54.910Z,99080.08
2022-10-05T01:51:29.801Z,99074.93
2022-10-05T01:54:30.846Z,99082.98
2022-10-05T01:57:23.407Z,99081.39
2022-10-05T02:00:03.903Z,99080.53
2022-10-05T02:02:40.459Z,99077.91
2022-10-05T02:05:24.384Z,99088.48
2022-10-05T02:08:02.086Z,99084.28
2022-10-05T02:10:57.822Z,99081.66
2022-10-05T02:13:55.467Z,99086.17
2022-10-05T02:16:40.081Z,99082.69
2022-10-05T02:19:26.731Z,99090.65
2022-10-05T02:22:01.624Z,99084.85
2022-10-05T02:24:38.093Z,99088.51
2022-10-05T02:27:12.840Z,99086.16
2022-10-05T02:29:48.180Z,99093.28
2022-10-05T02:32:24.765Z,99088.22
2022-10-05T02:35:00.364Z,99087.27
2022-10-05T02:37:54.201Z,99098.70
2022-10-05T02:40:56.619Z,99097.97
2022-10-05T02:43:46.308Z,99093.67
2022-10-05T02:46:33.088Z,99089.34
2022-10-05T02:49:17.012Z,99097.28
2022-10-05T02:51:58.195Z,99087.92
2022-10-05T02:55:07.383Z,99100.20
2022-10-05T02:57:48.791Z,99094.40
2022-10-05T03:00:24.478Z,99096.43
2022-10-05T03:03:01.877Z,99095.86
2022-10-05T03:05:48.651Z,99099.59
2022-10-05T03:08:35.977Z,99096.24
2022-10-05T03:11:38.244Z,99103.33
2022-10-05T03:14:28.631Z,99101.66
2022-10-05T03:17:06.570Z,99109.59
2022-10-05T03:19:48.116Z,99104.36
2022-10-05T03:22:46.950Z,99103.71
2022-10-05T03:25:25.167Z,99104.62
2022-10-05T03:28:25.558Z,99105.39
2022-10-05T03:31:12.880Z,99114.19
2022-10-05T03:34:05.753Z,99116.89
2022-10-05T03:36:56.178Z,99115.30
2022-10-05T03:39:46.353Z,99118.09
2022-10-05T03:42:27.450Z,99127.91
2022-10-05T03:45:26.638Z,99126.20
2022-10-05T03:48:14.101Z,99124.52
2022-10-05T03:50:55.097Z,99124.60
2022-10-05T03:53:38.607Z,99121.16
2022-10-05T03:56:19.786Z,99120.13
2022-10-05T03:59:01.385Z,99129.92
2022-10-05T04:01:48.776Z,99126.56
2022-10-05T04:04:29.625Z,99124.97
2022-10-05T04:07:03.079Z,99125.14
2022-10-05T04:09:41.102Z,99128.70
2022-10-05T04:12:33.372Z,99131.31
2022-10-05T04:15:19.007Z,99127.76
2022-10-05T04:18:05.965Z,99133.77
2022-10-05T04:20:42.226Z,99133.56
2022-10-05T04:23:29.039Z,99134.34
2022-10-05T04:26:09.633Z,99137.78
2022-10-05T04:28:53.717Z,99135.16
2022-10-05T04:31:43.839Z,99139.58
2022-10-05T04:34:43.923Z,99139.41
2022-10-05T04:37:24.830Z,99148.94
2022-10-05T04:40:14.596Z,99141.91
2022-10-05T04:42:58.282Z,99141.91
2022-10-05T04:45:36.301Z,99140.91
2022-10-05T04:48:26.105Z,99143.34
2022-10-05T04:51:22.201Z,99148.41
2022-10-05T04:53:57.112Z,99141.11
2022-10-05T04:56:32.622Z,99145.16
2022-10-05T04:59:11.254Z,99146.75
2022-10-05T05:02:06.862Z,99145.73
2022-10-05T05:04:57.217Z,99145.47
2022-10-05T05:08:05.300Z,99150.25
2022-10-05T05:10:52.121Z,99147.20
2022-10-05T05:14:00.070Z,99150.09
2022-10-05T05:16:38.684Z,99158.16
2022-10-05T05:19:26.297Z,99154.03
2022-10-05T05:22:14.408Z,99158.07
2022-10-05T05:25:11.351Z,99150.58
2022-10-05T05:27:55.432Z,99152.94
2022-10-05T05:30:29.611Z,99149.14
2022-10-05T05:33:13.519Z,99150.97
2022-10-05T05:35:58.049Z,99143.68
2022-10-05T05:38:33.835Z,99143.28
2022-10-05T05:41:12.409Z,99146.27
2022-10-05T05:43:55.106Z,99152.47
2022-10-05T05:47:02.213Z,99151.16
2022-10-05T05:49:22.960Z,99151.52
2022-10-05T05:52:00.852Z,99158.04
2022-10-05T05:54:36.523Z,99165.00
2022-10-05T05:57:11.654Z,99167.63
2022-10-05T05:59:49.870Z,99156.45
2022-10-05T06:02:25.138Z,99167.27
2022-10-05T06:05:05.599Z,99167.27
2022-10-05T06:07:41.267Z,99172.70
2022-10-05T06:10:31.708Z,99162.66
2022-10-05T06:13:08.186Z,99173.91
2022-10-05T06:15:46.036Z,99163.77
2022-10-05T06:18:21.263Z,99160.55
2022-10-05T06:21:02.813Z,99168.47
2022-10-05T06:23:41.050Z,99167.30
2022-10-05T06:26:30.801Z,99170.29
2022-10-05T06:29:09.383Z,99175.59
2022-10-05T06:31:58.530Z,99181.38
2022-10-05T06:34:41.779Z,99182.00
2022-10-05T06:37:20.331Z,99193.37
2022-10-05T06:40:07.476Z,99188.22
2022-10-05T06:43:09.627Z,99193.67
2022-10-05T06:46:03.051Z,99205.23
2022-10-05T06:48:48.576Z,99202.80
2022-10-05T06:51:58.091Z,99204.09
2022-10-05T06:54:54.365Z,99214.94
2022-10-05T06:57:38.064Z,99208.73
2022-10-05T07:00:19.592Z,99211.72
2022-10-05T07:03:08.267Z,99214.30
2022-10-05T07:05:47.847Z,99214.81
2022-10-05T07:08:23.935Z,99216.69
2022-10-05T07:11:07.740Z,99221.23
2022-10-05T07:13:59.156Z,99222.61
2022-10-05T07:16:49.184Z,99224.61
2022-10-05T07:19:51.018Z,99230.72
2022-10-05T07:22:54.626Z,99226.20
2022-10-05T07:25:38.640Z,99233.36
2022-10-05T07:28:38.148Z,99233.98
2022-10-05T07:31:25.074Z,99236.47
2022-10-05T07:34:06.095Z,99246.70
2022-10-05T07:36:58.152Z,99237.72
2022-10-05T07:39:59.610Z,99241.38
2022-10-05T07:42:29.173Z,99245.77
2022-10-05T07:45:13.333Z,99243.89
2022-10-05T07:47:54.694Z,99242.05
2022-10-05T07:50:45.499Z,99245.48
2022-10-05T07:53:24.177Z,99248.13
2022-10-05T07:55:59.624Z,99250.55
2022-10-05T07:58:41.605Z,99256.91
2022-10-05T08:01:18.357Z,99257.02
2022-10-05T08:04:09.630Z,99261.33
2022-10-05T08:06:51.264Z,99266.12
2022-10-05T08:09:45.855Z,99272.67
2022-10-05T08:12:43.046Z,99279.67
2022-10-05T08:15:21.226Z,99272.22
2022-10-05T08:18:06.004Z,99272.54
2022-10-05T08:20:46.693Z,99273.15
2022-10-05T08:23:39.407Z,99278.84
2022-10-05T08:26:45.980Z,99273.67
2022-10-05T08:29:29.972Z,99282.77
2022-10-05T08:32:26.017Z,99285.44
2022-10-05T08:35:00.836Z,99285.90
2022-10-05T08:37:36.763Z,99286.30
2022-10-05T08:40:27.946Z,99286.91
2022-10-05T08:43:35.126Z,99288.97
2022-10-05T08:46:13.742Z,99288.93
2022-10-05T08:49:04.824Z,99295.84
2022-10-05T08:51:49.065Z,99296.80
2022-10-05T08:54:33.265Z,99291.85
2022-10-05T08:57:14.366Z,99302.69
2022-10-05T09:00:13.622Z,99307.20
2022-10-05T09:02:51.907Z,99303.06
2022-10-05T09:05:42.064Z,99307.28
2022-10-05T09:08:36.375Z,99316.12
2022-10-05T09:11:32.461Z,99323.81
2022-10-05T09:14:39.136Z,99328.50
2022-10-05T09:17:16.820Z,99318.00
2022-10-05T09:19:52.045Z,99326.06
2022-10-05T09:22:49.426Z,99334.84
2022-10-05T09:25:25.110Z,99326.09
2022-10-05T09:28:00.404Z,99331.28
2022-10-05T09:30:44.646Z,99330.19
2022-10-05T09:33:26.248Z,99330.42
2022-10-05T09:36:13.139Z,99322.63
2022-10-05T09:39:12.184Z,99334.77
2022-10-05T09:42:06.527Z,99337.17
2022-10-05T09:44:45.717Z,99336.78
2022-10-05T09:47:38.448Z,99336.69
2022-10-05T09:50:22.972Z,99338.67
2022-10-05T09:53:16.038Z,99342.84
2022-10-05T09:56:08.880Z,99350.97
2022-10-05T09:59:06.539Z,99347.22
2022-10-05T10:01:47.976Z,99355.05
2022-10-05T10:04:41.257Z,99355.66
2022-10-05T10:07:32.714Z,99353.02
2022-10-05T10:10:19.950Z,99359.38
2022-10-05T10:13:13.051Z,99361.73
2022-10-05T10:16:00.523Z,99374.88
2022-10-05T10:19:08.792Z,99369.03
2022-10-05T10:22:05.069Z,99368.92
2022-10-05T10:25:07.179Z,99368.14
2022-10-05T10:28:18.544Z,99375.39
2022-10-05T10:31:26.231Z,99378.31
2022-10-05T10:34:23.305Z,99371.19
2022-10-05T10:37:01.187Z,99373.34
2022-10-05T10:39:55.704Z,99383.61
2022-10-05T10:42:51.955Z,99380.83
2022-10-05T10:45:46.032Z,99383.69
2022-10-05T10:48:23.871Z,99381.89
2022-10-05T10:50:58.995Z,99383.87
2022-10-05T10:53:34.308Z,99388.84
2022-10-05T10:56:27.088Z,99403.27
2022-10-05T10:59:10.802Z,99398.48
2022-10-05T11:01:48.783Z,99404.37
2022-10-05T11:04:35.869Z,99400.25
2022-10-05T11:07:40.715Z,99398.71
2022-10-05T11:10:38.071Z,99400.23
2022-10-05T11:13:22.345Z,99404.66
2022-10-05T11:16:03.536Z,99414.13
2022-10-05T11:18:55.811Z,99406.37
2022-10-05T11:21:35.386Z,99412.30
2022-10-05T11:24:22.259Z,99417.62
2022-10-05T11:27:07.680Z,99420.62
2022-10-05T11:30:10.779Z,99424.54
2022-10-05T11:33:03.483Z,99429.84
2022-10-05T11:35:53.702Z,99431.50
2022-10-05T11:38:44.377Z,99435.03
2022-10-05T11:41:25.114Z,99438.42
2022-10-05T11:44:16.196Z,99429.52
2022-10-05T11:47:06.142Z,99443.86
2022-10-05T11:49:47.138Z,99445.92
2022-10-05T11:52:22.171Z,99456.02
2022-10-05T11:55:14.927Z,99463.16
2022-10-05T11:57:56.278Z,99458.00
2022-10-05T12:00:50.327Z,99456.22
2022-10-05T12:03:25.359Z,99460.00
2022-10-05T12:06:09.488Z,99474.12
2022-10-05T12:08:50.406Z,99475.80
2022-10-05T12:11:44.992Z,99477.00
2022-10-05T12:14:29.448Z,99479.21
2022-10-05T12:17:06.984Z,99479.41
2022-10-05T12:19:50.995Z,99476.84
2022-10-05T12:22:35.148Z,99484.05
2022-10-05T12:25:22.029Z,99491.23
2022-10-05T12:27:57.063Z,99494.96
2022-10-05T12:30:54.967Z,99497.03
2022-10-05T12:33:29.963Z,99498.53
2022-10-05T12:36:10.879Z,99507.59
2022-10-05T12:39:05.409Z,99504.97
2022-10-05T12:41:49.313Z,99502.47
2022-10-05T12:44:39.911Z,99506.23
2022-10-05T12:47:26.546Z,99502.09
2022-10-05T12:50:22.585Z,99498.73
2022-10-05T12:53:19.937Z,99487.73
2022-10-05T12:55:57.733Z,99487.73
2022-10-05T12:58:35.748Z,99484.06
2022-10-05T13:01:28.723Z,99480.49
2022-10-05T13:04:03.766Z,99486.17
2022-10-05T13:06:38.752Z,99498.84
2022-10-05T13:09:31.737Z,99494.98
2022-10-05T13:12:09.950Z,99493.09
2022-10-05T13:14:44.930Z,99484.64
2022-10-05T13:17:19.922Z,99489.78
2022-10-05T13:20:01.655Z,99487.95
2022-10-05T13:22:42.960Z,99480.80
2022-10-05T13:25:20.989Z,99481.33
2022-10-05T13:27:58.798Z,99484.02
2022-10-05T13:30:31.549Z,99486.59
2022-10-05T13:33:15.210Z,99492.59
2022-10-05T13:35:51.142Z,99501.80
2022-10-05T13:38:36.366Z,99508.73
2022-10-05T13:41:26.401Z,99509.92
2022-10-05T13:44:27.989Z,99519.47
2022-10-05T13:47:02.838Z,99517.39
2022-10-05T13:49:37.787Z,99517.39
2022-10-05T13:52:28.926Z,99521.52
2022-10-05T13:55:06.744Z,99526.56
2022-10-05T13:57:59.600Z,99520.92
2022-10-05T14:00:33.236Z,99526.25
2022-10-05T14:03:06.810Z,99533.81
2022-10-05T14:05:41.670Z,99535.81
2022-10-05T14:08:20.941Z,99537.50
2022-10-05T14:10:54.494Z,99539.84
2022-10-05T14:13:35.510Z,99536.25
2022-10-05T14:16:22.255Z,99534.13
2022-10-05T14:18:57.400Z,99540.39
2022-10-05T14:21:31.828Z,99553.80
2022-10-05T14:24:42.398Z,99548.67
2022-10-05T14:26:55.828Z,99553.13
2022-10-05T14:29:36.891Z,99544.00
2022-10-05T14:32:18.946Z,99552.09
2022-10-05T14:35:06.263Z,99550.95
2022-10-05T14:37:47.457Z,99556.09
2022-10-05T14:40:36.911Z,99564.25
2022-10-05T14:43:21.110Z,99570.55
2022-10-05T14:46:05.647Z,99567.31
2022-10-05T14:48:43.504Z,99574.92
2022-10-05T14:51:28.628Z,99580.34
2022-10-05T14:54:04.285Z,99583.92
2022-10-05T14:56:48.201Z,99590.20
2022-10-05T14:59:35.803Z,99589.17
2022-10-05T15:02:26.919Z,99593.42
2022-10-05T15:05:04.826Z,99596.78
2022-10-05T15:07:42.612Z,99598.31
2022-10-05T15:10:25.179Z,99598.92
2022-10-05T15:13:12.682Z,99596.13
2022-10-05T15:15:50.483Z,99601.30
2022-10-05T15:18:40.165Z,99607.92
2022-10-05T15:21:32.372Z,99612.98
2022-10-05T15:24:26.631Z,99613.93
2022-10-05T15:27:02.153Z,99618.34
2022-10-05T15:29:47.311Z,99629.83
2022-10-05T15:32:29.868Z,99629.56
2022-10-05T15:35:38.090Z,99636.91
2022-10-05T15:38:20.695Z,99638.52
2022-10-05T15:41:08.586Z,99641.82
2022-10-05T15:43:46.782Z,99641.34
2022-10-05T15:46:28.914Z,99644.56
2022-10-05T15:49:20.931Z,99645.56
2022-10-05T15:51:55.934Z,99651.00
2022-10-05T15:55:05.322Z,99654.55
2022-10-05T15:58:04.868Z,99654.23
2022-10-05T16:00:45.877Z,99649.66
2022-10-05T16:03:26.469Z,99658.95
2022-10-05T16:06:08.903Z,99663.84
2022-10-05T16:08:54.214Z,99663.38
2022-10-05T16:11:29.400Z,99665.62
2022-10-05T16:14:10.543Z,99666.08
2022-10-05T16:17:00.659Z,99665.33
2022-10-05T16:19:46.586Z,99671.25
2022-10-05T16:22:43.472Z,99663.31
2022-10-05T16:25:23.674Z,99667.33
2022-10-05T16:28:23.004Z,99663.63
2022-10-05T16:31:04.134Z,99662.55
2022-10-05T16:33:53.625Z,99663.23
2022-10-05T16:36:32.032Z,99663.23
2022-10-05T16:39:27.949Z,99669.16
2022-10-05T16:42:03.206Z,99662.94
2022-10-05T16:44:50.039Z,99660.05
2022-10-05T16:47:42.902Z,99664.29
2022-10-05T16:50:32.960Z,99662.94
2022-10-05T16:53:19.988Z,99672.89
2022-10-05T16:56:01.416Z,99677.20
2022-10-05T16:58:42.494Z,99677.27
2022-10-05T17:01:26.325Z,99672.70
2022-10-05T17:04:07.108Z,99677.20
2022-10-05T17:06:42.476Z,99683.12
2022-10-05T17:09:27.360Z,99681.50
2022-10-05T17:12:27.164Z,99690.05
2022-10-05T17:15:17.050Z,99686.75
2022-10-05T17:18:26.742Z,99698.09
2022-10-05T17:21:17.200Z,99695.55
2022-10-05T17:24:22.033Z,99703.63
2022-10-05T17:27:01.307Z,99693.75
2022-10-05T17:29:52.397Z,99694.69
2022-10-05T17:32:28.309Z,99697.23
2022-10-05T17:35:03.295Z,99703.16
2022-10-05T17:37:38.433Z,99704.02
2022-10-05T17:40:30.296Z,99703.80
2022-10-05T17:43:08.021Z,99699.38
2022-10-05T17:45:46.298Z,99701.17
2022-10-05T17:48:37.346Z,99703.01
2022-10-05T17:51:25.255Z,99703.23
2022-10-05T17:54:14.967Z,99706.17
2022-10-05T17:56:49.857Z,99697.09
2022-10-05T17:59:58.792Z,99702.70
2022-10-05T18:02:38.760Z,99710.02
2022-10-05T18:05:16.567Z,99710.16
2022-10-05T18:07:51.035Z,99712.78
2022-10-05T18:10:30.999Z,99717.19
2022-10-05T18:13:09.614Z,99710.41
2022-10-05T18:15:45.315Z,99711.41
2022-10-05T18:18:47.373Z,99720.34
2022-10-05T18:21:32.840Z,99711.14
2022-10-05T18:24:08.104Z,99715.34
2022-10-05T18:26:59.733Z,99725.64
2022-10-05T18:29:52.400Z,99719.98
2022-10-05T18:32:27.607Z,99726.98
2022-10-05T18:35:29.490Z,99728.70
2022-10-05T18:38:29.824Z,99726.48
2022-10-05T18:41:31.934Z,99735.83
2022-10-05T18:44:15.988Z,99731.21
2022-10-05T18:46:53.698Z,99733.48
2022-10-05T18:49:37.242Z,99730.27
2022-10-05T18:52:15.004Z,99736.61
2022-10-05T18:55:04.851Z,99736.03
2022-10-05T18:57:51.819Z,99741.52
2022-10-05T19:00:25.614Z,99743.36
2022-10-05T19:03:16.842Z,99758.25
2022-10-05T19:05:57.725Z,99751.20
2022-10-05T19:08:33.263Z,99752.70
2022-10-05T19:11:29.063Z,99744.45
2022-10-05T19:14:06.928Z,99743.24
2022-10-05T19:17:01.036Z,99746.27
2022-10-05T19:19:42.776Z,99746.72
2022-10-05T19:22:17.805Z,99743.41
2022-10-05T19:24:58.484Z,99743.91
2022-10-05T19:27:51.793Z,99747.16
2022-10-05T19:30:24.246Z,99746.72
2022-10-05T19:33:10.794Z,99751.66
2022-10-05T19:35:45.671Z,99747.97
2022-10-05T19:38:36.597Z,99750.39
2022-10-05T19:41:23.741Z,99748.39
2022-10-05T19:44:15.567Z,99747.26
2022-10-05T19:47:02.565Z,99754.98
2022-10-05T19:49:56.536Z,99747.95
2022-10-05T19:52:32.614Z,99751.42
2022-10-05T19:55:19.236Z,99757.15
2022-10-05T19:57:53.809Z,99749.59
2022-10-05T20:00:28.615Z,99759.14
2022-10-05T20:03:15.307Z,99748.81
2022-10-05T20:05:48.264Z,99758.22
2022-10-05T20:08:23.045Z,99754.73
2022-10-05T20:11:13.155Z,99760.14
2022-10-05T20:13:57.014Z,99764.52
2022-10-05T20:16:51.501Z,99749.02
2022-10-05T20:19:46.621Z,99749.02
2022-10-05T20:22:24.499Z,99747.39
2022-10-05T20:24:58.525Z,99760.70
2022-10-05T20:27:37.561Z,99751.88
2022-10-05T20:30:10.896Z,99762.39
2022-10-05T20:32:44.629Z,99755.06
2022-10-05T20:35:17.185Z,99753.64
2022-10-05T20:37:50.098Z,99757.48
2022-10-05T20:40:22.107Z,99765.48
2022-10-05T20:42:54.116Z,99762.00
2022-10-05T20:45:26.206Z,99766.41
2022-10-05T20:47:58.168Z,99765.80
2022-10-05T20:50:31.820Z,99756.49
2022-10-05T20:53:06.317Z,99756.75
2022-10-05T20:55:37.410Z,99759.44
2022-10-05T20:58:11.153Z,99765.02
2022-10-05T21:01:00.950Z,99764.45
2022-10-05T21:03:33.060Z,99770.87
2022-10-05T21:06:06.330Z,99764.71
2022-10-05T21:08:38.397Z,99760.47
2022-10-05T21:11:10.633Z,99765.37
2022-10-05T21:13:45.816Z,99770.73
2022-10-05T21:16:19.966Z,99765.44
2022-10-05T21:18:52.062Z,99762.09
2022-10-05T21:21:25.805Z,99772.49
2022-10-05T21:23:59.350Z,99779.09
2022-10-05T21:26:31.551Z,99779.73
2022-10-05T21:29:07.885Z,99775.14
2022-10-05T21:31:38.879Z,99774.08
2022-10-05T21:34:11.177Z,99767.79
2022-10-05T21:36:43.226Z,99772.95
2022-10-05T21:39:15.203Z,99765.97
2022-10-05T21:41:49.750Z,99766.80
2022-10-05T21:44:21.342Z,99773.75
2022-10-05T21:46:53.845Z,99776.14
2022-10-05T21:49:26.913Z,99775.95
2022-10-05T21:52:02.103Z,99778.63
2022-10-05T21:54:35.166Z,99789.95
2022-10-05T21:57:07.188Z,99789.86
2022-10-05T21:59:39.299Z,99797.88
2022-10-05T22:02:11.259Z,99791.65
2022-10-05T22:04:43.412Z,99799.50
2022-10-05T22:07:20.575Z,99803.61
2022-10-05T22:09:53.096Z,99814.08
2022-10-05T22:12:26.501Z,99808.85
2022-10-05T22:15:00.329Z,99809.74
2022-10-05T22:17:33.966Z,99811.41
2022-10-05T22:20:06.438Z,99807.86
2022-10-05T22:22:38.352Z,99809.41
2022-10-05T22:25:10.421Z,99812.73
2022-10-05T22:27:43.357Z,99818.77
2022-10-05T22:30:15.777Z,99822.08
2022-10-05T22:32:47.736Z,99823.00
2022-10-05T22:35:19.648Z,99829.93
2022-10-05T22:37:51.585Z,99820.52
2022-10-05T22:40:23.504Z,99810.91
2022-10-05T22:42:56.279Z,99816.05
2022-10-05T22:45:32.404Z,99812.37
2022-10-05T22:48:01.853Z,99812.23
2022-10-05T22:50:34.137Z,99812.09
2022-10-05T22:53:06.044Z,99812.73
2022-10-05T22:55:38.050Z,99813.59
2022-10-05T22:58:10.364Z,99809.98
2022-10-05T23:00:59.071Z,99816.05
2022-10-05T23:03:20.019Z,99808.12
2022-10-05T23:06:00.377Z,99807.05
2022-10-05T23:08:33.338Z,99811.09
2022-10-05T23:11:09.736Z,99811.09
2022-10-05T23:13:43.073Z,99807.41
2022-10-05T23:16:17.907Z,99804.65
2022-10-05T23:18:52.111Z,99805.34
2022-10-05T23:21:25.795Z,99801.65
2022-10-05T23:23:57.738Z,99803.27
2022-10-05T23:26:29.754Z,99810.20
2022-10-05T23:29:02.008Z,99806.75
2022-10-05T23:31:34.670Z,99804.20
2022-10-05T23:34:06.591Z,99800.89
2022-10-05T23:36:38.595Z,99806.34
2022-10-05T23:39:10.660Z,99802.03
2022-10-05T23:41:44.344Z,99805.55
2022-10-05T23:44:16.429Z,99809.95
2022-10-05T23:46:48.374Z,99806.34
2022-10-05T23:49:20.347Z,99810.58
2022-10-05T23:51:52.215Z,99811.37
2022-10-05T23:54:24.208Z,99808.82
2022-10-05T23:56:56.292Z,99808.89
2022-10-05T23:59:28.298Z,99813.27
