createdAt,value
2023-05-01T00:01:31.990Z,9.74
2023-05-01T00:03:33.845Z,9.66
2023-05-01T00:05:35.495Z,9.64
2023-05-01T00:07:37.010Z,9.63
2023-05-01T00:09:38.750Z,9.64
2023-05-01T00:11:40.242Z,9.67
2023-05-01T00:13:42.083Z,9.62
2023-05-01T00:15:44.966Z,9.64
2023-05-01T00:17:46.419Z,9.66
2023-05-01T00:19:51.593Z,9.42
2023-05-01T00:21:53.346Z,9.64
2023-05-01T00:23:55.030Z,9.61
2023-05-01T00:25:56.676Z,9.65
2023-05-01T00:27:58.317Z,9.67
2023-05-01T00:29:59.799Z,9.66
2023-05-01T00:32:02.800Z,9.72
2023-05-01T00:34:04.312Z,9.73
2023-05-01T00:36:06.277Z,9.72
2023-05-01T00:38:07.980Z,9.71
2023-05-01T00:40:09.925Z,9.74
2023-05-01T00:42:11.407Z,9.45
2023-05-01T00:44:12.900Z,9.71
2023-05-01T00:46:14.807Z,9.72
2023-05-01T00:48:18.086Z,9.72
2023-05-01T00:50:20.721Z,9.74
2023-05-01T00:52:24.357Z,9.73
2023-05-01T00:54:26.659Z,9.80
2023-05-01T00:56:28.357Z,9.78
2023-05-01T00:58:30.160Z,9.76
2023-05-01T01:00:32.770Z,9.71
2023-05-01T01:02:34.323Z,9.72
2023-05-01T01:04:37.268Z,9.73
2023-05-01T01:06:49.278Z,9.71
2023-05-01T01:09:00.157Z,9.73
2023-05-01T01:11:14.282Z,9.72
2023-05-01T01:13:23.159Z,9.72
2023-05-01T01:15:33.880Z,9.63
2023-05-01T01:17:42.291Z,9.73
2023-05-01T01:20:04.476Z,9.72
2023-05-01T01:22:12.215Z,9.74
2023-05-01T01:24:46.215Z,9.74
2023-05-01T01:27:26.673Z,9.71
2023-05-01T01:29:43.869Z,9.72
2023-05-01T01:31:57.260Z,9.77
2023-05-01T01:34:07.969Z,9.73
2023-05-01T01:36:15.882Z,9.74
2023-05-01T01:38:22.489Z,9.78
2023-05-01T01:40:31.957Z,9.66
2023-05-01T01:42:37.611Z,9.57
2023-05-01T01:44:43.251Z,9.58
2023-05-01T01:46:45.868Z,9.64
2023-05-01T01:48:50.865Z,9.61
2023-05-01T01:50:57.031Z,9.61
2023-05-01T01:53:01.504Z,9.65
2023-05-01T01:55:08.451Z,9.68
2023-05-01T01:57:13.489Z,9.68
2023-05-01T01:59:16.486Z,9.58
2023-05-01T02:01:19.525Z,9.51
2023-05-01T02:03:23.459Z,9.48
2023-05-01T02:05:26.814Z,9.41
2023-05-01T02:07:31.451Z,9.33
2023-05-01T02:09:35.250Z,9.35
2023-05-01T02:11:38.057Z,9.37
2023-05-01T02:13:42.490Z,9.39
2023-05-01T02:15:45.192Z,9.19
2023-05-01T02:17:48.600Z,9.14
2023-05-01T02:19:51.336Z,9.27
2023-05-01T02:21:54.561Z,9.20
2023-05-01T02:24:00.395Z,9.18
2023-05-01T02:26:04.236Z,9.14
2023-05-01T02:28:08.402Z,9.25
2023-05-01T02:30:11.224Z,9.23
2023-05-01T02:32:13.008Z,9.26
2023-05-01T02:34:14.522Z,9.33
2023-05-01T02:36:16.345Z,9.27
2023-05-01T02:38:18.751Z,9.33
2023-05-01T02:40:21.763Z,9.29
2023-05-01T02:42:25.238Z,9.26
2023-05-01T02:44:28.956Z,9.30
2023-05-01T02:46:33.076Z,9.35
2023-05-01T02:48:36.046Z,9.35
2023-05-01T02:50:38.751Z,9.41
2023-05-01T02:52:40.598Z,9.36
2023-05-01T02:54:43.121Z,9.32
2023-05-01T02:56:46.100Z,9.32
2023-05-01T02:58:47.981Z,9.35
2023-05-01T03:00:49.789Z,9.33
2023-05-01T03:02:51.659Z,9.30
2023-05-01T03:04:53.163Z,9.28
2023-05-01T03:06:54.713Z,9.27
2023-05-01T03:08:56.217Z,9.26
2023-05-01T03:10:57.712Z,9.23
2023-05-01T03:13:00.591Z,9.26
2023-05-01T03:15:02.062Z,9.26
2023-05-01T03:17:03.660Z,9.27
2023-05-01T03:19:05.220Z,9.21
2023-05-01T03:21:06.964Z,9.23
2023-05-01T03:23:08.439Z,9.25
2023-05-01T03:25:10.121Z,9.25
2023-05-01T03:27:12.299Z,9.01
2023-05-01T03:29:15.131Z,9.22
2023-05-01T03:31:16.580Z,9.23
2023-05-01T03:33:18.041Z,9.26
2023-05-01T03:35:20.015Z,9.28
2023-05-01T03:37:21.508Z,9.27
2023-05-01T03:39:23.014Z,9.36
2023-05-01T03:41:24.724Z,9.33
2023-05-01T03:43:26.222Z,9.29
2023-05-01T03:45:29.034Z,9.32
2023-05-01T03:47:30.657Z,9.37
2023-05-01T03:49:32.143Z,9.34
2023-05-01T03:51:33.622Z,9.33
2023-05-01T03:53:35.172Z,9.30
2023-05-01T03:55:36.699Z,9.32
2023-05-01T03:57:38.265Z,9.35
2023-05-01T03:59:39.749Z,9.32
2023-05-01T04:01:42.743Z,9.30
2023-05-01T04:03:44.341Z,9.37
2023-05-01T04:05:46.022Z,9.34
2023-05-01T04:07:47.619Z,9.39
2023-05-01T04:09:49.128Z,9.36
2023-05-01T04:11:50.644Z,9.40
2023-05-01T04:13:52.190Z,9.46
2023-05-01T04:15:53.710Z,9.28
2023-05-01T04:17:56.750Z,9.34
2023-05-01T04:19:58.540Z,9.39
2023-05-01T04:22:00.195Z,9.37
2023-05-01T04:24:01.872Z,9.33
2023-05-01T04:26:03.373Z,9.35
2023-05-01T04:28:05.207Z,9.37
2023-05-01T04:30:07.761Z,9.44
2023-05-01T04:32:09.275Z,9.42
2023-05-01T04:34:12.082Z,9.43
2023-05-01T04:36:13.719Z,9.45
2023-05-01T04:38:15.208Z,9.42
2023-05-01T04:40:17.394Z,9.24
2023-05-01T04:42:18.865Z,9.41
2023-05-01T04:44:20.398Z,9.40
2023-05-01T04:46:22.043Z,9.36
2023-05-01T04:48:23.792Z,9.37
2023-05-01T04:50:27.124Z,9.31
2023-05-01T04:52:28.628Z,9.32
2023-05-01T04:54:30.225Z,9.31
2023-05-01T04:56:31.844Z,9.34
2023-05-01T04:58:33.385Z,9.30
2023-05-01T05:00:34.903Z,9.31
2023-05-01T05:02:36.534Z,9.29
2023-05-01T05:04:38.217Z,9.32
2023-05-01T05:06:41.100Z,9.29
2023-05-01T05:08:42.667Z,9.36
2023-05-01T05:10:44.206Z,9.33
2023-05-01T05:12:45.741Z,9.26
2023-05-01T05:14:47.197Z,9.21
2023-05-01T05:16:48.797Z,9.19
2023-05-01T05:18:50.447Z,9.25
2023-05-01T05:20:51.997Z,9.18
2023-05-01T05:22:54.906Z,9.04
2023-05-01T05:24:56.426Z,9.07
2023-05-01T05:26:57.920Z,9.10
2023-05-01T05:28:59.423Z,9.12
2023-05-01T05:31:00.916Z,9.16
2023-05-01T05:33:02.996Z,9.11
2023-05-01T05:35:05.468Z,9.21
2023-05-01T05:37:06.973Z,9.21
2023-05-01T05:39:09.854Z,9.22
2023-05-01T05:41:11.366Z,9.25
2023-05-01T05:43:12.835Z,9.27
2023-05-01T05:45:14.534Z,9.39
2023-05-01T05:47:15.987Z,9.39
2023-05-01T05:49:17.517Z,9.35
2023-05-01T05:51:18.977Z,9.28
2023-05-01T05:53:20.799Z,9.40
2023-05-01T05:55:23.732Z,9.43
2023-05-01T05:57:25.182Z,9.44
2023-05-01T05:59:26.633Z,9.47
2023-05-01T06:01:28.112Z,9.55
2023-05-01T06:03:29.952Z,9.61
2023-05-01T06:05:31.749Z,9.71
2023-05-01T06:07:33.319Z,9.73
2023-05-01T06:09:34.812Z,9.93
2023-05-01T06:11:37.663Z,10.00
2023-05-01T06:13:39.152Z,10.01
2023-05-01T06:15:41.213Z,9.93
2023-05-01T06:17:43.025Z,10.02
2023-05-01T06:19:44.655Z,10.14
2023-05-01T06:21:46.119Z,10.06
2023-05-01T06:23:47.605Z,10.15
2023-05-01T06:25:49.121Z,10.13
2023-05-01T06:27:52.205Z,10.27
2023-05-01T06:29:53.869Z,10.28
2023-05-01T06:31:55.638Z,10.30
2023-05-01T06:33:57.578Z,10.32
2023-05-01T06:35:59.056Z,10.27
2023-05-01T06:38:00.552Z,10.20
2023-05-01T06:40:02.038Z,10.28
2023-05-01T06:42:03.660Z,10.40
2023-05-01T06:44:06.467Z,10.48
2023-05-01T06:46:07.943Z,10.57
2023-05-01T06:48:09.770Z,10.56
2023-05-01T06:50:11.590Z,10.57
2023-05-01T06:52:13.089Z,10.55
2023-05-01T06:54:15.108Z,10.56
2023-05-01T06:56:16.632Z,10.45
2023-05-01T06:58:23.887Z,10.67
2023-05-01T07:00:27.838Z,10.77
2023-05-01T07:02:29.463Z,10.87
2023-05-01T07:04:31.786Z,10.83
2023-05-01T07:06:33.623Z,10.74
2023-05-01T07:08:35.162Z,10.84
2023-05-01T07:10:36.793Z,10.90
2023-05-01T07:12:38.284Z,10.91
2023-05-01T07:14:39.737Z,10.92
2023-05-01T07:16:42.612Z,10.91
2023-05-01T07:18:44.159Z,10.89
2023-05-01T07:20:45.644Z,11.02
2023-05-01T07:22:47.247Z,11.06
2023-05-01T07:24:48.753Z,11.06
2023-05-01T07:26:50.254Z,11.01
2023-05-01T07:28:51.818Z,11.01
2023-05-01T07:30:53.302Z,11.12
2023-05-01T07:32:56.210Z,11.37
2023-05-01T07:34:58.646Z,11.35
2023-05-01T07:37:00.183Z,11.01
2023-05-01T07:39:01.692Z,11.19
2023-05-01T07:41:03.224Z,11.24
2023-05-01T07:43:04.869Z,11.26
2023-05-01T07:45:07.531Z,11.01
2023-05-01T07:47:09.011Z,11.02
2023-05-01T07:49:11.938Z,11.16
2023-05-01T07:51:13.814Z,11.12
2023-05-01T07:53:15.290Z,11.24
2023-05-01T07:55:17.024Z,11.12
2023-05-01T07:57:19.044Z,11.04
2023-05-01T07:59:20.544Z,11.00
2023-05-01T08:01:22.122Z,11.17
2023-05-01T08:03:23.819Z,11.30
2023-05-01T08:05:26.913Z,11.64
2023-05-01T08:07:28.370Z,11.88
2023-05-01T08:09:30.140Z,12.00
2023-05-01T08:11:31.659Z,11.93
2023-05-01T08:13:33.132Z,12.03
2023-05-01T08:15:34.614Z,12.05
2023-05-01T08:17:36.756Z,11.88
2023-05-01T08:19:38.335Z,11.93
2023-05-01T08:21:41.239Z,11.98
2023-05-01T08:23:42.721Z,12.02
2023-05-01T08:25:44.449Z,12.16
2023-05-01T08:27:46.079Z,12.06
2023-05-01T08:29:47.748Z,12.13
2023-05-01T08:31:49.359Z,12.26
2023-05-01T08:33:50.888Z,12.33
2023-05-01T08:35:52.733Z,12.43
2023-05-01T08:37:55.600Z,12.43
2023-05-01T08:39:57.290Z,12.61
2023-05-01T08:41:59.305Z,12.59
2023-05-01T08:44:01.241Z,12.60
2023-05-01T08:46:07.729Z,12.72
2023-05-01T08:48:11.017Z,12.72
2023-05-01T08:50:14.079Z,12.89
2023-05-01T08:52:15.746Z,13.00
2023-05-01T08:54:20.347Z,12.94
2023-05-01T08:56:22.168Z,12.93
2023-05-01T08:58:24.866Z,12.86
2023-05-01T09:00:27.274Z,13.03
2023-05-01T09:02:28.983Z,13.22
2023-05-01T09:04:32.114Z,13.27
2023-05-01T09:06:33.665Z,13.36
2023-05-01T09:08:35.294Z,13.34
2023-05-01T09:10:45.067Z,13.17
2023-05-01T09:12:54.118Z,13.29
2023-05-01T09:14:56.889Z,13.20
2023-05-01T09:16:58.745Z,13.43
2023-05-01T09:19:00.352Z,13.46
2023-05-01T09:21:02.105Z,13.40
2023-05-01T09:23:03.888Z,13.37
2023-05-01T09:25:06.356Z,13.59
2023-05-01T09:27:10.862Z,13.64
2023-05-01T09:29:12.484Z,13.78
2023-05-01T09:31:24.608Z,13.82
2023-05-01T09:33:26.339Z,13.97
2023-05-01T09:35:28.061Z,13.92
2023-05-01T09:37:31.026Z,13.73
2023-05-01T09:39:32.671Z,13.83
2023-05-01T09:41:34.187Z,13.84
2023-05-01T09:43:37.715Z,14.02
2023-05-01T09:45:39.200Z,14.05
2023-05-01T09:47:41.257Z,13.97
2023-05-01T09:49:46.900Z,14.21
2023-05-01T09:51:49.283Z,14.13
2023-05-01T09:53:51.479Z,14.34
2023-05-01T09:56:00.892Z,14.47
2023-05-01T09:58:02.382Z,14.48
2023-05-01T10:00:06.532Z,14.46
2023-05-01T10:02:08.156Z,14.34
2023-05-01T10:04:10.342Z,14.44
2023-05-01T10:06:12.267Z,14.30
2023-05-01T10:08:14.925Z,14.34
2023-05-01T10:10:18.574Z,14.33
2023-05-01T10:12:23.303Z,14.22
2023-05-01T10:14:24.782Z,14.30
2023-05-01T10:16:30.166Z,14.56
2023-05-01T10:18:33.674Z,14.54
2023-05-01T10:20:35.535Z,14.57
2023-05-01T10:22:37.066Z,14.36
2023-05-01T10:24:38.735Z,14.46
2023-05-01T10:26:41.614Z,14.54
2023-05-01T10:28:44.369Z,14.62
2023-05-01T10:30:46.456Z,14.47
2023-05-01T10:32:49.405Z,14.35
2023-05-01T10:34:55.209Z,14.42
2023-05-01T10:37:01.593Z,14.50
2023-05-01T10:39:03.190Z,14.40
2023-05-01T10:41:04.796Z,14.25
2023-05-01T10:43:17.383Z,14.31
2023-05-01T10:45:28.638Z,14.31
2023-05-01T10:47:45.613Z,14.33
2023-05-01T10:50:05.189Z,14.34
2023-05-01T10:52:06.754Z,14.16
2023-05-01T10:54:24.212Z,14.24
2023-05-01T10:56:41.911Z,14.26
2023-05-01T10:58:58.369Z,14.18
2023-05-01T11:01:28.625Z,13.96
2023-05-01T11:03:36.413Z,13.91
2023-05-01T11:06:12.252Z,14.00
2023-05-01T11:08:29.495Z,14.04
2023-05-01T11:10:30.994Z,14.03
2023-05-01T11:12:51.843Z,14.01
2023-05-01T11:15:06.418Z,13.85
2023-05-01T11:17:07.908Z,13.90
2023-05-01T11:19:11.082Z,13.86
2023-05-01T11:21:15.248Z,13.91
2023-05-01T11:23:23.173Z,13.86
2023-05-01T11:25:26.695Z,13.77
2023-05-01T11:27:28.594Z,13.87
2023-05-01T11:29:31.627Z,13.85
2023-05-01T11:31:33.416Z,13.84
2023-05-01T11:33:35.050Z,13.78
2023-05-01T11:35:37.210Z,13.74
2023-05-01T11:37:41.384Z,13.52
2023-05-01T11:39:49.906Z,13.39
2023-05-01T11:42:06.950Z,13.44
2023-05-01T11:44:11.208Z,13.50
2023-05-01T11:46:14.399Z,13.54
2023-05-01T11:48:15.997Z,13.46
2023-05-01T11:50:17.507Z,13.50
2023-05-01T11:52:19.196Z,13.67
2023-05-01T11:54:22.054Z,13.74
2023-05-01T11:56:27.086Z,13.89
2023-05-01T11:58:35.404Z,13.94
2023-05-01T12:00:38.515Z,14.02
2023-05-01T12:02:40.255Z,14.10
2023-05-01T12:04:42.039Z,14.19
2023-05-01T12:06:44.876Z,14.14
2023-05-01T12:08:49.690Z,14.11
2023-05-01T12:10:53.961Z,13.73
2023-05-01T12:12:55.524Z,13.61
2023-05-01T12:14:57.163Z,13.48
2023-05-01T12:16:59.651Z,13.53
2023-05-01T12:19:01.577Z,13.41
2023-05-01T12:21:03.442Z,13.51
2023-05-01T12:23:05.551Z,13.54
2023-05-01T12:25:07.834Z,13.56
2023-05-01T12:27:10.761Z,13.53
2023-05-01T12:29:13.103Z,13.58
2023-05-01T12:31:15.807Z,13.67
2023-05-01T12:33:19.287Z,13.60
2023-05-01T12:35:21.381Z,13.54
2023-05-01T12:37:22.885Z,13.44
2023-05-01T12:39:24.762Z,13.51
2023-05-01T12:41:33.653Z,13.49
2023-05-01T12:43:37.566Z,13.49
2023-05-01T12:45:39.621Z,13.51
2023-05-01T12:47:41.184Z,13.52
2023-05-01T12:49:42.879Z,13.22
2023-05-01T12:51:47.078Z,13.19
2023-05-01T12:53:48.816Z,13.31
2023-05-01T12:55:51.567Z,13.45
2023-05-01T12:57:53.927Z,13.37
2023-05-01T13:00:01.084Z,13.49
2023-05-01T13:02:04.680Z,13.36
2023-05-01T13:04:06.473Z,13.26
2023-05-01T13:06:08.306Z,13.12
2023-05-01T13:08:09.845Z,13.05
2023-05-01T13:10:11.615Z,12.97
2023-05-01T13:12:13.447Z,13.05
2023-05-01T13:14:15.426Z,12.99
2023-05-01T13:16:18.621Z,12.90
2023-05-01T13:18:20.331Z,12.80
2023-05-01T13:20:26.366Z,12.73
2023-05-01T13:22:29.879Z,12.47
2023-05-01T13:24:39.280Z,12.39
2023-05-01T13:26:40.783Z,12.52
2023-05-01T13:28:43.818Z,12.33
2023-05-01T13:30:45.430Z,12.33
2023-05-01T13:32:48.741Z,12.22
2023-05-01T13:34:51.052Z,12.30
2023-05-01T13:36:52.550Z,12.34
2023-05-01T13:38:55.140Z,12.41
2023-05-01T13:40:56.918Z,12.45
2023-05-01T13:42:58.460Z,12.55
2023-05-01T13:45:00.040Z,12.66
2023-05-01T13:47:02.824Z,12.72
2023-05-01T13:49:06.452Z,12.70
2023-05-01T13:51:08.182Z,12.85
2023-05-01T13:53:09.938Z,12.85
2023-05-01T13:55:12.229Z,13.11
2023-05-01T13:57:13.738Z,13.74
2023-05-01T13:59:15.492Z,14.33
2023-05-01T14:01:18.409Z,14.81
2023-05-01T14:03:20.445Z,14.85
2023-05-01T14:05:27.820Z,15.70
2023-05-01T14:07:29.267Z,16.17
2023-05-01T14:09:35.663Z,16.18
2023-05-01T14:11:43.346Z,16.25
2023-05-01T14:13:45.748Z,15.85
2023-05-01T14:15:47.670Z,15.33
2023-05-01T14:17:50.505Z,15.44
2023-05-01T14:19:52.479Z,14.80
2023-05-01T14:21:55.293Z,14.82
2023-05-01T14:23:56.992Z,14.60
2023-05-01T14:25:58.530Z,14.57
2023-05-01T14:28:01.270Z,14.46
2023-05-01T14:30:06.295Z,14.56
2023-05-01T14:32:08.935Z,14.47
2023-05-01T14:34:15.282Z,14.20
2023-05-01T14:36:18.761Z,14.25
2023-05-01T14:38:25.248Z,14.15
2023-05-01T14:40:27.356Z,14.33
2023-05-01T14:42:29.276Z,14.23
2023-05-01T14:44:30.892Z,14.40
2023-05-01T14:46:33.604Z,14.54
2023-05-01T14:48:36.376Z,14.66
2023-05-01T14:50:38.598Z,14.73
2023-05-01T14:52:40.583Z,14.58
2023-05-01T14:54:45.644Z,14.21
2023-05-01T14:56:48.131Z,13.79
2023-05-01T14:58:49.823Z,13.31
2023-05-01T15:00:51.286Z,13.02
2023-05-01T15:02:53.009Z,12.86
2023-05-01T15:04:54.553Z,12.41
2023-05-01T15:06:56.145Z,12.83
2023-05-01T15:08:57.772Z,12.80
2023-05-01T15:11:00.735Z,12.78
2023-05-01T15:13:02.234Z,12.51
2023-05-01T15:15:04.309Z,12.57
2023-05-01T15:17:05.905Z,12.82
2023-05-01T15:19:07.389Z,12.96
2023-05-01T15:21:08.879Z,12.92
2023-05-01T15:23:10.554Z,13.09
2023-05-01T15:25:12.058Z,13.17
2023-05-01T15:27:15.153Z,13.53
2023-05-01T15:29:16.619Z,13.49
2023-05-01T15:31:18.929Z,13.63
2023-05-01T15:33:21.000Z,14.07
2023-05-01T15:35:22.830Z,14.79
2023-05-01T15:37:24.345Z,15.03
2023-05-01T15:39:26.512Z,15.28
2023-05-01T15:41:28.176Z,15.38
2023-05-01T15:43:31.020Z,15.40
2023-05-01T15:45:33.609Z,15.56
2023-05-01T15:47:35.183Z,15.49
2023-05-01T15:49:36.685Z,15.36
2023-05-01T15:51:38.302Z,15.46
2023-05-01T15:53:39.832Z,15.38
2023-05-01T15:55:41.280Z,15.18
2023-05-01T15:57:45.749Z,14.94
2023-05-01T15:59:48.579Z,15.33
2023-05-01T16:01:52.909Z,15.51
2023-05-01T16:03:54.570Z,15.78
2023-05-01T16:05:56.238Z,15.52
2023-05-01T16:08:00.345Z,15.62
2023-05-01T16:10:02.465Z,15.62
2023-05-01T16:12:04.356Z,15.61
2023-05-01T16:14:09.278Z,15.93
2023-05-01T16:16:12.935Z,15.49
2023-05-01T16:18:18.077Z,15.30
2023-05-01T16:20:21.419Z,15.23
2023-05-01T16:22:22.909Z,15.47
2023-05-01T16:24:25.907Z,15.45
2023-05-01T16:26:29.728Z,15.10
2023-05-01T16:28:33.248Z,14.67
2023-05-01T16:30:34.753Z,14.44
2023-05-01T16:32:39.878Z,14.40
2023-05-01T16:34:42.705Z,14.85
2023-05-01T16:36:45.157Z,14.96
2023-05-01T16:38:47.436Z,14.93
2023-05-01T16:40:49.244Z,15.04
2023-05-01T16:42:51.114Z,14.92
2023-05-01T16:44:52.651Z,14.84
2023-05-01T16:46:55.785Z,15.02
2023-05-01T16:48:58.855Z,14.88
2023-05-01T16:51:00.354Z,14.85
2023-05-01T16:53:01.965Z,14.94
2023-05-01T16:55:03.719Z,14.55
2023-05-01T16:57:05.274Z,14.60
2023-05-01T16:59:06.904Z,14.38
2023-05-01T17:01:08.454Z,14.30
2023-05-01T17:03:10.239Z,14.15
2023-05-01T17:05:13.159Z,13.73
2023-05-01T17:07:14.654Z,13.78
2023-05-01T17:09:16.757Z,13.62
2023-05-01T17:11:18.544Z,13.48
2023-05-01T17:13:20.596Z,13.42
2023-05-01T17:15:22.071Z,13.33
2023-05-01T17:17:23.853Z,13.50
2023-05-01T17:19:25.597Z,13.32
2023-05-01T17:21:28.438Z,13.20
2023-05-01T17:23:30.063Z,13.11
2023-05-01T17:25:31.544Z,13.02
2023-05-01T17:27:33.328Z,13.00
2023-05-01T17:29:35.134Z,13.11
2023-05-01T17:31:36.633Z,13.30
2023-05-01T17:33:38.182Z,13.40
2023-05-01T17:35:39.729Z,13.36
2023-05-01T17:37:42.561Z,13.29
2023-05-01T17:39:44.077Z,13.48
2023-05-01T17:41:45.695Z,13.61
2023-05-01T17:43:47.673Z,13.38
2023-05-01T17:45:49.336Z,13.33
2023-05-01T17:47:50.998Z,13.34
2023-05-01T17:49:52.517Z,13.16
2023-05-01T17:51:54.049Z,13.14
2023-05-01T17:53:56.912Z,13.10
2023-05-01T17:55:58.406Z,13.13
2023-05-01T17:58:00.036Z,13.04
2023-05-01T18:00:02.029Z,12.94
2023-05-01T18:02:04.055Z,12.80
2023-05-01T18:04:05.928Z,12.81
2023-05-01T18:06:07.744Z,12.53
2023-05-01T18:08:09.667Z,12.33
2023-05-01T18:10:12.477Z,12.49
2023-05-01T18:12:14.698Z,12.33
2023-05-01T18:14:16.189Z,12.36
2023-05-01T18:16:17.710Z,12.03
2023-05-01T18:18:19.917Z,11.87
2023-05-01T18:20:21.454Z,11.94
2023-05-01T18:22:23.028Z,11.79
2023-05-01T18:24:25.594Z,11.69
2023-05-01T18:26:28.525Z,11.69
2023-05-01T18:28:30.298Z,11.61
2023-05-01T18:30:32.690Z,11.66
2023-05-01T18:32:46.856Z,11.57
2023-05-01T18:34:49.561Z,11.72
2023-05-01T18:36:52.934Z,11.79
2023-05-01T18:38:54.620Z,11.92
2023-05-01T18:40:56.111Z,11.73
2023-05-01T18:42:59.219Z,11.84
2023-05-01T18:45:00.735Z,11.65
2023-05-01T18:47:02.312Z,11.67
2023-05-01T18:49:03.789Z,11.60
2023-05-01T18:51:08.342Z,11.41
2023-05-01T18:53:10.307Z,11.38
2023-05-01T18:55:11.792Z,11.46
2023-05-01T18:57:13.339Z,11.39
2023-05-01T18:59:16.201Z,11.42
2023-05-01T19:01:18.444Z,11.24
2023-05-01T19:03:19.928Z,11.44
2023-05-01T19:05:21.838Z,11.34
2023-05-01T19:07:24.076Z,11.25
2023-05-01T19:09:25.523Z,11.16
2023-05-01T19:11:27.585Z,11.18
2023-05-01T19:13:29.061Z,11.30
2023-05-01T19:15:32.773Z,11.25
2023-05-01T19:17:34.312Z,11.19
2023-05-01T19:19:35.886Z,11.08
2023-05-01T19:21:37.363Z,11.06
2023-05-01T19:23:39.464Z,11.04
2023-05-01T19:25:40.999Z,11.01
2023-05-01T19:27:42.525Z,10.98
2023-05-01T19:29:44.468Z,11.00
2023-05-01T19:31:48.439Z,11.02
2023-05-01T19:33:50.707Z,11.02
2023-05-01T19:35:52.267Z,11.00
2023-05-01T19:37:54.283Z,11.06
2023-05-01T19:39:55.808Z,11.08
2023-05-01T19:41:58.250Z,11.15
2023-05-01T19:44:00.301Z,11.03
2023-05-01T19:46:05.775Z,11.05
2023-05-01T19:48:09.020Z,11.02
2023-05-01T19:50:11.255Z,11.13
2023-05-01T19:52:12.713Z,11.00
2023-05-01T19:54:14.193Z,10.92
2023-05-01T19:56:16.427Z,10.84
2023-05-01T19:58:18.313Z,10.79
2023-05-01T20:00:22.586Z,10.84
2023-05-01T20:02:24.842Z,10.89
2023-05-01T20:04:28.919Z,10.87
2023-05-01T20:06:30.532Z,10.88
2023-05-01T20:08:32.578Z,10.87
2023-05-01T20:10:34.089Z,10.87
2023-05-01T20:12:35.586Z,10.85
2023-05-01T20:14:37.148Z,10.88
2023-05-01T20:16:38.737Z,10.84
2023-05-01T20:18:40.264Z,10.84
2023-05-01T20:20:43.830Z,10.87
2023-05-01T20:22:45.960Z,10.88
2023-05-01T20:24:47.476Z,10.99
2023-05-01T20:26:49.779Z,10.90
2023-05-01T20:28:51.258Z,10.97
2023-05-01T20:30:53.683Z,10.97
2023-05-01T20:32:55.936Z,10.97
2023-05-01T20:34:58.885Z,10.93
2023-05-01T20:37:01.783Z,10.98
2023-05-01T20:39:05.596Z,10.87
2023-05-01T20:41:06.969Z,10.64
2023-05-01T20:43:09.145Z,10.55
2023-05-01T20:45:10.678Z,10.69
2023-05-01T20:47:12.158Z,10.61
2023-05-01T20:49:15.888Z,10.45
2023-05-01T20:51:17.681Z,10.59
2023-05-01T20:53:20.537Z,10.60
2023-05-01T20:55:25.182Z,10.44
2023-05-01T20:57:27.300Z,10.46
2023-05-01T20:59:28.883Z,10.60
2023-05-01T21:01:30.767Z,10.53
2023-05-01T21:03:32.671Z,10.40
2023-05-01T21:05:34.794Z,10.37
2023-05-01T21:07:37.700Z,10.30
2023-05-01T21:09:45.044Z,10.32
2023-05-01T21:11:46.640Z,10.29
2023-05-01T21:13:48.111Z,10.23
2023-05-01T21:15:50.681Z,10.18
2023-05-01T21:17:52.376Z,10.09
2023-05-01T21:19:55.260Z,10.10
2023-05-01T21:21:56.747Z,10.12
2023-05-01T21:23:58.941Z,10.18
2023-05-01T21:26:01.879Z,10.18
2023-05-01T21:28:03.577Z,10.28
2023-05-01T21:30:06.563Z,10.27
2023-05-01T21:32:08.503Z,10.24
2023-05-01T21:34:10.460Z,10.17
2023-05-01T21:36:13.657Z,10.16
2023-05-01T21:38:16.908Z,10.11
2023-05-01T21:40:18.918Z,10.12
2023-05-01T21:42:21.806Z,10.07
2023-05-01T21:44:30.481Z,10.01
2023-05-01T21:46:32.117Z,10.01
2023-05-01T21:48:34.596Z,10.00
2023-05-01T21:50:37.613Z,10.01
2023-05-01T21:52:39.385Z,9.97
2023-05-01T21:54:40.839Z,9.92
2023-05-01T21:56:43.319Z,9.92
2023-05-01T21:58:46.167Z,9.92
2023-05-01T22:00:47.708Z,9.85
2023-05-01T22:02:51.806Z,9.81
2023-05-01T22:04:54.353Z,9.68
2023-05-01T22:06:55.794Z,9.79
2023-05-01T22:08:57.245Z,9.73
2023-05-01T22:10:59.635Z,9.69
2023-05-01T22:13:01.092Z,9.66
2023-05-01T22:15:04.652Z,9.65
2023-05-01T22:17:07.939Z,9.69
2023-05-01T22:19:10.146Z,9.65
2023-05-01T22:21:11.602Z,9.62
2023-05-01T22:23:13.865Z,9.61
2023-05-01T22:25:15.309Z,9.58
2023-05-01T22:27:17.436Z,9.56
2023-05-01T22:29:20.076Z,9.52
2023-05-01T22:31:24.070Z,9.48
2023-05-01T22:33:26.532Z,9.50
2023-05-01T22:35:27.984Z,9.45
2023-05-01T22:37:30.181Z,9.42
2023-05-01T22:39:32.503Z,9.37
2023-05-01T22:41:34.889Z,9.37
2023-05-01T22:43:37.099Z,9.37
2023-05-01T22:45:38.631Z,9.30
2023-05-01T22:47:41.603Z,9.30
2023-05-01T22:49:43.159Z,9.33
2023-05-01T22:51:44.651Z,9.31
2023-05-01T22:53:47.120Z,9.28
2023-05-01T22:55:49.201Z,9.23
2023-05-01T22:57:51.340Z,9.21
2023-05-01T22:59:53.622Z,9.22
2023-05-01T23:01:55.216Z,9.22
2023-05-01T23:03:58.276Z,9.14
2023-05-01T23:06:00.465Z,9.11
2023-05-01T23:08:01.917Z,9.09
2023-05-01T23:10:03.788Z,9.07
2023-05-01T23:12:06.560Z,8.98
2023-05-01T23:14:08.014Z,8.98
2023-05-01T23:16:09.505Z,8.96
2023-05-01T23:18:14.717Z,8.95
2023-05-01T23:20:21.621Z,8.94
2023-05-01T23:22:23.769Z,8.95
2023-05-01T23:24:25.699Z,8.93
2023-05-01T23:26:28.081Z,8.93
2023-05-01T23:28:29.546Z,8.93
2023-05-01T23:30:31.729Z,8.94
2023-05-01T23:32:34.371Z,8.80
2023-05-01T23:34:35.901Z,8.85
2023-05-01T23:36:38.705Z,8.85
2023-05-01T23:38:41.282Z,8.75
2023-05-01T23:40:43.081Z,8.76
2023-05-01T23:42:45.166Z,8.74
2023-05-01T23:44:47.300Z,8.75
2023-05-01T23:46:48.811Z,8.71
2023-05-01T23:48:50.964Z,8.72
2023-05-01T23:50:52.616Z,8.67
2023-05-01T23:52:56.585Z,8.66
2023-05-01T23:54:58.089Z,8.69
2023-05-01T23:57:00.248Z,8.53
2023-05-01T23:59:02.131Z,8.59
