createdAt,value
2017-09-23T00:00:02.273Z,10.91
2017-09-23T00:00:06.610Z,10.86
2017-09-23T00:00:11.195Z,10.81
2017-09-23T00:00:15.162Z,10.95
2017-09-23T00:00:19.244Z,10.86
2017-09-23T00:00:23.460Z,10.9
2017-09-23T00:00:27.790Z,10.88
2017-09-23T00:00:31.885Z,10.91
2017-09-23T00:00:35.857Z,10.9
2017-09-23T00:00:40.328Z,10.95
2017-09-23T00:00:44.913Z,10.83
2017-09-23T00:00:49.251Z,10.95
2017-09-23T00:00:53.341Z,10.91
2017-09-23T00:00:57.425Z,10.93
2017-09-23T00:01:01.641Z,10.88
2017-09-23T00:01:06.158Z,10.99
2017-09-23T00:01:10.371Z,10.9
2017-09-23T00:01:14.206Z,10.87
2017-09-23T00:01:18.284Z,10.94
2017-09-23T00:01:22.633Z,10.93
2017-09-23T00:01:26.844Z,10.99
2017-09-23T00:01:30.932Z,10.95
2017-09-23T00:01:35.152Z,10.88
2017-09-23T00:01:39.361Z,10.9
2017-09-23T00:01:43.826Z,10.91
2017-09-23T00:01:47.912Z,10.88
2017-09-23T00:01:52.131Z,10.98
2017-09-23T00:01:56.211Z,10.9
2017-09-23T00:02:00.299Z,10.94
2017-09-23T00:02:04.506Z,10.95
2017-09-23T00:02:08.720Z,10.95
2017-09-23T00:02:12.681Z,10.91
2017-09-23T00:02:16.893Z,10.91
2017-09-23T00:02:20.988Z,10.9
2017-09-23T00:02:25.325Z,10.99
2017-09-23T00:02:29.665Z,10.95
2017-09-23T00:02:33.874Z,10.93
2017-09-23T00:02:37.967Z,10.99
2017-09-23T00:02:42.310Z,10.9
2017-09-23T00:02:46.144Z,10.9
2017-09-23T00:02:50.233Z,10.94
2017-09-23T00:02:54.454Z,10.98
2017-09-23T00:02:58.800Z,10.99
2017-09-23T00:03:03.064Z,10.98
2017-09-23T00:03:07.278Z,10.9
2017-09-23T00:03:11.617Z,10.98
2017-09-23T00:03:15.702Z,10.9
2017-09-23T00:03:19.795Z,10.9
2017-09-23T00:03:23.889Z,10.93
2017-09-23T00:03:28.096Z,10.98
2017-09-23T00:03:32.308Z,10.95
2017-09-23T00:03:36.271Z,10.91
2017-09-23T00:03:40.482Z,10.94
2017-09-23T00:03:44.697Z,10.95
2017-09-23T00:03:48.781Z,10.93
2017-09-23T00:03:52.744Z,10.91
2017-09-23T00:03:56.829Z,10.95
2017-09-23T00:04:01.165Z,10.99
2017-09-23T00:04:05.411Z,10.91
2017-09-23T00:04:09.500Z,10.98
2017-09-23T00:04:13.334Z,10.94
2017-09-23T00:04:17.796Z,10.93
2017-09-23T00:04:21.892Z,10.94
2017-09-23T00:04:25.860Z,11.05
2017-09-23T00:04:29.948Z,10.95
2017-09-23T00:04:34.412Z,10.98
2017-09-23T00:04:38.375Z,11.01
2017-09-23T00:04:42.589Z,11.01
2017-09-23T00:04:46.925Z,11.05
2017-09-23T00:04:51.007Z,10.94
2017-09-23T00:04:55.101Z,10.99
2017-09-23T00:04:59.186Z,11.05
2017-09-23T00:05:03.398Z,11.08
2017-09-23T00:05:07.870Z,10.95
2017-09-23T00:05:12.105Z,11.02
2017-09-23T00:05:16.188Z,10.99
2017-09-23T00:05:20.400Z,10.99
2017-09-23T00:05:24.373Z,11.05
2017-09-23T00:05:28.841Z,11.03
2017-09-23T00:05:33.057Z,10.99
2017-09-23T00:05:37.023Z,11.02
2017-09-23T00:05:41.245Z,11.03
2017-09-23T00:05:45.458Z,11.02
2017-09-23T00:05:49.423Z,11.05
2017-09-23T00:05:53.504Z,11.05
2017-09-23T00:05:57.720Z,11.03
2017-09-23T00:06:01.684Z,11.08
2017-09-23T00:06:05.775Z,11.06
2017-09-23T00:06:09.868Z,11.03
2017-09-23T00:06:13.833Z,11.08
2017-09-23T00:06:18.044Z,10.99
2017-09-23T00:06:22.139Z,11.02
2017-09-23T00:06:26.485Z,11.01
2017-09-23T00:06:30.698Z,11.01
2017-09-23T00:06:34.920Z,10.99
2017-09-23T00:06:38.770Z,11.02
2017-09-23T00:06:42.858Z,11.02
2017-09-23T00:06:46.951Z,11.05
2017-09-23T00:06:51.285Z,11.05
2017-09-23T00:06:55.383Z,11.03
2017-09-23T00:06:59.470Z,11.09
2017-09-23T00:07:03.817Z,11.08
2017-09-23T00:07:08.152Z,11.02
2017-09-23T00:07:12.405Z,11.02
2017-09-23T00:07:16.619Z,11.03
2017-09-23T00:07:20.711Z,11.05
2017-09-23T00:07:24.923Z,11.11
2017-09-23T00:07:29.265Z,11.05
2017-09-23T00:07:33.487Z,11.06
2017-09-23T00:07:37.450Z,11.05
2017-09-23T00:07:41.658Z,11.09
2017-09-23T00:07:45.995Z,11.11
2017-09-23T00:07:50.336Z,11.12
2017-09-23T00:07:54.675Z,11.12
2017-09-23T00:07:58.641Z,11.11
2017-09-23T00:08:02.480Z,11.05
2017-09-23T00:08:06.564Z,11.06
2017-09-23T00:08:10.915Z,11.13
2017-09-23T00:08:15.126Z,11.16
2017-09-23T00:08:19.213Z,11.09
2017-09-23T00:08:23.433Z,11.12
2017-09-23T00:08:27.647Z,11.09
2017-09-23T00:08:31.858Z,11.11
2017-09-23T00:08:35.821Z,11.19
2017-09-23T00:08:39.784Z,11.12
2017-09-23T00:08:43.993Z,11.17
2017-09-23T00:08:48.076Z,11.12
2017-09-23T00:08:52.294Z,11.19
2017-09-23T00:08:56.372Z,11.16
2017-09-23T00:09:00.461Z,11.12
2017-09-23T00:09:04.870Z,11.12
2017-09-23T00:09:09.082Z,11.12
2017-09-23T00:09:13.543Z,11.2
2017-09-23T00:09:17.630Z,11.09
2017-09-23T00:09:21.841Z,11.13
2017-09-23T00:09:25.805Z,11.11
2017-09-23T00:09:30.026Z,11.13
2017-09-23T00:09:34.361Z,11.2
2017-09-23T00:09:38.448Z,11.12
2017-09-23T00:09:42.782Z,11.16
2017-09-23T00:09:46.991Z,11.17
2017-09-23T00:09:51.077Z,11.2
2017-09-23T00:09:55.162Z,11.17
2017-09-23T00:09:59.389Z,11.21
2017-09-23T00:10:03.851Z,11.12
2017-09-23T00:10:08.067Z,11.26
2017-09-23T00:10:12.026Z,11.19
2017-09-23T00:10:16.237Z,11.2
2017-09-23T00:10:20.572Z,11.2
2017-09-23T00:10:24.783Z,11.16
2017-09-23T00:10:29.175Z,11.21
2017-09-23T00:10:33.011Z,11.13
2017-09-23T00:10:37.216Z,11.11
2017-09-23T00:10:41.179Z,11.12
2017-09-23T00:10:45.385Z,11.2
2017-09-23T00:10:49.341Z,11.13
2017-09-23T00:10:53.683Z,11.2
2017-09-23T00:10:57.776Z,11.11
2017-09-23T00:11:01.998Z,11.21
2017-09-23T00:11:05.960Z,11.11
2017-09-23T00:11:10.171Z,11.17
2017-09-23T00:11:14.511Z,11.21
2017-09-23T00:11:18.714Z,11.11
2017-09-23T00:11:22.814Z,11.12
2017-09-23T00:11:27.039Z,11.12
2017-09-23T00:11:31.003Z,11.17
2017-09-23T00:11:34.960Z,11.21
2017-09-23T00:11:39.297Z,11.16
2017-09-23T00:11:43.633Z,11.13
2017-09-23T00:11:47.723Z,11.13
2017-09-23T00:11:51.804Z,11.16
2017-09-23T00:11:55.765Z,11.12
2017-09-23T00:11:59.724Z,11.11
2017-09-23T00:12:04.121Z,11.13
2017-09-23T00:12:08.208Z,11.17
2017-09-23T00:12:12.290Z,11.11
2017-09-23T00:12:16.507Z,11.12
2017-09-23T00:12:20.717Z,11.12
2017-09-23T00:12:25.066Z,11.23
2017-09-23T00:12:29.025Z,11.19
2017-09-23T00:12:33.103Z,11.13
2017-09-23T00:12:37.063Z,11.09
2017-09-23T00:12:41.283Z,11.09
2017-09-23T00:12:45.243Z,11.13
2017-09-23T00:12:49.456Z,11.11
2017-09-23T00:12:53.542Z,11.16
2017-09-23T00:12:57.501Z,11.12
2017-09-23T00:13:01.918Z,11.12
2017-09-23T00:13:06.256Z,11.03
2017-09-23T00:13:10.595Z,11.11
2017-09-23T00:13:14.820Z,11.12
2017-09-23T00:13:18.654Z,11.08
2017-09-23T00:13:22.868Z,11.16
2017-09-23T00:13:26.953Z,11.08
2017-09-23T00:13:31.293Z,11.06
2017-09-23T00:13:35.376Z,11.08
2017-09-23T00:13:39.467Z,11.06
2017-09-23T00:13:43.430Z,11.02
2017-09-23T00:13:47.394Z,11.05
2017-09-23T00:13:51.603Z,11.05
2017-09-23T00:13:55.819Z,11.01
2017-09-23T00:13:59.905Z,10.99
2017-09-23T00:14:03.844Z,11.03
2017-09-23T00:14:07.802Z,11.05
2017-09-23T00:14:12.019Z,11.03
2017-09-23T00:14:16.110Z,11.02
2017-09-23T00:14:20.207Z,11.03
2017-09-23T00:14:24.678Z,11.06
2017-09-23T00:14:28.760Z,11.02
2017-09-23T00:14:32.843Z,11.03
2017-09-23T00:14:37.064Z,11.06
2017-09-23T00:14:41.019Z,11.06
2017-09-23T00:14:44.977Z,11.09
2017-09-23T00:14:49.065Z,11.09
2017-09-23T00:14:53.149Z,11.08
2017-09-23T00:14:57.233Z,11.08
2017-09-23T00:15:01.320Z,11.03
2017-09-23T00:15:05.536Z,11.03
2017-09-23T00:15:09.496Z,11.02
2017-09-23T00:15:13.753Z,11.03
2017-09-23T00:15:17.930Z,11.02
2017-09-23T00:15:22.263Z,10.99
2017-09-23T00:15:26.350Z,11.01
2017-09-23T00:15:30.438Z,10.99
2017-09-23T00:15:34.522Z,10.94
2017-09-23T00:15:38.737Z,11.05
2017-09-23T00:15:42.694Z,11.02
2017-09-23T00:15:46.661Z,10.94
2017-09-23T00:15:50.872Z,11.02
2017-09-23T00:15:54.829Z,11.01
2017-09-23T00:15:58.918Z,11.01
2017-09-23T00:16:03.133Z,10.99
2017-09-23T00:16:07.094Z,10.98
2017-09-23T00:16:11.057Z,10.94
2017-09-23T00:16:15.521Z,10.91
2017-09-23T00:16:19.477Z,10.91
2017-09-23T00:16:23.558Z,10.91
2017-09-23T00:16:27.520Z,10.94
2017-09-23T00:16:31.601Z,10.9
2017-09-23T00:16:35.806Z,10.9
2017-09-23T00:16:39.897Z,10.98
2017-09-23T00:16:44.110Z,10.9
2017-09-23T00:16:48.323Z,10.91
2017-09-23T00:16:52.532Z,10.94
2017-09-23T00:16:56.743Z,10.94
2017-09-23T00:17:00.709Z,10.88
2017-09-23T00:17:04.670Z,10.94
2017-09-23T00:17:08.877Z,10.99
2017-09-23T00:17:12.965Z,10.91
2017-09-23T00:17:16.800Z,11.02
2017-09-23T00:17:21.011Z,10.98
2017-09-23T00:17:25.098Z,10.87
2017-09-23T00:17:29.189Z,10.88
2017-09-23T00:17:33.397Z,10.99
2017-09-23T00:17:37.477Z,10.94
2017-09-23T00:17:41.834Z,10.95
2017-09-23T00:17:45.924Z,10.95
2017-09-23T00:17:50.133Z,10.88
2017-09-23T00:17:54.346Z,10.98
2017-09-23T00:17:58.310Z,10.99
2017-09-23T00:18:02.564Z,10.99
2017-09-23T00:18:06.402Z,10.9
2017-09-23T00:18:10.615Z,10.98
2017-09-23T00:18:14.704Z,10.99
2017-09-23T00:18:18.795Z,10.94
2017-09-23T00:18:23.131Z,10.94
2017-09-23T00:18:27.228Z,10.91
2017-09-23T00:18:31.313Z,10.94
2017-09-23T00:18:35.532Z,10.93
2017-09-23T00:18:39.492Z,10.84
2017-09-23T00:18:43.335Z,10.98
2017-09-23T00:18:47.410Z,10.84
2017-09-23T00:18:51.626Z,10.87
2017-09-23T00:18:55.841Z,10.94
2017-09-23T00:19:00.179Z,10.93
2017-09-23T00:19:04.521Z,10.95
2017-09-23T00:19:08.354Z,11.01
2017-09-23T00:19:12.316Z,10.95
2017-09-23T00:19:16.401Z,10.87
2017-09-23T00:19:20.495Z,10.84
2017-09-23T00:19:24.578Z,10.99
2017-09-23T00:19:28.790Z,11.01
2017-09-23T00:19:33.002Z,10.86
2017-09-23T00:19:36.958Z,10.88
2017-09-23T00:19:40.914Z,10.93
2017-09-23T00:19:44.876Z,10.9
2017-09-23T00:19:48.961Z,10.95
2017-09-23T00:19:53.046Z,10.86
2017-09-23T00:19:57.253Z,10.87
2017-09-23T00:20:01.339Z,10.81
2017-09-23T00:20:05.653Z,10.95
2017-09-23T00:20:10.110Z,10.95
2017-09-23T00:20:14.080Z,10.93
2017-09-23T00:20:18.164Z,10.98
2017-09-23T00:20:22.370Z,10.91
2017-09-23T00:20:26.336Z,10.81
2017-09-23T00:20:30.545Z,10.93
2017-09-23T00:20:34.500Z,10.9
2017-09-23T00:20:38.588Z,10.87
2017-09-23T00:20:42.556Z,10.9
2017-09-23T00:20:46.642Z,10.81
2017-09-23T00:20:50.858Z,10.87
2017-09-23T00:20:55.068Z,10.84
2017-09-23T00:20:59.298Z,10.94
2017-09-23T00:21:03.388Z,10.87
2017-09-23T00:21:07.350Z,10.86
2017-09-23T00:21:11.695Z,10.8
2017-09-23T00:21:15.783Z,10.86
2017-09-23T00:21:20.002Z,10.91
2017-09-23T00:21:24.087Z,10.84
2017-09-23T00:21:28.177Z,10.87
2017-09-23T00:21:32.403Z,10.76
2017-09-23T00:21:36.370Z,10.93
2017-09-23T00:21:40.205Z,10.93
2017-09-23T00:21:44.297Z,10.95
2017-09-23T00:21:48.397Z,10.84
2017-09-23T00:21:52.608Z,10.81
2017-09-23T00:21:56.822Z,10.91
2017-09-23T00:22:01.040Z,10.8
2017-09-23T00:22:05.005Z,10.87
2017-09-23T00:22:09.218Z,10.88
2017-09-23T00:22:13.182Z,10.91
2017-09-23T00:22:17.388Z,10.94
2017-09-23T00:22:21.477Z,10.87
2017-09-23T00:22:25.687Z,10.81
2017-09-23T00:22:29.896Z,10.86
2017-09-23T00:22:33.856Z,10.87
2017-09-23T00:22:37.940Z,10.84
2017-09-23T00:22:42.021Z,10.84
2017-09-23T00:22:46.267Z,10.81
2017-09-23T00:22:50.726Z,10.91
2017-09-23T00:22:54.689Z,10.91
2017-09-23T00:22:58.905Z,10.84
2017-09-23T00:23:03.118Z,10.94
2017-09-23T00:23:06.957Z,10.84
2017-09-23T00:23:11.037Z,10.83
2017-09-23T00:23:14.876Z,10.91
2017-09-23T00:23:19.208Z,10.84
2017-09-23T00:23:23.165Z,10.9
2017-09-23T00:23:27.526Z,10.93
2017-09-23T00:23:31.619Z,10.94
2017-09-23T00:23:35.582Z,10.84
2017-09-23T00:23:39.793Z,10.9
2017-09-23T00:23:44.005Z,10.84
2017-09-23T00:23:48.093Z,10.88
2017-09-23T00:23:52.189Z,10.81
2017-09-23T00:23:56.534Z,10.84
2017-09-23T00:24:00.495Z,10.8
2017-09-23T00:24:04.580Z,10.91
2017-09-23T00:24:08.666Z,10.84
2017-09-23T00:24:12.872Z,10.9
2017-09-23T00:24:16.832Z,10.95
2017-09-23T00:24:20.915Z,10.84
2017-09-23T00:24:24.874Z,10.83
2017-09-23T00:24:28.839Z,10.81
2017-09-23T00:24:33.062Z,10.86
2017-09-23T00:24:37.275Z,10.93
2017-09-23T00:24:41.489Z,10.91
2017-09-23T00:24:45.739Z,10.84
2017-09-23T00:24:49.703Z,10.94
2017-09-23T00:24:53.922Z,10.9
2017-09-23T00:24:58.008Z,10.88
2017-09-23T00:25:02.353Z,10.84
2017-09-23T00:25:06.812Z,10.98
2017-09-23T00:25:10.898Z,10.86
2017-09-23T00:25:14.863Z,10.84
2017-09-23T00:25:18.825Z,10.87
2017-09-23T00:25:22.794Z,10.9
2017-09-23T00:25:27.255Z,10.87
2017-09-23T00:25:31.476Z,10.86
2017-09-23T00:25:35.562Z,10.84
2017-09-23T00:25:39.653Z,10.95
2017-09-23T00:25:43.994Z,10.84
2017-09-23T00:25:48.081Z,10.81
2017-09-23T00:25:52.425Z,10.84
2017-09-23T00:25:56.506Z,10.87
2017-09-23T00:26:00.465Z,10.88
2017-09-23T00:26:04.428Z,10.91
2017-09-23T00:26:08.390Z,10.8
2017-09-23T00:26:12.606Z,10.86
2017-09-23T00:26:16.569Z,10.88
2017-09-23T00:26:20.781Z,10.84
2017-09-23T00:26:24.862Z,10.93
2017-09-23T00:26:28.821Z,10.86
2017-09-23T00:26:32.905Z,10.75
2017-09-23T00:26:36.997Z,10.8
2017-09-23T00:26:40.958Z,10.88
2017-09-23T00:26:45.434Z,10.84
2017-09-23T00:26:49.766Z,10.86
2017-09-23T00:26:53.851Z,10.86
2017-09-23T00:26:57.810Z,10.8
2017-09-23T00:27:02.038Z,10.75
2017-09-23T00:27:06.000Z,10.93
2017-09-23T00:27:10.086Z,10.84
2017-09-23T00:27:14.303Z,10.78
2017-09-23T00:27:18.509Z,10.76
2017-09-23T00:27:22.595Z,10.8
2017-09-23T00:27:26.808Z,10.86
2017-09-23T00:27:30.801Z,10.81
2017-09-23T00:27:34.858Z,10.81
2017-09-23T00:27:39.187Z,10.9
2017-09-23T00:27:43.147Z,10.81
2017-09-23T00:27:47.357Z,10.78
2017-09-23T00:27:51.569Z,10.88
2017-09-23T00:27:55.782Z,10.87
2017-09-23T00:27:59.747Z,10.78
2017-09-23T00:28:03.867Z,10.84
2017-09-23T00:28:07.952Z,10.84
2017-09-23T00:28:12.034Z,10.8
2017-09-23T00:28:15.994Z,10.88
2017-09-23T00:28:20.079Z,10.81
2017-09-23T00:28:24.166Z,10.87
2017-09-23T00:28:28.123Z,10.84
2017-09-23T00:28:32.471Z,10.81
2017-09-23T00:28:36.554Z,10.84
2017-09-23T00:28:40.640Z,10.84
2017-09-23T00:28:44.859Z,10.83
2017-09-23T00:28:49.067Z,10.84
2017-09-23T00:28:53.404Z,10.84
2017-09-23T00:28:57.492Z,10.84
2017-09-23T00:29:01.824Z,10.76
2017-09-23T00:29:05.830Z,10.83
2017-09-23T00:29:10.047Z,10.84
2017-09-23T00:29:14.137Z,10.86
2017-09-23T00:29:18.101Z,10.88
2017-09-23T00:29:22.312Z,10.84
2017-09-23T00:29:26.522Z,10.81
2017-09-23T00:29:30.861Z,10.86
2017-09-23T00:29:34.947Z,10.8
2017-09-23T00:29:39.034Z,10.84
2017-09-23T00:29:42.867Z,10.83
2017-09-23T00:29:47.076Z,10.83
2017-09-23T00:29:51.538Z,10.86
2017-09-23T00:29:55.750Z,10.83
2017-09-23T00:29:59.843Z,10.81
2017-09-23T00:30:04.205Z,10.69
2017-09-23T00:30:08.161Z,10.84
2017-09-23T00:30:12.373Z,10.84
2017-09-23T00:30:16.461Z,10.81
2017-09-23T00:30:20.549Z,10.81
2017-09-23T00:30:24.883Z,10.83
2017-09-23T00:30:28.984Z,10.84
2017-09-23T00:30:32.937Z,10.83
2017-09-23T00:30:37.264Z,10.8
2017-09-23T00:30:41.717Z,10.83
2017-09-23T00:30:45.553Z,10.8
2017-09-23T00:30:49.641Z,10.8
2017-09-23T00:30:53.853Z,10.81
2017-09-23T00:30:58.057Z,10.81
2017-09-23T00:31:02.395Z,10.8
2017-09-23T00:31:06.489Z,10.81
2017-09-23T00:31:10.570Z,10.83
2017-09-23T00:31:14.659Z,10.78
2017-09-23T00:31:18.871Z,10.8
2017-09-23T00:31:23.074Z,10.8
2017-09-23T00:31:27.282Z,10.81
2017-09-23T00:31:31.745Z,10.76
2017-09-23T00:31:35.826Z,10.84
2017-09-23T00:31:40.032Z,10.81
2017-09-23T00:31:44.239Z,10.78
2017-09-23T00:31:48.199Z,10.75
2017-09-23T00:31:52.282Z,10.83
2017-09-23T00:31:56.245Z,10.81
2017-09-23T00:32:00.205Z,10.86
2017-09-23T00:32:04.421Z,10.86
2017-09-23T00:32:08.380Z,10.86
2017-09-23T00:32:12.473Z,10.78
2017-09-23T00:32:16.420Z,10.81
2017-09-23T00:32:20.630Z,10.75
2017-09-23T00:32:24.717Z,10.8
2017-09-23T00:32:29.046Z,10.78
2017-09-23T00:32:33.130Z,10.78
2017-09-23T00:32:37.087Z,10.8
2017-09-23T00:32:41.434Z,10.73
2017-09-23T00:32:45.774Z,10.8
2017-09-23T00:32:49.734Z,10.8
2017-09-23T00:32:53.819Z,10.81
2017-09-23T00:32:57.908Z,10.78
2017-09-23T00:33:01.869Z,10.87
2017-09-23T00:33:05.980Z,10.8
2017-09-23T00:33:10.438Z,10.83
2017-09-23T00:33:14.518Z,10.78
2017-09-23T00:33:18.351Z,10.8
2017-09-23T00:33:22.323Z,10.76
2017-09-23T00:33:26.409Z,10.78
2017-09-23T00:33:30.617Z,10.76
2017-09-23T00:33:34.967Z,10.8
2017-09-23T00:33:39.183Z,10.83
2017-09-23T00:33:43.390Z,10.72
2017-09-23T00:33:47.346Z,10.83
2017-09-23T00:33:51.432Z,10.76
2017-09-23T00:33:55.644Z,10.73
2017-09-23T00:33:59.482Z,10.75
2017-09-23T00:34:03.499Z,10.78
2017-09-23T00:34:07.710Z,10.69
2017-09-23T00:34:11.796Z,10.76
2017-09-23T00:34:15.881Z,10.81
2017-09-23T00:34:19.969Z,10.8
2017-09-23T00:34:23.929Z,10.76
2017-09-23T00:34:27.890Z,10.75
2017-09-23T00:34:31.849Z,10.76
2017-09-23T00:34:36.199Z,10.76
2017-09-23T00:34:40.282Z,10.73
2017-09-23T00:34:44.497Z,10.72
2017-09-23T00:34:48.589Z,10.76
2017-09-23T00:34:52.684Z,10.78
2017-09-23T00:34:56.769Z,10.73
2017-09-23T00:35:00.974Z,10.76
2017-09-23T00:35:05.263Z,10.72
2017-09-23T00:35:09.601Z,10.75
2017-09-23T00:35:13.930Z,10.7
2017-09-23T00:35:18.137Z,10.75
2017-09-23T00:35:22.099Z,10.7
2017-09-23T00:35:26.192Z,10.7
2017-09-23T00:35:30.285Z,10.75
2017-09-23T00:35:34.370Z,10.68
2017-09-23T00:35:38.581Z,10.72
2017-09-23T00:35:42.417Z,10.72
2017-09-23T00:35:46.752Z,10.73
2017-09-23T00:35:50.960Z,10.75
2017-09-23T00:35:55.297Z,10.84
2017-09-23T00:35:59.126Z,10.78
2017-09-23T00:36:03.339Z,10.7
2017-09-23T00:36:07.466Z,10.78
2017-09-23T00:36:11.558Z,10.76
2017-09-23T00:36:15.521Z,10.78
2017-09-23T00:36:19.864Z,10.78
2017-09-23T00:36:24.069Z,10.72
2017-09-23T00:36:28.157Z,10.76
2017-09-23T00:36:32.125Z,10.8
2017-09-23T00:36:36.207Z,10.76
2017-09-23T00:36:40.171Z,10.76
2017-09-23T00:36:44.255Z,10.78
2017-09-23T00:36:48.470Z,10.75
2017-09-23T00:36:52.682Z,10.81
2017-09-23T00:36:56.770Z,10.75
2017-09-23T00:37:00.976Z,10.7
2017-09-23T00:37:05.188Z,10.7
2017-09-23T00:37:09.685Z,10.7
2017-09-23T00:37:13.767Z,10.8
2017-09-23T00:37:17.854Z,10.78
2017-09-23T00:37:21.944Z,10.7
2017-09-23T00:37:26.150Z,10.84
2017-09-23T00:37:30.359Z,10.73
2017-09-23T00:37:34.445Z,10.83
2017-09-23T00:37:38.787Z,10.84
2017-09-23T00:37:42.874Z,10.76
2017-09-23T00:37:46.850Z,10.7
2017-09-23T00:37:51.050Z,10.75
2017-09-23T00:37:55.264Z,10.84
2017-09-23T00:37:59.221Z,10.8
2017-09-23T00:38:03.188Z,10.83
2017-09-23T00:38:07.273Z,10.78
2017-09-23T00:38:11.359Z,10.7
2017-09-23T00:38:15.569Z,10.7
2017-09-23T00:38:19.658Z,10.68
2017-09-23T00:38:23.617Z,10.73
2017-09-23T00:38:27.825Z,10.7
2017-09-23T00:38:31.905Z,10.78
2017-09-23T00:38:36.112Z,10.7
2017-09-23T00:38:40.194Z,10.7
2017-09-23T00:38:44.033Z,10.78
2017-09-23T00:38:48.368Z,10.7
2017-09-23T00:38:52.456Z,10.76
2017-09-23T00:38:56.548Z,10.84
2017-09-23T00:39:00.632Z,10.73
2017-09-23T00:39:04.593Z,10.78
2017-09-23T00:39:08.935Z,10.73
2017-09-23T00:39:13.018Z,10.84
2017-09-23T00:39:17.098Z,10.7
2017-09-23T00:39:21.187Z,10.72
2017-09-23T00:39:25.023Z,10.7
2017-09-23T00:39:29.231Z,10.73
2017-09-23T00:39:33.439Z,10.8
2017-09-23T00:39:37.649Z,10.81
2017-09-23T00:39:41.855Z,10.8
2017-09-23T00:39:45.943Z,10.73
2017-09-23T00:39:50.037Z,10.76
2017-09-23T00:39:54.262Z,10.8
2017-09-23T00:39:58.347Z,10.7
2017-09-23T00:40:03.028Z,10.8
2017-09-23T00:40:07.115Z,10.7
2017-09-23T00:40:11.329Z,10.81
2017-09-23T00:40:15.418Z,10.75
2017-09-23T00:40:19.503Z,10.75
2017-09-23T00:40:23.846Z,10.7
2017-09-23T00:40:28.184Z,10.7
2017-09-23T00:40:32.520Z,10.69
2017-09-23T00:40:36.605Z,10.7
2017-09-23T00:40:40.822Z,10.72
2017-09-23T00:40:44.911Z,10.7
2017-09-23T00:40:48.753Z,10.69
2017-09-23T00:40:52.839Z,10.68
2017-09-23T00:40:56.924Z,10.78
2017-09-23T00:41:00.762Z,10.66
2017-09-23T00:41:04.728Z,10.66
2017-09-23T00:41:08.700Z,10.69
2017-09-23T00:41:13.046Z,10.69
2017-09-23T00:41:17.504Z,10.7
2017-09-23T00:41:21.841Z,10.68
2017-09-23T00:41:26.304Z,10.66
2017-09-23T00:41:30.516Z,10.68
2017-09-23T00:41:34.727Z,10.68
2017-09-23T00:41:38.809Z,10.65
2017-09-23T00:41:43.033Z,10.7
2017-09-23T00:41:47.364Z,10.62
2017-09-23T00:41:51.698Z,10.63
2017-09-23T00:41:55.662Z,10.63
2017-09-23T00:41:59.748Z,10.63
2017-09-23T00:42:04.143Z,10.68
2017-09-23T00:42:08.103Z,10.6
2017-09-23T00:42:12.441Z,10.63
2017-09-23T00:42:16.654Z,10.65
2017-09-23T00:42:20.866Z,10.66
2017-09-23T00:42:24.954Z,10.65
2017-09-23T00:42:29.042Z,10.68
2017-09-23T00:42:33.124Z,10.68
2017-09-23T00:42:37.211Z,10.55
2017-09-23T00:42:41.297Z,10.66
2017-09-23T00:42:45.387Z,10.6
2017-09-23T00:42:49.478Z,10.57
2017-09-23T00:42:53.565Z,10.66
2017-09-23T00:42:57.528Z,10.65
2017-09-23T00:43:01.887Z,10.68
2017-09-23T00:43:06.223Z,10.58
2017-09-23T00:43:10.314Z,10.6
2017-09-23T00:43:14.453Z,10.58
2017-09-23T00:43:18.541Z,10.6
2017-09-23T00:43:22.377Z,10.6
2017-09-23T00:43:26.339Z,10.63
2017-09-23T00:43:30.170Z,10.57
2017-09-23T00:43:34.376Z,10.62
2017-09-23T00:43:38.838Z,10.62
2017-09-23T00:43:43.172Z,10.6
2017-09-23T00:43:47.263Z,10.65
2017-09-23T00:43:51.220Z,10.6
2017-09-23T00:43:55.432Z,10.63
2017-09-23T00:43:59.650Z,10.63
2017-09-23T00:44:03.663Z,10.62
2017-09-23T00:44:07.624Z,10.6
2017-09-23T00:44:12.081Z,10.57
2017-09-23T00:44:16.175Z,10.58
2017-09-23T00:44:20.133Z,10.65
2017-09-23T00:44:24.463Z,10.6
2017-09-23T00:44:28.552Z,10.6
2017-09-23T00:44:32.885Z,10.58
2017-09-23T00:44:36.845Z,10.62
2017-09-23T00:44:40.938Z,10.6
2017-09-23T00:44:45.024Z,10.55
2017-09-23T00:44:49.111Z,10.54
2017-09-23T00:44:53.196Z,10.54
2017-09-23T00:44:57.286Z,10.57
2017-09-23T00:45:01.247Z,10.49
2017-09-23T00:45:05.819Z,10.49
2017-09-23T00:45:10.031Z,10.49
2017-09-23T00:45:13.991Z,10.54
2017-09-23T00:45:18.119Z,10.55
2017-09-23T00:45:22.084Z,10.47
2017-09-23T00:45:25.916Z,10.51
2017-09-23T00:45:30.002Z,10.54
2017-09-23T00:45:33.967Z,10.51
2017-09-23T00:45:38.056Z,10.49
2017-09-23T00:45:42.275Z,10.49
2017-09-23T00:45:46.361Z,10.57
2017-09-23T00:45:50.818Z,10.49
2017-09-23T00:45:55.026Z,10.49
2017-09-23T00:45:59.231Z,10.51
2017-09-23T00:46:03.227Z,10.52
2017-09-23T00:46:07.191Z,10.51
2017-09-23T00:46:11.412Z,10.57
2017-09-23T00:46:15.752Z,10.52
2017-09-23T00:46:19.832Z,10.49
2017-09-23T00:46:23.790Z,10.46
2017-09-23T00:46:28.129Z,10.55
2017-09-23T00:46:32.090Z,10.49
2017-09-23T00:46:36.296Z,10.46
2017-09-23T00:46:40.513Z,10.44
2017-09-23T00:46:44.738Z,10.47
2017-09-23T00:46:49.076Z,10.57
2017-09-23T00:46:53.163Z,10.44
2017-09-23T00:46:57.373Z,10.54
2017-09-23T00:47:01.359Z,10.51
2017-09-23T00:47:05.676Z,10.42
2017-09-23T00:47:09.636Z,10.43
2017-09-23T00:47:13.726Z,10.54
2017-09-23T00:47:17.938Z,10.39
2017-09-23T00:47:22.023Z,10.46
2017-09-23T00:47:26.362Z,10.44
2017-09-23T00:47:30.446Z,10.46
2017-09-23T00:47:34.405Z,10.42
2017-09-23T00:47:38.614Z,10.44
2017-09-23T00:47:42.830Z,10.42
2017-09-23T00:47:47.080Z,10.44
2017-09-23T00:47:51.161Z,10.47
2017-09-23T00:47:55.243Z,10.42
2017-09-23T00:47:59.581Z,10.51
2017-09-23T00:48:03.916Z,10.43
2017-09-23T00:48:08.137Z,10.46
2017-09-23T00:48:12.607Z,10.43
2017-09-23T00:48:16.689Z,10.51
2017-09-23T00:48:20.525Z,10.47
2017-09-23T00:48:24.618Z,10.46
2017-09-23T00:48:28.701Z,10.44
2017-09-23T00:48:32.659Z,10.43
2017-09-23T00:48:36.870Z,10.43
2017-09-23T00:48:41.084Z,10.42
2017-09-23T00:48:45.300Z,10.43
2017-09-23T00:48:49.262Z,10.44
2017-09-23T00:48:53.477Z,10.46
2017-09-23T00:48:57.570Z,10.46
2017-09-23T00:49:01.536Z,10.46
2017-09-23T00:49:05.920Z,10.43
2017-09-23T00:49:10.004Z,10.49
2017-09-23T00:49:14.094Z,10.46
2017-09-23T00:49:18.302Z,10.47
2017-09-23T00:49:22.766Z,10.43
2017-09-23T00:49:26.974Z,10.36
2017-09-23T00:49:30.810Z,10.44
2017-09-23T00:49:34.893Z,10.46
2017-09-23T00:49:38.853Z,10.42
2017-09-23T00:49:42.941Z,10.43
2017-09-23T00:49:46.906Z,10.39
2017-09-23T00:49:51.115Z,10.47
2017-09-23T00:49:55.329Z,10.42
2017-09-23T00:49:59.418Z,10.47
2017-09-23T00:50:03.510Z,10.46
2017-09-23T00:50:07.473Z,10.46
2017-09-23T00:50:11.813Z,10.43
2017-09-23T00:50:15.774Z,10.43
2017-09-23T00:50:19.854Z,10.44
2017-09-23T00:50:24.070Z,10.42
2017-09-23T00:50:28.291Z,10.43
2017-09-23T00:50:32.629Z,10.46
2017-09-23T00:50:37.113Z,10.44
2017-09-23T00:50:41.332Z,10.28
2017-09-23T00:50:45.677Z,10.39
2017-09-23T00:50:49.767Z,10.36
2017-09-23T00:50:54.101Z,10.46
2017-09-23T00:50:58.313Z,10.43
2017-09-23T00:51:02.555Z,10.36
2017-09-23T00:51:06.643Z,10.39
2017-09-23T00:51:10.979Z,10.35
2017-09-23T00:51:15.067Z,10.35
2017-09-23T00:51:19.147Z,10.39
2017-09-23T00:51:23.233Z,10.38
2017-09-23T00:51:27.445Z,10.38
2017-09-23T00:51:31.779Z,10.38
2017-09-23T00:51:35.988Z,10.36
2017-09-23T00:51:40.074Z,10.36
2017-09-23T00:51:44.285Z,10.32
2017-09-23T00:51:48.496Z,10.39
2017-09-23T00:51:52.832Z,10.36
2017-09-23T00:51:57.176Z,10.43
2017-09-23T00:52:01.392Z,10.39
2017-09-23T00:52:05.354Z,10.36
2017-09-23T00:52:09.685Z,10.38
2017-09-23T00:52:13.908Z,10.32
2017-09-23T00:52:17.992Z,10.39
2017-09-23T00:52:21.830Z,10.43
2017-09-23T00:52:26.043Z,10.42
2017-09-23T00:52:30.261Z,10.34
2017-09-23T00:52:34.474Z,10.38
2017-09-23T00:52:38.436Z,10.42
2017-09-23T00:52:42.647Z,10.36
2017-09-23T00:52:46.854Z,10.39
2017-09-23T00:52:50.947Z,10.32
2017-09-23T00:52:55.157Z,10.36
2017-09-23T00:52:59.367Z,10.28
2017-09-23T00:53:03.877Z,10.31
2017-09-23T00:53:08.084Z,10.39
2017-09-23T00:53:12.296Z,10.42
2017-09-23T00:53:16.508Z,10.38
2017-09-23T00:53:20.593Z,10.31
2017-09-23T00:53:24.428Z,10.34
2017-09-23T00:53:28.895Z,10.38
2017-09-23T00:53:32.996Z,10.29