createdAt,value
2022-09-14T00:00:11.125Z,21.84
2022-09-14T00:01:39.387Z,21.72
2022-09-14T00:02:52.456Z,21.71
2022-09-14T00:05:08.696Z,21.92
2022-09-14T00:06:30.097Z,21.92
2022-09-14T00:11:05.625Z,21.56
2022-09-14T00:12:41.439Z,21.73
2022-09-14T00:15:53.616Z,21.85
2022-09-14T00:17:58.097Z,22.02
2022-09-14T00:18:50.067Z,21.91
2022-09-14T00:21:44.659Z,22.15
2022-09-14T00:22:16.987Z,21.97
2022-09-14T00:22:49.068Z,21.87
2022-09-14T00:23:21.049Z,21.75
2022-09-14T00:23:53.518Z,21.77
2022-09-14T00:24:28.016Z,21.87
2022-09-14T00:25:00.025Z,21.96
2022-09-14T00:25:32.377Z,21.96
2022-09-14T00:26:09.052Z,22.04
2022-09-14T00:26:40.850Z,22.04
2022-09-14T00:27:12.873Z,22.04
2022-09-14T00:27:44.712Z,22.09
2022-09-14T00:28:16.622Z,22.08
2022-09-14T00:28:51.718Z,22.09
2022-09-14T00:29:24.201Z,22.04
2022-09-14T00:29:56.017Z,22.08
2022-09-14T00:30:28.272Z,22.10
2022-09-14T00:31:00.060Z,22.08
2022-09-14T00:31:34.863Z,22.09
2022-09-14T00:32:06.979Z,21.97
2022-09-14T00:32:38.827Z,21.99
2022-09-14T00:33:10.557Z,22.12
2022-09-14T00:33:44.090Z,22.13
2022-09-14T00:34:17.288Z,22.19
2022-09-14T00:34:49.053Z,22.14
2022-09-14T00:35:20.799Z,22.02
2022-09-14T00:35:52.660Z,21.98
2022-09-14T00:36:27.255Z,22.05
2022-09-14T00:36:59.015Z,22.04
2022-09-14T00:37:30.805Z,22.08
2022-09-14T00:38:02.550Z,22.05
2022-09-14T00:38:34.612Z,22.03
2022-09-14T00:39:07.290Z,21.97
2022-09-14T00:39:39.059Z,22.08
2022-09-14T00:40:12.551Z,22.05
2022-09-14T00:40:44.362Z,22.04
2022-09-14T00:41:23.856Z,22.06
2022-09-14T00:41:56.024Z,22.07
2022-09-14T00:42:27.792Z,22.09
2022-09-14T00:42:59.550Z,22.13
2022-09-14T00:43:31.722Z,22.02
2022-09-14T00:44:11.107Z,22.04
2022-09-14T00:44:42.876Z,22.11
2022-09-14T00:45:22.551Z,22.12
2022-09-14T00:45:54.459Z,22.02
2022-09-14T00:46:28.993Z,22.08
2022-09-14T00:47:02.748Z,22.02
2022-09-14T00:47:35.342Z,21.96
2022-09-14T00:48:07.754Z,22.08
2022-09-14T00:48:39.548Z,22.10
2022-09-14T00:49:21.220Z,21.94
2022-09-14T00:49:53.084Z,21.95
2022-09-14T00:50:24.968Z,21.99
2022-09-14T00:50:57.228Z,21.94
2022-09-14T00:51:33.040Z,21.87
2022-09-14T00:52:16.528Z,21.94
2022-09-14T00:52:50.433Z,21.86
2022-09-14T00:53:23.264Z,21.87
2022-09-14T00:53:55.528Z,21.96
2022-09-14T00:54:27.547Z,21.91
2022-09-14T00:55:06.363Z,21.94
2022-09-14T00:55:41.883Z,21.84
2022-09-14T00:56:14.957Z,21.85
2022-09-14T00:56:48.163Z,21.86
2022-09-14T00:57:21.410Z,21.74
2022-09-14T00:57:56.129Z,21.68
2022-09-14T00:58:28.379Z,21.85
2022-09-14T00:59:05.758Z,21.83
2022-09-14T00:59:39.807Z,21.74
2022-09-14T01:00:14.836Z,21.76
2022-09-14T01:00:46.822Z,21.79
2022-09-14T01:01:19.800Z,21.92
2022-09-14T01:01:52.027Z,21.87
2022-09-14T01:02:27.117Z,21.93
2022-09-14T01:03:02.806Z,21.87
2022-09-14T01:03:34.962Z,21.87
2022-09-14T01:04:10.548Z,21.91
2022-09-14T01:05:04.320Z,22.02
2022-09-14T01:06:37.560Z,22.08
2022-09-14T01:08:10.929Z,22.17
2022-09-14T01:09:39.969Z,22.16
2022-09-14T01:11:17.096Z,22.17
2022-09-14T01:12:09.004Z,22.19
2022-09-14T01:12:55.466Z,21.99
2022-09-14T01:14:26.080Z,21.87
2022-09-14T01:15:17.877Z,22.03
2022-09-14T01:16:07.948Z,22.07
2022-09-14T01:16:55.021Z,22.18
2022-09-14T01:17:41.753Z,22.12
2022-09-14T01:18:37.047Z,22.24
2022-09-14T01:19:58.435Z,22.11
2022-09-14T01:20:46.307Z,21.98
2022-09-14T01:21:24.645Z,21.71
2022-09-14T01:22:01.097Z,21.69
2022-09-14T01:22:39.746Z,21.76
2022-09-14T01:23:18.094Z,21.70
2022-09-14T01:24:07.322Z,21.49
2022-09-14T01:24:59.629Z,21.71
2022-09-14T01:25:49.514Z,21.68
2022-09-14T01:26:24.157Z,21.46
2022-09-14T01:26:59.043Z,21.54
2022-09-14T01:27:41.675Z,21.45
2022-09-14T01:28:25.186Z,21.59
2022-09-14T01:29:24.245Z,21.74
2022-09-14T01:30:15.277Z,21.56
2022-09-14T01:30:53.836Z,21.62
2022-09-14T01:31:28.641Z,21.78
2022-09-14T01:32:09.058Z,21.85
2022-09-14T01:32:47.048Z,21.83
2022-09-14T01:33:24.560Z,21.76
2022-09-14T01:34:23.917Z,21.85
2022-09-14T01:35:16.269Z,21.82
2022-09-14T01:35:54.311Z,21.91
2022-09-14T01:36:29.045Z,21.85
2022-09-14T01:37:14.983Z,21.99
2022-09-14T01:38:08.948Z,21.87
2022-09-14T01:38:45.571Z,21.82
2022-09-14T01:39:20.954Z,21.69
2022-09-14T01:39:58.989Z,21.80
2022-09-14T01:40:36.983Z,21.62
2022-09-14T01:41:13.185Z,21.57
2022-09-14T01:41:47.434Z,21.62
2022-09-14T01:42:23.189Z,21.70
2022-09-14T01:43:03.915Z,21.63
2022-09-14T01:43:42.653Z,21.47
2022-09-14T01:44:24.540Z,21.49
2022-09-14T01:45:00.262Z,21.58
2022-09-14T01:45:34.938Z,21.57
2022-09-14T01:46:12.289Z,21.69
2022-09-14T01:46:53.184Z,21.86
2022-09-14T01:47:31.875Z,21.79
2022-09-14T01:48:07.394Z,21.78
2022-09-14T01:48:45.335Z,21.60
2022-09-14T01:49:19.028Z,21.81
2022-09-14T01:49:55.830Z,21.78
2022-09-14T01:50:34.084Z,21.59
2022-09-14T01:51:11.099Z,21.47
2022-09-14T01:51:47.200Z,21.60
2022-09-14T01:52:25.072Z,21.44
2022-09-14T01:53:07.530Z,21.71
2022-09-14T01:53:46.891Z,21.61
2022-09-14T01:54:37.044Z,21.62
2022-09-14T01:55:44.111Z,21.75
2022-09-14T01:56:21.996Z,21.90
2022-09-14T01:57:32.958Z,22.00
2022-09-14T01:58:17.474Z,22.06
2022-09-14T01:58:57.135Z,21.84
2022-09-14T01:59:36.462Z,21.76
2022-09-14T02:00:12.417Z,21.72
2022-09-14T02:00:46.416Z,21.76
2022-09-14T02:01:31.699Z,21.75
2022-09-14T02:02:18.178Z,21.64
2022-09-14T02:02:55.366Z,21.53
2022-09-14T02:03:32.617Z,21.52
2022-09-14T02:04:10.449Z,21.55
2022-09-14T02:04:48.640Z,21.67
2022-09-14T02:05:33.783Z,21.73
2022-09-14T02:06:23.571Z,21.65
2022-09-14T02:06:56.565Z,21.53
2022-09-14T02:07:28.542Z,21.43
2022-09-14T02:08:00.789Z,21.35
2022-09-14T02:08:34.032Z,21.38
2022-09-14T02:09:09.215Z,21.43
2022-09-14T02:09:41.860Z,21.47
2022-09-14T02:10:15.802Z,21.39
2022-09-14T02:10:47.765Z,21.34
2022-09-14T02:11:19.668Z,21.36
2022-09-14T02:11:51.593Z,21.48
2022-09-14T02:12:23.865Z,21.53
2022-09-14T02:12:56.035Z,21.54
2022-09-14T02:13:28.871Z,21.44
2022-09-14T02:14:01.118Z,21.38
2022-09-14T02:14:33.139Z,21.37
2022-09-14T02:15:07.115Z,21.34
2022-09-14T02:15:39.535Z,21.39
2022-09-14T02:16:11.808Z,21.50
2022-09-14T02:16:46.264Z,21.49
2022-09-14T02:17:18.489Z,21.32
2022-09-14T02:17:50.334Z,21.37
2022-09-14T02:18:22.422Z,21.46
2022-09-14T02:18:54.274Z,21.54
2022-09-14T02:19:31.301Z,21.53
2022-09-14T02:20:07.012Z,21.47
2022-09-14T02:20:50.324Z,21.40
2022-09-14T02:21:28.723Z,21.49
2022-09-14T02:22:00.502Z,21.50
2022-09-14T02:22:32.313Z,21.62
2022-09-14T02:23:04.828Z,21.67
2022-09-14T02:23:36.854Z,21.61
2022-09-14T02:24:11.480Z,21.65
2022-09-14T02:24:43.539Z,21.52
2022-09-14T02:25:15.395Z,21.62
2022-09-14T02:25:47.542Z,21.55
2022-09-14T02:26:21.248Z,21.42
2022-09-14T02:26:55.022Z,21.38
2022-09-14T02:27:27.028Z,21.52
2022-09-14T02:27:58.849Z,21.63
2022-09-14T02:28:30.874Z,21.66
2022-09-14T02:29:02.918Z,21.75
2022-09-14T02:29:35.574Z,21.76
2022-09-14T02:30:08.290Z,21.33
2022-09-14T02:31:08.687Z,21.22
2022-09-14T02:32:10.082Z,21.55
2022-09-14T02:33:08.370Z,21.67
2022-09-14T02:33:57.356Z,21.87
2022-09-14T02:34:47.966Z,21.88
2022-09-14T02:35:54.666Z,21.62
2022-09-14T02:36:34.897Z,21.47
2022-09-14T02:37:13.808Z,21.31
2022-09-14T02:38:03.738Z,21.37
2022-09-14T02:39:20.063Z,21.21
2022-09-14T02:40:11.044Z,21.38
2022-09-14T02:40:53.901Z,21.43
2022-09-14T02:41:48.915Z,21.37
2022-09-14T02:42:29.671Z,21.42
2022-09-14T02:43:16.546Z,21.39
2022-09-14T02:44:19.546Z,21.46
2022-09-14T02:45:28.853Z,21.37
2022-09-14T02:46:08.823Z,21.53
2022-09-14T02:46:52.706Z,21.75
2022-09-14T02:47:48.740Z,21.84
2022-09-14T02:48:48.431Z,21.82
2022-09-14T02:49:47.585Z,21.76
2022-09-14T02:50:45.448Z,21.57
2022-09-14T02:51:31.786Z,21.50
2022-09-14T02:52:41.746Z,21.79
2022-09-14T02:53:24.805Z,21.54
2022-09-14T02:54:15.808Z,21.51
2022-09-14T02:54:47.688Z,21.71
2022-09-14T02:55:26.011Z,21.65
2022-09-14T02:56:01.426Z,21.61
2022-09-14T02:56:35.323Z,21.50
2022-09-14T02:57:07.321Z,21.58
2022-09-14T02:58:01.308Z,21.45
2022-09-14T02:58:41.039Z,21.63
2022-09-14T02:59:13.128Z,21.62
2022-09-14T02:59:44.970Z,21.80
2022-09-14T03:00:17.005Z,21.66
2022-09-14T03:00:50.799Z,21.75
2022-09-14T03:01:23.949Z,21.86
2022-09-14T03:01:57.036Z,21.93
2022-09-14T03:02:28.954Z,22.02
2022-09-14T03:03:00.838Z,22.11
2022-09-14T03:03:35.651Z,22.05
2022-09-14T03:04:10.753Z,22.04
2022-09-14T03:04:42.549Z,22.14
2022-09-14T03:05:14.392Z,22.17
2022-09-14T03:05:47.094Z,22.12
2022-09-14T03:06:19.034Z,22.19
2022-09-14T03:06:51.102Z,22.22
2022-09-14T03:07:22.990Z,22.25
2022-09-14T03:07:54.983Z,22.14
2022-09-14T03:08:27.799Z,22.04
2022-09-14T03:08:59.950Z,22.08
2022-09-14T03:09:31.930Z,22.25
2022-09-14T03:10:04.800Z,22.20
2022-09-14T03:10:37.324Z,22.17
2022-09-14T03:11:09.633Z,22.13
2022-09-14T03:11:42.891Z,22.18
2022-09-14T03:12:18.307Z,22.13
2022-09-14T03:12:50.349Z,22.13
2022-09-14T03:13:22.541Z,22.24
2022-09-14T03:13:54.450Z,22.11
2022-09-14T03:14:26.441Z,22.12
2022-09-14T03:14:58.351Z,22.03
2022-09-14T03:15:30.801Z,22.02
2022-09-14T03:16:11.244Z,22.08
2022-09-14T03:16:46.024Z,22.05
2022-09-14T03:17:17.750Z,21.98
2022-09-14T03:17:51.146Z,22.12
2022-09-14T03:18:23.018Z,22.12
2022-09-14T03:18:54.851Z,22.08
2022-09-14T03:19:26.719Z,22.07
2022-09-14T03:20:01.359Z,21.87
2022-09-14T03:20:34.080Z,22.08
2022-09-14T03:21:11.956Z,22.28
2022-09-14T03:21:43.726Z,22.28
2022-09-14T03:22:15.516Z,22.20
2022-09-14T03:22:47.655Z,22.21
2022-09-14T03:23:22.319Z,22.25
2022-09-14T03:23:55.230Z,22.18
2022-09-14T03:24:27.102Z,22.29
2022-09-14T03:24:58.882Z,22.31
2022-09-14T03:25:31.936Z,22.41
2022-09-14T03:26:07.964Z,22.42
2022-09-14T03:26:41.068Z,22.24
2022-09-14T03:27:13.165Z,22.35
2022-09-14T03:27:52.454Z,22.36
2022-09-14T03:28:24.361Z,22.33
2022-09-14T03:28:58.429Z,22.30
2022-09-14T03:29:30.268Z,22.15
2022-09-14T03:30:02.427Z,21.94
2022-09-14T03:30:34.890Z,21.92
2022-09-14T03:31:09.766Z,21.84
2022-09-14T03:31:41.788Z,21.89
2022-09-14T03:32:13.774Z,21.99
2022-09-14T03:32:46.315Z,21.99
2022-09-14T03:33:19.933Z,21.95
2022-09-14T03:33:56.857Z,22.17
2022-09-14T03:34:28.663Z,22.27
2022-09-14T03:35:00.957Z,22.26
2022-09-14T03:35:33.386Z,22.25
2022-09-14T03:36:18.749Z,22.32
2022-09-14T03:36:50.696Z,22.29
2022-09-14T03:37:22.720Z,22.27
2022-09-14T03:37:54.804Z,22.34
2022-09-14T03:38:30.194Z,22.29
2022-09-14T03:39:02.101Z,22.28
2022-09-14T03:39:33.945Z,22.06
2022-09-14T03:40:07.862Z,22.09
2022-09-14T03:40:39.922Z,22.15
2022-09-14T03:41:13.019Z,21.94
2022-09-14T03:41:44.907Z,21.92
2022-09-14T03:42:16.691Z,21.73
2022-09-14T03:42:50.677Z,21.59
2022-09-14T03:43:22.527Z,21.61
2022-09-14T03:43:54.749Z,21.83
2022-09-14T03:44:26.485Z,21.85
2022-09-14T03:44:58.265Z,21.91
2022-09-14T03:45:30.421Z,21.94
2022-09-14T03:46:11.038Z,21.83
2022-09-14T03:46:44.349Z,21.64
2022-09-14T03:47:16.235Z,21.69
2022-09-14T03:47:48.491Z,21.82
2022-09-14T03:48:20.233Z,21.93
2022-09-14T03:48:52.285Z,21.60
2022-09-14T03:49:24.260Z,21.40
2022-09-14T03:49:56.078Z,21.40
2022-09-14T03:50:27.947Z,21.20
2022-09-14T03:51:04.842Z,21.39
2022-09-14T03:51:36.845Z,21.33
2022-09-14T03:52:08.777Z,21.43
2022-09-14T03:52:40.751Z,21.54
2022-09-14T03:53:12.705Z,21.60
2022-09-14T03:53:45.291Z,21.68
2022-09-14T03:54:17.280Z,21.63
2022-09-14T03:54:49.163Z,21.63
2022-09-14T03:55:20.979Z,21.78
2022-09-14T03:55:52.843Z,21.83
2022-09-14T03:56:24.868Z,21.71
2022-09-14T03:56:56.726Z,21.66
2022-09-14T03:57:28.614Z,21.53
2022-09-14T03:58:01.088Z,21.51
2022-09-14T03:58:33.182Z,21.49
2022-09-14T03:59:08.300Z,21.52
2022-09-14T03:59:43.608Z,21.55
2022-09-14T04:00:15.887Z,21.62
2022-09-14T04:00:47.648Z,21.66
2022-09-14T04:01:24.082Z,21.75
2022-09-14T04:01:56.106Z,21.84
2022-09-14T04:02:29.064Z,21.96
2022-09-14T04:03:01.073Z,21.83
2022-09-14T04:03:33.114Z,21.76
2022-09-14T04:04:10.195Z,21.70
2022-09-14T04:04:43.100Z,21.87
2022-09-14T04:05:19.792Z,21.89
2022-09-14T04:05:56.701Z,21.73
2022-09-14T04:06:28.966Z,21.80
2022-09-14T04:07:01.066Z,21.66
2022-09-14T04:07:35.952Z,21.48
2022-09-14T04:08:08.000Z,21.66
2022-09-14T04:08:41.800Z,21.56
2022-09-14T04:09:13.745Z,21.62
2022-09-14T04:09:45.646Z,21.68
2022-09-14T04:10:17.690Z,21.60
2022-09-14T04:10:50.044Z,21.65
2022-09-14T04:11:24.372Z,21.61
2022-09-14T04:11:56.346Z,21.60
2022-09-14T04:12:28.589Z,21.52
2022-09-14T04:13:02.086Z,21.59
2022-09-14T04:13:34.042Z,21.67
2022-09-14T04:14:07.702Z,21.72
2022-09-14T04:14:39.594Z,21.82
2022-09-14T04:15:11.448Z,21.81
2022-09-14T04:15:43.540Z,21.78
2022-09-14T04:16:16.677Z,21.80
2022-09-14T04:16:48.688Z,21.85
2022-09-14T04:17:20.544Z,21.85
2022-09-14T04:17:52.390Z,21.82
2022-09-14T04:18:25.335Z,21.74
2022-09-14T04:18:59.819Z,21.73
2022-09-14T04:19:33.165Z,21.65
2022-09-14T04:20:09.340Z,21.61
2022-09-14T04:20:41.668Z,21.65
2022-09-14T04:21:16.193Z,21.63
2022-09-14T04:21:48.145Z,21.69
2022-09-14T04:22:19.998Z,21.69
2022-09-14T04:22:51.980Z,21.74
2022-09-14T04:23:24.282Z,21.84
2022-09-14T04:24:13.999Z,21.72
2022-09-14T04:24:46.445Z,21.89
2022-09-14T04:25:18.262Z,21.89
2022-09-14T04:25:50.323Z,21.85
2022-09-14T04:26:25.329Z,21.87
2022-09-14T04:26:57.102Z,21.91
2022-09-14T04:27:30.115Z,21.91
2022-09-14T04:28:19.721Z,21.91
2022-09-14T04:28:55.288Z,21.82
2022-09-14T04:29:27.316Z,21.76
2022-09-14T04:29:59.244Z,21.74
2022-09-14T04:30:31.201Z,21.85
2022-09-14T04:31:03.261Z,21.94
2022-09-14T04:31:35.828Z,21.97
2022-09-14T04:32:07.835Z,22.04
2022-09-14T04:32:39.971Z,21.97
2022-09-14T04:33:13.301Z,21.94
2022-09-14T04:33:46.094Z,21.92
2022-09-14T04:34:18.112Z,21.86
2022-09-14T04:34:50.183Z,21.59
2022-09-14T04:35:22.438Z,21.54
2022-09-14T04:35:59.439Z,21.40
2022-09-14T04:36:31.648Z,21.22
2022-09-14T04:37:04.061Z,21.40
2022-09-14T04:37:36.286Z,21.52
2022-09-14T04:38:08.285Z,21.73
2022-09-14T04:38:41.778Z,21.46
2022-09-14T04:39:16.749Z,21.55
2022-09-14T04:39:48.802Z,21.54
2022-09-14T04:40:22.143Z,21.46
2022-09-14T04:40:54.149Z,21.49
2022-09-14T04:41:26.682Z,21.40
2022-09-14T04:41:58.759Z,21.41
2022-09-14T04:42:32.915Z,21.42
2022-09-14T04:43:04.790Z,21.43
2022-09-14T04:43:37.015Z,21.31
2022-09-14T04:44:11.435Z,21.31
2022-09-14T04:44:43.382Z,21.52
2022-09-14T04:45:15.309Z,21.36
2022-09-14T04:45:47.220Z,21.39
2022-09-14T04:46:31.453Z,21.33
2022-09-14T04:47:03.960Z,21.30
2022-09-14T04:47:35.934Z,21.32
2022-09-14T04:48:10.523Z,21.31
2022-09-14T04:48:43.090Z,21.12
2022-09-14T04:49:18.649Z,21.19
2022-09-14T04:49:50.575Z,21.18
2022-09-14T04:50:22.420Z,21.33
2022-09-14T04:51:03.577Z,21.29
2022-09-14T04:51:37.550Z,21.33
2022-09-14T04:52:09.763Z,21.35
2022-09-14T04:52:41.692Z,21.30
2022-09-14T04:53:13.624Z,21.10
2022-09-14T04:53:47.891Z,21.14
2022-09-14T04:54:19.924Z,20.75
2022-09-14T04:54:52.120Z,21.01
2022-09-14T04:55:24.308Z,21.29
2022-09-14T04:56:00.727Z,21.33
2022-09-14T04:56:35.314Z,21.40
2022-09-14T04:57:09.262Z,21.50
2022-09-14T04:57:41.421Z,21.46
2022-09-14T04:58:13.391Z,21.32
2022-09-14T04:58:51.941Z,21.37
2022-09-14T04:59:24.027Z,21.48
2022-09-14T04:59:55.884Z,21.59
2022-09-14T05:00:28.528Z,21.44
2022-09-14T05:01:11.903Z,21.41
2022-09-14T05:01:45.720Z,21.24
2022-09-14T05:02:17.900Z,21.30
2022-09-14T05:02:49.942Z,21.40
2022-09-14T05:03:22.367Z,21.53
2022-09-14T05:03:55.169Z,21.46
2022-09-14T05:04:27.206Z,21.40
2022-09-14T05:04:59.122Z,21.50
2022-09-14T05:05:34.636Z,21.56
2022-09-14T05:06:09.444Z,21.63
2022-09-14T05:06:44.452Z,21.66
2022-09-14T05:07:16.410Z,21.67
2022-09-14T05:07:48.366Z,21.50
2022-09-14T05:08:20.458Z,21.39
2022-09-14T05:08:53.560Z,21.34
2022-09-14T05:09:30.939Z,21.50
2022-09-14T05:10:05.885Z,21.55
2022-09-14T05:10:43.554Z,21.52
2022-09-14T05:11:20.019Z,21.76
2022-09-14T05:11:53.055Z,21.55
2022-09-14T05:12:25.161Z,21.50
2022-09-14T05:12:57.521Z,21.48
2022-09-14T05:13:29.900Z,21.56
2022-09-14T05:14:31.700Z,21.74
2022-09-14T05:15:11.744Z,21.78
2022-09-14T05:15:46.137Z,21.82
2022-09-14T05:16:23.669Z,21.87
2022-09-14T05:16:58.225Z,21.95
2022-09-14T05:17:34.402Z,22.01
2022-09-14T05:18:08.856Z,21.93
2022-09-14T05:18:44.371Z,21.97
2022-09-14T05:19:21.896Z,21.91
2022-09-14T05:19:54.253Z,21.88
2022-09-14T05:20:29.777Z,21.85
2022-09-14T05:21:08.380Z,21.90
2022-09-14T05:21:40.933Z,21.84
2022-09-14T05:22:14.734Z,21.85
2022-09-14T05:22:50.050Z,21.96
2022-09-14T05:23:22.306Z,22.02
2022-09-14T05:23:59.369Z,22.09
2022-09-14T05:24:31.492Z,21.95
2022-09-14T05:25:03.847Z,22.00
2022-09-14T05:25:36.604Z,22.05
2022-09-14T05:26:11.426Z,22.12
2022-09-14T05:26:47.868Z,22.14
2022-09-14T05:27:19.975Z,22.21
2022-09-14T05:27:52.042Z,22.25
2022-09-14T05:28:25.226Z,22.30
2022-09-14T05:28:59.124Z,22.20
2022-09-14T05:29:31.947Z,22.15
2022-09-14T05:30:04.420Z,22.11
2022-09-14T05:30:40.399Z,22.17
2022-09-14T05:31:13.313Z,22.14
2022-09-14T05:31:46.330Z,22.14
2022-09-14T05:32:18.409Z,22.24
2022-09-14T05:32:50.519Z,22.31
2022-09-14T05:33:23.496Z,22.23
2022-09-14T05:33:55.703Z,22.05
2022-09-14T05:34:27.740Z,22.00
2022-09-14T05:34:59.841Z,22.03
2022-09-14T05:35:31.711Z,22.17
2022-09-14T05:36:08.607Z,22.21
2022-09-14T05:36:41.237Z,22.17
2022-09-14T05:37:13.272Z,22.13
2022-09-14T05:37:45.199Z,22.13
2022-09-14T05:38:17.531Z,22.18
2022-09-14T05:38:50.076Z,22.24
2022-09-14T05:39:23.392Z,22.37
2022-09-14T05:39:55.541Z,22.40
2022-09-14T05:40:27.371Z,22.45
2022-09-14T05:40:59.482Z,22.54
2022-09-14T05:41:31.340Z,22.62
2022-09-14T05:42:03.179Z,22.55
2022-09-14T05:42:35.568Z,22.53
2022-09-14T05:43:10.274Z,22.54
2022-09-14T05:43:42.815Z,22.41
2022-09-14T05:44:14.851Z,22.40
2022-09-14T05:44:46.947Z,22.23
2022-09-14T05:45:21.722Z,22.27
2022-09-14T05:45:53.815Z,22.37
2022-09-14T05:46:26.345Z,22.37
2022-09-14T05:46:58.410Z,22.34
2022-09-14T05:47:31.069Z,22.51
2022-09-14T05:48:07.426Z,22.48
2022-09-14T05:48:42.769Z,22.60
2022-09-14T05:49:14.942Z,22.58
2022-09-14T05:49:46.949Z,22.63
2022-09-14T05:50:19.016Z,22.63
2022-09-14T05:50:58.859Z,22.49
2022-09-14T05:51:34.177Z,22.50
2022-09-14T05:52:06.387Z,22.61
2022-09-14T05:52:40.669Z,22.61
2022-09-14T05:53:15.435Z,22.57
2022-09-14T05:53:52.039Z,22.63
2022-09-14T05:54:24.276Z,22.63
2022-09-14T05:54:56.372Z,22.65
2022-09-14T05:55:28.513Z,22.69
2022-09-14T05:56:06.077Z,22.77
2022-09-14T05:56:38.464Z,22.79
2022-09-14T05:57:10.748Z,22.72
2022-09-14T05:57:42.816Z,22.72
2022-09-14T05:58:14.959Z,22.62
2022-09-14T05:58:47.873Z,22.62
2022-09-14T05:59:20.221Z,22.74
2022-09-14T05:59:52.307Z,22.71
2022-09-14T06:00:24.448Z,22.79
2022-09-14T06:00:56.620Z,22.78
2022-09-14T06:01:32.783Z,22.73
2022-09-14T06:02:04.805Z,22.63
2022-09-14T06:02:36.703Z,22.53
2022-09-14T06:03:08.443Z,22.40
2022-09-14T06:03:41.337Z,22.40
2022-09-14T06:04:13.224Z,22.46
2022-09-14T06:04:45.054Z,22.53
2022-09-14T06:05:17.900Z,22.58
2022-09-14T06:05:50.145Z,22.51
2022-09-14T06:06:23.018Z,22.50
2022-09-14T06:07:14.847Z,22.65
2022-09-14T06:07:52.580Z,22.83
2022-09-14T06:08:24.457Z,22.81
2022-09-14T06:08:56.930Z,22.93
2022-09-14T06:09:33.073Z,22.97
2022-09-14T06:10:05.818Z,22.88
2022-09-14T06:10:37.587Z,22.98
2022-09-14T06:11:13.111Z,22.98
2022-09-14T06:11:47.564Z,22.94
2022-09-14T06:12:19.426Z,22.98
2022-09-14T06:12:55.276Z,22.65
2022-09-14T06:13:28.045Z,22.81
2022-09-14T06:14:00.563Z,22.84
2022-09-14T06:14:32.514Z,22.83
2022-09-14T06:15:04.932Z,22.80
2022-09-14T06:15:36.712Z,22.87
2022-09-14T06:16:13.887Z,23.02
2022-09-14T06:16:46.608Z,22.98
2022-09-14T06:17:18.568Z,23.05
2022-09-14T06:17:50.318Z,22.78
2022-09-14T06:18:22.172Z,22.92
2022-09-14T06:18:56.385Z,22.80
2022-09-14T06:19:28.416Z,22.61
2022-09-14T06:20:04.454Z,22.72
2022-09-14T06:20:36.758Z,22.68
2022-09-14T06:21:10.655Z,22.75
2022-09-14T06:21:43.165Z,22.72
2022-09-14T06:22:14.936Z,22.70
2022-09-14T06:22:46.755Z,22.63
2022-09-14T06:23:18.650Z,22.76
2022-09-14T06:23:51.087Z,22.78
2022-09-14T06:24:22.916Z,22.68
2022-09-14T06:24:54.835Z,22.64
2022-09-14T06:25:28.205Z,22.38
2022-09-14T06:26:01.892Z,22.48
2022-09-14T06:26:33.681Z,22.46
2022-09-14T06:27:08.859Z,22.48
2022-09-14T06:27:40.643Z,22.20
2022-09-14T06:28:12.425Z,22.33
2022-09-14T06:28:44.723Z,22.25
2022-09-14T06:29:16.527Z,22.20
2022-09-14T06:29:52.165Z,22.09
2022-09-14T06:30:23.991Z,22.20
2022-09-14T06:30:56.339Z,22.15
2022-09-14T06:31:28.198Z,22.18
2022-09-14T06:32:00.052Z,22.21
2022-09-14T06:32:31.864Z,22.17
2022-09-14T06:33:05.535Z,22.14
2022-09-14T06:33:37.468Z,22.28
2022-09-14T06:34:09.282Z,22.28
2022-09-14T06:34:41.103Z,22.11
2022-09-14T06:35:13.065Z,22.04
2022-09-14T06:35:58.145Z,22.01
2022-09-14T06:36:30.346Z,21.86
2022-09-14T06:37:02.689Z,21.83
2022-09-14T06:37:34.615Z,21.86
2022-09-14T06:38:06.462Z,21.79
2022-09-14T06:38:42.314Z,21.86
2022-09-14T06:39:16.853Z,21.89
2022-09-14T06:39:54.773Z,21.91
2022-09-14T06:40:27.234Z,21.88
2022-09-14T06:41:05.720Z,21.99
2022-09-14T06:41:40.577Z,21.93
2022-09-14T06:42:24.034Z,22.10
2022-09-14T06:43:02.274Z,22.10
2022-09-14T06:43:39.573Z,22.01
2022-09-14T06:44:17.655Z,22.04
2022-09-14T06:44:49.908Z,21.95
2022-09-14T06:45:22.249Z,21.88
2022-09-14T06:46:01.383Z,21.88
2022-09-14T06:46:34.499Z,21.86
2022-09-14T06:47:06.815Z,21.83
2022-09-14T06:47:39.004Z,21.86
2022-09-14T06:48:12.053Z,21.93
2022-09-14T06:48:47.982Z,22.06
2022-09-14T06:49:23.147Z,21.72
2022-09-14T06:49:55.295Z,21.64
2022-09-14T06:50:27.502Z,21.79
2022-09-14T06:50:59.690Z,21.83
2022-09-14T06:51:36.586Z,21.96
2022-09-14T06:52:13.900Z,21.85
2022-09-14T06:52:49.416Z,21.85
2022-09-14T06:53:21.675Z,22.03
2022-09-14T06:53:58.844Z,21.95
2022-09-14T06:54:32.468Z,21.85
2022-09-14T06:55:05.107Z,21.86
2022-09-14T06:55:37.371Z,21.92
2022-09-14T06:56:09.974Z,21.98
2022-09-14T06:56:46.576Z,22.19
2022-09-14T06:57:19.638Z,22.33
2022-09-14T06:57:54.327Z,22.42
2022-09-14T06:58:26.571Z,22.44
2022-09-14T06:58:59.285Z,22.13
2022-09-14T06:59:31.418Z,22.16
2022-09-14T07:00:05.785Z,22.25
2022-09-14T07:00:38.051Z,22.42
2022-09-14T07:01:17.833Z,22.45
2022-09-14T07:01:50.072Z,22.41
2022-09-14T07:02:32.990Z,22.44
2022-09-14T07:03:08.612Z,22.42
2022-09-14T07:03:44.165Z,22.39
2022-09-14T07:04:32.518Z,22.40
2022-09-14T07:05:08.093Z,22.46
2022-09-14T07:05:47.753Z,22.73
2022-09-14T07:06:35.332Z,22.38
2022-09-14T07:08:15.686Z,22.45
2022-09-14T07:09:10.064Z,22.68
2022-09-14T07:11:38.397Z,22.89
2022-09-14T07:12:18.736Z,22.88
2022-09-14T07:12:54.601Z,22.81
2022-09-14T07:13:30.754Z,22.99
2022-09-14T07:14:12.047Z,23.24
2022-09-14T07:15:06.843Z,23.26
2022-09-14T07:15:57.599Z,23.29
2022-09-14T07:16:31.838Z,23.21
2022-09-14T07:17:04.980Z,23.54
2022-09-14T07:19:24.408Z,23.51
2022-09-14T07:19:56.552Z,23.65
2022-09-14T07:20:28.669Z,23.52
2022-09-14T07:21:09.558Z,23.47
2022-09-14T07:21:42.317Z,23.44
2022-09-14T07:22:14.390Z,23.72
2022-09-14T07:22:46.527Z,23.81
2022-09-14T07:23:18.660Z,23.85
2022-09-14T07:23:51.074Z,23.71
2022-09-14T07:24:23.166Z,23.55
2022-09-14T07:24:55.331Z,23.72
2022-09-14T07:25:27.471Z,23.64
2022-09-14T07:26:06.546Z,23.82
2022-09-14T07:26:42.577Z,23.94
2022-09-14T07:27:17.173Z,23.95
2022-09-14T07:27:49.212Z,24.03
2022-09-14T07:28:21.469Z,24.08
2022-09-14T07:28:57.043Z,24.10
2022-09-14T07:29:29.082Z,23.82
2022-09-14T07:30:01.347Z,23.78
2022-09-14T07:30:41.725Z,23.81
2022-09-14T07:31:36.456Z,23.60
2022-09-14T07:32:08.827Z,23.58
2022-09-14T07:32:41.030Z,23.69
2022-09-14T07:33:13.030Z,23.53
2022-09-14T07:33:46.592Z,23.41
2022-09-14T07:34:19.231Z,23.34
2022-09-14T07:34:53.565Z,23.51
2022-09-14T07:35:25.917Z,23.59
2022-09-14T07:36:08.217Z,23.55
2022-09-14T07:36:41.379Z,23.85
2022-09-14T07:37:18.757Z,23.73
2022-09-14T07:37:54.431Z,23.69
2022-09-14T07:38:41.716Z,23.91
2022-09-14T07:39:18.479Z,23.97
2022-09-14T07:39:50.623Z,23.87
2022-09-14T07:40:23.878Z,23.75
2022-09-14T07:40:58.620Z,23.52
2022-09-14T07:41:33.046Z,23.51
2022-09-14T07:42:05.181Z,23.55
2022-09-14T07:42:37.906Z,23.75
2022-09-14T07:43:13.152Z,24.00
2022-09-14T07:43:49.163Z,24.28
2022-09-14T07:44:21.297Z,24.25
2022-09-14T07:44:53.228Z,23.97
2022-09-14T07:45:27.734Z,23.94
2022-09-14T07:46:04.474Z,23.69
2022-09-14T07:46:43.113Z,23.90
2022-09-14T07:47:15.183Z,23.73
2022-09-14T07:47:47.973Z,23.83
2022-09-14T07:48:21.021Z,24.04
2022-09-14T07:48:58.297Z,24.20
2022-09-14T07:49:30.187Z,24.23
2022-09-14T07:50:02.144Z,24.43
2022-09-14T07:50:36.599Z,24.33
2022-09-14T07:51:10.625Z,24.21
2022-09-14T07:51:42.757Z,24.16
2022-09-14T07:52:14.703Z,24.32
2022-09-14T07:52:51.234Z,24.03
2022-09-14T07:53:23.320Z,24.02
2022-09-14T07:53:55.558Z,24.23
2022-09-14T07:54:27.501Z,24.26
2022-09-14T07:54:59.533Z,24.36
2022-09-14T07:55:31.516Z,24.34
2022-09-14T07:56:04.100Z,24.59
2022-09-14T07:56:39.601Z,23.99
2022-09-14T07:57:11.728Z,24.15
2022-09-14T07:57:56.134Z,23.91
2022-09-14T07:58:29.746Z,23.71
2022-09-14T07:59:24.260Z,24.14
2022-09-14T07:59:55.112Z,24.07
2022-09-14T08:00:27.354Z,24.15
2022-09-14T08:01:08.504Z,24.48
2022-09-14T08:01:40.646Z,24.35
2022-09-14T08:02:12.840Z,24.55