createdAt,value
2018-09-04T00:00:08.296Z,99818.00
2018-09-04T00:02:37.390Z,99818.00
2018-09-04T00:05:06.476Z,99825.00
2018-09-04T00:07:35.669Z,99827.00
2018-09-04T00:10:05.356Z,99822.00
2018-09-04T00:12:34.575Z,99817.00
2018-09-04T00:15:03.809Z,99819.00
2018-09-04T00:17:35.852Z,99821.00
2018-09-04T00:20:05.334Z,99821.00
2018-09-04T00:22:34.465Z,99821.00
2018-09-04T00:25:03.650Z,99814.00
2018-09-04T00:27:32.773Z,99808.00
2018-09-04T00:30:01.832Z,99810.00
2018-09-04T00:32:31.044Z,99807.00
2018-09-04T00:35:00.192Z,99803.00
2018-09-04T00:37:29.446Z,99805.00
2018-09-04T00:39:58.891Z,99801.00
2018-09-04T00:42:28.120Z,99798.00
2018-09-04T00:44:57.225Z,99799.00
2018-09-04T00:47:26.378Z,99797.00
2018-09-04T00:49:55.471Z,99792.00
2018-09-04T00:52:24.691Z,99797.00
2018-09-04T00:54:53.805Z,99794.00
2018-09-04T00:57:22.936Z,99790.00
2018-09-04T00:59:52.046Z,99790.00
2018-09-04T01:02:21.195Z,99790.00
2018-09-04T01:04:50.313Z,99797.00
2018-09-04T01:07:20.573Z,99797.00
2018-09-04T01:09:50.903Z,99797.00
2018-09-04T01:12:20.123Z,99795.00
2018-09-04T01:14:49.368Z,99801.00
2018-09-04T01:17:18.560Z,99799.00
2018-09-04T01:19:47.706Z,99805.00
2018-09-04T01:22:16.925Z,99805.00
2018-09-04T01:24:46.135Z,99809.00
2018-09-04T01:27:15.330Z,99811.00
2018-09-04T01:29:44.520Z,99807.00
2018-09-04T01:32:13.732Z,99805.00
2018-09-04T01:34:42.973Z,99803.00
2018-09-04T01:37:12.196Z,99801.00
2018-09-04T01:39:41.495Z,99801.00
2018-09-04T01:42:11.115Z,99801.00
2018-09-04T01:44:40.287Z,99800.00
2018-09-04T01:47:09.432Z,99799.00
2018-09-04T01:49:39.093Z,99801.00
2018-09-04T01:52:08.235Z,99800.00
2018-09-04T01:54:37.893Z,99802.00
2018-09-04T01:57:07.093Z,99805.00
2018-09-04T01:59:36.182Z,99801.00
2018-09-04T02:02:05.508Z,99806.00
2018-09-04T02:04:34.652Z,99804.00
2018-09-04T02:07:03.792Z,99804.00
2018-09-04T02:09:32.887Z,99810.00
2018-09-04T02:12:01.998Z,99802.00
2018-09-04T02:14:31.236Z,99793.00
2018-09-04T02:17:00.434Z,99797.00
2018-09-04T02:19:29.599Z,99801.00
2018-09-04T02:21:58.715Z,99800.00
2018-09-04T02:24:27.804Z,99801.00
2018-09-04T02:26:56.989Z,99803.00
2018-09-04T02:29:26.061Z,99797.00
2018-09-04T02:31:55.161Z,99802.00
2018-09-04T02:34:24.436Z,99799.00
2018-09-04T02:36:53.665Z,99800.00
2018-09-04T02:39:22.810Z,99798.00
2018-09-04T02:41:51.928Z,99796.00
2018-09-04T02:44:21.209Z,99798.00
2018-09-04T02:46:50.281Z,99796.00
2018-09-04T02:49:19.440Z,99794.00
2018-09-04T02:51:48.546Z,99801.00
2018-09-04T02:54:17.697Z,99803.00
2018-09-04T02:56:46.890Z,99804.00
2018-09-04T02:59:16.124Z,99798.00
2018-09-04T03:01:45.413Z,99798.00
2018-09-04T03:04:14.666Z,99794.00
2018-09-04T03:06:44.015Z,99794.00
2018-09-04T03:09:13.549Z,99791.00
2018-09-04T03:11:42.844Z,99793.00
2018-09-04T03:14:12.049Z,99799.00
2018-09-04T03:16:41.268Z,99797.00
2018-09-04T03:19:10.348Z,99802.00
2018-09-04T03:21:39.559Z,99803.00
2018-09-04T03:24:08.749Z,99800.00
2018-09-04T03:26:37.962Z,99789.00
2018-09-04T03:29:07.282Z,99789.00
2018-09-04T03:31:36.449Z,99784.00
2018-09-04T03:34:05.714Z,99786.00
2018-09-04T03:36:34.880Z,99782.00
2018-09-04T03:39:04.757Z,99792.00
2018-09-04T03:41:33.864Z,99789.00
2018-09-04T03:44:02.936Z,99789.00
2018-09-04T03:46:32.079Z,99794.00
2018-09-04T03:49:01.149Z,99790.00
2018-09-04T03:51:30.306Z,99790.00
2018-09-04T03:53:59.398Z,99792.00
2018-09-04T03:56:28.459Z,99792.00
2018-09-04T03:58:57.558Z,99795.00
2018-09-04T04:01:26.658Z,99796.00
2018-09-04T04:03:55.768Z,99804.00
2018-09-04T04:06:25.201Z,99807.00
2018-09-04T04:08:54.288Z,99810.00
2018-09-04T04:11:23.372Z,99814.00
2018-09-04T04:13:52.612Z,99811.00
2018-09-04T04:16:21.713Z,99814.00
2018-09-04T04:18:50.915Z,99821.00
2018-09-04T04:21:21.236Z,99818.00
2018-09-04T04:23:50.422Z,99811.00
2018-09-04T04:26:19.565Z,99819.00
2018-09-04T04:28:48.792Z,99818.00
2018-09-04T04:31:18.005Z,99818.00
2018-09-04T04:33:47.538Z,99825.00
2018-09-04T04:36:18.031Z,99827.00
2018-09-04T04:38:47.465Z,99827.00
2018-09-04T04:41:17.046Z,99824.00
2018-09-04T04:43:46.880Z,99815.00
2018-09-04T04:46:16.198Z,99815.00
2018-09-04T04:48:45.536Z,99813.00
2018-09-04T04:51:15.355Z,99819.00
2018-09-04T04:53:44.717Z,99817.00
2018-09-04T04:56:14.026Z,99816.00
2018-09-04T04:58:43.517Z,99811.00
2018-09-04T05:01:12.938Z,99811.00
2018-09-04T05:03:42.219Z,99811.00
2018-09-04T05:06:11.516Z,99813.00
2018-09-04T05:08:40.856Z,99815.00
2018-09-04T05:11:10.153Z,99817.00
2018-09-04T05:13:39.255Z,99815.00
2018-09-04T05:16:08.821Z,99815.00
2018-09-04T05:18:38.243Z,99818.00
2018-09-04T05:21:07.429Z,99822.00
2018-09-04T05:23:36.765Z,99819.00
2018-09-04T05:26:05.903Z,99818.00
2018-09-04T05:28:35.033Z,99818.00
2018-09-04T05:31:04.177Z,99815.00
2018-09-04T05:33:40.346Z,99823.00
2018-09-04T05:36:10.899Z,99824.00
2018-09-04T05:38:40.337Z,99820.00
2018-09-04T05:41:10.314Z,99819.00
2018-09-04T05:43:48.484Z,99822.00
2018-09-04T05:46:52.444Z,99820.00
2018-09-04T05:49:25.369Z,99821.00
2018-09-04T05:51:54.441Z,99818.00
2018-09-04T05:54:23.541Z,99822.00
2018-09-04T05:56:52.909Z,99829.00
2018-09-04T05:59:22.025Z,99834.00
2018-09-04T06:01:51.103Z,99836.00
2018-09-04T06:04:20.257Z,99834.00
2018-09-04T06:06:49.373Z,99841.00
2018-09-04T06:09:18.630Z,99844.00
2018-09-04T06:11:47.819Z,99848.00
2018-09-04T06:14:17.137Z,99851.00
2018-09-04T06:16:46.277Z,99851.00
2018-09-04T06:19:15.531Z,99851.00
2018-09-04T06:21:44.741Z,99849.00
2018-09-04T06:24:14.275Z,99846.00
2018-09-04T06:26:44.359Z,99842.00
2018-09-04T06:29:13.764Z,99843.00
2018-09-04T06:31:43.212Z,99844.00
2018-09-04T06:34:12.712Z,99846.00
2018-09-04T06:36:42.432Z,99843.00
2018-09-04T06:39:11.965Z,99852.00
2018-09-04T06:41:41.233Z,99850.00
2018-09-04T06:44:10.726Z,99839.00
2018-09-04T06:46:40.269Z,99848.00
2018-09-04T06:49:09.426Z,99848.00
2018-09-04T06:51:38.701Z,99846.00
2018-09-04T06:54:07.751Z,99847.00
2018-09-04T06:56:36.961Z,99848.00
2018-09-04T06:59:06.493Z,99843.00
2018-09-04T07:01:35.592Z,99843.00
2018-09-04T07:04:04.733Z,99840.00
2018-09-04T07:06:34.207Z,99840.00
2018-09-04T07:09:04.006Z,99841.00
2018-09-04T07:11:33.181Z,99841.00
2018-09-04T07:14:02.261Z,99843.00
2018-09-04T07:16:31.380Z,99849.00
2018-09-04T07:19:00.489Z,99847.00
2018-09-04T07:21:30.616Z,99848.00
2018-09-04T07:23:59.713Z,99849.00
2018-09-04T07:26:28.929Z,99852.00
2018-09-04T07:28:58.094Z,99857.00
2018-09-04T07:31:27.246Z,99860.00
2018-09-04T07:33:56.413Z,99859.00
2018-09-04T07:36:25.532Z,99863.00
2018-09-04T07:38:54.684Z,99862.00
2018-09-04T07:41:23.941Z,99869.00
2018-09-04T07:43:53.298Z,99862.00
2018-09-04T07:46:22.487Z,99868.00
2018-09-04T07:48:51.540Z,99871.00
2018-09-04T07:51:20.748Z,99874.00
2018-09-04T07:53:49.925Z,99875.00
2018-09-04T07:56:19.089Z,99880.00
2018-09-04T07:58:48.417Z,99879.00
2018-09-04T08:01:17.574Z,99884.00
2018-09-04T08:03:46.955Z,99881.00
2018-09-04T08:06:16.215Z,99882.00
2018-09-04T08:08:45.497Z,99888.00
2018-09-04T08:11:14.914Z,99890.00
2018-09-04T08:13:44.380Z,99892.00
2018-09-04T08:16:13.860Z,99892.00
2018-09-04T08:18:43.025Z,99894.00
2018-09-04T08:21:12.796Z,99894.00
2018-09-04T08:23:42.025Z,99893.00
2018-09-04T08:26:11.285Z,99896.00
2018-09-04T08:28:42.340Z,99899.00
2018-09-04T08:31:11.979Z,99899.00
2018-09-04T08:33:43.217Z,99899.00
2018-09-04T08:36:12.773Z,99903.00
2018-09-04T08:38:47.392Z,99910.00
2018-09-04T08:41:16.859Z,99909.00
2018-09-04T08:43:47.154Z,99905.00
2018-09-04T08:46:17.580Z,99899.00
2018-09-04T08:48:53.120Z,99903.00
2018-09-04T08:51:23.876Z,99900.00
2018-09-04T08:53:54.918Z,99904.00
2018-09-04T08:56:25.060Z,99899.00
2018-09-04T08:58:55.204Z,99901.00
2018-09-04T09:01:25.869Z,99905.00
2018-09-04T09:03:57.606Z,99902.00
2018-09-04T09:06:27.438Z,99910.00
2018-09-04T09:08:56.939Z,99904.00
2018-09-04T09:11:26.636Z,99904.00
2018-09-04T09:13:55.723Z,99904.00
2018-09-04T09:16:25.651Z,99894.00
2018-09-04T09:18:55.270Z,99897.00
2018-09-04T09:21:24.856Z,99896.00
2018-09-04T09:23:54.427Z,99889.00
2018-09-04T09:26:24.136Z,99889.00
2018-09-04T09:28:55.278Z,99891.00
2018-09-04T09:31:25.152Z,99885.00
2018-09-04T09:33:55.369Z,99882.00
2018-09-04T09:36:25.440Z,99892.00
2018-09-04T09:38:55.095Z,99891.00
2018-09-04T09:41:27.629Z,99885.00
2018-09-04T09:43:57.007Z,99891.00
2018-09-04T09:46:26.033Z,99889.00
2018-09-04T09:48:56.137Z,99891.00
2018-09-04T09:51:26.073Z,99891.00
2018-09-04T09:53:55.978Z,99894.00
2018-09-04T09:56:26.130Z,99897.00
2018-09-04T09:58:56.805Z,99892.00
2018-09-04T10:01:33.702Z,99883.00
2018-09-04T10:04:04.962Z,99890.00
2018-09-04T10:06:34.914Z,99881.00
2018-09-04T10:09:08.210Z,99876.00
2018-09-04T10:11:38.344Z,99877.00
2018-09-04T10:14:07.823Z,99875.00
2018-09-04T10:16:37.136Z,99870.00
2018-09-04T10:19:06.909Z,99866.00
2018-09-04T10:21:37.420Z,99871.00
2018-09-04T10:24:06.850Z,99865.00
2018-09-04T10:26:36.413Z,99866.00
2018-09-04T10:29:06.536Z,99856.00
2018-09-04T10:31:37.265Z,99853.00
2018-09-04T10:34:06.875Z,99849.00
2018-09-04T10:36:36.774Z,99848.00
2018-09-04T10:39:14.299Z,99849.00
2018-09-04T10:41:45.239Z,99851.00
2018-09-04T10:44:14.460Z,99847.00
2018-09-04T10:46:43.606Z,99845.00
2018-09-04T10:49:14.536Z,99848.00
2018-09-04T10:51:43.660Z,99855.00
2018-09-04T10:54:14.497Z,99850.00
2018-09-04T10:56:47.652Z,99847.00
2018-09-04T10:59:17.345Z,99847.00
2018-09-04T11:01:47.132Z,99853.00
2018-09-04T11:04:18.966Z,99848.00
2018-09-04T11:06:49.134Z,99849.00
2018-09-04T11:09:18.922Z,99848.00
2018-09-04T11:11:49.131Z,99849.00
2018-09-04T11:14:19.129Z,99845.00
2018-09-04T11:16:51.641Z,99839.00
2018-09-04T11:19:21.265Z,99844.00
2018-09-04T11:21:51.102Z,99846.00
2018-09-04T11:24:20.824Z,99841.00
2018-09-04T11:26:51.005Z,99841.00
2018-09-04T11:29:22.244Z,99839.00
2018-09-04T11:31:51.273Z,99840.00
2018-09-04T11:34:25.204Z,99840.00
2018-09-04T11:36:58.401Z,99844.00
2018-09-04T11:39:28.625Z,99834.00
2018-09-04T11:42:01.232Z,99829.00
2018-09-04T11:44:31.028Z,99827.00
2018-09-04T11:47:01.650Z,99832.00
2018-09-04T11:49:31.937Z,99826.00
2018-09-04T11:52:02.205Z,99821.00
2018-09-04T11:54:32.820Z,99825.00
2018-09-04T11:57:01.943Z,99820.00
2018-09-04T11:59:35.255Z,99823.00
2018-09-04T12:02:05.200Z,99822.00
2018-09-04T12:04:35.008Z,99821.00
2018-09-04T12:07:04.551Z,99817.00
2018-09-04T12:09:33.880Z,99813.00
2018-09-04T12:12:03.485Z,99814.00
2018-09-04T12:14:38.477Z,99818.00
2018-09-04T12:17:09.562Z,99815.00
2018-09-04T12:20:12.438Z,99812.00
2018-09-04T12:22:43.663Z,99816.00
2018-09-04T12:25:13.557Z,99809.00
2018-09-04T12:27:44.705Z,99802.00
2018-09-04T12:30:15.323Z,99804.00
2018-09-04T12:32:45.404Z,99809.00
2018-09-04T12:35:15.789Z,99802.00
2018-09-04T12:37:46.726Z,99804.00
2018-09-04T12:40:16.969Z,99799.00
2018-09-04T12:42:46.892Z,99808.00
2018-09-04T12:45:15.920Z,99804.00
2018-09-04T12:47:45.072Z,99800.00
2018-09-04T12:50:15.065Z,99802.00
2018-09-04T12:52:44.617Z,99801.00
2018-09-04T12:55:14.381Z,99799.00
2018-09-04T12:57:43.620Z,99807.00
2018-09-04T13:00:15.156Z,99805.00
2018-09-04T13:02:45.552Z,99802.00
2018-09-04T13:05:15.930Z,99803.00
2018-09-04T13:07:45.812Z,99811.00
2018-09-04T13:10:16.109Z,99805.00
2018-09-04T13:12:45.297Z,99807.00
2018-09-04T13:15:15.727Z,99803.00
2018-09-04T13:17:46.364Z,99807.00
2018-09-04T13:20:18.145Z,99806.00
2018-09-04T13:22:48.094Z,99799.00
2018-09-04T13:25:18.914Z,99797.00
2018-09-04T13:27:49.224Z,99801.00
2018-09-04T13:30:19.587Z,99804.00
2018-09-04T13:32:51.065Z,99808.00
2018-09-04T13:35:20.750Z,99794.00
2018-09-04T13:37:51.218Z,99795.00
2018-09-04T13:40:21.576Z,99791.00
2018-09-04T13:42:51.747Z,99789.00
2018-09-04T13:45:21.878Z,99784.00
2018-09-04T13:47:51.683Z,99784.00
2018-09-04T13:50:21.669Z,99790.00
2018-09-04T13:52:52.402Z,99789.00
2018-09-04T13:55:22.511Z,99790.00
2018-09-04T13:57:51.533Z,99783.00
2018-09-04T14:00:21.802Z,99783.00
2018-09-04T14:02:51.572Z,99781.00
2018-09-04T14:05:21.698Z,99774.00
2018-09-04T14:07:52.610Z,99771.00
2018-09-04T14:10:22.046Z,99777.00
2018-09-04T14:12:52.030Z,99776.00
2018-09-04T14:15:21.674Z,99772.00
2018-09-04T14:17:51.329Z,99783.00
2018-09-04T14:20:20.519Z,99777.00
2018-09-04T14:22:50.396Z,99777.00
2018-09-04T14:25:20.604Z,99774.00
2018-09-04T14:27:50.121Z,99775.00
2018-09-04T14:30:19.902Z,99770.00
2018-09-04T14:32:50.113Z,99770.00
2018-09-04T14:35:21.965Z,99776.00
2018-09-04T14:37:51.633Z,99770.00
2018-09-04T14:40:21.250Z,99780.00
2018-09-04T14:42:50.973Z,99770.00
2018-09-04T14:45:20.825Z,99776.00
2018-09-04T14:47:51.730Z,99780.00
2018-09-04T14:50:22.298Z,99782.00
2018-09-04T14:52:52.422Z,99778.00
2018-09-04T14:55:22.226Z,99778.00
2018-09-04T14:57:52.576Z,99776.00
2018-09-04T15:00:22.630Z,99772.00
2018-09-04T15:02:52.139Z,99774.00
2018-09-04T15:05:21.680Z,99771.00
2018-09-04T15:07:53.533Z,99777.00
2018-09-04T15:10:22.859Z,99773.00
2018-09-04T15:12:52.454Z,99776.00
2018-09-04T15:15:22.120Z,99784.00
2018-09-04T15:17:52.519Z,99782.00
2018-09-04T15:20:23.119Z,99783.00
2018-09-04T15:22:52.811Z,99782.00
2018-09-04T15:25:22.769Z,99778.00
2018-09-04T15:27:51.912Z,99782.00
2018-09-04T15:30:22.704Z,99777.00
2018-09-04T15:32:53.812Z,99773.00
2018-09-04T15:35:26.234Z,99776.00
2018-09-04T15:37:56.205Z,99777.00
2018-09-04T15:40:26.091Z,99775.00
2018-09-04T15:42:58.147Z,99783.00
2018-09-04T15:45:28.057Z,99786.00
2018-09-04T15:47:58.693Z,99776.00
2018-09-04T15:50:28.608Z,99780.00
2018-09-04T15:52:59.583Z,99782.00
2018-09-04T15:55:30.184Z,99785.00
2018-09-04T15:58:00.796Z,99781.00
2018-09-04T16:00:32.039Z,99777.00
2018-09-04T16:03:03.297Z,99773.00
2018-09-04T16:05:33.733Z,99779.00
2018-09-04T16:08:03.827Z,99774.00
2018-09-04T16:10:34.549Z,99771.00
2018-09-04T16:13:04.854Z,99767.00
2018-09-04T16:15:37.041Z,99770.00
2018-09-04T16:18:07.809Z,99763.00
2018-09-04T16:20:38.261Z,99768.00
2018-09-04T16:23:08.083Z,99768.00
2018-09-04T16:25:37.579Z,99767.00
2018-09-04T16:28:09.061Z,99767.00
2018-09-04T16:30:39.058Z,99766.00
2018-09-04T16:33:09.211Z,99774.00
2018-09-04T16:35:43.561Z,99778.00
2018-09-04T16:38:14.515Z,99771.00
2018-09-04T16:40:45.331Z,99780.00
2018-09-04T16:43:17.195Z,99785.00
2018-09-04T16:45:46.533Z,99787.00
2018-09-04T16:48:17.722Z,99792.00
2018-09-04T16:50:47.240Z,99789.00
2018-09-04T16:53:16.891Z,99788.00
2018-09-04T16:55:46.191Z,99794.00
2018-09-04T16:58:17.273Z,99794.00
2018-09-04T17:00:47.213Z,99798.00
2018-09-04T17:03:16.810Z,99797.00
2018-09-04T17:05:47.748Z,99804.00
2018-09-04T17:08:17.448Z,99818.00
2018-09-04T17:10:47.375Z,99806.00
2018-09-04T17:13:16.892Z,99808.00
2018-09-04T17:15:47.359Z,99822.00
2018-09-04T17:18:16.784Z,99824.00
2018-09-04T17:20:46.475Z,99815.00
2018-09-04T17:23:16.307Z,99817.00
2018-09-04T17:25:45.662Z,99824.00
2018-09-04T17:28:16.892Z,99825.00
2018-09-04T17:30:46.797Z,99829.00
2018-09-04T17:33:17.569Z,99830.00
2018-09-04T17:35:47.394Z,99833.00
2018-09-04T17:38:20.962Z,99831.00
2018-09-04T17:40:51.209Z,99832.00
2018-09-04T17:43:21.378Z,99840.00
2018-09-04T17:45:52.910Z,99843.00
2018-09-04T17:48:22.752Z,99846.00
2018-09-04T17:50:52.821Z,99852.00
2018-09-04T17:53:22.832Z,99851.00
2018-09-04T17:55:52.144Z,99851.00
2018-09-04T17:58:21.228Z,99852.00
2018-09-04T18:00:50.869Z,99858.00
2018-09-04T18:03:19.880Z,99855.00
2018-09-04T18:05:49.658Z,99855.00
2018-09-04T18:08:20.549Z,99855.00
2018-09-04T18:10:50.679Z,99861.00
2018-09-04T18:13:20.475Z,99857.00
2018-09-04T18:15:53.313Z,99856.00
2018-09-04T18:18:24.336Z,99861.00
2018-09-04T18:20:57.078Z,99862.00
2018-09-04T18:23:27.545Z,99863.00
2018-09-04T18:25:56.940Z,99866.00
2018-09-04T18:28:27.008Z,99864.00
2018-09-04T18:30:57.500Z,99875.00
2018-09-04T18:33:27.681Z,99871.00
2018-09-04T18:35:57.837Z,99876.00
2018-09-04T18:38:29.315Z,99882.00
2018-09-04T18:40:59.905Z,99881.00
2018-09-04T18:43:30.714Z,99890.00
2018-09-04T18:46:00.829Z,99893.00
2018-09-04T18:48:30.865Z,99900.00
2018-09-04T18:51:01.733Z,99905.00
2018-09-04T18:53:34.383Z,99909.00
2018-09-04T18:56:06.392Z,99913.00
2018-09-04T18:58:39.459Z,99915.00
2018-09-04T19:01:11.919Z,99913.00
2018-09-04T19:03:43.117Z,99911.00
2018-09-04T19:06:15.670Z,99918.00
2018-09-04T19:08:46.571Z,99917.00
2018-09-04T19:11:16.657Z,99920.00
2018-09-04T19:13:48.983Z,99917.00
2018-09-04T19:16:19.345Z,99918.00
2018-09-04T19:18:49.541Z,99919.00
2018-09-04T19:21:20.848Z,99918.00
2018-09-04T19:23:51.195Z,99919.00
2018-09-04T19:26:21.453Z,99918.00
2018-09-04T19:28:52.240Z,99912.00
2018-09-04T19:31:21.979Z,99917.00
2018-09-04T19:33:52.000Z,99917.00
2018-09-04T19:36:21.865Z,99913.00
2018-09-04T19:38:51.554Z,99914.00
2018-09-04T19:41:20.566Z,99914.00
2018-09-04T19:43:52.461Z,99917.00
2018-09-04T19:46:22.522Z,99914.00
2018-09-04T19:48:59.153Z,99914.00
2018-09-04T19:51:29.217Z,99915.00
2018-09-04T19:53:58.618Z,99913.00
2018-09-04T19:56:28.098Z,99919.00
2018-09-04T19:58:58.620Z,99920.00
2018-09-04T20:01:28.688Z,99924.00
2018-09-04T20:04:00.082Z,99927.00
2018-09-04T20:06:29.168Z,99925.00
2018-09-04T20:08:58.502Z,99922.00
2018-09-04T20:11:28.483Z,99928.00
2018-09-04T20:13:58.346Z,99927.00
2018-09-04T20:16:27.781Z,99933.00
2018-09-04T20:18:57.420Z,99941.00
2018-09-04T20:21:27.408Z,99943.00
2018-09-04T20:23:57.031Z,99945.00
2018-09-04T20:26:26.811Z,99942.00
2018-09-04T20:28:56.355Z,99937.00
2018-09-04T20:31:28.764Z,99942.00
2018-09-04T20:34:00.744Z,99942.00
2018-09-04T20:36:31.020Z,99942.00
2018-09-04T20:39:00.626Z,99944.00
2018-09-04T20:41:32.526Z,99942.00
2018-09-04T20:44:02.509Z,99942.00
2018-09-04T20:46:32.552Z,99946.00
2018-09-04T20:49:06.972Z,99950.00
2018-09-04T20:51:36.590Z,99942.00
2018-09-04T20:54:06.612Z,99949.00
2018-09-04T20:56:35.798Z,99944.00
2018-09-04T20:59:24.163Z,99943.00
2018-09-04T21:02:11.735Z,99939.00
2018-09-04T21:04:58.376Z,99942.00
2018-09-04T21:07:57.824Z,99942.00
2018-09-04T21:10:27.309Z,99948.00
2018-09-04T21:12:57.427Z,99942.00
2018-09-04T21:15:27.875Z,99942.00
2018-09-04T21:17:59.314Z,99944.00
2018-09-04T21:20:28.616Z,99939.00
2018-09-04T21:23:31.672Z,99936.00
2018-09-04T21:26:01.708Z,99941.00
2018-09-04T21:28:31.460Z,99936.00
2018-09-04T21:31:03.153Z,99940.00
2018-09-04T21:33:32.741Z,99940.00
2018-09-04T21:36:02.554Z,99937.00
2018-09-04T21:38:32.842Z,99935.00
2018-09-04T21:41:04.119Z,99936.00
2018-09-04T21:43:34.066Z,99937.00
2018-09-04T21:46:04.433Z,99935.00
2018-09-04T21:48:34.014Z,99932.00
2018-09-04T21:51:03.424Z,99936.00
2018-09-04T21:53:32.886Z,99937.00
2018-09-04T21:56:02.270Z,99933.00
2018-09-04T21:58:32.474Z,99934.00
2018-09-04T22:01:01.594Z,99932.00
2018-09-04T22:03:31.275Z,99933.00
2018-09-04T22:06:02.243Z,99930.00
2018-09-04T22:08:31.714Z,99924.00
2018-09-04T22:11:00.736Z,99922.00
2018-09-04T22:13:32.512Z,99923.00
2018-09-04T22:16:02.448Z,99922.00
2018-09-04T22:18:32.262Z,99921.00
2018-09-04T22:21:02.446Z,99914.00
2018-09-04T22:23:31.468Z,99917.00
2018-09-04T22:26:03.116Z,99921.00
2018-09-04T22:28:32.884Z,99917.00
2018-09-04T22:31:02.246Z,99918.00
2018-09-04T22:33:32.783Z,99917.00
2018-09-04T22:36:02.463Z,99914.00
2018-09-04T22:38:31.541Z,99912.00
2018-09-04T22:41:00.970Z,99908.00
2018-09-04T22:43:30.402Z,99909.00
2018-09-04T22:46:00.166Z,99913.00
2018-09-04T22:48:29.248Z,99912.00
2018-09-04T22:51:04.048Z,99913.00
2018-09-04T22:53:33.803Z,99912.00
2018-09-04T22:56:03.093Z,99911.00
2018-09-04T22:58:32.501Z,99909.00
2018-09-04T23:01:02.393Z,99905.00
2018-09-04T23:03:31.629Z,99898.00
2018-09-04T23:06:03.468Z,99905.00
2018-09-04T23:08:33.501Z,99908.00
2018-09-04T23:11:03.129Z,99906.00
2018-09-04T23:13:32.515Z,99901.00
2018-09-04T23:16:02.140Z,99901.00
2018-09-04T23:18:31.963Z,99911.00
2018-09-04T23:21:00.993Z,99909.00
2018-09-04T23:23:31.042Z,99908.00
2018-09-04T23:26:00.296Z,99906.00
2018-09-04T23:28:30.130Z,99911.00
2018-09-04T23:31:00.164Z,99912.00
2018-09-04T23:33:32.666Z,99910.00
2018-09-04T23:36:02.773Z,99910.00
2018-09-04T23:38:32.526Z,99914.00
2018-09-04T23:41:02.268Z,99907.00
2018-09-04T23:43:31.948Z,99906.00
2018-09-04T23:46:01.692Z,99916.00
2018-09-04T23:48:30.946Z,99919.00
2018-09-04T23:51:01.091Z,99913.00
2018-09-04T23:53:30.932Z,99915.00
2018-09-04T23:56:04.373Z,99923.00
2018-09-04T23:58:34.213Z,99920.00
