createdAt,value
2019-02-17T00:01:01.508Z,97255.16
2019-02-17T00:03:28.559Z,97255.78
2019-02-17T00:05:55.694Z,97257.72
2019-02-17T00:08:22.714Z,97254.53
2019-02-17T00:10:49.746Z,97251.72
2019-02-17T00:13:16.803Z,97248.25
2019-02-17T00:15:43.837Z,97252.20
2019-02-17T00:18:10.874Z,97253.31
2019-02-17T00:20:37.922Z,97251.09
2019-02-17T00:23:04.963Z,97254.12
2019-02-17T00:25:32.007Z,97248.13
2019-02-17T00:27:59.032Z,97252.48
2019-02-17T00:30:26.049Z,97249.50
2019-02-17T00:32:53.086Z,97243.74
2019-02-17T00:35:20.113Z,97244.09
2019-02-17T00:37:47.163Z,97245.41
2019-02-17T00:40:14.292Z,97244.58
2019-02-17T00:42:41.374Z,97240.35
2019-02-17T00:45:08.470Z,97244.17
2019-02-17T00:47:35.518Z,97251.08
2019-02-17T00:50:02.787Z,97247.47
2019-02-17T00:52:29.873Z,97242.89
2019-02-17T00:54:56.940Z,97240.33
2019-02-17T00:57:23.974Z,97238.26
2019-02-17T00:59:51.003Z,97250.33
2019-02-17T01:02:18.048Z,97249.01
2019-02-17T01:04:45.085Z,97247.34
2019-02-17T01:07:12.134Z,97244.70
2019-02-17T01:09:39.138Z,97250.95
2019-02-17T01:12:06.159Z,97247.13
2019-02-17T01:14:33.203Z,97244.29
2019-02-17T01:17:00.255Z,97243.86
2019-02-17T01:19:27.297Z,97240.97
2019-02-17T01:21:54.328Z,97242.48
2019-02-17T01:24:21.359Z,97237.09
2019-02-17T01:26:48.378Z,97241.23
2019-02-17T01:29:20.450Z,97239.28
2019-02-17T01:31:44.473Z,97236.38
2019-02-17T01:34:11.489Z,97236.78
2019-02-17T01:36:38.522Z,97225.20
2019-02-17T01:39:06.025Z,97226.30
2019-02-17T01:41:33.067Z,97231.83
2019-02-17T01:44:00.093Z,97225.81
2019-02-17T01:46:27.131Z,97228.88
2019-02-17T01:48:54.181Z,97230.14
2019-02-17T01:51:21.206Z,97224.09
2019-02-17T01:53:48.255Z,97218.20
2019-02-17T01:56:15.285Z,97211.35
2019-02-17T01:58:42.301Z,97213.37
2019-02-17T02:01:09.324Z,97214.41
2019-02-17T02:03:36.376Z,97209.98
2019-02-17T02:06:03.521Z,97202.70
2019-02-17T02:08:30.566Z,97200.69
2019-02-17T02:10:57.590Z,97198.88
2019-02-17T02:13:24.634Z,97196.73
2019-02-17T02:15:51.677Z,97202.83
2019-02-17T02:18:18.729Z,97199.50
2019-02-17T02:20:45.737Z,97200.95
2019-02-17T02:23:12.797Z,97198.80
2019-02-17T02:25:39.837Z,97198.11
2019-02-17T02:28:06.863Z,97196.09
2019-02-17T02:30:33.873Z,97200.97
2019-02-17T02:33:00.908Z,97197.28
2019-02-17T02:35:27.955Z,97190.97
2019-02-17T02:37:54.979Z,97193.05
2019-02-17T02:40:22.007Z,97192.83
2019-02-17T02:42:49.046Z,97184.88
2019-02-17T02:45:16.090Z,97189.80
2019-02-17T02:47:43.119Z,97188.88
2019-02-17T02:50:10.871Z,97191.43
2019-02-17T02:52:37.900Z,97199.11
2019-02-17T02:55:05.078Z,97188.02
2019-02-17T02:57:32.103Z,97183.41
2019-02-17T02:59:59.144Z,97191.70
2019-02-17T03:02:26.183Z,97193.89
2019-02-17T03:04:53.212Z,97179.20
2019-02-17T03:07:21.303Z,97180.87
2019-02-17T03:09:48.319Z,97189.59
2019-02-17T03:12:15.379Z,97183.37
2019-02-17T03:14:42.420Z,97194.59
2019-02-17T03:17:09.515Z,97178.19
2019-02-17T03:19:36.550Z,97184.85
2019-02-17T03:22:03.606Z,97181.13
2019-02-17T03:24:30.628Z,97184.23
2019-02-17T03:26:57.705Z,97183.05
2019-02-17T03:29:24.709Z,97187.48
2019-02-17T03:31:51.725Z,97186.43
2019-02-17T03:34:18.761Z,97189.59
2019-02-17T03:36:45.805Z,97188.19
2019-02-17T03:39:12.861Z,97193.05
2019-02-17T03:41:39.893Z,97189.41
2019-02-17T03:44:06.920Z,97195.68
2019-02-17T03:46:33.942Z,97201.84
2019-02-17T03:49:01.027Z,97196.23
2019-02-17T03:51:28.048Z,97192.20
2019-02-17T03:53:55.089Z,97194.38
2019-02-17T03:56:22.106Z,97194.73
2019-02-17T03:58:49.150Z,97191.27
2019-02-17T04:01:16.191Z,97194.03
2019-02-17T04:03:43.219Z,97198.11
2019-02-17T04:06:10.238Z,97190.09
2019-02-17T04:08:39.262Z,97188.30
2019-02-17T04:11:06.290Z,97191.05
2019-02-17T04:13:33.338Z,97194.33
2019-02-17T04:16:00.362Z,97199.71
2019-02-17T04:18:27.405Z,97198.39
2019-02-17T04:20:54.443Z,97204.48
2019-02-17T04:23:31.019Z,97205.45
2019-02-17T04:25:53.465Z,97200.67
2019-02-17T04:28:20.496Z,97206.55
2019-02-17T04:30:47.549Z,97203.56
2019-02-17T04:33:14.602Z,97200.71
2019-02-17T04:35:41.631Z,97196.41
2019-02-17T04:38:08.667Z,97202.63
2019-02-17T04:40:35.689Z,97200.13
2019-02-17T04:43:02.739Z,97211.39
2019-02-17T04:45:29.763Z,97211.39
2019-02-17T04:47:56.793Z,97201.84
2019-02-17T04:50:23.817Z,97210.55
2019-02-17T04:52:50.873Z,97203.15
2019-02-17T04:55:17.846Z,97199.69
2019-02-17T04:57:44.912Z,97201.36
2019-02-17T05:00:12.058Z,97201.58
2019-02-17T05:02:39.146Z,97197.63
2019-02-17T05:05:06.356Z,97201.58
2019-02-17T05:07:33.401Z,97196.19
2019-02-17T05:10:00.438Z,97189.75
2019-02-17T05:12:27.472Z,97184.14
2019-02-17T05:14:54.499Z,97191.19
2019-02-17T05:17:21.533Z,97194.43
2019-02-17T05:19:48.601Z,97190.65
2019-02-17T05:22:15.622Z,97195.55
2019-02-17T05:24:42.660Z,97191.26
2019-02-17T05:27:09.683Z,97191.99
2019-02-17T05:29:36.745Z,97187.83
2019-02-17T05:32:03.767Z,97199.66
2019-02-17T05:34:30.809Z,97206.48
2019-02-17T05:36:57.835Z,97197.89
2019-02-17T05:39:24.912Z,97198.50
2019-02-17T05:41:51.948Z,97203.41
2019-02-17T05:44:18.980Z,97203.88
2019-02-17T05:46:46.007Z,97212.25
2019-02-17T05:49:13.043Z,97209.27
2019-02-17T05:51:40.089Z,97207.95
2019-02-17T05:54:07.126Z,97211.99
2019-02-17T05:56:34.165Z,97207.31
2019-02-17T05:59:01.208Z,97211.48
2019-02-17T06:01:28.233Z,97211.83
2019-02-17T06:03:55.274Z,97205.88
2019-02-17T06:06:22.292Z,97210.42
2019-02-17T06:08:49.325Z,97208.41
2019-02-17T06:11:16.391Z,97212.59
2019-02-17T06:13:43.429Z,97218.81
2019-02-17T06:16:10.476Z,97222.20
2019-02-17T06:18:37.529Z,97226.63
2019-02-17T06:21:04.589Z,97224.97
2019-02-17T06:23:31.644Z,97229.16
2019-02-17T06:25:58.689Z,97232.39
2019-02-17T06:28:25.733Z,97235.98
2019-02-17T06:30:52.777Z,97234.20
2019-02-17T06:33:19.834Z,97236.60
2019-02-17T06:35:46.868Z,97235.29
2019-02-17T06:38:13.911Z,97245.20
2019-02-17T06:40:40.940Z,97246.28
2019-02-17T06:43:08.069Z,97253.08
2019-02-17T06:45:35.103Z,97251.97
2019-02-17T06:48:02.199Z,97262.81
2019-02-17T06:50:29.272Z,97264.07
2019-02-17T06:52:56.317Z,97257.13
2019-02-17T06:55:45.832Z,97249.05
2019-02-17T06:58:12.882Z,97251.56
2019-02-17T07:00:42.842Z,97253.66
2019-02-17T07:03:09.898Z,97253.17
2019-02-17T07:05:42.704Z,97254.83
2019-02-17T07:08:10.504Z,97258.84
2019-02-17T07:10:37.551Z,97254.67
2019-02-17T07:13:04.595Z,97255.56
2019-02-17T07:15:31.667Z,97256.17
2019-02-17T07:17:59.257Z,97252.36
2019-02-17T07:20:26.442Z,97256.80
2019-02-17T07:22:53.504Z,97260.05
2019-02-17T07:25:29.683Z,97261.36
2019-02-17T07:27:49.504Z,97264.08
2019-02-17T07:30:16.528Z,97254.11
2019-02-17T07:32:43.559Z,97257.49
2019-02-17T07:35:10.635Z,97260.77
2019-02-17T07:37:37.689Z,97257.60
2019-02-17T07:40:04.855Z,97263.00
2019-02-17T07:42:31.949Z,97257.53
2019-02-17T07:44:58.996Z,97256.69
2019-02-17T07:47:26.034Z,97258.38
2019-02-17T07:49:53.072Z,97260.64
2019-02-17T07:52:20.110Z,97257.80
2019-02-17T07:54:47.151Z,97263.22
2019-02-17T07:57:14.199Z,97267.77
2019-02-17T07:59:41.225Z,97260.91
2019-02-17T08:02:08.272Z,97252.61
2019-02-17T08:04:35.316Z,97257.59
2019-02-17T08:07:02.350Z,97252.66
2019-02-17T08:09:29.379Z,97254.02
2019-02-17T08:11:56.409Z,97254.31
2019-02-17T08:14:23.505Z,97255.95
2019-02-17T08:16:50.567Z,97249.91
2019-02-17T08:19:17.588Z,97246.57
2019-02-17T08:21:44.632Z,97251.19
2019-02-17T08:24:11.685Z,97250.52
2019-02-17T08:26:38.746Z,97246.04
2019-02-17T08:29:05.778Z,97248.89
2019-02-17T08:31:32.846Z,97249.24
2019-02-17T08:33:59.920Z,97244.77
2019-02-17T08:36:26.976Z,97240.28
2019-02-17T08:38:54.003Z,97242.94
2019-02-17T08:41:21.076Z,97243.59
2019-02-17T08:43:48.115Z,97246.53
2019-02-17T08:46:15.178Z,97238.05
2019-02-17T08:48:42.235Z,97236.17
2019-02-17T08:51:09.265Z,97235.17
2019-02-17T08:53:36.307Z,97238.14
2019-02-17T08:56:03.373Z,97239.31
2019-02-17T08:58:30.415Z,97238.66
2019-02-17T09:00:57.505Z,97237.16
2019-02-17T09:03:24.563Z,97230.89
2019-02-17T09:05:51.616Z,97233.90
2019-02-17T09:08:18.663Z,97225.61
2019-02-17T09:10:45.705Z,97233.27
2019-02-17T09:13:12.808Z,97230.47
2019-02-17T09:15:39.839Z,97229.95
2019-02-17T09:18:06.918Z,97232.63
2019-02-17T09:20:33.969Z,97226.33
2019-02-17T09:23:01.055Z,97225.19
2019-02-17T09:25:28.105Z,97231.64
2019-02-17T09:27:55.179Z,97224.70
2019-02-17T09:30:22.215Z,97222.02
2019-02-17T09:32:49.314Z,97224.36
2019-02-17T09:35:16.350Z,97225.69
2019-02-17T09:37:43.396Z,97224.33
2019-02-17T09:40:10.740Z,97221.31
2019-02-17T09:42:37.779Z,97221.76
2019-02-17T09:45:05.227Z,97213.27
2019-02-17T09:47:32.270Z,97218.53
2019-02-17T09:49:59.351Z,97216.31
2019-02-17T09:52:26.453Z,97210.45
2019-02-17T09:54:53.520Z,97209.87
2019-02-17T09:57:20.727Z,97204.27
2019-02-17T09:59:47.812Z,97204.14
2019-02-17T10:02:14.862Z,97208.09
2019-02-17T10:04:41.910Z,97199.94
2019-02-17T10:07:08.935Z,97203.72
2019-02-17T10:09:41.784Z,97194.66
2019-02-17T10:12:09.032Z,97194.23
2019-02-17T10:14:36.108Z,97196.08
2019-02-17T10:17:03.233Z,97194.25
2019-02-17T10:19:30.251Z,97197.52
2019-02-17T10:21:57.296Z,97192.49
2019-02-17T10:24:24.478Z,97197.54
2019-02-17T10:26:51.555Z,97195.18
2019-02-17T10:29:18.638Z,97191.80
2019-02-17T10:31:45.698Z,97189.93
2019-02-17T10:34:12.740Z,97193.89
2019-02-17T10:36:39.844Z,97179.66
2019-02-17T10:39:06.910Z,97178.86
2019-02-17T10:41:33.983Z,97174.42
2019-02-17T10:44:01.056Z,97172.28
2019-02-17T10:46:28.190Z,97168.45
2019-02-17T10:48:55.232Z,97169.18
2019-02-17T10:51:22.298Z,97163.98
2019-02-17T10:53:49.381Z,97159.13
2019-02-17T10:56:16.446Z,97161.02
2019-02-17T10:58:43.533Z,97148.73
2019-02-17T11:01:10.590Z,97143.16
2019-02-17T11:03:37.683Z,97142.42
2019-02-17T11:06:04.750Z,97140.18
2019-02-17T11:08:31.832Z,97132.29
2019-02-17T11:10:58.902Z,97126.44
2019-02-17T11:13:26.013Z,97123.85
2019-02-17T11:15:53.037Z,97118.70
2019-02-17T11:18:20.126Z,97112.16
2019-02-17T11:20:47.306Z,97118.02
2019-02-17T11:23:14.412Z,97115.73
2019-02-17T11:25:41.539Z,97111.19
2019-02-17T11:28:08.643Z,97108.83
2019-02-17T11:30:35.737Z,97105.89
2019-02-17T11:33:02.966Z,97098.89
2019-02-17T11:35:30.153Z,97091.89
2019-02-17T11:37:57.215Z,97090.44
2019-02-17T11:40:24.354Z,97085.33
2019-02-17T11:42:51.552Z,97082.30
2019-02-17T11:45:18.622Z,97083.44
2019-02-17T11:47:45.703Z,97078.63
2019-02-17T11:50:12.813Z,97074.61
2019-02-17T11:52:39.884Z,97070.93
2019-02-17T11:55:10.728Z,97068.73
2019-02-17T11:57:37.969Z,97060.62
2019-02-17T12:00:08.338Z,97053.23
2019-02-17T12:02:35.416Z,97058.28
2019-02-17T12:05:02.491Z,97058.28
2019-02-17T12:07:29.556Z,97059.78
2019-02-17T12:09:56.651Z,97034.55
2019-02-17T12:12:23.714Z,97045.13
2019-02-17T12:14:50.807Z,97032.27
2019-02-17T12:17:17.890Z,97043.91
2019-02-17T12:19:44.980Z,97034.02
2019-02-17T12:22:17.444Z,97035.37
2019-02-17T12:25:00.054Z,97031.09
2019-02-17T12:27:46.998Z,97031.19
2019-02-17T12:30:17.746Z,97028.22
2019-02-17T12:32:44.865Z,97015.00
2019-02-17T12:35:11.977Z,97009.65
2019-02-17T12:37:39.043Z,97013.65
2019-02-17T12:40:09.622Z,97013.87
2019-02-17T12:42:36.670Z,97006.31
2019-02-17T12:45:03.942Z,97006.36
2019-02-17T12:47:31.097Z,97004.77
2019-02-17T12:49:58.174Z,96998.94
2019-02-17T12:52:25.305Z,97005.11
2019-02-17T12:54:52.352Z,97003.13
2019-02-17T12:57:19.421Z,97000.92
2019-02-17T12:59:46.503Z,96997.58
2019-02-17T13:02:13.580Z,96994.88
2019-02-17T13:04:40.648Z,96993.62
2019-02-17T13:07:07.743Z,96989.22
2019-02-17T13:09:34.824Z,96986.60
2019-02-17T13:12:01.938Z,96985.89
2019-02-17T13:14:29.045Z,96981.49
2019-02-17T13:16:56.118Z,96981.70
2019-02-17T13:19:23.194Z,96972.14
2019-02-17T13:21:50.246Z,96972.33
2019-02-17T13:24:17.292Z,96970.57
2019-02-17T13:26:44.386Z,96963.73
2019-02-17T13:29:11.447Z,96964.20
2019-02-17T13:31:38.521Z,96963.86
2019-02-17T13:34:05.620Z,96962.16
2019-02-17T13:36:32.707Z,96961.51
2019-02-17T13:38:59.775Z,96961.06
2019-02-17T13:41:27.017Z,96961.41
2019-02-17T13:43:54.083Z,96962.73
2019-02-17T13:46:21.180Z,96953.23
2019-02-17T13:48:48.277Z,96953.23
2019-02-17T13:51:15.373Z,96945.82
2019-02-17T13:53:42.473Z,96942.95
2019-02-17T13:56:09.551Z,96940.78
2019-02-17T13:58:36.633Z,96938.55
2019-02-17T14:01:03.703Z,96935.53
2019-02-17T14:03:30.759Z,96941.86
2019-02-17T14:05:57.852Z,96941.86
2019-02-17T14:08:24.948Z,96935.48
2019-02-17T14:11:04.622Z,96933.89
2019-02-17T14:13:31.722Z,96933.89
2019-02-17T14:15:58.822Z,96935.00
2019-02-17T14:18:25.890Z,96920.20
2019-02-17T14:21:05.698Z,96928.99
2019-02-17T14:23:32.762Z,96921.95
2019-02-17T14:25:59.838Z,96921.95
2019-02-17T14:28:26.935Z,96919.32
2019-02-17T14:30:54.023Z,96915.98
2019-02-17T14:33:21.144Z,96915.59
2019-02-17T14:35:48.176Z,96906.46
2019-02-17T14:38:15.326Z,96906.27
2019-02-17T14:40:42.410Z,96905.02
2019-02-17T14:43:09.536Z,96904.48
2019-02-17T14:45:36.624Z,96901.41
2019-02-17T14:48:03.743Z,96901.60
2019-02-17T14:50:30.813Z,96891.66
2019-02-17T14:52:57.910Z,96895.20
2019-02-17T14:55:27.076Z,96891.23
2019-02-17T14:57:54.168Z,96890.78
2019-02-17T15:00:21.347Z,96890.06
2019-02-17T15:02:48.454Z,96888.52
2019-02-17T15:05:15.583Z,96882.86
2019-02-17T15:07:42.716Z,96882.35
2019-02-17T15:10:09.812Z,96875.28
2019-02-17T15:12:37.036Z,96872.27
2019-02-17T15:15:04.357Z,96879.06
2019-02-17T15:17:31.486Z,96876.63
2019-02-17T15:19:58.645Z,96868.73
2019-02-17T15:22:25.790Z,96877.32
2019-02-17T15:24:52.906Z,96868.92
2019-02-17T15:27:20.025Z,96869.94
2019-02-17T15:29:47.129Z,96872.77
2019-02-17T15:32:14.238Z,96871.97
2019-02-17T15:34:41.347Z,96866.83
2019-02-17T15:37:08.468Z,96868.72
2019-02-17T15:39:35.598Z,96868.28
2019-02-17T15:42:02.735Z,96876.13
2019-02-17T15:44:29.865Z,96871.82
2019-02-17T15:46:56.993Z,96868.51
2019-02-17T15:49:24.086Z,96867.36
2019-02-17T15:51:51.233Z,96871.95
2019-02-17T15:54:18.379Z,96867.34
2019-02-17T15:56:45.531Z,96864.90
2019-02-17T15:59:12.691Z,96861.94
2019-02-17T16:01:52.421Z,96852.73
2019-02-17T16:04:32.588Z,96869.64
2019-02-17T16:07:12.682Z,96867.31
2019-02-17T16:09:39.872Z,96867.31
2019-02-17T16:12:07.005Z,96872.85
2019-02-17T16:14:34.119Z,96873.31
2019-02-17T16:17:01.199Z,96873.99
2019-02-17T16:19:28.561Z,96868.58
2019-02-17T16:21:55.686Z,96868.66
2019-02-17T16:24:24.529Z,96872.83
2019-02-17T16:26:51.655Z,96865.34
2019-02-17T16:29:18.821Z,96868.66
2019-02-17T16:31:46.164Z,96872.16
2019-02-17T16:34:13.338Z,96863.30
2019-02-17T16:36:40.701Z,96870.19
2019-02-17T16:39:29.399Z,96866.95
2019-02-17T16:41:56.892Z,96876.36
2019-02-17T16:44:24.106Z,96876.56
2019-02-17T16:46:51.661Z,96879.03
2019-02-17T16:49:19.159Z,96882.16
2019-02-17T16:51:46.367Z,96882.92
2019-02-17T16:54:13.736Z,96887.95
2019-02-17T16:56:40.880Z,96886.04
2019-02-17T16:59:08.378Z,96894.27
2019-02-17T17:01:35.603Z,96892.81
2019-02-17T17:04:02.917Z,96895.00
2019-02-17T17:06:30.111Z,96893.51
2019-02-17T17:08:57.283Z,96899.84
2019-02-17T17:11:24.638Z,96901.19
2019-02-17T17:13:52.859Z,96897.55
2019-02-17T17:16:21.016Z,96898.89
2019-02-17T17:18:48.200Z,96905.23
2019-02-17T17:21:15.670Z,96903.03
2019-02-17T17:23:42.893Z,96901.05
2019-02-17T17:26:10.074Z,96900.72
2019-02-17T17:28:37.282Z,96904.34
2019-02-17T17:31:04.496Z,96900.14
2019-02-17T17:33:31.947Z,96900.41
2019-02-17T17:35:59.133Z,96898.86
2019-02-17T17:38:26.282Z,96896.92
2019-02-17T17:40:53.643Z,96897.47
2019-02-17T17:43:21.094Z,96895.56
2019-02-17T17:45:48.744Z,96904.08
2019-02-17T17:48:15.946Z,96899.33
2019-02-17T17:50:43.311Z,96900.77
2019-02-17T17:53:11.326Z,96897.20
2019-02-17T17:55:38.875Z,96897.79
2019-02-17T17:58:06.163Z,96896.70
2019-02-17T18:00:34.459Z,96901.09
2019-02-17T18:03:02.143Z,96911.42
2019-02-17T18:05:30.650Z,96914.45
2019-02-17T18:07:57.865Z,96913.20
2019-02-17T18:10:25.159Z,96908.92
2019-02-17T18:12:52.629Z,96916.91
2019-02-17T18:15:20.290Z,96915.43
2019-02-17T18:17:54.264Z,96911.00
2019-02-17T18:20:17.661Z,96912.84
2019-02-17T18:22:47.584Z,96914.20
2019-02-17T18:25:15.276Z,96910.91
2019-02-17T18:27:42.834Z,96908.81
2019-02-17T18:30:13.120Z,96913.66
2019-02-17T18:32:40.556Z,96911.40
2019-02-17T18:35:08.291Z,96910.27
2019-02-17T18:37:35.729Z,96903.70
2019-02-17T18:40:04.206Z,96905.05
2019-02-17T18:42:31.993Z,96905.92
2019-02-17T18:44:59.525Z,96911.58
2019-02-17T18:47:26.815Z,96906.30
2019-02-17T18:49:54.303Z,96913.13
2019-02-17T18:52:21.809Z,96909.66
2019-02-17T18:54:50.971Z,96916.13
2019-02-17T18:57:18.429Z,96910.98
2019-02-17T18:59:45.934Z,96914.51
2019-02-17T19:02:13.459Z,96915.50
2019-02-17T19:04:41.680Z,96916.00
2019-02-17T19:07:09.356Z,96917.03
2019-02-17T19:09:36.790Z,96921.34
2019-02-17T19:12:04.098Z,96926.80
2019-02-17T19:14:31.491Z,96924.67
2019-02-17T19:16:59.640Z,96915.89
2019-02-17T19:19:27.854Z,96926.98
2019-02-17T19:21:55.100Z,96930.95
2019-02-17T19:24:22.482Z,96932.44
2019-02-17T19:26:49.917Z,96931.45
2019-02-17T19:29:19.462Z,96931.31
2019-02-17T19:31:48.145Z,96933.45
2019-02-17T19:34:16.299Z,96936.92
2019-02-17T19:36:44.539Z,96934.77
2019-02-17T19:39:17.825Z,96932.60
2019-02-17T19:41:46.047Z,96939.73
2019-02-17T19:44:13.931Z,96936.75
2019-02-17T19:46:41.768Z,96937.73
2019-02-17T19:49:11.456Z,96946.15
2019-02-17T19:51:38.829Z,96937.23
2019-02-17T19:54:06.444Z,96939.06
2019-02-17T19:56:33.924Z,96947.16
2019-02-17T19:59:01.402Z,96945.84
2019-02-17T20:01:28.769Z,96946.66
2019-02-17T20:04:20.689Z,96943.03
2019-02-17T20:06:48.962Z,96949.31
2019-02-17T20:09:18.160Z,96945.66
2019-02-17T20:11:48.102Z,96942.02
2019-02-17T20:14:15.813Z,96935.05
2019-02-17T20:16:45.305Z,96945.97
2019-02-17T20:19:15.714Z,96945.97
2019-02-17T20:21:43.813Z,96948.79
2019-02-17T20:24:11.198Z,96948.59
2019-02-17T20:26:38.461Z,96947.26
2019-02-17T20:29:05.752Z,96946.91
2019-02-17T20:31:33.107Z,96941.28
2019-02-17T20:34:01.750Z,96940.98
2019-02-17T20:36:29.283Z,96945.26
2019-02-17T20:38:57.535Z,96937.30
2019-02-17T20:41:24.809Z,96940.92
2019-02-17T20:43:52.074Z,96943.20
2019-02-17T20:46:26.590Z,96938.27
2019-02-17T20:48:53.771Z,96939.41
2019-02-17T20:51:21.342Z,96934.28
2019-02-17T20:53:48.494Z,96932.95
2019-02-17T20:56:15.674Z,96932.62
2019-02-17T20:58:44.218Z,96939.91
2019-02-17T21:01:12.881Z,96935.44
2019-02-17T21:03:40.075Z,96933.94
2019-02-17T21:06:12.802Z,96933.94
2019-02-17T21:08:37.845Z,96942.86
2019-02-17T21:11:05.857Z,96936.90
2019-02-17T21:13:33.323Z,96933.09
2019-02-17T21:16:00.437Z,96935.89
2019-02-17T21:18:27.602Z,96935.87
2019-02-17T21:20:54.763Z,96935.05
2019-02-17T21:23:21.895Z,96934.22
2019-02-17T21:25:49.353Z,96934.22
2019-02-17T21:28:16.905Z,96931.23
2019-02-17T21:30:44.006Z,96924.97
2019-02-17T21:33:11.149Z,96925.95
2019-02-17T21:35:38.382Z,96928.57
2019-02-17T21:38:05.522Z,96928.55
2019-02-17T21:40:32.641Z,96926.86
2019-02-17T21:43:00.187Z,96927.70
2019-02-17T21:45:27.303Z,96924.53
2019-02-17T21:47:54.849Z,96918.89
2019-02-17T21:50:21.946Z,96929.77
2019-02-17T21:52:49.061Z,96930.75
2019-02-17T21:55:16.162Z,96925.28
2019-02-17T21:57:44.576Z,96925.78
2019-02-17T22:00:14.015Z,96922.80
2019-02-17T22:02:41.201Z,96924.27
2019-02-17T22:05:08.292Z,96926.09
2019-02-17T22:07:35.381Z,96921.11
2019-02-17T22:10:02.500Z,96918.28
2019-02-17T22:12:29.597Z,96918.44
2019-02-17T22:14:56.682Z,96916.13
2019-02-17T22:17:23.847Z,96915.98
2019-02-17T22:19:50.893Z,96919.11
2019-02-17T22:22:17.977Z,96913.49
2019-02-17T22:24:45.131Z,96913.80
2019-02-17T22:27:12.187Z,96918.75
2019-02-17T22:29:39.223Z,96912.11
2019-02-17T22:32:06.305Z,96910.91
2019-02-17T22:34:33.353Z,96914.50
2019-02-17T22:37:00.375Z,96909.03
2019-02-17T22:39:27.417Z,96915.38
2019-02-17T22:41:54.460Z,96911.19
2019-02-17T22:44:21.475Z,96922.34
2019-02-17T22:46:48.525Z,96920.19
2019-02-17T22:49:15.567Z,96919.84
2019-02-17T22:51:42.594Z,96924.63
2019-02-17T22:54:09.628Z,96921.16
2019-02-17T22:56:36.686Z,96917.70
2019-02-17T22:59:03.725Z,96918.53
2019-02-17T23:01:32.515Z,96922.30
2019-02-17T23:03:59.565Z,96921.23
2019-02-17T23:06:27.459Z,96920.17
2019-02-17T23:08:54.504Z,96918.50
2019-02-17T23:11:21.560Z,96919.77
2019-02-17T23:13:48.586Z,96923.05
2019-02-17T23:16:15.631Z,96920.08
2019-02-17T23:18:44.533Z,96922.56
2019-02-17T23:21:11.607Z,96914.80
2019-02-17T23:23:38.664Z,96912.84
2019-02-17T23:26:05.706Z,96915.67
2019-02-17T23:28:32.754Z,96919.97
2019-02-17T23:30:59.772Z,96918.31
2019-02-17T23:33:26.800Z,96927.01
2019-02-17T23:35:53.844Z,96913.33
2019-02-17T23:38:20.878Z,96915.48
2019-02-17T23:40:47.893Z,96914.31
2019-02-17T23:43:14.934Z,96918.41
2019-02-17T23:45:42.011Z,96913.57
2019-02-17T23:48:08.997Z,96910.69
2019-02-17T23:50:36.038Z,96907.18
2019-02-17T23:53:03.076Z,96905.31
2019-02-17T23:55:30.129Z,96905.90
2019-02-17T23:57:57.156Z,96908.19
