createdAt,value
2022-11-29T09:31:54.259Z,18.21
2022-11-29T09:34:39.124Z,18.62
2022-11-29T09:37:24.041Z,18.90
2022-11-29T09:40:09.047Z,19.15
2022-11-29T09:42:53.901Z,19.31
2022-11-29T09:45:38.879Z,19.41
2022-11-29T09:48:23.885Z,19.49
2022-11-29T09:51:08.762Z,19.60
2022-11-29T09:53:53.754Z,19.73
2022-11-29T09:56:38.647Z,19.76
2022-11-29T09:59:23.494Z,19.85
2022-11-29T10:02:08.554Z,19.94
2022-11-29T10:04:53.430Z,19.90
2022-11-29T10:07:38.357Z,19.91
2022-11-29T10:10:23.294Z,20.01
2022-11-29T10:13:08.191Z,20.04
2022-11-29T10:15:53.012Z,20.02
2022-11-29T10:18:38.120Z,20.16
2022-11-29T10:21:22.902Z,20.10
2022-11-29T10:24:07.881Z,20.04
2022-11-29T10:26:52.853Z,19.97
2022-11-29T10:29:37.722Z,19.89
2022-11-29T10:32:22.746Z,19.82
2022-11-29T10:35:07.674Z,19.85
2022-11-29T10:38:22.683Z,19.96
2022-11-29T10:40:57.864Z,20.07
2022-11-29T10:43:43.218Z,20.07
2022-11-29T17:21:16.447Z,19.14
2022-11-29T17:24:01.229Z,19.10
2022-11-29T17:26:46.214Z,19.07
2022-11-29T17:29:31.207Z,18.96
2022-11-29T17:32:16.206Z,19.01
2022-11-29T17:35:01.035Z,18.94
2022-11-29T17:37:46.099Z,19.08
2022-11-29T17:40:31.055Z,18.94
2022-11-29T17:43:15.971Z,18.90
2022-11-29T17:46:01.186Z,18.93
2022-11-29T17:48:45.977Z,18.92
2022-11-29T17:54:36.233Z,18.98
2022-11-29T17:57:21.045Z,19.06
2022-11-29T18:00:05.911Z,19.05
2022-11-29T18:02:50.878Z,19.06
2022-11-29T18:05:35.734Z,18.98
2022-11-29T18:08:20.634Z,19.01
2022-11-29T18:11:05.449Z,19.07
2022-11-29T18:13:50.521Z,18.96
2022-11-29T18:16:35.336Z,18.93
2022-11-29T18:19:20.397Z,18.95
2022-11-29T18:22:05.424Z,18.89
2022-11-29T18:24:50.374Z,18.96
2022-11-29T18:27:35.229Z,18.97
2022-11-29T18:30:20.322Z,19.01
2022-11-29T18:33:05.116Z,19.05
2022-11-29T18:35:49.997Z,18.98
2022-11-29T18:38:35.041Z,19.03
2022-11-29T18:41:20.149Z,19.06
2022-11-29T18:44:05.275Z,19.01
2022-11-29T18:46:50.172Z,19.00
2022-11-29T18:49:35.191Z,19.00
2022-11-29T18:52:19.910Z,18.95
2022-11-29T18:55:04.803Z,19.00
