createdAt,value
2022-10-01T00:00:43.771Z,989.81
2022-10-01T00:01:43.830Z,989.79
2022-10-01T00:02:43.787Z,989.80
2022-10-01T00:03:43.770Z,989.81
2022-10-01T00:04:43.732Z,989.72
2022-10-01T00:05:43.723Z,989.73
2022-10-01T00:06:43.716Z,989.78
2022-10-01T00:07:43.709Z,989.72
2022-10-01T00:08:43.701Z,989.72
2022-10-01T00:09:43.703Z,989.72
2022-10-01T00:10:43.671Z,989.70
2022-10-01T00:11:43.653Z,989.72
2022-10-01T00:12:43.644Z,989.71
2022-10-01T00:13:43.637Z,989.68
2022-10-01T00:14:43.623Z,989.67
2022-10-01T00:15:43.652Z,989.65
2022-10-01T00:16:43.691Z,989.61
2022-10-01T00:17:43.595Z,989.67
2022-10-01T00:18:43.594Z,989.61
2022-10-01T00:19:43.573Z,989.66
2022-10-01T00:20:43.559Z,989.61
2022-10-01T00:21:43.575Z,989.60
2022-10-01T00:22:43.542Z,989.60
2022-10-01T00:23:43.538Z,989.62
2022-10-01T00:24:43.528Z,989.58
2022-10-01T00:25:43.507Z,989.53
2022-10-01T00:26:43.506Z,989.54
2022-10-01T00:27:43.539Z,989.57
2022-10-01T00:28:43.488Z,989.55
2022-10-01T00:29:43.468Z,989.61
2022-10-01T00:30:43.459Z,989.52
2022-10-01T00:31:43.502Z,989.54
2022-10-01T00:32:43.437Z,989.53
2022-10-01T00:33:43.466Z,989.55
2022-10-01T00:34:43.426Z,989.50
2022-10-01T00:35:43.409Z,989.52
2022-10-01T00:36:43.404Z,989.56
2022-10-01T00:37:43.386Z,989.51
2022-10-01T00:38:43.388Z,989.53
2022-10-01T00:39:43.400Z,989.52
2022-10-01T00:40:43.349Z,989.52
2022-10-01T00:41:43.348Z,989.54
2022-10-01T00:42:43.339Z,989.51
2022-10-01T00:43:43.325Z,989.47
2022-10-01T00:44:43.311Z,989.48
2022-10-01T00:45:43.385Z,989.48
2022-10-01T00:46:43.303Z,989.45
2022-10-01T00:47:43.282Z,989.48
2022-10-01T00:48:43.282Z,989.46
2022-10-01T00:49:43.253Z,989.42
2022-10-01T00:50:43.250Z,989.39
2022-10-01T00:51:43.264Z,989.39
2022-10-01T00:52:43.234Z,989.40
2022-10-01T00:53:43.222Z,989.38
2022-10-01T00:54:43.227Z,989.40
2022-10-01T00:55:43.211Z,989.38
2022-10-01T00:56:43.194Z,989.40
2022-10-01T00:57:43.206Z,989.39
2022-10-01T00:58:43.181Z,989.41
2022-10-01T00:59:43.160Z,989.36
2022-10-01T01:00:43.156Z,989.42
2022-10-01T01:01:43.191Z,989.40
2022-10-01T01:02:43.158Z,989.39
2022-10-01T01:03:43.147Z,989.34
2022-10-01T01:04:43.107Z,989.36
2022-10-01T01:05:43.096Z,989.34
2022-10-01T01:06:43.088Z,989.32
2022-10-01T01:07:43.069Z,989.36
2022-10-01T01:08:43.077Z,989.31
2022-10-01T01:09:43.078Z,989.30
2022-10-01T01:10:43.043Z,989.30
2022-10-01T01:11:43.035Z,989.31
2022-10-01T01:12:43.019Z,989.21
2022-10-01T01:13:43.009Z,989.25
2022-10-01T01:14:43.000Z,989.24
2022-10-01T01:15:43.074Z,989.25
2022-10-01T01:16:42.990Z,989.24
2022-10-01T01:17:42.968Z,989.17
2022-10-01T01:18:42.978Z,989.24
2022-10-01T01:19:42.953Z,989.21
2022-10-01T01:20:42.940Z,989.14
2022-10-01T01:21:42.969Z,989.15
2022-10-01T01:22:42.922Z,989.14
2022-10-01T01:23:42.900Z,989.15
2022-10-01T01:24:42.902Z,989.13
2022-10-01T01:25:42.882Z,989.13
2022-10-01T01:26:42.879Z,989.15
2022-10-01T01:27:42.927Z,989.12
2022-10-01T01:28:42.862Z,989.11
2022-10-01T01:29:42.841Z,989.13
2022-10-01T01:30:42.863Z,989.14
2022-10-01T01:31:42.849Z,989.13
2022-10-01T01:32:42.813Z,989.12
2022-10-01T01:33:42.833Z,989.12
2022-10-01T01:34:42.794Z,989.10
2022-10-01T01:35:42.784Z,989.03
2022-10-01T01:36:42.782Z,989.10
2022-10-01T01:37:42.762Z,989.06
2022-10-01T01:38:42.768Z,989.01
2022-10-01T01:39:43.726Z,989.05
2022-10-01T01:40:42.732Z,989.04
2022-10-01T01:41:42.715Z,989.09
2022-10-01T01:42:42.714Z,989.03
2022-10-01T01:43:42.695Z,989.06
2022-10-01T01:44:42.693Z,989.07
2022-10-01T01:45:42.793Z,989.03
2022-10-01T01:46:42.668Z,989.05
2022-10-01T01:47:42.658Z,989.07
2022-10-01T01:48:42.666Z,989.04
2022-10-01T01:49:42.637Z,989.07
2022-10-01T01:50:42.629Z,989.06
2022-10-01T01:51:42.657Z,989.04
2022-10-01T01:52:42.608Z,989.07
2022-10-01T01:53:42.592Z,989.08
2022-10-01T01:54:42.581Z,989.07
2022-10-01T01:55:42.576Z,989.09
2022-10-01T01:56:42.568Z,989.11
2022-10-01T01:57:42.589Z,989.10
2022-10-01T01:58:42.558Z,989.09
2022-10-01T01:59:42.531Z,989.07
2022-10-01T02:00:42.519Z,989.12
2022-10-01T02:01:42.585Z,989.08
2022-10-01T02:02:42.525Z,989.08
2022-10-01T02:03:42.512Z,989.07
2022-10-01T02:04:42.480Z,989.08
2022-10-01T02:05:42.460Z,989.05
2022-10-01T02:06:42.474Z,989.07
2022-10-01T02:07:42.452Z,989.11
2022-10-01T02:08:42.454Z,989.12
2022-10-01T02:09:42.464Z,989.11
2022-10-01T02:10:42.420Z,989.08
2022-10-01T02:11:42.406Z,989.10
2022-10-01T02:12:42.401Z,989.09
2022-10-01T02:13:42.385Z,989.09
2022-10-01T02:14:42.382Z,989.07
2022-10-01T02:15:42.429Z,989.04
2022-10-01T02:16:42.357Z,988.99
2022-10-01T02:17:42.344Z,989.03
2022-10-01T02:18:42.344Z,989.04
2022-10-01T02:19:42.316Z,989.03
2022-10-01T02:20:42.314Z,989.00
2022-10-01T02:21:42.342Z,988.99
2022-10-01T02:22:42.296Z,989.00
2022-10-01T02:23:42.285Z,988.98
2022-10-01T02:24:42.271Z,988.95
2022-10-01T02:25:42.263Z,988.93
2022-10-01T02:26:42.256Z,989.02
2022-10-01T02:27:42.267Z,988.98
2022-10-01T02:28:42.242Z,988.99
2022-10-01T02:29:42.216Z,989.01
2022-10-01T02:30:42.208Z,989.01
2022-10-01T02:31:42.301Z,989.03
2022-10-01T02:32:42.199Z,989.04
2022-10-01T02:33:42.209Z,989.05
2022-10-01T02:34:42.171Z,989.01
2022-10-01T02:35:42.157Z,989.08
2022-10-01T02:36:42.155Z,989.07
2022-10-01T02:37:42.129Z,989.05
2022-10-01T02:38:42.140Z,989.03
2022-10-01T02:39:42.138Z,989.07
2022-10-01T02:40:42.107Z,989.02
2022-10-01T02:41:42.091Z,988.99
2022-10-01T02:42:42.091Z,989.05
2022-10-01T02:43:43.120Z,989.06
2022-10-01T02:44:42.065Z,989.07
2022-10-01T02:45:42.160Z,989.01
2022-10-01T02:46:42.043Z,988.98
2022-10-01T02:47:42.029Z,989.04
2022-10-01T02:48:42.040Z,989.06
2022-10-01T02:49:42.009Z,989.03
2022-10-01T02:50:42.003Z,989.05
2022-10-01T02:51:42.492Z,989.02
2022-10-01T02:52:41.985Z,989.07
2022-10-01T02:53:41.962Z,989.06
2022-10-01T02:54:41.960Z,989.08
2022-10-01T02:55:41.945Z,989.07
2022-10-01T02:56:48.577Z,989.03
2022-10-01T02:57:42.944Z,988.95
2022-10-01T02:58:41.927Z,989.02
2022-10-01T02:59:41.903Z,988.99
2022-10-01T03:00:41.894Z,989.04
2022-10-01T03:01:41.932Z,989.02
2022-10-01T03:02:41.913Z,989.06
2022-10-01T03:03:41.895Z,989.08
2022-10-01T03:04:41.858Z,989.10
2022-10-01T03:05:41.844Z,989.10
2022-10-01T03:06:41.835Z,989.10
2022-10-01T03:07:41.816Z,989.11
2022-10-01T03:08:41.827Z,989.03
2022-10-01T03:09:41.818Z,989.12
2022-10-01T03:10:46.514Z,989.12
2022-10-01T03:11:42.788Z,989.09
2022-10-01T03:12:41.838Z,989.11
2022-10-01T03:13:41.758Z,989.09
2022-10-01T03:14:41.759Z,989.08
2022-10-01T03:15:41.859Z,989.07
2022-10-01T03:16:41.735Z,989.05
2022-10-01T03:17:41.720Z,989.07
2022-10-01T03:18:41.719Z,989.06
2022-10-01T03:19:41.689Z,989.02
2022-10-01T03:20:41.690Z,989.05
2022-10-01T03:21:41.709Z,989.04
2022-10-01T03:22:41.668Z,989.01
2022-10-01T03:23:41.659Z,989.03
2022-10-01T03:24:41.658Z,988.96
2022-10-01T03:25:41.630Z,988.94
2022-10-01T03:26:41.627Z,988.95
2022-10-01T03:27:41.642Z,988.92
2022-10-01T03:28:41.611Z,988.90
2022-10-01T03:29:41.591Z,988.94
2022-10-01T03:30:41.584Z,988.90
2022-10-01T03:31:41.639Z,988.93
2022-10-01T03:32:41.570Z,988.96
2022-10-01T03:33:41.593Z,988.89
2022-10-01T03:34:41.541Z,988.87
2022-10-01T03:35:41.522Z,988.92
2022-10-01T03:36:41.521Z,988.90
2022-10-01T03:37:41.502Z,988.86
2022-10-01T03:38:41.507Z,988.88
2022-10-01T03:39:41.513Z,988.86
2022-10-01T03:40:41.481Z,988.84
2022-10-01T03:41:41.465Z,988.82
2022-10-01T03:42:41.463Z,988.86
2022-10-01T03:43:41.451Z,988.84
2022-10-01T03:44:41.442Z,988.85
2022-10-01T03:45:41.486Z,988.86
2022-10-01T03:46:41.415Z,988.86
2022-10-01T03:47:41.403Z,988.82
2022-10-01T03:48:41.409Z,988.81
2022-10-01T03:49:41.386Z,988.87
2022-10-01T03:50:41.377Z,988.88
2022-10-01T03:51:41.397Z,988.82
2022-10-01T03:52:41.355Z,988.87
2022-10-01T03:53:41.347Z,988.85
2022-10-01T03:54:41.338Z,988.88
2022-10-01T03:55:41.319Z,988.87
2022-10-01T03:56:41.316Z,988.87
2022-10-01T03:57:41.348Z,988.85
2022-10-01T03:58:41.306Z,988.85
2022-10-01T03:59:41.281Z,988.82
2022-10-01T04:00:41.277Z,988.84
2022-10-01T04:01:41.369Z,988.81
2022-10-01T04:02:41.297Z,988.83
2022-10-01T04:03:41.265Z,988.83
2022-10-01T04:04:41.230Z,988.82
2022-10-01T04:05:41.218Z,988.81
2022-10-01T04:06:41.210Z,988.81
2022-10-01T04:07:41.198Z,988.80
2022-10-01T04:08:41.210Z,988.76
2022-10-01T04:09:41.213Z,988.73
2022-10-01T04:10:41.171Z,988.77
2022-10-01T04:11:41.151Z,988.75
2022-10-01T04:12:41.143Z,988.74
2022-10-01T04:13:41.131Z,988.77
2022-10-01T04:14:41.121Z,988.80
2022-10-01T04:15:41.141Z,988.76
2022-10-01T04:16:41.186Z,988.80
2022-10-01T04:17:45.732Z,988.80
2022-10-01T04:18:42.094Z,988.77
2022-10-01T04:19:41.074Z,988.82
2022-10-01T04:20:41.078Z,988.83
2022-10-01T04:21:41.093Z,988.82
2022-10-01T04:22:41.046Z,988.80
2022-10-01T04:23:41.033Z,988.82
2022-10-01T04:24:41.028Z,988.82
2022-10-01T04:25:41.005Z,988.77
2022-10-01T04:26:41.004Z,988.86
2022-10-01T04:27:41.020Z,988.80
2022-10-01T04:28:40.974Z,988.83
2022-10-01T04:29:40.965Z,988.83
2022-10-01T04:30:40.957Z,988.82
2022-10-01T04:31:41.004Z,988.81
2022-10-01T04:32:40.950Z,988.83
2022-10-01T04:33:40.956Z,988.84
2022-10-01T04:34:40.917Z,988.86
2022-10-01T04:35:40.906Z,988.85
2022-10-01T04:36:40.887Z,988.84
2022-10-01T04:37:40.894Z,988.86
2022-10-01T04:38:40.879Z,988.86
2022-10-01T04:39:40.908Z,988.85
2022-10-01T04:40:40.849Z,988.82
2022-10-01T04:41:40.847Z,988.83
2022-10-01T04:42:40.830Z,988.81
2022-10-01T04:43:40.830Z,988.78
2022-10-01T04:44:40.815Z,988.79
2022-10-01T04:45:40.840Z,988.82
2022-10-01T04:46:40.787Z,988.78
2022-10-01T04:47:40.730Z,988.82
2022-10-01T04:48:40.719Z,988.80
2022-10-01T04:49:40.710Z,988.79
2022-10-01T04:50:40.698Z,988.76
2022-10-01T04:51:40.779Z,988.76
2022-10-01T04:52:40.722Z,988.75
2022-10-01T04:53:40.662Z,988.73
2022-10-01T04:54:40.653Z,988.69
2022-10-01T04:55:40.651Z,988.73
2022-10-01T04:56:40.636Z,988.76
2022-10-01T04:57:40.661Z,988.73
2022-10-01T04:58:40.611Z,988.72
2022-10-01T04:59:40.602Z,988.70
2022-10-01T05:00:40.676Z,988.71
2022-10-01T05:01:40.683Z,988.68
2022-10-01T05:02:40.574Z,988.63
2022-10-01T05:03:40.602Z,988.63
2022-10-01T05:04:40.554Z,988.67
2022-10-01T05:05:40.545Z,988.65
2022-10-01T05:06:40.528Z,988.65
2022-10-01T05:07:40.525Z,988.66
2022-10-01T05:08:40.512Z,988.65
2022-10-01T05:09:40.525Z,988.65
2022-10-01T05:10:40.485Z,988.71
2022-10-01T05:11:40.476Z,988.69
2022-10-01T05:12:40.467Z,988.70
2022-10-01T05:13:40.453Z,988.71
2022-10-01T05:14:40.446Z,988.71
2022-10-01T05:15:40.477Z,988.70
2022-10-01T05:16:40.472Z,988.69
2022-10-01T05:17:40.416Z,988.64
2022-10-01T05:18:40.413Z,988.66
2022-10-01T05:19:40.397Z,988.69
2022-10-01T05:20:40.387Z,988.68
2022-10-01T05:21:40.407Z,988.70
2022-10-01T05:22:40.367Z,988.63
2022-10-01T05:23:40.361Z,988.65
2022-10-01T05:24:40.348Z,988.67
2022-10-01T05:25:40.346Z,988.64
2022-10-01T05:26:40.330Z,988.64
2022-10-01T05:27:40.347Z,988.65
2022-10-01T05:28:40.339Z,988.71
2022-10-01T05:29:40.291Z,988.64
2022-10-01T05:30:40.280Z,988.72
2022-10-01T05:31:40.403Z,988.75
2022-10-01T05:32:40.261Z,988.72
2022-10-01T05:33:40.271Z,988.72
2022-10-01T05:34:40.230Z,988.71
2022-10-01T05:35:40.231Z,988.73
2022-10-01T05:36:40.219Z,988.64
2022-10-01T05:37:40.212Z,988.70
2022-10-01T05:38:40.196Z,988.60
2022-10-01T05:39:40.212Z,988.68
2022-10-01T05:40:40.173Z,988.62
2022-10-01T05:41:40.172Z,988.62
2022-10-01T05:42:40.153Z,988.68
2022-10-01T05:43:40.150Z,988.66
2022-10-01T05:44:40.133Z,988.67
2022-10-01T05:45:40.181Z,988.70
2022-10-01T05:46:40.114Z,988.68
2022-10-01T05:47:40.113Z,988.67
2022-10-01T05:48:40.094Z,988.69
2022-10-01T05:49:40.084Z,988.71
2022-10-01T05:50:40.076Z,988.67
2022-10-01T05:51:40.102Z,988.68
2022-10-01T05:52:40.045Z,988.59
2022-10-01T05:53:40.048Z,988.61
2022-10-01T05:54:40.036Z,988.62
2022-10-01T05:55:40.017Z,988.60
2022-10-01T05:56:40.015Z,988.60
2022-10-01T05:57:40.037Z,988.59
2022-10-01T05:58:39.986Z,988.60
2022-10-01T05:59:39.978Z,988.66
2022-10-01T06:00:39.976Z,988.64
2022-10-01T06:01:39.980Z,988.66
2022-10-01T06:02:40.028Z,988.67
2022-10-01T06:03:39.976Z,988.62
2022-10-01T06:04:41.265Z,988.64
2022-10-01T06:05:39.918Z,988.60
2022-10-01T06:06:39.899Z,988.64
2022-10-01T06:07:39.899Z,988.60
2022-10-01T06:08:39.889Z,988.66
2022-10-01T06:09:39.903Z,988.65
2022-10-01T06:10:39.867Z,988.67
2022-10-01T06:11:39.850Z,988.65
2022-10-01T06:12:39.850Z,988.61
2022-10-01T06:13:39.840Z,988.62
2022-10-01T06:14:39.820Z,988.58
2022-10-01T06:15:39.840Z,988.63
2022-10-01T06:16:39.930Z,988.60
2022-10-01T06:17:39.801Z,988.63
2022-10-01T06:18:39.779Z,988.60
2022-10-01T06:19:39.772Z,988.55
2022-10-01T06:20:39.762Z,988.56
2022-10-01T06:21:39.781Z,988.58
2022-10-01T06:22:39.742Z,988.61
2022-10-01T06:23:39.733Z,988.60
2022-10-01T06:24:39.722Z,988.59
2022-10-01T06:25:39.715Z,988.60
2022-10-01T06:26:39.706Z,988.57
2022-10-01T06:27:39.724Z,988.58
2022-10-01T06:28:39.674Z,988.61
2022-10-01T06:29:39.675Z,988.58
2022-10-01T06:30:39.656Z,988.58
2022-10-01T06:31:39.700Z,988.60
2022-10-01T06:32:39.632Z,988.61
2022-10-01T06:33:39.665Z,988.65
2022-10-01T06:34:39.614Z,988.63
2022-10-01T06:35:39.605Z,988.66
2022-10-01T06:36:39.594Z,988.63
2022-10-01T06:37:39.586Z,988.57
2022-10-01T06:38:39.567Z,988.58
2022-10-01T06:39:39.592Z,988.58
2022-10-01T06:40:39.564Z,988.58
2022-10-01T06:41:39.539Z,988.55
2022-10-01T06:42:39.537Z,988.59
2022-10-01T06:43:39.527Z,988.55
2022-10-01T06:44:39.518Z,988.54
2022-10-01T06:45:39.578Z,988.54
2022-10-01T06:46:39.488Z,988.53
2022-10-01T06:47:39.483Z,988.55
2022-10-01T06:48:39.470Z,988.53
2022-10-01T06:49:39.460Z,988.47
2022-10-01T06:50:39.449Z,988.52
2022-10-01T06:51:39.470Z,988.51
2022-10-01T06:52:39.429Z,988.51
2022-10-01T06:53:39.421Z,988.52
2022-10-01T06:54:39.407Z,988.52
2022-10-01T06:55:39.402Z,988.59
2022-10-01T06:56:39.389Z,988.55
2022-10-01T06:57:39.418Z,988.50
2022-10-01T06:58:39.376Z,988.52
2022-10-01T06:59:39.356Z,988.49
2022-10-01T07:00:39.406Z,988.52
2022-10-01T07:01:39.552Z,988.52
2022-10-01T07:02:39.363Z,988.52
2022-10-01T07:03:39.350Z,988.49
2022-10-01T07:04:39.294Z,988.52
2022-10-01T07:05:39.295Z,988.49
2022-10-01T07:06:39.283Z,988.53
2022-10-01T07:07:39.266Z,988.49
2022-10-01T07:08:39.264Z,988.49
2022-10-01T07:09:39.292Z,988.43
2022-10-01T07:10:39.234Z,988.41
2022-10-01T07:11:39.235Z,988.42
2022-10-01T07:12:39.206Z,988.41
2022-10-01T07:13:39.206Z,988.42
2022-10-01T07:14:39.195Z,988.44
2022-10-01T07:15:39.214Z,988.36
2022-10-01T07:16:39.262Z,988.39
2022-10-01T07:17:39.166Z,988.43
2022-10-01T07:18:39.146Z,988.37
2022-10-01T07:19:39.147Z,988.35
2022-10-01T07:20:39.128Z,988.33
2022-10-01T07:21:39.149Z,988.36
2022-10-01T07:22:39.107Z,988.26
2022-10-01T07:23:39.098Z,988.32
2022-10-01T07:24:39.089Z,988.32
2022-10-01T07:25:39.080Z,988.35
2022-10-01T07:26:39.066Z,988.30
2022-10-01T07:27:39.086Z,988.31
2022-10-01T07:28:39.047Z,988.26
2022-10-01T07:29:39.037Z,988.26
2022-10-01T07:30:39.022Z,988.27
2022-10-01T07:31:39.381Z,988.28
2022-10-01T07:32:39.001Z,988.23
2022-10-01T07:33:39.019Z,988.20
2022-10-01T07:34:38.981Z,988.22
2022-10-01T07:35:38.977Z,988.29
2022-10-01T07:36:38.961Z,988.25
2022-10-01T07:37:38.951Z,988.33
2022-10-01T07:38:38.943Z,988.28
2022-10-01T07:39:38.970Z,988.34
2022-10-01T07:40:38.913Z,988.31
2022-10-01T07:41:38.910Z,988.29
2022-10-01T07:42:38.900Z,988.33
2022-10-01T07:43:38.892Z,988.31
2022-10-01T07:44:38.876Z,988.25
2022-10-01T07:45:38.929Z,988.22
2022-10-01T07:46:38.854Z,988.25
2022-10-01T07:47:38.854Z,988.27
2022-10-01T07:48:38.835Z,988.24
2022-10-01T07:49:38.825Z,988.29
2022-10-01T07:50:38.814Z,988.23
2022-10-01T07:51:38.836Z,988.19
2022-10-01T07:52:38.794Z,988.20
2022-10-01T07:53:38.785Z,988.20
2022-10-01T07:54:38.774Z,988.16
2022-10-01T07:55:38.769Z,988.14
2022-10-01T07:56:38.753Z,988.14
2022-10-01T07:57:38.768Z,988.11
2022-10-01T07:58:38.726Z,988.12
2022-10-01T07:59:38.716Z,988.12
2022-10-01T08:00:38.709Z,988.11
2022-10-01T08:01:38.900Z,988.07
2022-10-01T08:02:38.762Z,988.03
2022-10-01T08:03:38.710Z,988.04
2022-10-01T08:04:38.659Z,988.00
2022-10-01T08:05:38.661Z,988.00
2022-10-01T08:06:38.641Z,987.92
2022-10-01T08:07:38.636Z,987.98
2022-10-01T08:08:38.619Z,987.97
2022-10-01T08:09:38.651Z,987.98
2022-10-01T08:10:38.603Z,987.98
2022-10-01T08:11:38.590Z,987.90
2022-10-01T08:12:38.580Z,987.97
2022-10-01T08:13:38.572Z,987.98
2022-10-01T08:14:38.561Z,987.98
2022-10-01T08:15:38.592Z,987.90
2022-10-01T08:16:38.600Z,987.92
2022-10-01T08:17:38.532Z,988.00
2022-10-01T08:18:38.524Z,987.98
2022-10-01T08:19:38.510Z,987.95
2022-10-01T08:20:38.504Z,987.95
2022-10-01T08:21:38.520Z,987.95
2022-10-01T08:22:41.867Z,987.97
2022-10-01T08:23:38.473Z,987.97
2022-10-01T08:24:38.464Z,987.96
2022-10-01T08:25:38.450Z,987.86
2022-10-01T08:26:38.435Z,987.84
2022-10-01T08:27:38.455Z,987.89
2022-10-01T08:28:38.418Z,987.88
2022-10-01T08:29:38.404Z,987.91
2022-10-01T08:30:38.395Z,987.85
2022-10-01T08:31:38.720Z,987.81
2022-10-01T08:32:38.367Z,987.84
2022-10-01T08:33:38.403Z,987.89
2022-10-01T08:34:38.347Z,987.88
2022-10-01T08:35:38.349Z,987.89
2022-10-01T08:36:38.336Z,987.85
2022-10-01T08:37:38.328Z,987.88
2022-10-01T08:38:38.308Z,987.83
2022-10-01T08:39:38.345Z,987.84
2022-10-01T08:40:38.304Z,987.79
2022-10-01T08:41:38.480Z,987.86
2022-10-01T08:42:38.269Z,987.82
2022-10-01T08:43:38.263Z,987.80
2022-10-01T08:44:38.248Z,987.81
2022-10-01T08:45:38.288Z,987.79
2022-10-01T08:46:38.230Z,987.84
2022-10-01T08:47:38.223Z,987.76
2022-10-01T08:48:38.211Z,987.78
2022-10-01T08:49:38.192Z,987.85
2022-10-01T08:50:38.189Z,987.85
2022-10-01T08:51:38.354Z,987.80
2022-10-01T08:52:38.164Z,987.75
2022-10-01T08:53:38.152Z,987.81
2022-10-01T08:54:38.152Z,987.77
2022-10-01T08:55:38.133Z,987.83
2022-10-01T08:56:38.133Z,987.80
2022-10-01T08:57:38.134Z,987.79
2022-10-01T08:58:38.104Z,987.75
2022-10-01T08:59:38.092Z,987.79
2022-10-01T09:00:38.084Z,987.74
2022-10-01T09:01:38.535Z,987.79
2022-10-01T09:02:38.063Z,987.73
2022-10-01T09:03:38.073Z,987.73
2022-10-01T09:04:38.103Z,987.71
2022-10-01T09:05:38.034Z,987.68
2022-10-01T09:06:38.016Z,987.71
2022-10-01T09:07:38.006Z,987.68
2022-10-01T09:08:37.996Z,987.68
2022-10-01T09:09:38.029Z,987.66
2022-10-01T09:10:37.985Z,987.70
2022-10-01T09:11:38.057Z,987.73
2022-10-01T09:12:37.956Z,987.73
2022-10-01T09:13:37.940Z,987.72
2022-10-01T09:14:37.929Z,987.73
2022-10-01T09:15:37.940Z,987.74
2022-10-01T09:16:37.994Z,987.76
2022-10-01T09:17:37.891Z,987.73
2022-10-01T09:18:37.888Z,987.72
2022-10-01T09:19:40.692Z,987.72
2022-10-01T09:20:37.869Z,987.69
2022-10-01T09:21:37.879Z,987.70
2022-10-01T09:22:37.842Z,987.72
2022-10-01T09:23:37.831Z,987.66
2022-10-01T09:24:37.823Z,987.72
2022-10-01T09:25:37.812Z,987.66
2022-10-01T09:26:37.801Z,987.66
2022-10-01T09:27:37.843Z,987.64
2022-10-01T09:28:37.782Z,987.65
2022-10-01T09:29:37.773Z,987.65
2022-10-01T09:30:37.755Z,987.74
2022-10-01T09:31:38.188Z,987.64
2022-10-01T09:32:37.736Z,987.64
2022-10-01T09:33:37.754Z,987.60
2022-10-01T09:34:37.717Z,987.68
2022-10-01T09:35:37.704Z,987.64
2022-10-01T09:36:37.693Z,987.58
2022-10-01T09:37:37.676Z,987.60
2022-10-01T09:38:37.677Z,987.60
2022-10-01T09:39:37.707Z,987.59
2022-10-01T09:40:37.647Z,987.55
2022-10-01T09:41:37.688Z,987.58
2022-10-01T09:42:37.629Z,987.60
2022-10-01T09:43:37.608Z,987.57
2022-10-01T09:44:37.609Z,987.60
2022-10-01T09:45:37.639Z,987.56
2022-10-01T09:46:37.589Z,987.56
2022-10-01T09:47:37.570Z,987.54
2022-10-01T09:48:37.565Z,987.57
2022-10-01T09:49:37.548Z,987.54
2022-10-01T09:50:37.540Z,987.53
2022-10-01T09:51:40.406Z,987.55
2022-10-01T09:52:37.521Z,987.53
2022-10-01T09:53:37.511Z,987.58
2022-10-01T09:54:37.499Z,987.55
2022-10-01T09:55:37.482Z,987.52
2022-10-01T09:56:37.483Z,987.42
2022-10-01T09:57:37.481Z,987.46
2022-10-01T09:58:37.454Z,987.48
2022-10-01T09:59:37.443Z,987.53
2022-10-01T10:00:37.441Z,987.41
2022-10-01T10:01:37.923Z,987.45
2022-10-01T10:02:37.522Z,987.38
2022-10-01T10:03:37.486Z,987.39
2022-10-01T10:04:37.394Z,987.38
2022-10-01T10:05:37.383Z,987.39
2022-10-01T10:06:37.812Z,987.35
2022-10-01T10:07:37.355Z,987.33
2022-10-01T10:08:37.355Z,987.31
2022-10-01T10:09:37.356Z,987.33
2022-10-01T10:10:37.326Z,987.28
2022-10-01T10:11:37.321Z,987.27
2022-10-01T10:12:37.319Z,987.32
2022-10-01T10:13:37.295Z,987.30
2022-10-01T10:14:37.286Z,987.29
2022-10-01T10:15:37.311Z,987.27
2022-10-01T10:16:37.927Z,987.27
2022-10-01T10:17:37.255Z,987.26
2022-10-01T10:18:37.251Z,987.25
2022-10-01T10:19:37.238Z,987.25
2022-10-01T10:20:37.228Z,987.21
2022-10-01T10:21:37.242Z,987.26
2022-10-01T10:22:37.208Z,987.21
2022-10-01T10:23:37.193Z,987.17
2022-10-01T10:24:37.191Z,987.16
2022-10-01T10:25:37.170Z,987.15
2022-10-01T10:26:37.472Z,987.15
2022-10-01T10:27:37.173Z,987.16
2022-10-01T10:28:39.620Z,987.20
2022-10-01T10:29:37.133Z,987.12
2022-10-01T10:30:37.123Z,987.11
2022-10-01T10:31:37.193Z,987.14
2022-10-01T10:32:37.103Z,987.12
2022-10-01T10:33:37.121Z,987.14
2022-10-01T10:34:37.077Z,987.14
2022-10-01T10:35:37.098Z,987.17
2022-10-01T10:36:37.390Z,987.16
2022-10-01T10:37:37.060Z,987.13
2022-10-01T10:38:37.046Z,987.10
2022-10-01T10:39:37.053Z,987.11
2022-10-01T10:40:37.025Z,987.13
2022-10-01T10:41:37.508Z,987.06
2022-10-01T10:42:36.997Z,987.09
2022-10-01T10:43:36.984Z,987.08
2022-10-01T10:44:36.976Z,987.08
2022-10-01T10:45:36.988Z,987.08
2022-10-01T10:46:37.003Z,987.07
2022-10-01T10:47:37.046Z,987.11
2022-10-01T10:48:36.941Z,987.10
2022-10-01T10:49:36.925Z,987.03
2022-10-01T10:50:36.926Z,987.09
2022-10-01T10:51:37.320Z,987.04
2022-10-01T10:52:36.901Z,987.00
2022-10-01T10:53:36.878Z,987.11
2022-10-01T10:54:36.871Z,987.00
2022-10-01T10:55:36.862Z,987.07
2022-10-01T10:56:37.227Z,987.05
2022-10-01T10:57:36.864Z,987.05
2022-10-01T10:58:36.830Z,986.99
2022-10-01T10:59:36.820Z,987.03
2022-10-01T11:00:36.812Z,987.00
2022-10-01T11:01:37.176Z,986.98
2022-10-01T11:02:36.833Z,987.01
2022-10-01T11:03:36.804Z,986.98
2022-10-01T11:04:36.773Z,986.99
2022-10-01T11:05:36.754Z,986.97
2022-10-01T11:06:36.973Z,986.94
2022-10-01T11:07:36.738Z,986.97
2022-10-01T11:08:36.724Z,986.98
2022-10-01T11:09:36.754Z,986.97
2022-10-01T11:10:36.713Z,987.00
2022-10-01T11:11:36.688Z,986.94
2022-10-01T11:12:36.688Z,986.92
2022-10-01T11:13:36.666Z,986.94
2022-10-01T11:14:36.674Z,986.94
2022-10-01T11:15:36.733Z,986.90
2022-10-01T11:16:37.088Z,986.92
2022-10-01T11:17:36.629Z,986.88
2022-10-01T11:18:36.626Z,986.86
2022-10-01T11:19:36.607Z,986.87
2022-10-01T11:20:36.609Z,986.85
2022-10-01T11:21:36.619Z,986.85
2022-10-01T11:22:36.581Z,986.91
2022-10-01T11:23:36.567Z,986.86
2022-10-01T11:24:36.570Z,986.83
2022-10-01T11:25:36.543Z,986.85
2022-10-01T11:26:37.047Z,986.82
2022-10-01T11:27:36.571Z,986.83
2022-10-01T11:28:36.522Z,986.85
2022-10-01T11:29:36.502Z,986.82
2022-10-01T11:30:36.501Z,986.75
2022-10-01T11:31:36.502Z,986.76
2022-10-01T11:32:36.483Z,986.80
2022-10-01T11:33:36.490Z,986.71
2022-10-01T11:34:36.452Z,986.67
2022-10-01T11:35:36.443Z,986.68
2022-10-01T11:36:36.766Z,986.64
2022-10-01T11:37:36.418Z,986.69
2022-10-01T11:38:36.413Z,986.72
2022-10-01T11:39:36.426Z,986.70
2022-10-01T11:40:36.395Z,986.66
2022-10-01T11:41:36.375Z,986.63
2022-10-01T11:42:36.374Z,986.64
2022-10-01T11:43:36.356Z,986.63
2022-10-01T11:44:36.359Z,986.63
2022-10-01T11:45:36.361Z,986.61
2022-10-01T11:46:36.501Z,986.61
2022-10-01T11:47:36.310Z,986.57
2022-10-01T11:48:36.307Z,986.66
2022-10-01T11:49:36.289Z,986.65
2022-10-01T11:50:39.388Z,986.63
2022-10-01T11:51:36.296Z,986.62
2022-10-01T11:52:36.267Z,986.63
2022-10-01T11:53:36.252Z,986.63
2022-10-01T11:54:36.239Z,986.64
2022-10-01T11:55:36.231Z,986.60
2022-10-01T11:56:36.482Z,986.60
2022-10-01T11:57:36.230Z,986.65
2022-10-01T11:58:36.200Z,986.62
2022-10-01T11:59:36.190Z,986.62
2022-10-01T12:00:36.182Z,986.62
2022-10-01T12:01:36.214Z,986.66
2022-10-01T12:02:36.169Z,986.66
2022-10-01T12:03:36.174Z,986.66
2022-10-01T12:04:36.144Z,986.61
2022-10-01T12:05:36.171Z,986.64
2022-10-01T12:06:36.439Z,986.59
2022-10-01T12:07:36.103Z,986.61
2022-10-01T12:08:36.102Z,986.58
2022-10-01T12:09:36.117Z,986.58
2022-10-01T12:10:36.082Z,986.54
2022-10-01T12:11:36.065Z,986.55
2022-10-01T12:12:36.055Z,986.58
2022-10-01T12:13:36.042Z,986.54
2022-10-01T12:14:36.042Z,986.53
2022-10-01T12:15:36.047Z,986.54
2022-10-01T12:16:36.266Z,986.53
2022-10-01T12:17:36.004Z,986.56
2022-10-01T12:18:35.999Z,986.53
2022-10-01T12:19:35.979Z,986.53
2022-10-01T12:20:35.979Z,986.53
2022-10-01T12:21:35.988Z,986.58
2022-10-01T12:22:35.956Z,986.55
2022-10-01T12:23:35.936Z,986.55
2022-10-01T12:24:35.939Z,986.54
2022-10-01T12:25:35.919Z,986.53
2022-10-01T12:26:36.366Z,986.51
2022-10-01T12:27:35.919Z,986.49
2022-10-01T12:28:35.891Z,986.54