createdAt,value
2019-03-26T00:00:25.896Z,100.00
2019-03-26T00:01:26.506Z,100.00
2019-03-26T00:02:26.830Z,100.00
2019-03-26T00:03:27.237Z,100.00
2019-03-26T00:04:27.551Z,100.00
2019-03-26T00:05:27.664Z,100.00
2019-03-26T00:06:28.086Z,100.00
2019-03-26T00:07:28.300Z,100.00
2019-03-26T00:08:28.909Z,100.00
2019-03-26T00:09:28.915Z,100.00
2019-03-26T00:10:29.433Z,100.00
2019-03-26T00:11:29.544Z,100.00
2019-03-26T00:13:29.665Z,100.00
2019-03-26T00:14:29.765Z,100.00
2019-03-26T00:15:29.538Z,100.00
2019-03-26T00:16:30.089Z,100.00
2019-03-26T00:17:30.210Z,100.00
2019-03-26T00:18:30.201Z,100.00
2019-03-26T00:19:30.722Z,100.00
2019-03-26T00:20:30.730Z,100.00
2019-03-26T00:21:30.427Z,100.00
2019-03-26T00:22:31.056Z,100.00
2019-03-26T00:23:31.160Z,100.00
2019-03-26T00:24:31.063Z,100.00
2019-03-26T00:25:31.481Z,100.00
2019-03-26T00:26:31.791Z,100.00
2019-03-26T00:27:32.023Z,100.00
2019-03-26T00:28:32.521Z,100.00
2019-03-26T00:29:33.041Z,100.00
2019-03-26T00:30:33.018Z,100.00
2019-03-26T00:31:33.361Z,100.00
2019-03-26T00:32:33.890Z,100.00
2019-03-26T00:33:36.608Z,100.00
2019-03-26T00:34:33.702Z,100.00
2019-03-26T00:35:34.013Z,100.00
2019-03-26T00:36:34.416Z,100.00
2019-03-26T00:37:34.739Z,100.00
2019-03-26T00:38:35.287Z,100.00
2019-03-26T00:39:35.038Z,100.00
2019-03-26T00:40:35.260Z,100.00
2019-03-26T00:41:35.473Z,100.00
2019-03-26T00:42:36.100Z,100.00
2019-03-26T00:43:35.895Z,100.00
2019-03-26T00:44:36.108Z,100.00
2019-03-26T00:45:36.627Z,100.00
2019-03-26T00:46:36.742Z,100.00
2019-03-26T00:47:36.543Z,100.00
2019-03-26T00:48:36.753Z,100.00
2019-03-26T00:50:37.072Z,100.00
2019-03-26T00:51:37.401Z,100.00
2019-03-26T00:52:38.011Z,100.00
2019-03-26T00:53:38.223Z,100.00
2019-03-26T00:54:38.016Z,100.00
2019-03-26T00:55:38.535Z,100.00
2019-03-26T00:56:38.225Z,100.00
2019-03-26T00:57:38.550Z,100.00
2019-03-26T00:58:39.071Z,100.00
2019-03-26T00:59:39.174Z,100.00
2019-03-26T01:00:38.876Z,100.00
2019-03-26T01:01:38.882Z,100.00
2019-03-26T01:02:39.213Z,100.00
2019-03-26T01:03:40.344Z,100.00
2019-03-26T01:04:40.334Z,100.00
2019-03-26T01:05:40.338Z,100.00
2019-03-26T01:06:40.855Z,100.00
2019-03-26T01:07:40.870Z,100.00
2019-03-26T01:08:40.045Z,100.00
2019-03-26T01:09:40.880Z,100.00
2019-03-26T01:10:41.499Z,100.00
2019-03-26T01:11:41.461Z,100.00
2019-03-26T01:12:42.036Z,100.00
2019-03-26T01:13:41.830Z,100.00
2019-03-26T01:14:42.344Z,100.00
2019-03-26T01:15:42.453Z,100.00
2019-03-26T01:16:42.464Z,100.00
2019-03-26T01:17:42.885Z,100.00
2019-03-26T01:18:43.293Z,100.00
2019-03-26T01:19:43.711Z,100.00
2019-03-26T01:20:44.127Z,100.00
2019-03-26T01:21:44.749Z,100.00
2019-03-26T01:22:44.657Z,100.00
2019-03-26T01:23:45.199Z,100.00
2019-03-26T01:24:45.177Z,100.00
2019-03-26T01:25:45.695Z,100.00
2019-03-26T01:26:45.592Z,100.00
2019-03-26T01:27:46.116Z,100.00
2019-03-26T01:28:46.223Z,100.00
2019-03-26T01:29:46.137Z,100.00
2019-03-26T01:30:46.644Z,100.00
2019-03-26T01:31:46.765Z,100.00
2019-03-26T01:32:46.820Z,100.00
2019-03-26T01:33:46.882Z,100.00
2019-03-26T01:34:46.898Z,100.00
2019-03-26T01:36:47.001Z,100.00
2019-03-26T01:37:47.007Z,100.00
2019-03-26T01:38:47.415Z,100.00
2019-03-26T01:39:47.941Z,100.00
2019-03-26T01:40:48.048Z,100.00
2019-03-26T01:41:48.156Z,100.00
2019-03-26T01:42:48.167Z,100.00
2019-03-26T01:43:48.272Z,100.00
2019-03-26T01:44:48.180Z,100.00
2019-03-26T01:45:48.550Z,100.00
2019-03-26T01:46:49.004Z,100.00
2019-03-26T01:47:48.815Z,100.00
2019-03-26T01:48:49.322Z,100.00
2019-03-26T01:50:49.441Z,100.00
2019-03-26T01:51:49.447Z,100.00
2019-03-26T01:52:49.562Z,100.00
2019-03-26T01:53:49.560Z,100.00
2019-03-26T01:54:49.877Z,100.00
2019-03-26T01:55:50.188Z,100.00
2019-03-26T01:56:50.318Z,100.00
2019-03-26T01:57:50.823Z,100.00
2019-03-26T01:58:50.721Z,100.00
2019-03-26T01:59:51.035Z,100.00
2019-03-26T02:00:51.453Z,100.00
2019-03-26T02:01:51.770Z,100.00
2019-03-26T02:02:52.300Z,100.00
2019-03-26T02:03:52.292Z,100.00
2019-03-26T02:05:00.015Z,100.00
2019-03-26T02:05:52.921Z,100.00
2019-03-26T02:06:53.500Z,100.00
2019-03-26T02:07:53.455Z,100.00
2019-03-26T02:08:53.966Z,100.00
2019-03-26T02:09:53.970Z,100.00
2019-03-26T02:10:54.490Z,100.00
2019-03-26T02:11:54.290Z,100.00
2019-03-26T02:12:54.609Z,100.00
2019-03-26T02:13:54.926Z,100.00
2019-03-26T02:14:55.544Z,100.00
2019-03-26T02:15:55.444Z,100.00
2019-03-26T02:16:55.957Z,100.00
2019-03-26T02:17:55.979Z,100.00
2019-03-26T02:18:56.174Z,100.00
2019-03-26T02:19:56.080Z,100.00
2019-03-26T02:20:56.396Z,100.00
2019-03-26T02:21:56.706Z,100.00
2019-03-26T02:22:57.441Z,100.00
2019-03-26T02:23:57.550Z,100.00
2019-03-26T02:24:57.546Z,100.00
2019-03-26T02:25:57.967Z,100.00
2019-03-26T02:27:58.601Z,100.00
2019-03-26T02:28:58.701Z,100.00
2019-03-26T02:29:58.709Z,100.00
2019-03-26T02:30:58.822Z,100.00
2019-03-26T02:31:58.927Z,100.00
2019-03-26T02:32:58.447Z,100.00
2019-03-26T02:33:58.939Z,100.00
2019-03-26T02:35:16.207Z,100.00
2019-03-26T02:35:59.667Z,100.00
2019-03-26T02:37:00.187Z,100.00
2019-03-26T02:38:00.814Z,100.00
2019-03-26T02:39:00.827Z,100.00
2019-03-26T02:40:00.963Z,100.00
2019-03-26T02:41:01.342Z,100.00
2019-03-26T02:42:01.447Z,100.00
2019-03-26T02:43:01.358Z,100.00
2019-03-26T02:44:01.919Z,100.00
2019-03-26T02:45:01.982Z,100.00
2019-03-26T02:46:02.497Z,100.00
2019-03-26T02:47:02.608Z,100.00
2019-03-26T02:48:02.733Z,100.00
2019-03-26T02:49:02.824Z,100.00
2019-03-26T02:50:02.809Z,100.00
2019-03-26T02:51:03.054Z,100.00
2019-03-26T02:52:03.153Z,100.00
2019-03-26T02:53:03.064Z,100.00
2019-03-26T02:54:03.381Z,100.00
2019-03-26T02:55:03.740Z,100.00
2019-03-26T02:56:04.295Z,100.00
2019-03-26T02:57:04.719Z,100.00
2019-03-26T02:58:05.042Z,100.00
2019-03-26T02:59:05.418Z,100.00
2019-03-26T03:00:05.662Z,100.00
2019-03-26T03:01:06.181Z,100.00
2019-03-26T03:02:06.393Z,100.00
2019-03-26T03:03:06.712Z,100.00
2019-03-26T03:04:07.121Z,100.00
2019-03-26T03:05:07.445Z,100.00
2019-03-26T03:06:07.953Z,100.00
2019-03-26T03:08:08.385Z,100.00
2019-03-26T03:09:08.488Z,100.00
2019-03-26T03:10:08.193Z,100.00
2019-03-26T03:11:08.497Z,100.00
2019-03-26T03:12:08.912Z,100.00
2019-03-26T03:13:09.249Z,100.00
2019-03-26T03:14:09.847Z,100.00
2019-03-26T03:15:09.754Z,100.00
2019-03-26T03:16:10.277Z,100.00
2019-03-26T03:17:09.969Z,100.00
2019-03-26T03:18:10.195Z,100.00
2019-03-26T03:19:10.668Z,100.00
2019-03-26T03:20:11.117Z,100.00
2019-03-26T03:21:11.473Z,100.00
2019-03-26T03:22:11.949Z,100.00
2019-03-26T03:23:12.478Z,100.00
2019-03-26T03:24:12.475Z,100.00
2019-03-26T03:25:12.996Z,100.00
2019-03-26T03:26:12.898Z,100.00
2019-03-26T03:27:13.419Z,100.00
2019-03-26T03:28:13.736Z,100.00
2019-03-26T03:29:13.944Z,100.00
2019-03-26T03:30:13.966Z,100.00
2019-03-26T03:31:14.066Z,100.00
2019-03-26T03:32:14.076Z,100.00
2019-03-26T03:33:14.242Z,100.00
2019-03-26T03:34:14.404Z,100.00
2019-03-26T03:35:15.015Z,100.00
2019-03-26T03:36:15.008Z,100.00
2019-03-26T03:37:15.221Z,100.00
2019-03-26T03:38:15.645Z,100.00
2019-03-26T03:39:16.166Z,100.00
2019-03-26T03:40:16.164Z,100.00
2019-03-26T03:41:16.783Z,100.00
2019-03-26T03:42:16.790Z,100.00
2019-03-26T03:43:16.905Z,100.00
2019-03-26T03:44:17.006Z,100.00
2019-03-26T03:45:17.119Z,100.00
2019-03-26T03:46:17.428Z,100.00
2019-03-26T03:47:17.234Z,100.00
2019-03-26T03:48:17.760Z,100.00
2019-03-26T03:49:17.861Z,100.00
2019-03-26T03:50:17.973Z,100.00
2019-03-26T03:51:17.779Z,100.00
2019-03-26T03:52:18.185Z,100.00
2019-03-26T03:53:18.813Z,100.00
2019-03-26T03:54:18.614Z,100.00
2019-03-26T03:55:19.023Z,100.00
2019-03-26T03:56:18.935Z,100.00
2019-03-26T03:57:19.449Z,100.00
2019-03-26T03:58:19.563Z,100.00
2019-03-26T03:59:19.663Z,100.00
2019-03-26T04:00:19.673Z,100.00
2019-03-26T04:01:19.786Z,100.00
2019-03-26T04:02:19.858Z,100.00
2019-03-26T04:03:20.317Z,100.00
2019-03-26T04:04:20.624Z,100.00
2019-03-26T04:05:20.630Z,100.00
2019-03-26T04:06:21.351Z,100.00
2019-03-26T04:07:21.968Z,100.00
2019-03-26T04:08:21.996Z,100.00
2019-03-26T04:09:21.879Z,100.00
2019-03-26T04:10:22.265Z,100.00
2019-03-26T04:11:22.715Z,100.00
2019-03-26T04:12:23.348Z,100.00
2019-03-26T04:13:23.356Z,100.00
2019-03-26T04:14:23.866Z,100.00
2019-03-26T04:15:23.763Z,100.00
2019-03-26T04:16:24.385Z,100.00
2019-03-26T04:17:24.392Z,100.00
2019-03-26T04:18:24.514Z,100.00
2019-03-26T04:19:24.302Z,100.00
2019-03-26T04:20:24.821Z,100.00
2019-03-26T04:21:24.520Z,100.00
2019-03-26T04:22:24.842Z,100.00
2019-03-26T04:24:25.159Z,100.00
2019-03-26T04:25:25.572Z,100.00
2019-03-26T04:26:25.949Z,100.00
2019-03-26T04:27:26.206Z,100.00
2019-03-26T04:28:26.828Z,100.00
2019-03-26T04:29:26.824Z,100.00
2019-03-26T04:30:27.136Z,100.00
2019-03-26T04:31:27.251Z,100.00
2019-03-26T04:32:27.484Z,100.00
2019-03-26T04:33:27.682Z,100.00
2019-03-26T04:34:28.189Z,100.00
2019-03-26T04:35:28.606Z,100.00
2019-03-26T04:36:28.922Z,100.00
2019-03-26T04:37:29.130Z,100.00
2019-03-26T04:38:29.351Z,100.00
2019-03-26T04:39:29.856Z,100.00
2019-03-26T04:40:29.658Z,100.00
2019-03-26T04:41:30.079Z,100.00
2019-03-26T04:42:30.388Z,100.00
2019-03-26T04:43:30.818Z,100.00
2019-03-26T04:44:31.128Z,100.00
2019-03-26T04:45:31.639Z,100.00
2019-03-26T04:46:32.044Z,100.00
2019-03-26T04:47:32.059Z,100.00
2019-03-26T04:48:31.970Z,100.00
2019-03-26T04:49:32.485Z,100.00
2019-03-26T04:50:32.491Z,100.00
2019-03-26T04:51:32.872Z,100.00
2019-03-26T04:52:33.428Z,100.00
2019-03-26T04:53:34.276Z,100.00
2019-03-26T04:54:33.234Z,100.00
2019-03-26T04:55:33.853Z,100.00
2019-03-26T04:56:33.977Z,100.00
2019-03-26T04:57:33.664Z,100.00
2019-03-26T04:58:34.194Z,100.00
2019-03-26T04:59:33.982Z,100.00
2019-03-26T05:00:34.196Z,100.00
2019-03-26T05:01:34.712Z,100.00
2019-03-26T05:02:35.029Z,100.00
2019-03-26T05:03:35.392Z,100.00
2019-03-26T05:04:35.655Z,100.00
2019-03-26T05:05:36.069Z,100.00
2019-03-26T05:06:38.279Z,100.00
2019-03-26T05:07:36.800Z,100.00
2019-03-26T05:08:37.041Z,100.00
2019-03-26T05:09:37.631Z,100.00
2019-03-26T05:10:37.435Z,100.00
2019-03-26T05:11:37.650Z,100.00
2019-03-26T05:12:37.856Z,100.00
2019-03-26T05:13:38.178Z,100.00
2019-03-26T05:14:38.386Z,100.00
2019-03-26T05:15:38.799Z,100.00
2019-03-26T05:16:39.112Z,100.00
2019-03-26T05:17:39.631Z,100.00
2019-03-26T05:18:39.644Z,100.00
2019-03-26T05:19:39.745Z,100.00
2019-03-26T05:20:39.660Z,100.00
2019-03-26T05:21:39.966Z,100.00
2019-03-26T05:22:40.485Z,100.00
2019-03-26T05:23:40.603Z,100.00
2019-03-26T05:24:40.494Z,100.00
2019-03-26T05:25:40.910Z,100.00
2019-03-26T05:26:41.328Z,100.00
2019-03-26T05:27:45.634Z,100.00
2019-03-26T05:28:42.170Z,100.00
2019-03-26T05:29:42.165Z,100.00
2019-03-26T05:30:42.834Z,100.00
2019-03-26T05:31:42.383Z,100.00
2019-03-26T05:32:42.803Z,100.00
2019-03-26T05:33:43.224Z,100.00
2019-03-26T05:34:43.467Z,100.00
2019-03-26T05:35:43.949Z,100.00
2019-03-26T05:36:51.255Z,100.00
2019-03-26T05:37:44.267Z,100.00
2019-03-26T05:38:44.791Z,100.00
2019-03-26T05:39:44.590Z,100.00
2019-03-26T05:40:45.109Z,100.00
2019-03-26T05:41:45.116Z,100.00
2019-03-26T05:42:45.529Z,100.00
2019-03-26T05:43:45.849Z,100.00
2019-03-26T05:44:46.463Z,100.00
2019-03-26T05:45:46.578Z,100.00
2019-03-26T05:46:46.474Z,100.00
2019-03-26T05:47:46.997Z,100.00
2019-03-26T05:48:46.907Z,100.00
2019-03-26T05:49:47.007Z,100.00
2019-03-26T05:50:47.525Z,100.00
2019-03-26T05:51:48.045Z,100.00
2019-03-26T05:52:48.153Z,100.00
2019-03-26T05:53:48.269Z,100.00
2019-03-26T05:54:48.164Z,100.00
2019-03-26T05:55:48.478Z,100.00
2019-03-26T05:56:48.793Z,100.00
2019-03-26T05:57:49.209Z,100.00
2019-03-26T05:58:49.532Z,100.00
2019-03-26T05:59:49.940Z,100.00
2019-03-26T06:00:50.257Z,100.00
2019-03-26T06:01:50.771Z,100.00
2019-03-26T06:02:50.676Z,100.00
2019-03-26T06:03:50.943Z,100.00
2019-03-26T06:04:51.101Z,100.00
2019-03-26T06:05:51.617Z,100.00
2019-03-26T06:07:03.971Z,100.00
2019-03-26T06:07:51.630Z,100.00
2019-03-26T06:08:52.960Z,100.00
2019-03-26T06:09:52.472Z,100.00
2019-03-26T06:10:53.030Z,100.00
2019-03-26T06:11:53.293Z,100.00
2019-03-26T06:12:53.709Z,100.00
2019-03-26T06:13:54.086Z,100.00
2019-03-26T06:14:54.250Z,100.00
2019-03-26T06:15:54.478Z,100.00
2019-03-26T06:16:54.639Z,100.00
2019-03-26T06:17:57.388Z,100.00
2019-03-26T06:18:55.389Z,100.00
2019-03-26T06:19:55.302Z,100.00
2019-03-26T06:20:55.504Z,100.00
2019-03-26T06:21:55.918Z,100.00
2019-03-26T06:22:56.234Z,100.00
2019-03-26T06:23:56.855Z,100.00
2019-03-26T06:24:56.973Z,100.00
2019-03-26T06:25:56.970Z,100.00
2019-03-26T06:26:56.670Z,100.00
2019-03-26T06:27:57.394Z,100.00
2019-03-26T06:28:57.608Z,100.00
2019-03-26T06:29:58.035Z,100.00
2019-03-26T06:30:58.343Z,100.00
2019-03-26T06:31:58.854Z,100.00
2019-03-26T06:32:58.862Z,100.00
2019-03-26T06:33:58.840Z,100.00
2019-03-26T06:34:59.306Z,100.00
2019-03-26T06:35:59.697Z,100.00
2019-03-26T06:37:00.218Z,100.00
2019-03-26T06:38:00.121Z,100.00
2019-03-26T06:39:00.332Z,100.00
2019-03-26T06:40:00.461Z,100.00
2019-03-26T06:41:00.454Z,100.00
2019-03-26T06:42:01.065Z,100.00
2019-03-26T06:43:01.070Z,100.00
2019-03-26T06:44:00.978Z,100.00
2019-03-26T06:45:01.564Z,100.00
2019-03-26T06:46:01.714Z,100.00
2019-03-26T06:47:01.724Z,100.00
2019-03-26T06:48:04.278Z,100.00
2019-03-26T06:49:02.241Z,100.00
2019-03-26T06:50:02.775Z,100.00
2019-03-26T06:51:02.788Z,100.00
2019-03-26T06:53:03.498Z,100.00
2019-03-26T06:54:03.605Z,100.00
2019-03-26T06:55:03.921Z,100.00
2019-03-26T06:56:03.697Z,100.00
2019-03-26T06:57:04.040Z,100.00
2019-03-26T06:58:03.945Z,100.00
2019-03-26T06:59:04.153Z,100.00
2019-03-26T07:00:06.992Z,100.00
2019-03-26T07:01:04.476Z,100.00
2019-03-26T07:02:04.068Z,100.00
2019-03-26T07:03:04.254Z,100.00
2019-03-26T07:04:04.901Z,100.00
2019-03-26T07:05:05.324Z,100.00
2019-03-26T07:06:05.535Z,100.00
2019-03-26T07:07:05.953Z,100.00
2019-03-26T07:08:06.458Z,100.00
2019-03-26T07:09:06.587Z,100.00
2019-03-26T07:10:06.582Z,100.00
2019-03-26T07:11:06.590Z,100.00
2019-03-26T07:12:07.909Z,100.00
2019-03-26T07:13:07.105Z,100.00
2019-03-26T07:14:07.420Z,100.00
2019-03-26T07:15:07.941Z,100.00
2019-03-26T07:16:07.953Z,100.00
2019-03-26T07:17:08.262Z,100.00
2019-03-26T07:18:08.781Z,100.00
2019-03-26T07:19:08.688Z,100.00
2019-03-26T07:20:08.691Z,100.00
2019-03-26T07:21:08.706Z,100.00
2019-03-26T07:22:09.625Z,100.00
2019-03-26T07:23:10.040Z,100.00
2019-03-26T07:24:10.667Z,100.00
2019-03-26T07:25:10.391Z,100.00
2019-03-26T07:26:10.685Z,100.00
2019-03-26T07:27:11.396Z,100.00
2019-03-26T07:28:11.305Z,100.00
2019-03-26T07:29:11.923Z,100.00
2019-03-26T07:30:12.030Z,100.00
2019-03-26T07:31:11.947Z,100.00
2019-03-26T07:32:12.254Z,100.00
2019-03-26T07:33:12.765Z,100.00
2019-03-26T07:34:12.579Z,100.00
2019-03-26T07:35:12.984Z,100.00
2019-03-26T07:36:13.412Z,100.00
2019-03-26T07:38:14.034Z,100.00
2019-03-26T07:39:14.039Z,100.00
2019-03-26T07:40:13.775Z,100.00
2019-03-26T07:41:14.255Z,100.00
2019-03-26T07:42:14.681Z,100.00
2019-03-26T07:43:15.189Z,100.00
2019-03-26T07:44:15.606Z,100.00
2019-03-26T07:45:16.227Z,100.00
2019-03-26T07:46:16.025Z,100.00
2019-03-26T07:47:16.557Z,100.00
2019-03-26T07:48:16.450Z,100.00
2019-03-26T07:49:16.763Z,100.00
2019-03-26T07:50:17.387Z,100.00
2019-03-26T07:51:17.493Z,100.00
2019-03-26T07:53:17.615Z,100.00
2019-03-26T07:54:17.720Z,100.00
2019-03-26T07:55:17.831Z,100.00
2019-03-26T07:56:17.831Z,100.00
2019-03-26T07:57:17.847Z,100.00
2019-03-26T07:58:17.950Z,100.00
2019-03-26T07:59:17.920Z,100.00
2019-03-26T08:00:18.269Z,100.00
2019-03-26T08:01:18.279Z,100.00
2019-03-26T08:02:18.489Z,100.00
2019-03-26T08:03:21.115Z,100.00
2019-03-26T08:04:19.178Z,100.00
2019-03-26T08:05:29.289Z,100.00
2019-03-26T08:06:19.847Z,100.00
2019-03-26T08:07:19.960Z,100.00
2019-03-26T08:08:20.265Z,100.00
2019-03-26T08:09:20.364Z,100.00
2019-03-26T08:10:20.585Z,100.00
2019-03-26T08:11:20.697Z,100.00
2019-03-26T08:12:20.919Z,100.00
2019-03-26T08:13:21.053Z,100.00
2019-03-26T08:14:21.436Z,100.00
2019-03-26T08:15:21.890Z,100.00
2019-03-26T08:16:22.372Z,100.00
2019-03-26T08:17:22.419Z,100.00
2019-03-26T08:18:22.174Z,100.00
2019-03-26T08:19:22.691Z,100.00
2019-03-26T08:20:22.595Z,100.00
2019-03-26T08:21:23.118Z,100.00
2019-03-26T08:22:23.542Z,100.00
2019-03-26T08:23:23.749Z,100.00
2019-03-26T08:24:24.159Z,100.00
2019-03-26T08:25:24.479Z,100.00
2019-03-26T08:26:26.119Z,100.00
2019-03-26T08:27:25.213Z,100.00
2019-03-26T08:28:25.118Z,100.00
2019-03-26T08:29:25.734Z,100.00
2019-03-26T08:30:25.437Z,100.00
2019-03-26T08:31:25.916Z,100.00
2019-03-26T08:32:26.364Z,100.00
2019-03-26T08:33:26.788Z,100.00
2019-03-26T08:34:27.399Z,100.00
2019-03-26T08:35:27.208Z,100.00
2019-03-26T08:36:27.618Z,100.00
2019-03-26T08:37:28.135Z,100.00
2019-03-26T08:38:28.105Z,100.00
2019-03-26T08:39:28.458Z,100.00
2019-03-26T08:40:28.671Z,100.00
2019-03-26T08:41:29.189Z,100.00
2019-03-26T08:42:29.297Z,100.00
2019-03-26T08:43:29.171Z,100.00
2019-03-26T08:44:29.726Z,100.00
2019-03-26T08:45:29.830Z,100.00
2019-03-26T08:46:29.941Z,100.00
2019-03-26T08:47:30.047Z,100.00
2019-03-26T08:48:29.908Z,100.00
2019-03-26T08:49:31.128Z,100.00
2019-03-26T08:50:30.378Z,100.00
2019-03-26T08:51:30.687Z,100.00
2019-03-26T08:52:31.311Z,100.00
2019-03-26T08:53:31.327Z,100.00
2019-03-26T08:54:31.424Z,100.00
2019-03-26T08:55:31.436Z,100.00
2019-03-26T08:56:31.647Z,100.00
2019-03-26T08:57:31.547Z,100.00
2019-03-26T08:58:32.082Z,100.00
2019-03-26T08:59:32.173Z,100.00
2019-03-26T09:00:32.380Z,100.00
2019-03-26T09:01:32.084Z,100.00
2019-03-26T09:02:32.479Z,100.00
2019-03-26T09:03:32.712Z,100.00
2019-03-26T09:04:32.929Z,100.00
2019-03-26T09:05:33.598Z,100.00
2019-03-26T09:06:33.540Z,100.00
2019-03-26T09:07:33.761Z,100.00
2019-03-26T09:08:34.078Z,100.00
2019-03-26T09:09:34.391Z,100.00
2019-03-26T09:10:34.506Z,100.00
2019-03-26T09:11:34.711Z,99.62
2019-03-26T09:12:35.226Z,98.52
2019-03-26T09:13:35.334Z,97.54
2019-03-26T09:14:35.346Z,97.46
2019-03-26T09:15:35.157Z,96.53
2019-03-26T09:16:35.560Z,94.19
2019-03-26T09:17:35.669Z,92.33
2019-03-26T09:18:36.031Z,92.96
2019-03-26T09:19:36.518Z,91.65
2019-03-26T09:20:36.916Z,91.53
2019-03-26T09:21:37.336Z,87.22
2019-03-26T09:22:37.646Z,91.63
2019-03-26T09:23:38.271Z,90.28
2019-03-26T09:24:38.077Z,89.94
2019-03-26T09:25:38.692Z,90.21
2019-03-26T09:26:38.595Z,84.00
2019-03-26T09:27:39.215Z,89.41
2019-03-26T09:28:39.325Z,88.36
2019-03-26T09:29:39.230Z,85.66
2019-03-26T09:30:39.453Z,87.63
2019-03-26T09:31:40.060Z,88.46
2019-03-26T09:32:39.976Z,87.98
2019-03-26T09:33:40.283Z,88.45
2019-03-26T09:34:40.696Z,87.06
2019-03-26T09:35:41.022Z,84.18
2019-03-26T09:36:41.433Z,79.30
2019-03-26T09:37:41.533Z,84.34
2019-03-26T09:38:41.957Z,84.60
2019-03-26T09:39:42.468Z,82.00
2019-03-26T09:40:42.372Z,84.23
2019-03-26T09:41:42.805Z,83.53
2019-03-26T09:42:43.105Z,84.23
2019-03-26T09:43:43.425Z,83.93
2019-03-26T09:44:43.522Z,84.64
2019-03-26T09:45:43.839Z,84.46
2019-03-26T09:46:44.097Z,85.27
2019-03-26T09:47:44.674Z,83.78
2019-03-26T09:48:44.480Z,83.92
2019-03-26T09:49:44.891Z,82.81
2019-03-26T09:50:45.406Z,81.48
2019-03-26T09:51:45.311Z,82.24
2019-03-26T09:52:45.834Z,81.71
2019-03-26T09:53:45.742Z,81.57
2019-03-26T09:54:45.845Z,81.07
2019-03-26T09:55:46.370Z,78.37
2019-03-26T09:56:45.962Z,79.87
2019-03-26T09:57:46.339Z,78.33
2019-03-26T09:58:46.990Z,78.93
2019-03-26T09:59:47.003Z,79.13
2019-03-26T10:00:47.649Z,79.01
2019-03-26T10:01:47.530Z,78.25
2019-03-26T10:02:47.943Z,77.90
2019-03-26T10:03:48.156Z,77.45
2019-03-26T10:04:48.698Z,75.52
2019-03-26T10:05:48.578Z,76.06
2019-03-26T10:06:49.196Z,75.13
2019-03-26T10:07:49.312Z,73.97
2019-03-26T10:08:52.774Z,74.78
2019-03-26T10:09:49.640Z,74.06
2019-03-26T10:10:49.641Z,74.45
2019-03-26T10:11:50.052Z,72.38
2019-03-26T10:12:50.365Z,72.30
2019-03-26T10:13:50.370Z,71.54
2019-03-26T10:14:50.897Z,71.93
2019-03-26T10:15:50.689Z,72.13
2019-03-26T10:16:51.316Z,71.78
2019-03-26T10:17:51.325Z,71.02
2019-03-26T10:18:51.941Z,71.48
2019-03-26T10:19:51.889Z,70.30
2019-03-26T10:20:52.465Z,69.84
2019-03-26T10:21:52.167Z,69.54
2019-03-26T10:22:52.994Z,69.04
2019-03-26T10:23:53.101Z,68.70
2019-03-26T10:24:52.581Z,69.78
2019-03-26T10:25:52.780Z,69.91
2019-03-26T10:26:53.737Z,70.19
2019-03-26T10:27:54.149Z,70.46
2019-03-26T10:28:54.579Z,69.99
2019-03-26T10:29:55.106Z,69.98
2019-03-26T10:30:55.192Z,70.34
2019-03-26T10:31:55.317Z,70.98
2019-03-26T10:32:55.103Z,69.83
2019-03-26T10:33:55.417Z,69.93
2019-03-26T10:34:55.747Z,70.03
2019-03-26T10:35:56.355Z,70.96
2019-03-26T10:36:56.639Z,70.51
2019-03-26T10:37:57.284Z,70.76
2019-03-26T10:39:05.370Z,70.34
2019-03-26T10:39:57.927Z,70.37
2019-03-26T10:40:58.022Z,70.67
2019-03-26T10:41:57.928Z,70.60
2019-03-26T10:42:58.138Z,69.74
2019-03-26T10:43:58.100Z,71.34
2019-03-26T10:44:58.469Z,70.66
2019-03-26T10:45:59.081Z,70.84
2019-03-26T10:46:59.086Z,69.42
2019-03-26T10:47:59.715Z,69.81
2019-03-26T10:48:59.751Z,69.87
2019-03-26T10:50:00.069Z,69.31
2019-03-26T10:51:00.699Z,68.53
2019-03-26T10:52:00.661Z,68.59
2019-03-26T10:53:01.071Z,69.19
2019-03-26T10:54:01.706Z,69.96
2019-03-26T10:55:01.553Z,69.16
2019-03-26T10:56:01.819Z,68.12
2019-03-26T10:57:02.040Z,69.21
2019-03-26T10:58:02.128Z,68.62
2019-03-26T10:59:04.157Z,68.13
2019-03-26T11:00:02.347Z,67.88
2019-03-26T11:01:02.872Z,67.32
2019-03-26T11:02:03.076Z,65.98
2019-03-26T11:03:03.206Z,64.68
2019-03-26T11:04:03.299Z,61.33
2019-03-26T11:05:03.811Z,58.56
2019-03-26T11:06:03.828Z,56.77
2019-03-26T11:07:04.132Z,53.40
2019-03-26T11:08:04.652Z,55.03
2019-03-26T11:09:18.879Z,57.27
2019-03-26T11:10:05.179Z,58.65
2019-03-26T11:11:05.712Z,58.36
2019-03-26T11:12:05.705Z,57.28
2019-03-26T11:13:05.812Z,56.29
2019-03-26T11:14:05.816Z,57.75
2019-03-26T11:15:05.615Z,57.09
2019-03-26T11:16:05.937Z,56.66
2019-03-26T11:17:05.738Z,56.54
2019-03-26T11:18:06.150Z,57.20
2019-03-26T11:19:06.206Z,56.60
2019-03-26T11:20:06.688Z,56.87
2019-03-26T11:21:06.585Z,56.93
2019-03-26T11:22:06.999Z,56.27
2019-03-26T11:23:07.616Z,56.67
2019-03-26T11:24:07.725Z,56.44
2019-03-26T11:25:07.740Z,56.45
2019-03-26T11:26:07.752Z,56.66
2019-03-26T11:27:08.056Z,56.90
2019-03-26T11:28:08.878Z,57.51
2019-03-26T11:29:08.987Z,57.49
2019-03-26T11:30:08.790Z,57.82
2019-03-26T11:31:09.315Z,58.13
2019-03-26T11:32:09.311Z,58.69
2019-03-26T11:33:14.574Z,58.98
2019-03-26T11:34:08.709Z,59.02
2019-03-26T11:35:09.398Z,59.09
2019-03-26T11:36:09.617Z,59.58
2019-03-26T11:37:10.026Z,59.86
2019-03-26T11:38:10.345Z,59.70
2019-03-26T11:39:10.555Z,60.21
2019-03-26T11:40:10.222Z,60.69
2019-03-26T11:41:10.325Z,61.14
2019-03-26T11:42:10.564Z,60.60
2019-03-26T11:43:10.827Z,60.77
2019-03-26T11:44:10.974Z,61.38
2019-03-26T11:45:11.246Z,61.04
2019-03-26T11:46:11.440Z,60.42
2019-03-26T11:47:11.667Z,61.02
2019-03-26T11:48:11.930Z,61.40
2019-03-26T11:49:12.194Z,61.58
2019-03-26T11:51:12.390Z,62.95
2019-03-26T11:52:12.574Z,62.54
2019-03-26T11:53:12.827Z,62.12
2019-03-26T11:54:12.984Z,61.85
2019-03-26T11:55:13.275Z,61.27
2019-03-26T11:56:13.508Z,60.97
2019-03-26T11:57:13.896Z,60.55
2019-03-26T11:58:14.123Z,60.70
2019-03-26T11:59:14.272Z,60.48
2019-03-26T12:00:14.554Z,59.93
2019-03-26T12:01:15.129Z,60.50
2019-03-26T12:02:16.307Z,61.24
2019-03-26T12:03:16.341Z,61.24
2019-03-26T12:04:16.455Z,61.45
2019-03-26T12:05:16.454Z,61.40
2019-03-26T12:06:16.476Z,61.44
2019-03-26T12:07:16.212Z,61.93
2019-03-26T12:08:16.781Z,61.87
2019-03-26T12:09:16.687Z,61.16
2019-03-26T12:10:17.312Z,60.94
2019-03-26T12:11:17.319Z,61.27
2019-03-26T12:12:17.218Z,61.42
2019-03-26T12:13:17.632Z,61.24
2019-03-26T12:14:18.051Z,60.17
2019-03-26T12:15:18.568Z,57.52
2019-03-26T12:16:18.585Z,57.76
2019-03-26T12:17:18.486Z,53.87
2019-03-26T12:18:18.887Z,53.93
2019-03-26T12:19:19.419Z,53.46
2019-03-26T12:20:19.113Z,51.78
2019-03-26T12:21:19.232Z,50.04
2019-03-26T12:22:19.739Z,51.45
2019-03-26T12:23:19.850Z,51.64
2019-03-26T12:24:19.649Z,50.23
2019-03-26T12:25:20.167Z,50.17
2019-03-26T12:26:19.775Z,50.38
2019-03-26T12:27:19.978Z,49.06
2019-03-26T12:28:20.506Z,49.03
2019-03-26T12:29:20.503Z,50.42
2019-03-26T12:30:20.570Z,49.62
2019-03-26T12:31:21.035Z,49.96
2019-03-26T12:32:21.444Z,50.11
2019-03-26T12:33:21.757Z,50.52
2019-03-26T12:34:22.176Z,50.59
2019-03-26T12:35:22.280Z,50.11
2019-03-26T12:36:22.911Z,50.74
2019-03-26T12:37:23.319Z,51.11
2019-03-26T12:38:23.428Z,51.06
2019-03-26T12:39:23.850Z,51.23
2019-03-26T12:40:24.266Z,50.90
2019-03-26T12:41:24.794Z,50.68
2019-03-26T12:42:24.687Z,50.74
2019-03-26T12:43:24.797Z,50.78
2019-03-26T12:44:25.412Z,51.37
2019-03-26T12:45:25.321Z,51.46
2019-03-26T12:46:25.844Z,51.88
2019-03-26T12:47:25.853Z,52.47
2019-03-26T12:48:25.961Z,52.66
2019-03-26T12:49:25.863Z,52.80