createdAt,value
2023-02-26T00:00:00.854Z,1005.88
2023-02-26T00:10:01.147Z,1006.01
2023-02-26T00:20:01.406Z,1006.28
2023-02-26T00:30:01.681Z,1006.37
2023-02-26T00:40:01.911Z,1006.61
2023-02-26T00:50:01.991Z,1006.72
2023-02-26T01:00:02.018Z,1006.65
2023-02-26T01:10:02.253Z,1006.64
2023-02-26T01:20:02.499Z,1006.69
2023-02-26T01:30:03.769Z,1006.71
2023-02-26T01:40:03.002Z,1006.63
2023-02-26T01:50:03.312Z,1006.55
2023-02-26T02:00:03.342Z,1006.51
2023-02-26T02:10:03.685Z,1006.47
2023-02-26T02:20:03.721Z,1006.40
2023-02-26T02:30:04.063Z,1006.43
2023-02-26T02:40:04.106Z,1006.44
2023-02-26T02:50:04.429Z,1006.47
2023-02-26T03:00:04.473Z,1006.58
2023-02-26T03:10:04.805Z,1006.58
2023-02-26T03:20:04.848Z,1006.53
2023-02-26T03:30:05.181Z,1006.63
2023-02-26T03:40:05.293Z,1006.67
2023-02-26T03:50:06.345Z,1006.65
2023-02-26T04:00:05.611Z,1006.65
2023-02-26T04:10:05.921Z,1006.70
2023-02-26T04:20:06.003Z,1006.69
2023-02-26T04:30:06.069Z,1006.74
2023-02-26T04:40:06.299Z,1006.76
2023-02-26T04:50:06.679Z,1006.79
2023-02-26T05:00:06.740Z,1006.86
2023-02-26T05:10:07.009Z,1006.87
2023-02-26T05:20:07.239Z,1006.86
2023-02-26T05:30:07.511Z,1006.90
2023-02-26T05:40:07.738Z,1006.97
2023-02-26T05:50:07.993Z,1007.07
2023-02-26T06:00:08.228Z,1007.15
2023-02-26T06:10:08.472Z,1007.20
2023-02-26T06:20:08.702Z,1007.24
2023-02-26T06:30:09.017Z,1007.47
2023-02-26T06:40:09.054Z,1007.56
2023-02-26T06:50:09.410Z,1007.69
2023-02-26T07:00:09.522Z,1007.82
2023-02-26T07:10:09.659Z,1008.03
2023-02-26T07:20:09.752Z,1008.03
2023-02-26T07:30:10.025Z,1007.97
2023-02-26T07:40:10.077Z,1007.98
2023-02-26T07:50:10.393Z,1008.04
2023-02-26T08:00:10.431Z,1008.09
2023-02-26T08:10:10.670Z,1007.99
2023-02-26T08:20:10.710Z,1008.00
2023-02-26T08:30:11.045Z,1008.29
2023-02-26T08:40:12.045Z,1008.17
2023-02-26T08:50:11.385Z,1008.22
2023-02-26T09:00:11.421Z,1008.30
2023-02-26T09:10:11.801Z,1008.38
2023-02-26T09:20:11.813Z,1008.31
2023-02-26T09:30:12.133Z,1008.38
2023-02-26T09:40:12.162Z,1008.46
2023-02-26T09:50:12.510Z,1008.25
2023-02-26T10:00:12.550Z,1008.44
2023-02-26T10:10:12.891Z,1008.42
2023-02-26T10:20:13.079Z,1008.32
2023-02-26T10:30:13.242Z,1008.21
2023-02-26T10:40:13.300Z,1008.31
2023-02-26T10:50:13.791Z,1008.41
2023-02-26T11:00:13.844Z,1008.40
2023-02-26T11:10:13.984Z,1008.46
2023-02-26T11:20:14.033Z,1008.45
2023-02-26T11:30:14.367Z,1008.38
2023-02-26T11:40:14.811Z,1008.22
2023-02-26T11:50:14.887Z,1008.28
2023-02-26T12:00:14.807Z,1008.49
2023-02-26T12:10:14.690Z,1008.58
2023-02-26T12:20:14.927Z,1008.45
2023-02-26T12:30:15.514Z,1008.46
2023-02-26T12:40:15.664Z,1008.36
2023-02-26T12:50:15.785Z,1008.38
2023-02-26T13:00:15.977Z,1008.47
2023-02-26T13:10:16.283Z,1008.37
2023-02-26T13:20:17.122Z,1008.49
2023-02-26T13:30:16.658Z,1008.50
2023-02-26T13:40:16.605Z,1008.60
2023-02-26T13:50:16.946Z,1008.76
2023-02-26T14:00:17.022Z,1008.66
2023-02-26T14:10:22.110Z,1008.72
2023-02-26T14:20:17.150Z,1008.76
2023-02-26T14:30:17.495Z,1008.83
2023-02-26T14:40:17.483Z,1008.87
2023-02-26T14:50:17.525Z,1008.89
2023-02-26T15:00:17.770Z,1008.87
2023-02-26T15:10:18.209Z,1009.01
2023-02-26T15:20:18.191Z,1009.06
2023-02-26T15:30:18.649Z,1009.18
2023-02-26T15:40:18.603Z,1009.43
2023-02-26T15:50:18.738Z,1009.55
2023-02-26T16:00:18.812Z,1009.69
2023-02-26T16:10:19.981Z,1009.89
2023-02-26T16:20:20.985Z,1009.90
2023-02-26T16:30:19.483Z,1010.00
2023-02-26T16:40:19.500Z,1010.02
2023-02-26T16:50:19.688Z,1010.20
2023-02-26T17:00:19.854Z,1010.46
2023-02-26T17:10:20.182Z,1010.65
2023-02-26T17:20:20.361Z,1010.77
2023-02-26T17:30:20.654Z,1010.79
2023-02-26T17:40:20.667Z,1010.90
2023-02-26T17:50:22.942Z,1011.06
2023-02-26T18:00:20.888Z,1010.96
2023-02-26T18:10:23.744Z,1010.84
2023-02-26T18:20:21.276Z,1011.05
2023-02-26T18:30:21.613Z,1011.19
2023-02-26T18:40:21.908Z,1011.15
2023-02-26T18:50:22.205Z,1011.14
2023-02-26T19:00:22.265Z,1011.30
2023-02-26T19:10:25.761Z,1011.17
2023-02-26T19:20:22.720Z,1011.14
2023-02-26T19:30:23.071Z,1011.26
2023-02-26T19:40:23.114Z,1011.44
2023-02-26T19:50:23.366Z,1011.41
2023-02-26T20:00:23.434Z,1011.36
2023-02-26T20:10:23.746Z,1011.59
2023-02-26T20:20:23.712Z,1011.54
2023-02-26T20:30:23.925Z,1011.50
2023-02-26T20:40:24.114Z,1011.59
2023-02-26T20:50:24.106Z,1011.55
2023-02-26T21:00:24.410Z,1011.65
2023-02-26T21:10:24.597Z,1011.66
2023-02-26T21:20:24.526Z,1011.66
2023-02-26T21:30:24.849Z,1011.69
2023-02-26T21:40:24.916Z,1011.67
2023-02-26T21:50:25.306Z,1011.72
2023-02-26T22:00:25.384Z,1011.72
2023-02-26T22:10:25.695Z,1011.79
2023-02-26T22:20:25.717Z,1011.77
2023-02-26T22:30:26.135Z,1011.81
2023-02-26T22:40:26.317Z,1011.76
2023-02-26T22:50:26.434Z,1011.75
2023-02-26T23:00:26.463Z,1011.83
2023-02-26T23:10:26.815Z,1011.88
2023-02-26T23:20:26.855Z,1011.92
2023-02-26T23:30:27.178Z,1011.93
2023-02-26T23:40:27.217Z,1011.89
2023-02-26T23:50:27.547Z,1011.78
