createdAt,value
2022-09-23T00:01:11.346Z,9.96
2022-09-23T00:03:41.950Z,10.06
2022-09-23T00:06:21.755Z,9.87
2022-09-23T00:08:49.273Z,9.66
2022-09-23T00:11:18.559Z,9.55
2022-09-23T00:13:47.116Z,9.53
2022-09-23T00:16:27.600Z,9.64
2022-09-23T00:18:54.552Z,9.59
2022-09-23T00:21:22.468Z,9.67
2022-09-23T00:23:49.383Z,9.79
2022-09-23T00:26:22.233Z,9.93
2022-09-23T00:28:50.038Z,10.09
2022-09-23T00:31:25.755Z,10.25
2022-09-23T00:34:01.971Z,10.37
2022-09-23T00:36:39.034Z,10.42
2022-09-23T00:39:05.959Z,10.47
2022-09-23T00:41:33.130Z,10.45
2022-09-23T00:44:01.325Z,10.55
2022-09-23T00:46:49.308Z,10.61
2022-09-23T00:49:24.515Z,10.47
2022-09-23T00:51:59.067Z,10.34
2022-09-23T00:54:27.117Z,10.37
2022-09-23T00:56:55.460Z,9.95
2022-09-23T00:59:23.199Z,9.83
2022-09-23T01:01:52.955Z,10.15
2022-09-23T01:04:19.638Z,10.19
2022-09-23T01:06:46.442Z,10.25
2022-09-23T01:09:13.235Z,10.30
2022-09-23T01:11:49.732Z,10.29
2022-09-23T01:14:59.876Z,10.04
2022-09-23T01:17:44.817Z,9.83
2022-09-23T01:20:48.394Z,9.91
2022-09-23T01:23:37.004Z,10.12
2022-09-23T01:26:25.678Z,10.20
2022-09-23T01:29:10.693Z,10.13
2022-09-23T01:31:37.302Z,10.21
2022-09-23T01:34:06.687Z,10.07
2022-09-23T01:36:36.170Z,10.12
2022-09-23T01:39:22.723Z,10.05
2022-09-23T01:42:06.467Z,10.01
2022-09-23T01:44:40.626Z,10.06
2022-09-23T01:47:12.002Z,9.82
2022-09-23T01:49:54.235Z,9.76
2022-09-23T01:52:40.634Z,9.57
2022-09-23T01:55:13.384Z,9.31
2022-09-23T01:58:06.073Z,9.28
2022-09-23T02:00:39.371Z,9.59
2022-09-23T02:03:17.472Z,9.77
2022-09-23T02:05:51.573Z,9.65
2022-09-23T02:08:38.376Z,9.54
2022-09-23T02:11:11.682Z,9.67
2022-09-23T02:18:09.548Z,9.76
2022-09-23T02:20:44.935Z,9.78
2022-09-23T02:23:51.214Z,9.58
2022-09-23T02:26:30.192Z,8.91
2022-09-23T02:29:09.861Z,9.13
2022-09-23T02:31:42.404Z,9.39
2022-09-23T02:34:36.933Z,9.54
2022-09-23T02:37:15.837Z,9.65
2022-09-23T02:40:02.147Z,9.59
2022-09-23T02:42:39.432Z,9.63
2022-09-23T02:45:07.065Z,9.78
2022-09-23T02:47:47.223Z,9.87
2022-09-23T02:50:14.565Z,9.95
2022-09-23T02:52:43.170Z,10.00
2022-09-23T02:55:11.867Z,9.95
2022-09-23T02:57:38.738Z,9.93
2022-09-23T03:00:06.164Z,9.85
2022-09-23T03:02:43.104Z,9.75
2022-09-23T03:05:33.557Z,9.50
2022-09-23T03:08:21.625Z,9.35
2022-09-23T03:11:11.588Z,9.27
2022-09-23T03:13:55.517Z,9.35
2022-09-23T03:16:44.326Z,9.54
2022-09-23T03:19:32.742Z,9.52
2022-09-23T03:22:18.420Z,9.60
2022-09-23T03:24:51.952Z,9.62
2022-09-23T03:27:25.385Z,9.58
2022-09-23T03:29:58.750Z,9.59
2022-09-23T03:32:28.327Z,9.90
2022-09-23T03:34:58.724Z,9.88
2022-09-23T03:37:30.205Z,9.89
2022-09-23T03:40:12.960Z,9.86
2022-09-23T03:42:40.665Z,9.94
2022-09-23T03:45:12.013Z,9.87
2022-09-23T03:47:39.292Z,9.91
2022-09-23T03:50:06.875Z,10.29
2022-09-23T03:52:40.614Z,10.63
2022-09-23T03:55:08.234Z,10.60
2022-09-23T03:57:47.125Z,10.60
2022-09-23T04:00:15.070Z,10.62
2022-09-23T04:02:42.331Z,10.56
2022-09-23T04:05:10.630Z,10.52
2022-09-23T04:07:37.475Z,10.46
2022-09-23T04:10:05.728Z,10.41
2022-09-23T04:12:32.769Z,10.53
2022-09-23T04:14:59.648Z,10.45
2022-09-23T04:17:34.458Z,10.39
2022-09-23T04:20:01.288Z,10.44
2022-09-23T04:22:29.700Z,10.56
2022-09-23T04:24:56.543Z,10.57
2022-09-23T04:27:23.270Z,10.58
2022-09-23T04:29:50.465Z,10.76
2022-09-23T04:32:25.322Z,11.08
2022-09-23T04:34:51.989Z,11.44
2022-09-23T04:37:18.823Z,11.79
2022-09-23T04:39:45.844Z,12.17
2022-09-23T04:42:15.810Z,12.42
2022-09-23T04:44:44.917Z,12.77
2022-09-23T04:47:11.801Z,13.11
2022-09-23T04:49:38.727Z,13.33
2022-09-23T04:52:05.604Z,13.64
2022-09-23T04:54:32.537Z,13.95
2022-09-23T04:56:59.346Z,14.24
2022-09-23T04:59:26.251Z,14.48
2022-09-23T05:02:07.940Z,14.58
2022-09-23T05:04:34.802Z,14.51
2022-09-23T05:07:09.055Z,14.59
2022-09-23T05:09:38.475Z,14.36
2022-09-23T05:12:05.493Z,14.22
2022-09-23T05:14:34.290Z,14.06
2022-09-23T05:17:01.269Z,13.90
2022-09-23T05:19:28.180Z,13.66
2022-09-23T05:21:55.739Z,13.43
2022-09-23T05:24:22.678Z,13.24
2022-09-23T05:26:49.416Z,13.59
2022-09-23T05:29:16.157Z,14.08
2022-09-23T05:31:46.022Z,14.44
2022-09-23T05:34:15.884Z,14.84
2022-09-23T05:36:42.584Z,15.12
2022-09-23T05:39:09.555Z,15.45
2022-09-23T05:41:39.094Z,15.58
2022-09-23T05:47:00.790Z,15.43
2022-09-23T05:49:42.867Z,15.69
2022-09-23T05:52:14.608Z,14.50
2022-09-23T05:54:41.380Z,14.36
2022-09-23T05:57:08.229Z,14.43
2022-09-23T05:59:34.965Z,14.58
2022-09-23T06:02:06.385Z,14.34
2022-09-23T06:04:33.278Z,13.89
2022-09-23T06:07:03.344Z,14.08
2022-09-23T06:09:35.540Z,14.42
2022-09-23T06:12:04.453Z,14.71
2022-09-23T06:14:31.202Z,14.28
2022-09-23T06:16:57.930Z,14.00
2022-09-23T06:19:24.816Z,14.02
2022-09-23T06:21:51.854Z,14.10
2022-09-23T06:24:21.989Z,13.14
2022-09-23T06:26:50.683Z,12.82
2022-09-23T06:29:17.464Z,12.98
2022-09-23T06:31:44.232Z,13.41
2022-09-23T06:34:13.747Z,13.44
2022-09-23T06:36:45.099Z,13.22
2022-09-23T06:39:15.920Z,13.33
2022-09-23T06:41:43.560Z,13.52
2022-09-23T06:44:10.363Z,13.10
2022-09-23T06:46:37.298Z,13.54
2022-09-23T06:49:04.933Z,13.32
2022-09-23T06:51:33.135Z,13.58
2022-09-23T06:54:00.025Z,13.18
2022-09-23T06:56:26.875Z,12.77
2022-09-23T06:58:54.354Z,13.13
2022-09-23T07:01:21.166Z,13.27
2022-09-23T07:03:48.246Z,13.42
2022-09-23T07:06:15.726Z,13.85
2022-09-23T07:08:44.818Z,13.11
2022-09-23T07:11:16.310Z,13.56
2022-09-23T07:13:43.530Z,13.35
2022-09-23T07:16:19.322Z,13.73
2022-09-23T07:18:46.106Z,13.72
2022-09-23T07:21:15.684Z,13.41
2022-09-23T07:23:47.783Z,13.43
2022-09-23T07:26:26.738Z,13.51
2022-09-23T07:28:57.656Z,13.74
2022-09-23T07:31:37.569Z,14.37
2022-09-23T07:34:08.189Z,14.93
2022-09-23T07:36:36.046Z,14.16
2022-09-23T07:39:02.836Z,13.95
2022-09-23T07:41:31.575Z,14.26
2022-09-23T07:43:59.300Z,14.07
2022-09-23T07:46:37.445Z,14.25
2022-09-23T07:49:05.415Z,13.79
2022-09-23T07:51:43.785Z,13.48
2022-09-23T07:54:13.773Z,13.70
2022-09-23T07:56:47.717Z,13.84
2022-09-23T07:59:17.175Z,14.02
2022-09-23T08:01:47.037Z,14.40
2022-09-23T08:04:28.400Z,13.91
2022-09-23T08:06:58.002Z,13.72
2022-09-23T08:09:28.292Z,13.44
2022-09-23T08:11:55.907Z,13.79
2022-09-23T08:14:24.321Z,14.16
2022-09-23T08:17:22.649Z,14.31
2022-09-23T08:20:05.372Z,14.28
2022-09-23T08:22:32.485Z,14.20
2022-09-23T08:25:02.717Z,14.27
2022-09-23T08:27:29.551Z,14.97
2022-09-23T08:29:56.389Z,15.28
2022-09-23T08:32:30.395Z,14.64
2022-09-23T08:34:57.437Z,14.55
2022-09-23T08:37:24.312Z,14.71
2022-09-23T08:39:51.204Z,14.92
2022-09-23T08:42:28.086Z,15.48
2022-09-23T08:45:02.542Z,15.14
2022-09-23T08:47:40.964Z,14.99
2022-09-23T08:50:09.430Z,14.93
2022-09-23T08:52:58.113Z,15.55
2022-09-23T08:55:48.994Z,15.80
2022-09-23T08:58:45.626Z,15.75
2022-09-23T09:01:33.855Z,15.60
2022-09-23T09:04:04.170Z,15.66
2022-09-23T09:06:54.147Z,15.12
2022-09-23T09:09:32.417Z,14.79
2022-09-23T09:12:48.165Z,14.76
2022-09-23T09:15:26.250Z,14.72
2022-09-23T09:18:07.978Z,15.40
2022-09-23T09:20:55.887Z,15.12
2022-09-23T09:23:27.401Z,15.13
2022-09-23T09:26:04.276Z,14.55
2022-09-23T09:28:48.109Z,14.34
2022-09-23T09:31:38.824Z,15.04
2022-09-23T09:34:14.854Z,15.69
2022-09-23T09:36:47.940Z,15.57
2022-09-23T09:39:15.765Z,15.39
2022-09-23T09:41:47.781Z,15.11
2022-09-23T09:44:26.021Z,15.18
2022-09-23T09:47:24.950Z,15.38
2022-09-23T09:50:08.335Z,14.92
2022-09-23T09:52:38.912Z,15.15
2022-09-23T09:55:14.773Z,15.72
2022-09-23T09:57:54.170Z,16.13
2022-09-23T10:00:26.853Z,16.85
2022-09-23T10:03:30.662Z,17.78
2022-09-23T10:05:57.508Z,18.61
2022-09-23T10:08:33.895Z,18.79
2022-09-23T10:11:03.187Z,17.57
2022-09-23T10:13:31.254Z,16.79
2022-09-23T10:16:02.686Z,16.35
2022-09-23T10:18:47.214Z,16.08
2022-09-23T10:21:23.102Z,16.48
2022-09-23T10:23:57.150Z,16.74
2022-09-23T10:27:03.982Z,16.86
2022-09-23T10:29:49.408Z,16.29
2022-09-23T10:32:34.173Z,16.47
2022-09-23T10:35:16.134Z,16.80
2022-09-23T10:37:45.650Z,17.49
2022-09-23T10:40:39.036Z,18.34
2022-09-23T10:43:32.840Z,19.10
2022-09-23T10:46:04.300Z,18.52
2022-09-23T10:49:17.188Z,17.02
2022-09-23T10:52:04.393Z,16.67
2022-09-23T10:54:49.493Z,17.11
2022-09-23T10:57:41.909Z,16.84
2022-09-23T11:00:22.911Z,16.94
2022-09-23T11:03:10.236Z,16.36
2022-09-23T11:06:09.532Z,16.94
2022-09-23T11:08:53.183Z,16.96
2022-09-23T11:11:34.824Z,17.02
2022-09-23T11:14:04.493Z,16.66
2022-09-23T11:16:57.595Z,16.77
2022-09-23T11:19:45.527Z,17.25
2022-09-23T11:22:31.745Z,17.03
2022-09-23T11:25:47.378Z,17.45
2022-09-23T11:28:29.586Z,18.32
2022-09-23T11:31:18.097Z,18.75
2022-09-23T11:34:28.682Z,18.56
2022-09-23T11:37:14.284Z,17.37
2022-09-23T11:40:13.347Z,17.62
2022-09-23T11:42:52.765Z,17.37
2022-09-23T11:45:31.481Z,17.13
2022-09-23T11:48:25.720Z,16.91
2022-09-23T11:50:57.580Z,17.03
2022-09-23T11:54:02.895Z,16.55
2022-09-23T11:56:50.266Z,17.11
2022-09-23T11:59:40.843Z,17.48
2022-09-23T12:02:20.799Z,17.44
2022-09-23T12:05:12.649Z,17.50
2022-09-23T12:08:13.050Z,17.87
2022-09-23T12:10:53.749Z,18.62
2022-09-23T12:13:36.745Z,18.76
2022-09-23T12:16:25.987Z,19.04
2022-09-23T12:19:08.019Z,17.97
2022-09-23T12:21:52.678Z,17.30
2022-09-23T12:24:44.362Z,17.33
2022-09-23T12:27:22.718Z,17.69
2022-09-23T12:29:59.569Z,18.50
2022-09-23T12:32:27.367Z,18.53
2022-09-23T12:34:54.958Z,19.00
2022-09-23T12:37:28.845Z,19.31
2022-09-23T12:40:07.589Z,19.88
2022-09-23T12:42:35.913Z,18.21
2022-09-23T12:45:35.165Z,18.68
2022-09-23T12:48:04.355Z,19.34
2022-09-23T12:50:51.569Z,19.47
2022-09-23T12:53:33.677Z,20.18
2022-09-23T12:56:23.078Z,20.03
2022-09-23T12:58:49.999Z,20.08
2022-09-23T13:01:25.363Z,20.21
2022-09-23T13:03:58.707Z,18.11
2022-09-23T13:06:41.463Z,16.96
2022-09-23T13:09:20.304Z,16.98
2022-09-23T13:11:48.547Z,17.25
2022-09-23T13:14:26.602Z,17.14
2022-09-23T13:16:55.417Z,17.07
2022-09-23T13:33:19.377Z,17.96
2022-09-23T13:35:50.420Z,18.09
2022-09-23T13:38:28.115Z,18.80
2022-09-23T13:41:04.707Z,19.02
2022-09-23T13:43:40.915Z,19.55
2022-09-23T13:46:40.890Z,20.08
2022-09-23T13:49:27.290Z,20.53
2022-09-23T13:51:56.433Z,20.74
2022-09-23T13:54:31.963Z,19.72
2022-09-23T13:56:59.584Z,18.58
2022-09-23T13:59:41.169Z,17.82
2022-09-23T14:02:16.820Z,17.48
2022-09-23T14:04:46.285Z,17.22
2022-09-23T14:07:15.748Z,17.11
2022-09-23T14:09:46.435Z,16.93
2022-09-23T14:12:13.723Z,17.31
2022-09-23T14:14:42.206Z,17.35
2022-09-23T14:17:14.304Z,17.83
2022-09-23T14:19:45.542Z,18.47
2022-09-23T14:22:30.787Z,18.98
2022-09-23T14:24:58.324Z,18.57
2022-09-23T14:27:29.179Z,17.80
2022-09-23T14:29:56.437Z,18.17
2022-09-23T14:32:25.328Z,18.29
2022-09-23T14:35:01.219Z,18.58
2022-09-23T14:37:36.908Z,18.89
2022-09-23T14:40:08.986Z,19.26
2022-09-23T14:42:39.990Z,19.53
2022-09-23T14:45:11.944Z,19.61
2022-09-23T14:47:44.178Z,19.67
2022-09-23T14:50:23.647Z,19.62
2022-09-23T14:52:51.376Z,19.57
2022-09-23T14:55:18.679Z,19.53
2022-09-23T14:57:46.096Z,19.27
2022-09-23T15:00:20.534Z,19.09
2022-09-23T15:03:11.565Z,18.90
2022-09-23T15:05:44.467Z,18.86
2022-09-23T15:08:17.811Z,18.83
2022-09-23T15:10:45.263Z,18.74
2022-09-23T15:13:16.754Z,18.22
2022-09-23T15:15:44.404Z,17.74
2022-09-23T15:18:30.271Z,17.44
2022-09-23T15:21:16.293Z,17.44
2022-09-23T15:23:56.220Z,17.35
2022-09-23T15:26:43.061Z,17.03
2022-09-23T15:29:10.161Z,16.79
2022-09-23T15:31:37.363Z,16.62
2022-09-23T15:34:05.108Z,16.49
2022-09-23T15:36:32.251Z,16.46
2022-09-23T15:39:03.789Z,16.31
2022-09-23T15:41:30.719Z,16.32
2022-09-23T15:43:57.557Z,16.29
2022-09-23T15:46:27.390Z,16.02
2022-09-23T15:49:09.010Z,16.03
2022-09-23T15:51:35.798Z,16.12
2022-09-23T15:54:02.576Z,16.09
2022-09-23T15:56:29.575Z,15.97
2022-09-23T15:58:56.281Z,15.87
2022-09-23T16:01:33.391Z,15.93
2022-09-23T16:04:00.314Z,15.90
2022-09-23T16:06:27.386Z,15.79
2022-09-23T16:08:54.600Z,15.77
2022-09-23T16:11:25.246Z,15.65
2022-09-23T16:13:52.116Z,15.50
2022-09-23T16:16:19.592Z,15.48
2022-09-23T16:18:46.449Z,15.32
2022-09-23T16:21:14.576Z,15.24
2022-09-23T16:23:44.049Z,15.35
2022-09-23T16:26:14.509Z,15.21
2022-09-23T16:28:42.239Z,15.18
2022-09-23T16:31:09.266Z,15.08
2022-09-23T16:33:36.108Z,15.04
2022-09-23T16:36:03.156Z,14.96
2022-09-23T16:38:30.371Z,14.92
2022-09-23T16:40:57.385Z,14.87
2022-09-23T16:43:24.222Z,14.91
2022-09-23T16:45:51.116Z,14.85
2022-09-23T16:48:18.072Z,14.87
2022-09-23T16:50:45.099Z,14.90
2022-09-23T16:53:11.937Z,14.92
2022-09-23T16:55:38.720Z,15.02
2022-09-23T16:58:05.514Z,15.04
2022-09-23T17:00:32.592Z,15.15
2022-09-23T17:03:00.116Z,15.15
2022-09-23T17:05:27.872Z,15.19
2022-09-23T17:07:54.918Z,15.18
2022-09-23T17:10:21.727Z,15.26
2022-09-23T17:12:48.577Z,15.22
2022-09-23T17:15:15.630Z,15.14
2022-09-23T17:17:44.712Z,14.98
2022-09-23T17:20:11.586Z,14.92
2022-09-23T17:22:38.731Z,14.89
2022-09-23T17:25:08.622Z,14.98
2022-09-23T17:27:36.135Z,14.80
2022-09-23T17:30:04.472Z,14.56
2022-09-23T17:32:31.840Z,14.27
2022-09-23T17:34:58.772Z,14.08
2022-09-23T17:37:25.586Z,13.84
2022-09-23T17:39:52.353Z,13.75
2022-09-23T17:42:19.161Z,13.72
2022-09-23T17:44:46.182Z,13.57
2022-09-23T17:47:13.088Z,13.57
2022-09-23T17:49:40.182Z,13.45
2022-09-23T17:52:07.609Z,13.24
2022-09-23T17:54:34.851Z,12.97
2022-09-23T17:57:02.015Z,12.91
2022-09-23T17:59:30.451Z,12.67
2022-09-23T18:08:17.538Z,12.45
2022-09-23T18:10:44.594Z,12.33
2022-09-23T18:13:14.600Z,12.25
2022-09-23T18:15:41.446Z,12.36
2022-09-23T18:18:08.257Z,12.46
2022-09-23T18:20:38.653Z,12.56
2022-09-23T18:23:05.673Z,12.67
2022-09-23T18:25:39.881Z,12.70
2022-09-23T18:28:07.239Z,12.70
2022-09-23T18:30:34.122Z,12.81
2022-09-23T18:33:01.124Z,12.84
2022-09-23T18:35:27.989Z,12.84
2022-09-23T18:37:54.809Z,12.91
2022-09-23T18:40:21.747Z,12.95
2022-09-23T18:42:48.620Z,13.02
2022-09-23T18:45:15.445Z,13.03
2022-09-23T18:47:42.285Z,12.96
2022-09-23T18:50:13.462Z,12.98
2022-09-23T18:52:40.388Z,12.94
2022-09-23T18:55:07.455Z,12.74
2022-09-23T18:57:34.274Z,12.41
2022-09-23T19:00:01.042Z,12.28
2022-09-23T19:02:27.765Z,12.25
2022-09-23T19:04:54.584Z,12.18
2022-09-23T19:07:21.451Z,12.25
2022-09-23T19:09:48.183Z,12.09
2022-09-23T19:12:15.321Z,11.94
2022-09-23T19:14:42.121Z,11.92
2022-09-23T19:17:08.822Z,12.03
2022-09-23T19:19:35.723Z,12.11
2022-09-23T19:22:02.766Z,12.19
2022-09-23T19:24:29.494Z,12.19
2022-09-23T19:26:56.343Z,12.21
2022-09-23T19:29:23.133Z,12.18
2022-09-23T19:31:50.502Z,12.20
2022-09-23T19:34:20.195Z,12.26
2022-09-23T19:36:47.644Z,12.19
2022-09-23T19:39:22.470Z,12.34
2022-09-23T19:41:50.798Z,12.37
2022-09-23T19:44:17.718Z,12.29
2022-09-23T19:46:46.237Z,12.16
2022-09-23T19:49:13.626Z,12.21
2022-09-23T19:51:40.703Z,12.18
2022-09-23T19:54:08.810Z,12.14
2022-09-23T19:56:36.740Z,12.16
2022-09-23T19:59:03.600Z,12.13
2022-09-23T20:01:31.191Z,12.17
2022-09-23T20:03:58.310Z,12.12
2022-09-23T20:06:25.448Z,12.05
2022-09-23T20:08:52.275Z,11.91
2022-09-23T20:11:28.163Z,11.98
2022-09-23T20:14:00.719Z,12.05
2022-09-23T20:16:30.440Z,12.09
2022-09-23T20:18:57.422Z,12.07
2022-09-23T20:21:24.321Z,11.91
2022-09-23T20:23:51.124Z,11.82
2022-09-23T20:26:17.879Z,11.75
2022-09-23T20:28:44.879Z,11.70
2022-09-23T20:31:12.491Z,11.65
2022-09-23T20:33:40.087Z,11.66
2022-09-23T20:36:07.127Z,11.66
2022-09-23T20:38:34.222Z,11.56
2022-09-23T20:41:01.111Z,11.56
2022-09-23T20:43:28.058Z,11.64
2022-09-23T20:45:55.597Z,11.63
2022-09-23T20:48:24.045Z,11.60
2022-09-23T20:50:50.948Z,11.63
2022-09-23T20:53:18.957Z,11.57
2022-09-23T20:55:53.208Z,11.55
2022-09-23T20:58:24.663Z,11.52
2022-09-23T21:00:51.614Z,11.47
2022-09-23T21:03:18.537Z,11.54
2022-09-23T21:05:45.307Z,11.52
2022-09-23T21:08:12.003Z,11.58
2022-09-23T21:10:38.815Z,11.62
2022-09-23T21:13:05.581Z,11.56
2022-09-23T21:15:34.947Z,11.69
2022-09-23T21:18:01.919Z,11.68
2022-09-23T21:20:28.643Z,11.61
2022-09-23T21:22:55.437Z,11.63
2022-09-23T21:25:30.241Z,11.66
2022-09-23T21:27:57.503Z,11.64
2022-09-23T21:30:24.430Z,11.68
2022-09-23T21:32:51.177Z,11.64
2022-09-23T21:35:17.908Z,11.70
2022-09-23T21:37:45.490Z,11.74
2022-09-23T21:40:12.399Z,11.70
2022-09-23T21:42:39.133Z,11.69
2022-09-23T21:45:06.411Z,11.62
2022-09-23T21:47:33.122Z,11.57
2022-09-23T21:49:59.858Z,11.56
2022-09-23T21:52:26.749Z,11.51
2022-09-23T21:54:53.526Z,11.49
2022-09-23T21:57:20.230Z,11.45
2022-09-23T21:59:47.097Z,11.41
2022-09-23T22:02:13.865Z,11.29
2022-09-23T22:04:40.714Z,11.38
2022-09-23T22:07:07.648Z,11.34
2022-09-23T22:09:34.383Z,11.29
2022-09-23T22:12:01.339Z,11.35
2022-09-23T22:14:28.595Z,11.27
2022-09-23T22:16:58.375Z,11.29
2022-09-23T22:19:30.172Z,11.37
2022-09-23T22:21:56.893Z,11.48
2022-09-23T22:24:23.733Z,11.47
2022-09-23T22:26:50.890Z,11.47
2022-09-23T22:29:17.723Z,11.48
2022-09-23T22:31:44.906Z,11.50
2022-09-23T22:34:37.727Z,11.52
2022-09-23T22:37:01.493Z,11.45
2022-09-23T22:39:29.944Z,11.44
2022-09-23T22:41:57.035Z,11.49
2022-09-23T22:44:24.428Z,11.43
2022-09-23T22:46:51.816Z,11.46
2022-09-23T22:49:18.563Z,11.36
2022-09-23T22:51:45.658Z,11.29
2022-09-23T22:54:12.625Z,11.28
2022-09-23T22:56:39.492Z,11.22
2022-09-23T22:59:08.289Z,11.13
2022-09-23T23:01:35.992Z,11.12
2022-09-23T23:04:03.013Z,11.14
2022-09-23T23:06:32.814Z,11.16
2022-09-23T23:08:59.590Z,11.22
2022-09-23T23:11:26.300Z,11.23
2022-09-23T23:13:53.108Z,11.15
2022-09-23T23:16:20.544Z,11.03
2022-09-23T23:18:47.405Z,10.97
2022-09-23T23:21:16.846Z,11.00
2022-09-23T23:23:46.464Z,10.94
2022-09-23T23:26:16.268Z,10.96
2022-09-23T23:28:44.191Z,10.97
2022-09-23T23:31:14.082Z,10.94
2022-09-23T23:33:41.041Z,10.96
2022-09-23T23:36:09.290Z,10.92
2022-09-23T23:38:44.470Z,10.93
2022-09-23T23:41:14.373Z,10.94
2022-09-23T23:43:42.911Z,10.96
2022-09-23T23:46:10.484Z,10.95
2022-09-23T23:48:38.340Z,11.06
2022-09-23T23:51:07.372Z,11.12
2022-09-23T23:53:39.289Z,11.01
2022-09-23T23:56:14.822Z,11.02
2022-09-23T23:58:42.058Z,10.98
