createdAt,value
2023-05-09T00:04:39.526Z,101834.06
2023-05-09T00:09:36.103Z,101828.72
2023-05-09T00:14:33.203Z,101827.38
2023-05-09T00:19:29.730Z,101834.44
2023-05-09T00:24:28.080Z,101841.41
2023-05-09T00:29:24.833Z,101841.34
2023-05-09T00:34:21.450Z,101838.72
2023-05-09T00:39:18.146Z,101845.72
2023-05-09T00:44:15.702Z,101829.88
2023-05-09T00:49:12.404Z,101842.31
2023-05-09T00:54:11.094Z,101840.75
2023-05-09T00:59:08.552Z,101845.72
2023-05-09T01:04:06.024Z,101856.78
2023-05-09T01:09:07.755Z,101851.44
2023-05-09T01:14:08.096Z,101843.03
2023-05-09T01:19:12.242Z,101835.88
2023-05-09T01:24:29.716Z,101841.91
2023-05-09T01:29:31.754Z,101844.84
2023-05-09T01:34:28.822Z,101858.59
2023-05-09T01:39:26.892Z,101855.72
2023-05-09T01:44:25.383Z,101862.91
2023-05-09T01:49:23.821Z,101845.94
2023-05-09T01:54:22.123Z,101833.91
2023-05-09T01:59:19.125Z,101849.50
2023-05-09T02:04:16.492Z,101847.63
2023-05-09T02:09:13.808Z,101836.25
2023-05-09T02:14:10.619Z,101845.06
2023-05-09T02:19:07.515Z,101849.75
2023-05-09T02:24:06.629Z,101843.72
2023-05-09T02:29:06.728Z,101815.94
2023-05-09T02:34:04.594Z,101841.00
2023-05-09T02:39:01.946Z,101848.72
2023-05-09T02:43:59.478Z,101845.28
2023-05-09T02:48:56.703Z,101855.75
2023-05-09T02:53:53.896Z,101847.31
2023-05-09T02:58:50.810Z,101858.25
2023-05-09T03:03:47.411Z,101845.31
2023-05-09T03:08:46.721Z,101852.56
2023-05-09T03:13:43.361Z,101860.34
2023-05-09T03:18:40.021Z,101853.50
2023-05-09T03:23:36.873Z,101875.16
2023-05-09T03:28:34.503Z,101881.88
2023-05-09T03:33:34.567Z,101893.25
2023-05-09T03:38:31.614Z,101907.97
2023-05-09T03:43:28.692Z,101908.03
2023-05-09T03:48:26.841Z,101918.34
2023-05-09T03:53:23.509Z,101924.44
2023-05-09T03:58:22.105Z,101937.56
2023-05-09T04:03:18.988Z,101938.63
2023-05-09T04:08:18.287Z,101941.19
2023-05-09T04:13:15.916Z,101948.56
2023-05-09T04:18:13.163Z,101950.41
2023-05-09T04:23:10.008Z,101947.09
2023-05-09T04:28:08.153Z,101951.06
2023-05-09T04:33:04.930Z,101944.88
2023-05-09T04:38:04.441Z,101948.13
2023-05-09T04:43:01.342Z,101954.69
2023-05-09T04:48:01.117Z,101960.06
2023-05-09T04:52:58.922Z,101969.91
2023-05-09T04:57:56.529Z,101964.38
2023-05-09T05:02:53.487Z,101959.44
2023-05-09T05:07:50.881Z,101971.81
2023-05-09T05:12:51.486Z,101957.13
2023-05-09T05:17:48.568Z,101965.94
2023-05-09T05:22:48.467Z,101959.13
2023-05-09T05:27:46.049Z,101969.25
2023-05-09T05:32:43.717Z,101968.56
2023-05-09T05:37:43.065Z,101965.25
2023-05-09T05:42:40.425Z,101958.09
2023-05-09T05:47:38.005Z,101968.38
2023-05-09T05:52:37.188Z,101970.56
2023-05-09T05:57:35.952Z,101982.06
2023-05-09T06:02:35.340Z,101974.31
2023-05-09T06:07:35.804Z,101967.94
2023-05-09T06:12:33.272Z,101965.34
2023-05-09T06:17:30.189Z,101977.31
2023-05-09T06:22:28.405Z,101969.69
2023-05-09T06:27:26.061Z,101963.50
2023-05-09T06:32:24.526Z,101977.22
2023-05-09T06:37:24.033Z,101961.41
2023-05-09T06:42:20.843Z,101975.38
2023-05-09T06:47:19.702Z,101977.66
2023-05-09T06:52:16.491Z,101978.03
2023-05-09T06:57:13.088Z,101977.41
2023-05-09T07:02:09.786Z,101951.41
2023-05-09T07:07:07.275Z,101975.06
2023-05-09T07:12:04.339Z,101973.00
2023-05-09T07:22:20.157Z,101969.88
2023-05-09T07:27:17.028Z,101978.16
2023-05-09T07:32:29.971Z,101978.59
2023-05-09T07:37:27.439Z,101981.75
2023-05-09T07:42:24.194Z,101976.16
2023-05-09T07:47:24.070Z,101961.13
2023-05-09T07:52:23.000Z,101982.16
2023-05-09T07:57:20.530Z,101983.47
2023-05-09T08:02:18.622Z,101972.41
2023-05-09T08:07:15.278Z,101972.13
2023-05-09T08:12:12.088Z,101976.19
2023-05-09T08:17:09.690Z,101978.81
2023-05-09T08:22:06.638Z,101976.16
2023-05-09T08:27:09.056Z,101970.38
2023-05-09T08:32:09.497Z,101967.97
2023-05-09T08:37:07.360Z,101960.50
2023-05-09T08:42:04.761Z,101966.25
2023-05-09T08:47:02.356Z,101956.97
2023-05-09T08:51:59.597Z,101962.06
2023-05-09T08:56:58.499Z,101955.38
2023-05-09T09:01:59.306Z,101941.34
2023-05-09T09:06:56.170Z,101949.38
2023-05-09T09:11:55.036Z,101951.59
2023-05-09T09:16:54.312Z,101943.13
2023-05-09T09:21:54.415Z,101946.19
2023-05-09T09:26:51.143Z,101953.78
2023-05-09T09:31:52.109Z,101954.25
2023-05-09T09:36:49.679Z,101954.50
2023-05-09T09:41:46.710Z,101934.16
2023-05-09T09:46:44.632Z,101929.81
2023-05-09T09:51:41.272Z,101917.56
2023-05-09T09:56:40.017Z,101937.13
2023-05-09T10:01:52.828Z,101938.53
2023-05-09T10:06:53.128Z,101939.00
2023-05-09T10:11:51.855Z,101934.69
2023-05-09T10:16:49.225Z,101914.84
2023-05-09T10:21:49.060Z,101925.66
2023-05-09T10:26:46.351Z,101927.91
2023-05-09T10:31:45.503Z,101921.84
2023-05-09T10:36:42.746Z,101928.06
2023-05-09T10:41:50.856Z,101920.06
2023-05-09T10:46:48.621Z,101931.06
2023-05-09T10:51:45.356Z,101930.25
2023-05-09T10:56:42.129Z,101927.97
2023-05-09T11:01:38.927Z,101922.16
2023-05-09T11:06:48.864Z,101920.16
2023-05-09T11:11:51.262Z,101918.94
2023-05-09T11:16:57.269Z,101924.78
2023-05-09T11:22:02.466Z,101914.63
2023-05-09T11:26:59.343Z,101919.75
2023-05-09T11:32:08.011Z,101912.56
2023-05-09T11:37:11.411Z,101906.06
2023-05-09T11:42:08.801Z,101908.13
2023-05-09T11:47:05.556Z,101909.22
2023-05-09T11:52:02.197Z,101901.91
2023-05-09T11:56:59.944Z,101894.44
2023-05-09T12:01:56.625Z,101894.75
2023-05-09T12:06:53.201Z,101894.16
2023-05-09T12:11:50.375Z,101890.84
2023-05-09T12:16:47.655Z,101892.16
2023-05-09T12:21:44.350Z,101867.28
2023-05-09T12:26:41.128Z,101864.84
2023-05-09T12:31:38.108Z,101865.28
2023-05-09T12:36:35.975Z,101857.22
2023-05-09T12:41:41.495Z,101838.03
2023-05-09T12:46:52.834Z,101837.16
2023-05-09T12:51:50.650Z,101844.00
2023-05-09T12:56:47.585Z,101844.69
2023-05-09T13:01:44.138Z,101850.25
2023-05-09T13:06:47.954Z,101850.94
2023-05-09T13:11:45.498Z,101834.47
2023-05-09T13:16:43.201Z,101836.38
2023-05-09T13:21:39.924Z,101831.22
2023-05-09T13:26:36.534Z,101846.34
2023-05-09T13:31:36.299Z,101839.91
2023-05-09T13:36:35.024Z,101839.13
2023-05-09T13:41:34.872Z,101828.44
2023-05-09T13:46:33.177Z,101829.31
2023-05-09T13:51:29.811Z,101832.13
2023-05-09T13:56:26.457Z,101834.16
2023-05-09T14:01:23.285Z,101839.25
2023-05-09T14:06:20.654Z,101832.09
2023-05-09T14:11:17.370Z,101837.31
2023-05-09T14:16:14.070Z,101828.25
2023-05-09T14:21:11.061Z,101824.06
2023-05-09T14:26:11.123Z,101829.75
2023-05-09T14:31:07.795Z,101831.91
2023-05-09T14:36:07.478Z,101831.19
2023-05-09T14:41:06.008Z,101830.63
2023-05-09T14:46:03.364Z,101839.91
2023-05-09T14:51:00.176Z,101828.44
2023-05-09T14:55:56.685Z,101826.00
2023-05-09T15:00:56.594Z,101836.09
2023-05-09T15:05:54.087Z,101831.19
2023-05-09T15:10:50.714Z,101830.94
2023-05-09T15:15:47.236Z,101829.41
2023-05-09T15:20:46.125Z,101841.97
2023-05-09T15:25:43.856Z,101824.31
2023-05-09T15:30:41.071Z,101831.31
2023-05-09T15:35:39.631Z,101824.59
2023-05-09T15:40:36.169Z,101818.31
2023-05-09T15:45:37.261Z,101824.66
2023-05-09T15:50:38.015Z,101818.63
2023-05-09T15:55:34.843Z,101824.00
2023-05-09T16:00:31.420Z,101818.94
2023-05-09T16:05:28.909Z,101824.47
2023-05-09T16:10:25.728Z,101824.13
2023-05-09T16:15:26.503Z,101826.84
2023-05-09T16:20:23.551Z,101836.84
2023-05-09T16:25:23.100Z,101833.56
2023-05-09T16:30:19.860Z,101838.00
2023-05-09T16:35:16.708Z,101833.38
2023-05-09T16:40:14.304Z,101822.56
2023-05-09T16:45:12.315Z,101831.25
2023-05-09T16:50:09.885Z,101842.06
2023-05-09T16:55:07.639Z,101850.47
2023-05-09T17:00:07.471Z,101849.22
2023-05-09T17:05:05.450Z,101845.09
2023-05-09T17:10:05.558Z,101849.53
2023-05-09T17:15:02.420Z,101857.88
2023-05-09T17:20:00.634Z,101863.47
2023-05-09T17:24:58.267Z,101866.06
2023-05-09T17:29:57.219Z,101863.59
2023-05-09T17:34:57.252Z,101867.19
2023-05-09T17:39:53.922Z,101868.38
2023-05-09T17:44:54.967Z,101875.66
2023-05-09T17:49:51.939Z,101883.66
2023-05-09T17:54:48.521Z,101879.16
2023-05-09T17:59:47.759Z,101893.09
2023-05-09T18:04:45.846Z,101895.56
2023-05-09T18:09:42.496Z,101903.69
2023-05-09T18:14:39.159Z,101899.59
2023-05-09T18:19:36.469Z,101910.44
2023-05-09T18:24:33.950Z,101913.50
2023-05-09T18:29:30.625Z,101905.63
2023-05-09T18:34:27.791Z,101918.88
2023-05-09T18:39:24.435Z,101921.19
2023-05-09T18:44:21.634Z,101911.69
2023-05-09T18:49:18.378Z,101926.13
2023-05-09T18:54:18.160Z,101925.00
2023-05-09T18:59:15.811Z,101918.88
2023-05-09T19:04:14.321Z,101931.69
2023-05-09T19:09:11.234Z,101929.81
2023-05-09T19:14:07.942Z,101922.53
2023-05-09T19:19:04.571Z,101931.03
2023-05-09T19:24:02.034Z,101924.38
2023-05-09T19:29:00.122Z,101928.56
2023-05-09T19:33:56.698Z,101926.63
2023-05-09T19:38:53.217Z,101920.22
2023-05-09T19:43:50.774Z,101914.34
2023-05-09T19:48:47.570Z,101921.81
2023-05-09T19:53:44.531Z,101913.53
2023-05-09T19:58:41.265Z,101915.63
2023-05-09T20:03:40.379Z,101922.13
2023-05-09T20:08:37.215Z,101913.38
2023-05-09T20:13:36.399Z,101913.84
2023-05-09T20:18:33.009Z,101913.28
2023-05-09T20:23:30.753Z,101899.47
2023-05-09T20:28:27.486Z,101898.28
2023-05-09T20:33:24.117Z,101909.78
2023-05-09T20:38:20.625Z,101904.81
2023-05-09T20:43:18.514Z,101897.56
2023-05-09T20:48:15.068Z,101910.53
2023-05-09T20:53:11.657Z,101892.38
2023-05-09T20:58:08.495Z,101893.38
2023-05-09T21:03:06.039Z,101894.19
2023-05-09T21:08:02.726Z,101898.75
2023-05-09T21:12:59.454Z,101893.81
2023-05-09T21:17:56.076Z,101894.47
2023-05-09T21:22:53.545Z,101891.16
2023-05-09T21:27:50.262Z,101894.44
2023-05-09T21:32:46.831Z,101895.31
2023-05-09T21:37:43.419Z,101894.69
2023-05-09T21:42:41.253Z,101889.69
2023-05-09T21:47:38.993Z,101880.50
2023-05-09T21:52:35.623Z,101878.00
2023-05-09T21:57:32.164Z,101876.44
2023-05-09T22:02:29.487Z,101870.03
2023-05-09T22:07:26.117Z,101877.59
2023-05-09T22:12:22.832Z,101873.59
2023-05-09T22:17:19.456Z,101864.81
2023-05-09T22:22:17.892Z,101851.81
2023-05-09T22:27:14.457Z,101862.44
2023-05-09T22:32:11.119Z,101861.22
2023-05-09T22:37:07.772Z,101866.38
2023-05-09T22:42:05.046Z,101859.59
2023-05-09T22:47:01.536Z,101854.56
2023-05-09T22:51:58.247Z,101849.06
2023-05-09T22:56:54.881Z,101837.91
2023-05-09T23:01:53.082Z,101839.09
2023-05-09T23:06:49.764Z,101833.31
2023-05-09T23:11:46.648Z,101830.97
2023-05-09T23:16:43.178Z,101824.91
2023-05-09T23:21:40.468Z,101820.47
2023-05-09T23:26:37.043Z,101820.31
2023-05-09T23:31:33.695Z,101811.63
2023-05-09T23:36:30.915Z,101808.25
2023-05-09T23:41:28.158Z,101800.94
2023-05-09T23:46:24.979Z,101805.56
2023-05-09T23:51:24.914Z,101804.69
2023-05-09T23:56:21.926Z,101783.88
