createdAt,value
2022-07-28T00:00:25.772Z,61.80
2022-07-28T00:01:29.145Z,61.50
2022-07-28T00:02:32.609Z,62.70
2022-07-28T00:03:35.194Z,62.70
2022-07-28T00:04:38.353Z,63.20
2022-07-28T00:05:41.517Z,61.70
2022-07-28T00:06:45.070Z,62.30
2022-07-28T00:07:47.431Z,63.00
2022-07-28T00:08:50.894Z,62.20
2022-07-28T00:09:58.269Z,62.20
2022-07-28T00:11:03.584Z,62.10
2022-07-28T00:12:07.240Z,62.90
2022-07-28T00:13:10.514Z,62.70
2022-07-28T00:14:14.343Z,62.80
2022-07-28T00:15:17.981Z,62.90
2022-07-28T00:16:20.354Z,62.40
2022-07-28T00:17:23.915Z,62.10
2022-07-28T00:18:26.385Z,62.50
2022-07-28T00:19:29.558Z,63.30
2022-07-28T00:20:31.973Z,63.10
2022-07-28T00:21:39.552Z,62.70
2022-07-28T00:22:43.360Z,62.60
2022-07-28T00:23:46.928Z,62.70
2022-07-28T00:24:49.385Z,63.00
2022-07-28T00:25:53.399Z,63.10
2022-07-28T00:26:55.645Z,63.30
2022-07-28T00:27:58.904Z,63.80
2022-07-28T00:29:01.315Z,63.50
2022-07-28T00:30:06.929Z,63.80
2022-07-28T00:31:09.772Z,64.50
2022-07-28T00:32:17.119Z,63.40
2022-07-28T00:33:19.540Z,63.60
2022-07-28T00:34:26.569Z,63.60
2022-07-28T00:35:30.833Z,64.00
2022-07-28T00:36:34.961Z,64.40
2022-07-28T00:37:39.808Z,64.40
2022-07-28T00:38:44.338Z,64.00
2022-07-28T00:39:46.975Z,63.80
2022-07-28T00:41:07.676Z,64.10
2022-07-28T00:42:12.326Z,64.20
2022-07-28T00:43:15.475Z,64.50
2022-07-28T00:44:18.875Z,65.00
2022-07-28T00:45:22.845Z,65.00
2022-07-28T00:46:26.195Z,64.80
2022-07-28T00:47:33.434Z,65.00
2022-07-28T00:48:39.562Z,64.90
2022-07-28T00:49:42.376Z,65.00
2022-07-28T00:50:46.392Z,65.40
2022-07-28T00:51:50.128Z,65.20
2022-07-28T00:52:52.686Z,65.00
2022-07-28T00:53:56.719Z,65.30
2022-07-28T00:54:59.708Z,65.60
2022-07-28T00:56:06.551Z,65.50
2022-07-28T00:57:10.198Z,65.10
2022-07-28T00:58:12.567Z,65.50
2022-07-28T00:59:15.969Z,65.60
2022-07-28T01:00:19.228Z,65.70
2022-07-28T01:01:24.426Z,66.10
2022-07-28T01:02:27.308Z,65.90
2022-07-28T01:03:32.368Z,66.00
2022-07-28T01:04:35.240Z,65.90
2022-07-28T01:05:49.134Z,66.20
2022-07-28T01:07:09.882Z,66.90
2022-07-28T01:08:24.013Z,66.90
2022-07-28T01:09:49.269Z,66.60
2022-07-28T01:11:02.344Z,66.60
2022-07-28T01:12:19.572Z,66.60
2022-07-28T01:13:32.890Z,67.10
2022-07-28T01:14:45.883Z,66.90
2022-07-28T01:15:55.601Z,66.80
2022-07-28T01:17:08.428Z,66.60
2022-07-28T01:18:18.847Z,66.80
2022-07-28T01:19:39.842Z,67.50
2022-07-28T01:20:48.568Z,67.20
2022-07-28T01:21:54.291Z,67.20
2022-07-28T01:23:14.436Z,67.30
2022-07-28T01:24:26.501Z,67.10
2022-07-28T01:25:48.187Z,67.20
2022-07-28T01:27:01.126Z,67.30
2022-07-28T01:28:24.581Z,66.90
2022-07-28T01:30:06.203Z,66.90
2022-07-28T01:31:17.097Z,67.30
2022-07-28T01:32:26.332Z,67.50
2022-07-28T01:33:36.152Z,67.60
2022-07-28T01:34:51.292Z,67.90
2022-07-28T01:36:00.017Z,68.20
2022-07-28T01:37:10.326Z,68.00
2022-07-28T01:38:16.005Z,68.20
2022-07-28T01:39:20.800Z,68.50
2022-07-28T01:40:29.273Z,68.60
2022-07-28T01:41:37.868Z,68.60
2022-07-28T01:42:48.196Z,68.70
2022-07-28T01:43:57.533Z,68.90
2022-07-28T01:45:04.176Z,69.10
2022-07-28T01:46:09.369Z,69.40
2022-07-28T01:47:16.426Z,70.10
2022-07-28T01:48:24.177Z,69.30
2022-07-28T01:49:29.792Z,69.20
2022-07-28T01:50:37.560Z,69.00
2022-07-28T01:51:41.501Z,68.80
2022-07-28T01:52:48.547Z,68.70
2022-07-28T01:53:55.249Z,68.70
2022-07-28T01:55:01.857Z,68.60
2022-07-28T01:56:08.586Z,68.80
2022-07-28T01:57:14.729Z,68.80
2022-07-28T01:58:21.492Z,69.40
2022-07-28T01:59:26.260Z,69.00
2022-07-28T02:00:30.600Z,69.30
2022-07-28T02:01:36.639Z,69.50
2022-07-28T02:02:45.395Z,69.90
2022-07-28T02:03:50.345Z,70.00
2022-07-28T02:04:56.944Z,69.60
2022-07-28T02:06:02.757Z,69.80
2022-07-28T02:07:09.263Z,69.50
2022-07-28T02:08:15.438Z,69.70
2022-07-28T02:09:21.966Z,69.90
2022-07-28T02:10:27.943Z,69.90
2022-07-28T02:11:42.659Z,70.20
2022-07-28T02:12:49.963Z,70.10
2022-07-28T02:13:54.770Z,69.90
2022-07-28T02:15:01.005Z,69.80
2022-07-28T02:16:06.948Z,70.00
2022-07-28T02:17:16.022Z,70.10
2022-07-28T02:18:20.950Z,70.00
2022-07-28T02:19:25.347Z,69.50
2022-07-28T02:20:29.410Z,69.40
2022-07-28T02:21:36.689Z,69.70
2022-07-28T02:22:42.284Z,69.80
2022-07-28T02:23:48.928Z,70.00
2022-07-28T02:24:55.899Z,70.00
2022-07-28T02:26:04.516Z,70.20
2022-07-28T02:27:16.060Z,70.10
2022-07-28T02:28:22.229Z,70.20
2022-07-28T02:29:49.714Z,70.50
2022-07-28T02:33:58.918Z,70.50
2022-07-28T02:35:01.785Z,70.60
2022-07-28T02:36:12.449Z,70.90
2022-07-28T02:37:20.166Z,71.10
2022-07-28T02:38:27.288Z,71.20
2022-07-28T02:39:36.276Z,71.00
2022-07-28T02:40:44.178Z,70.90
2022-07-28T02:42:02.910Z,71.00
2022-07-28T02:43:15.724Z,71.00
2022-07-28T02:44:26.964Z,70.90
2022-07-28T02:45:33.452Z,71.20
2022-07-28T02:46:42.869Z,70.90
2022-07-28T02:47:51.389Z,71.10
2022-07-28T02:49:03.268Z,71.10
2022-07-28T02:50:09.924Z,71.10
2022-07-28T02:51:15.251Z,71.10
2022-07-28T02:52:23.729Z,71.30
2022-07-28T02:53:29.323Z,71.50
2022-07-28T02:54:34.683Z,71.60
2022-07-28T02:55:41.214Z,71.60
2022-07-28T02:56:53.484Z,71.40
2022-07-28T02:58:00.362Z,71.40
2022-07-28T02:59:04.481Z,71.60
2022-07-28T03:00:09.484Z,72.00
2022-07-28T03:01:12.747Z,72.00
2022-07-28T03:02:20.716Z,72.00
2022-07-28T03:03:24.718Z,72.10
2022-07-28T03:04:47.694Z,72.00
2022-07-28T03:05:51.655Z,72.10
2022-07-28T03:06:54.139Z,72.30
2022-07-28T03:07:59.677Z,72.40
2022-07-28T03:09:03.648Z,72.40
2022-07-28T03:10:18.718Z,72.50
2022-07-28T03:11:37.262Z,72.80
2022-07-28T03:12:39.612Z,72.60
2022-07-28T03:13:43.491Z,72.80
2022-07-28T03:14:46.121Z,72.10
2022-07-28T03:15:49.968Z,72.70
2022-07-28T03:16:55.672Z,72.70
2022-07-28T03:17:59.666Z,72.60
2022-07-28T03:19:02.291Z,72.10
2022-07-28T03:20:09.441Z,71.70
2022-07-28T03:21:11.874Z,71.30
2022-07-28T03:22:15.780Z,70.50
2022-07-28T03:23:19.222Z,70.20
2022-07-28T03:24:26.130Z,69.90
2022-07-28T03:25:38.801Z,69.20
2022-07-28T03:26:54.014Z,68.70
2022-07-28T03:28:00.802Z,68.10
2022-07-28T03:29:04.355Z,67.20
2022-07-28T03:30:12.580Z,66.50
2022-07-28T03:31:20.519Z,65.80
2022-07-28T03:32:26.939Z,64.50
2022-07-28T03:33:29.960Z,63.80
2022-07-28T03:34:37.610Z,63.50
2022-07-28T03:35:48.234Z,63.20
2022-07-28T03:36:59.480Z,62.70
2022-07-28T03:38:09.932Z,61.50
2022-07-28T03:39:16.945Z,60.80
2022-07-28T03:40:23.020Z,60.20
2022-07-28T03:41:28.588Z,59.60
2022-07-28T03:42:33.501Z,59.10
2022-07-28T03:43:36.351Z,59.00
2022-07-28T03:44:41.892Z,58.80
2022-07-28T03:45:47.818Z,58.90
2022-07-28T03:46:50.546Z,58.80
2022-07-28T03:47:56.484Z,58.80
2022-07-28T03:48:58.831Z,58.70
2022-07-28T03:50:02.918Z,59.00
2022-07-28T03:51:09.474Z,58.90
2022-07-28T03:52:12.957Z,59.20
2022-07-28T03:53:22.014Z,59.00
2022-07-28T03:54:25.649Z,58.60
2022-07-28T03:55:28.158Z,58.50
2022-07-28T03:56:31.548Z,58.50
2022-07-28T03:57:34.250Z,58.40
2022-07-28T03:58:37.712Z,58.60
2022-07-28T03:59:40.260Z,58.50
2022-07-28T04:00:44.051Z,58.40
2022-07-28T04:01:46.792Z,59.10
2022-07-28T04:02:51.270Z,59.10
2022-07-28T04:03:53.799Z,59.30
2022-07-28T04:04:57.353Z,59.30
2022-07-28T04:06:00.010Z,59.00
2022-07-28T04:07:04.957Z,58.90
2022-07-28T04:08:08.051Z,59.00
2022-07-28T04:09:11.494Z,59.00
2022-07-28T04:10:16.063Z,58.90
2022-07-28T04:11:19.573Z,58.50
2022-07-28T04:12:22.630Z,58.50
2022-07-28T04:13:26.644Z,58.20
2022-07-28T04:14:29.254Z,58.30
2022-07-28T04:15:33.661Z,58.10
2022-07-28T04:16:36.511Z,57.90
2022-07-28T04:17:40.172Z,57.50
2022-07-28T04:18:42.632Z,57.50
2022-07-28T04:19:46.080Z,57.40
2022-07-28T04:20:48.536Z,57.50
2022-07-28T04:21:52.140Z,57.60
2022-07-28T04:22:56.878Z,57.30
2022-07-28T04:24:02.149Z,57.50
2022-07-28T04:25:05.938Z,57.40
2022-07-28T04:26:09.667Z,56.90
2022-07-28T04:27:12.226Z,57.00
2022-07-28T04:28:15.773Z,56.60
2022-07-28T04:29:23.425Z,56.50
2022-07-28T04:30:30.805Z,56.30
2022-07-28T04:31:33.186Z,56.00
2022-07-28T04:32:38.648Z,56.60
2022-07-28T04:33:41.054Z,56.20
2022-07-28T04:34:44.589Z,56.00
2022-07-28T04:35:47.710Z,55.80
2022-07-28T04:36:52.340Z,55.60
2022-07-28T04:37:58.715Z,55.80
2022-07-28T04:39:02.238Z,55.00
2022-07-28T04:40:06.575Z,55.20
2022-07-28T04:41:10.166Z,54.70
2022-07-28T04:42:12.789Z,54.90
2022-07-28T04:43:16.779Z,55.80
2022-07-28T04:44:20.365Z,54.80
2022-07-28T04:45:24.406Z,54.70
2022-07-28T04:46:28.203Z,54.60
2022-07-28T04:47:30.577Z,54.80
2022-07-28T04:48:34.181Z,54.30
2022-07-28T04:49:39.256Z,54.50
2022-07-28T04:50:42.699Z,54.10
2022-07-28T04:51:49.356Z,54.10
2022-07-28T04:52:52.885Z,53.80
2022-07-28T04:53:56.940Z,54.10
2022-07-28T04:55:00.482Z,54.40
2022-07-28T04:56:03.292Z,53.90
2022-07-28T04:57:10.409Z,54.10
2022-07-28T04:58:18.424Z,53.90
2022-07-28T04:59:23.042Z,54.10
2022-07-28T05:00:25.755Z,53.50
2022-07-28T05:01:29.854Z,53.00
2022-07-28T05:02:32.284Z,53.00
2022-07-28T05:03:36.521Z,52.60
2022-07-28T05:04:40.359Z,52.50
2022-07-28T05:05:43.863Z,52.50
2022-07-28T05:06:51.378Z,52.00
2022-07-28T05:07:55.712Z,52.50
2022-07-28T05:09:00.328Z,52.60
2022-07-28T05:10:03.976Z,52.70
2022-07-28T05:11:06.443Z,52.60
2022-07-28T05:12:10.675Z,52.80
2022-07-28T05:13:13.143Z,52.80
2022-07-28T05:14:17.562Z,52.50
2022-07-28T05:15:22.027Z,52.10
2022-07-28T05:16:25.640Z,52.40
2022-07-28T05:17:29.349Z,52.50
2022-07-28T05:18:32.910Z,51.90
2022-07-28T05:19:35.250Z,51.90
2022-07-28T05:20:38.840Z,52.00
2022-07-28T05:21:41.359Z,52.70
2022-07-28T05:22:46.650Z,52.30
2022-07-28T05:23:49.083Z,52.80
2022-07-28T05:24:53.840Z,52.80
2022-07-28T05:25:56.996Z,52.60
2022-07-28T05:27:01.122Z,52.60
2022-07-28T05:28:03.633Z,52.00
2022-07-28T05:29:08.517Z,51.70
2022-07-28T05:30:11.515Z,51.60
2022-07-28T05:31:15.495Z,51.80
2022-07-28T05:32:18.264Z,52.00
2022-07-28T05:33:21.887Z,51.80
2022-07-28T05:34:24.324Z,51.60
2022-07-28T05:35:28.235Z,52.00
2022-07-28T05:36:31.096Z,51.30
2022-07-28T05:37:35.780Z,52.00
2022-07-28T05:38:38.483Z,51.80
2022-07-28T05:39:41.954Z,51.50
2022-07-28T05:40:47.680Z,51.40
2022-07-28T05:41:51.208Z,51.30
2022-07-28T05:42:53.576Z,52.00
2022-07-28T05:43:58.707Z,51.90
2022-07-28T05:45:01.231Z,52.20
2022-07-28T05:46:05.147Z,51.70
2022-07-28T05:47:07.655Z,51.50
2022-07-28T05:48:11.729Z,51.00
2022-07-28T05:49:14.267Z,50.50
2022-07-28T05:50:22.898Z,50.50
2022-07-28T05:51:25.226Z,50.50
2022-07-28T05:52:28.961Z,50.50
2022-07-28T05:53:32.549Z,49.20
2022-07-28T05:54:35.061Z,50.00
2022-07-28T05:56:00.791Z,50.60
2022-07-28T05:57:05.736Z,50.50
2022-07-28T05:58:09.509Z,50.40
2022-07-28T05:59:13.974Z,49.80
2022-07-28T06:00:20.164Z,50.10
2022-07-28T06:01:22.611Z,49.90
2022-07-28T06:02:26.164Z,50.10
2022-07-28T06:03:32.201Z,50.10
2022-07-28T06:04:35.175Z,50.10
2022-07-28T06:05:58.274Z,50.20
2022-07-28T06:07:03.945Z,49.90
2022-07-28T06:08:08.224Z,48.80
2022-07-28T06:09:10.818Z,49.50
2022-07-28T06:10:19.597Z,48.10
2022-07-28T06:11:24.835Z,48.40
2022-07-28T06:12:30.184Z,47.80
2022-07-28T06:13:33.110Z,46.70
2022-07-28T06:14:37.016Z,46.40
2022-07-28T06:15:40.068Z,46.30
2022-07-28T06:16:43.840Z,46.90
2022-07-28T06:17:52.681Z,46.00
2022-07-28T06:18:55.480Z,46.30
2022-07-28T06:20:01.803Z,46.00
2022-07-28T06:21:04.706Z,45.90
2022-07-28T06:22:08.728Z,46.10
2022-07-28T06:23:12.045Z,46.50
2022-07-28T06:24:16.135Z,46.20
2022-07-28T06:25:20.923Z,45.30
2022-07-28T06:26:24.459Z,45.40
2022-07-28T06:27:28.712Z,46.20
2022-07-28T06:28:33.129Z,46.00
2022-07-28T06:29:37.170Z,45.50
2022-07-28T06:30:40.813Z,46.50
2022-07-28T06:31:44.477Z,46.40
2022-07-28T06:32:49.193Z,45.80
2022-07-28T06:33:53.418Z,46.40
2022-07-28T06:34:55.856Z,46.20
2022-07-28T06:35:59.570Z,45.70
2022-07-28T06:37:02.838Z,46.30
2022-07-28T06:38:06.830Z,46.20
2022-07-28T06:39:10.509Z,45.50
2022-07-28T06:40:14.309Z,45.30
2022-07-28T06:41:18.109Z,45.30
2022-07-28T06:42:20.650Z,44.90
2022-07-28T06:43:34.173Z,45.00
2022-07-28T06:44:57.820Z,45.20
2022-07-28T06:46:04.614Z,45.30
2022-07-28T06:47:07.560Z,44.50
2022-07-28T06:48:13.475Z,44.40
2022-07-28T06:49:18.415Z,45.10
2022-07-28T06:50:24.480Z,45.30
2022-07-28T06:51:29.814Z,44.20
2022-07-28T06:52:33.386Z,44.50
2022-07-28T06:53:39.896Z,43.90
2022-07-28T06:54:48.558Z,44.20
2022-07-28T06:55:53.312Z,44.50
2022-07-28T06:56:57.177Z,44.50
2022-07-28T06:57:59.987Z,44.10
2022-07-28T06:59:08.376Z,44.20
2022-07-28T07:00:13.119Z,45.10
2022-07-28T07:01:17.959Z,43.90
2022-07-28T07:02:28.208Z,44.40
2022-07-28T07:03:32.225Z,45.40
2022-07-28T07:04:38.048Z,44.20
2022-07-28T07:05:44.191Z,45.90
2022-07-28T07:06:49.087Z,46.60
2022-07-28T07:07:52.930Z,45.70
2022-07-28T07:08:56.487Z,44.70
2022-07-28T07:09:59.044Z,44.70
2022-07-28T07:11:05.275Z,44.50
2022-07-28T07:12:08.120Z,44.50
2022-07-28T07:13:11.750Z,44.50
2022-07-28T07:14:19.353Z,43.90
2022-07-28T07:15:22.064Z,43.90
2022-07-28T07:16:25.641Z,43.90
2022-07-28T07:17:28.182Z,43.90
2022-07-28T07:18:31.813Z,44.50
2022-07-28T07:19:34.295Z,44.50
2022-07-28T07:20:37.979Z,44.90
2022-07-28T07:21:42.191Z,44.40
2022-07-28T07:22:49.074Z,44.60
2022-07-28T07:23:52.616Z,44.20
2022-07-28T07:24:57.623Z,44.40
2022-07-28T07:26:01.538Z,44.80
2022-07-28T07:27:04.542Z,44.90
2022-07-28T07:28:07.984Z,44.40
2022-07-28T07:29:11.409Z,44.30
2022-07-28T07:30:18.238Z,45.00
2022-07-28T07:31:20.586Z,45.80
2022-07-28T07:32:24.290Z,44.80
2022-07-28T07:33:27.033Z,45.50
2022-07-28T07:34:32.673Z,45.30
2022-07-28T07:35:37.938Z,45.00
2022-07-28T07:36:41.138Z,44.90
2022-07-28T07:37:44.659Z,45.20
2022-07-28T07:38:47.715Z,45.30
2022-07-28T07:39:51.344Z,45.00
2022-07-28T07:40:54.719Z,45.20
2022-07-28T07:41:58.264Z,45.20
2022-07-28T07:43:01.177Z,45.70
2022-07-28T07:44:04.915Z,45.20
2022-07-28T07:45:08.627Z,45.30
2022-07-28T07:46:13.671Z,44.50
2022-07-28T07:47:16.341Z,44.80
2022-07-28T07:48:19.811Z,45.70
2022-07-28T07:49:22.411Z,46.60
2022-07-28T07:50:27.645Z,46.00
2022-07-28T07:51:30.478Z,45.60
2022-07-28T07:52:34.056Z,45.10
2022-07-28T07:53:37.418Z,46.10
2022-07-28T07:54:39.997Z,45.10
2022-07-28T07:55:44.067Z,45.30
2022-07-28T07:56:46.585Z,45.00
2022-07-28T07:57:50.198Z,45.40
2022-07-28T07:58:56.819Z,44.50
2022-07-28T08:00:01.904Z,44.70
2022-07-28T08:01:06.659Z,45.80
2022-07-28T08:02:11.488Z,45.20
2022-07-28T08:03:17.026Z,44.80
2022-07-28T08:04:26.739Z,44.00
2022-07-28T08:05:35.900Z,44.30
2022-07-28T08:06:39.934Z,45.60
2022-07-28T08:07:43.976Z,45.50
2022-07-28T08:08:48.625Z,44.80
2022-07-28T08:09:52.893Z,45.90
2022-07-28T08:10:55.972Z,45.70
2022-07-28T08:11:59.952Z,45.00
2022-07-28T08:13:06.347Z,45.80
2022-07-28T08:14:08.937Z,46.00
2022-07-28T08:15:13.098Z,45.80
2022-07-28T08:16:15.936Z,45.60
2022-07-28T08:17:25.609Z,45.40
2022-07-28T08:18:29.282Z,45.40
2022-07-28T08:19:31.768Z,45.80
2022-07-28T08:20:35.461Z,45.10
2022-07-28T08:21:38.660Z,45.40
2022-07-28T08:22:49.787Z,45.20
2022-07-28T08:23:52.665Z,44.60
2022-07-28T08:24:55.926Z,44.60
2022-07-28T08:25:58.356Z,45.20
2022-07-28T08:27:02.271Z,45.30
2022-07-28T08:28:05.178Z,44.90
2022-07-28T08:29:09.582Z,45.20
2022-07-28T08:30:22.962Z,45.00
2022-07-28T08:31:28.556Z,45.60
2022-07-28T08:32:32.467Z,45.60
2022-07-28T08:33:36.113Z,45.60
2022-07-28T08:35:22.617Z,46.60
2022-07-28T08:36:21.708Z,45.20
2022-07-28T08:37:24.780Z,45.50
2022-07-28T08:38:28.519Z,45.40
2022-07-28T08:39:31.897Z,46.00
2022-07-28T08:40:39.343Z,45.90
2022-07-28T08:41:49.260Z,46.10
2022-07-28T08:42:57.995Z,45.60
2022-07-28T08:44:05.663Z,46.10
2022-07-28T08:45:11.097Z,46.30
2022-07-28T08:46:17.155Z,46.60
2022-07-28T08:47:25.783Z,46.20
2022-07-28T08:48:33.855Z,46.40
2022-07-28T08:49:40.357Z,46.30
2022-07-28T08:50:47.671Z,46.20
2022-07-28T08:51:50.480Z,45.40
2022-07-28T08:52:55.308Z,44.80
2022-07-28T08:54:00.057Z,44.80
2022-07-28T08:55:05.062Z,44.80
2022-07-28T08:56:12.902Z,45.10
2022-07-28T08:57:20.573Z,45.50
2022-07-28T08:58:24.287Z,45.90
2022-07-28T08:59:28.500Z,45.30
2022-07-28T09:00:32.088Z,45.80
2022-07-28T09:01:38.684Z,45.50
2022-07-28T09:02:45.810Z,45.80
2022-07-28T09:03:51.757Z,45.60
2022-07-28T09:04:55.025Z,45.00
2022-07-28T09:05:59.363Z,45.10
2022-07-28T09:07:02.916Z,45.90
2022-07-28T09:08:06.591Z,46.00
2022-07-28T09:09:10.971Z,45.40
2022-07-28T09:10:14.251Z,45.20
2022-07-28T09:11:17.827Z,45.70
2022-07-28T09:12:20.653Z,46.00
2022-07-28T09:13:31.443Z,45.10
2022-07-28T09:14:35.071Z,45.30
2022-07-28T09:15:39.199Z,45.00
2022-07-28T09:16:41.701Z,44.70
2022-07-28T09:17:45.546Z,44.40
2022-07-28T09:18:50.392Z,44.70
2022-07-28T09:19:53.583Z,45.10
2022-07-28T09:20:57.493Z,45.00
2022-07-28T09:22:00.780Z,44.90
2022-07-28T09:23:42.653Z,45.30
2022-07-28T09:24:35.685Z,44.60
2022-07-28T09:25:39.166Z,45.70
2022-07-28T09:27:04.892Z,44.90
2022-07-28T09:28:09.551Z,45.70
2022-07-28T09:29:25.174Z,45.40
2022-07-28T09:30:32.719Z,44.40
2022-07-28T09:31:36.222Z,45.00
2022-07-28T09:32:39.535Z,44.10
2022-07-28T09:33:56.439Z,43.90
2022-07-28T09:35:00.183Z,43.20
2022-07-28T09:36:03.926Z,43.90
2022-07-28T09:37:07.622Z,44.00
2022-07-28T09:38:10.509Z,43.00
2022-07-28T09:39:33.268Z,43.60
2022-07-28T09:40:36.118Z,43.50
2022-07-28T09:41:49.564Z,43.00
2022-07-28T09:42:55.534Z,43.60
2022-07-28T09:43:59.523Z,43.60
2022-07-28T09:45:24.862Z,44.10
2022-07-28T09:46:30.832Z,44.80
2022-07-28T09:47:35.212Z,45.30
2022-07-28T09:48:54.279Z,44.80
2022-07-28T09:50:01.004Z,45.00
2022-07-28T09:51:14.175Z,43.60
2022-07-28T09:52:30.460Z,44.30
2022-07-28T09:53:36.704Z,45.10
2022-07-28T09:54:43.178Z,44.90
2022-07-28T09:55:55.697Z,44.20
2022-07-28T09:57:04.342Z,44.10
2022-07-28T09:58:10.558Z,44.40
2022-07-28T09:59:16.188Z,44.80
2022-07-28T10:00:28.521Z,44.70
2022-07-28T10:01:37.012Z,45.30
2022-07-28T10:02:41.087Z,45.80
2022-07-28T10:03:51.845Z,45.60
2022-07-28T10:04:55.923Z,45.30
2022-07-28T10:06:05.079Z,44.80
2022-07-28T10:07:11.637Z,45.20
2022-07-28T10:08:14.237Z,45.20
2022-07-28T10:09:28.145Z,44.60
2022-07-28T10:10:31.271Z,44.90
2022-07-28T10:11:39.452Z,44.80
2022-07-28T10:12:44.449Z,44.70
2022-07-28T10:13:56.297Z,44.50
2022-07-28T10:15:32.189Z,45.10
2022-07-28T10:16:36.534Z,45.10
2022-07-28T10:17:43.476Z,44.90
2022-07-28T10:18:47.833Z,45.40
2022-07-28T10:19:53.099Z,44.30
2022-07-28T10:20:56.237Z,44.90
2022-07-28T10:22:04.054Z,44.70
2022-07-28T10:23:11.665Z,44.80
2022-07-28T10:24:23.228Z,44.90
2022-07-28T10:25:30.289Z,43.80
2022-07-28T10:26:39.120Z,44.60
2022-07-28T10:27:46.413Z,45.40
2022-07-28T10:28:52.231Z,45.10
2022-07-28T10:30:00.140Z,44.50
2022-07-28T10:31:08.920Z,44.50
2022-07-28T10:32:12.426Z,44.90
2022-07-28T10:33:16.053Z,44.80
2022-07-28T10:34:25.050Z,45.00
2022-07-28T10:35:28.489Z,45.40
2022-07-28T10:36:34.484Z,44.90
2022-07-28T10:37:47.629Z,45.60
2022-07-28T10:38:51.702Z,45.30
2022-07-28T10:40:07.791Z,45.30
2022-07-28T10:41:15.965Z,44.80
2022-07-28T10:42:21.816Z,44.80
2022-07-28T10:43:26.546Z,45.00
2022-07-28T10:44:33.234Z,45.30
2022-07-28T10:46:04.289Z,45.10
2022-07-28T10:47:08.477Z,45.60
2022-07-28T10:48:11.128Z,45.40
2022-07-28T10:49:16.040Z,45.40
2022-07-28T10:50:21.985Z,45.20
2022-07-28T10:51:28.254Z,45.50
2022-07-28T10:52:56.076Z,45.50
2022-07-28T10:54:10.103Z,45.50
2022-07-28T10:55:20.841Z,45.60
2022-07-28T10:56:38.363Z,45.90
2022-07-28T10:58:02.012Z,46.50
2022-07-28T10:59:37.356Z,45.20
2022-07-28T11:00:59.917Z,45.50
2022-07-28T11:02:09.189Z,45.70
2022-07-28T11:03:33.131Z,45.30
2022-07-28T11:05:02.237Z,45.10
2022-07-28T11:06:30.005Z,45.70
2022-07-28T11:07:39.845Z,45.00
2022-07-28T11:08:44.205Z,45.20
2022-07-28T11:09:53.543Z,45.20
2022-07-28T11:11:07.436Z,45.50
2022-07-28T11:12:15.490Z,45.30
2022-07-28T11:13:28.890Z,45.90
2022-07-28T11:14:37.291Z,45.80
2022-07-28T11:15:40.522Z,45.50
2022-07-28T11:16:44.205Z,45.80
2022-07-28T11:17:59.367Z,46.10
2022-07-28T11:19:36.813Z,45.80
2022-07-28T11:21:09.216Z,46.70
2022-07-28T11:22:34.000Z,45.50
2022-07-28T11:23:55.158Z,46.50
2022-07-28T11:25:19.577Z,47.30
2022-07-28T11:26:39.235Z,46.40
2022-07-28T11:28:04.698Z,46.00
2022-07-28T11:29:16.988Z,45.60
2022-07-28T11:30:59.122Z,46.30
2022-07-28T11:32:11.433Z,45.90
2022-07-28T11:33:14.100Z,45.80
2022-07-28T11:34:20.493Z,46.70
2022-07-28T11:35:26.555Z,46.00
2022-07-28T11:37:05.098Z,45.90
2022-07-28T11:38:13.875Z,45.40
2022-07-28T11:39:23.985Z,45.10
2022-07-28T11:40:35.179Z,45.20
2022-07-28T11:41:39.342Z,45.20
2022-07-28T11:42:43.134Z,45.60
2022-07-28T11:43:49.257Z,45.30
2022-07-28T11:44:53.085Z,45.40
2022-07-28T11:46:37.333Z,45.20
2022-07-28T11:47:42.101Z,46.30
2022-07-28T11:48:45.414Z,46.30
2022-07-28T11:50:12.511Z,46.10
2022-07-28T11:51:16.104Z,45.20
2022-07-28T11:52:22.581Z,45.50
2022-07-28T11:53:25.500Z,45.50
2022-07-28T11:54:29.497Z,46.00
2022-07-28T11:55:55.653Z,45.60
2022-07-28T11:56:58.699Z,45.80
2022-07-28T11:58:03.160Z,46.60
2022-07-28T11:59:07.882Z,46.40
2022-07-28T12:00:12.550Z,45.90
2022-07-28T12:01:19.103Z,45.70
2022-07-28T12:02:26.149Z,45.40
2022-07-28T12:03:49.312Z,46.20
2022-07-28T12:05:02.509Z,46.70
2022-07-28T12:06:07.519Z,45.50
2022-07-28T12:07:12.129Z,45.60
2022-07-28T12:08:15.631Z,47.00
2022-07-28T12:09:23.319Z,45.80
2022-07-28T12:11:59.214Z,45.70
2022-07-28T12:13:04.749Z,46.10
2022-07-28T12:14:09.273Z,46.00
2022-07-28T12:15:17.392Z,46.50
2022-07-28T12:16:20.780Z,46.70
2022-07-28T12:17:33.812Z,47.20
2022-07-28T12:18:38.222Z,45.70
2022-07-28T12:19:45.657Z,45.70
2022-07-28T12:20:52.935Z,45.80
2022-07-28T12:21:56.826Z,45.50
2022-07-28T12:23:03.104Z,46.00
2022-07-28T12:24:45.717Z,45.90
2022-07-28T12:25:51.333Z,46.30
2022-07-28T12:26:54.194Z,46.60
2022-07-28T12:28:01.978Z,46.00
2022-07-28T12:29:08.544Z,45.90
2022-07-28T12:30:24.333Z,44.90
2022-07-28T12:31:30.270Z,44.50
2022-07-28T12:32:36.272Z,44.40
2022-07-28T12:33:39.045Z,44.60
2022-07-28T12:34:44.313Z,44.70
2022-07-28T12:35:53.097Z,44.70
2022-07-28T12:37:17.634Z,44.70
2022-07-28T12:38:22.479Z,45.80
2022-07-28T12:39:26.987Z,45.00
2022-07-28T12:40:30.012Z,45.20
2022-07-28T12:41:36.546Z,45.70
2022-07-28T12:42:40.112Z,45.30
2022-07-28T12:43:50.776Z,43.50
2022-07-28T12:45:03.110Z,45.80
2022-07-28T12:46:09.202Z,45.10
2022-07-28T12:47:15.016Z,45.30
2022-07-28T12:48:19.951Z,45.50
2022-07-28T12:49:22.985Z,45.30
2022-07-28T12:50:26.383Z,45.40
2022-07-28T12:51:34.059Z,44.80
2022-07-28T12:52:38.509Z,44.40
2022-07-28T12:53:52.171Z,44.10
2022-07-28T12:57:49.903Z,43.90
2022-07-28T12:59:06.173Z,45.70
2022-07-28T13:00:10.975Z,44.90
2022-07-28T13:01:14.774Z,45.10
2022-07-28T13:02:17.730Z,45.30
2022-07-28T13:03:25.372Z,44.60
2022-07-28T13:04:45.226Z,44.10
2022-07-28T13:06:03.919Z,44.20
2022-07-28T13:07:10.113Z,44.90
2022-07-28T13:08:13.519Z,44.70
2022-07-28T13:09:33.029Z,45.00
2022-07-28T13:10:48.304Z,45.80
2022-07-28T13:11:55.336Z,46.00
2022-07-28T13:13:05.006Z,47.20
2022-07-28T13:14:08.642Z,45.80
2022-07-28T13:15:17.341Z,45.60
2022-07-28T13:16:22.674Z,45.70
2022-07-28T13:17:31.691Z,45.00
2022-07-28T13:18:40.640Z,45.80
2022-07-28T13:19:47.498Z,45.20
2022-07-28T13:20:52.775Z,45.50
2022-07-28T13:22:01.686Z,44.50
2022-07-28T13:23:06.663Z,46.40
2022-07-28T13:24:14.562Z,45.80
2022-07-28T13:25:18.484Z,45.40
2022-07-28T13:26:20.854Z,47.90
2022-07-28T13:27:24.394Z,45.90
2022-07-28T13:28:29.805Z,46.90
2022-07-28T13:29:34.599Z,45.50
2022-07-28T13:30:38.038Z,45.60
2022-07-28T13:31:42.421Z,45.40
2022-07-28T13:32:48.752Z,45.30
2022-07-28T13:33:52.552Z,47.40
2022-07-28T13:34:57.131Z,46.10
2022-07-28T13:36:01.082Z,46.20
2022-07-28T13:37:04.041Z,45.40
2022-07-28T13:38:07.928Z,45.60
2022-07-28T13:39:11.637Z,45.40
2022-07-28T13:40:15.904Z,45.30
2022-07-28T13:41:19.858Z,45.80
2022-07-28T13:42:23.778Z,45.30
2022-07-28T13:43:35.808Z,45.20
2022-07-28T13:44:39.100Z,45.80
2022-07-28T13:45:42.648Z,45.60
2022-07-28T13:46:45.507Z,45.80
2022-07-28T13:47:52.281Z,45.60
2022-07-28T13:49:00.205Z,45.50
2022-07-28T13:50:04.562Z,45.70
2022-07-28T13:51:07.089Z,45.50
2022-07-28T13:52:13.094Z,45.50
2022-07-28T13:53:16.133Z,46.20
2022-07-28T13:54:20.771Z,45.00
2022-07-28T13:55:23.411Z,45.90
2022-07-28T13:56:30.394Z,44.90
2022-07-28T13:57:35.666Z,42.40
2022-07-28T13:58:41.676Z,44.80
2022-07-28T13:59:45.507Z,45.30
2022-07-28T14:00:48.890Z,45.10
2022-07-28T14:01:51.454Z,45.50
2022-07-28T14:02:54.755Z,44.90
2022-07-28T14:03:58.345Z,45.50
2022-07-28T14:05:01.797Z,44.70
2022-07-28T14:06:05.292Z,45.30
2022-07-28T14:07:07.854Z,44.20
2022-07-28T14:08:12.641Z,45.40
2022-07-28T14:09:18.552Z,44.80
2022-07-28T14:10:27.577Z,46.10
2022-07-28T14:11:31.416Z,46.50
2022-07-28T14:12:38.956Z,45.40
2022-07-28T14:13:44.281Z,44.90
2022-07-28T14:14:48.169Z,45.10
2022-07-28T14:16:02.041Z,45.10
2022-07-28T14:17:32.446Z,45.00
2022-07-28T14:18:30.679Z,44.70
2022-07-28T14:19:38.917Z,46.40
2022-07-28T14:20:43.695Z,45.60
2022-07-28T14:21:47.007Z,45.50
2022-07-28T14:22:50.374Z,44.30
2022-07-28T14:23:52.728Z,44.80
2022-07-28T14:24:56.142Z,45.40
2022-07-28T14:26:25.428Z,44.70
2022-07-28T14:27:28.920Z,45.90
2022-07-28T14:28:32.844Z,45.20