createdAt,value
2017-09-19T00:00:03.415Z,968.32
2017-09-19T00:01:03.410Z,968.36
2017-09-19T00:02:03.402Z,968.35
2017-09-19T00:03:03.399Z,968.34
2017-09-19T00:04:03.393Z,968.37
2017-09-19T00:05:03.387Z,968.34
2017-09-19T00:06:03.381Z,968.38
2017-09-19T00:07:03.375Z,968.34
2017-09-19T00:08:03.469Z,968.33
2017-09-19T00:09:03.365Z,968.31
2017-09-19T00:10:03.356Z,968.3
2017-09-19T00:11:03.350Z,968.34
2017-09-19T00:12:03.444Z,968.37
2017-09-19T00:13:03.338Z,968.32
2017-09-19T00:14:03.332Z,968.38
2017-09-19T00:15:03.328Z,968.37
2017-09-19T00:16:03.322Z,968.32
2017-09-19T00:17:03.316Z,968.36
2017-09-19T00:18:03.310Z,968.33
2017-09-19T00:19:03.304Z,968.34
2017-09-19T00:20:03.296Z,968.33
2017-09-19T00:21:03.391Z,968.32
2017-09-19T00:22:03.286Z,968.29
2017-09-19T00:23:03.280Z,968.34
2017-09-19T00:24:03.274Z,968.29
2017-09-19T00:25:03.267Z,968.26
2017-09-19T00:26:03.261Z,968.28
2017-09-19T00:27:03.257Z,968.3
2017-09-19T00:28:03.250Z,968.29
2017-09-19T00:29:03.244Z,968.28
2017-09-19T00:30:03.238Z,968.28
2017-09-19T00:31:03.232Z,968.27
2017-09-19T00:32:03.226Z,968.23
2017-09-19T00:33:03.221Z,968.22
2017-09-19T00:34:03.216Z,968.26
2017-09-19T00:35:03.209Z,968.24
2017-09-19T00:36:03.203Z,968.23
2017-09-19T00:37:03.300Z,968.18
2017-09-19T00:38:03.192Z,968.18
2017-09-19T00:39:03.185Z,968.23
2017-09-19T00:40:03.180Z,968.2
2017-09-19T00:41:03.173Z,968.19
2017-09-19T00:42:03.167Z,968.21
2017-09-19T00:43:03.163Z,968.18
2017-09-19T00:44:03.256Z,968.21
2017-09-19T00:45:03.150Z,968.19
2017-09-19T00:46:03.244Z,968.21
2017-09-19T00:47:03.142Z,968.23
2017-09-19T00:48:03.134Z,968.21
2017-09-19T00:49:03.128Z,968.25
2017-09-19T00:50:03.121Z,968.21
2017-09-19T00:51:03.116Z,968.21
2017-09-19T00:52:03.110Z,968.19
2017-09-19T00:53:03.103Z,968.18
2017-09-19T00:54:03.098Z,968.21
2017-09-19T00:55:03.094Z,968.22
2017-09-19T00:56:03.086Z,968.19
2017-09-19T00:57:03.081Z,968.15
2017-09-19T00:58:03.075Z,968.16
2017-09-19T00:59:03.168Z,968.17
2017-09-19T01:00:03.065Z,968.16
2017-09-19T01:01:03.057Z,968.15
2017-09-19T01:02:03.152Z,968.11
2017-09-19T01:03:03.045Z,968.13
2017-09-19T01:04:03.038Z,968.11
2017-09-19T01:05:03.032Z,968.05
2017-09-19T01:06:03.027Z,968.05
2017-09-19T01:07:03.021Z,968.01
2017-09-19T01:08:03.014Z,968.01
2017-09-19T01:09:03.009Z,968.03
2017-09-19T01:10:03.003Z,967.99
2017-09-19T01:11:02.997Z,968.02
2017-09-19T01:12:02.991Z,968.01
2017-09-19T01:13:02.985Z,968.01
2017-09-19T01:14:02.981Z,967.99
2017-09-19T01:15:02.973Z,968.03
2017-09-19T01:16:02.968Z,968.01
2017-09-19T01:17:02.963Z,968.02
2017-09-19T01:18:02.956Z,968.03
2017-09-19T01:19:02.951Z,968
2017-09-19T01:20:02.944Z,968.02
2017-09-19T01:21:02.938Z,968.02
2017-09-19T01:22:03.033Z,968.05
2017-09-19T01:23:02.927Z,968.02
2017-09-19T01:24:02.922Z,968.02
2017-09-19T01:25:02.914Z,968.02
2017-09-19T01:26:02.908Z,968
2017-09-19T01:27:02.904Z,968.02
2017-09-19T01:28:02.896Z,968
2017-09-19T01:29:02.895Z,967.99
2017-09-19T01:30:02.986Z,967.99
2017-09-19T01:31:02.878Z,967.99
2017-09-19T01:32:02.874Z,968.01
2017-09-19T01:33:02.872Z,967.97
2017-09-19T01:34:02.861Z,967.96
2017-09-19T01:35:02.856Z,968.02
2017-09-19T01:36:02.850Z,967.96
2017-09-19T01:37:02.843Z,967.92
2017-09-19T01:38:02.837Z,967.99
2017-09-19T01:39:02.833Z,967.97
2017-09-19T01:40:02.827Z,967.99
2017-09-19T01:41:02.820Z,967.99
2017-09-19T01:42:02.813Z,967.97
2017-09-19T01:43:02.909Z,967.98
2017-09-19T01:44:02.802Z,967.98
2017-09-19T01:45:02.798Z,967.97
2017-09-19T01:46:02.789Z,968
2017-09-19T01:47:02.784Z,967.99
2017-09-19T01:48:02.786Z,967.96
2017-09-19T01:49:02.774Z,968.01
2017-09-19T01:50:02.766Z,968
2017-09-19T01:51:02.760Z,967.96
2017-09-19T01:52:02.754Z,967.95
2017-09-19T01:53:02.748Z,967.97
2017-09-19T01:54:02.742Z,967.98
2017-09-19T01:55:02.836Z,967.96
2017-09-19T01:56:02.730Z,968.02
2017-09-19T01:57:02.725Z,967.99
2017-09-19T01:58:02.718Z,967.97
2017-09-19T01:59:02.713Z,967.99
2017-09-19T02:00:02.708Z,967.99
2017-09-19T02:01:02.701Z,967.98
2017-09-19T02:02:02.698Z,968.03
2017-09-19T02:03:02.689Z,968.05
2017-09-19T02:04:02.683Z,968.05
2017-09-19T02:05:02.678Z,968.03
2017-09-19T02:06:02.674Z,968.02
2017-09-19T02:07:02.665Z,968.01
2017-09-19T02:08:02.660Z,968.03
2017-09-19T02:09:02.655Z,968.02
2017-09-19T02:10:02.648Z,968.04
2017-09-19T02:11:02.642Z,968.06
2017-09-19T02:12:02.634Z,968.06
2017-09-19T02:13:02.730Z,968.04
2017-09-19T02:14:02.623Z,968.06
2017-09-19T02:15:02.620Z,968.06
2017-09-19T02:16:02.613Z,968.04
2017-09-19T02:17:02.608Z,968.04
2017-09-19T02:18:02.599Z,968.04
2017-09-19T02:19:02.745Z,968.04
2017-09-19T02:20:02.588Z,968.04
2017-09-19T02:21:02.582Z,968.02
2017-09-19T02:22:02.579Z,968.04
2017-09-19T02:23:02.574Z,968.04
2017-09-19T02:24:02.564Z,968.07
2017-09-19T02:25:02.559Z,968.08
2017-09-19T02:26:02.553Z,968.07
2017-09-19T02:27:02.548Z,968.08
2017-09-19T02:28:02.540Z,968.1
2017-09-19T02:29:02.534Z,968.1
2017-09-19T02:30:02.530Z,968.1
2017-09-19T02:31:02.523Z,968.08
2017-09-19T02:32:02.517Z,968.1
2017-09-19T02:33:02.511Z,968.08
2017-09-19T02:34:02.504Z,968.09
2017-09-19T02:35:02.497Z,968.07
2017-09-19T02:36:02.492Z,968.08
2017-09-19T02:37:02.493Z,968.05
2017-09-19T02:38:02.482Z,968
2017-09-19T02:39:02.476Z,967.99
2017-09-19T02:40:02.469Z,968.01
2017-09-19T02:41:02.464Z,968.02
2017-09-19T02:42:02.458Z,968.02
2017-09-19T02:43:02.451Z,968
2017-09-19T02:44:02.445Z,967.98
2017-09-19T02:45:02.539Z,968.01
2017-09-19T02:46:02.432Z,968
2017-09-19T02:47:02.430Z,968.02
2017-09-19T02:48:02.420Z,968.01
2017-09-19T02:49:02.517Z,967.99
2017-09-19T02:50:02.409Z,968.02
2017-09-19T02:51:02.402Z,968.01
2017-09-19T02:52:02.397Z,967.97
2017-09-19T02:53:02.394Z,967.96
2017-09-19T02:54:02.486Z,967.99
2017-09-19T02:55:02.380Z,967.97
2017-09-19T02:56:02.375Z,967.97
2017-09-19T02:57:02.368Z,967.95
2017-09-19T02:58:02.362Z,967.92
2017-09-19T02:59:02.361Z,967.92
2017-09-19T03:00:02.349Z,967.9
2017-09-19T03:01:02.342Z,967.92
2017-09-19T03:02:02.337Z,967.93
2017-09-19T03:03:02.331Z,967.92
2017-09-19T03:04:02.425Z,967.91
2017-09-19T03:05:02.318Z,967.94
2017-09-19T03:06:02.314Z,967.92
2017-09-19T03:07:02.307Z,967.92
2017-09-19T03:08:02.406Z,967.91
2017-09-19T03:09:02.395Z,967.95
2017-09-19T03:10:02.290Z,967.92
2017-09-19T03:11:02.283Z,967.92
2017-09-19T03:12:02.276Z,967.9
2017-09-19T03:13:02.272Z,967.92
2017-09-19T03:14:02.266Z,967.92
2017-09-19T03:15:02.259Z,967.91
2017-09-19T03:16:02.255Z,967.92
2017-09-19T03:17:02.246Z,967.92
2017-09-19T03:18:02.240Z,967.92
2017-09-19T03:19:02.234Z,967.92
2017-09-19T03:20:02.228Z,967.92
2017-09-19T03:21:02.224Z,967.93
2017-09-19T03:22:02.218Z,967.91
2017-09-19T03:23:02.211Z,967.93
2017-09-19T03:24:02.205Z,967.9
2017-09-19T03:25:02.200Z,967.94
2017-09-19T03:26:02.192Z,967.95
2017-09-19T03:27:02.186Z,967.99
2017-09-19T03:28:02.281Z,967.96
2017-09-19T03:29:02.177Z,967.96
2017-09-19T03:30:02.169Z,967.97
2017-09-19T03:31:02.164Z,967.91
2017-09-19T03:32:02.156Z,967.95
2017-09-19T03:33:02.151Z,967.92
2017-09-19T03:34:02.144Z,967.94
2017-09-19T03:35:02.138Z,967.91
2017-09-19T03:36:02.234Z,967.91
2017-09-19T03:37:02.126Z,967.89
2017-09-19T03:38:02.121Z,967.91
2017-09-19T03:39:02.114Z,967.91
2017-09-19T03:40:02.108Z,967.89
2017-09-19T03:41:02.202Z,967.95
2017-09-19T03:42:02.097Z,967.99
2017-09-19T03:43:02.189Z,967.97
2017-09-19T03:44:02.083Z,967.95
2017-09-19T03:45:02.078Z,968.01
2017-09-19T03:46:02.072Z,968.02
2017-09-19T03:47:02.066Z,967.98
2017-09-19T03:48:02.060Z,967.98
2017-09-19T03:49:02.054Z,968
2017-09-19T03:50:02.047Z,967.99
2017-09-19T03:51:02.041Z,968
2017-09-19T03:52:02.035Z,967.99
2017-09-19T03:53:02.033Z,967.96
2017-09-19T03:54:02.125Z,967.94
2017-09-19T03:55:02.018Z,967.95
2017-09-19T03:56:02.010Z,967.93
2017-09-19T03:57:02.006Z,967.94
2017-09-19T03:58:02.099Z,967.92
2017-09-19T03:59:01.994Z,967.91
2017-09-19T04:00:01.988Z,967.9
2017-09-19T04:01:01.981Z,967.92
2017-09-19T04:02:01.977Z,967.91
2017-09-19T04:03:01.969Z,967.89
2017-09-19T04:04:01.964Z,967.85
2017-09-19T04:05:01.958Z,967.89
2017-09-19T04:06:01.952Z,967.88
2017-09-19T04:07:01.947Z,967.89
2017-09-19T04:08:01.940Z,967.85
2017-09-19T04:09:02.033Z,967.88
2017-09-19T04:10:01.927Z,967.88
2017-09-19T04:11:01.922Z,967.85
2017-09-19T04:12:01.916Z,967.87
2017-09-19T04:13:01.910Z,967.85
2017-09-19T04:14:02.004Z,967.83
2017-09-19T04:15:01.897Z,967.82
2017-09-19T04:16:01.991Z,967.85
2017-09-19T04:17:01.885Z,967.81
2017-09-19T04:18:01.878Z,967.8
2017-09-19T04:19:01.873Z,967.83
2017-09-19T04:20:01.867Z,967.77
2017-09-19T04:21:01.962Z,967.8
2017-09-19T04:22:01.855Z,967.81
2017-09-19T04:23:01.848Z,967.85
2017-09-19T04:24:01.843Z,967.87
2017-09-19T04:25:01.836Z,967.89
2017-09-19T04:26:01.831Z,967.89
2017-09-19T04:27:01.824Z,967.86
2017-09-19T04:28:01.818Z,967.88
2017-09-19T04:29:01.812Z,967.91
2017-09-19T04:30:01.806Z,967.9
2017-09-19T04:31:01.901Z,967.87
2017-09-19T04:32:01.793Z,967.88
2017-09-19T04:33:01.787Z,967.89
2017-09-19T04:34:01.882Z,967.88
2017-09-19T04:35:01.776Z,967.86
2017-09-19T04:36:01.769Z,967.84
2017-09-19T04:37:01.763Z,967.85
2017-09-19T04:38:01.770Z,967.9
2017-09-19T04:39:01.753Z,967.88
2017-09-19T04:40:01.747Z,967.87
2017-09-19T04:41:01.840Z,967.85
2017-09-19T04:42:01.736Z,967.83
2017-09-19T04:43:01.725Z,967.86
2017-09-19T04:44:01.721Z,967.82
2017-09-19T04:45:01.715Z,967.84
2017-09-19T04:46:01.708Z,967.87
2017-09-19T04:47:01.701Z,967.87
2017-09-19T04:48:01.696Z,967.84
2017-09-19T04:49:01.690Z,967.9
2017-09-19T04:50:01.685Z,967.9
2017-09-19T04:51:01.680Z,967.91
2017-09-19T04:52:01.673Z,967.93
2017-09-19T04:53:01.666Z,967.94
2017-09-19T04:54:01.658Z,967.9
2017-09-19T04:55:01.653Z,967.89
2017-09-19T04:56:01.648Z,967.94
2017-09-19T04:57:01.641Z,967.91
2017-09-19T04:58:01.636Z,967.92
2017-09-19T04:59:01.730Z,967.93
2017-09-19T05:00:01.623Z,967.9
2017-09-19T05:01:01.616Z,967.92
2017-09-19T05:02:01.610Z,967.93
2017-09-19T05:03:01.605Z,967.92
2017-09-19T05:04:01.699Z,967.93
2017-09-19T05:05:01.592Z,967.97
2017-09-19T05:06:01.585Z,967.94
2017-09-19T05:07:01.582Z,967.96
2017-09-19T05:08:01.574Z,967.96
2017-09-19T05:09:01.667Z,967.92
2017-09-19T05:10:01.563Z,967.94
2017-09-19T05:11:01.556Z,967.93
2017-09-19T05:12:01.549Z,967.91
2017-09-19T05:13:01.544Z,967.91
2017-09-19T05:14:01.537Z,967.96
2017-09-19T05:15:01.531Z,967.94
2017-09-19T05:16:01.624Z,967.94
2017-09-19T05:17:01.519Z,967.94
2017-09-19T05:18:01.513Z,967.9
2017-09-19T05:19:01.507Z,967.88
2017-09-19T05:20:01.500Z,967.89
2017-09-19T05:21:01.495Z,967.89
2017-09-19T05:22:01.488Z,967.89
2017-09-19T05:23:01.484Z,967.89
2017-09-19T05:24:01.475Z,967.88
2017-09-19T05:25:01.570Z,967.9
2017-09-19T05:26:01.464Z,967.89
2017-09-19T05:27:01.457Z,967.9
2017-09-19T05:28:01.452Z,967.92
2017-09-19T05:29:01.546Z,967.9
2017-09-19T05:30:01.440Z,967.96
2017-09-19T05:31:01.433Z,967.94
2017-09-19T05:32:01.428Z,967.96
2017-09-19T05:33:01.421Z,967.98
2017-09-19T05:34:01.416Z,968
2017-09-19T05:35:01.409Z,967.99
2017-09-19T05:36:01.403Z,968.01
2017-09-19T05:37:01.499Z,968.01
2017-09-19T05:38:01.492Z,968.03
2017-09-19T05:39:01.385Z,968.02
2017-09-19T05:40:01.380Z,968.01
2017-09-19T05:41:01.374Z,968
2017-09-19T05:42:01.468Z,967.99
2017-09-19T05:43:01.360Z,968.04
2017-09-19T05:44:01.354Z,968.01
2017-09-19T05:45:01.348Z,968.03
2017-09-19T05:46:01.344Z,968.04
2017-09-19T05:47:01.336Z,968.04
2017-09-19T05:48:01.333Z,968.06
2017-09-19T05:49:01.324Z,968.06
2017-09-19T05:50:01.318Z,968.07
2017-09-19T05:51:01.312Z,968.08
2017-09-19T05:52:01.307Z,968.07
2017-09-19T05:53:01.299Z,968.1
2017-09-19T05:54:01.293Z,968.05
2017-09-19T05:55:01.388Z,968.1
2017-09-19T05:56:01.282Z,968.07
2017-09-19T05:57:01.276Z,968.1
2017-09-19T05:58:01.270Z,968.07
2017-09-19T05:59:01.263Z,968.1
2017-09-19T06:00:01.405Z,968.09
2017-09-19T06:01:01.249Z,968.06
2017-09-19T06:02:01.243Z,968.07
2017-09-19T06:03:01.370Z,968.04
2017-09-19T06:04:01.230Z,968.05
2017-09-19T06:05:01.224Z,968.05
2017-09-19T06:06:01.218Z,968.02
2017-09-19T06:07:01.213Z,968.06
2017-09-19T06:08:01.206Z,968.04
2017-09-19T06:09:01.200Z,968.07
2017-09-19T06:10:01.194Z,968.02
2017-09-19T06:11:01.188Z,968.08
2017-09-19T06:12:01.182Z,968.07
2017-09-19T06:13:01.176Z,968.09
2017-09-19T06:14:01.271Z,968.09
2017-09-19T06:15:01.163Z,968.07
2017-09-19T06:16:01.158Z,968.09
2017-09-19T06:17:01.151Z,968.11
2017-09-19T06:18:01.145Z,968.11
2017-09-19T06:19:01.139Z,968.11
2017-09-19T06:20:01.132Z,968.13
2017-09-19T06:21:01.127Z,968.13
2017-09-19T06:22:01.120Z,968.11
2017-09-19T06:23:01.115Z,968.16
2017-09-19T06:24:01.108Z,968.12
2017-09-19T06:25:01.202Z,968.12
2017-09-19T06:26:01.095Z,968.12
2017-09-19T06:27:01.090Z,968.1
2017-09-19T06:28:01.084Z,968.09
2017-09-19T06:29:01.076Z,968.1
2017-09-19T06:30:01.072Z,968.15
2017-09-19T06:31:01.066Z,968.11
2017-09-19T06:32:01.060Z,968.11
2017-09-19T06:33:01.052Z,968.1
2017-09-19T06:34:01.046Z,968.14
2017-09-19T06:35:01.041Z,968.12
2017-09-19T06:36:01.035Z,968.13
2017-09-19T06:37:01.029Z,968.15
2017-09-19T06:38:01.022Z,968.13
2017-09-19T06:39:01.017Z,968.12
2017-09-19T06:40:01.011Z,968.15
2017-09-19T06:41:01.004Z,968.14
2017-09-19T06:42:00.997Z,968.15
2017-09-19T06:43:00.993Z,968.15
2017-09-19T06:44:00.986Z,968.17
2017-09-19T06:45:00.980Z,968.15
2017-09-19T06:46:00.973Z,968.17
2017-09-19T06:47:00.967Z,968.17
2017-09-19T06:48:00.962Z,968.14
2017-09-19T06:49:00.955Z,968.18
2017-09-19T06:50:00.950Z,968.21
2017-09-19T06:51:00.942Z,968.15
2017-09-19T06:52:00.937Z,968.19
2017-09-19T06:53:00.931Z,968.17
2017-09-19T06:54:00.926Z,968.17
2017-09-19T06:55:00.918Z,968.16
2017-09-19T06:56:00.913Z,968.15
2017-09-19T06:57:00.907Z,968.17
2017-09-19T06:58:00.901Z,968.16
2017-09-19T06:59:00.894Z,968.15
2017-09-19T07:00:00.888Z,968.15
2017-09-19T07:01:00.982Z,968.19
2017-09-19T07:02:00.874Z,968.13
2017-09-19T07:03:00.869Z,968.13
2017-09-19T07:04:00.964Z,968.16
2017-09-19T07:05:00.857Z,968.15
2017-09-19T07:06:00.851Z,968.19
2017-09-19T07:07:00.845Z,968.18
2017-09-19T07:08:00.839Z,968.18
2017-09-19T07:09:00.833Z,968.22
2017-09-19T07:10:00.828Z,968.21
2017-09-19T07:11:00.822Z,968.22
2017-09-19T07:12:00.816Z,968.2
2017-09-19T07:13:00.809Z,968.23
2017-09-19T07:14:00.804Z,968.23
2017-09-19T07:15:00.798Z,968.23
2017-09-19T07:16:00.791Z,968.24
2017-09-19T07:17:00.785Z,968.24
2017-09-19T07:18:00.780Z,968.23
2017-09-19T07:19:00.874Z,968.27
2017-09-19T07:20:00.766Z,968.24
2017-09-19T07:21:00.761Z,968.26
2017-09-19T07:22:00.754Z,968.27
2017-09-19T07:23:00.749Z,968.24
2017-09-19T07:24:00.742Z,968.29
2017-09-19T07:25:00.738Z,968.29
2017-09-19T07:26:00.730Z,968.28
2017-09-19T07:27:00.725Z,968.27
2017-09-19T07:28:00.718Z,968.28
2017-09-19T07:29:00.712Z,968.29
2017-09-19T07:30:00.705Z,968.31
2017-09-19T07:31:00.701Z,968.29
2017-09-19T07:32:00.693Z,968.31
2017-09-19T07:33:00.688Z,968.31
2017-09-19T07:34:00.682Z,968.35
2017-09-19T07:35:00.675Z,968.33
2017-09-19T07:36:00.669Z,968.31
2017-09-19T07:37:00.664Z,968.29
2017-09-19T07:38:00.657Z,968.3
2017-09-19T07:39:00.651Z,968.33
2017-09-19T07:40:00.646Z,968.3
2017-09-19T07:41:00.640Z,968.32
2017-09-19T07:42:00.632Z,968.28
2017-09-19T07:43:00.628Z,968.3
2017-09-19T07:44:00.622Z,968.31
2017-09-19T07:45:00.615Z,968.28
2017-09-19T07:46:00.646Z,968.31
2017-09-19T07:47:00.602Z,968.3
2017-09-19T07:48:00.596Z,968.27
2017-09-19T07:49:00.592Z,968.33
2017-09-19T07:50:00.584Z,968.3
2017-09-19T07:51:00.679Z,968.28
2017-09-19T07:52:00.573Z,968.31
2017-09-19T07:53:00.566Z,968.3
2017-09-19T07:54:00.560Z,968.32
2017-09-19T07:55:00.657Z,968.34
2017-09-19T07:56:00.549Z,968.32
2017-09-19T07:57:00.541Z,968.34
2017-09-19T07:58:00.535Z,968.37
2017-09-19T07:59:00.529Z,968.33
2017-09-19T08:00:00.525Z,968.38
2017-09-19T08:01:00.518Z,968.37
2017-09-19T08:02:00.512Z,968.41
2017-09-19T08:03:00.505Z,968.39
2017-09-19T08:04:00.500Z,968.39
2017-09-19T08:05:00.494Z,968.42
2017-09-19T08:06:00.488Z,968.38
2017-09-19T08:07:00.482Z,968.44
2017-09-19T08:08:00.476Z,968.44
2017-09-19T08:09:00.468Z,968.44
2017-09-19T08:10:00.463Z,968.43
2017-09-19T08:11:00.561Z,968.38
2017-09-19T08:12:00.451Z,968.48
2017-09-19T08:13:00.445Z,968.45
2017-09-19T08:14:00.439Z,968.47
2017-09-19T08:15:00.433Z,968.49
2017-09-19T08:16:00.428Z,968.48
2017-09-19T08:17:00.419Z,968.45
2017-09-19T08:18:00.418Z,968.47
2017-09-19T08:19:00.411Z,968.44
2017-09-19T08:20:00.403Z,968.42
2017-09-19T08:21:00.398Z,968.46
2017-09-19T08:22:00.490Z,968.43
2017-09-19T08:23:00.385Z,968.4
2017-09-19T08:24:00.378Z,968.4
2017-09-19T08:25:00.372Z,968.41
2017-09-19T08:26:00.364Z,968.39
2017-09-19T08:27:00.361Z,968.38
2017-09-19T08:28:00.354Z,968.37
2017-09-19T08:29:00.348Z,968.37
2017-09-19T08:30:00.346Z,968.35
2017-09-19T08:31:00.335Z,968.39
2017-09-19T08:32:00.329Z,968.39
2017-09-19T08:33:00.323Z,968.34
2017-09-19T08:34:00.317Z,968.33
2017-09-19T08:35:00.310Z,968.33
2017-09-19T08:36:00.304Z,968.36
2017-09-19T08:37:00.297Z,968.36
2017-09-19T08:38:00.292Z,968.33
2017-09-19T08:39:00.386Z,968.35
2017-09-19T08:40:00.280Z,968.31
2017-09-19T08:41:00.272Z,968.35
2017-09-19T08:42:00.267Z,968.27
2017-09-19T08:43:00.262Z,968.32
2017-09-19T08:44:00.254Z,968.29
2017-09-19T08:45:00.250Z,968.27
2017-09-19T08:46:00.244Z,968.27
2017-09-19T08:47:00.237Z,968.27
2017-09-19T08:48:00.230Z,968.3
2017-09-19T08:49:00.227Z,968.31
2017-09-19T08:50:00.219Z,968.25
2017-09-19T08:51:00.214Z,968.27
2017-09-19T08:52:00.206Z,968.25
2017-09-19T08:53:00.200Z,968.29
2017-09-19T08:54:00.193Z,968.3
2017-09-19T08:55:00.187Z,968.27
2017-09-19T08:56:00.182Z,968.32
2017-09-19T08:57:00.176Z,968.29
2017-09-19T08:58:00.170Z,968.27
2017-09-19T08:59:00.163Z,968.28
2017-09-19T09:00:00.157Z,968.3
2017-09-19T09:01:00.152Z,968.25
2017-09-19T09:02:00.145Z,968.3
2017-09-19T09:03:00.138Z,968.26
2017-09-19T09:04:00.132Z,968.26
2017-09-19T09:05:00.126Z,968.23
2017-09-19T09:06:00.122Z,968.23
2017-09-19T09:07:00.114Z,968.25
2017-09-19T09:08:00.108Z,968.23
2017-09-19T09:09:00.102Z,968.24
2017-09-19T09:10:00.095Z,968.23
2017-09-19T09:11:00.088Z,968.27
2017-09-19T09:12:00.083Z,968.24
2017-09-19T09:13:00.077Z,968.26
2017-09-19T09:14:00.070Z,968.24
2017-09-19T09:15:00.064Z,968.25
2017-09-19T09:16:00.062Z,968.24
2017-09-19T09:17:00.054Z,968.25
2017-09-19T09:18:00.047Z,968.26
2017-09-19T09:19:00.041Z,968.27
2017-09-19T09:20:00.035Z,968.26
2017-09-19T09:21:00.029Z,968.25
2017-09-19T09:22:00.021Z,968.25
2017-09-19T09:23:00.017Z,968.24
2017-09-19T09:24:00.110Z,968.24
2017-09-19T09:25:00.003Z,968.24
2017-09-19T09:25:59.998Z,968.23
2017-09-19T09:26:59.993Z,968.24
2017-09-19T09:27:59.985Z,968.25
2017-09-19T09:28:59.979Z,968.21
2017-09-19T09:29:59.974Z,968.24
2017-09-19T09:30:59.966Z,968.21
2017-09-19T09:31:59.961Z,968.21
2017-09-19T09:32:59.956Z,968.19
2017-09-19T09:33:59.950Z,968.22
2017-09-19T09:34:59.943Z,968.18
2017-09-19T09:35:59.939Z,968.18
2017-09-19T09:36:59.931Z,968.21
2017-09-19T09:37:59.926Z,968.19
2017-09-19T09:38:59.918Z,968.19
2017-09-19T09:39:59.913Z,968.14
2017-09-19T09:40:59.907Z,968.2
2017-09-19T09:41:59.901Z,968.12
2017-09-19T09:42:59.894Z,968.16
2017-09-19T09:43:59.889Z,968.14
2017-09-19T09:44:59.883Z,968.12
2017-09-19T09:45:59.877Z,968.16
2017-09-19T09:46:59.870Z,968.1
2017-09-19T09:47:59.864Z,968.13
2017-09-19T09:48:59.863Z,968.13
2017-09-19T09:49:59.853Z,968.09
2017-09-19T09:50:59.848Z,968.04
2017-09-19T09:51:59.842Z,967.99
2017-09-19T09:52:59.836Z,968.01
2017-09-19T09:53:59.828Z,968.04
2017-09-19T09:54:59.830Z,968.01
2017-09-19T09:55:59.817Z,968.01
2017-09-19T09:56:59.813Z,967.97
2017-09-19T09:57:59.805Z,967.97
2017-09-19T09:58:59.800Z,967.96
2017-09-19T09:59:59.794Z,967.95
2017-09-19T10:00:59.887Z,967.94
2017-09-19T10:01:59.788Z,967.97
2017-09-19T10:02:59.777Z,967.94
2017-09-19T10:03:59.770Z,967.91
2017-09-19T10:04:59.765Z,967.93
2017-09-19T10:05:59.759Z,967.93
2017-09-19T10:06:59.854Z,967.89
2017-09-19T10:07:59.749Z,967.87
2017-09-19T10:08:59.741Z,967.9
2017-09-19T10:09:59.734Z,967.88
2017-09-19T10:10:59.830Z,967.89
2017-09-19T10:11:59.725Z,967.86
2017-09-19T10:12:59.717Z,967.9
2017-09-19T10:13:59.713Z,967.88
2017-09-19T10:14:59.707Z,967.91
2017-09-19T10:15:59.700Z,967.87
2017-09-19T10:16:59.694Z,967.87
2017-09-19T10:17:59.690Z,967.86
2017-09-19T10:18:59.684Z,967.89
2017-09-19T10:19:59.678Z,967.89
2017-09-19T10:20:59.674Z,967.91
2017-09-19T10:21:59.668Z,967.91
2017-09-19T10:22:59.761Z,967.93
2017-09-19T10:23:59.655Z,967.93
2017-09-19T10:24:59.650Z,967.94
2017-09-19T10:25:59.645Z,967.93
2017-09-19T10:26:59.644Z,967.94
2017-09-19T10:27:59.632Z,967.96
2017-09-19T10:28:59.627Z,967.99
2017-09-19T10:29:59.619Z,967.98
2017-09-19T10:30:59.615Z,967.96
2017-09-19T10:31:59.612Z,967.98
2017-09-19T10:32:59.603Z,967.97
2017-09-19T10:33:59.597Z,967.98
2017-09-19T10:34:59.592Z,967.95
2017-09-19T10:35:59.589Z,967.96
2017-09-19T10:36:59.583Z,967.92
2017-09-19T10:37:59.574Z,967.87
2017-09-19T10:38:59.568Z,967.89
2017-09-19T10:39:59.563Z,967.9
2017-09-19T10:40:59.562Z,967.89
2017-09-19T10:41:59.552Z,967.83
2017-09-19T10:42:59.548Z,967.87
2017-09-19T10:43:59.542Z,967.84
2017-09-19T10:44:59.635Z,967.79
2017-09-19T10:45:59.529Z,967.8
2017-09-19T10:46:59.522Z,967.81
2017-09-19T10:47:59.516Z,967.81
2017-09-19T10:48:59.512Z,967.8
2017-09-19T10:49:59.506Z,967.81
2017-09-19T10:50:59.599Z,967.79
2017-09-19T10:51:59.494Z,967.86
2017-09-19T10:52:59.488Z,967.85
2017-09-19T10:53:59.483Z,967.86
2017-09-19T10:54:59.477Z,967.86
2017-09-19T10:55:59.471Z,967.87
2017-09-19T10:56:59.467Z,967.85
2017-09-19T10:57:59.459Z,967.82
2017-09-19T10:58:59.553Z,967.86
2017-09-19T10:59:59.447Z,967.83
2017-09-19T11:00:59.542Z,967.84
2017-09-19T11:01:59.437Z,967.83
2017-09-19T11:02:59.430Z,967.84
2017-09-19T11:03:59.425Z,967.83
2017-09-19T11:04:59.421Z,967.86
2017-09-19T11:05:59.414Z,967.84
2017-09-19T11:06:59.407Z,967.81
2017-09-19T11:07:59.403Z,967.82
2017-09-19T11:08:59.397Z,967.86
2017-09-19T11:09:59.392Z,967.87
2017-09-19T11:10:59.385Z,967.87
2017-09-19T11:11:59.380Z,967.86
2017-09-19T11:12:59.375Z,967.82
2017-09-19T11:13:59.368Z,967.85
2017-09-19T11:14:59.362Z,967.84
2017-09-19T11:15:59.356Z,967.78
2017-09-19T11:16:59.352Z,967.79
2017-09-19T11:17:59.344Z,967.78
2017-09-19T11:18:59.340Z,967.8
2017-09-19T11:19:59.333Z,967.79
2017-09-19T11:20:59.328Z,967.77
2017-09-19T11:21:59.323Z,967.75
2017-09-19T11:22:59.422Z,967.76
2017-09-19T11:23:59.312Z,967.76
2017-09-19T11:24:59.306Z,967.69
2017-09-19T11:25:59.299Z,967.74
2017-09-19T11:26:59.396Z,967.71
2017-09-19T11:27:59.289Z,967.69
2017-09-19T11:28:59.282Z,967.66
2017-09-19T11:29:59.278Z,967.67
2017-09-19T11:30:59.273Z,967.67
2017-09-19T11:31:59.267Z,967.66
2017-09-19T11:32:59.261Z,967.66
2017-09-19T11:33:59.355Z,967.65
2017-09-19T11:34:59.249Z,967.66
2017-09-19T11:35:59.244Z,967.68
2017-09-19T11:36:59.244Z,967.65
2017-09-19T11:37:59.234Z,967.62
2017-09-19T11:38:59.228Z,967.65
2017-09-19T11:39:59.221Z,967.61
2017-09-19T11:40:59.218Z,967.65
2017-09-19T11:41:59.213Z,967.65
2017-09-19T11:42:59.206Z,967.67
2017-09-19T11:43:59.198Z,967.66
2017-09-19T11:44:59.193Z,967.69
2017-09-19T11:45:59.288Z,967.69
2017-09-19T11:46:59.183Z,967.75
2017-09-19T11:47:59.176Z,967.74
2017-09-19T11:48:59.172Z,967.8
2017-09-19T11:49:59.165Z,967.82
2017-09-19T11:50:59.159Z,967.9
2017-09-19T11:51:59.155Z,967.85
2017-09-19T11:52:59.148Z,967.8
2017-09-19T11:53:59.242Z,967.79
2017-09-19T11:54:59.137Z,967.82
2017-09-19T11:55:59.132Z,967.87
2017-09-19T11:56:59.128Z,967.87
2017-09-19T11:57:59.120Z,967.88
2017-09-19T11:58:59.114Z,967.9
2017-09-19T11:59:59.116Z,967.91
2017-09-19T12:00:59.103Z,967.89
2017-09-19T12:01:59.098Z,967.9
2017-09-19T12:02:59.092Z,967.93
2017-09-19T12:03:59.087Z,967.9
2017-09-19T12:04:59.180Z,967.92
2017-09-19T12:05:59.175Z,967.92
2017-09-19T12:06:59.069Z,967.92
2017-09-19T12:07:59.064Z,967.93
2017-09-19T12:08:59.057Z,967.93
2017-09-19T12:09:59.052Z,967.99
2017-09-19T12:10:59.047Z,967.98
2017-09-19T12:11:59.041Z,967.99
2017-09-19T12:12:59.035Z,968.02
2017-09-19T12:13:59.128Z,968.03
2017-09-19T12:14:59.023Z,968.04
2017-09-19T12:15:59.017Z,968.08
2017-09-19T12:16:59.010Z,968.05
2017-09-19T12:17:59.006Z,968.05
2017-09-19T12:18:59.000Z,968.05
2017-09-19T12:19:58.992Z,968.07
2017-09-19T12:20:58.987Z,968.01
2017-09-19T12:21:58.982Z,968.02
2017-09-19T12:22:58.976Z,968.05
2017-09-19T12:23:58.970Z,968.03
2017-09-19T12:24:58.965Z,968.01
2017-09-19T12:25:58.959Z,968.07
2017-09-19T12:26:58.953Z,968.06
2017-09-19T12:27:58.947Z,968.05
2017-09-19T12:28:58.943Z,968.05
2017-09-19T12:29:58.935Z,968.05
2017-09-19T12:30:58.929Z,968.01