createdAt,value
2016-10-27T00:00:39.149Z,965.61
2016-10-27T00:01:39.170Z,965.61
2016-10-27T00:02:39.189Z,965.57
2016-10-27T00:03:39.209Z,965.55
2016-10-27T00:04:39.229Z,965.54
2016-10-27T00:05:39.266Z,965.55
2016-10-27T00:06:39.275Z,965.53
2016-10-27T00:07:39.287Z,965.57
2016-10-27T00:08:39.309Z,965.63
2016-10-27T00:09:39.327Z,965.65
2016-10-27T00:10:39.346Z,965.69
2016-10-27T00:11:39.366Z,965.73
2016-10-27T00:12:39.390Z,965.76
2016-10-27T00:13:39.407Z,965.72
2016-10-27T00:14:39.423Z,965.79
2016-10-27T00:15:39.444Z,965.76
2016-10-27T00:16:39.463Z,965.75
2016-10-27T00:17:39.484Z,965.79
2016-10-27T00:18:39.503Z,965.81
2016-10-27T00:19:39.522Z,965.82
2016-10-27T00:20:39.546Z,965.83
2016-10-27T00:21:39.562Z,965.82
2016-10-27T00:22:39.581Z,965.86
2016-10-27T00:23:39.601Z,965.86
2016-10-27T00:24:39.620Z,965.86
2016-10-27T00:25:39.642Z,965.87
2016-10-27T00:26:39.662Z,965.87
2016-10-27T00:27:39.685Z,965.85
2016-10-27T00:28:39.699Z,965.83
2016-10-27T00:29:39.717Z,965.82
2016-10-27T00:30:39.737Z,965.82
2016-10-27T00:31:39.762Z,965.84
2016-10-27T00:32:39.775Z,965.8
2016-10-27T00:33:39.796Z,965.8
2016-10-27T00:34:39.815Z,965.82
2016-10-27T00:35:39.839Z,965.82
2016-10-27T00:36:39.856Z,965.83
2016-10-27T00:37:39.873Z,965.83
2016-10-27T00:38:39.893Z,965.85
2016-10-27T00:39:39.913Z,965.84
2016-10-27T00:40:39.930Z,965.9
2016-10-27T00:41:39.950Z,965.9
2016-10-27T00:42:39.969Z,965.91
2016-10-27T00:43:39.994Z,965.92
2016-10-27T00:44:40.038Z,965.95
2016-10-27T00:45:40.038Z,965.98
2016-10-27T00:46:40.069Z,965.96
2016-10-27T00:47:40.065Z,965.99
2016-10-27T00:48:40.141Z,966.01
2016-10-27T00:49:40.122Z,966.02
2016-10-27T00:50:40.144Z,966.02
2016-10-27T00:51:40.141Z,966.02
2016-10-27T00:52:40.161Z,966.05
2016-10-27T00:53:40.181Z,966.07
2016-10-27T00:54:40.198Z,966.05
2016-10-27T00:55:40.735Z,966.05
2016-10-27T00:56:40.237Z,966.05
2016-10-27T00:57:40.256Z,966.02
2016-10-27T00:58:40.275Z,966.01
2016-10-27T00:59:40.296Z,966.01
2016-10-27T01:00:40.313Z,966.05
2016-10-27T01:01:40.334Z,966.04
2016-10-27T01:02:40.353Z,966.03
2016-10-27T01:03:40.370Z,966.02
2016-10-27T01:04:40.389Z,966
2016-10-27T01:05:40.406Z,966.01
2016-10-27T01:06:40.427Z,966.05
2016-10-27T01:07:40.651Z,966.11
2016-10-27T01:08:40.468Z,966.06
2016-10-27T01:09:40.485Z,966.04
2016-10-27T01:10:40.503Z,966.02
2016-10-27T01:11:40.528Z,965.98
2016-10-27T01:12:40.542Z,965.96
2016-10-27T01:13:41.017Z,965.93
2016-10-27T01:14:40.781Z,965.98
2016-10-27T01:15:40.606Z,965.91
2016-10-27T01:16:40.620Z,965.88
2016-10-27T01:17:40.642Z,965.85
2016-10-27T01:18:40.658Z,965.92
2016-10-27T01:19:40.792Z,965.89
2016-10-27T01:20:40.693Z,965.96
2016-10-27T01:21:40.712Z,965.95
2016-10-27T01:22:40.733Z,965.95
2016-10-27T01:23:40.752Z,965.94
2016-10-27T01:24:40.770Z,965.92
2016-10-27T01:25:40.789Z,965.93
2016-10-27T01:26:40.814Z,965.93
2016-10-27T01:27:40.827Z,965.95
2016-10-27T01:28:40.847Z,965.96
2016-10-27T01:29:40.866Z,965.97
2016-10-27T01:30:40.951Z,965.97
2016-10-27T01:31:40.903Z,965.95
2016-10-27T01:32:40.922Z,966.01
2016-10-27T01:33:40.946Z,966.01
2016-10-27T01:34:40.960Z,966.01
2016-10-27T01:35:41.074Z,965.97
2016-10-27T01:36:40.999Z,965.95
2016-10-27T01:37:41.019Z,965.96
2016-10-27T01:38:41.065Z,965.99
2016-10-27T01:39:41.056Z,965.97
2016-10-27T01:40:41.074Z,966
2016-10-27T01:41:41.101Z,966
2016-10-27T01:42:41.130Z,965.94
2016-10-27T01:43:41.140Z,965.97
2016-10-27T01:44:41.156Z,965.97
2016-10-27T01:45:41.200Z,965.97
2016-10-27T01:46:41.201Z,965.99
2016-10-27T01:47:41.208Z,965.99
2016-10-27T01:48:41.234Z,966
2016-10-27T01:49:41.248Z,965.96
2016-10-27T01:50:41.282Z,966.01
2016-10-27T01:51:41.284Z,965.96
2016-10-27T01:52:41.310Z,965.97
2016-10-27T01:53:41.323Z,965.96
2016-10-27T01:54:41.341Z,965.96
2016-10-27T01:55:41.362Z,966
2016-10-27T01:56:41.379Z,966
2016-10-27T01:57:41.542Z,966
2016-10-27T01:58:41.418Z,966
2016-10-27T01:59:41.442Z,966.01
2016-10-27T02:00:41.456Z,965.99
2016-10-27T02:01:41.473Z,966
2016-10-27T02:02:41.497Z,966
2016-10-27T02:03:41.513Z,965.99
2016-10-27T02:04:41.531Z,966
2016-10-27T02:05:41.712Z,966.01
2016-10-27T02:06:41.715Z,966
2016-10-27T02:07:41.589Z,965.98
2016-10-27T02:08:41.608Z,965.96
2016-10-27T02:09:41.627Z,965.95
2016-10-27T02:10:41.647Z,965.94
2016-10-27T02:11:41.666Z,965.93
2016-10-27T02:12:41.688Z,965.86
2016-10-27T02:13:41.730Z,965.88
2016-10-27T02:14:41.723Z,965.96
2016-10-27T02:15:41.741Z,965.92
2016-10-27T02:16:41.761Z,965.9
2016-10-27T02:17:41.780Z,965.88
2016-10-27T02:18:41.798Z,965.9
2016-10-27T02:19:41.818Z,965.89
2016-10-27T02:20:41.852Z,965.89
2016-10-27T02:21:41.856Z,965.91
2016-10-27T02:22:41.874Z,965.91
2016-10-27T02:23:41.895Z,965.92
2016-10-27T02:24:41.913Z,965.91
2016-10-27T02:25:41.932Z,965.92
2016-10-27T02:26:41.950Z,965.95
2016-10-27T02:27:41.969Z,965.95
2016-10-27T02:28:42.008Z,965.97
2016-10-27T02:29:42.008Z,965.94
2016-10-27T02:30:42.026Z,965.95
2016-10-27T02:31:42.050Z,965.96
2016-10-27T02:32:42.064Z,965.94
2016-10-27T02:33:42.083Z,965.95
2016-10-27T02:34:42.102Z,965.91
2016-10-27T02:35:42.131Z,965.93
2016-10-27T02:36:42.139Z,965.95
2016-10-27T02:37:42.158Z,965.94
2016-10-27T02:38:42.178Z,965.93
2016-10-27T02:39:42.196Z,965.96
2016-10-27T02:40:42.215Z,966
2016-10-27T02:41:42.315Z,965.98
2016-10-27T02:42:42.257Z,966
2016-10-27T02:43:42.293Z,965.98
2016-10-27T02:44:42.313Z,965.96
2016-10-27T02:45:42.329Z,965.92
2016-10-27T02:46:42.345Z,965.98
2016-10-27T02:47:42.347Z,965.96
2016-10-27T02:48:42.366Z,965.96
2016-10-27T02:49:42.386Z,965.93
2016-10-27T02:50:42.412Z,965.97
2016-10-27T02:51:42.424Z,965.96
2016-10-27T02:52:42.443Z,965.95
2016-10-27T02:53:42.460Z,965.91
2016-10-27T02:54:42.479Z,965.96
2016-10-27T02:55:42.498Z,965.9
2016-10-27T02:56:42.515Z,965.9
2016-10-27T02:57:42.535Z,965.9
2016-10-27T02:58:42.569Z,965.86
2016-10-27T02:59:42.572Z,965.87
2016-10-27T03:00:42.591Z,965.9
2016-10-27T03:01:42.610Z,965.96
2016-10-27T03:02:42.628Z,965.95
2016-10-27T03:03:42.649Z,965.97
2016-10-27T03:04:42.666Z,965.95
2016-10-27T03:05:42.693Z,965.97
2016-10-27T03:06:42.702Z,965.95
2016-10-27T03:07:42.723Z,965.95
2016-10-27T03:08:42.740Z,965.95
2016-10-27T03:09:42.758Z,965.98
2016-10-27T03:10:42.777Z,966
2016-10-27T03:11:42.796Z,966
2016-10-27T03:12:42.815Z,965.99
2016-10-27T03:13:42.850Z,966.02
2016-10-27T03:14:43.029Z,966.03
2016-10-27T03:15:43.041Z,966.03
2016-10-27T03:16:42.890Z,966.01
2016-10-27T03:17:42.909Z,966.05
2016-10-27T03:18:42.927Z,966.03
2016-10-27T03:19:42.945Z,966.06
2016-10-27T03:20:42.976Z,966.09
2016-10-27T03:21:42.984Z,966.1
2016-10-27T03:22:43.001Z,966.14
2016-10-27T03:23:43.020Z,966.13
2016-10-27T03:24:43.039Z,966.21
2016-10-27T03:25:43.057Z,966.2
2016-10-27T03:26:43.077Z,966.18
2016-10-27T03:27:43.095Z,966.17
2016-10-27T03:28:43.135Z,966.14
2016-10-27T03:29:43.132Z,966.11
2016-10-27T03:30:43.150Z,966.1
2016-10-27T03:31:43.170Z,966.16
2016-10-27T03:32:43.188Z,966.17
2016-10-27T03:33:43.206Z,966.2
2016-10-27T03:34:43.226Z,966.23
2016-10-27T03:35:43.257Z,966.27
2016-10-27T03:36:43.263Z,966.29
2016-10-27T03:37:43.282Z,966.3
2016-10-27T03:38:43.300Z,966.31
2016-10-27T03:39:43.319Z,966.26
2016-10-27T03:40:43.338Z,966.27
2016-10-27T03:41:43.356Z,966.26
2016-10-27T03:42:43.374Z,966.25
2016-10-27T03:43:43.414Z,966.26
2016-10-27T03:44:43.412Z,966.28
2016-10-27T03:45:43.430Z,966.28
2016-10-27T03:46:43.447Z,966.3
2016-10-27T03:47:43.468Z,966.24
2016-10-27T03:48:43.485Z,966.22
2016-10-27T03:49:43.505Z,966.26
2016-10-27T03:50:43.538Z,966.29
2016-10-27T03:51:43.543Z,966.34
2016-10-27T03:52:43.561Z,966.35
2016-10-27T03:53:43.578Z,966.41
2016-10-27T03:54:43.598Z,966.35
2016-10-27T03:55:43.616Z,966.35
2016-10-27T03:56:43.635Z,966.33
2016-10-27T03:57:43.652Z,966.35
2016-10-27T03:58:43.674Z,966.35
2016-10-27T03:59:43.690Z,966.33
2016-10-27T04:00:43.709Z,966.32
2016-10-27T04:01:43.727Z,966.32
2016-10-27T04:02:43.745Z,966.31
2016-10-27T04:03:43.764Z,966.28
2016-10-27T04:04:43.782Z,966.23
2016-10-27T04:05:43.822Z,966.21
2016-10-27T04:06:43.818Z,966.23
2016-10-27T04:07:43.838Z,966.22
2016-10-27T04:08:43.856Z,966.24
2016-10-27T04:09:43.873Z,966.23
2016-10-27T04:10:43.892Z,966.23
2016-10-27T04:11:43.911Z,966.23
2016-10-27T04:12:43.929Z,966.23
2016-10-27T04:13:43.948Z,966.22
2016-10-27T04:14:43.965Z,966.24
2016-10-27T04:15:43.984Z,966.25
2016-10-27T04:16:44.002Z,966.2
2016-10-27T04:17:44.021Z,966.21
2016-10-27T04:18:44.038Z,966.19
2016-10-27T04:19:44.057Z,966.18
2016-10-27T04:20:44.075Z,966.15
2016-10-27T04:21:44.093Z,966.2
2016-10-27T04:22:44.112Z,966.22
2016-10-27T04:23:44.129Z,966.28
2016-10-27T04:24:44.149Z,966.3
2016-10-27T04:25:44.167Z,966.34
2016-10-27T04:26:44.185Z,966.34
2016-10-27T04:27:44.350Z,966.36
2016-10-27T04:28:44.222Z,966.36
2016-10-27T04:29:44.392Z,966.39
2016-10-27T04:30:44.258Z,966.4
2016-10-27T04:31:44.277Z,966.41
2016-10-27T04:32:44.295Z,966.45
2016-10-27T04:33:44.317Z,966.43
2016-10-27T04:34:44.331Z,966.49
2016-10-27T04:35:44.348Z,966.48
2016-10-27T04:36:44.368Z,966.45
2016-10-27T04:37:44.385Z,966.44
2016-10-27T04:38:44.405Z,966.45
2016-10-27T04:39:44.423Z,966.46
2016-10-27T04:40:44.444Z,966.47
2016-10-27T04:41:44.459Z,966.55
2016-10-27T04:42:44.477Z,966.58
2016-10-27T04:43:44.495Z,966.6
2016-10-27T04:44:44.513Z,966.6
2016-10-27T04:45:44.530Z,966.59
2016-10-27T04:46:44.550Z,966.63
2016-10-27T04:47:44.569Z,966.6
2016-10-27T04:48:44.586Z,966.59
2016-10-27T04:49:44.605Z,966.61
2016-10-27T04:50:44.623Z,966.65
2016-10-27T04:51:44.641Z,966.6
2016-10-27T04:52:44.661Z,966.62
2016-10-27T04:53:44.678Z,966.66
2016-10-27T04:54:44.698Z,966.68
2016-10-27T04:55:44.714Z,966.66
2016-10-27T04:56:44.732Z,966.71
2016-10-27T04:57:44.754Z,966.66
2016-10-27T04:58:44.769Z,966.69
2016-10-27T04:59:44.786Z,966.68
2016-10-27T05:00:44.806Z,966.64
2016-10-27T05:01:44.824Z,966.69
2016-10-27T05:02:44.842Z,966.7
2016-10-27T05:03:44.859Z,966.72
2016-10-27T05:04:44.879Z,966.73
2016-10-27T05:05:44.897Z,966.68
2016-10-27T05:06:44.920Z,966.7
2016-10-27T05:07:44.934Z,966.72
2016-10-27T05:08:44.953Z,966.7
2016-10-27T05:09:44.970Z,966.67
2016-10-27T05:10:44.988Z,966.7
2016-10-27T05:11:45.007Z,966.63
2016-10-27T05:12:45.032Z,966.61
2016-10-27T05:13:45.043Z,966.61
2016-10-27T05:14:45.060Z,966.58
2016-10-27T05:15:45.079Z,966.61
2016-10-27T05:16:45.096Z,966.62
2016-10-27T05:17:45.114Z,966.66
2016-10-27T05:18:45.133Z,966.71
2016-10-27T05:19:45.150Z,966.69
2016-10-27T05:20:45.172Z,966.67
2016-10-27T05:21:45.187Z,966.69
2016-10-27T05:22:45.204Z,966.68
2016-10-27T05:23:45.223Z,966.69
2016-10-27T05:24:45.243Z,966.67
2016-10-27T05:25:45.260Z,966.71
2016-10-27T05:26:45.279Z,966.74
2016-10-27T05:27:45.295Z,966.76
2016-10-27T05:28:45.313Z,966.76
2016-10-27T05:29:45.332Z,966.78
2016-10-27T05:30:45.349Z,966.8
2016-10-27T05:31:45.369Z,966.81
2016-10-27T05:32:45.386Z,966.8
2016-10-27T05:33:45.407Z,966.83
2016-10-27T05:34:45.424Z,966.89
2016-10-27T05:35:45.448Z,966.9
2016-10-27T05:36:45.458Z,966.93
2016-10-27T05:37:45.478Z,966.93
2016-10-27T05:38:45.497Z,966.96
2016-10-27T05:39:45.513Z,966.98
2016-10-27T05:40:45.536Z,966.98
2016-10-27T05:41:45.550Z,967.03
2016-10-27T05:42:45.574Z,966.98
2016-10-27T05:43:45.588Z,967.02
2016-10-27T05:44:45.604Z,967.02
2016-10-27T05:45:45.624Z,967.08
2016-10-27T05:46:45.641Z,967.03
2016-10-27T05:47:45.659Z,967.04
2016-10-27T05:48:45.678Z,967.07
2016-10-27T05:49:45.697Z,967.07
2016-10-27T05:50:45.729Z,967.08
2016-10-27T05:51:45.735Z,967.15
2016-10-27T05:52:45.750Z,967.13
2016-10-27T05:53:45.769Z,967.14
2016-10-27T05:54:45.785Z,967.15
2016-10-27T05:55:45.804Z,967.19
2016-10-27T05:56:45.824Z,967.21
2016-10-27T05:57:45.851Z,967.2
2016-10-27T05:58:45.861Z,967.25
2016-10-27T05:59:45.879Z,967.22
2016-10-27T06:00:45.897Z,967.24
2016-10-27T06:01:45.918Z,967.3
2016-10-27T06:02:45.934Z,967.3
2016-10-27T06:03:45.952Z,967.32
2016-10-27T06:04:45.971Z,967.3
2016-10-27T06:05:46.009Z,967.3
2016-10-27T06:06:46.007Z,967.35
2016-10-27T06:07:46.024Z,967.4
2016-10-27T06:08:46.043Z,967.36
2016-10-27T06:09:46.059Z,967.36
2016-10-27T06:10:46.079Z,967.38
2016-10-27T06:11:46.099Z,967.38
2016-10-27T06:12:46.133Z,967.41
2016-10-27T06:13:46.136Z,967.43
2016-10-27T06:14:46.155Z,967.46
2016-10-27T06:15:46.172Z,967.44
2016-10-27T06:16:46.189Z,967.47
2016-10-27T06:17:46.208Z,967.47
2016-10-27T06:18:46.226Z,967.52
2016-10-27T06:19:46.245Z,967.52
2016-10-27T06:20:46.262Z,967.55
2016-10-27T06:21:46.284Z,967.52
2016-10-27T06:22:46.299Z,967.58
2016-10-27T06:23:46.318Z,967.58
2016-10-27T06:24:46.339Z,967.6
2016-10-27T06:25:46.354Z,967.58
2016-10-27T06:26:46.374Z,967.64
2016-10-27T06:27:46.414Z,967.62
2016-10-27T06:28:46.409Z,967.6
2016-10-27T06:29:46.429Z,967.61
2016-10-27T06:30:46.448Z,967.63
2016-10-27T06:31:46.467Z,967.63
2016-10-27T06:32:46.484Z,967.67
2016-10-27T06:33:46.505Z,967.65
2016-10-27T06:34:46.523Z,967.67
2016-10-27T06:35:46.541Z,967.73
2016-10-27T06:36:46.560Z,967.71
2016-10-27T06:37:46.578Z,967.7
2016-10-27T06:38:46.595Z,967.71
2016-10-27T06:39:46.614Z,967.73
2016-10-27T06:40:46.633Z,967.75
2016-10-27T06:41:46.651Z,967.73
2016-10-27T06:42:46.674Z,967.75
2016-10-27T06:43:46.688Z,967.76
2016-10-27T06:44:46.707Z,967.77
2016-10-27T06:45:46.725Z,967.76
2016-10-27T06:46:46.744Z,967.81
2016-10-27T06:47:46.763Z,967.82
2016-10-27T06:48:46.784Z,967.79
2016-10-27T06:49:46.801Z,967.77
2016-10-27T06:50:46.824Z,967.74
2016-10-27T06:51:46.837Z,967.8
2016-10-27T06:52:46.855Z,967.72
2016-10-27T06:53:46.876Z,967.77
2016-10-27T06:54:46.893Z,967.77
2016-10-27T06:55:46.913Z,967.76
2016-10-27T06:56:46.931Z,967.72
2016-10-27T06:57:46.950Z,967.74
2016-10-27T06:58:46.969Z,967.71
2016-10-27T06:59:46.987Z,967.73
2016-10-27T07:00:47.006Z,967.72
2016-10-27T07:01:47.030Z,967.77
2016-10-27T07:02:47.044Z,967.76
2016-10-27T07:03:47.062Z,967.78
2016-10-27T07:04:47.082Z,967.76
2016-10-27T07:05:47.101Z,967.8
2016-10-27T07:06:47.120Z,967.8
2016-10-27T07:07:47.137Z,967.81
2016-10-27T07:08:47.156Z,967.83
2016-10-27T07:09:47.178Z,967.85
2016-10-27T07:10:47.196Z,967.91
2016-10-27T07:11:47.212Z,967.88
2016-10-27T07:12:47.232Z,967.91
2016-10-27T07:13:47.252Z,967.9
2016-10-27T07:14:47.268Z,967.96
2016-10-27T07:15:47.289Z,967.94
2016-10-27T07:16:47.308Z,967.93
2016-10-27T07:17:47.326Z,967.92
2016-10-27T07:18:47.345Z,967.98
2016-10-27T07:19:47.365Z,968.01
2016-10-27T07:20:47.385Z,968.03
2016-10-27T07:21:47.403Z,968.03
2016-10-27T07:22:47.420Z,968.04
2016-10-27T07:23:47.439Z,968
2016-10-27T07:24:47.459Z,968.06
2016-10-27T07:25:47.477Z,968.08
2016-10-27T07:26:47.497Z,968.09
2016-10-27T07:27:47.537Z,968.09
2016-10-27T07:28:47.535Z,968.11
2016-10-27T07:29:47.552Z,968.13
2016-10-27T07:30:47.573Z,968.17
2016-10-27T07:31:47.591Z,968.09
2016-10-27T07:32:47.610Z,968.11
2016-10-27T07:33:47.630Z,968.13
2016-10-27T07:34:47.649Z,968.09
2016-10-27T07:35:47.669Z,968.14
2016-10-27T07:36:47.686Z,968.15
2016-10-27T07:37:47.706Z,968.15
2016-10-27T07:38:47.725Z,968.12
2016-10-27T07:39:47.744Z,968.17
2016-10-27T07:40:47.763Z,968.16
2016-10-27T07:41:47.783Z,968.19
2016-10-27T07:42:47.817Z,968.22
2016-10-27T07:43:47.819Z,968.24
2016-10-27T07:44:47.839Z,968.21
2016-10-27T07:45:47.858Z,968.25
2016-10-27T07:46:47.878Z,968.28
2016-10-27T07:47:47.896Z,968.29
2016-10-27T07:48:47.916Z,968.29
2016-10-27T07:49:47.935Z,968.31
2016-10-27T07:50:47.974Z,968.28
2016-10-27T07:51:47.973Z,968.31
2016-10-27T07:52:47.993Z,968.32
2016-10-27T07:53:48.012Z,968.32
2016-10-27T07:54:48.095Z,968.28
2016-10-27T07:55:48.050Z,968.31
2016-10-27T07:56:48.069Z,968.3
2016-10-27T07:57:48.098Z,968.35
2016-10-27T07:58:48.176Z,968.35
2016-10-27T07:59:48.153Z,968.38
2016-10-27T08:00:48.148Z,968.42
2016-10-27T08:01:48.165Z,968.41
2016-10-27T08:02:48.183Z,968.38
2016-10-27T08:03:48.204Z,968.4
2016-10-27T08:04:48.223Z,968.42
2016-10-27T08:05:48.255Z,968.45
2016-10-27T08:06:48.260Z,968.48
2016-10-27T08:07:48.279Z,968.53
2016-10-27T08:08:48.298Z,968.54
2016-10-27T08:09:48.318Z,968.5
2016-10-27T08:10:48.337Z,968.55
2016-10-27T08:11:48.356Z,968.55
2016-10-27T08:12:48.380Z,968.57
2016-10-27T08:13:48.394Z,968.56
2016-10-27T08:14:48.414Z,968.54
2016-10-27T08:15:48.433Z,968.59
2016-10-27T08:16:48.451Z,968.6
2016-10-27T08:17:48.471Z,968.61
2016-10-27T08:18:48.490Z,968.64
2016-10-27T08:19:48.511Z,968.62
2016-10-27T08:20:48.535Z,968.67
2016-10-27T08:21:48.548Z,968.67
2016-10-27T08:22:48.568Z,968.68
2016-10-27T08:23:48.586Z,968.71
2016-10-27T08:24:48.608Z,968.71
2016-10-27T08:25:48.625Z,968.68
2016-10-27T08:26:48.644Z,968.67
2016-10-27T08:27:48.663Z,968.67
2016-10-27T08:28:48.682Z,968.68
2016-10-27T08:29:48.702Z,968.72
2016-10-27T08:30:48.722Z,968.72
2016-10-27T08:31:48.739Z,968.71
2016-10-27T08:32:48.758Z,968.75
2016-10-27T08:33:48.777Z,968.73
2016-10-27T08:34:48.799Z,968.73
2016-10-27T08:35:48.817Z,968.73
2016-10-27T08:36:48.836Z,968.75
2016-10-27T08:37:48.857Z,968.77
2016-10-27T08:38:48.873Z,968.77
2016-10-27T08:39:48.893Z,968.84
2016-10-27T08:40:48.912Z,968.83
2016-10-27T08:41:48.931Z,968.85
2016-10-27T08:42:48.968Z,968.83
2016-10-27T08:43:48.971Z,968.84
2016-10-27T08:44:48.990Z,968.87
2016-10-27T08:45:49.010Z,968.88
2016-10-27T08:46:49.029Z,968.87
2016-10-27T08:47:49.045Z,968.86
2016-10-27T08:48:49.065Z,968.9
2016-10-27T08:49:49.085Z,968.92
2016-10-27T08:50:49.110Z,968.93
2016-10-27T08:51:49.124Z,968.93
2016-10-27T08:52:49.143Z,968.96
2016-10-27T08:53:49.162Z,968.98
2016-10-27T08:54:49.182Z,969.03
2016-10-27T08:55:49.201Z,969.04
2016-10-27T08:56:49.221Z,969.02
2016-10-27T08:57:49.243Z,968.98
2016-10-27T08:58:49.259Z,968.97
2016-10-27T08:59:49.279Z,968.96
2016-10-27T09:00:49.297Z,969
2016-10-27T09:01:49.318Z,969.03
2016-10-27T09:02:49.337Z,969
2016-10-27T09:03:49.356Z,969.01
2016-10-27T09:04:49.375Z,969.01
2016-10-27T09:05:49.395Z,968.99
2016-10-27T09:06:49.415Z,968.97
2016-10-27T09:07:49.434Z,969
2016-10-27T09:08:49.454Z,969.02
2016-10-27T09:09:49.474Z,969.04
2016-10-27T09:10:49.493Z,969.06
2016-10-27T09:11:49.512Z,969.08
2016-10-27T09:12:49.532Z,969.08
2016-10-27T09:13:49.552Z,969.1
2016-10-27T09:14:49.574Z,969.11
2016-10-27T09:15:49.591Z,969.09
2016-10-27T09:16:49.611Z,969.17
2016-10-27T09:17:49.630Z,969.12
2016-10-27T09:18:49.648Z,969.14
2016-10-27T09:19:49.667Z,969.16
2016-10-27T09:20:49.688Z,969.12
2016-10-27T09:21:49.707Z,969.17
2016-10-27T09:22:49.727Z,969.19
2016-10-27T09:23:49.747Z,969.21
2016-10-27T09:24:49.767Z,969.23
2016-10-27T09:25:49.787Z,969.27
2016-10-27T09:26:49.804Z,969.28
2016-10-27T09:27:49.826Z,969.31
2016-10-27T09:28:49.846Z,969.31
2016-10-27T09:29:49.864Z,969.3
2016-10-27T09:30:49.884Z,969.28
2016-10-27T09:31:49.903Z,969.3
2016-10-27T09:32:49.924Z,969.32
2016-10-27T09:33:49.943Z,969.3
2016-10-27T09:34:49.963Z,969.3
2016-10-27T09:35:49.999Z,969.33
2016-10-27T09:36:50.003Z,969.37
2016-10-27T09:37:50.023Z,969.32
2016-10-27T09:38:50.041Z,969.34
2016-10-27T09:39:50.062Z,969.33
2016-10-27T09:40:50.081Z,969.29
2016-10-27T09:41:50.101Z,969.28
2016-10-27T09:42:50.120Z,969.32
2016-10-27T09:43:50.154Z,969.29
2016-10-27T09:44:50.160Z,969.28
2016-10-27T09:45:50.181Z,969.28
2016-10-27T09:46:50.201Z,969.27
2016-10-27T09:47:50.220Z,969.3
2016-10-27T09:48:50.238Z,969.3
2016-10-27T09:49:50.260Z,969.29
2016-10-27T09:50:50.280Z,969.34
2016-10-27T09:51:50.300Z,969.33
2016-10-27T09:52:50.320Z,969.34
2016-10-27T09:53:50.339Z,969.35
2016-10-27T09:54:50.395Z,969.37
2016-10-27T09:55:50.396Z,969.37
2016-10-27T09:56:50.403Z,969.39
2016-10-27T09:57:50.433Z,969.4
2016-10-27T09:58:50.439Z,969.37
2016-10-27T09:59:50.460Z,969.37
2016-10-27T10:00:50.480Z,969.33
2016-10-27T10:01:50.499Z,969.39
2016-10-27T10:02:50.518Z,969.37
2016-10-27T10:03:50.538Z,969.37
2016-10-27T10:04:50.564Z,969.38
2016-10-27T10:05:50.579Z,969.39
2016-10-27T10:06:50.598Z,969.44
2016-10-27T10:07:50.627Z,969.4
2016-10-27T10:08:50.637Z,969.45
2016-10-27T10:09:50.658Z,969.44
2016-10-27T10:10:50.676Z,969.4
2016-10-27T10:11:50.700Z,969.47
2016-10-27T10:12:50.718Z,969.43
2016-10-27T10:13:50.739Z,969.47
2016-10-27T10:14:50.854Z,969.44
2016-10-27T10:15:50.777Z,969.49
2016-10-27T10:16:50.797Z,969.45
2016-10-27T10:17:50.816Z,969.39
2016-10-27T10:18:50.839Z,969.4
2016-10-27T10:19:50.855Z,969.37
2016-10-27T10:20:50.876Z,969.4
2016-10-27T10:21:50.904Z,969.42
2016-10-27T10:22:50.919Z,969.33
2016-10-27T10:23:50.937Z,969.35
2016-10-27T10:24:50.956Z,969.33
2016-10-27T10:25:51.293Z,969.33
2016-10-27T10:26:50.995Z,969.33
2016-10-27T10:27:51.016Z,969.34
2016-10-27T10:28:51.147Z,969.34
2016-10-27T10:29:51.056Z,969.31
2016-10-27T10:30:51.076Z,969.3
2016-10-27T10:31:51.096Z,969.27
2016-10-27T10:32:51.114Z,969.28
2016-10-27T10:33:51.141Z,969.25
2016-10-27T10:34:51.157Z,969.29
2016-10-27T10:35:51.176Z,969.29
2016-10-27T10:36:51.214Z,969.26
2016-10-27T10:37:51.215Z,969.26
2016-10-27T10:38:51.408Z,969.32
2016-10-27T10:39:51.255Z,969.22
2016-10-27T10:40:51.276Z,969.25
2016-10-27T10:41:51.322Z,969.24
2016-10-27T10:42:51.316Z,969.21
2016-10-27T10:43:51.340Z,969.21
2016-10-27T10:44:51.357Z,969.2
2016-10-27T10:45:51.381Z,969.19
2016-10-27T10:46:51.400Z,969.17
2016-10-27T10:47:51.418Z,969.2
2016-10-27T10:48:51.437Z,969.15
2016-10-27T10:49:51.479Z,969.16
2016-10-27T10:50:51.481Z,969.14
2016-10-27T10:51:51.507Z,969.13
2016-10-27T10:52:51.518Z,969.1
2016-10-27T10:53:51.544Z,969.09
2016-10-27T10:54:51.565Z,969.16
2016-10-27T10:55:51.587Z,969.11
2016-10-27T10:56:51.597Z,969.16
2016-10-27T10:57:51.655Z,969.14
2016-10-27T10:58:51.648Z,969.19
2016-10-27T10:59:51.830Z,969.22
2016-10-27T11:00:51.679Z,969.19
2016-10-27T11:01:51.699Z,969.24
2016-10-27T11:02:51.721Z,969.22
2016-10-27T11:03:51.743Z,969.2
2016-10-27T11:04:51.760Z,969.18
2016-10-27T11:05:51.791Z,969.13
2016-10-27T11:06:51.802Z,969.13
2016-10-27T11:07:51.823Z,969.09
2016-10-27T11:08:51.846Z,969.08
2016-10-27T11:09:51.864Z,969.12
2016-10-27T11:10:51.885Z,969.14
2016-10-27T11:11:51.905Z,969.14
2016-10-27T11:12:51.924Z,969.16
2016-10-27T11:13:51.948Z,969.18
2016-10-27T11:14:52.030Z,969.19
2016-10-27T11:15:51.985Z,969.19
2016-10-27T11:16:52.009Z,969.15
2016-10-27T11:17:52.028Z,969.13
2016-10-27T11:18:52.051Z,969.1
2016-10-27T11:19:52.070Z,969.11
2016-10-27T11:20:52.090Z,969.12
2016-10-27T11:21:52.127Z,969.12
2016-10-27T11:22:52.134Z,969.13
2016-10-27T11:23:52.153Z,969.13
2016-10-27T11:24:52.179Z,969.12
2016-10-27T11:25:52.196Z,969.14
2016-10-27T11:26:52.223Z,969.14
2016-10-27T11:27:52.241Z,969.2
2016-10-27T11:28:52.257Z,969.18
2016-10-27T11:29:52.280Z,969.19
2016-10-27T11:30:52.299Z,969.21
2016-10-27T11:31:52.321Z,969.22
2016-10-27T11:32:52.342Z,969.23
2016-10-27T11:33:52.362Z,969.24
2016-10-27T11:34:52.413Z,969.23
2016-10-27T11:35:52.407Z,969.21
2016-10-27T11:36:52.426Z,969.22
2016-10-27T11:37:52.445Z,969.18
2016-10-27T11:38:52.465Z,969.21
2016-10-27T11:39:52.492Z,969.18
2016-10-27T11:40:52.603Z,969.21
2016-10-27T11:41:52.528Z,969.17
2016-10-27T11:42:52.550Z,969.15
2016-10-27T11:43:52.571Z,969.13
2016-10-27T11:44:52.591Z,969.11
2016-10-27T11:45:52.612Z,969.11
2016-10-27T11:46:52.643Z,969.08
2016-10-27T11:47:52.660Z,969.06
2016-10-27T11:48:52.707Z,969.08
2016-10-27T11:49:52.724Z,969.08
2016-10-27T11:50:52.743Z,969.08
2016-10-27T11:51:52.741Z,969.07
2016-10-27T11:52:52.772Z,969.04
2016-10-27T11:53:52.778Z,969.05
2016-10-27T11:54:52.799Z,969.05
2016-10-27T11:55:52.820Z,969.03
2016-10-27T11:56:52.837Z,969.05
2016-10-27T11:57:52.861Z,969.03
2016-10-27T11:58:52.881Z,969.05
2016-10-27T11:59:52.902Z,969.03
2016-10-27T12:00:52.922Z,969.03
2016-10-27T12:01:52.944Z,969.02
2016-10-27T12:02:52.966Z,969.04
2016-10-27T12:03:52.985Z,968.99
2016-10-27T12:04:53.006Z,969
2016-10-27T12:05:53.027Z,968.99
2016-10-27T12:06:53.049Z,968.97
2016-10-27T12:07:53.068Z,968.97
2016-10-27T12:08:53.090Z,968.99
2016-10-27T12:09:53.110Z,969.02
2016-10-27T12:10:53.131Z,969.03
2016-10-27T12:11:53.152Z,969.01
2016-10-27T12:12:53.175Z,968.95
2016-10-27T12:13:53.200Z,968.99
2016-10-27T12:14:53.215Z,969.01
2016-10-27T12:15:53.236Z,969
2016-10-27T12:16:53.258Z,968.95
2016-10-27T12:17:53.277Z,968.98
2016-10-27T12:18:53.299Z,969
2016-10-27T12:19:53.448Z,968.99
2016-10-27T12:20:53.459Z,968.97
2016-10-27T12:21:53.362Z,968.96
2016-10-27T12:22:53.394Z,968.93
2016-10-27T12:23:53.403Z,968.91
2016-10-27T12:24:53.424Z,968.89
2016-10-27T12:25:53.446Z,968.88
2016-10-27T12:26:53.465Z,968.91
2016-10-27T12:27:53.485Z,968.91
2016-10-27T12:28:53.506Z,968.88
2016-10-27T12:29:53.527Z,968.87
2016-10-27T12:30:53.551Z,968.89
2016-10-27T12:31:53.570Z,968.91
2016-10-27T12:32:53.590Z,968.86