createdAt,value
2017-02-27T00:01:12.044Z,47.3
2017-02-27T00:03:44.535Z,47.3
2017-02-27T00:06:17.014Z,47.3
2017-02-27T00:08:49.903Z,47.3
2017-02-27T00:11:22.404Z,47.3
2017-02-27T00:13:54.912Z,47.3
2017-02-27T00:16:27.411Z,47.3
2017-02-27T00:19:00.317Z,47.3
2017-02-27T00:21:32.806Z,47.3
2017-02-27T00:24:05.722Z,47.3
2017-02-27T00:26:38.225Z,47.3
2017-02-27T00:29:10.710Z,47.3
2017-02-27T00:31:43.374Z,47.3
2017-02-27T00:34:15.854Z,47.3
2017-02-27T00:36:48.355Z,47.3
2017-02-27T00:39:20.832Z,47.3
2017-02-27T00:41:53.322Z,47.3
2017-02-27T00:44:25.801Z,47.2
2017-02-27T00:46:58.711Z,47.3
2017-02-27T00:49:31.213Z,47.2
2017-02-27T00:52:04.122Z,47.2
2017-02-27T00:54:37.024Z,47.2
2017-02-27T00:57:09.515Z,47.2
2017-02-27T00:59:42.441Z,47.2
2017-02-27T01:02:14.937Z,47.2
2017-02-27T01:04:47.432Z,47.2
2017-02-27T01:07:20.372Z,47.2
2017-02-27T01:09:52.870Z,47.2
2017-02-27T01:12:25.341Z,47.2
2017-02-27T01:14:58.248Z,47.2
2017-02-27T01:17:30.730Z,47.2
2017-02-27T01:20:03.226Z,47.2
2017-02-27T01:22:36.169Z,47.2
2017-02-27T01:25:09.075Z,47.2
2017-02-27T01:27:41.551Z,47.2
2017-02-27T01:30:14.029Z,47.2
2017-02-27T01:32:46.527Z,47.2
2017-02-27T01:48:14.818Z,47.2
2017-02-27T01:52:42.293Z,47.1
2017-02-27T01:55:15.245Z,47.1
2017-02-27T01:57:47.764Z,47.1
2017-02-27T02:00:20.717Z,47.1
2017-02-27T02:02:53.213Z,47.1
2017-02-27T02:05:25.700Z,47.1
2017-02-27T02:07:58.180Z,47.1
2017-02-27T02:10:30.881Z,47.1
2017-02-27T02:13:03.389Z,47.1
2017-02-27T02:15:36.297Z,47.1
2017-02-27T02:18:09.210Z,47.1
2017-02-27T02:20:41.723Z,47.1
2017-02-27T02:23:14.228Z,47.1
2017-02-27T02:25:46.910Z,47.1
2017-02-27T02:28:20.288Z,47
2017-02-27T02:30:53.227Z,47.1
2017-02-27T02:33:26.156Z,47
2017-02-27T02:35:58.652Z,47
2017-02-27T02:38:31.872Z,47.1
2017-02-27T02:41:04.800Z,47
2017-02-27T02:43:37.694Z,47.1
2017-02-27T02:46:10.197Z,47.1
2017-02-27T02:48:42.689Z,47
2017-02-27T02:51:15.173Z,47
2017-02-27T02:53:47.654Z,47
2017-02-27T02:56:20.570Z,47
2017-02-27T02:58:53.054Z,47
2017-02-27T03:01:26.010Z,47
2017-02-27T03:03:58.943Z,47
2017-02-27T03:06:31.456Z,47
2017-02-27T03:09:03.969Z,47
2017-02-27T03:11:36.477Z,47
2017-02-27T03:14:08.972Z,47
2017-02-27T03:16:41.461Z,47
2017-02-27T03:19:13.963Z,47
2017-02-27T03:21:46.450Z,46.9
2017-02-27T03:24:18.957Z,47
2017-02-27T03:26:51.449Z,47
2017-02-27T03:29:23.943Z,47
2017-02-27T03:31:56.434Z,46.9
2017-02-27T03:34:28.908Z,46.9
2017-02-27T03:37:01.426Z,47
2017-02-27T03:39:34.338Z,46.9
2017-02-27T03:42:06.829Z,46.9
2017-02-27T03:44:39.324Z,47
2017-02-27T03:47:11.815Z,46.9
2017-02-27T03:49:44.726Z,46.9
2017-02-27T03:52:17.205Z,47
2017-02-27T03:54:50.118Z,46.9
2017-02-27T03:57:23.049Z,46.9
2017-02-27T03:59:55.524Z,46.9
2017-02-27T04:02:28.855Z,46.9
2017-02-27T04:05:01.779Z,46.9
2017-02-27T04:07:34.668Z,46.9
2017-02-27T04:10:07.177Z,46.9
2017-02-27T04:12:39.657Z,46.9
2017-02-27T04:15:12.160Z,46.9
2017-02-27T04:17:45.093Z,46.9
2017-02-27T04:20:17.587Z,46.9
2017-02-27T04:22:50.072Z,46.9
2017-02-27T04:25:22.563Z,46.9
2017-02-27T04:27:55.042Z,46.9
2017-02-27T04:30:27.532Z,46.9
2017-02-27T04:33:00.012Z,46.9
2017-02-27T04:35:32.498Z,46.9
2017-02-27T04:38:04.982Z,46.9
2017-02-27T04:40:37.902Z,46.9
2017-02-27T04:43:10.394Z,46.9
2017-02-27T04:45:42.914Z,46.8
2017-02-27T04:48:16.233Z,46.8
2017-02-27T04:50:48.745Z,46.8
2017-02-27T04:53:21.216Z,46.8
2017-02-27T04:55:53.698Z,46.7
2017-02-27T04:58:26.188Z,46.7
2017-02-27T05:00:59.111Z,46.7
2017-02-27T05:03:31.607Z,46.7
2017-02-27T05:06:04.093Z,46.7
2017-02-27T05:08:36.595Z,46.6
2017-02-27T05:11:09.092Z,46.7
2017-02-27T05:13:41.575Z,46.7
2017-02-27T05:16:14.077Z,46.6
2017-02-27T05:18:46.556Z,46.7
2017-02-27T05:21:19.046Z,46.6
2017-02-27T05:23:51.963Z,46.6
2017-02-27T05:26:24.456Z,46.6
2017-02-27T05:28:56.937Z,46.6
2017-02-27T05:31:29.429Z,46.6
2017-02-27T05:34:01.913Z,46.6
2017-02-27T05:36:34.822Z,46.6
2017-02-27T05:39:07.308Z,46.7
2017-02-27T05:41:40.211Z,46.7
2017-02-27T05:44:12.698Z,46.7
2017-02-27T05:46:45.185Z,46.6
2017-02-27T05:49:17.657Z,46.8
2017-02-27T05:51:50.138Z,46.7
2017-02-27T05:54:22.677Z,46.8
2017-02-27T05:56:55.596Z,46.8
2017-02-27T05:59:28.504Z,46.9
2017-02-27T06:02:00.985Z,46.9
2017-02-27T06:04:33.466Z,47.1
2017-02-27T06:07:05.970Z,47.1
2017-02-27T06:09:38.451Z,47.3
2017-02-27T06:12:11.783Z,47.3
2017-02-27T06:14:44.285Z,47.4
2017-02-27T06:17:16.779Z,47.3
2017-02-27T06:19:49.285Z,47.3
2017-02-27T06:22:22.197Z,47.2
2017-02-27T06:24:54.684Z,47.3
2017-02-27T06:27:27.598Z,47.3
2017-02-27T06:30:00.537Z,47.2
2017-02-27T06:32:33.026Z,47.4
2017-02-27T06:35:05.514Z,47.5
2017-02-27T06:37:38.009Z,47.6
2017-02-27T06:40:10.943Z,47.6
2017-02-27T06:42:43.428Z,47.5
2017-02-27T06:45:15.928Z,47.5
2017-02-27T06:47:48.415Z,47.4
2017-02-27T06:50:21.487Z,47.4
2017-02-27T06:52:53.988Z,47.3
2017-02-27T06:55:26.501Z,47.3
2017-02-27T06:57:59.014Z,47.2
2017-02-27T07:00:31.640Z,47.3
2017-02-27T07:03:04.215Z,47.2
2017-02-27T07:05:36.707Z,47.2
2017-02-27T07:08:09.215Z,47.1
2017-02-27T07:10:42.345Z,47.1
2017-02-27T07:13:14.840Z,47.1
2017-02-27T07:15:47.345Z,47.1
2017-02-27T07:18:20.323Z,47.2
2017-02-27T07:20:52.825Z,47.3
2017-02-27T07:23:25.338Z,47.3
2017-02-27T07:25:57.827Z,47.4
2017-02-27T07:28:30.340Z,47.4
2017-02-27T07:31:02.812Z,47.4
2017-02-27T07:33:35.470Z,47.5
2017-02-27T07:36:07.953Z,47.4
2017-02-27T07:38:40.901Z,47.5
2017-02-27T07:41:13.392Z,47.5
2017-02-27T07:43:45.883Z,47.5
2017-02-27T07:46:18.855Z,47.5
2017-02-27T07:48:51.793Z,47.5
2017-02-27T07:51:24.811Z,47.6
2017-02-27T07:53:57.534Z,47.6
2017-02-27T07:56:30.137Z,47.6
2017-02-27T07:59:03.053Z,47.6
2017-02-27T08:01:35.534Z,47.5
2017-02-27T08:04:08.454Z,47.6
2017-02-27T08:06:40.972Z,47.5
2017-02-27T08:09:13.484Z,47.5
2017-02-27T08:11:45.959Z,47.5
2017-02-27T08:14:18.451Z,47.4
2017-02-27T08:16:50.951Z,47.4
2017-02-27T08:19:23.853Z,47.4
2017-02-27T08:21:56.344Z,47.3
2017-02-27T08:24:28.856Z,47.3
2017-02-27T08:27:01.367Z,47.3
2017-02-27T08:29:33.860Z,47.3
2017-02-27T08:32:06.355Z,47.3
2017-02-27T08:34:39.044Z,47.3
2017-02-27T08:37:11.515Z,47.2
2017-02-27T08:39:44.419Z,47.2
2017-02-27T08:42:16.935Z,47.3
2017-02-27T08:44:49.844Z,47.2
2017-02-27T08:47:22.330Z,47.2
2017-02-27T08:49:55.272Z,47.2
2017-02-27T08:52:27.983Z,47.2
2017-02-27T08:55:00.928Z,47.2
2017-02-27T08:57:33.851Z,47.2
2017-02-27T09:00:06.346Z,47.2
2017-02-27T09:02:38.850Z,47.2
2017-02-27T09:05:11.346Z,47.2
2017-02-27T09:07:43.836Z,47.2
2017-02-27T09:10:16.760Z,47.2
2017-02-27T09:12:49.669Z,47.2
2017-02-27T09:15:22.375Z,47.2
2017-02-27T09:17:55.712Z,47.2
2017-02-27T09:20:29.059Z,47.2
2017-02-27T09:23:02.393Z,47.2
2017-02-27T09:25:34.903Z,47.2
2017-02-27T09:28:07.852Z,47.1
2017-02-27T09:30:40.351Z,47.1
2017-02-27T09:33:13.279Z,47.1
2017-02-27T09:35:46.189Z,47.1
2017-02-27T09:38:18.685Z,47.1
2017-02-27T09:40:51.170Z,47.1
2017-02-27T09:43:23.649Z,47.1
2017-02-27T09:45:56.558Z,47.1
2017-02-27T09:48:29.053Z,47.1
2017-02-27T09:51:01.538Z,47.1
2017-02-27T09:53:34.027Z,47.1
2017-02-27T09:56:06.508Z,47.1
2017-02-27T09:58:39.004Z,47.1
2017-02-27T10:01:11.940Z,47.1
2017-02-27T10:03:44.425Z,47.1
2017-02-27T10:06:16.934Z,47.1
2017-02-27T10:08:49.854Z,47.1
2017-02-27T10:11:22.340Z,47.1
2017-02-27T10:13:54.843Z,47.1
2017-02-27T10:16:27.336Z,47.1
2017-02-27T10:18:59.807Z,47.1
2017-02-27T10:21:32.289Z,47.1
2017-02-27T10:24:05.207Z,47.1
2017-02-27T10:26:38.146Z,47.1
2017-02-27T10:29:10.647Z,47.1
2017-02-27T10:31:43.607Z,47.1
2017-02-27T10:34:16.100Z,47.1
2017-02-27T10:36:49.004Z,47.1
2017-02-27T10:39:21.490Z,47.1
2017-02-27T10:41:53.966Z,47.1
2017-02-27T10:44:26.459Z,47.1
2017-02-27T10:46:58.962Z,47.1
2017-02-27T10:49:31.468Z,47.1
2017-02-27T10:52:03.992Z,47.1
2017-02-27T10:54:36.489Z,47.1
2017-02-27T10:57:08.996Z,47.1
2017-02-27T10:59:41.506Z,47.1
2017-02-27T11:02:13.990Z,47.1
2017-02-27T11:04:46.489Z,47.1
2017-02-27T11:07:19.390Z,47.1
2017-02-27T11:09:51.902Z,47.1
2017-02-27T11:12:24.465Z,47
2017-02-27T11:14:56.933Z,46.9
2017-02-27T11:17:29.441Z,46.9
2017-02-27T11:20:02.791Z,46.6
2017-02-27T11:22:35.726Z,46.6
2017-02-27T11:25:08.647Z,46.6
2017-02-27T11:27:41.131Z,46.3
2017-02-27T11:30:13.647Z,46
2017-02-27T11:32:46.183Z,45.7
2017-02-27T11:35:18.789Z,45.4
2017-02-27T11:37:51.315Z,45
2017-02-27T11:40:23.836Z,44.7
2017-02-27T11:42:56.342Z,44.3
2017-02-27T11:45:28.849Z,44.2
2017-02-27T11:48:01.608Z,44
2017-02-27T11:50:35.374Z,44.1
2017-02-27T11:53:07.988Z,44
2017-02-27T11:55:40.466Z,43.9
2017-02-27T11:58:13.174Z,43.8
2017-02-27T12:00:45.658Z,43.6
2017-02-27T12:03:18.139Z,44.3
2017-02-27T12:05:51.061Z,45.1
2017-02-27T12:08:23.991Z,45.6
2017-02-27T12:10:56.487Z,45.9
2017-02-27T12:13:29.001Z,46.1
2017-02-27T12:16:02.346Z,46.2
2017-02-27T12:18:34.836Z,46.3
2017-02-27T12:21:07.356Z,46.5
2017-02-27T12:23:39.862Z,46.5
2017-02-27T12:26:12.546Z,46.3
2017-02-27T12:28:45.036Z,46.2
2017-02-27T12:31:17.530Z,45.9
2017-02-27T12:33:50.312Z,45.5
2017-02-27T12:36:22.781Z,45.3
2017-02-27T12:38:55.299Z,45.2
2017-02-27T12:41:27.804Z,45.1
2017-02-27T12:44:00.496Z,45.5
2017-02-27T12:46:33.002Z,45.6
2017-02-27T12:49:05.920Z,45.9
2017-02-27T12:51:38.389Z,46.3
2017-02-27T12:54:11.115Z,46.5
2017-02-27T12:56:43.606Z,46.6
2017-02-27T12:59:16.120Z,46.6
2017-02-27T13:01:48.617Z,46.7
2017-02-27T13:04:21.117Z,46.7
2017-02-27T13:06:54.201Z,46.7
2017-02-27T13:09:26.682Z,46.8
2017-02-27T13:11:59.184Z,46.8
2017-02-27T13:14:32.122Z,46.8
2017-02-27T13:17:04.640Z,46.8
2017-02-27T13:19:37.128Z,46.8
2017-02-27T13:22:09.816Z,46.8
2017-02-27T13:24:42.321Z,46.8
2017-02-27T13:27:15.098Z,46.8
2017-02-27T13:29:47.595Z,46.8
2017-02-27T13:32:20.078Z,46.8
2017-02-27T13:34:52.568Z,46.8
2017-02-27T13:37:25.074Z,46.8
2017-02-27T13:39:57.563Z,46.8
2017-02-27T13:42:30.077Z,46.7
2017-02-27T13:45:03.393Z,46.8
2017-02-27T13:47:35.921Z,46.8
2017-02-27T13:50:09.047Z,46.8
2017-02-27T13:52:41.545Z,46.8
2017-02-27T13:55:14.486Z,46.8
2017-02-27T13:57:46.985Z,46.9
2017-02-27T14:00:19.475Z,46.9
2017-02-27T14:02:52.453Z,46.8
2017-02-27T14:05:24.928Z,46.9
2017-02-27T14:07:57.452Z,46.9
2017-02-27T14:10:29.952Z,46.9
2017-02-27T14:13:02.453Z,47.1
2017-02-27T14:15:35.386Z,47
2017-02-27T14:18:08.455Z,47.2
2017-02-27T14:20:40.955Z,47.2
2017-02-27T14:23:13.452Z,47.3
2017-02-27T14:25:46.349Z,47.3
2017-02-27T14:28:19.650Z,47.4
2017-02-27T14:30:52.151Z,47.4
2017-02-27T14:33:24.637Z,47.4
2017-02-27T14:35:57.134Z,47.4
2017-02-27T14:38:29.598Z,47.3
2017-02-27T14:41:03.452Z,47.3
2017-02-27T14:43:35.953Z,47.2
2017-02-27T14:46:08.457Z,47.1
2017-02-27T14:48:41.357Z,47.1
2017-02-27T14:51:14.462Z,47.1
2017-02-27T14:53:46.967Z,47
2017-02-27T14:56:19.468Z,47
2017-02-27T14:58:51.959Z,46.4
2017-02-27T15:01:24.454Z,46.2
2017-02-27T15:03:57.353Z,45.9
2017-02-27T15:06:29.871Z,46.3
2017-02-27T15:09:02.360Z,46.6
2017-02-27T15:11:34.855Z,45.5
2017-02-27T15:14:07.355Z,44.4
2017-02-27T15:16:40.270Z,44
2017-02-27T15:19:13.198Z,44.8
2017-02-27T15:21:45.697Z,45.2
2017-02-27T15:24:18.612Z,45.4
2017-02-27T15:26:51.108Z,44.3
2017-02-27T15:29:24.013Z,44.3
2017-02-27T15:31:56.535Z,45.6
2017-02-27T15:34:29.053Z,45.8
2017-02-27T15:37:01.572Z,46.1
2017-02-27T15:39:34.889Z,46.3
2017-02-27T15:42:07.391Z,46.3
2017-02-27T15:44:40.328Z,46.4
2017-02-27T15:47:12.832Z,46.5
2017-02-27T15:49:45.324Z,46.5
2017-02-27T15:52:17.806Z,46.5
2017-02-27T15:54:51.089Z,46.5
2017-02-27T15:57:23.594Z,46.6
2017-02-27T15:59:56.511Z,46.7
2017-02-27T16:02:29.026Z,46.7
2017-02-27T16:05:01.535Z,46.6
2017-02-27T16:07:34.459Z,46.6
2017-02-27T16:10:07.353Z,46.6
2017-02-27T16:12:39.870Z,46.6
2017-02-27T16:15:12.595Z,46.7
2017-02-27T16:17:45.088Z,46.7
2017-02-27T16:20:18.085Z,46.7
2017-02-27T16:22:50.620Z,46.7
2017-02-27T16:25:23.143Z,46.8
2017-02-27T16:27:55.655Z,46.8
2017-02-27T16:30:28.154Z,46.8
2017-02-27T16:33:00.645Z,46.8
2017-02-27T16:35:33.146Z,46.9
2017-02-27T16:38:05.648Z,46.9
2017-02-27T16:40:38.136Z,46.9
2017-02-27T16:43:10.843Z,47
2017-02-27T16:45:43.344Z,47.2
2017-02-27T16:48:15.852Z,47
2017-02-27T16:50:48.380Z,46.9
2017-02-27T16:53:21.303Z,46.9
2017-02-27T16:55:53.807Z,46.9
2017-02-27T16:58:26.294Z,47.3
2017-02-27T17:00:58.796Z,47.3
2017-02-27T17:03:31.277Z,45
2017-02-27T17:06:03.768Z,43.9
2017-02-27T17:08:36.232Z,43.7
2017-02-27T17:11:08.716Z,45.3
2017-02-27T17:13:41.222Z,45.4
2017-02-27T17:16:14.133Z,45.7
2017-02-27T17:18:47.035Z,45.9
2017-02-27T17:21:19.556Z,46.1
2017-02-27T17:23:52.035Z,46.2
2017-02-27T17:26:24.519Z,46.4
2017-02-27T17:28:57.434Z,46.4
2017-02-27T17:31:29.902Z,46.5
2017-02-27T17:34:03.252Z,46.5
2017-02-27T17:36:35.742Z,46.5
2017-02-27T17:39:08.872Z,46.6
2017-02-27T17:41:41.353Z,46.6
2017-02-27T17:44:13.844Z,46.6
2017-02-27T17:46:46.336Z,46.6
2017-02-27T17:49:19.014Z,46.6
2017-02-27T17:51:51.916Z,46.5
2017-02-27T17:54:24.420Z,46.5
2017-02-27T17:56:56.912Z,46.5
2017-02-27T17:59:29.418Z,46.5
2017-02-27T18:02:01.929Z,46.5
2017-02-27T18:04:34.430Z,46.5
2017-02-27T18:07:06.949Z,46.5
2017-02-27T18:09:39.450Z,46.5
2017-02-27T18:12:11.938Z,46.5
2017-02-27T18:14:44.414Z,46.4
2017-02-27T18:17:16.917Z,46.5
2017-02-27T18:19:49.825Z,46.5
2017-02-27T18:22:22.327Z,46.5
2017-02-27T18:24:54.800Z,46.6
2017-02-27T18:27:27.722Z,46.5
2017-02-27T18:30:00.265Z,46.4
2017-02-27T18:32:32.773Z,46.5
2017-02-27T18:35:05.250Z,46.5
2017-02-27T18:37:37.747Z,46.4
2017-02-27T18:40:10.236Z,46.4
2017-02-27T18:42:43.337Z,46.4
2017-02-27T18:45:15.862Z,46.4
2017-02-27T18:47:48.360Z,46.4
2017-02-27T18:50:21.283Z,46.4
2017-02-27T18:52:53.776Z,46.4
2017-02-27T18:55:26.272Z,46.4
2017-02-27T18:57:59.191Z,46.4
2017-02-27T19:00:32.127Z,46.4
2017-02-27T19:03:04.622Z,46.4
2017-02-27T19:05:37.317Z,46.4
2017-02-27T19:08:09.821Z,46.4
2017-02-27T19:10:42.749Z,46.7
2017-02-27T19:13:15.227Z,47
2017-02-27T19:15:47.718Z,47
2017-02-27T19:18:20.650Z,46.8
2017-02-27T19:20:53.567Z,46.6
2017-02-27T19:23:26.577Z,46.5
2017-02-27T19:25:59.111Z,46.5
2017-02-27T19:28:32.032Z,46.3
2017-02-27T19:31:04.586Z,46.3
2017-02-27T19:33:37.163Z,46.1
2017-02-27T19:36:09.667Z,46.1
2017-02-27T19:38:42.603Z,46.1
2017-02-27T19:41:15.167Z,46.1
2017-02-27T19:43:47.672Z,46
2017-02-27T19:46:20.159Z,45.9
2017-02-27T19:48:53.082Z,45.9
2017-02-27T19:51:26.009Z,45.9
2017-02-27T19:53:59.483Z,45.8
2017-02-27T19:56:32.154Z,45.8
2017-02-27T19:59:04.786Z,45.8
2017-02-27T20:01:37.707Z,45.8
2017-02-27T20:04:10.210Z,45.7
2017-02-27T20:06:42.871Z,45.7
2017-02-27T20:09:15.781Z,45.7
2017-02-27T20:11:48.879Z,45.6
2017-02-27T20:14:21.809Z,45.6
2017-02-27T20:16:54.410Z,45.6
2017-02-27T20:19:27.316Z,45.6
2017-02-27T20:22:00.236Z,45.6
2017-02-27T20:24:32.726Z,45.5
2017-02-27T20:27:05.247Z,45.5
2017-02-27T20:29:37.715Z,45.6
2017-02-27T20:32:10.206Z,45.5
2017-02-27T20:34:42.698Z,45.5
2017-02-27T20:37:15.435Z,45.5
2017-02-27T20:39:47.931Z,45.4
2017-02-27T20:42:20.429Z,45.5
2017-02-27T20:44:53.115Z,45.5
2017-02-27T20:47:25.708Z,45.5
2017-02-27T20:49:58.223Z,45.4
2017-02-27T20:52:30.719Z,45.4
2017-02-27T20:55:03.218Z,45.4
2017-02-27T20:57:36.150Z,45.4
2017-02-27T21:00:08.638Z,45.4
2017-02-27T21:02:41.390Z,45.3
2017-02-27T21:05:13.881Z,45.3
2017-02-27T21:07:46.790Z,45.3
2017-02-27T21:10:19.271Z,45.3
2017-02-27T21:12:51.760Z,45.3
2017-02-27T21:15:24.682Z,45.3
2017-02-27T21:17:57.214Z,45.3
2017-02-27T21:20:30.584Z,45.3
2017-02-27T21:23:03.109Z,45.3
2017-02-27T21:25:35.590Z,45.2
2017-02-27T21:28:08.080Z,45.2
2017-02-27T21:30:40.553Z,45.2
2017-02-27T21:33:13.054Z,45.2
2017-02-27T21:35:45.546Z,45.2
2017-02-27T21:38:18.530Z,45.2
2017-02-27T21:40:51.462Z,45.3
2017-02-27T21:43:23.943Z,45.2
2017-02-27T21:45:56.729Z,45.2
2017-02-27T21:48:29.300Z,45.2
2017-02-27T21:51:01.806Z,45.2
2017-02-27T21:53:34.317Z,45.3
2017-02-27T21:56:06.804Z,45.2
2017-02-27T21:58:39.708Z,45.2
2017-02-27T22:01:13.041Z,45.2
2017-02-27T22:03:45.957Z,45.2
2017-02-27T22:06:18.457Z,45.2
2017-02-27T22:08:51.795Z,45.2
2017-02-27T22:11:24.296Z,45.1
2017-02-27T22:13:57.207Z,45.2
2017-02-27T22:16:29.699Z,45.2
2017-02-27T22:19:02.195Z,45.2
2017-02-27T22:21:34.686Z,45.1
2017-02-27T22:24:07.167Z,45.2
2017-02-27T22:26:40.093Z,45.1
2017-02-27T22:29:12.586Z,45.1
2017-02-27T22:31:45.093Z,45.1
2017-02-27T22:34:17.589Z,45.2
2017-02-27T22:36:50.528Z,45.1
2017-02-27T22:39:23.021Z,45.1
2017-02-27T22:41:55.940Z,45.1
2017-02-27T22:44:28.445Z,45.1
2017-02-27T22:47:00.916Z,45.1
2017-02-27T22:49:33.397Z,45.1
2017-02-27T22:52:05.881Z,45
2017-02-27T22:54:38.378Z,45
2017-02-27T22:57:10.852Z,45
2017-02-27T22:59:43.758Z,45.1
2017-02-27T23:02:16.236Z,45.1
2017-02-27T23:04:48.734Z,45.1
2017-02-27T23:07:21.208Z,45.1
2017-02-27T23:09:54.111Z,45.1
2017-02-27T23:12:26.608Z,45.1
2017-02-27T23:14:59.127Z,45.1
2017-02-27T23:17:32.051Z,45.1
2017-02-27T23:20:04.993Z,45.2
2017-02-27T23:22:37.483Z,45.1
2017-02-27T23:25:09.956Z,45.1
2017-02-27T23:27:42.462Z,45.2
2017-02-27T23:30:14.934Z,45.1
2017-02-27T23:32:47.434Z,45.1
2017-02-27T23:35:19.966Z,45.1
2017-02-27T23:37:52.897Z,45.1
2017-02-27T23:40:25.378Z,45.1
2017-02-27T23:42:58.308Z,45.1
2017-02-27T23:45:30.802Z,45.1
2017-02-27T23:48:03.298Z,45.1
2017-02-27T23:50:35.766Z,45.1
2017-02-27T23:53:08.698Z,45.1
2017-02-27T23:55:41.213Z,45.1
2017-02-27T23:58:13.704Z,45.1
