createdAt,value
2022-12-31T00:01:25.445Z,90.15
2022-12-31T00:03:53.393Z,89.94
2022-12-31T00:06:32.899Z,90.10
2022-12-31T00:09:05.485Z,89.96
2022-12-31T00:11:34.369Z,89.67
2022-12-31T00:14:01.629Z,89.61
2022-12-31T00:16:32.975Z,89.59
2022-12-31T00:19:01.534Z,89.76
2022-12-31T00:21:31.107Z,89.59
2022-12-31T00:23:59.333Z,89.57
2022-12-31T00:26:39.171Z,89.34
2022-12-31T00:29:06.588Z,89.53
2022-12-31T00:31:37.195Z,89.78
2022-12-31T00:34:05.548Z,90.11
2022-12-31T00:36:36.077Z,91.21
2022-12-31T00:39:07.599Z,91.60
2022-12-31T00:41:35.461Z,91.92
2022-12-31T00:44:04.397Z,92.60
2022-12-31T00:46:32.161Z,93.89
2022-12-31T00:49:01.336Z,95.00
2022-12-31T00:51:29.042Z,96.04
2022-12-31T00:53:58.225Z,97.40
2022-12-31T00:56:28.716Z,98.75
2022-12-31T00:58:56.773Z,99.91
2022-12-31T01:01:27.342Z,100.00
2022-12-31T01:04:02.191Z,100.00
2022-12-31T01:06:31.195Z,100.00
2022-12-31T01:08:58.784Z,100.00
2022-12-31T01:11:29.668Z,100.00
2022-12-31T01:14:02.802Z,100.00
2022-12-31T01:16:43.492Z,100.00
2022-12-31T01:19:13.828Z,100.00
2022-12-31T01:21:42.449Z,100.00
2022-12-31T01:24:11.022Z,100.00
2022-12-31T01:26:45.393Z,100.00
2022-12-31T01:29:13.363Z,100.00
2022-12-31T01:31:41.637Z,100.00
2022-12-31T01:34:10.355Z,100.00
2022-12-31T01:36:38.650Z,100.00
2022-12-31T01:39:09.171Z,100.00
2022-12-31T01:41:42.753Z,100.00
2022-12-31T01:44:12.861Z,100.00
2022-12-31T01:46:46.581Z,99.76
2022-12-31T01:49:26.624Z,99.39
2022-12-31T01:52:17.514Z,99.32
2022-12-31T01:55:01.363Z,99.13
2022-12-31T01:57:35.903Z,98.75
2022-12-31T02:00:04.497Z,98.67
2022-12-31T02:02:31.850Z,98.42
2022-12-31T02:05:03.078Z,98.43
2022-12-31T02:07:30.775Z,98.11
2022-12-31T02:09:58.316Z,97.96
2022-12-31T02:12:25.853Z,97.61
2022-12-31T02:14:54.768Z,97.42
2022-12-31T02:17:44.116Z,97.11
2022-12-31T02:20:20.625Z,96.95
2022-12-31T02:23:18.757Z,96.66
2022-12-31T02:25:55.103Z,96.73
2022-12-31T02:29:05.861Z,96.66
2022-12-31T02:31:54.794Z,96.60
2022-12-31T02:34:33.094Z,96.68
2022-12-31T02:37:03.946Z,96.53
2022-12-31T02:39:32.883Z,96.45
2022-12-31T02:42:01.077Z,96.70
2022-12-31T02:44:34.827Z,96.83
2022-12-31T02:47:20.615Z,97.07
2022-12-31T02:49:56.511Z,97.06
2022-12-31T02:52:51.736Z,97.23
2022-12-31T02:55:53.468Z,97.34
2022-12-31T02:58:56.977Z,96.89
2022-12-31T03:01:48.867Z,97.23
2022-12-31T03:04:32.411Z,97.17
2022-12-31T03:07:15.627Z,96.88
2022-12-31T03:09:43.523Z,96.50
2022-12-31T03:12:31.908Z,96.31
2022-12-31T03:15:01.547Z,96.55
2022-12-31T03:17:29.195Z,95.95
2022-12-31T03:20:15.876Z,95.49
2022-12-31T03:22:43.854Z,95.41
2022-12-31T03:25:54.723Z,95.28
2022-12-31T03:28:24.760Z,94.85
2022-12-31T03:31:00.652Z,94.35
2022-12-31T03:33:36.483Z,94.34
2022-12-31T03:36:13.004Z,94.12
2022-12-31T03:38:41.162Z,94.09
2022-12-31T03:41:11.292Z,93.98
2022-12-31T03:43:39.070Z,94.08
2022-12-31T03:46:06.563Z,93.87
2022-12-31T03:48:35.091Z,93.67
2022-12-31T03:51:02.443Z,93.56
2022-12-31T03:53:31.037Z,93.48
2022-12-31T03:55:58.314Z,93.36
2022-12-31T03:58:26.832Z,93.25
2022-12-31T04:00:54.292Z,93.04
2022-12-31T04:03:21.513Z,93.07
2022-12-31T04:05:56.284Z,92.96
2022-12-31T04:08:24.466Z,92.49
2022-12-31T04:10:51.844Z,92.11
2022-12-31T04:13:21.265Z,91.83
2022-12-31T04:15:52.158Z,91.79
2022-12-31T04:18:19.347Z,91.44
2022-12-31T04:20:46.774Z,91.34
2022-12-31T04:23:14.172Z,90.93
2022-12-31T04:25:41.632Z,90.65
2022-12-31T04:28:09.076Z,90.48
2022-12-31T04:30:36.567Z,90.18
2022-12-31T04:33:04.076Z,90.49
2022-12-31T04:35:31.459Z,90.29
2022-12-31T04:37:59.023Z,90.12
2022-12-31T04:40:34.079Z,89.62
2022-12-31T04:43:01.532Z,90.00
2022-12-31T04:45:29.983Z,89.76
2022-12-31T04:47:57.505Z,89.75
2022-12-31T04:50:25.019Z,89.82
2022-12-31T04:52:53.456Z,89.94
2022-12-31T04:55:21.882Z,89.84
2022-12-31T04:57:49.351Z,90.17
2022-12-31T05:00:16.895Z,89.98
2022-12-31T05:02:44.068Z,90.14
2022-12-31T05:05:11.739Z,90.40
2022-12-31T05:07:39.183Z,90.66
2022-12-31T05:10:07.122Z,90.84
2022-12-31T05:12:34.677Z,90.98
2022-12-31T05:15:02.037Z,91.49
2022-12-31T05:17:29.498Z,92.16
2022-12-31T05:19:57.024Z,92.33
2022-12-31T05:22:30.062Z,92.18
2022-12-31T05:24:59.817Z,92.77
2022-12-31T05:27:28.576Z,92.93
2022-12-31T05:29:56.040Z,93.29
2022-12-31T05:32:23.508Z,93.60
2022-12-31T05:34:53.928Z,93.58
2022-12-31T05:37:21.434Z,93.68
2022-12-31T05:39:49.055Z,94.30
2022-12-31T05:42:16.371Z,94.63
2022-12-31T05:44:43.899Z,94.65
2022-12-31T05:47:11.336Z,94.88
2022-12-31T05:49:39.897Z,94.79
2022-12-31T05:52:09.383Z,94.66
2022-12-31T05:54:40.103Z,94.74
2022-12-31T05:57:08.270Z,94.42
2022-12-31T05:59:36.042Z,94.33
2022-12-31T06:02:03.178Z,94.10
2022-12-31T06:04:30.736Z,94.25
2022-12-31T06:07:00.182Z,93.83
2022-12-31T06:09:27.636Z,93.69
2022-12-31T06:11:55.099Z,93.43
2022-12-31T06:14:23.725Z,92.95
2022-12-31T06:16:50.948Z,93.03
2022-12-31T06:19:18.388Z,92.47
2022-12-31T06:21:45.959Z,92.36
2022-12-31T06:24:14.467Z,91.93
2022-12-31T06:26:41.915Z,91.51
2022-12-31T06:29:09.619Z,91.36
2022-12-31T06:31:37.565Z,91.28
2022-12-31T06:34:05.752Z,91.27
2022-12-31T06:36:33.594Z,91.35
2022-12-31T06:39:01.708Z,91.34
2022-12-31T06:41:29.113Z,91.60
2022-12-31T06:43:56.671Z,91.71
2022-12-31T06:46:24.364Z,91.73
2022-12-31T06:48:51.676Z,91.53
2022-12-31T06:51:21.340Z,91.62
2022-12-31T06:53:50.791Z,92.19
2022-12-31T06:56:20.555Z,92.10
2022-12-31T06:58:49.338Z,91.79
2022-12-31T07:01:49.527Z,92.52
2022-12-31T07:04:28.697Z,92.94
2022-12-31T07:07:13.153Z,93.25
2022-12-31T07:09:46.454Z,93.64
2022-12-31T07:12:40.001Z,93.40
2022-12-31T07:15:16.781Z,93.73
2022-12-31T07:18:14.241Z,93.85
2022-12-31T07:20:47.847Z,93.81
2022-12-31T07:23:14.843Z,94.04
2022-12-31T07:25:51.996Z,93.62
2022-12-31T07:28:35.139Z,93.07
2022-12-31T07:31:35.532Z,93.09
2022-12-31T07:34:16.567Z,93.45
2022-12-31T07:37:02.306Z,94.39
2022-12-31T07:40:08.593Z,95.21
2022-12-31T07:42:59.632Z,94.71
2022-12-31T07:46:12.003Z,94.37
2022-12-31T07:48:39.436Z,93.71
2022-12-31T07:51:07.083Z,93.43
2022-12-31T07:53:34.894Z,93.42
2022-12-31T07:56:05.836Z,93.63
2022-12-31T07:59:05.896Z,93.56
2022-12-31T08:02:03.865Z,93.10
2022-12-31T08:04:58.795Z,93.18
2022-12-31T08:07:36.725Z,93.09
2022-12-31T08:10:17.684Z,92.72
2022-12-31T08:12:49.909Z,92.64
2022-12-31T08:15:20.599Z,92.41
2022-12-31T08:17:50.609Z,92.17
2022-12-31T08:20:18.959Z,92.04
2022-12-31T08:23:10.146Z,91.41
2022-12-31T08:25:46.119Z,90.95
2022-12-31T08:28:30.654Z,90.51
2022-12-31T08:31:04.629Z,90.10
2022-12-31T08:33:53.358Z,89.99
2022-12-31T08:36:39.308Z,89.86
2022-12-31T08:39:25.035Z,89.91
2022-12-31T08:41:55.511Z,89.70
2022-12-31T08:44:44.999Z,89.89
2022-12-31T08:47:32.888Z,89.81
2022-12-31T08:50:03.031Z,90.19
2022-12-31T08:52:30.623Z,90.50
2022-12-31T08:54:58.568Z,90.41
2022-12-31T08:57:46.763Z,90.23
2022-12-31T09:00:19.500Z,90.25
2022-12-31T09:03:02.004Z,90.01
2022-12-31T09:05:58.488Z,89.66
2022-12-31T09:08:51.503Z,89.46
2022-12-31T09:11:42.876Z,88.84
2022-12-31T09:14:20.934Z,87.13
2022-12-31T09:17:09.339Z,86.63
2022-12-31T09:19:36.977Z,87.36
2022-12-31T09:22:04.734Z,88.11
2022-12-31T09:24:32.609Z,89.42
2022-12-31T09:27:30.596Z,91.24
2022-12-31T09:30:16.596Z,92.15
2022-12-31T09:33:00.599Z,92.70
2022-12-31T09:35:55.940Z,92.33
2022-12-31T09:39:09.015Z,93.45
2022-12-31T09:42:13.318Z,93.72
2022-12-31T09:45:11.693Z,93.64
2022-12-31T09:48:26.472Z,93.71
2022-12-31T09:51:10.954Z,93.41
2022-12-31T09:53:56.340Z,92.53
2022-12-31T09:56:33.277Z,92.18
2022-12-31T09:59:34.664Z,90.97
2022-12-31T10:02:41.711Z,88.13
2022-12-31T10:05:31.743Z,87.12
2022-12-31T10:08:22.321Z,84.20
2022-12-31T10:11:01.864Z,80.48
2022-12-31T10:13:58.136Z,76.14
2022-12-31T10:17:03.962Z,75.59
2022-12-31T10:19:45.920Z,75.63
2022-12-31T10:22:46.103Z,76.71
2022-12-31T10:25:38.476Z,73.90
2022-12-31T10:28:32.675Z,72.32
2022-12-31T10:31:20.776Z,69.89
2022-12-31T10:34:16.110Z,71.23
2022-12-31T10:36:58.446Z,72.64
2022-12-31T10:39:54.601Z,73.86
2022-12-31T10:42:55.441Z,73.01
2022-12-31T10:45:26.088Z,73.16
2022-12-31T10:48:12.830Z,73.13
2022-12-31T10:51:15.620Z,73.45
2022-12-31T10:54:19.297Z,74.20
2022-12-31T10:57:18.530Z,74.55
2022-12-31T11:00:13.515Z,72.62
2022-12-31T11:02:40.917Z,73.31
2022-12-31T11:05:48.360Z,75.03
2022-12-31T11:08:38.471Z,75.68
2022-12-31T11:11:27.211Z,77.17
2022-12-31T11:14:35.387Z,78.54
2022-12-31T11:17:37.969Z,79.19
2022-12-31T11:20:25.142Z,79.75
2022-12-31T11:23:10.439Z,80.46
2022-12-31T11:26:03.176Z,80.74
2022-12-31T11:28:47.617Z,81.20
2022-12-31T11:31:33.118Z,81.65
2022-12-31T11:34:05.955Z,81.90
2022-12-31T11:36:56.541Z,81.95
2022-12-31T11:39:32.012Z,81.97
2022-12-31T11:42:24.817Z,82.34
2022-12-31T11:45:13.639Z,82.06
2022-12-31T11:48:20.607Z,81.63
2022-12-31T11:50:54.147Z,80.83
2022-12-31T11:53:31.181Z,79.45
2022-12-31T11:56:10.580Z,80.50
2022-12-31T11:58:38.359Z,81.40
2022-12-31T12:01:29.435Z,81.42
2022-12-31T12:03:56.973Z,81.92
2022-12-31T12:06:29.493Z,81.67
2022-12-31T12:09:03.053Z,81.54
2022-12-31T12:11:37.898Z,82.07
2022-12-31T12:14:37.652Z,81.81
2022-12-31T12:17:09.707Z,81.80
2022-12-31T12:19:44.862Z,81.21
2022-12-31T12:22:22.991Z,81.25
2022-12-31T12:24:56.709Z,80.92
2022-12-31T12:27:30.805Z,80.85
2022-12-31T12:30:08.132Z,80.71
2022-12-31T12:33:02.126Z,80.50
2022-12-31T12:35:34.003Z,80.97
2022-12-31T12:38:12.604Z,80.37
2022-12-31T12:40:40.998Z,80.62
2022-12-31T12:43:23.917Z,80.76
2022-12-31T12:45:52.650Z,81.63
2022-12-31T12:48:44.256Z,82.22
2022-12-31T12:51:48.639Z,82.78
2022-12-31T12:54:25.368Z,82.90
2022-12-31T12:57:16.644Z,83.42
2022-12-31T13:00:04.905Z,83.18
2022-12-31T13:03:02.162Z,82.94
2022-12-31T13:05:40.665Z,83.67
2022-12-31T13:08:33.099Z,83.99
2022-12-31T13:11:26.560Z,84.40
2022-12-31T13:14:26.213Z,85.06
2022-12-31T13:17:35.420Z,85.29
2022-12-31T13:20:30.222Z,85.69
2022-12-31T13:23:06.850Z,85.69
2022-12-31T13:25:59.063Z,86.18
2022-12-31T13:28:28.421Z,85.59
2022-12-31T13:31:06.559Z,86.62
2022-12-31T13:33:39.683Z,87.18
2022-12-31T13:36:17.451Z,87.56
2022-12-31T13:38:52.451Z,87.32
2022-12-31T13:41:38.397Z,87.31
2022-12-31T13:44:30.435Z,87.59
2022-12-31T13:47:24.949Z,87.99
2022-12-31T13:50:20.170Z,88.10
2022-12-31T13:53:12.154Z,88.05
2022-12-31T13:55:58.180Z,88.89
2022-12-31T13:58:33.590Z,88.59
2022-12-31T14:01:12.691Z,89.29
2022-12-31T14:04:03.812Z,88.96
2022-12-31T14:06:53.625Z,88.87
2022-12-31T14:09:25.389Z,89.42
2022-12-31T14:12:13.729Z,89.63
2022-12-31T14:14:53.154Z,89.33
2022-12-31T14:17:34.096Z,89.44
2022-12-31T14:20:22.711Z,89.14
2022-12-31T14:23:29.586Z,89.05
2022-12-31T14:26:03.382Z,90.91
2022-12-31T14:29:09.043Z,91.60
2022-12-31T14:32:01.850Z,91.89
2022-12-31T14:34:52.352Z,91.37
2022-12-31T14:37:42.679Z,89.64
2022-12-31T14:40:17.678Z,88.78
2022-12-31T14:43:07.055Z,87.60
2022-12-31T14:45:46.257Z,86.36
2022-12-31T14:48:51.447Z,86.17
2022-12-31T14:51:19.052Z,85.91
2022-12-31T14:53:54.831Z,85.80
2022-12-31T14:56:40.525Z,85.41
2022-12-31T14:59:35.657Z,84.71
2022-12-31T15:02:24.676Z,83.65
2022-12-31T15:05:03.615Z,83.00
2022-12-31T15:07:48.677Z,81.67
2022-12-31T15:10:23.498Z,81.10
2022-12-31T15:13:08.048Z,80.16
2022-12-31T15:16:14.021Z,79.81
2022-12-31T15:18:49.824Z,79.58
2022-12-31T15:21:41.780Z,79.35
2022-12-31T15:24:31.186Z,79.45
2022-12-31T15:27:05.353Z,79.39
2022-12-31T15:29:51.209Z,79.90
2022-12-31T15:32:23.699Z,80.36
2022-12-31T15:35:05.556Z,81.16
2022-12-31T15:37:36.214Z,81.93
2022-12-31T15:40:25.397Z,83.32
2022-12-31T15:43:19.741Z,83.71
2022-12-31T15:45:48.632Z,84.11
2022-12-31T15:48:22.420Z,85.10
2022-12-31T15:50:52.287Z,85.73
2022-12-31T15:53:43.099Z,86.27
2022-12-31T15:56:27.361Z,87.49
2022-12-31T15:58:58.981Z,86.87
2022-12-31T16:01:36.635Z,87.76
2022-12-31T16:04:28.309Z,88.18
2022-12-31T16:07:01.463Z,89.63
2022-12-31T16:09:36.343Z,89.96
2022-12-31T16:12:16.398Z,91.06
2022-12-31T16:14:45.477Z,91.12
2022-12-31T16:17:35.348Z,90.01
2022-12-31T16:20:22.671Z,89.82
2022-12-31T16:23:00.552Z,88.27
2022-12-31T16:25:31.564Z,86.28
2022-12-31T16:28:03.124Z,84.11
2022-12-31T16:30:36.710Z,82.18
2022-12-31T16:33:07.533Z,80.90
2022-12-31T16:35:37.796Z,79.81
2022-12-31T16:38:08.243Z,79.17
2022-12-31T16:40:44.651Z,78.07
2022-12-31T16:43:38.105Z,77.29
2022-12-31T16:46:27.243Z,76.90
2022-12-31T16:49:04.787Z,75.94
2022-12-31T16:51:34.504Z,75.45
2022-12-31T16:54:02.835Z,75.12
2022-12-31T16:56:39.799Z,74.65
2022-12-31T16:59:18.531Z,74.26
2022-12-31T17:01:47.321Z,74.47
2022-12-31T17:04:21.744Z,74.04
2022-12-31T17:06:54.850Z,74.17
2022-12-31T17:09:36.904Z,74.54
2022-12-31T17:12:19.768Z,74.33
2022-12-31T17:15:05.677Z,74.02
2022-12-31T17:17:38.281Z,73.49
2022-12-31T17:20:09.644Z,73.82
2022-12-31T17:22:46.733Z,73.98
2022-12-31T17:25:25.676Z,74.28
2022-12-31T17:27:58.785Z,74.02
2022-12-31T17:30:28.751Z,74.40
2022-12-31T17:33:09.764Z,74.14
2022-12-31T17:35:49.854Z,74.23
2022-12-31T17:38:23.879Z,74.40
2022-12-31T17:41:05.677Z,75.67
2022-12-31T17:43:38.385Z,77.55
2022-12-31T17:46:17.269Z,80.17
2022-12-31T17:48:55.543Z,82.30
2022-12-31T17:51:24.288Z,84.15
2022-12-31T17:53:51.964Z,85.33
2022-12-31T17:56:20.624Z,86.39
2022-12-31T17:58:51.826Z,87.63
2022-12-31T18:01:21.950Z,87.91
2022-12-31T18:03:49.237Z,88.61
2022-12-31T18:06:17.413Z,88.76
2022-12-31T18:08:44.989Z,89.03
2022-12-31T18:11:18.209Z,89.10
2022-12-31T18:13:45.767Z,88.43
2022-12-31T18:16:15.774Z,88.10
2022-12-31T18:18:44.049Z,87.84
2022-12-31T18:21:35.197Z,87.80
2022-12-31T18:26:33.357Z,87.75
2022-12-31T18:29:17.919Z,87.59
2022-12-31T18:31:47.043Z,87.07
2022-12-31T18:34:20.700Z,86.76
2022-12-31T18:36:48.144Z,86.19
2022-12-31T18:39:15.591Z,85.47
2022-12-31T18:41:49.859Z,84.32
2022-12-31T18:44:17.799Z,83.28
2022-12-31T18:46:45.203Z,82.67
2022-12-31T18:49:14.576Z,82.24
2022-12-31T18:51:42.026Z,81.48
2022-12-31T18:54:12.334Z,80.90
2022-12-31T18:56:43.437Z,79.96
2022-12-31T18:59:14.841Z,78.92
2022-12-31T19:01:42.312Z,77.99
2022-12-31T19:04:27.711Z,77.48
2022-12-31T19:06:56.945Z,76.89
2022-12-31T19:09:44.611Z,76.53
2022-12-31T19:12:15.295Z,75.95
2022-12-31T19:14:43.034Z,75.55
2022-12-31T19:17:11.387Z,75.42
2022-12-31T19:19:38.845Z,75.19
2022-12-31T19:22:06.438Z,74.93
2022-12-31T19:24:34.581Z,74.18
2022-12-31T19:27:01.816Z,73.85
2022-12-31T19:29:29.473Z,73.45
2022-12-31T19:31:58.364Z,73.37
2022-12-31T19:34:26.671Z,73.31
2022-12-31T19:36:54.132Z,73.20
2022-12-31T19:39:21.991Z,73.76
2022-12-31T19:41:56.636Z,73.95
2022-12-31T19:44:27.596Z,73.96
2022-12-31T19:46:54.753Z,74.57
2022-12-31T19:49:27.770Z,74.71
2022-12-31T19:51:55.269Z,75.20
2022-12-31T19:54:23.699Z,75.76
2022-12-31T19:56:51.200Z,75.84
2022-12-31T19:59:18.684Z,75.97
2022-12-31T20:01:48.208Z,75.76
2022-12-31T20:04:18.523Z,76.12
2022-12-31T20:06:45.594Z,76.30
2022-12-31T20:09:13.166Z,76.41
2022-12-31T20:11:40.608Z,75.80
2022-12-31T20:14:10.413Z,76.00
2022-12-31T20:16:37.533Z,76.42
2022-12-31T20:19:06.331Z,75.53
2022-12-31T20:21:35.446Z,76.42
2022-12-31T20:24:02.969Z,77.13
2022-12-31T20:26:30.723Z,78.03
2022-12-31T20:28:57.944Z,80.29
2022-12-31T20:31:27.497Z,82.05
2022-12-31T20:33:56.388Z,82.21
2022-12-31T20:36:24.355Z,83.09
2022-12-31T20:38:51.915Z,82.91
2022-12-31T20:41:22.581Z,82.92
2022-12-31T20:43:50.299Z,83.39
2022-12-31T20:46:25.010Z,83.73
2022-12-31T20:48:54.467Z,84.38
2022-12-31T20:51:23.356Z,84.50
2022-12-31T20:53:59.830Z,85.51
2022-12-31T20:56:29.540Z,85.92
2022-12-31T20:58:57.580Z,86.70
2022-12-31T21:01:36.406Z,87.09
2022-12-31T21:04:13.971Z,86.51
2022-12-31T21:06:43.469Z,86.74
2022-12-31T21:09:11.193Z,87.05
2022-12-31T21:11:56.772Z,86.96
2022-12-31T21:14:24.499Z,85.58
2022-12-31T21:16:52.812Z,85.70
2022-12-31T21:19:20.376Z,85.81
2022-12-31T21:21:48.522Z,85.78
2022-12-31T21:24:23.314Z,85.39
2022-12-31T21:26:51.949Z,85.16
2022-12-31T21:29:19.282Z,85.16
2022-12-31T21:31:46.726Z,85.97
2022-12-31T21:34:15.297Z,85.50
2022-12-31T21:36:42.711Z,85.49
2022-12-31T21:39:10.215Z,86.07
2022-12-31T21:41:53.612Z,86.81
2022-12-31T21:44:23.651Z,87.35
2022-12-31T21:47:33.407Z,87.83
2022-12-31T21:49:43.298Z,88.30
2022-12-31T21:52:33.762Z,88.84
2022-12-31T21:55:21.404Z,89.01
2022-12-31T22:00:56.769Z,90.21
2022-12-31T22:03:29.632Z,90.27
2022-12-31T22:06:16.486Z,90.04
2022-12-31T22:08:49.130Z,90.00
2022-12-31T22:11:18.740Z,91.02
2022-12-31T22:13:48.172Z,91.16
2022-12-31T22:16:17.469Z,91.40
2022-12-31T22:18:45.002Z,91.51
2022-12-31T22:21:18.895Z,92.40
2022-12-31T22:23:53.122Z,92.89
2022-12-31T22:26:25.863Z,92.73
2022-12-31T22:28:59.528Z,92.51
2022-12-31T22:31:31.463Z,91.79
2022-12-31T22:34:00.145Z,92.20
2022-12-31T22:36:27.976Z,91.61
2022-12-31T22:38:58.707Z,90.96
2022-12-31T22:41:29.249Z,90.61
2022-12-31T22:44:03.468Z,91.11
2022-12-31T22:46:32.449Z,92.74
2022-12-31T22:49:02.280Z,91.46
2022-12-31T22:51:56.281Z,90.21
2022-12-31T22:54:22.194Z,88.54
2022-12-31T22:56:51.520Z,85.78
2022-12-31T22:59:20.088Z,83.80
2022-12-31T23:01:47.628Z,81.94
2022-12-31T23:04:15.591Z,80.56
2022-12-31T23:06:45.801Z,80.01
2022-12-31T23:09:34.467Z,79.84
2022-12-31T23:12:06.476Z,79.94
2022-12-31T23:15:11.797Z,80.42
2022-12-31T23:18:00.001Z,80.84
2022-12-31T23:20:45.947Z,81.57
2022-12-31T23:23:16.777Z,81.75
2022-12-31T23:25:48.275Z,81.70
2022-12-31T23:28:22.273Z,82.24
2022-12-31T23:30:54.030Z,82.73
2022-12-31T23:33:23.821Z,82.34
2022-12-31T23:36:01.996Z,82.66
2022-12-31T23:38:29.156Z,83.04
2022-12-31T23:41:00.649Z,83.44
2022-12-31T23:43:29.086Z,83.59
2022-12-31T23:45:56.477Z,83.53
2022-12-31T23:48:24.044Z,83.78
2022-12-31T23:50:54.004Z,84.79
2022-12-31T23:53:23.642Z,85.37
2022-12-31T23:55:51.639Z,86.05
2022-12-31T23:58:25.121Z,86.87
