createdAt,value
2018-03-01T00:01:56.715Z,23.90
2018-03-01T00:04:24.519Z,26.63
2018-03-01T00:06:52.260Z,24.27
2018-03-01T00:09:20.012Z,25.33
2018-03-01T00:11:47.746Z,26.20
2018-03-01T00:14:15.531Z,25.93
2018-03-01T00:16:43.317Z,26.37
2018-03-01T00:19:11.043Z,25.23
2018-03-01T00:21:38.822Z,25.07
2018-03-01T00:24:06.631Z,24.80
2018-03-01T00:26:34.367Z,24.90
2018-03-01T00:29:02.153Z,25.90
2018-03-01T00:31:29.890Z,23.40
2018-03-01T00:33:57.980Z,26.70
2018-03-01T00:36:25.801Z,25.13
2018-03-01T00:38:53.629Z,25.07
2018-03-01T00:41:21.352Z,25.63
2018-03-01T00:43:49.099Z,25.07
2018-03-01T00:46:16.835Z,23.67
2018-03-01T00:48:44.618Z,24.07
2018-03-01T00:51:12.352Z,26.27
2018-03-01T00:53:40.075Z,25.50
2018-03-01T00:56:07.848Z,25.20
2018-03-01T00:58:35.621Z,26.00
2018-03-01T01:01:03.425Z,24.07
2018-03-01T01:03:31.219Z,23.70
2018-03-01T01:05:58.950Z,24.93
2018-03-01T01:08:26.755Z,23.93
2018-03-01T01:10:54.547Z,24.07
2018-03-01T01:13:22.342Z,26.40
2018-03-01T01:15:50.137Z,25.10
2018-03-01T01:18:17.888Z,25.77
2018-03-01T01:20:45.618Z,26.33
2018-03-01T01:23:13.408Z,26.50
2018-03-01T01:25:41.209Z,23.10
2018-03-01T01:28:08.983Z,26.30
2018-03-01T01:30:36.717Z,25.20
2018-03-01T01:33:04.499Z,23.97
2018-03-01T01:35:32.291Z,25.40
2018-03-01T01:38:00.009Z,26.23
2018-03-01T01:40:27.763Z,25.83
2018-03-01T01:42:55.555Z,26.10
2018-03-01T01:45:23.305Z,24.70
2018-03-01T01:47:51.049Z,25.60
2018-03-01T01:50:18.829Z,26.87
2018-03-01T01:52:46.665Z,25.03
2018-03-01T01:55:14.416Z,26.30
2018-03-01T01:57:42.164Z,25.40
2018-03-01T02:00:09.971Z,27.87
2018-03-01T02:02:37.725Z,26.40
2018-03-01T02:05:05.475Z,26.83
2018-03-01T02:07:33.202Z,24.47
2018-03-01T02:10:01.056Z,26.43
2018-03-01T02:12:28.864Z,26.40
2018-03-01T02:14:56.671Z,28.70
2018-03-01T02:17:24.405Z,28.90
2018-03-01T02:19:52.175Z,26.57
2018-03-01T02:22:20.745Z,28.10
2018-03-01T02:24:48.496Z,27.23
2018-03-01T02:27:16.230Z,28.13
2018-03-01T02:29:43.988Z,27.57
2018-03-01T02:32:11.807Z,27.23
2018-03-01T02:34:39.568Z,29.07
2018-03-01T02:37:07.375Z,25.80
2018-03-01T02:39:35.134Z,28.43
2018-03-01T02:42:02.859Z,26.33
2018-03-01T02:44:30.642Z,25.60
2018-03-01T02:46:58.431Z,26.97
2018-03-01T02:49:26.193Z,25.97
2018-03-01T02:51:53.956Z,24.90
2018-03-01T02:54:21.836Z,27.70
2018-03-01T02:56:50.337Z,28.53
2018-03-01T02:59:18.124Z,28.47
2018-03-01T03:01:45.838Z,27.13
2018-03-01T03:04:13.581Z,30.47
2018-03-01T03:06:41.334Z,31.20
2018-03-01T03:09:09.111Z,31.67
2018-03-01T03:11:36.917Z,32.90
2018-03-01T03:14:04.700Z,32.80
2018-03-01T03:16:32.482Z,32.80
2018-03-01T03:19:00.224Z,33.17
2018-03-01T03:21:27.947Z,32.87
2018-03-01T03:23:55.696Z,32.87
2018-03-01T03:26:23.425Z,33.50
2018-03-01T03:28:51.147Z,36.13
2018-03-01T03:31:18.921Z,35.87
2018-03-01T03:33:47.532Z,36.70
2018-03-01T03:36:15.307Z,35.60
2018-03-01T03:38:43.032Z,37.73
2018-03-01T03:41:10.817Z,33.73
2018-03-01T03:43:39.005Z,34.50
2018-03-01T03:46:07.535Z,37.03
2018-03-01T03:48:35.299Z,36.30
2018-03-01T03:51:03.088Z,37.47
2018-03-01T03:53:30.871Z,35.73
2018-03-01T03:55:58.630Z,35.77
2018-03-01T03:58:26.374Z,35.10
2018-03-01T04:00:54.109Z,35.67
2018-03-01T04:03:21.886Z,34.03
2018-03-01T04:05:49.659Z,34.90
2018-03-01T04:08:17.404Z,32.07
2018-03-01T04:10:45.131Z,36.60
2018-03-01T04:13:12.914Z,34.30
2018-03-01T04:15:40.723Z,37.00
2018-03-01T04:18:08.443Z,37.40
2018-03-01T04:20:36.224Z,37.77
2018-03-01T04:23:03.979Z,34.27
2018-03-01T04:25:31.727Z,33.40
2018-03-01T04:27:59.471Z,33.80
2018-03-01T04:30:27.263Z,33.70
2018-03-01T04:32:55.110Z,36.67
2018-03-01T04:35:22.909Z,34.83
2018-03-01T04:37:50.667Z,36.43
2018-03-01T04:40:18.431Z,35.30
2018-03-01T04:42:46.192Z,35.17
2018-03-01T04:45:16.418Z,37.33
2018-03-01T04:47:44.203Z,35.10
2018-03-01T04:50:11.996Z,36.83
2018-03-01T04:52:39.747Z,35.90
2018-03-01T04:55:07.473Z,38.23
2018-03-01T04:57:35.211Z,34.93
2018-03-01T05:00:02.960Z,37.23
2018-03-01T05:02:30.693Z,36.30
2018-03-01T05:04:58.484Z,36.13
2018-03-01T05:07:26.203Z,36.60
2018-03-01T05:09:54.007Z,37.57
2018-03-01T05:12:21.734Z,36.30
2018-03-01T05:14:49.453Z,37.03
2018-03-01T05:17:17.943Z,37.57
2018-03-01T05:19:45.726Z,34.70
2018-03-01T05:22:13.542Z,35.83
2018-03-01T05:24:41.277Z,38.03
2018-03-01T05:27:09.051Z,38.33
2018-03-01T05:29:36.805Z,35.83
2018-03-01T05:32:05.343Z,38.77
2018-03-01T05:34:33.855Z,35.13
2018-03-01T05:37:01.617Z,36.70
2018-03-01T05:39:29.359Z,36.43
2018-03-01T05:41:57.167Z,38.53
2018-03-01T05:44:24.986Z,37.23
2018-03-01T05:46:52.732Z,38.03
2018-03-01T05:49:20.474Z,38.03
2018-03-01T05:51:48.347Z,37.30
2018-03-01T05:54:16.072Z,35.93
2018-03-01T05:56:43.859Z,42.62
2018-03-01T05:59:11.603Z,39.20
2018-03-01T06:01:39.357Z,38.30
2018-03-01T06:04:07.148Z,38.77
2018-03-01T06:06:34.883Z,39.10
2018-03-01T06:09:02.640Z,36.67
2018-03-01T06:11:30.427Z,37.77
2018-03-01T06:13:58.171Z,38.43
2018-03-01T06:16:25.978Z,37.50
2018-03-01T06:18:53.764Z,36.33
2018-03-01T06:21:21.518Z,35.70
2018-03-01T06:23:49.269Z,36.87
2018-03-01T06:26:17.038Z,36.93
2018-03-01T06:28:44.840Z,34.97
2018-03-01T06:31:12.661Z,33.93
2018-03-01T06:33:41.384Z,35.27
2018-03-01T06:36:09.121Z,37.00
2018-03-01T06:38:37.629Z,34.50
2018-03-01T06:41:05.379Z,35.23
2018-03-01T06:43:33.222Z,35.20
2018-03-01T06:46:00.939Z,36.60
2018-03-01T06:48:28.675Z,35.97
2018-03-01T06:50:56.536Z,33.40
2018-03-01T06:53:24.297Z,35.73
2018-03-01T06:55:52.132Z,34.87
2018-03-01T06:58:19.910Z,34.33
2018-03-01T07:00:49.056Z,34.60
2018-03-01T07:03:16.975Z,36.70
2018-03-01T07:05:44.807Z,35.53
2018-03-01T07:08:12.700Z,35.90
2018-03-01T07:10:41.221Z,33.93
2018-03-01T07:13:09.776Z,32.30
2018-03-01T07:15:37.581Z,32.20
2018-03-01T07:18:05.344Z,31.00
2018-03-01T07:20:33.142Z,31.00
2018-03-01T07:23:00.950Z,34.23
2018-03-01T07:25:28.815Z,30.93
2018-03-01T07:27:56.564Z,30.37
2018-03-01T07:30:24.326Z,37.67
2018-03-01T07:32:52.099Z,34.10
2018-03-01T07:35:19.874Z,33.67
2018-03-01T07:37:47.713Z,34.50
2018-03-01T07:40:15.435Z,32.17
2018-03-01T07:42:43.222Z,31.17
2018-03-01T07:45:11.057Z,30.97
2018-03-01T07:47:38.869Z,33.00
2018-03-01T07:50:06.595Z,32.93
2018-03-01T07:52:34.340Z,33.50
2018-03-01T07:55:02.134Z,33.57
2018-03-01T07:57:29.920Z,31.17
2018-03-01T07:59:58.169Z,33.47
2018-03-01T08:02:25.961Z,32.83
2018-03-01T08:04:53.697Z,33.13
2018-03-01T08:07:21.434Z,33.57
2018-03-01T08:09:49.213Z,33.20
2018-03-01T08:12:16.955Z,33.30
2018-03-01T08:14:44.739Z,33.27
2018-03-01T08:17:12.478Z,29.73
2018-03-01T08:19:40.286Z,32.83
2018-03-01T08:22:08.076Z,32.63
2018-03-01T08:24:35.850Z,35.20
2018-03-01T08:27:03.571Z,34.80
2018-03-01T08:29:31.323Z,34.03
2018-03-01T08:31:59.067Z,35.00
2018-03-01T08:34:27.616Z,34.20
2018-03-01T08:36:55.357Z,35.57
2018-03-01T08:39:23.670Z,34.73
2018-03-01T08:41:51.496Z,34.40
2018-03-01T08:44:19.275Z,35.37
2018-03-01T08:46:47.033Z,35.10
2018-03-01T08:49:14.780Z,34.90
2018-03-01T08:51:42.626Z,33.17
2018-03-01T08:54:10.417Z,34.93
2018-03-01T08:56:38.131Z,34.83
2018-03-01T08:59:05.935Z,36.27
2018-03-01T09:01:33.755Z,34.60
2018-03-01T09:04:01.507Z,35.60
2018-03-01T09:06:29.298Z,35.20
2018-03-01T09:08:57.028Z,33.27
2018-03-01T09:11:24.769Z,35.03
2018-03-01T09:13:52.508Z,34.20
2018-03-01T09:16:20.311Z,33.00
2018-03-01T09:18:48.052Z,33.10
2018-03-01T09:21:15.795Z,33.93
2018-03-01T09:23:43.546Z,32.37
2018-03-01T09:26:11.282Z,34.80
2018-03-01T09:28:39.036Z,34.63
2018-03-01T09:31:06.782Z,37.57
2018-03-01T09:33:34.578Z,38.67
2018-03-01T09:36:02.378Z,37.03
2018-03-01T09:38:30.222Z,31.90
2018-03-01T09:40:57.957Z,33.80
2018-03-01T09:43:25.749Z,35.83
2018-03-01T09:45:53.613Z,31.47
2018-03-01T09:48:21.354Z,33.40
2018-03-01T09:50:49.851Z,32.67
2018-03-01T09:53:17.588Z,33.27
2018-03-01T09:55:45.327Z,33.03
2018-03-01T09:58:13.052Z,31.97
2018-03-01T10:00:40.794Z,30.80
2018-03-01T10:03:08.588Z,31.67
2018-03-01T10:05:36.372Z,30.40
2018-03-01T10:08:04.110Z,30.50
2018-03-01T10:10:32.662Z,31.70
2018-03-01T10:13:00.422Z,33.63
2018-03-01T10:15:28.224Z,30.67
2018-03-01T10:17:56.006Z,30.70
2018-03-01T10:20:23.792Z,35.07
2018-03-01T10:22:51.570Z,32.30
2018-03-01T10:25:19.356Z,31.10
2018-03-01T10:27:47.085Z,31.77
2018-03-01T10:30:14.872Z,31.87
2018-03-01T10:32:44.412Z,31.13
2018-03-01T10:35:12.246Z,32.97
2018-03-01T10:37:40.049Z,32.67
2018-03-01T10:40:07.854Z,34.03
2018-03-01T10:42:35.660Z,33.20
2018-03-01T10:45:03.460Z,31.43
2018-03-01T10:47:31.265Z,31.83
2018-03-01T10:49:59.157Z,30.83
2018-03-01T10:52:26.930Z,29.80
2018-03-01T10:54:54.666Z,33.10
2018-03-01T10:57:22.452Z,33.63
2018-03-01T10:59:50.182Z,32.43
2018-03-01T11:02:17.985Z,34.57
2018-03-01T11:04:45.758Z,34.87
2018-03-01T11:07:13.496Z,33.00
2018-03-01T11:09:41.239Z,31.43
2018-03-01T11:12:09.035Z,32.30
2018-03-01T11:14:36.820Z,32.47
2018-03-01T11:17:04.617Z,32.53
2018-03-01T11:19:32.432Z,32.57
2018-03-01T11:22:00.178Z,32.23
2018-03-01T11:24:28.767Z,32.33
2018-03-01T11:26:56.515Z,32.80
2018-03-01T11:29:24.347Z,32.70
2018-03-01T11:31:52.125Z,33.30
2018-03-01T11:34:19.962Z,32.40
2018-03-01T11:36:47.757Z,33.47
2018-03-01T11:39:15.502Z,34.23
2018-03-01T11:41:43.287Z,34.63
2018-03-01T11:44:11.043Z,32.97
2018-03-01T11:46:38.770Z,33.47
2018-03-01T11:49:07.356Z,29.93
2018-03-01T11:51:35.206Z,33.57
2018-03-01T11:54:03.813Z,31.30
2018-03-01T11:56:31.556Z,33.33
2018-03-01T11:58:59.284Z,34.10
2018-03-01T12:01:27.055Z,32.93
2018-03-01T12:03:54.840Z,33.97
2018-03-01T12:06:22.600Z,33.03
2018-03-01T12:08:50.384Z,34.27
2018-03-01T12:11:18.112Z,33.03
2018-03-01T12:13:45.878Z,32.73
2018-03-01T12:16:13.621Z,35.77
2018-03-01T12:18:41.353Z,34.50
2018-03-01T12:21:09.154Z,32.50
2018-03-01T12:23:36.938Z,34.67
2018-03-01T12:26:04.696Z,32.13
2018-03-01T12:28:32.441Z,33.23
2018-03-01T12:31:00.164Z,34.50
2018-03-01T12:33:27.927Z,35.43
2018-03-01T12:35:55.668Z,32.43
2018-03-01T12:38:23.393Z,34.53
2018-03-01T12:40:51.904Z,36.20
2018-03-01T12:43:19.650Z,38.13
2018-03-01T12:45:47.435Z,38.60
2018-03-01T12:48:15.179Z,39.70
2018-03-01T12:50:42.932Z,36.63
2018-03-01T12:53:10.782Z,35.60
2018-03-01T12:55:38.593Z,39.30
2018-03-01T12:58:06.416Z,40.53
2018-03-01T13:00:34.188Z,39.70
2018-03-01T13:03:01.958Z,37.23
2018-03-01T13:05:29.743Z,36.97
2018-03-01T13:07:58.391Z,40.63
2018-03-01T13:10:26.180Z,36.50
2018-03-01T13:12:54.013Z,37.60
2018-03-01T13:15:21.756Z,38.00
2018-03-01T13:17:49.562Z,39.23
2018-03-01T13:20:17.357Z,40.77
2018-03-01T13:22:45.166Z,37.33
2018-03-01T13:25:12.957Z,39.30
2018-03-01T13:27:40.770Z,36.30
2018-03-01T13:30:11.186Z,39.27
2018-03-01T13:32:41.486Z,36.77
2018-03-01T13:35:13.994Z,36.70
2018-03-01T13:37:42.573Z,35.20
2018-03-01T13:40:10.356Z,35.40
2018-03-01T13:55:58.737Z,38.63
2018-03-01T13:58:26.551Z,37.40
2018-03-01T14:00:55.141Z,35.83
2018-03-01T14:03:23.690Z,32.87
2018-03-01T14:05:52.098Z,32.67
2018-03-01T14:08:19.867Z,36.00
2018-03-01T14:10:47.651Z,35.50
2018-03-01T14:13:18.291Z,33.10
2018-03-01T14:15:46.308Z,38.70
2018-03-01T14:18:19.667Z,35.07
2018-03-01T14:34:12.066Z,33.87
2018-03-01T14:36:39.800Z,34.20
2018-03-01T14:39:07.562Z,32.40
2018-03-01T14:41:35.317Z,35.37
2018-03-01T14:44:03.126Z,37.67
2018-03-01T14:46:31.966Z,35.30
2018-03-01T15:04:59.416Z,37.80
2018-03-01T15:07:27.195Z,38.40
2018-03-01T15:09:54.988Z,37.00
2018-03-01T15:12:22.862Z,35.13
2018-03-01T15:14:50.671Z,36.10
2018-03-01T15:17:18.406Z,36.50
2018-03-01T15:19:46.183Z,35.20
2018-03-01T15:22:13.985Z,34.00
2018-03-01T15:24:41.711Z,35.60
2018-03-01T15:27:09.470Z,33.63
2018-03-01T15:29:37.205Z,33.47
2018-03-01T15:32:04.961Z,33.90
2018-03-01T15:34:32.695Z,32.90
2018-03-01T15:37:00.443Z,34.17
2018-03-01T15:39:28.170Z,35.77
2018-03-01T15:41:55.909Z,36.53
2018-03-01T15:44:23.726Z,41.50
2018-03-01T15:46:52.269Z,36.13
2018-03-01T15:49:20.031Z,36.90
2018-03-01T15:51:47.755Z,38.93
2018-03-01T15:54:15.592Z,38.60
2018-03-01T15:56:43.395Z,39.57
2018-03-01T15:59:11.129Z,38.40
2018-03-01T16:01:41.729Z,39.83
2018-03-01T16:04:09.535Z,37.40
2018-03-01T16:06:38.173Z,40.40
2018-03-01T16:09:05.916Z,39.23
2018-03-01T16:11:34.442Z,37.97
2018-03-01T16:14:02.207Z,39.80
2018-03-01T16:16:30.012Z,36.93
2018-03-01T16:18:58.595Z,36.20
2018-03-01T16:21:42.724Z,38.60
2018-03-01T16:24:10.567Z,37.27
2018-03-01T16:26:38.381Z,37.93
2018-03-01T16:29:06.187Z,38.50
2018-03-01T16:31:34.010Z,38.17
2018-03-01T16:34:02.567Z,34.70
2018-03-01T16:36:30.361Z,35.30
2018-03-01T16:38:58.156Z,34.70
2018-03-01T16:41:25.960Z,35.50
2018-03-01T16:43:53.761Z,34.70
2018-03-01T16:46:22.372Z,38.27
2018-03-01T16:48:50.182Z,37.37
2018-03-01T16:51:17.945Z,35.30
2018-03-01T16:53:46.037Z,36.60
2018-03-01T16:56:13.815Z,34.10
2018-03-01T16:58:41.631Z,37.73
2018-03-01T17:01:09.468Z,34.60
2018-03-01T17:03:37.357Z,34.30
2018-03-01T17:06:05.296Z,34.27
2018-03-01T17:08:33.089Z,37.60
2018-03-01T17:11:01.499Z,34.83
2018-03-01T17:13:29.286Z,36.33
2018-03-01T17:15:57.176Z,35.47
2018-03-01T17:18:25.726Z,36.23
2018-03-01T17:20:53.503Z,35.50
2018-03-01T17:23:21.372Z,36.70
2018-03-01T17:25:49.198Z,35.70
2018-03-01T17:28:17.144Z,34.00
2018-03-01T17:30:45.729Z,32.93
2018-03-01T17:33:13.651Z,32.53
2018-03-01T17:35:41.512Z,33.90
2018-03-01T17:38:09.310Z,33.53
2018-03-01T17:40:37.102Z,33.10
2018-03-01T17:43:05.109Z,32.33
2018-03-01T17:45:34.280Z,33.23
2018-03-01T17:48:02.868Z,32.87
2018-03-01T17:50:30.616Z,35.50
2018-03-01T17:52:58.533Z,33.30
2018-03-01T17:55:26.541Z,31.70
2018-03-01T17:57:54.318Z,35.57
2018-03-01T18:00:22.193Z,36.43
2018-03-01T18:02:50.952Z,34.43
2018-03-01T18:05:18.906Z,32.97
2018-03-01T18:07:46.717Z,34.83
2018-03-01T18:10:20.241Z,36.00
2018-03-01T18:13:01.112Z,33.87
2018-03-01T18:15:29.669Z,32.13
2018-03-01T18:18:02.651Z,32.43
2018-03-01T18:20:30.544Z,31.40
2018-03-01T18:22:58.398Z,31.40
2018-03-01T18:25:26.279Z,34.00
2018-03-01T18:27:54.097Z,32.47
2018-03-01T18:30:21.942Z,32.87
2018-03-01T18:32:49.665Z,30.77
2018-03-01T18:35:19.527Z,32.27
2018-03-01T18:37:48.098Z,31.13
2018-03-01T18:40:16.006Z,32.30
2018-03-01T18:42:43.894Z,30.87
2018-03-01T18:45:11.790Z,28.17
2018-03-01T18:47:39.585Z,31.00
2018-03-01T18:50:08.163Z,32.07
2018-03-01T18:52:36.694Z,29.97
2018-03-01T18:55:04.467Z,28.47
2018-03-01T18:57:32.343Z,29.40
2018-03-01T19:00:00.168Z,30.73
2018-03-01T19:02:28.017Z,27.70
2018-03-01T19:04:55.788Z,29.43
2018-03-01T19:07:23.770Z,29.10
2018-03-01T19:09:51.555Z,28.07
2018-03-01T19:12:23.408Z,36.03
2018-03-01T19:14:51.723Z,31.90
2018-03-01T19:17:19.528Z,30.83
2018-03-01T19:19:48.047Z,32.60
2018-03-01T19:22:20.494Z,33.40
2018-03-01T19:24:49.030Z,33.60
2018-03-01T19:27:16.811Z,31.07
2018-03-01T19:29:45.469Z,31.43
2018-03-01T19:32:13.209Z,29.90
2018-03-01T19:34:41.774Z,30.87
2018-03-01T19:37:16.935Z,30.27
2018-03-01T19:39:45.494Z,29.47
2018-03-01T19:42:13.265Z,33.57
2018-03-01T19:44:41.024Z,32.37
2018-03-01T19:47:13.190Z,33.67
2018-03-01T19:49:44.836Z,31.97
2018-03-01T19:52:13.327Z,32.43
2018-03-01T19:54:41.068Z,33.67
2018-03-01T19:57:08.872Z,31.63
2018-03-01T19:59:36.626Z,33.50
2018-03-01T20:02:04.444Z,32.83
2018-03-01T20:04:37.224Z,31.77
2018-03-01T20:07:06.354Z,30.30
2018-03-01T20:09:34.866Z,33.17
2018-03-01T20:12:02.645Z,32.07
2018-03-01T20:14:30.657Z,30.67
2018-03-01T20:16:59.509Z,32.50
2018-03-01T20:19:32.170Z,33.47
2018-03-01T20:22:00.007Z,31.47
2018-03-01T20:24:28.976Z,32.10
2018-03-01T20:26:56.809Z,32.83
2018-03-01T20:29:30.185Z,37.03
2018-03-01T20:31:58.946Z,37.20
2018-03-01T20:34:26.741Z,34.57
2018-03-01T20:36:54.486Z,32.27
2018-03-01T20:39:22.226Z,35.07
2018-03-01T20:41:50.020Z,31.27
2018-03-01T20:44:18.422Z,35.80
2018-03-01T20:46:46.194Z,32.07
2018-03-01T20:49:13.948Z,32.30
2018-03-01T20:51:46.585Z,31.77
2018-03-01T20:54:14.398Z,33.70
2018-03-01T20:56:42.743Z,33.17
2018-03-01T20:59:11.390Z,34.60
2018-03-01T21:01:39.193Z,36.80
2018-03-01T21:04:11.417Z,35.70
2018-03-01T21:06:43.115Z,33.03
2018-03-01T21:09:11.033Z,35.23
2018-03-01T21:14:11.736Z,35.50
2018-03-01T21:16:39.523Z,35.53
2018-03-01T21:19:12.276Z,36.87
2018-03-01T21:21:45.457Z,38.40
2018-03-01T21:24:13.224Z,39.80
2018-03-01T21:26:41.070Z,39.43
2018-03-01T21:29:08.869Z,38.70
2018-03-01T21:31:36.614Z,40.30
2018-03-01T21:34:04.400Z,40.87
2018-03-01T21:36:34.689Z,41.20
2018-03-01T21:39:02.504Z,40.07
2018-03-01T21:41:30.280Z,39.40
2018-03-01T21:43:58.842Z,41.63
2018-03-01T21:46:26.644Z,41.30
2018-03-01T21:48:54.447Z,40.23
2018-03-01T21:51:22.268Z,41.93
2018-03-01T21:53:50.079Z,40.07
2018-03-01T21:56:17.950Z,41.00
2018-03-01T21:58:45.710Z,40.77
2018-03-01T22:01:13.509Z,38.33
2018-03-01T22:03:41.268Z,40.47
2018-03-01T22:06:09.283Z,39.47
2018-03-01T22:08:37.112Z,38.37
2018-03-01T22:11:04.836Z,38.80
2018-03-01T22:13:32.618Z,40.93
2018-03-01T22:16:00.385Z,40.63
2018-03-01T22:18:28.165Z,40.13
2018-03-01T22:20:55.904Z,39.80
2018-03-01T22:23:23.707Z,39.43
2018-03-01T22:25:51.524Z,40.37
2018-03-01T22:28:19.306Z,37.93
2018-03-01T22:30:47.078Z,39.30
2018-03-01T22:33:14.962Z,40.53
2018-03-01T22:35:42.750Z,39.90
2018-03-01T22:38:10.589Z,38.67
2018-03-01T22:40:38.380Z,36.67
2018-03-01T22:43:06.133Z,38.40
2018-03-01T22:45:33.952Z,40.10
2018-03-01T22:48:01.739Z,39.70
2018-03-01T22:50:29.783Z,40.50
2018-03-01T22:52:57.655Z,41.10
2018-03-01T22:55:25.416Z,41.37
2018-03-01T22:57:53.207Z,41.10
2018-03-01T23:00:32.694Z,40.63
2018-03-01T23:03:00.484Z,40.17
2018-03-01T23:05:28.239Z,42.90
2018-03-01T23:07:55.979Z,41.80
2018-03-01T23:10:23.727Z,41.23
2018-03-01T23:12:51.541Z,40.00
2018-03-01T23:15:19.356Z,40.23
2018-03-01T23:17:47.912Z,42.90
2018-03-01T23:20:15.660Z,40.80
2018-03-01T23:22:44.172Z,42.20
2018-03-01T23:25:12.015Z,40.40
2018-03-01T23:27:39.964Z,39.43
2018-03-01T23:30:07.687Z,39.30
2018-03-01T23:32:35.420Z,41.53
2018-03-01T23:35:03.225Z,39.40
2018-03-01T23:37:31.002Z,39.40
2018-03-01T23:39:58.766Z,41.27
2018-03-01T23:42:26.554Z,38.27
2018-03-01T23:44:54.332Z,37.57
2018-03-01T23:47:22.074Z,36.53
2018-03-01T23:49:49.873Z,35.97
2018-03-01T23:52:17.621Z,35.93
2018-03-01T23:54:45.364Z,37.90
2018-03-01T23:57:13.182Z,35.90
2018-03-01T23:59:40.929Z,35.27
