createdAt,value
2023-02-23T00:00:32.160Z,27.20
2023-02-23T00:03:01.121Z,27.20
2023-02-23T00:05:30.166Z,27.20
2023-02-23T00:07:57.108Z,27.10
2023-02-23T00:10:30.406Z,27.10
2023-02-23T00:13:01.042Z,27.10
2023-02-23T00:15:29.605Z,27.10
2023-02-23T00:17:57.495Z,27.10
2023-02-23T00:20:28.797Z,27.10
2023-02-23T00:22:57.141Z,27.10
2023-02-23T00:25:24.940Z,27.10
2023-02-23T00:27:52.376Z,27.10
2023-02-23T00:30:20.059Z,27.00
2023-02-23T00:32:46.983Z,27.00
2023-02-23T00:35:17.466Z,27.00
2023-02-23T00:37:46.274Z,27.00
2023-02-23T00:40:16.149Z,27.00
2023-02-23T00:42:47.269Z,27.00
2023-02-23T00:45:14.488Z,27.00
2023-02-23T00:47:44.617Z,27.00
2023-02-23T00:50:14.833Z,27.00
2023-02-23T00:52:43.377Z,27.00
2023-02-23T00:55:11.921Z,27.00
2023-02-23T00:57:38.849Z,27.00
2023-02-23T01:00:14.230Z,27.00
2023-02-23T01:02:42.278Z,27.00
2023-02-23T01:05:10.899Z,27.00
2023-02-23T01:07:38.561Z,26.90
2023-02-23T01:10:19.062Z,26.90
2023-02-23T01:12:50.374Z,26.90
2023-02-23T01:15:18.699Z,26.90
2023-02-23T01:17:46.716Z,26.90
2023-02-23T01:20:18.101Z,26.90
2023-02-23T01:22:46.472Z,26.90
2023-02-23T01:25:13.386Z,26.90
2023-02-23T01:27:41.509Z,26.80
2023-02-23T01:30:09.487Z,26.80
2023-02-23T01:32:37.697Z,26.80
2023-02-23T01:35:06.046Z,26.80
2023-02-23T01:37:40.352Z,26.80
2023-02-23T01:40:14.711Z,26.80
2023-02-23T01:42:44.698Z,26.80
2023-02-23T01:45:21.139Z,26.80
2023-02-23T01:47:47.958Z,26.80
2023-02-23T01:50:16.157Z,26.70
2023-02-23T01:52:44.474Z,26.80
2023-02-23T01:55:13.232Z,26.80
2023-02-23T01:57:41.519Z,26.70
2023-02-23T02:00:13.893Z,26.70
2023-02-23T02:02:41.242Z,26.70
2023-02-23T02:05:13.367Z,26.70
2023-02-23T02:07:45.621Z,26.70
2023-02-23T02:10:12.198Z,26.70
2023-02-23T02:12:40.116Z,26.70
2023-02-23T02:15:16.890Z,26.70
2023-02-23T02:17:58.716Z,26.70
2023-02-23T02:20:54.639Z,26.70
2023-02-23T02:23:36.714Z,26.60
2023-02-23T02:26:15.832Z,26.70
2023-02-23T02:29:26.556Z,26.70
2023-02-23T02:32:39.326Z,26.70
2023-02-23T02:35:18.851Z,26.70
2023-02-23T02:37:50.980Z,26.60
2023-02-23T02:40:25.843Z,26.60
2023-02-23T02:43:14.829Z,26.60
2023-02-23T02:45:47.583Z,26.60
2023-02-23T02:48:17.716Z,26.60
2023-02-23T02:50:50.052Z,26.60
2023-02-23T02:53:44.747Z,26.60
2023-02-23T02:56:14.047Z,26.60
2023-02-23T02:58:43.413Z,26.60
2023-02-23T03:01:33.453Z,26.60
2023-02-23T03:04:23.441Z,26.60
2023-02-23T03:07:29.478Z,26.60
2023-02-23T03:10:31.418Z,26.60
2023-02-23T03:13:41.922Z,26.60
2023-02-23T03:16:50.080Z,26.60
2023-02-23T03:19:42.720Z,26.60
2023-02-23T03:22:56.955Z,26.60
2023-02-23T03:26:00.262Z,26.50
2023-02-23T03:28:51.188Z,26.50
2023-02-23T03:32:07.943Z,26.50
2023-02-23T03:35:03.471Z,26.50
2023-02-23T03:38:03.672Z,26.50
2023-02-23T03:40:52.999Z,26.50
2023-02-23T03:43:45.304Z,26.60
2023-02-23T03:46:32.865Z,26.50
2023-02-23T03:49:22.959Z,26.50
2023-02-23T03:52:13.410Z,26.50
2023-02-23T03:55:06.057Z,26.50
2023-02-23T03:57:54.765Z,26.40
2023-02-23T04:00:48.042Z,26.40
2023-02-23T04:03:36.715Z,26.50
2023-02-23T04:06:25.823Z,26.50
2023-02-23T04:09:13.762Z,26.40
2023-02-23T04:12:07.857Z,26.40
2023-02-23T04:14:58.902Z,26.50
2023-02-23T04:17:28.498Z,26.40
2023-02-23T04:19:56.172Z,26.40
2023-02-23T04:22:23.873Z,26.40
2023-02-23T04:24:50.812Z,26.40
2023-02-23T04:27:17.756Z,26.40
2023-02-23T04:29:44.941Z,26.40
2023-02-23T04:32:17.217Z,26.40
2023-02-23T04:34:44.779Z,26.40
2023-02-23T04:37:11.521Z,26.40
2023-02-23T04:39:38.164Z,26.40
2023-02-23T04:42:05.373Z,26.40
2023-02-23T04:44:31.945Z,26.40
2023-02-23T04:46:58.595Z,26.40
2023-02-23T04:49:25.217Z,26.40
2023-02-23T04:51:51.821Z,26.40
2023-02-23T04:54:18.461Z,26.40
2023-02-23T04:56:45.031Z,26.40
2023-02-23T04:59:11.602Z,26.40
2023-02-23T05:01:38.379Z,26.50
2023-02-23T05:04:05.100Z,26.40
2023-02-23T05:06:32.602Z,26.40
2023-02-23T05:08:59.174Z,26.50
2023-02-23T05:11:27.659Z,26.50
2023-02-23T05:13:54.552Z,26.50
2023-02-23T05:16:21.357Z,26.50
2023-02-23T05:18:48.356Z,26.50
2023-02-23T05:21:15.244Z,26.50
2023-02-23T05:23:41.936Z,26.50
2023-02-23T05:26:11.363Z,26.50
2023-02-23T05:28:39.564Z,26.50
2023-02-23T05:31:06.781Z,26.60
2023-02-23T05:33:34.787Z,26.60
2023-02-23T05:36:04.900Z,26.70
2023-02-23T05:38:31.476Z,26.70
2023-02-23T05:40:58.066Z,26.70
2023-02-23T05:43:24.657Z,26.80
2023-02-23T05:45:51.233Z,26.80
2023-02-23T05:48:17.789Z,26.90
2023-02-23T05:50:44.333Z,27.00
2023-02-23T05:53:11.162Z,27.00
2023-02-23T05:55:37.784Z,27.10
2023-02-23T05:58:04.349Z,27.20
2023-02-23T06:00:30.979Z,27.20
2023-02-23T06:02:57.554Z,27.20
2023-02-23T06:05:24.617Z,27.30
2023-02-23T06:07:51.464Z,27.30
2023-02-23T06:10:18.241Z,27.40
2023-02-23T06:12:45.049Z,27.40
2023-02-23T06:15:11.757Z,27.40
2023-02-23T06:17:38.339Z,27.50
2023-02-23T06:20:06.965Z,27.50
2023-02-23T06:22:33.810Z,27.60
2023-02-23T06:25:00.485Z,27.60
2023-02-23T06:27:27.130Z,27.60
2023-02-23T06:29:53.707Z,27.60
2023-02-23T06:32:20.324Z,27.70
2023-02-23T06:34:46.917Z,27.70
2023-02-23T06:37:13.576Z,27.70
2023-02-23T06:39:40.133Z,27.70
2023-02-23T06:42:06.684Z,27.70
2023-02-23T06:44:35.426Z,27.70
2023-02-23T06:47:06.009Z,27.80
2023-02-23T06:49:32.903Z,27.80
2023-02-23T06:52:00.111Z,27.80
2023-02-23T06:54:26.724Z,27.80
2023-02-23T06:56:55.568Z,27.80
2023-02-23T06:59:23.932Z,27.80
2023-02-23T07:01:50.582Z,27.80
2023-02-23T07:04:17.304Z,27.90
2023-02-23T07:06:44.281Z,27.80
2023-02-23T07:09:10.873Z,27.90
2023-02-23T07:11:37.794Z,27.90
2023-02-23T07:14:04.358Z,27.90
2023-02-23T07:16:31.027Z,27.90
2023-02-23T07:18:57.618Z,28.00
2023-02-23T07:21:24.216Z,27.90
2023-02-23T07:23:50.810Z,27.90
2023-02-23T07:26:18.286Z,27.90
2023-02-23T07:28:45.135Z,27.90
2023-02-23T07:31:11.758Z,27.90
2023-02-23T07:33:38.386Z,27.90
2023-02-23T07:36:05.336Z,28.00
2023-02-23T07:38:32.302Z,28.00
2023-02-23T07:40:58.971Z,28.00
2023-02-23T07:43:25.552Z,27.90
2023-02-23T07:45:52.590Z,28.00
2023-02-23T07:48:20.116Z,28.00
2023-02-23T07:50:46.819Z,28.10
2023-02-23T07:53:13.479Z,28.00
2023-02-23T07:55:40.095Z,28.00
2023-02-23T07:58:07.747Z,28.00
2023-02-23T08:00:36.746Z,28.00
2023-02-23T08:03:03.366Z,28.00
2023-02-23T08:05:29.965Z,28.00
2023-02-23T08:07:57.991Z,28.00
2023-02-23T08:10:25.714Z,28.10
2023-02-23T08:12:52.363Z,28.00
2023-02-23T08:15:19.057Z,28.00
2023-02-23T08:17:45.632Z,28.10
2023-02-23T08:20:12.371Z,28.00
2023-02-23T08:22:48.867Z,28.10
2023-02-23T08:25:17.173Z,28.10
2023-02-23T08:27:43.734Z,28.00
2023-02-23T08:30:11.173Z,28.10
2023-02-23T08:32:37.872Z,28.10
2023-02-23T08:35:04.914Z,28.10
2023-02-23T08:37:31.836Z,28.10
2023-02-23T08:39:59.658Z,28.10
2023-02-23T08:42:27.409Z,28.10
2023-02-23T08:44:54.010Z,28.10
2023-02-23T08:47:21.958Z,28.10
2023-02-23T08:49:54.128Z,28.10
2023-02-23T08:52:21.577Z,28.10
2023-02-23T08:54:48.186Z,28.10
2023-02-23T08:57:14.915Z,28.10
2023-02-23T08:59:41.827Z,28.10
2023-02-23T09:02:12.929Z,28.10
2023-02-23T09:04:43.539Z,28.10
2023-02-23T09:07:15.004Z,28.10
2023-02-23T09:09:41.617Z,28.10
2023-02-23T09:12:08.804Z,28.10
2023-02-23T09:14:36.610Z,28.10
2023-02-23T09:17:03.669Z,28.10
2023-02-23T09:19:30.782Z,28.10
2023-02-23T09:21:57.365Z,28.10
2023-02-23T09:24:23.982Z,28.10
2023-02-23T09:26:53.116Z,28.10
2023-02-23T09:29:19.709Z,28.20
2023-02-23T09:31:46.302Z,28.20
2023-02-23T09:34:12.977Z,28.20
2023-02-23T09:36:39.595Z,28.10
2023-02-23T09:39:06.170Z,28.20
2023-02-23T09:41:55.985Z,28.20
2023-02-23T09:44:40.678Z,28.20
2023-02-23T09:47:48.558Z,28.20
2023-02-23T09:50:22.470Z,28.20
2023-02-23T09:52:55.612Z,28.20
2023-02-23T09:55:22.495Z,28.20
2023-02-23T09:57:49.939Z,28.20
2023-02-23T10:00:29.678Z,28.20
2023-02-23T10:03:11.276Z,28.20
2023-02-23T10:05:43.945Z,28.20
2023-02-23T10:08:45.370Z,28.20
2023-02-23T10:11:42.962Z,28.20
2023-02-23T10:14:15.383Z,28.20
2023-02-23T10:16:58.776Z,28.20
2023-02-23T10:19:35.470Z,28.20
2023-02-23T10:22:06.402Z,28.20
2023-02-23T10:24:38.314Z,28.20
2023-02-23T10:27:14.297Z,28.20
2023-02-23T10:29:54.857Z,28.20
2023-02-23T10:32:39.111Z,28.20
2023-02-23T10:35:12.575Z,28.20
2023-02-23T10:37:39.660Z,28.20
2023-02-23T10:40:07.779Z,28.30
2023-02-23T10:42:34.412Z,28.30
2023-02-23T10:45:01.058Z,28.30
2023-02-23T10:47:32.548Z,28.30
2023-02-23T10:49:59.337Z,28.30
2023-02-23T10:52:46.599Z,28.30
2023-02-23T10:55:31.425Z,28.40
2023-02-23T10:58:19.006Z,28.40
2023-02-23T11:01:00.514Z,28.40
2023-02-23T11:03:35.666Z,28.40
2023-02-23T11:06:02.511Z,28.40
2023-02-23T11:08:37.069Z,28.40
2023-02-23T11:11:05.773Z,28.40
2023-02-23T11:13:47.691Z,28.40
2023-02-23T11:16:15.833Z,28.40
2023-02-23T11:19:01.826Z,28.40
2023-02-23T11:21:29.974Z,28.40
2023-02-23T11:23:59.306Z,28.40
2023-02-23T11:26:38.639Z,28.40
2023-02-23T11:29:35.104Z,28.40
2023-02-23T11:32:17.004Z,28.40
2023-02-23T11:34:44.040Z,28.40
2023-02-23T11:37:14.357Z,28.40
2023-02-23T11:39:57.256Z,28.40
2023-02-23T11:42:33.672Z,28.40
2023-02-23T11:45:17.692Z,28.40
2023-02-23T11:47:49.907Z,28.40
2023-02-23T11:50:32.464Z,28.40
2023-02-23T11:53:04.702Z,28.40
2023-02-23T11:55:33.564Z,28.40
2023-02-23T11:58:11.618Z,28.40
2023-02-23T12:00:38.655Z,28.40
2023-02-23T12:03:05.515Z,28.40
2023-02-23T12:05:33.021Z,28.40
2023-02-23T12:08:18.685Z,28.40
2023-02-23T12:10:50.540Z,28.40
2023-02-23T12:13:32.721Z,28.40
2023-02-23T12:16:10.621Z,28.40
2023-02-23T12:19:00.914Z,28.40
2023-02-23T12:21:39.604Z,28.40
2023-02-23T12:24:18.292Z,28.40
2023-02-23T12:27:13.525Z,28.40
2023-02-23T12:29:55.226Z,28.40
2023-02-23T12:32:36.646Z,28.40
2023-02-23T12:35:37.265Z,28.50
2023-02-23T12:38:33.609Z,28.40
2023-02-23T12:41:06.629Z,28.50
2023-02-23T12:43:51.212Z,28.50
2023-02-23T12:46:47.394Z,28.50
2023-02-23T12:49:26.929Z,28.50
2023-02-23T12:51:58.894Z,28.50
2023-02-23T12:54:26.099Z,28.50
2023-02-23T12:57:26.428Z,28.50
2023-02-23T13:00:24.687Z,28.50
2023-02-23T13:03:12.105Z,28.50
2023-02-23T13:05:48.170Z,28.60
2023-02-23T13:08:28.957Z,28.60
2023-02-23T13:10:59.857Z,28.60
2023-02-23T13:13:35.708Z,28.60
2023-02-23T13:16:11.225Z,28.70
2023-02-23T13:18:47.328Z,28.70
2023-02-23T13:21:13.932Z,28.70
2023-02-23T13:23:50.619Z,28.70
2023-02-23T13:26:30.595Z,28.70
2023-02-23T13:29:20.509Z,28.80
2023-02-23T13:31:47.336Z,28.80
2023-02-23T13:34:26.314Z,28.80
2023-02-23T13:36:53.958Z,28.80
2023-02-23T13:39:49.585Z,28.80
2023-02-23T13:42:42.773Z,28.80
2023-02-23T13:45:27.957Z,28.90
2023-02-23T13:48:13.446Z,28.90
2023-02-23T13:50:46.563Z,28.90
2023-02-23T13:53:36.573Z,28.90
2023-02-23T13:56:08.549Z,28.90
2023-02-23T13:58:36.037Z,28.90
2023-02-23T14:01:14.279Z,28.90
2023-02-23T14:04:12.857Z,29.00
2023-02-23T14:06:49.642Z,29.00
2023-02-23T14:09:50.593Z,29.00
2023-02-23T14:12:25.026Z,29.10
2023-02-23T14:14:51.618Z,28.90
2023-02-23T14:17:19.083Z,28.90
2023-02-23T14:20:13.350Z,28.90
2023-02-23T14:23:12.269Z,28.90
2023-02-23T14:25:38.834Z,28.90
2023-02-23T14:28:26.905Z,28.80
2023-02-23T14:31:20.479Z,28.80
2023-02-23T14:33:48.988Z,28.80
2023-02-23T14:36:21.328Z,28.80
2023-02-23T14:39:19.937Z,28.80
2023-02-23T14:41:57.259Z,28.70
2023-02-23T14:44:32.188Z,28.70
2023-02-23T14:47:15.528Z,28.70
2023-02-23T14:49:50.494Z,28.70
2023-02-23T14:52:32.301Z,28.70
2023-02-23T14:55:10.877Z,28.70
2023-02-23T14:57:40.311Z,28.60
2023-02-23T15:00:15.016Z,28.60
2023-02-23T15:02:54.980Z,28.60
2023-02-23T15:05:26.550Z,28.60
2023-02-23T15:07:54.448Z,28.60
2023-02-23T15:10:29.046Z,28.60
2023-02-23T15:12:55.864Z,28.60
2023-02-23T15:15:26.625Z,28.60
2023-02-23T15:17:56.041Z,28.50
2023-02-23T15:20:32.310Z,28.60
2023-02-23T15:23:00.500Z,28.50
2023-02-23T15:25:39.049Z,28.50
2023-02-23T15:28:27.910Z,28.50
2023-02-23T15:30:59.156Z,28.50
2023-02-23T15:33:28.901Z,28.60
2023-02-23T15:36:06.423Z,28.50
2023-02-23T15:38:43.923Z,28.40
2023-02-23T15:41:37.295Z,28.40
2023-02-23T15:44:14.715Z,28.40
2023-02-23T15:46:44.078Z,28.40
2023-02-23T15:49:14.338Z,28.40
2023-02-23T15:51:48.960Z,28.30
2023-02-23T15:54:23.782Z,28.30
2023-02-23T15:56:57.310Z,28.30
2023-02-23T15:59:30.842Z,28.30
2023-02-23T16:02:02.013Z,28.30
2023-02-23T16:04:32.946Z,28.30
2023-02-23T16:07:15.209Z,28.30
2023-02-23T16:09:49.783Z,28.20
2023-02-23T16:12:23.315Z,28.20
2023-02-23T16:14:56.804Z,28.20
2023-02-23T16:17:45.160Z,28.20
2023-02-23T16:20:14.838Z,28.20
2023-02-23T16:22:45.861Z,28.20
2023-02-23T16:25:17.696Z,28.20
2023-02-23T16:27:46.634Z,28.20
2023-02-23T16:30:34.221Z,28.20
2023-02-23T16:33:18.821Z,28.20
2023-02-23T16:35:48.975Z,28.20
2023-02-23T16:38:34.423Z,28.20
2023-02-23T16:41:03.630Z,28.20
2023-02-23T16:43:31.701Z,28.20
2023-02-23T16:45:58.534Z,28.20
2023-02-23T16:48:25.074Z,28.20
2023-02-23T16:50:51.698Z,28.20
2023-02-23T16:53:18.624Z,28.20
2023-02-23T16:55:53.440Z,28.20
2023-02-23T16:58:23.346Z,28.20
2023-02-23T17:00:50.978Z,28.20
2023-02-23T17:03:26.053Z,28.20
2023-02-23T17:05:53.518Z,28.20
2023-02-23T17:08:20.179Z,28.20
2023-02-23T17:10:49.717Z,28.20
2023-02-23T17:13:25.529Z,28.20
2023-02-23T17:15:56.040Z,28.20
2023-02-23T17:18:27.875Z,28.20
2023-02-23T17:20:56.162Z,28.10
2023-02-23T17:23:26.918Z,28.10
2023-02-23T17:25:55.665Z,28.10
2023-02-23T17:28:22.443Z,28.10
2023-02-23T17:30:49.140Z,28.20
2023-02-23T17:33:17.169Z,28.10
2023-02-23T17:35:43.920Z,28.10
2023-02-23T17:38:11.135Z,28.10
2023-02-23T17:40:37.944Z,28.00
2023-02-23T17:43:07.332Z,28.00
2023-02-23T17:45:33.970Z,28.00
2023-02-23T17:48:00.689Z,27.90
2023-02-23T17:50:27.736Z,28.00
2023-02-23T17:52:55.128Z,27.90
2023-02-23T17:55:22.351Z,28.00
2023-02-23T17:57:48.992Z,27.80
2023-02-23T18:00:18.321Z,27.80
2023-02-23T18:02:45.737Z,27.80
2023-02-23T18:05:14.143Z,27.80
2023-02-23T18:07:41.200Z,27.70
2023-02-23T18:10:08.706Z,27.70
2023-02-23T18:12:35.329Z,27.70
2023-02-23T18:15:01.918Z,27.60
2023-02-23T18:17:28.501Z,27.60
2023-02-23T18:19:55.086Z,27.60
2023-02-23T18:22:21.721Z,27.60
2023-02-23T18:24:48.323Z,27.50
2023-02-23T18:27:14.904Z,27.50
2023-02-23T18:29:41.493Z,27.50
2023-02-23T18:32:08.561Z,27.40
2023-02-23T18:34:35.433Z,27.40
2023-02-23T18:37:03.421Z,27.40
2023-02-23T18:39:31.594Z,27.40
2023-02-23T18:41:59.962Z,27.40
2023-02-23T18:44:26.966Z,27.40
2023-02-23T18:46:54.739Z,27.30
2023-02-23T18:49:24.019Z,27.30
2023-02-23T18:51:51.333Z,27.30
2023-02-23T18:54:19.050Z,27.30
2023-02-23T18:56:47.545Z,27.30
2023-02-23T18:59:14.970Z,27.20
2023-02-23T19:01:46.479Z,27.20
2023-02-23T19:04:13.865Z,27.20
2023-02-23T19:06:43.624Z,27.20
2023-02-23T19:09:12.332Z,27.30
2023-02-23T19:11:39.111Z,27.10
2023-02-23T19:14:15.845Z,27.10
2023-02-23T19:16:43.175Z,27.10
2023-02-23T19:19:09.788Z,27.10
2023-02-23T19:21:36.554Z,27.00
2023-02-23T19:24:04.000Z,27.00
2023-02-23T19:26:31.531Z,27.00
2023-02-23T19:28:58.565Z,27.00
2023-02-23T19:31:28.867Z,27.00
2023-02-23T19:33:57.232Z,27.00
2023-02-23T19:36:29.497Z,27.00
2023-02-23T19:39:05.606Z,26.90
2023-02-23T19:41:33.464Z,27.00
2023-02-23T19:44:00.303Z,26.90
2023-02-23T19:46:27.536Z,26.90
2023-02-23T19:48:55.021Z,26.90
2023-02-23T19:51:23.045Z,26.90
2023-02-23T19:53:49.859Z,26.90
2023-02-23T19:56:17.063Z,26.90
2023-02-23T19:58:44.764Z,26.90
2023-02-23T20:01:17.132Z,26.90
2023-02-23T20:03:47.297Z,26.90
2023-02-23T20:06:16.836Z,26.80
2023-02-23T20:08:44.778Z,26.80
2023-02-23T20:11:12.072Z,26.80
2023-02-23T20:13:39.053Z,26.80
2023-02-23T20:16:11.410Z,26.80
2023-02-23T20:18:39.821Z,26.80
2023-02-23T20:21:12.572Z,26.80
2023-02-23T20:23:40.749Z,26.80
2023-02-23T20:26:09.874Z,26.80
2023-02-23T20:28:36.702Z,26.80
2023-02-23T20:31:03.610Z,26.80
2023-02-23T20:33:31.243Z,26.80
2023-02-23T20:35:58.098Z,26.80
2023-02-23T20:38:24.692Z,26.80
2023-02-23T20:40:51.596Z,26.70
2023-02-23T20:43:18.231Z,26.70
2023-02-23T20:45:44.946Z,26.70
2023-02-23T20:48:11.542Z,26.70
2023-02-23T20:50:38.717Z,26.70
2023-02-23T20:53:05.649Z,26.70
2023-02-23T20:55:32.732Z,26.70
2023-02-23T20:57:59.806Z,26.70
2023-02-23T21:00:36.346Z,26.70
2023-02-23T21:03:03.491Z,26.70
2023-02-23T21:05:37.521Z,26.70
2023-02-23T21:08:06.884Z,26.70
2023-02-23T21:10:37.406Z,26.70
2023-02-23T21:13:05.148Z,26.70
2023-02-23T21:15:32.411Z,26.70
2023-02-23T21:17:59.344Z,26.70
2023-02-23T21:20:27.765Z,26.70
2023-02-23T21:22:55.091Z,26.70
2023-02-23T21:25:23.658Z,26.60
2023-02-23T21:27:50.917Z,26.70
2023-02-23T21:30:19.639Z,26.60
2023-02-23T21:32:47.634Z,26.60
2023-02-23T21:35:15.440Z,26.70
2023-02-23T21:37:42.889Z,26.60
2023-02-23T21:40:12.710Z,26.80
2023-02-23T21:42:40.946Z,26.60
2023-02-23T21:45:09.481Z,26.60
2023-02-23T21:47:37.923Z,26.60
2023-02-23T21:50:05.867Z,26.60
2023-02-23T21:52:33.312Z,26.60
2023-02-23T21:55:01.233Z,26.50
2023-02-23T21:57:30.882Z,26.50
2023-02-23T21:59:57.568Z,26.50
2023-02-23T22:02:27.077Z,26.50
2023-02-23T22:04:53.721Z,26.50
2023-02-23T22:07:21.672Z,26.50
2023-02-23T22:09:48.375Z,26.50
2023-02-23T22:12:15.529Z,26.50
2023-02-23T22:14:42.234Z,26.40
2023-02-23T22:17:10.120Z,26.50
2023-02-23T22:19:37.196Z,26.50
2023-02-23T22:22:04.030Z,26.50
2023-02-23T22:24:30.639Z,26.40
2023-02-23T22:27:00.171Z,26.40
2023-02-23T22:29:26.962Z,26.40
2023-02-23T22:31:53.717Z,26.40
2023-02-23T22:34:20.489Z,26.40
2023-02-23T22:36:48.377Z,26.40
2023-02-23T22:39:18.148Z,26.40
2023-02-23T22:41:46.992Z,26.40
2023-02-23T22:44:20.232Z,26.40
2023-02-23T22:46:50.219Z,26.40
2023-02-23T22:49:19.573Z,26.40
2023-02-23T22:51:46.168Z,26.40
2023-02-23T22:54:17.153Z,26.40
2023-02-23T22:56:44.023Z,26.40
2023-02-23T22:59:10.903Z,26.40
2023-02-23T23:01:39.004Z,26.30
2023-02-23T23:04:10.119Z,26.30
2023-02-23T23:06:38.276Z,26.30
2023-02-23T23:09:07.388Z,26.30
2023-02-23T23:11:36.228Z,26.30
2023-02-23T23:14:06.811Z,26.30
2023-02-23T23:16:35.090Z,26.30
2023-02-23T23:19:07.802Z,26.20
2023-02-23T23:21:35.327Z,26.20
2023-02-23T23:24:05.621Z,26.30
2023-02-23T23:26:34.483Z,26.30
2023-02-23T23:29:04.639Z,26.20
2023-02-23T23:31:35.036Z,26.20
2023-02-23T23:34:10.217Z,26.20
2023-02-23T23:36:42.954Z,26.20
2023-02-23T23:39:13.137Z,26.20
2023-02-23T23:41:40.275Z,26.20
2023-02-23T23:44:06.878Z,26.20
2023-02-23T23:46:37.378Z,26.20
2023-02-23T23:49:07.971Z,26.10
2023-02-23T23:51:47.734Z,26.10
2023-02-23T23:54:29.899Z,26.10
2023-02-23T23:56:57.944Z,26.10
2023-02-23T23:59:26.304Z,26.10
