createdAt,value
2023-01-06T00:00:41.238Z,24.45
2023-01-06T00:03:09.567Z,20.30
2023-01-06T00:05:36.960Z,21.27
2023-01-06T00:08:04.356Z,19.67
2023-01-06T00:10:31.705Z,19.75
2023-01-06T00:12:58.998Z,17.95
2023-01-06T00:15:26.459Z,18.08
2023-01-06T00:17:53.828Z,22.20
2023-01-06T00:20:21.400Z,20.80
2023-01-06T00:22:48.735Z,22.55
2023-01-06T00:25:16.118Z,18.90
2023-01-06T00:27:43.556Z,17.23
2023-01-06T00:30:11.193Z,21.25
2023-01-06T00:32:38.555Z,23.70
2023-01-06T00:35:06.355Z,16.73
2023-01-06T00:37:33.729Z,17.30
2023-01-06T00:40:01.100Z,20.58
2023-01-06T00:42:28.500Z,18.88
2023-01-06T00:44:55.916Z,19.58
2023-01-06T00:47:23.220Z,21.95
2023-01-06T00:50:06.097Z,17.05
2023-01-06T00:52:34.621Z,21.20
2023-01-06T00:55:02.039Z,20.17
2023-01-06T00:57:29.845Z,17.80
2023-01-06T00:59:57.322Z,19.23
2023-01-06T01:02:24.949Z,17.70
2023-01-06T01:04:52.347Z,17.55
2023-01-06T01:07:20.352Z,14.80
2023-01-06T01:09:47.663Z,17.73
2023-01-06T01:12:15.005Z,15.63
2023-01-06T01:14:43.736Z,17.27
2023-01-06T01:17:17.495Z,18.67
2023-01-06T01:19:44.864Z,17.05
2023-01-06T01:22:12.253Z,15.77
2023-01-06T01:24:39.610Z,15.70
2023-01-06T01:27:07.126Z,15.18
2023-01-06T01:29:34.459Z,16.27
2023-01-06T01:32:02.065Z,12.10
2023-01-06T01:34:29.439Z,15.52
2023-01-06T01:36:57.349Z,20.75
2023-01-06T01:39:28.716Z,17.85
2023-01-06T01:41:57.032Z,16.58
2023-01-06T01:44:43.412Z,13.77
2023-01-06T01:47:12.587Z,15.90
2023-01-06T01:49:41.817Z,15.90
2023-01-06T01:52:10.325Z,21.98
2023-01-06T01:54:39.358Z,16.45
2023-01-06T01:57:14.520Z,14.18
2023-01-06T01:59:43.075Z,13.35
2023-01-06T02:02:10.680Z,14.55
2023-01-06T02:04:40.433Z,13.82
2023-01-06T02:07:11.034Z,14.68
2023-01-06T02:09:47.665Z,11.63
2023-01-06T02:12:15.520Z,16.15
2023-01-06T02:14:42.847Z,16.88
2023-01-06T02:17:18.945Z,16.38
2023-01-06T02:20:06.738Z,14.20
2023-01-06T02:22:48.464Z,13.32
2023-01-06T02:25:18.691Z,15.88
2023-01-06T02:28:04.589Z,14.70
2023-01-06T02:30:40.896Z,15.60
2023-01-06T02:33:18.758Z,15.48
2023-01-06T02:35:51.970Z,14.02
2023-01-06T02:38:19.140Z,14.00
2023-01-06T02:40:58.063Z,13.13
2023-01-06T02:43:25.235Z,18.60
2023-01-06T02:46:17.005Z,17.90
2023-01-06T02:48:44.302Z,13.35
2023-01-06T02:51:19.748Z,15.93
2023-01-06T02:53:57.342Z,17.35
2023-01-06T02:56:26.968Z,16.10
2023-01-06T02:59:04.232Z,15.80
2023-01-06T03:01:34.203Z,14.25
2023-01-06T03:04:03.248Z,15.52
2023-01-06T03:06:31.953Z,12.95
2023-01-06T03:09:00.021Z,15.85
2023-01-06T03:11:28.495Z,14.02
2023-01-06T03:14:14.977Z,13.05
2023-01-06T03:16:42.431Z,16.48
2023-01-06T03:19:09.668Z,15.75
2023-01-06T03:21:39.358Z,12.10
2023-01-06T03:24:07.147Z,17.95
2023-01-06T03:26:34.520Z,14.82
2023-01-06T03:29:02.872Z,15.15
2023-01-06T03:31:33.344Z,13.70
2023-01-06T03:34:00.591Z,15.40
2023-01-06T03:36:46.708Z,15.35
2023-01-06T03:39:16.476Z,14.88
2023-01-06T03:42:08.175Z,16.33
2023-01-06T03:44:38.517Z,14.85
2023-01-06T03:47:14.288Z,15.50
2023-01-06T03:49:48.384Z,15.80
2023-01-06T03:52:28.649Z,14.65
2023-01-06T03:55:08.770Z,13.10
2023-01-06T03:57:38.137Z,11.57
2023-01-06T04:00:11.351Z,11.32
2023-01-06T04:02:39.164Z,17.50
2023-01-06T04:05:13.889Z,12.02
2023-01-06T04:07:42.454Z,12.25
2023-01-06T04:10:10.458Z,12.38
2023-01-06T04:12:40.627Z,10.50
2023-01-06T04:15:12.021Z,11.48
2023-01-06T04:17:39.971Z,10.95
2023-01-06T04:20:08.187Z,13.57
2023-01-06T04:22:35.732Z,11.52
2023-01-06T04:25:03.361Z,12.90
2023-01-06T04:27:30.652Z,9.65
2023-01-06T04:29:57.911Z,9.05
2023-01-06T04:32:25.241Z,10.00
2023-01-06T04:34:52.635Z,7.15
2023-01-06T04:37:21.456Z,8.85
2023-01-06T04:39:48.941Z,7.88
2023-01-06T04:42:16.496Z,11.52
2023-01-06T04:44:43.735Z,10.20
2023-01-06T04:47:11.330Z,10.52
2023-01-06T04:49:38.617Z,10.32
2023-01-06T04:52:07.169Z,9.27
2023-01-06T04:54:34.497Z,10.07
2023-01-06T04:57:01.820Z,8.10
2023-01-06T04:59:29.159Z,9.05
2023-01-06T05:01:56.504Z,10.90
2023-01-06T05:04:23.876Z,7.35
2023-01-06T05:06:51.481Z,14.25
2023-01-06T05:09:18.706Z,11.98
2023-01-06T05:11:46.003Z,8.07
2023-01-06T05:14:13.286Z,6.32
2023-01-06T05:16:40.532Z,7.38
2023-01-06T05:19:07.828Z,6.82
2023-01-06T05:21:35.036Z,6.05
2023-01-06T05:24:02.248Z,6.55
2023-01-06T05:26:29.775Z,6.40
2023-01-06T05:28:57.161Z,5.32
2023-01-06T05:31:24.469Z,4.95
2023-01-06T05:33:51.708Z,6.70
2023-01-06T05:36:19.500Z,5.75
2023-01-06T05:38:51.586Z,6.20
2023-01-06T05:41:18.870Z,5.72
2023-01-06T05:43:46.145Z,5.22
2023-01-06T05:46:13.549Z,7.70
2023-01-06T05:48:40.989Z,5.90
2023-01-06T05:51:09.578Z,6.63
2023-01-06T05:53:37.798Z,6.00
2023-01-06T05:56:06.265Z,5.65
2023-01-06T05:58:33.663Z,7.65
2023-01-06T06:01:01.644Z,7.53
2023-01-06T06:03:28.913Z,9.27
2023-01-06T06:05:56.151Z,8.63
2023-01-06T06:08:23.359Z,7.50
2023-01-06T06:10:50.574Z,5.85
2023-01-06T06:13:17.808Z,8.93
2023-01-06T06:15:45.033Z,8.25
2023-01-06T06:18:12.252Z,8.07
2023-01-06T06:20:39.528Z,6.18
2023-01-06T06:23:06.714Z,7.07
2023-01-06T06:25:33.943Z,6.45
2023-01-06T06:28:01.163Z,6.85
2023-01-06T06:30:28.385Z,7.25
2023-01-06T06:32:55.625Z,6.07
2023-01-06T06:35:22.817Z,6.18
2023-01-06T06:37:50.104Z,5.65
2023-01-06T06:40:17.409Z,5.72
2023-01-06T06:42:44.617Z,6.88
2023-01-06T06:45:12.001Z,5.78
2023-01-06T06:47:39.221Z,8.00
2023-01-06T06:50:06.551Z,7.90
2023-01-06T06:52:33.823Z,7.28
2023-01-06T06:55:01.104Z,7.45
2023-01-06T06:57:28.359Z,6.43
2023-01-06T06:59:55.589Z,8.98
2023-01-06T07:02:22.880Z,9.00
2023-01-06T07:04:50.270Z,6.97
2023-01-06T07:07:17.621Z,8.27
2023-01-06T07:09:44.875Z,7.55
2023-01-06T07:12:12.103Z,5.82
2023-01-06T07:14:39.338Z,6.72
2023-01-06T07:17:06.531Z,8.15
2023-01-06T07:19:33.754Z,7.10
2023-01-06T07:22:01.022Z,4.88
2023-01-06T07:24:28.248Z,7.25
2023-01-06T07:26:55.468Z,6.20
2023-01-06T07:29:22.689Z,6.85
2023-01-06T07:31:49.947Z,8.63
2023-01-06T07:34:17.148Z,7.35
2023-01-06T07:36:44.375Z,6.70
2023-01-06T07:39:11.569Z,8.07
2023-01-06T07:41:38.786Z,7.40
2023-01-06T07:44:06.007Z,7.65
2023-01-06T07:46:33.360Z,11.70
2023-01-06T07:49:00.622Z,11.80
2023-01-06T07:51:27.903Z,12.25
2023-01-06T07:53:55.198Z,10.95
2023-01-06T07:56:23.723Z,12.38
2023-01-06T07:58:50.988Z,9.35
2023-01-06T08:01:18.349Z,9.25
2023-01-06T08:03:45.664Z,9.77
2023-01-06T08:06:13.489Z,9.35
2023-01-06T08:08:41.487Z,9.50
2023-01-06T08:11:10.392Z,7.38
2023-01-06T08:13:38.278Z,6.70
2023-01-06T08:16:06.522Z,6.45
2023-01-06T08:18:34.116Z,9.40
2023-01-06T08:21:11.468Z,6.68
2023-01-06T08:23:39.139Z,8.60
2023-01-06T08:26:10.627Z,6.03
2023-01-06T08:28:37.907Z,4.93
2023-01-06T08:31:05.232Z,5.82
2023-01-06T08:33:32.486Z,4.93
2023-01-06T08:36:03.578Z,6.72
2023-01-06T08:38:31.523Z,5.68
2023-01-06T08:40:59.945Z,5.15
2023-01-06T08:43:27.672Z,4.85
2023-01-06T08:45:59.351Z,7.35
2023-01-06T08:48:26.896Z,6.78
2023-01-06T08:50:54.146Z,4.28
2023-01-06T08:53:21.469Z,6.93
2023-01-06T08:55:48.777Z,4.07
2023-01-06T08:58:16.003Z,3.80
2023-01-06T09:00:43.553Z,4.57
2023-01-06T09:03:10.903Z,4.82
2023-01-06T09:05:38.208Z,2.10
2023-01-06T09:08:05.647Z,3.55
2023-01-06T09:10:33.022Z,5.13
2023-01-06T09:13:00.262Z,2.13
2023-01-06T09:15:27.533Z,3.70
2023-01-06T09:17:55.541Z,3.13
2023-01-06T09:20:22.842Z,1.90
2023-01-06T09:22:50.092Z,3.85
2023-01-06T09:25:18.354Z,2.80
2023-01-06T09:27:45.628Z,5.32
2023-01-06T09:30:13.269Z,1.38
2023-01-06T09:32:40.478Z,1.10
2023-01-06T09:35:08.071Z,5.95
2023-01-06T09:37:35.326Z,3.53
2023-01-06T09:40:03.127Z,1.30
2023-01-06T09:42:39.332Z,3.63
2023-01-06T09:45:15.474Z,6.07
2023-01-06T09:47:48.800Z,1.15
2023-01-06T09:50:21.075Z,1.90
2023-01-06T09:53:00.145Z,2.42
2023-01-06T09:55:27.320Z,3.25
2023-01-06T09:58:04.513Z,5.28
2023-01-06T10:00:40.557Z,1.17
2023-01-06T10:03:12.830Z,1.45
2023-01-06T10:05:58.407Z,0.68
2023-01-06T10:08:25.666Z,0.93
2023-01-06T10:10:52.866Z,3.15
2023-01-06T10:13:26.271Z,1.52
2023-01-06T10:15:59.554Z,1.60
2023-01-06T10:18:29.927Z,1.00
2023-01-06T10:21:03.724Z,5.38
2023-01-06T10:23:36.797Z,1.08
2023-01-06T10:26:12.028Z,2.13
2023-01-06T10:31:08.715Z,1.63
2023-01-06T10:33:37.653Z,2.17
2023-01-06T10:36:09.999Z,1.35
2023-01-06T10:38:47.487Z,1.27
2023-01-06T10:41:14.694Z,1.48
2023-01-06T10:43:41.992Z,1.85
2023-01-06T10:46:09.937Z,3.42
2023-01-06T10:48:37.378Z,0.55
2023-01-06T10:51:21.456Z,2.35
2023-01-06T10:53:48.720Z,1.30
2023-01-06T10:56:16.216Z,0.50
2023-01-06T10:58:43.446Z,0.85
2023-01-06T11:01:18.285Z,2.40
2023-01-06T11:03:45.938Z,2.03
2023-01-06T11:06:18.666Z,1.95
2023-01-06T11:08:46.117Z,1.38
2023-01-06T11:11:27.163Z,0.88
2023-01-06T11:13:57.592Z,3.80
2023-01-06T11:16:32.151Z,1.48
2023-01-06T11:19:01.812Z,1.30
2023-01-06T11:21:43.753Z,1.13
2023-01-06T11:24:24.391Z,1.02
2023-01-06T11:26:53.713Z,0.70
2023-01-06T11:29:29.295Z,1.70
2023-01-06T11:31:57.665Z,1.65
2023-01-06T11:34:26.469Z,1.58
2023-01-06T11:36:53.943Z,2.53
2023-01-06T11:39:28.781Z,1.08
2023-01-06T11:41:57.240Z,2.92
2023-01-06T11:44:32.322Z,1.60
2023-01-06T11:47:01.748Z,2.38
2023-01-06T11:49:29.250Z,3.28
2023-01-06T11:52:01.158Z,1.55
2023-01-06T11:54:31.378Z,1.38
2023-01-06T11:57:17.320Z,2.42
2023-01-06T12:00:05.786Z,2.63
2023-01-06T12:02:42.919Z,3.70
2023-01-06T12:05:17.811Z,1.73
2023-01-06T12:07:48.577Z,1.45
2023-01-06T12:10:19.293Z,1.33
2023-01-06T12:12:46.537Z,0.85
2023-01-06T12:15:15.064Z,1.25
2023-01-06T12:17:50.921Z,0.82
2023-01-06T12:20:26.869Z,2.83
2023-01-06T12:23:08.367Z,1.13
2023-01-06T12:25:35.552Z,0.82
2023-01-06T12:28:14.854Z,1.60
2023-01-06T12:30:48.011Z,0.73
2023-01-06T12:33:24.112Z,1.27
2023-01-06T12:35:54.137Z,0.75
2023-01-06T12:38:40.174Z,1.88
2023-01-06T12:41:12.633Z,1.85
2023-01-06T12:43:42.024Z,1.55
2023-01-06T12:46:16.444Z,0.90
2023-01-06T12:49:00.928Z,2.23
2023-01-06T12:51:31.428Z,1.15
2023-01-06T12:54:06.113Z,1.10
2023-01-06T12:56:36.206Z,5.80
2023-01-06T12:59:06.227Z,1.60
2023-01-06T13:01:53.097Z,0.98
2023-01-06T13:04:29.446Z,4.20
2023-01-06T13:06:56.692Z,1.42
2023-01-06T13:09:38.986Z,0.80
2023-01-06T13:12:06.286Z,1.02
2023-01-06T13:15:02.677Z,2.20
2023-01-06T13:17:34.975Z,1.23
2023-01-06T13:20:03.033Z,2.75
2023-01-06T13:22:30.222Z,0.90
2023-01-06T13:25:20.874Z,3.70
2023-01-06T13:27:58.163Z,0.70
2023-01-06T13:30:45.721Z,2.90
2023-01-06T13:33:48.347Z,1.80
2023-01-06T13:36:24.649Z,3.03
2023-01-06T13:39:12.167Z,1.67
2023-01-06T13:41:40.889Z,1.73
2023-01-06T13:44:15.389Z,0.70
2023-01-06T13:46:42.895Z,1.60
2023-01-06T13:49:11.411Z,1.00
2023-01-06T13:51:40.942Z,2.45
2023-01-06T13:54:08.243Z,2.80
2023-01-06T13:56:36.169Z,2.00
2023-01-06T13:59:22.397Z,1.60
2023-01-06T14:01:50.096Z,1.15
2023-01-06T14:04:41.981Z,1.20
2023-01-06T14:07:10.067Z,10.73
2023-01-06T14:09:46.343Z,3.33
2023-01-06T14:12:19.460Z,2.80
2023-01-06T14:14:54.957Z,2.35
2023-01-06T14:17:28.608Z,1.65
2023-01-06T14:19:56.058Z,1.13
2023-01-06T14:22:26.254Z,1.90
2023-01-06T14:24:55.443Z,2.58
2023-01-06T14:27:41.220Z,2.42
2023-01-06T14:30:25.907Z,1.33
2023-01-06T14:32:53.151Z,3.47
2023-01-06T14:35:23.509Z,4.47
2023-01-06T14:37:54.114Z,1.80
2023-01-06T14:40:26.586Z,3.00
2023-01-06T14:42:53.972Z,1.23
2023-01-06T14:45:29.045Z,1.58
2023-01-06T14:48:08.697Z,1.13
2023-01-06T14:50:48.601Z,1.50
2023-01-06T14:53:27.845Z,2.00
2023-01-06T14:55:55.401Z,1.92
2023-01-06T14:58:28.203Z,2.65
2023-01-06T15:00:55.470Z,4.10
2023-01-06T15:03:23.315Z,3.38
2023-01-06T15:05:50.615Z,4.07
2023-01-06T15:08:20.045Z,2.80
2023-01-06T15:10:51.168Z,4.30
2023-01-06T15:13:28.638Z,2.40
2023-01-06T15:16:09.247Z,2.85
2023-01-06T15:18:37.218Z,2.42
2023-01-06T15:21:04.654Z,2.80
2023-01-06T15:23:31.954Z,4.30
2023-01-06T15:25:59.204Z,3.00
2023-01-06T15:28:27.660Z,2.30
2023-01-06T15:30:54.911Z,2.35
2023-01-06T15:33:23.309Z,2.08
2023-01-06T15:35:51.311Z,3.28
2023-01-06T15:38:18.496Z,7.57
2023-01-06T15:40:45.827Z,6.60
2023-01-06T15:43:16.917Z,3.42
2023-01-06T15:45:44.672Z,4.97
2023-01-06T15:48:13.125Z,6.78
2023-01-06T15:50:40.445Z,4.88
2023-01-06T15:53:08.973Z,3.42
2023-01-06T15:55:37.100Z,5.10
2023-01-06T15:58:07.621Z,3.83
2023-01-06T16:00:43.952Z,3.35
2023-01-06T16:03:18.043Z,4.15
2023-01-06T16:05:51.107Z,3.08
2023-01-06T16:08:27.323Z,2.70
2023-01-06T16:11:11.334Z,3.75
2023-01-06T16:13:38.682Z,3.20
2023-01-06T16:16:09.983Z,3.22
2023-01-06T16:18:38.112Z,2.40
2023-01-06T16:21:25.565Z,5.00
2023-01-06T16:23:54.652Z,2.88
2023-01-06T16:26:23.424Z,1.92
2023-01-06T16:28:53.008Z,3.28
2023-01-06T16:31:36.648Z,5.18
2023-01-06T16:34:18.025Z,2.30
2023-01-06T16:36:45.432Z,2.42
2023-01-06T16:39:12.740Z,3.17
2023-01-06T16:41:41.378Z,4.80
2023-01-06T16:44:09.262Z,2.45
2023-01-06T16:46:36.546Z,2.33
2023-01-06T16:49:07.038Z,2.70
2023-01-06T16:51:34.490Z,3.15
2023-01-06T16:54:01.713Z,3.00
2023-01-06T16:56:29.874Z,3.20
2023-01-06T16:58:57.145Z,4.32
2023-01-06T17:01:26.022Z,3.33
2023-01-06T17:03:57.459Z,4.50
2023-01-06T17:06:26.856Z,4.78
2023-01-06T17:08:59.664Z,4.93
2023-01-06T17:11:28.264Z,6.25
2023-01-06T17:13:55.848Z,3.50
2023-01-06T17:16:29.778Z,3.33
2023-01-06T17:18:57.156Z,3.97
2023-01-06T17:21:28.066Z,3.40
2023-01-06T17:23:57.634Z,4.90
2023-01-06T17:26:25.154Z,4.53
2023-01-06T17:28:53.436Z,5.03
2023-01-06T17:31:20.679Z,4.38
2023-01-06T17:33:47.960Z,3.90
2023-01-06T17:36:22.776Z,3.88
2023-01-06T17:38:50.512Z,3.53
2023-01-06T17:41:18.245Z,4.07
2023-01-06T17:43:46.210Z,11.90
2023-01-06T17:46:23.554Z,6.40
2023-01-06T17:48:58.032Z,4.30
2023-01-06T17:51:25.354Z,4.80
2023-01-06T17:54:12.937Z,4.88
2023-01-06T17:56:40.147Z,5.10
2023-01-06T17:59:14.619Z,3.65
2023-01-06T18:01:41.928Z,6.20
2023-01-06T18:04:15.931Z,6.22
2023-01-06T18:06:52.725Z,5.07
2023-01-06T18:09:22.436Z,5.25
2023-01-06T18:11:51.120Z,5.03
2023-01-06T18:14:19.732Z,5.32
2023-01-06T18:16:47.819Z,4.28
2023-01-06T18:19:18.281Z,3.97
2023-01-06T18:21:46.507Z,4.25
2023-01-06T18:24:18.960Z,5.20
2023-01-06T18:26:51.757Z,5.70
2023-01-06T18:29:20.445Z,4.45
2023-01-06T18:31:49.596Z,5.40
2023-01-06T18:34:27.483Z,7.25
2023-01-06T18:36:55.517Z,11.00
2023-01-06T18:39:27.600Z,14.23
2023-01-06T18:42:05.155Z,17.70
2023-01-06T18:44:33.042Z,18.88
2023-01-06T18:47:00.729Z,13.43
2023-01-06T18:49:29.332Z,9.63
2023-01-06T18:51:56.610Z,10.73
2023-01-06T18:54:24.183Z,11.02
2023-01-06T18:56:52.228Z,8.30
2023-01-06T18:59:20.401Z,6.80
2023-01-06T19:01:52.682Z,7.60
2023-01-06T19:04:29.218Z,5.43
2023-01-06T19:06:58.159Z,5.07
2023-01-06T19:09:40.513Z,3.30
2023-01-06T19:12:10.614Z,5.40
2023-01-06T19:14:40.241Z,6.75
2023-01-06T19:17:27.230Z,4.82
2023-01-06T19:19:56.160Z,4.47
2023-01-06T19:22:23.839Z,3.45
2023-01-06T19:25:03.463Z,3.83
2023-01-06T19:27:42.030Z,3.45
2023-01-06T19:30:12.015Z,3.50
2023-01-06T19:32:39.278Z,5.47
2023-01-06T19:35:24.515Z,4.93
2023-01-06T19:38:02.360Z,6.15
2023-01-06T19:40:30.759Z,8.90
2023-01-06T19:43:00.089Z,6.72
2023-01-06T19:45:29.265Z,8.05
2023-01-06T19:47:56.847Z,9.98
2023-01-06T19:50:25.576Z,8.50
2023-01-06T19:52:58.087Z,8.15
2023-01-06T19:55:31.916Z,8.45
2023-01-06T19:58:05.083Z,13.00
2023-01-06T20:00:45.749Z,8.07
2023-01-06T20:03:23.482Z,11.77
2023-01-06T20:05:50.844Z,7.55
2023-01-06T20:08:18.084Z,6.45
2023-01-06T20:10:45.325Z,8.38
2023-01-06T20:13:12.853Z,8.07
2023-01-06T20:15:40.183Z,6.47
2023-01-06T20:18:07.432Z,5.63
2023-01-06T20:20:34.724Z,6.57
2023-01-06T20:23:02.058Z,5.47
2023-01-06T20:25:29.303Z,5.03
2023-01-06T20:27:56.554Z,5.63
2023-01-06T20:30:23.929Z,5.65
2023-01-06T20:32:51.246Z,7.53
2023-01-06T20:35:20.206Z,8.05
2023-01-06T20:37:47.544Z,6.30
2023-01-06T20:40:14.886Z,5.18
2023-01-06T20:42:42.189Z,5.93
2023-01-06T20:45:09.691Z,4.72
2023-01-06T20:47:37.011Z,7.60
2023-01-06T20:50:07.441Z,7.95
2023-01-06T20:52:35.270Z,9.93
2023-01-06T20:55:02.756Z,10.73
2023-01-06T20:57:30.029Z,10.68
2023-01-06T20:59:57.457Z,11.20
2023-01-06T21:02:24.916Z,9.32
2023-01-06T21:04:52.218Z,9.57
2023-01-06T21:07:19.489Z,11.00
2023-01-06T21:09:46.692Z,9.88
2023-01-06T21:12:13.944Z,13.60
2023-01-06T21:14:41.176Z,11.90
2023-01-06T21:17:08.519Z,7.40
2023-01-06T21:19:35.865Z,7.80
2023-01-06T21:22:03.125Z,7.90
2023-01-06T21:24:30.396Z,12.55
2023-01-06T21:26:57.610Z,12.55
2023-01-06T21:29:24.829Z,9.80
2023-01-06T21:31:52.085Z,7.47
2023-01-06T21:34:19.349Z,7.55
2023-01-06T21:36:46.573Z,7.63
2023-01-06T21:39:15.497Z,9.82
2023-01-06T21:42:01.420Z,7.85
2023-01-06T21:44:28.796Z,11.45
2023-01-06T21:46:56.152Z,9.57
2023-01-06T21:49:23.408Z,6.05
2023-01-06T21:51:51.956Z,7.07
2023-01-06T21:54:19.207Z,5.75
2023-01-06T21:56:46.566Z,6.03
2023-01-06T21:59:14.053Z,6.10
2023-01-06T22:01:41.358Z,5.57
2023-01-06T22:04:08.685Z,7.20
2023-01-06T22:06:36.696Z,6.65
2023-01-06T22:09:05.991Z,9.27
2023-01-06T22:11:33.864Z,9.18
2023-01-06T22:14:01.246Z,9.30
2023-01-06T22:16:28.580Z,14.45
2023-01-06T22:18:57.342Z,9.13
2023-01-06T22:21:25.609Z,9.30
2023-01-06T22:23:53.834Z,8.85
2023-01-06T22:26:21.051Z,12.18
2023-01-06T22:28:48.290Z,7.57
2023-01-06T22:31:15.590Z,7.88
2023-01-06T22:33:42.855Z,7.30
2023-01-06T22:36:10.124Z,9.27
2023-01-06T22:38:37.457Z,6.53
2023-01-06T22:41:04.777Z,6.20
2023-01-06T22:43:32.142Z,7.95
2023-01-06T22:45:59.421Z,6.80
2023-01-06T22:48:27.038Z,8.93
2023-01-06T22:51:01.393Z,7.40
2023-01-06T22:53:29.613Z,10.07
2023-01-06T22:56:00.752Z,8.05
2023-01-06T22:58:28.065Z,7.68
2023-01-06T23:00:55.416Z,7.32
2023-01-06T23:03:23.156Z,9.45
2023-01-06T23:06:01.939Z,9.93
2023-01-06T23:08:30.138Z,8.52
2023-01-06T23:11:08.487Z,8.55
2023-01-06T23:13:36.515Z,8.40
2023-01-06T23:16:06.877Z,8.73
2023-01-06T23:18:35.006Z,9.93
2023-01-06T23:21:06.957Z,7.38
2023-01-06T23:23:34.636Z,8.40
2023-01-06T23:26:11.111Z,8.73
2023-01-06T23:28:38.762Z,8.82
2023-01-06T23:31:09.926Z,8.70
2023-01-06T23:33:44.040Z,10.13
2023-01-06T23:36:12.052Z,10.73
2023-01-06T23:38:39.691Z,11.40
2023-01-06T23:41:10.889Z,9.63
2023-01-06T23:43:38.985Z,10.05
2023-01-06T23:46:07.289Z,9.60
2023-01-06T23:48:35.264Z,12.80
2023-01-06T23:51:03.102Z,13.05
2023-01-06T23:53:30.739Z,12.55
2023-01-06T23:55:58.053Z,14.63
2023-01-06T23:58:25.736Z,12.75
