createdAt,value
2018-04-25T00:02:15.673Z,16.37
2018-04-25T00:04:43.945Z,11.60
2018-04-25T00:07:11.451Z,9.30
2018-04-25T00:09:38.971Z,9.33
2018-04-25T00:12:06.470Z,8.63
2018-04-25T00:14:34.004Z,10.40
2018-04-25T00:17:02.295Z,11.70
2018-04-25T00:19:29.815Z,13.53
2018-04-25T00:21:57.288Z,11.27
2018-04-25T00:24:25.618Z,13.33
2018-04-25T00:26:53.904Z,11.40
2018-04-25T00:29:21.424Z,9.53
2018-04-25T00:31:48.943Z,10.80
2018-04-25T00:34:17.233Z,10.67
2018-04-25T00:36:44.791Z,11.93
2018-04-25T00:39:13.049Z,12.13
2018-04-25T00:41:41.886Z,13.13
2018-04-25T00:44:09.434Z,10.27
2018-04-25T00:46:36.953Z,11.43
2018-04-25T00:49:04.473Z,12.33
2018-04-25T00:51:31.955Z,10.70
2018-04-25T00:53:59.503Z,9.23
2018-04-25T00:56:27.855Z,10.93
2018-04-25T00:58:55.331Z,12.13
2018-04-25T01:01:22.814Z,9.60
2018-04-25T01:03:50.293Z,10.70
2018-04-25T01:06:18.572Z,8.93
2018-04-25T01:08:46.820Z,12.07
2018-04-25T01:11:14.335Z,12.40
2018-04-25T01:13:41.843Z,10.73
2018-04-25T01:16:09.340Z,10.40
2018-04-25T01:18:36.800Z,9.80
2018-04-25T01:21:04.314Z,10.37
2018-04-25T01:23:32.605Z,11.87
2018-04-25T01:26:06.409Z,10.73
2018-04-25T01:28:40.520Z,10.40
2018-04-25T01:34:05.608Z,10.90
2018-04-25T01:36:45.992Z,11.77
2018-04-25T01:39:17.060Z,10.60
2018-04-25T01:41:47.354Z,10.80
2018-04-25T01:44:21.504Z,11.67
2018-04-25T01:46:49.720Z,13.20
2018-04-25T01:49:23.941Z,10.73
2018-04-25T01:52:03.336Z,10.37
2018-04-25T01:54:42.726Z,10.63
2018-04-25T01:57:23.026Z,15.70
2018-04-25T02:00:02.301Z,10.43
2018-04-25T02:02:29.339Z,12.23
2018-04-25T02:04:56.880Z,10.00
2018-04-25T02:07:24.419Z,10.23
2018-04-25T02:09:51.943Z,9.90
2018-04-25T02:12:20.243Z,9.53
2018-04-25T02:14:47.684Z,10.30
2018-04-25T02:17:16.000Z,9.60
2018-04-25T02:19:43.511Z,10.73
2018-04-25T02:22:11.051Z,10.13
2018-04-25T02:24:38.532Z,10.33
2018-04-25T02:27:06.080Z,12.20
2018-04-25T02:29:34.364Z,11.70
2018-04-25T02:32:02.674Z,12.70
2018-04-25T02:34:30.188Z,10.03
2018-04-25T02:36:58.448Z,10.53
2018-04-25T02:39:25.911Z,12.27
2018-04-25T02:41:54.053Z,10.30
2018-04-25T02:44:21.536Z,12.37
2018-04-25T02:46:49.063Z,13.90
2018-04-25T02:49:16.532Z,10.93
2018-04-25T02:51:44.067Z,12.60
2018-04-25T02:54:12.359Z,13.17
2018-04-25T02:56:39.870Z,13.67
2018-04-25T02:59:08.129Z,11.80
2018-04-25T03:01:35.665Z,8.63
2018-04-25T03:04:03.179Z,10.20
2018-04-25T03:06:30.661Z,9.93
2018-04-25T03:08:58.180Z,9.70
2018-04-25T03:11:25.712Z,11.10
2018-04-25T03:13:53.980Z,8.70
2018-04-25T03:16:21.513Z,8.90
2018-04-25T03:18:49.056Z,10.37
2018-04-25T03:21:16.592Z,11.67
2018-04-25T03:23:44.135Z,10.07
2018-04-25T03:26:13.034Z,11.63
2018-04-25T03:28:40.887Z,11.80
2018-04-25T03:31:08.372Z,11.30
2018-04-25T03:33:35.895Z,11.07
2018-04-25T03:36:03.413Z,9.93
2018-04-25T03:38:30.901Z,10.60
2018-04-25T03:40:58.443Z,9.97
2018-04-25T03:43:25.903Z,8.43
2018-04-25T03:45:53.452Z,8.47
2018-04-25T03:48:20.979Z,15.03
2018-04-25T03:50:48.480Z,9.80
2018-04-25T03:53:15.990Z,13.30
2018-04-25T03:55:43.473Z,12.30
2018-04-25T03:58:10.960Z,10.50
2018-04-25T04:00:38.415Z,10.13
2018-04-25T04:03:05.875Z,13.40
2018-04-25T04:05:33.343Z,10.67
2018-04-25T04:08:00.824Z,12.73
2018-04-25T04:10:29.063Z,10.13
2018-04-25T04:12:56.586Z,9.87
2018-04-25T04:15:24.056Z,10.63
2018-04-25T04:17:51.540Z,10.47
2018-04-25T04:20:19.516Z,10.93
2018-04-25T04:22:46.977Z,9.60
2018-04-25T04:25:15.250Z,11.83
2018-04-25T04:27:43.564Z,11.20
2018-04-25T04:30:11.068Z,15.43
2018-04-25T04:32:38.544Z,11.33
2018-04-25T04:35:06.055Z,12.17
2018-04-25T04:37:33.524Z,11.77
2018-04-25T04:40:00.990Z,11.00
2018-04-25T04:42:28.451Z,11.10
2018-04-25T04:44:55.911Z,14.10
2018-04-25T04:47:23.352Z,10.30
2018-04-25T04:49:50.786Z,10.80
2018-04-25T04:52:18.236Z,10.83
2018-04-25T04:54:45.680Z,12.80
2018-04-25T04:57:13.124Z,7.93
2018-04-25T04:59:40.621Z,10.13
2018-04-25T05:02:07.991Z,9.77
2018-04-25T05:04:35.434Z,13.67
2018-04-25T05:07:02.919Z,9.43
2018-04-25T05:09:30.350Z,14.17
2018-04-25T05:11:57.897Z,11.47
2018-04-25T05:14:26.555Z,12.40
2018-04-25T05:16:54.016Z,15.10
2018-04-25T05:19:21.478Z,13.63
2018-04-25T05:21:48.937Z,9.53
2018-04-25T05:24:16.433Z,15.20
2018-04-25T05:26:43.926Z,10.70
2018-04-25T05:29:12.156Z,11.80
2018-04-25T05:31:39.602Z,10.37
2018-04-25T05:34:07.044Z,11.80
2018-04-25T05:36:34.497Z,14.77
2018-04-25T05:39:01.922Z,12.50
2018-04-25T05:41:30.139Z,10.83
2018-04-25T05:43:57.582Z,16.97
2018-04-25T05:46:25.026Z,14.57
2018-04-25T05:48:52.455Z,9.60
2018-04-25T05:51:19.898Z,12.40
2018-04-25T05:53:47.325Z,12.10
2018-04-25T05:56:14.763Z,13.10
2018-04-25T05:58:42.195Z,13.37
2018-04-25T06:01:09.631Z,16.93
2018-04-25T06:03:37.833Z,12.00
2018-04-25T06:06:05.271Z,16.03
2018-04-25T06:08:33.475Z,10.57
2018-04-25T06:11:00.915Z,8.20
2018-04-25T06:13:28.357Z,12.13
2018-04-25T06:15:56.622Z,12.47
2018-04-25T06:18:24.002Z,7.93
2018-04-25T06:20:51.431Z,12.40
2018-04-25T06:23:19.647Z,14.60
2018-04-25T06:25:47.078Z,12.37
2018-04-25T06:28:15.322Z,9.07
2018-04-25T06:30:42.716Z,9.43
2018-04-25T06:33:10.150Z,9.17
2018-04-25T06:35:38.350Z,11.00
2018-04-25T06:38:05.783Z,11.73
2018-04-25T06:40:33.982Z,7.50
2018-04-25T06:43:01.424Z,11.60
2018-04-25T06:45:28.854Z,9.87
2018-04-25T06:47:56.298Z,10.63
2018-04-25T06:50:23.746Z,16.00
2018-04-25T06:52:51.190Z,7.83
2018-04-25T06:55:18.632Z,16.53
2018-04-25T06:57:46.065Z,9.57
2018-04-25T07:00:13.498Z,10.00
2018-04-25T07:02:41.703Z,11.47
2018-04-25T07:05:09.135Z,11.27
2018-04-25T07:07:37.344Z,8.90
2018-04-25T07:10:04.776Z,10.93
2018-04-25T07:12:32.226Z,11.90
2018-04-25T07:15:00.414Z,8.30
2018-04-25T07:17:27.879Z,7.90
2018-04-25T07:19:55.327Z,11.27
2018-04-25T07:22:22.754Z,12.07
2018-04-25T07:24:50.971Z,8.43
2018-04-25T07:27:18.426Z,12.87
2018-04-25T07:29:45.872Z,12.60
2018-04-25T07:32:13.290Z,7.50
2018-04-25T07:34:40.723Z,9.33
2018-04-25T07:37:08.151Z,11.83
2018-04-25T07:39:35.582Z,9.90
2018-04-25T07:42:03.113Z,10.23
2018-04-25T07:44:30.446Z,13.63
2018-04-25T07:46:57.894Z,8.87
2018-04-25T07:49:25.338Z,13.53
2018-04-25T07:51:52.776Z,14.60
2018-04-25T07:54:20.216Z,11.30
2018-04-25T07:56:47.640Z,8.40
2018-04-25T07:59:15.074Z,9.43
2018-04-25T08:01:42.513Z,12.80
2018-04-25T08:04:10.343Z,11.17
2018-04-25T08:06:38.542Z,10.10
2018-04-25T08:09:05.974Z,9.60
2018-04-25T08:11:33.408Z,8.90
2018-04-25T08:14:12.815Z,13.27
2018-04-25T08:16:51.977Z,8.40
2018-04-25T08:19:31.191Z,8.30
2018-04-25T08:21:58.627Z,12.97
2018-04-25T08:24:26.071Z,12.70
2018-04-25T08:26:53.505Z,8.63
2018-04-25T08:29:20.937Z,7.47
2018-04-25T08:31:48.366Z,12.83
2018-04-25T08:34:15.822Z,14.97
2018-04-25T08:36:43.238Z,13.83
2018-04-25T08:39:10.711Z,11.73
2018-04-25T08:41:38.115Z,9.07
2018-04-25T08:44:05.550Z,13.63
2018-04-25T08:46:32.991Z,16.43
2018-04-25T08:49:00.438Z,13.10
2018-04-25T08:51:27.872Z,9.97
2018-04-25T08:53:55.345Z,16.50
2018-04-25T08:56:22.778Z,12.67
2018-04-25T08:58:50.210Z,9.97
2018-04-25T09:01:18.787Z,11.70
2018-04-25T09:03:46.211Z,8.93
2018-04-25T09:06:13.670Z,12.50
2018-04-25T09:08:41.107Z,12.17
2018-04-25T09:11:08.560Z,14.30
2018-04-25T09:13:36.765Z,14.40
2018-04-25T09:16:04.211Z,11.13
2018-04-25T09:18:31.648Z,12.87
2018-04-25T09:20:59.082Z,14.10
2018-04-25T09:23:26.506Z,9.63
2018-04-25T09:25:54.350Z,9.27
2018-04-25T09:28:21.778Z,14.97
2018-04-25T09:30:49.229Z,13.67
2018-04-25T09:33:16.654Z,11.60
2018-04-25T09:35:44.871Z,11.63
2018-04-25T09:38:12.317Z,10.87
2018-04-25T09:40:40.143Z,11.00
2018-04-25T09:43:08.346Z,14.53
2018-04-25T09:45:35.790Z,15.97
2018-04-25T09:48:03.991Z,12.40
2018-04-25T09:50:31.426Z,10.83
2018-04-25T09:52:58.863Z,11.90
2018-04-25T09:55:26.293Z,10.53
2018-04-25T09:57:53.801Z,8.00
2018-04-25T10:00:21.178Z,15.27
2018-04-25T10:02:54.217Z,10.40
2018-04-25T10:05:22.418Z,9.83
2018-04-25T10:07:49.851Z,10.53
2018-04-25T10:10:18.045Z,5.40
2018-04-25T10:12:45.488Z,9.80
2018-04-25T10:15:13.697Z,11.87
2018-04-25T10:17:41.155Z,14.53
2018-04-25T10:20:08.602Z,10.70
2018-04-25T10:22:36.044Z,7.20
2018-04-25T10:25:03.470Z,10.23
2018-04-25T10:27:30.901Z,8.87
2018-04-25T10:29:58.330Z,9.37
2018-04-25T10:32:25.781Z,10.07
2018-04-25T10:34:53.232Z,11.47
2018-04-25T10:37:20.662Z,7.90
2018-04-25T10:39:48.867Z,7.83
2018-04-25T10:42:16.328Z,7.50
2018-04-25T10:44:43.763Z,7.10
2018-04-25T10:47:11.200Z,10.30
2018-04-25T10:49:39.398Z,7.37
2018-04-25T10:52:06.838Z,6.77
2018-04-25T10:54:35.047Z,9.23
2018-04-25T10:57:03.246Z,9.43
2018-04-25T10:59:30.686Z,11.17
2018-04-25T11:01:58.123Z,11.57
2018-04-25T11:04:25.747Z,5.27
2018-04-25T11:06:53.043Z,9.40
2018-04-25T11:09:20.511Z,8.50
2018-04-25T11:11:47.955Z,9.03
2018-04-25T11:14:15.411Z,10.23
2018-04-25T11:16:42.834Z,7.90
2018-04-25T11:19:10.287Z,11.97
2018-04-25T11:21:38.489Z,9.43
2018-04-25T11:24:05.935Z,11.63
2018-04-25T11:26:33.404Z,16.40
2018-04-25T11:29:01.617Z,14.10
2018-04-25T11:31:29.047Z,12.83
2018-04-25T11:33:56.492Z,12.57
2018-04-25T11:36:23.948Z,13.80
2018-04-25T11:38:51.390Z,9.10
2018-04-25T11:41:18.822Z,14.33
2018-04-25T11:43:47.035Z,13.30
2018-04-25T11:46:15.242Z,10.50
2018-04-25T11:48:42.688Z,12.13
2018-04-25T11:51:10.181Z,11.33
2018-04-25T11:53:37.621Z,11.00
2018-04-25T11:56:05.049Z,10.57
2018-04-25T11:58:32.498Z,9.43
2018-04-25T12:00:59.940Z,10.43
2018-04-25T12:03:27.476Z,12.53
2018-04-25T12:05:55.677Z,10.70
2018-04-25T12:08:23.128Z,11.80
2018-04-25T12:10:50.560Z,9.70
2018-04-25T12:13:18.075Z,7.60
2018-04-25T12:15:46.220Z,8.90
2018-04-25T12:18:13.695Z,10.97
2018-04-25T12:20:41.145Z,10.20
2018-04-25T12:23:08.584Z,11.20
2018-04-25T12:25:36.013Z,7.57
2018-04-25T12:28:04.211Z,5.70
2018-04-25T12:30:31.650Z,10.40
2018-04-25T12:32:59.090Z,11.00
2018-04-25T12:35:27.306Z,13.17
2018-04-25T12:37:54.734Z,7.73
2018-04-25T12:40:22.182Z,8.47
2018-04-25T12:42:50.395Z,11.23
2018-04-25T12:45:17.846Z,8.03
2018-04-25T12:47:45.306Z,11.63
2018-04-25T12:50:12.759Z,6.87
2018-04-25T12:52:40.189Z,9.30
2018-04-25T12:55:08.397Z,13.03
2018-04-25T12:57:35.843Z,13.10
2018-04-25T13:00:03.297Z,5.87
2018-04-25T13:02:30.723Z,9.03
2018-04-25T13:04:59.682Z,7.70
2018-04-25T13:07:27.115Z,6.40
2018-04-25T13:09:54.560Z,9.30
2018-04-25T13:12:22.004Z,11.97
2018-04-25T13:14:49.442Z,9.80
2018-04-25T13:17:16.887Z,10.20
2018-04-25T13:19:45.110Z,7.50
2018-04-25T13:22:12.558Z,11.83
2018-04-25T13:24:40.004Z,7.10
2018-04-25T13:27:07.439Z,9.50
2018-04-25T13:29:35.639Z,14.60
2018-04-25T13:32:03.078Z,8.67
2018-04-25T13:34:30.507Z,11.60
2018-04-25T13:36:57.944Z,8.30
2018-04-25T13:39:25.374Z,8.77
2018-04-25T13:41:52.824Z,14.10
2018-04-25T13:44:21.398Z,8.73
2018-04-25T13:46:48.903Z,13.00
2018-04-25T13:49:17.023Z,10.77
2018-04-25T13:51:44.457Z,7.23
2018-04-25T13:54:12.663Z,14.30
2018-04-25T13:56:40.103Z,7.83
2018-04-25T13:59:07.535Z,8.00
2018-04-25T14:01:35.757Z,9.17
2018-04-25T14:04:03.184Z,7.33
2018-04-25T14:06:30.695Z,12.80
2018-04-25T14:08:58.831Z,13.70
2018-04-25T14:11:26.270Z,10.47
2018-04-25T14:13:54.107Z,7.30
2018-04-25T14:16:21.544Z,15.90
2018-04-25T14:18:48.982Z,10.70
2018-04-25T14:21:16.424Z,9.67
2018-04-25T14:23:44.093Z,5.40
2018-04-25T14:26:11.531Z,10.83
2018-04-25T14:28:38.968Z,9.40
2018-04-25T14:31:07.184Z,7.30
2018-04-25T14:33:34.629Z,7.20
2018-04-25T14:36:03.989Z,7.93
2018-04-25T14:38:31.419Z,9.27
2018-04-25T14:40:58.851Z,9.73
2018-04-25T14:43:27.209Z,10.67
2018-04-25T14:45:54.667Z,11.70
2018-04-25T14:48:22.212Z,7.03
2018-04-25T14:50:49.618Z,4.97
2018-04-25T14:53:17.064Z,7.53
2018-04-25T14:55:44.503Z,4.50
2018-04-25T14:58:12.442Z,4.97
2018-04-25T15:00:40.690Z,9.97
2018-04-25T15:03:08.243Z,10.80
2018-04-25T15:05:35.691Z,8.00
2018-04-25T15:08:03.158Z,5.03
2018-04-25T15:10:30.586Z,9.73
2018-04-25T15:12:58.239Z,4.20
2018-04-25T15:15:26.456Z,3.10
2018-04-25T15:17:53.894Z,4.47
2018-04-25T15:20:21.335Z,9.40
2018-04-25T15:22:48.775Z,4.40
2018-04-25T15:25:16.216Z,3.77
2018-04-25T15:27:43.669Z,5.50
2018-04-25T15:30:11.094Z,5.27
2018-04-25T15:32:38.534Z,6.03
2018-04-25T15:35:05.975Z,4.40
2018-04-25T15:37:33.815Z,5.10
2018-04-25T15:40:01.251Z,6.20
2018-04-25T15:42:28.710Z,13.33
2018-04-25T15:44:56.140Z,8.43
2018-04-25T15:47:23.576Z,5.40
2018-04-25T15:49:51.018Z,3.50
2018-04-25T15:52:18.484Z,5.07
2018-04-25T15:54:45.931Z,7.17
2018-04-25T15:57:14.498Z,5.77
2018-04-25T15:59:41.936Z,6.37
2018-04-25T16:02:09.371Z,5.17
2018-04-25T16:04:37.578Z,5.73
2018-04-25T16:07:05.033Z,11.53
2018-04-25T16:09:32.455Z,6.50
2018-04-25T16:12:00.685Z,6.90
2018-04-25T16:14:28.131Z,10.13
2018-04-25T16:16:55.871Z,8.90
2018-04-25T16:19:23.328Z,8.10
2018-04-25T16:21:50.766Z,5.93
2018-04-25T16:24:18.997Z,8.37
2018-04-25T16:26:46.452Z,4.90
2018-04-25T16:29:13.920Z,6.03
2018-04-25T16:31:41.376Z,5.73
2018-04-25T16:34:08.859Z,4.20
2018-04-25T16:36:37.059Z,8.63
2018-04-25T16:39:05.279Z,7.50
2018-04-25T16:41:32.702Z,5.70
2018-04-25T16:44:00.159Z,4.47
2018-04-25T16:46:27.593Z,7.50
2018-04-25T16:48:55.026Z,7.60
2018-04-25T16:51:22.464Z,6.03
2018-04-25T16:53:50.018Z,6.43
2018-04-25T16:56:17.524Z,8.07
2018-04-25T16:58:44.947Z,9.40
2018-04-25T17:01:12.402Z,4.10
2018-04-25T17:03:39.829Z,6.50
2018-04-25T17:06:07.472Z,6.90
2018-04-25T17:08:34.987Z,7.43
2018-04-25T17:11:03.282Z,4.80
2018-04-25T17:13:31.515Z,13.20
2018-04-25T17:15:59.037Z,5.60
2018-04-25T17:18:26.479Z,6.33
2018-04-25T17:20:54.012Z,8.10
2018-04-25T17:23:21.472Z,8.97
2018-04-25T17:25:50.523Z,7.37
2018-04-25T17:28:19.373Z,3.90
2018-04-25T17:30:46.863Z,7.67
2018-04-25T17:33:14.372Z,5.20
2018-04-25T17:35:42.668Z,4.37
2018-04-25T17:38:10.143Z,4.53
2018-04-25T17:40:37.641Z,7.83
2018-04-25T17:43:05.127Z,5.87
2018-04-25T17:45:32.663Z,9.20
2018-04-25T17:48:00.762Z,4.23
2018-04-25T17:50:28.271Z,6.93
2018-04-25T17:52:55.731Z,9.67
2018-04-25T17:55:23.264Z,4.03
2018-04-25T17:57:50.807Z,7.83
2018-04-25T18:00:18.338Z,3.77
2018-04-25T18:02:45.863Z,3.83
2018-04-25T18:05:13.351Z,5.37
2018-04-25T18:07:41.611Z,5.07
2018-04-25T18:10:09.130Z,6.07
2018-04-25T18:12:36.609Z,6.17
2018-04-25T18:15:04.122Z,3.63
2018-04-25T18:17:31.622Z,4.37
2018-04-25T18:19:59.079Z,5.23
2018-04-25T18:22:26.607Z,7.50
2018-04-25T18:24:54.471Z,3.93
2018-04-25T18:27:21.997Z,6.30
2018-04-25T18:29:49.483Z,7.20
2018-04-25T18:32:16.995Z,6.03
2018-04-25T18:34:45.250Z,3.67
2018-04-25T18:37:12.729Z,3.97
2018-04-25T18:39:40.244Z,3.43
2018-04-25T18:42:07.760Z,9.60
2018-04-25T18:44:36.024Z,4.07
2018-04-25T18:47:04.286Z,4.33
2018-04-25T18:49:31.794Z,3.97
2018-04-25T18:52:00.051Z,2.80
2018-04-25T18:54:27.565Z,4.73
2018-04-25T18:56:55.085Z,3.30
2018-04-25T18:59:22.617Z,7.00
2018-04-25T19:01:50.116Z,5.40
2018-04-25T19:04:18.033Z,3.97
2018-04-25T19:06:46.349Z,4.27
2018-04-25T19:09:13.868Z,4.10
2018-04-25T19:11:42.133Z,3.90
2018-04-25T19:14:09.599Z,5.50
2018-04-25T19:16:37.894Z,9.40
2018-04-25T19:19:05.751Z,4.50
2018-04-25T19:21:33.271Z,3.97
2018-04-25T19:24:00.747Z,3.83
2018-04-25T19:26:28.239Z,4.53
2018-04-25T19:28:55.692Z,6.37
2018-04-25T19:31:23.139Z,4.17
2018-04-25T19:33:51.644Z,6.27
2018-04-25T19:36:19.074Z,7.43
2018-04-25T19:38:46.506Z,6.50
2018-04-25T19:41:14.006Z,3.90
2018-04-25T19:43:42.260Z,3.73
2018-04-25T19:46:10.474Z,5.03
2018-04-25T19:48:37.917Z,4.40
2018-04-25T19:51:05.396Z,4.10
2018-04-25T19:53:32.829Z,3.17
2018-04-25T19:56:00.254Z,2.63
2018-04-25T19:58:28.442Z,3.07
2018-04-25T20:00:55.869Z,3.80
2018-04-25T20:03:24.075Z,2.90
2018-04-25T20:05:51.498Z,3.50
2018-04-25T20:08:18.947Z,2.13
2018-04-25T20:10:46.371Z,6.43
2018-04-25T20:13:13.810Z,2.63
2018-04-25T20:15:41.630Z,1.97
2018-04-25T20:18:09.061Z,4.30
2018-04-25T20:20:36.490Z,2.83
2018-04-25T20:23:03.939Z,1.97
2018-04-25T20:25:31.359Z,2.50
2018-04-25T20:27:58.791Z,2.40
2018-04-25T20:30:26.217Z,1.70
2018-04-25T20:32:53.655Z,2.33
2018-04-25T20:35:21.077Z,3.00
2018-04-25T20:37:49.275Z,2.00
2018-04-25T20:40:16.707Z,1.80
2018-04-25T20:42:44.146Z,5.20
2018-04-25T20:45:11.601Z,2.70
2018-04-25T20:47:39.027Z,3.50
2018-04-25T20:50:06.475Z,1.70
2018-04-25T20:52:33.895Z,2.27
2018-04-25T20:55:02.099Z,2.20
2018-04-25T20:57:29.527Z,2.17
2018-04-25T20:59:57.732Z,2.57
2018-04-25T21:02:25.256Z,2.17
2018-04-25T21:04:52.602Z,3.07
2018-04-25T21:07:20.804Z,2.83
2018-04-25T21:09:48.301Z,3.37
2018-04-25T21:12:15.740Z,3.63
2018-04-25T21:14:43.163Z,4.20
2018-04-25T21:17:11.365Z,3.90
2018-04-25T21:19:38.812Z,2.90
2018-04-25T21:22:06.239Z,4.57
2018-04-25T21:24:34.455Z,3.30
2018-04-25T21:27:01.905Z,3.80
2018-04-25T21:29:29.336Z,4.53
2018-04-25T21:31:56.768Z,2.60
2018-04-25T21:34:24.210Z,2.50
2018-04-25T21:36:51.645Z,3.63
2018-04-25T21:39:19.083Z,2.80
2018-04-25T21:41:46.532Z,3.30
2018-04-25T21:44:13.954Z,3.37
2018-04-25T21:46:42.167Z,2.70
2018-04-25T21:49:09.595Z,2.40
2018-04-25T21:51:37.796Z,2.73
2018-04-25T21:54:05.243Z,2.00
2018-04-25T21:56:32.671Z,3.83
2018-04-25T21:59:00.870Z,2.00
2018-04-25T22:01:28.311Z,3.53
2018-04-25T22:03:56.517Z,2.50
2018-04-25T22:06:23.956Z,2.10
2018-04-25T22:08:51.383Z,3.30
2018-04-25T22:11:18.810Z,2.70
2018-04-25T22:13:46.234Z,3.70
2018-04-25T22:16:13.672Z,2.20
2018-04-25T22:18:41.102Z,2.27
2018-04-25T22:21:08.531Z,6.50
2018-04-25T22:23:35.958Z,3.33
2018-04-25T22:26:03.404Z,2.30
2018-04-25T22:28:30.822Z,2.30
2018-04-25T22:30:58.253Z,3.27
2018-04-25T22:33:25.682Z,3.20
2018-04-25T22:35:53.137Z,2.67
2018-04-25T22:38:20.555Z,2.93
2018-04-25T22:40:48.769Z,3.10
2018-04-25T22:43:16.191Z,2.90
2018-04-25T22:45:44.387Z,3.10
2018-04-25T22:48:11.828Z,3.53
2018-04-25T22:50:40.021Z,3.60
2018-04-25T22:53:07.451Z,3.90
2018-04-25T22:55:35.651Z,3.23
2018-04-25T22:58:03.075Z,5.73
2018-04-25T23:00:31.331Z,3.20
2018-04-25T23:02:58.770Z,5.53
2018-04-25T23:05:26.206Z,4.13
2018-04-25T23:07:53.656Z,4.60
2018-04-25T23:10:21.076Z,3.97
2018-04-25T23:12:49.279Z,4.67
2018-04-25T23:15:16.702Z,4.47
2018-04-25T23:17:44.914Z,6.47
2018-04-25T23:20:12.346Z,4.00
2018-04-25T23:22:40.545Z,4.87
2018-04-25T23:25:07.964Z,4.50
2018-04-25T23:27:36.173Z,4.43
2018-04-25T23:30:03.603Z,4.00
2018-04-25T23:32:31.032Z,5.00
2018-04-25T23:34:58.462Z,4.37
2018-04-25T23:37:25.897Z,4.50
2018-04-25T23:39:53.339Z,3.90
2018-04-25T23:42:20.807Z,4.07
2018-04-25T23:44:48.226Z,4.07
2018-04-25T23:47:16.432Z,4.80
2018-04-25T23:49:43.850Z,4.30
2018-04-25T23:52:12.059Z,6.27
2018-04-25T23:54:39.486Z,4.67
2018-04-25T23:57:07.699Z,4.13
2018-04-25T23:59:35.131Z,4.10
