createdAt,value
2022-10-11T00:00:17.103Z,8.50
2022-10-11T00:01:17.159Z,11.40
2022-10-11T00:02:17.107Z,10.80
2022-10-11T00:03:17.078Z,11.00
2022-10-11T00:04:17.092Z,9.80
2022-10-11T00:05:17.059Z,12.00
2022-10-11T00:06:17.016Z,17.90
2022-10-11T00:07:17.008Z,11.90
2022-10-11T00:08:17.041Z,9.00
2022-10-11T00:09:16.968Z,9.40
2022-10-11T00:10:16.991Z,10.50
2022-10-11T00:11:16.961Z,10.90
2022-10-11T00:12:16.930Z,10.80
2022-10-11T00:13:16.946Z,11.60
2022-10-11T00:14:16.913Z,9.80
2022-10-11T00:15:16.888Z,10.20
2022-10-11T00:16:16.917Z,10.30
2022-10-11T00:17:16.862Z,8.90
2022-10-11T00:18:16.891Z,7.20
2022-10-11T00:19:16.851Z,7.30
2022-10-11T00:20:16.827Z,6.10
2022-10-11T00:21:16.847Z,5.60
2022-10-11T00:22:16.791Z,5.30
2022-10-11T00:23:16.824Z,6.00
2022-10-11T00:24:16.884Z,5.50
2022-10-11T00:25:16.749Z,5.90
2022-10-11T00:26:16.732Z,5.90
2022-10-11T00:27:16.724Z,6.40
2022-10-11T00:28:16.811Z,6.90
2022-10-11T00:29:16.743Z,9.70
2022-10-11T00:30:16.715Z,9.80
2022-10-11T00:31:16.669Z,9.00
2022-10-11T00:32:16.660Z,9.10
2022-10-11T00:33:16.635Z,8.90
2022-10-11T00:34:16.636Z,8.90
2022-10-11T00:35:16.649Z,9.00
2022-10-11T00:36:16.600Z,7.60
2022-10-11T00:37:16.591Z,9.90
2022-10-11T00:38:16.581Z,13.20
2022-10-11T00:39:16.557Z,9.90
2022-10-11T00:40:16.581Z,7.30
2022-10-11T00:41:16.586Z,6.30
2022-10-11T00:42:16.558Z,6.80
2022-10-11T00:43:16.507Z,5.80
2022-10-11T00:44:16.491Z,5.90
2022-10-11T00:45:16.477Z,5.90
2022-10-11T00:46:16.506Z,6.00
2022-10-11T00:47:16.498Z,5.90
2022-10-11T00:48:16.438Z,8.60
2022-10-11T00:49:16.424Z,7.70
2022-10-11T00:50:16.407Z,7.70
2022-10-11T00:51:16.424Z,8.40
2022-10-11T00:52:16.392Z,11.30
2022-10-11T00:53:16.365Z,9.60
2022-10-11T00:54:16.384Z,7.70
2022-10-11T00:55:16.340Z,9.30
2022-10-11T00:56:16.332Z,9.80
2022-10-11T00:57:16.343Z,22.70
2022-10-11T00:58:16.305Z,23.00
2022-10-11T00:59:16.283Z,26.20
2022-10-11T01:00:16.275Z,23.30
2022-10-11T01:01:16.363Z,19.60
2022-10-11T01:02:16.299Z,12.80
2022-10-11T01:03:16.340Z,8.00
2022-10-11T01:04:16.259Z,8.60
2022-10-11T01:05:30.737Z,8.00
2022-10-11T01:06:16.209Z,7.90
2022-10-11T01:07:16.259Z,10.40
2022-10-11T01:08:16.205Z,9.60
2022-10-11T01:09:16.150Z,9.90
2022-10-11T01:10:16.144Z,7.80
2022-10-11T01:11:16.119Z,8.50
2022-10-11T01:12:16.157Z,8.40
2022-10-11T01:13:16.105Z,7.70
2022-10-11T01:14:16.084Z,8.40
2022-10-11T01:15:16.069Z,8.30
2022-10-11T01:16:16.095Z,8.40
2022-10-11T01:17:16.076Z,8.30
2022-10-11T01:18:16.029Z,8.00
2022-10-11T01:19:16.012Z,7.10
2022-10-11T01:20:16.058Z,7.00
2022-10-11T01:21:15.990Z,7.70
2022-10-11T01:22:16.020Z,7.20
2022-10-11T01:23:15.958Z,6.90
2022-10-11T01:24:15.960Z,7.40
2022-10-11T01:25:15.944Z,7.30
2022-10-11T01:26:15.954Z,7.90
2022-10-11T01:27:15.904Z,8.10
2022-10-11T01:28:15.940Z,8.50
2022-10-11T01:29:15.874Z,8.20
2022-10-11T01:30:15.877Z,8.60
2022-10-11T01:31:15.884Z,8.40
2022-10-11T01:32:15.876Z,8.60
2022-10-11T01:33:15.851Z,8.20
2022-10-11T01:34:15.821Z,7.10
2022-10-11T01:35:15.809Z,6.50
2022-10-11T01:36:15.829Z,6.40
2022-10-11T01:37:15.767Z,5.90
2022-10-11T01:38:15.771Z,7.50
2022-10-11T01:39:15.747Z,8.00
2022-10-11T01:40:15.761Z,8.30
2022-10-11T01:41:15.758Z,8.30
2022-10-11T01:42:15.703Z,8.00
2022-10-11T01:43:15.763Z,8.10
2022-10-11T01:44:15.683Z,7.80
2022-10-11T01:45:15.671Z,7.60
2022-10-11T01:46:15.664Z,6.40
2022-10-11T01:47:15.663Z,6.90
2022-10-11T01:48:15.634Z,7.40
2022-10-11T01:49:15.610Z,7.60
2022-10-11T01:50:15.604Z,7.80
2022-10-11T01:51:15.594Z,7.50
2022-10-11T01:52:15.604Z,7.30
2022-10-11T01:53:15.565Z,7.00
2022-10-11T01:54:15.623Z,6.70
2022-10-11T01:55:15.540Z,7.00
2022-10-11T01:56:15.552Z,6.80
2022-10-11T01:57:15.497Z,6.20
2022-10-11T01:58:15.501Z,6.40
2022-10-11T01:59:15.509Z,6.00
2022-10-11T02:00:15.466Z,6.20
2022-10-11T02:01:15.540Z,6.10
2022-10-11T02:02:15.428Z,6.20
2022-10-11T02:03:15.438Z,6.70
2022-10-11T02:04:15.420Z,6.10
2022-10-11T02:05:15.402Z,5.80
2022-10-11T02:06:15.510Z,5.90
2022-10-11T02:07:15.392Z,6.90
2022-10-11T02:08:15.362Z,6.00
2022-10-11T02:09:15.332Z,6.30
2022-10-11T02:10:15.339Z,6.70
2022-10-11T02:11:15.339Z,6.10
2022-10-11T02:12:15.295Z,5.70
2022-10-11T02:13:15.279Z,5.40
2022-10-11T02:14:15.297Z,5.50
2022-10-11T02:15:15.264Z,5.60
2022-10-11T02:16:15.256Z,6.10
2022-10-11T02:17:15.256Z,6.00
2022-10-11T02:18:15.224Z,6.30
2022-10-11T02:19:15.198Z,5.40
2022-10-11T02:20:15.205Z,5.90
2022-10-11T02:21:15.203Z,5.90
2022-10-11T02:22:15.193Z,5.10
2022-10-11T02:23:15.151Z,4.80
2022-10-11T02:24:15.138Z,4.70
2022-10-11T02:25:15.147Z,4.70
2022-10-11T02:26:15.113Z,5.00
2022-10-11T02:27:15.088Z,5.40
2022-10-11T02:28:15.182Z,5.60
2022-10-11T02:29:15.063Z,6.00
2022-10-11T02:30:15.057Z,6.00
2022-10-11T02:31:15.079Z,7.30
2022-10-11T02:32:15.025Z,6.90
2022-10-11T02:33:15.019Z,7.10
2022-10-11T02:34:15.031Z,7.30
2022-10-11T02:35:14.990Z,7.50
2022-10-11T02:36:14.973Z,7.10
2022-10-11T02:37:14.961Z,6.50
2022-10-11T02:38:14.988Z,5.70
2022-10-11T02:39:14.931Z,6.00
2022-10-11T02:40:14.919Z,5.80
2022-10-11T02:41:14.924Z,6.00
2022-10-11T02:42:14.912Z,5.40
2022-10-11T02:43:14.885Z,6.10
2022-10-11T02:44:14.886Z,5.60
2022-10-11T02:45:14.854Z,5.70
2022-10-11T02:46:17.546Z,5.40
2022-10-11T02:47:14.823Z,5.00
2022-10-11T02:48:14.814Z,5.50
2022-10-11T02:49:14.841Z,5.10
2022-10-11T02:50:14.785Z,5.30
2022-10-11T02:51:14.791Z,5.10
2022-10-11T02:52:14.757Z,5.00
2022-10-11T02:53:14.745Z,4.70
2022-10-11T02:54:14.728Z,5.00
2022-10-11T02:55:14.736Z,4.80
2022-10-11T02:56:14.697Z,4.90
2022-10-11T02:57:14.691Z,4.90
2022-10-11T02:58:14.707Z,5.30
2022-10-11T02:59:14.664Z,5.40
2022-10-11T03:00:14.691Z,5.50
2022-10-11T03:01:14.706Z,5.60
2022-10-11T03:02:14.628Z,6.30
2022-10-11T03:03:14.608Z,6.20
2022-10-11T03:04:14.596Z,6.30
2022-10-11T03:05:14.610Z,7.10
2022-10-11T03:06:14.573Z,6.60
2022-10-11T03:07:14.555Z,6.70
2022-10-11T03:08:14.563Z,6.90
2022-10-11T03:09:14.521Z,6.80
2022-10-11T03:10:14.513Z,6.40
2022-10-11T03:11:14.507Z,6.70
2022-10-11T03:12:14.511Z,6.40
2022-10-11T03:13:18.125Z,6.10
2022-10-11T03:14:14.455Z,5.70
2022-10-11T03:15:14.497Z,6.50
2022-10-11T03:16:15.088Z,6.00
2022-10-11T03:17:35.073Z,6.20
2022-10-11T03:18:14.451Z,6.10
2022-10-11T03:19:18.965Z,6.20
2022-10-11T03:20:14.379Z,6.10
2022-10-11T03:21:14.386Z,6.10
2022-10-11T03:22:14.355Z,6.20
2022-10-11T03:23:14.332Z,6.40
2022-10-11T03:24:14.355Z,6.40
2022-10-11T03:25:14.312Z,6.40
2022-10-11T03:26:14.295Z,6.00
2022-10-11T03:27:14.309Z,6.20
2022-10-11T03:28:14.357Z,5.80
2022-10-11T03:29:14.331Z,6.00
2022-10-11T03:30:17.995Z,6.10
2022-10-11T03:31:14.225Z,5.90
2022-10-11T03:32:14.256Z,6.40
2022-10-11T03:33:14.236Z,5.50
2022-10-11T03:34:14.228Z,6.00
2022-10-11T03:35:14.175Z,5.70
2022-10-11T03:36:14.181Z,5.50
2022-10-11T03:37:14.165Z,5.60
2022-10-11T03:38:14.141Z,5.60
2022-10-11T03:39:14.114Z,5.70
2022-10-11T03:40:14.105Z,6.20
2022-10-11T03:41:14.101Z,6.50
2022-10-11T03:42:14.096Z,6.30
2022-10-11T03:43:14.064Z,6.00
2022-10-11T03:44:14.090Z,6.20
2022-10-11T03:45:14.063Z,6.40
2022-10-11T03:46:14.025Z,6.10
2022-10-11T03:47:14.040Z,6.30
2022-10-11T03:48:13.999Z,6.40
2022-10-11T03:49:13.979Z,6.60
2022-10-11T03:50:14.003Z,6.80
2022-10-11T03:51:13.960Z,6.70
2022-10-11T03:52:13.952Z,6.70
2022-10-11T03:53:13.939Z,7.20
2022-10-11T03:54:13.937Z,7.00
2022-10-11T03:55:13.933Z,7.20
2022-10-11T03:56:14.469Z,7.50
2022-10-11T03:57:13.878Z,7.70
2022-10-11T03:58:13.862Z,7.50
2022-10-11T03:59:13.875Z,8.10
2022-10-11T04:00:13.834Z,7.70
2022-10-11T04:01:13.822Z,7.70
2022-10-11T04:02:13.888Z,7.20
2022-10-11T04:03:13.808Z,7.30
2022-10-11T04:04:13.774Z,6.40
2022-10-11T04:05:13.783Z,7.80
2022-10-11T04:06:13.778Z,6.70
2022-10-11T04:07:13.781Z,7.20
2022-10-11T04:08:13.723Z,6.80
2022-10-11T04:09:13.733Z,7.10
2022-10-11T04:10:13.714Z,7.00
2022-10-11T04:11:13.686Z,7.60
2022-10-11T04:12:13.674Z,7.10
2022-10-11T04:13:13.654Z,7.90
2022-10-11T04:14:13.658Z,7.90
2022-10-11T04:15:13.662Z,9.80
2022-10-11T04:16:13.613Z,10.90
2022-10-11T04:17:13.594Z,9.70
2022-10-11T04:18:13.580Z,11.50
2022-10-11T04:19:13.571Z,10.70
2022-10-11T04:20:13.594Z,12.10
2022-10-11T04:21:13.550Z,14.70
2022-10-11T04:22:13.528Z,34.60
2022-10-11T04:23:13.533Z,41.20
2022-10-11T04:24:13.519Z,80.90
2022-10-11T04:25:13.525Z,146.90
2022-10-11T04:26:13.473Z,86.40
2022-10-11T04:27:13.463Z,17.00
2022-10-11T04:28:13.554Z,37.20
2022-10-11T04:29:13.440Z,30.00
2022-10-11T04:30:13.423Z,29.30
2022-10-11T04:31:13.432Z,61.60
2022-10-11T04:32:13.411Z,70.20
2022-10-11T04:33:13.388Z,53.20
2022-10-11T04:34:13.371Z,32.80
2022-10-11T04:35:13.356Z,23.80
2022-10-11T04:36:13.361Z,29.10
2022-10-11T04:37:13.351Z,28.80
2022-10-11T04:38:13.316Z,24.90
2022-10-11T04:39:13.331Z,19.80
2022-10-11T04:40:13.335Z,19.60
2022-10-11T04:41:13.272Z,18.10
2022-10-11T04:42:13.286Z,16.70
2022-10-11T04:43:13.258Z,16.40
2022-10-11T04:44:13.262Z,18.90
2022-10-11T04:45:13.218Z,14.00
2022-10-11T04:46:13.230Z,13.10
2022-10-11T04:47:13.202Z,12.30
2022-10-11T04:48:13.209Z,11.80
2022-10-11T04:49:13.177Z,10.30
2022-10-11T04:50:13.148Z,10.10
2022-10-11T04:51:13.166Z,10.60
2022-10-11T04:52:13.140Z,10.40
2022-10-11T04:53:13.136Z,10.20
2022-10-11T04:54:13.115Z,9.20
2022-10-11T04:55:13.102Z,9.30
2022-10-11T04:56:13.069Z,9.20
2022-10-11T04:57:13.086Z,8.70
2022-10-11T04:58:13.047Z,7.80
2022-10-11T04:59:13.040Z,9.00
2022-10-11T05:00:13.014Z,7.90
2022-10-11T05:01:13.034Z,7.60
2022-10-11T05:02:13.063Z,7.50
2022-10-11T05:03:13.034Z,6.40
2022-10-11T05:04:12.980Z,5.80
2022-10-11T05:05:12.946Z,5.60
2022-10-11T05:06:13.683Z,5.90
2022-10-11T05:07:12.929Z,5.10
2022-10-11T05:08:12.903Z,5.70
2022-10-11T05:09:12.921Z,5.00
2022-10-11T05:10:12.879Z,5.20
2022-10-11T05:11:15.671Z,5.20
2022-10-11T05:12:12.859Z,5.00
2022-10-11T05:13:12.841Z,5.10
2022-10-11T05:14:12.855Z,5.30
2022-10-11T05:15:12.808Z,5.20
2022-10-11T05:16:13.194Z,5.20
2022-10-11T05:17:12.785Z,5.50
2022-10-11T05:18:12.786Z,5.80
2022-10-11T05:19:12.783Z,5.50
2022-10-11T05:20:12.742Z,5.10
2022-10-11T05:21:12.764Z,4.90
2022-10-11T05:22:12.723Z,5.10
2022-10-11T05:23:12.738Z,5.10
2022-10-11T05:24:12.682Z,6.90
2022-10-11T05:25:12.682Z,6.10
2022-10-11T05:26:12.666Z,5.60
2022-10-11T05:27:12.660Z,5.80
2022-10-11T05:28:12.763Z,6.50
2022-10-11T05:29:12.663Z,5.30
2022-10-11T05:30:12.613Z,5.30
2022-10-11T05:31:12.592Z,5.40
2022-10-11T05:32:12.621Z,9.60
2022-10-11T05:33:12.574Z,5.70
2022-10-11T05:34:12.555Z,7.50
2022-10-11T05:35:12.548Z,6.70
2022-10-11T05:36:12.559Z,6.60
2022-10-11T05:37:12.506Z,6.40
2022-10-11T05:38:12.628Z,6.70
2022-10-11T05:39:12.485Z,6.20
2022-10-11T05:40:12.509Z,6.50
2022-10-11T05:41:12.469Z,6.50
2022-10-11T05:42:12.436Z,6.70
2022-10-11T05:43:12.459Z,6.70
2022-10-11T05:44:12.420Z,6.80
2022-10-11T05:45:12.427Z,7.20
2022-10-11T05:46:12.414Z,7.10
2022-10-11T05:47:12.428Z,7.00
2022-10-11T05:48:12.357Z,7.40
2022-10-11T05:49:12.357Z,7.50
2022-10-11T05:50:12.343Z,7.80
2022-10-11T05:51:12.350Z,7.60
2022-10-11T05:52:12.301Z,8.10
2022-10-11T05:53:12.292Z,7.50
2022-10-11T05:54:12.315Z,8.30
2022-10-11T05:55:12.260Z,7.30
2022-10-11T05:56:12.259Z,7.60
2022-10-11T05:57:12.291Z,7.50
2022-10-11T05:58:12.220Z,8.10
2022-10-11T05:59:12.235Z,8.10
2022-10-11T06:00:12.201Z,7.10
2022-10-11T06:01:12.250Z,6.40
2022-10-11T06:02:12.170Z,6.50
2022-10-11T06:03:12.217Z,6.60
2022-10-11T06:04:12.173Z,6.10
2022-10-11T06:05:12.147Z,6.00
2022-10-11T06:06:12.110Z,7.00
2022-10-11T06:07:12.109Z,7.10
2022-10-11T06:08:12.080Z,7.40
2022-10-11T06:09:12.110Z,8.00
2022-10-11T06:10:12.057Z,8.00
2022-10-11T06:11:12.267Z,9.40
2022-10-11T06:12:12.034Z,8.70
2022-10-11T06:13:12.136Z,8.40
2022-10-11T06:14:12.043Z,7.20
2022-10-11T06:15:11.995Z,5.80
2022-10-11T06:16:11.990Z,5.50
2022-10-11T06:17:11.968Z,5.60
2022-10-11T06:18:11.954Z,5.50
2022-10-11T06:19:11.981Z,6.10
2022-10-11T06:20:11.923Z,6.50
2022-10-11T06:21:11.956Z,6.00
2022-10-11T06:22:11.896Z,6.00
2022-10-11T06:23:11.892Z,6.00
2022-10-11T06:24:11.937Z,6.60
2022-10-11T06:25:11.854Z,6.40
2022-10-11T06:26:11.885Z,6.70
2022-10-11T06:27:11.859Z,6.60
2022-10-11T06:28:12.002Z,7.40
2022-10-11T06:29:11.804Z,6.90
2022-10-11T06:30:11.788Z,7.30
2022-10-11T06:31:11.778Z,6.50
2022-10-11T06:32:11.780Z,6.70
2022-10-11T06:33:11.776Z,6.40
2022-10-11T06:34:11.759Z,6.10
2022-10-11T06:35:11.755Z,5.70
2022-10-11T06:36:11.747Z,6.40
2022-10-11T06:37:11.700Z,6.00
2022-10-11T06:38:11.716Z,6.00
2022-10-11T06:39:11.674Z,6.00
2022-10-11T06:40:11.645Z,6.30
2022-10-11T06:41:11.641Z,6.00
2022-10-11T06:42:11.653Z,5.90
2022-10-11T06:43:11.629Z,5.70
2022-10-11T06:44:14.145Z,5.40
2022-10-11T06:45:11.593Z,5.60
2022-10-11T06:46:11.573Z,5.30
2022-10-11T06:47:11.584Z,5.30
2022-10-11T06:48:11.547Z,5.60
2022-10-11T06:49:11.524Z,5.60
2022-10-11T06:50:11.535Z,6.20
2022-10-11T06:51:11.582Z,6.00
2022-10-11T06:52:11.513Z,5.50
2022-10-11T06:53:11.476Z,6.60
2022-10-11T06:54:11.654Z,7.00
2022-10-11T06:55:11.456Z,6.60
2022-10-11T06:56:11.439Z,6.20
2022-10-11T06:57:11.450Z,6.40
2022-10-11T06:58:11.412Z,6.60
2022-10-11T06:59:11.396Z,6.70
2022-10-11T07:00:12.775Z,6.70
2022-10-11T07:01:11.503Z,7.00
2022-10-11T07:02:11.394Z,6.70
2022-10-11T07:03:11.345Z,7.00
2022-10-11T07:04:11.336Z,6.70
2022-10-11T07:05:11.313Z,6.50
2022-10-11T07:06:11.309Z,6.80
2022-10-11T07:07:11.332Z,5.80
2022-10-11T07:08:11.268Z,6.00
2022-10-11T07:09:11.384Z,6.10
2022-10-11T07:10:11.240Z,6.30
2022-10-11T07:11:11.228Z,6.70
2022-10-11T07:12:11.239Z,6.20
2022-10-11T07:13:16.282Z,6.40
2022-10-11T07:14:11.189Z,9.00
2022-10-11T07:15:11.183Z,9.30
2022-10-11T07:16:11.154Z,25.00
2022-10-11T07:17:11.182Z,11.90
2022-10-11T07:18:11.145Z,7.60
2022-10-11T07:19:11.144Z,7.80
2022-10-11T07:20:11.112Z,8.50
2022-10-11T07:21:11.136Z,10.40
2022-10-11T07:22:11.104Z,6.80
2022-10-11T07:23:11.068Z,7.00
2022-10-11T07:24:11.051Z,6.60
2022-10-11T07:25:11.058Z,6.20
2022-10-11T07:26:11.020Z,6.50
2022-10-11T07:27:11.061Z,7.10
2022-10-11T07:28:11.150Z,6.60
2022-10-11T07:29:10.986Z,7.00
2022-10-11T07:30:10.970Z,6.60
2022-10-11T07:31:10.965Z,11.00
2022-10-11T07:32:10.946Z,8.60
2022-10-11T07:33:10.962Z,5.80
2022-10-11T07:34:11.061Z,6.60
2022-10-11T07:35:10.907Z,6.60
2022-10-11T07:36:10.945Z,7.40
2022-10-11T07:37:10.882Z,7.50
2022-10-11T07:38:10.861Z,5.40
2022-10-11T07:39:10.845Z,5.60
2022-10-11T07:40:10.821Z,10.90
2022-10-11T07:41:10.845Z,12.70
2022-10-11T07:42:10.804Z,6.60
2022-10-11T07:43:10.814Z,5.50
2022-10-11T07:44:10.789Z,5.70
2022-10-11T07:45:10.789Z,5.00
2022-10-11T07:46:10.977Z,5.60
2022-10-11T07:47:11.522Z,5.30
2022-10-11T07:48:10.736Z,6.70
2022-10-11T07:49:10.730Z,7.20
2022-10-11T07:50:10.741Z,7.00
2022-10-11T07:51:10.692Z,6.40
2022-10-11T07:52:10.693Z,6.40
2022-10-11T07:53:10.646Z,7.20
2022-10-11T07:54:10.655Z,6.30
2022-10-11T07:55:10.628Z,5.30
2022-10-11T07:56:10.673Z,5.30
2022-10-11T07:57:10.604Z,4.80
2022-10-11T07:58:10.585Z,4.90
2022-10-11T07:59:10.567Z,4.70
2022-10-11T08:00:10.575Z,4.50
2022-10-11T08:01:10.712Z,4.40
2022-10-11T08:02:10.540Z,4.70
2022-10-11T08:03:10.514Z,4.40
2022-10-11T08:04:10.515Z,4.50
2022-10-11T08:05:10.520Z,5.30
2022-10-11T08:06:10.809Z,6.20
2022-10-11T08:07:10.491Z,5.00
2022-10-11T08:08:10.446Z,4.60
2022-10-11T08:09:10.436Z,4.60
2022-10-11T08:10:10.463Z,4.80
2022-10-11T08:11:10.409Z,5.30
2022-10-11T08:12:10.447Z,4.40
2022-10-11T08:13:10.379Z,4.10
2022-10-11T08:14:10.368Z,4.40
2022-10-11T08:15:10.344Z,4.30
2022-10-11T08:16:10.352Z,4.90
2022-10-11T08:17:10.390Z,4.40
2022-10-11T08:18:10.310Z,4.20
2022-10-11T08:19:10.310Z,3.80
2022-10-11T08:20:10.312Z,4.30
2022-10-11T08:21:10.277Z,4.30
2022-10-11T08:22:10.284Z,4.20
2022-10-11T08:23:10.246Z,4.60
2022-10-11T08:24:10.231Z,4.40
2022-10-11T08:25:10.251Z,4.10
2022-10-11T08:26:10.212Z,4.20
2022-10-11T08:27:10.195Z,4.20
2022-10-11T08:28:10.302Z,4.30
2022-10-11T08:29:10.252Z,4.10
2022-10-11T08:30:10.180Z,4.10
2022-10-11T08:31:10.162Z,4.30
2022-10-11T08:32:10.124Z,4.40
2022-10-11T08:33:10.125Z,4.60
2022-10-11T08:34:10.149Z,4.90
2022-10-11T08:35:10.076Z,4.80
2022-10-11T08:36:10.777Z,5.10
2022-10-11T08:37:10.049Z,5.10
2022-10-11T08:38:10.097Z,4.40
2022-10-11T08:39:10.063Z,5.80
2022-10-11T08:40:10.021Z,6.20
2022-10-11T08:41:10.004Z,5.50
2022-10-11T08:42:10.019Z,4.00
2022-10-11T08:43:09.973Z,4.60
2022-10-11T08:44:09.993Z,4.00
2022-10-11T08:45:11.849Z,4.30
2022-10-11T08:46:10.132Z,4.20
2022-10-11T08:47:09.943Z,3.30
2022-10-11T08:48:09.912Z,4.00
2022-10-11T08:49:09.923Z,4.20
2022-10-11T08:50:09.937Z,4.20
2022-10-11T08:51:09.890Z,4.20
2022-10-11T08:52:09.862Z,4.20
2022-10-11T08:53:09.840Z,4.20
2022-10-11T08:54:09.835Z,4.00
2022-10-11T08:55:10.451Z,4.40
2022-10-11T08:56:09.920Z,4.30
2022-10-11T08:57:09.786Z,4.70
2022-10-11T08:58:09.778Z,4.20
2022-10-11T08:59:09.759Z,4.20
2022-10-11T09:00:09.761Z,4.40
2022-10-11T09:01:09.807Z,4.30
2022-10-11T09:02:09.722Z,4.30
2022-10-11T09:03:10.142Z,4.20
2022-10-11T09:04:09.699Z,4.20
2022-10-11T09:05:09.703Z,4.40
2022-10-11T09:06:09.978Z,4.50
2022-10-11T09:07:09.653Z,4.10
2022-10-11T09:08:09.669Z,4.20
2022-10-11T09:09:09.626Z,4.20
2022-10-11T09:10:09.616Z,4.40
2022-10-11T09:11:09.602Z,4.20
2022-10-11T09:12:09.601Z,4.10
2022-10-11T09:13:09.597Z,4.50
2022-10-11T09:14:09.559Z,4.30
2022-10-11T09:15:09.539Z,6.40
2022-10-11T09:16:09.540Z,14.70
2022-10-11T09:17:09.541Z,6.70
2022-10-11T09:18:09.503Z,5.20
2022-10-11T09:19:09.493Z,4.50
2022-10-11T09:20:09.505Z,4.50
2022-10-11T09:21:09.477Z,4.20
2022-10-11T09:22:09.479Z,4.20
2022-10-11T09:23:09.460Z,4.00
2022-10-11T09:24:09.455Z,4.30
2022-10-11T09:25:09.402Z,3.90
2022-10-11T09:26:09.636Z,4.00
2022-10-11T09:27:09.390Z,3.80
2022-10-11T09:28:09.429Z,4.00
2022-10-11T09:29:09.442Z,3.80
2022-10-11T09:30:09.335Z,3.90
2022-10-11T09:31:09.495Z,4.40
2022-10-11T09:32:09.338Z,4.00
2022-10-11T09:33:09.310Z,3.70
2022-10-11T09:34:09.301Z,3.80
2022-10-11T09:35:09.288Z,3.70
2022-10-11T09:36:09.511Z,3.80
2022-10-11T09:37:09.247Z,3.90
2022-10-11T09:38:09.235Z,3.60
2022-10-11T09:39:09.246Z,3.80
2022-10-11T09:40:09.209Z,3.90
2022-10-11T09:41:09.192Z,3.70
2022-10-11T09:42:09.202Z,3.60
2022-10-11T09:43:09.171Z,3.90
2022-10-11T09:44:09.161Z,3.40
2022-10-11T09:45:09.134Z,3.60
2022-10-11T09:46:09.270Z,3.40
2022-10-11T09:47:09.137Z,3.70
2022-10-11T09:48:09.109Z,3.40
2022-10-11T09:49:09.086Z,3.10
2022-10-11T09:50:09.096Z,3.40
2022-10-11T09:51:09.056Z,3.30
2022-10-11T09:52:09.070Z,3.00
2022-10-11T09:53:09.031Z,3.40
2022-10-11T09:54:09.021Z,3.20
2022-10-11T09:55:09.003Z,3.60
2022-10-11T09:56:09.524Z,3.20
2022-10-11T09:57:09.003Z,3.20
2022-10-11T09:58:08.963Z,2.90
2022-10-11T09:59:08.970Z,2.90
2022-10-11T10:00:08.972Z,3.20
2022-10-11T10:01:08.919Z,2.90
2022-10-11T10:02:09.045Z,3.00
2022-10-11T10:03:08.997Z,2.90
2022-10-11T10:04:08.893Z,3.10
2022-10-11T10:05:08.858Z,3.00
2022-10-11T10:06:09.287Z,2.70
2022-10-11T10:07:08.851Z,2.90
2022-10-11T10:08:08.891Z,2.90
2022-10-11T10:09:08.812Z,2.90
2022-10-11T10:10:08.799Z,2.90
2022-10-11T10:11:08.790Z,2.80
2022-10-11T10:12:08.800Z,2.60
2022-10-11T10:13:08.762Z,2.50
2022-10-11T10:14:08.752Z,2.60
2022-10-11T10:15:08.765Z,3.20
2022-10-11T10:16:09.264Z,2.80
2022-10-11T10:17:08.698Z,2.60
2022-10-11T10:18:08.685Z,2.40
2022-10-11T10:19:08.700Z,3.90
2022-10-11T10:20:08.661Z,3.40
2022-10-11T10:21:08.731Z,2.60
2022-10-11T10:22:08.635Z,5.10
2022-10-11T10:23:08.642Z,3.00
2022-10-11T10:24:08.633Z,2.80
2022-10-11T10:25:08.632Z,3.80
2022-10-11T10:26:09.126Z,2.90
2022-10-11T10:27:08.611Z,3.40
2022-10-11T10:28:08.641Z,3.80
2022-10-11T10:29:08.574Z,2.70
2022-10-11T10:30:08.539Z,2.70
2022-10-11T10:31:08.514Z,2.70
2022-10-11T10:32:14.340Z,2.60
2022-10-11T10:33:08.528Z,3.10
2022-10-11T10:34:08.480Z,2.80
2022-10-11T10:35:08.476Z,2.50
2022-10-11T10:36:09.088Z,2.50
2022-10-11T10:37:08.434Z,2.60
2022-10-11T10:38:08.459Z,2.60
2022-10-11T10:39:08.415Z,2.60
2022-10-11T10:40:08.396Z,2.80
2022-10-11T10:41:08.380Z,2.80
2022-10-11T10:42:08.365Z,2.60
2022-10-11T10:43:08.383Z,2.60
2022-10-11T10:44:08.360Z,2.90
2022-10-11T10:45:11.986Z,3.00
2022-10-11T10:46:08.811Z,2.90
2022-10-11T10:47:08.301Z,2.30
2022-10-11T10:48:08.348Z,2.30
2022-10-11T10:49:51.909Z,2.30
2022-10-11T10:50:08.288Z,2.30
2022-10-11T10:51:10.420Z,2.30
2022-10-11T10:52:08.266Z,2.40
2022-10-11T10:53:08.224Z,2.30
2022-10-11T10:54:08.249Z,2.20
2022-10-11T10:55:08.230Z,2.20
2022-10-11T10:56:08.972Z,2.20
2022-10-11T10:57:08.176Z,2.40
2022-10-11T10:58:08.170Z,2.40
2022-10-11T10:59:08.173Z,2.10
2022-10-11T11:00:08.148Z,2.20
2022-10-11T11:01:08.126Z,2.20
2022-10-11T11:02:28.238Z,2.20
2022-10-11T11:03:08.093Z,2.30
2022-10-11T11:04:08.110Z,2.30
2022-10-11T11:05:08.137Z,2.40
2022-10-11T11:06:08.488Z,2.10
2022-10-11T11:07:08.035Z,2.20
2022-10-11T11:08:08.030Z,2.20
2022-10-11T11:09:08.036Z,2.20
2022-10-11T11:10:08.003Z,2.50
2022-10-11T11:11:07.976Z,2.30
2022-10-11T11:12:07.979Z,2.50
2022-10-11T11:13:07.960Z,2.80
2022-10-11T11:14:07.993Z,2.60
2022-10-11T11:15:07.943Z,2.70
2022-10-11T11:16:08.282Z,2.60
2022-10-11T11:17:07.947Z,2.30
2022-10-11T11:18:07.890Z,2.60
2022-10-11T11:19:08.006Z,2.70
2022-10-11T11:20:07.866Z,2.70
2022-10-11T11:21:07.859Z,2.70
2022-10-11T11:22:07.893Z,2.50
2022-10-11T11:23:07.831Z,2.50
2022-10-11T11:24:07.814Z,2.70
2022-10-11T11:25:07.841Z,2.80
2022-10-11T11:26:08.505Z,2.80
2022-10-11T11:27:07.769Z,2.80
2022-10-11T11:28:07.856Z,2.60
2022-10-11T11:29:07.757Z,2.40
2022-10-11T11:30:07.732Z,2.70
2022-10-11T11:31:08.305Z,2.60
2022-10-11T11:32:07.709Z,2.70
2022-10-11T11:33:07.720Z,2.50
2022-10-11T11:34:07.698Z,2.60
2022-10-11T11:35:07.668Z,2.50
2022-10-11T11:36:08.054Z,2.30
2022-10-11T11:37:07.665Z,2.70
2022-10-11T11:38:07.633Z,2.50
2022-10-11T11:39:07.618Z,2.40
2022-10-11T11:40:07.603Z,2.50
2022-10-11T11:41:08.098Z,2.50
2022-10-11T11:42:07.577Z,2.40
2022-10-11T11:43:07.566Z,4.10
2022-10-11T11:44:07.557Z,3.80
2022-10-11T11:45:07.537Z,2.40
2022-10-11T11:46:07.539Z,2.20
2022-10-11T11:47:07.533Z,2.30
2022-10-11T11:48:07.497Z,2.40
2022-10-11T11:49:12.148Z,2.20
2022-10-11T11:50:07.548Z,2.00
2022-10-11T11:51:08.020Z,2.10
2022-10-11T11:52:07.548Z,2.30
2022-10-11T11:53:07.448Z,2.20
2022-10-11T11:54:07.421Z,2.30
2022-10-11T11:55:07.394Z,2.20
2022-10-11T11:56:07.386Z,2.20
2022-10-11T11:57:07.373Z,2.30
2022-10-11T11:58:07.538Z,2.50
2022-10-11T11:59:07.377Z,2.30
2022-10-11T12:00:07.325Z,2.40
2022-10-11T12:01:07.715Z,2.40
2022-10-11T12:02:07.345Z,2.60
2022-10-11T12:03:07.312Z,2.50
2022-10-11T12:04:07.273Z,2.50
2022-10-11T12:05:07.277Z,2.60
2022-10-11T12:06:07.324Z,2.80
2022-10-11T12:07:22.134Z,3.70
2022-10-11T12:08:07.259Z,14.20
2022-10-11T12:09:07.241Z,12.90
2022-10-11T12:10:07.199Z,4.30
2022-10-11T12:11:07.405Z,3.10
2022-10-11T12:12:07.169Z,3.00
2022-10-11T12:13:07.191Z,4.70
2022-10-11T12:14:07.142Z,4.20
2022-10-11T12:15:07.152Z,3.30
2022-10-11T12:16:07.113Z,2.50
2022-10-11T12:17:07.103Z,2.50
2022-10-11T12:18:07.085Z,2.60
2022-10-11T12:19:07.105Z,2.50
2022-10-11T12:20:07.060Z,2.50
2022-10-11T12:21:07.390Z,2.50
2022-10-11T12:22:07.027Z,2.10
2022-10-11T12:23:07.024Z,2.30
2022-10-11T12:24:07.031Z,2.60
2022-10-11T12:25:07.001Z,2.80
2022-10-11T12:26:06.969Z,2.40
2022-10-11T12:27:06.974Z,2.40
2022-10-11T12:28:06.942Z,2.40
2022-10-11T12:29:06.990Z,2.20
2022-10-11T12:30:06.949Z,2.30
2022-10-11T12:31:07.187Z,2.70
2022-10-11T12:32:06.890Z,2.50
2022-10-11T12:33:06.874Z,2.60
2022-10-11T12:34:06.864Z,2.60
2022-10-11T12:35:06.895Z,2.60
2022-10-11T12:36:08.459Z,2.50
2022-10-11T12:37:06.845Z,2.50
2022-10-11T12:38:06.831Z,2.20
2022-10-11T12:39:06.800Z,2.30
2022-10-11T12:40:06.802Z,2.00
2022-10-11T12:41:06.781Z,2.40
2022-10-11T12:42:06.764Z,2.30
2022-10-11T12:43:06.772Z,2.20
2022-10-11T12:44:06.732Z,2.10
2022-10-11T12:45:06.712Z,2.40
2022-10-11T12:46:07.099Z,2.10
2022-10-11T12:47:06.703Z,2.40
2022-10-11T12:48:06.672Z,2.30
2022-10-11T12:49:06.697Z,2.40
2022-10-11T12:50:06.697Z,2.40
2022-10-11T12:51:06.650Z,2.40
2022-10-11T12:52:06.637Z,2.40
2022-10-11T12:53:06.650Z,2.20
2022-10-11T12:54:25.959Z,2.60
2022-10-11T12:55:06.590Z,2.60
2022-10-11T12:56:07.036Z,3.40
2022-10-11T12:57:11.647Z,2.90
2022-10-11T12:58:06.574Z,2.60
2022-10-11T12:59:06.528Z,2.20
2022-10-11T13:00:06.503Z,2.40
2022-10-11T13:01:06.531Z,2.20
2022-10-11T13:02:06.520Z,2.40
2022-10-11T13:03:06.472Z,2.60
2022-10-11T13:04:06.480Z,2.30
2022-10-11T13:05:06.451Z,2.30
2022-10-11T13:06:06.855Z,2.40
2022-10-11T13:07:06.976Z,2.40
2022-10-11T13:08:06.425Z,2.30
2022-10-11T13:09:06.401Z,2.30
2022-10-11T13:10:06.415Z,2.40
2022-10-11T13:11:06.420Z,2.40
2022-10-11T13:12:06.349Z,2.40
2022-10-11T13:13:06.377Z,2.30
2022-10-11T13:14:06.320Z,2.50
2022-10-11T13:15:06.319Z,2.40
2022-10-11T13:16:06.701Z,2.40