createdAt,value
2024-02-02T00:00:37.382Z,56.38
2024-02-02T00:01:37.485Z,57.22
2024-02-02T00:02:36.324Z,56.91
2024-02-02T00:03:37.032Z,56.38
2024-02-02T00:04:37.116Z,56.60
2024-02-02T00:05:34.686Z,56.28
2024-02-02T00:06:34.780Z,56.18
2024-02-02T00:07:34.753Z,56.18
2024-02-02T00:08:37.030Z,55.87
2024-02-02T00:09:35.396Z,57.22
2024-02-02T00:10:36.084Z,57.01
2024-02-02T00:11:35.333Z,58.17
2024-02-02T00:12:35.340Z,61.72
2024-02-02T00:13:34.579Z,59.94
2024-02-02T00:14:36.296Z,61.51
2024-02-02T00:15:37.017Z,60.99
2024-02-02T00:16:35.240Z,63.29
2024-02-02T00:17:37.340Z,61.44
2024-02-02T00:18:35.501Z,61.22
2024-02-02T00:19:35.333Z,59.21
2024-02-02T00:20:35.194Z,56.91
2024-02-02T00:21:34.500Z,56.70
2024-02-02T00:22:34.848Z,55.65
2024-02-02T00:23:35.165Z,56.91
2024-02-02T00:24:36.299Z,59.63
2024-02-02T00:25:35.125Z,60.18
2024-02-02T00:26:35.148Z,62.07
2024-02-02T00:27:35.195Z,60.39
2024-02-02T00:28:35.121Z,60.39
2024-02-02T00:29:34.370Z,59.76
2024-02-02T00:30:36.591Z,59.13
2024-02-02T00:31:36.465Z,58.50
2024-02-02T00:32:35.103Z,55.36
2024-02-02T00:33:34.722Z,55.87
2024-02-02T00:34:34.598Z,59.45
2024-02-02T00:35:35.005Z,58.92
2024-02-02T00:36:34.504Z,59.55
2024-02-02T00:37:34.565Z,59.55
2024-02-02T00:38:35.024Z,59.13
2024-02-02T00:39:35.034Z,59.45
2024-02-02T00:40:34.943Z,58.72
2024-02-02T00:41:35.004Z,55.87
2024-02-02T00:42:34.267Z,53.14
2024-02-02T00:43:34.930Z,53.25
2024-02-02T00:44:35.035Z,55.97
2024-02-02T00:45:34.239Z,55.55
2024-02-02T00:46:35.543Z,56.07
2024-02-02T00:47:34.932Z,55.97
2024-02-02T00:48:35.175Z,56.28
2024-02-02T00:49:38.374Z,56.28
2024-02-02T00:50:35.497Z,55.87
2024-02-02T00:51:37.151Z,55.76
2024-02-02T00:52:35.101Z,55.76
2024-02-02T00:53:37.885Z,55.76
2024-02-02T00:54:37.726Z,55.87
2024-02-02T00:55:35.547Z,55.97
2024-02-02T00:56:37.613Z,56.81
2024-02-02T00:57:38.007Z,57.54
2024-02-02T00:58:36.655Z,56.81
2024-02-02T00:59:37.660Z,56.07
2024-02-02T01:00:38.664Z,56.28
2024-02-02T01:01:34.541Z,56.60
2024-02-02T01:02:37.102Z,56.60
2024-02-02T01:03:34.936Z,56.18
2024-02-02T01:04:36.182Z,56.38
2024-02-02T01:05:37.140Z,56.18
2024-02-02T01:06:35.832Z,56.70
2024-02-02T01:07:34.721Z,55.65
2024-02-02T01:08:41.786Z,55.83
2024-02-02T01:09:34.351Z,56.26
2024-02-02T01:10:34.432Z,55.63
2024-02-02T01:11:34.968Z,55.42
2024-02-02T01:12:37.662Z,55.21
2024-02-02T01:13:38.160Z,54.38
2024-02-02T01:14:36.556Z,54.69
2024-02-02T01:15:36.872Z,54.90
2024-02-02T01:16:34.505Z,54.69
2024-02-02T01:17:33.874Z,56.46
2024-02-02T01:18:35.344Z,55.63
2024-02-02T01:19:34.143Z,56.57
2024-02-02T01:20:34.203Z,56.26
2024-02-02T01:21:34.879Z,55.29
2024-02-02T01:22:34.351Z,55.50
2024-02-02T01:23:34.367Z,55.91
2024-02-02T01:24:34.401Z,54.77
2024-02-02T01:25:33.593Z,54.35
2024-02-02T01:26:33.602Z,54.35
2024-02-02T01:27:34.355Z,53.72
2024-02-02T01:28:34.292Z,53.83
2024-02-02T01:29:34.284Z,53.83
2024-02-02T01:30:34.067Z,53.41
2024-02-02T01:31:34.959Z,53.83
2024-02-02T01:32:34.261Z,52.36
2024-02-02T01:33:33.657Z,52.76
2024-02-02T01:34:33.623Z,53.17
2024-02-02T01:35:34.244Z,52.55
2024-02-02T01:36:34.320Z,53.17
2024-02-02T01:37:34.230Z,53.91
2024-02-02T01:38:34.196Z,54.53
2024-02-02T01:39:34.174Z,54.53
2024-02-02T01:40:34.127Z,53.38
2024-02-02T01:41:33.414Z,52.97
2024-02-02T01:42:33.465Z,52.86
2024-02-02T01:43:35.472Z,52.76
2024-02-02T01:44:34.750Z,53.38
2024-02-02T01:45:34.812Z,55.89
2024-02-02T01:46:34.072Z,54.32
2024-02-02T01:47:34.855Z,52.76
2024-02-02T01:48:34.159Z,52.97
2024-02-02T01:49:33.496Z,53.28
2024-02-02T01:50:34.675Z,51.40
2024-02-02T01:51:35.709Z,51.19
2024-02-02T01:52:34.023Z,50.96
2024-02-02T01:53:34.700Z,51.06
2024-02-02T01:54:34.666Z,51.69
2024-02-02T01:55:37.494Z,51.59
2024-02-02T01:56:37.493Z,51.37
2024-02-02T01:57:33.393Z,51.59
2024-02-02T01:58:33.159Z,52.00
2024-02-02T01:59:35.098Z,52.42
2024-02-02T02:00:33.927Z,52.42
2024-02-02T02:01:33.905Z,52.94
2024-02-02T02:02:33.162Z,51.90
2024-02-02T02:03:34.031Z,51.90
2024-02-02T02:04:33.873Z,50.23
2024-02-02T02:05:33.111Z,50.12
2024-02-02T02:06:33.809Z,50.65
2024-02-02T02:07:33.774Z,51.06
2024-02-02T02:08:33.759Z,50.85
2024-02-02T02:09:33.736Z,50.96
2024-02-02T02:10:33.788Z,51.69
2024-02-02T02:11:34.406Z,51.59
2024-02-02T02:12:33.782Z,51.59
2024-02-02T02:13:32.963Z,52.21
2024-02-02T02:14:32.969Z,53.25
2024-02-02T02:15:33.768Z,51.27
2024-02-02T02:16:33.651Z,52.42
2024-02-02T02:17:34.346Z,51.37
2024-02-02T02:18:35.783Z,51.90
2024-02-02T02:19:34.687Z,51.69
2024-02-02T02:20:33.690Z,52.00
2024-02-02T02:21:32.908Z,52.21
2024-02-02T02:22:32.858Z,52.11
2024-02-02T02:23:33.566Z,52.31
2024-02-02T02:24:33.649Z,52.21
2024-02-02T02:25:34.211Z,52.21
2024-02-02T02:26:33.524Z,53.15
2024-02-02T02:27:33.567Z,52.19
2024-02-02T02:28:33.493Z,53.33
2024-02-02T02:29:32.763Z,52.84
2024-02-02T02:30:33.103Z,52.92
2024-02-02T02:31:33.495Z,54.17
2024-02-02T02:32:34.242Z,53.47
2024-02-02T02:33:33.629Z,53.47
2024-02-02T02:34:33.645Z,53.47
2024-02-02T02:35:33.464Z,53.36
2024-02-02T02:36:34.100Z,55.97
2024-02-02T02:37:32.923Z,53.57
2024-02-02T02:38:34.611Z,51.06
2024-02-02T02:39:34.172Z,51.90
2024-02-02T02:40:34.021Z,52.11
2024-02-02T02:41:33.332Z,49.81
2024-02-02T02:42:34.084Z,50.23
2024-02-02T02:43:33.973Z,51.48
2024-02-02T02:44:32.974Z,51.48
2024-02-02T02:45:32.644Z,51.79
2024-02-02T02:46:32.785Z,52.53
2024-02-02T02:47:33.425Z,52.73
2024-02-02T02:48:34.069Z,52.94
2024-02-02T02:49:34.120Z,53.05
2024-02-02T02:50:33.262Z,54.09
2024-02-02T02:51:33.292Z,53.99
2024-02-02T02:52:33.250Z,56.07
2024-02-02T02:53:32.450Z,54.09
2024-02-02T02:54:32.484Z,54.30
2024-02-02T02:55:33.182Z,55.03
2024-02-02T02:56:33.132Z,54.40
2024-02-02T02:57:33.173Z,55.24
2024-02-02T02:58:33.804Z,54.40
2024-02-02T02:59:33.099Z,53.99
2024-02-02T03:00:33.839Z,53.36
2024-02-02T03:01:33.066Z,52.29
2024-02-02T03:02:32.996Z,51.77
2024-02-02T03:03:33.094Z,50.73
2024-02-02T03:04:33.182Z,50.52
2024-02-02T03:05:33.030Z,49.26
2024-02-02T03:06:33.842Z,49.48
2024-02-02T03:07:34.238Z,49.48
2024-02-02T03:08:33.668Z,49.48
2024-02-02T03:09:32.266Z,49.37
2024-02-02T03:10:32.233Z,49.99
2024-02-02T03:11:33.667Z,48.33
2024-02-02T03:12:33.013Z,48.41
2024-02-02T03:13:32.956Z,48.72
2024-02-02T03:14:33.616Z,48.51
2024-02-02T03:15:33.707Z,48.61
2024-02-02T03:16:32.871Z,51.12
2024-02-02T03:17:32.261Z,51.12
2024-02-02T03:18:32.281Z,50.52
2024-02-02T03:19:32.969Z,49.24
2024-02-02T03:20:32.835Z,48.54
2024-02-02T03:21:33.520Z,46.42
2024-02-02T03:22:32.938Z,45.90
2024-02-02T03:23:32.795Z,46.74
2024-02-02T03:24:32.847Z,46.74
2024-02-02T03:25:32.068Z,47.05
2024-02-02T03:26:32.090Z,47.26
2024-02-02T03:27:32.769Z,47.47
2024-02-02T03:28:32.721Z,47.24
2024-02-02T03:29:32.714Z,47.97
2024-02-02T03:30:32.760Z,48.61
2024-02-02T03:31:32.741Z,47.67
2024-02-02T03:32:32.343Z,47.99
2024-02-02T03:33:32.033Z,47.57
2024-02-02T03:34:32.004Z,47.57
2024-02-02T03:35:32.607Z,47.57
2024-02-02T03:36:32.703Z,46.32
2024-02-02T03:37:33.276Z,46.95
2024-02-02T03:38:33.310Z,46.01
2024-02-02T03:39:32.614Z,46.01
2024-02-02T03:40:32.129Z,46.30
2024-02-02T03:41:31.807Z,45.36
2024-02-02T03:42:31.956Z,45.78
2024-02-02T03:43:33.779Z,45.67
2024-02-02T03:44:32.489Z,48.07
2024-02-02T03:45:33.830Z,48.49
2024-02-02T03:46:32.484Z,48.28
2024-02-02T03:47:33.739Z,47.03
2024-02-02T03:48:33.210Z,46.92
2024-02-02T03:49:31.755Z,47.13
2024-02-02T03:50:32.485Z,47.86
2024-02-02T03:51:33.141Z,47.34
2024-02-02T03:52:33.071Z,47.55
2024-02-02T03:53:31.736Z,48.28
2024-02-02T03:54:33.120Z,48.70
2024-02-02T03:55:33.088Z,50.68
2024-02-02T03:56:31.639Z,49.43
2024-02-02T03:57:31.793Z,48.18
2024-02-02T03:58:31.648Z,48.70
2024-02-02T03:59:33.001Z,47.76
2024-02-02T04:00:33.051Z,46.72
2024-02-02T04:01:31.562Z,46.72
2024-02-02T04:02:32.269Z,45.98
2024-02-02T04:03:32.294Z,46.82
2024-02-02T04:04:31.527Z,45.57
2024-02-02T04:05:31.544Z,47.66
2024-02-02T04:06:31.596Z,46.20
2024-02-02T04:07:32.882Z,46.92
2024-02-02T04:08:32.909Z,43.59
2024-02-02T04:09:32.931Z,44.51
2024-02-02T04:10:32.167Z,45.98
2024-02-02T04:11:32.156Z,44.95
2024-02-02T04:12:32.935Z,44.40
2024-02-02T04:13:31.388Z,44.82
2024-02-02T04:14:31.368Z,45.65
2024-02-02T04:15:33.602Z,44.82
2024-02-02T04:16:32.146Z,45.23
2024-02-02T04:17:31.715Z,44.51
2024-02-02T04:18:32.873Z,44.40
2024-02-02T04:19:31.780Z,44.40
2024-02-02T04:20:31.309Z,44.82
2024-02-02T04:21:31.425Z,44.40
2024-02-02T04:22:31.724Z,45.03
2024-02-02T04:23:32.680Z,45.34
2024-02-02T04:24:32.051Z,45.23
2024-02-02T04:25:31.239Z,45.76
2024-02-02T04:26:33.168Z,44.71
2024-02-02T04:27:32.193Z,45.95
2024-02-02T04:28:31.679Z,45.11
2024-02-02T04:29:31.788Z,45.76
2024-02-02T04:30:31.199Z,45.21
2024-02-02T04:31:31.487Z,44.70
2024-02-02T04:32:32.563Z,45.11
2024-02-02T04:33:31.934Z,45.32
2024-02-02T04:34:33.203Z,44.80
2024-02-02T04:35:31.830Z,44.80
2024-02-02T04:36:31.160Z,45.21
2024-02-02T04:37:31.144Z,44.90
2024-02-02T04:38:31.104Z,45.84
2024-02-02T04:39:32.535Z,44.90
2024-02-02T04:40:31.056Z,46.15
2024-02-02T04:41:31.080Z,45.95
2024-02-02T04:42:31.787Z,48.97
2024-02-02T04:43:32.517Z,45.21
2024-02-02T04:44:30.980Z,44.70
2024-02-02T04:45:31.008Z,44.27
2024-02-02T04:46:32.355Z,44.27
2024-02-02T04:47:31.119Z,44.70
2024-02-02T04:48:31.742Z,47.72
2024-02-02T04:49:31.006Z,45.20
2024-02-02T04:50:31.626Z,45.40
2024-02-02T04:51:31.716Z,45.30
2024-02-02T04:52:31.019Z,45.40
2024-02-02T04:53:30.867Z,45.84
2024-02-02T04:54:31.648Z,45.95
2024-02-02T04:55:31.573Z,46.67
2024-02-02T04:56:32.225Z,45.42
2024-02-02T04:57:31.576Z,45.73
2024-02-02T04:58:32.199Z,45.63
2024-02-02T04:59:32.184Z,45.92
2024-02-02T05:00:30.840Z,46.13
2024-02-02T05:01:31.485Z,46.03
2024-02-02T05:02:32.179Z,47.49
2024-02-02T05:03:32.337Z,50.01
2024-02-02T05:04:31.625Z,49.69
2024-02-02T05:05:30.694Z,46.36
2024-02-02T05:06:31.504Z,46.78
2024-02-02T05:07:31.401Z,46.86
2024-02-02T05:08:30.691Z,47.49
2024-02-02T05:09:30.700Z,47.17
2024-02-02T05:10:32.588Z,46.23
2024-02-02T05:11:31.363Z,46.03
2024-02-02T05:12:31.483Z,45.51
2024-02-02T05:13:30.825Z,46.76
2024-02-02T05:14:32.004Z,44.67
2024-02-02T05:15:32.193Z,45.30
2024-02-02T05:16:30.557Z,47.38
2024-02-02T05:17:30.669Z,46.55
2024-02-02T05:18:31.439Z,45.40
2024-02-02T05:19:31.278Z,47.17
2024-02-02T05:20:31.901Z,46.03
2024-02-02T05:21:31.261Z,48.84
2024-02-02T05:22:31.882Z,47.69
2024-02-02T05:23:31.201Z,46.44
2024-02-02T05:24:43.063Z,46.23
2024-02-02T05:25:31.441Z,47.38
2024-02-02T05:26:31.908Z,47.28
2024-02-02T05:27:31.156Z,47.67
2024-02-02T05:28:31.130Z,47.78
2024-02-02T05:29:30.750Z,47.67
2024-02-02T05:30:30.499Z,47.67
2024-02-02T05:31:31.785Z,48.82
2024-02-02T05:32:30.362Z,47.36
2024-02-02T05:33:30.411Z,46.94
2024-02-02T05:34:31.192Z,46.84
2024-02-02T05:35:31.083Z,46.32
2024-02-02T05:36:31.121Z,46.42
2024-02-02T05:37:30.290Z,48.19
2024-02-02T05:38:31.678Z,46.84
2024-02-02T05:39:31.069Z,46.42
2024-02-02T05:40:32.908Z,46.42
2024-02-02T05:41:30.232Z,45.80
2024-02-02T05:42:31.051Z,46.30
2024-02-02T05:43:31.662Z,45.78
2024-02-02T05:44:31.605Z,45.67
2024-02-02T05:45:32.204Z,46.82
2024-02-02T05:46:32.390Z,45.26
2024-02-02T05:47:30.905Z,44.95
2024-02-02T05:48:30.228Z,45.05
2024-02-02T05:49:30.271Z,46.09
2024-02-02T05:50:31.569Z,46.09
2024-02-02T05:51:31.607Z,45.26
2024-02-02T05:52:30.876Z,45.05
2024-02-02T05:53:30.786Z,45.57
2024-02-02T05:54:30.872Z,46.61
2024-02-02T05:55:31.463Z,49.63
2024-02-02T05:56:30.062Z,46.30
2024-02-02T05:57:30.112Z,47.03
2024-02-02T05:58:30.046Z,47.55
2024-02-02T05:59:31.979Z,46.38
2024-02-02T06:00:30.727Z,46.38
2024-02-02T06:01:32.016Z,45.97
2024-02-02T06:02:30.705Z,46.07
2024-02-02T06:03:30.759Z,45.86
2024-02-02T06:04:30.082Z,44.21
2024-02-02T06:05:41.885Z,44.71
2024-02-02T06:06:32.483Z,44.20
2024-02-02T06:07:32.115Z,43.99
2024-02-02T06:08:31.291Z,43.88
2024-02-02T06:09:31.830Z,44.30
2024-02-02T06:10:31.256Z,43.68
2024-02-02T06:11:30.572Z,43.57
2024-02-02T06:12:29.843Z,43.05
2024-02-02T06:13:30.098Z,42.74
2024-02-02T06:14:30.508Z,43.88
2024-02-02T06:15:31.255Z,43.37
2024-02-02T06:16:30.559Z,43.68
2024-02-02T06:17:31.194Z,46.17
2024-02-02T06:18:31.304Z,43.78
2024-02-02T06:19:30.382Z,47.52
2024-02-02T06:20:29.711Z,43.88
2024-02-02T06:21:29.757Z,44.30
2024-02-02T06:22:31.098Z,44.09
2024-02-02T06:23:31.101Z,44.30
2024-02-02T06:24:31.140Z,46.28
2024-02-02T06:25:30.390Z,44.40
2024-02-02T06:26:31.601Z,43.78
2024-02-02T06:27:30.418Z,43.16
2024-02-02T06:28:29.615Z,43.66
2024-02-02T06:29:30.782Z,43.13
2024-02-02T06:30:31.067Z,43.13
2024-02-02T06:31:30.331Z,43.45
2024-02-02T06:32:30.357Z,42.61
2024-02-02T06:33:30.237Z,41.47
2024-02-02T06:34:31.097Z,38.98
2024-02-02T06:35:34.190Z,39.58
2024-02-02T06:36:29.550Z,38.54
2024-02-02T06:37:31.484Z,38.75
2024-02-02T06:38:30.887Z,39.48
2024-02-02T06:39:30.971Z,39.58
2024-02-02T06:40:30.881Z,38.96
2024-02-02T06:41:30.284Z,39.90
2024-02-02T06:42:30.932Z,40.81
2024-02-02T06:43:32.187Z,35.52
2024-02-02T06:44:30.266Z,34.36
2024-02-02T06:45:32.240Z,32.59
2024-02-02T06:46:30.772Z,33.20
2024-02-02T06:47:30.120Z,32.46
2024-02-02T06:48:30.034Z,32.77
2024-02-02T06:49:30.628Z,33.18
2024-02-02T06:50:30.102Z,33.60
2024-02-02T06:51:29.840Z,33.81
2024-02-02T06:52:29.370Z,34.01
2024-02-02T06:53:29.288Z,35.57
2024-02-02T06:54:31.271Z,36.61
2024-02-02T06:55:30.679Z,35.57
2024-02-02T06:56:29.801Z,35.88
2024-02-02T06:57:29.367Z,36.61
2024-02-02T06:58:29.463Z,36.90
2024-02-02T06:59:31.169Z,37.52
2024-02-02T07:00:29.894Z,37.73
2024-02-02T07:01:29.901Z,39.18
2024-02-02T07:02:29.890Z,40.42
2024-02-02T07:03:29.629Z,39.29
2024-02-02T07:04:29.217Z,38.98
2024-02-02T07:05:30.564Z,41.25
2024-02-02T07:06:29.843Z,40.11
2024-02-02T07:07:30.498Z,40.22
2024-02-02T07:08:29.102Z,41.05
2024-02-02T07:09:29.114Z,39.39
2024-02-02T07:10:29.833Z,41.46
2024-02-02T07:11:31.640Z,41.86
2024-02-02T07:12:29.096Z,42.71
2024-02-02T07:13:30.423Z,41.67
2024-02-02T07:14:29.761Z,42.48
2024-02-02T07:15:29.773Z,40.61
2024-02-02T07:16:28.964Z,41.24
2024-02-02T07:17:28.964Z,42.77
2024-02-02T07:18:29.810Z,43.60
2024-02-02T07:19:29.724Z,45.78
2024-02-02T07:20:29.763Z,45.67
2024-02-02T07:21:29.798Z,47.95
2024-02-02T07:22:30.301Z,48.47
2024-02-02T07:23:28.951Z,50.43
2024-02-02T07:24:28.943Z,50.00
2024-02-02T07:25:28.891Z,50.93
2024-02-02T07:26:29.600Z,51.14
2024-02-02T07:27:29.636Z,53.62
2024-02-02T07:28:29.541Z,52.80
2024-02-02T07:29:29.004Z,56.21
2024-02-02T07:30:30.233Z,56.00
2024-02-02T07:31:28.798Z,57.56
2024-02-02T07:32:28.834Z,58.80
2024-02-02T07:33:30.854Z,58.59
2024-02-02T07:34:30.277Z,60.46
2024-02-02T07:35:29.438Z,60.66
2024-02-02T07:36:29.521Z,62.39
2024-02-02T07:37:29.424Z,64.56
2024-02-02T07:38:29.405Z,64.84
2024-02-02T07:39:29.429Z,67.43
2024-02-02T07:40:28.659Z,66.81
2024-02-02T07:41:29.325Z,68.15
2024-02-02T07:42:41.811Z,70.74
2024-02-02T07:43:30.645Z,71.15
2024-02-02T07:44:30.586Z,72.50
2024-02-02T07:45:29.461Z,73.22
2024-02-02T07:46:29.994Z,72.29
2024-02-02T07:47:29.353Z,74.05
2024-02-02T07:48:28.674Z,73.54
2024-02-02T07:49:28.734Z,74.67
2024-02-02T07:50:29.917Z,74.67
2024-02-02T07:51:29.961Z,73.19
2024-02-02T07:52:29.906Z,72.57
2024-02-02T07:53:29.216Z,72.78
2024-02-02T07:54:29.233Z,73.50
2024-02-02T07:55:29.853Z,73.60
2024-02-02T07:56:28.430Z,76.09
2024-02-02T07:57:28.500Z,78.98
2024-02-02T07:58:29.125Z,76.81
2024-02-02T07:59:28.480Z,78.74
2024-02-02T08:00:29.850Z,78.74
2024-02-02T08:01:29.120Z,78.74
2024-02-02T08:02:29.085Z,80.11
2024-02-02T08:03:28.950Z,80.90
2024-02-02T08:04:28.418Z,83.07
2024-02-02T08:05:28.826Z,82.56
2024-02-02T08:06:29.116Z,83.07
2024-02-02T08:07:29.199Z,80.80
2024-02-02T08:08:28.988Z,81.80
2024-02-02T08:09:29.798Z,83.14
2024-02-02T08:10:29.680Z,82.52
2024-02-02T08:11:29.649Z,83.97
2024-02-02T08:12:28.312Z,84.89
2024-02-02T08:13:28.210Z,82.00
2024-02-02T08:14:28.971Z,83.97
2024-02-02T08:15:28.975Z,83.55
2024-02-02T08:16:29.575Z,82.00
2024-02-02T08:17:30.115Z,80.35
2024-02-02T08:18:30.308Z,83.45
2024-02-02T08:19:28.822Z,85.41
2024-02-02T08:20:28.102Z,84.69
2024-02-02T08:21:28.879Z,84.79
2024-02-02T08:22:30.050Z,85.31
2024-02-02T08:23:30.058Z,86.44
2024-02-02T08:24:30.048Z,89.65
2024-02-02T08:25:30.569Z,88.26
2024-02-02T08:26:30.036Z,88.16
2024-02-02T08:27:28.846Z,87.34
2024-02-02T08:28:30.079Z,86.41
2024-02-02T08:29:29.064Z,87.74
2024-02-02T08:30:30.056Z,87.13
2024-02-02T08:31:29.937Z,87.74
2024-02-02T08:32:31.007Z,87.02
2024-02-02T08:33:30.038Z,87.19
2024-02-02T08:34:29.407Z,90.70
2024-02-02T08:35:27.922Z,90.59
2024-02-02T08:36:27.992Z,91.22
2024-02-02T08:37:29.336Z,94.62
2024-02-02T08:38:28.640Z,93.18
2024-02-02T08:39:29.263Z,92.41
2024-02-02T08:40:27.905Z,92.93
2024-02-02T08:41:29.827Z,93.96
2024-02-02T08:42:28.582Z,93.24
2024-02-02T08:43:27.787Z,94.99
2024-02-02T08:44:27.778Z,96.12
2024-02-02T08:45:27.832Z,93.65
2024-02-02T08:46:29.186Z,95.86
2024-02-02T08:47:28.529Z,92.66
2024-02-02T08:48:27.957Z,92.72
2024-02-02T08:49:29.164Z,92.82
2024-02-02T08:50:28.982Z,93.65
2024-02-02T08:51:27.788Z,93.44
2024-02-02T08:52:27.708Z,94.68
2024-02-02T08:53:29.096Z,94.47
2024-02-02T08:54:28.459Z,93.44
2024-02-02T08:55:28.369Z,95.50
2024-02-02T08:56:27.924Z,96.74
2024-02-02T08:57:27.779Z,99.01
2024-02-02T08:58:29.007Z,97.26
2024-02-02T08:59:27.595Z,95.61
2024-02-02T09:00:27.592Z,96.02
2024-02-02T09:01:28.031Z,99.73
2024-02-02T09:02:28.285Z,96.02
2024-02-02T09:03:28.467Z,96.64
2024-02-02T09:04:29.108Z,95.61
2024-02-02T09:05:29.562Z,97.01
2024-02-02T09:06:28.258Z,97.56
2024-02-02T09:07:27.482Z,99.99
2024-02-02T09:08:27.469Z,97.36
2024-02-02T09:09:27.468Z,97.21
2024-02-02T09:10:28.204Z,97.63
2024-02-02T09:11:28.206Z,98.14
2024-02-02T09:12:27.942Z,98.24
2024-02-02T09:13:29.353Z,98.97
2024-02-02T09:14:28.190Z,99.99
2024-02-02T09:15:27.487Z,99.99
2024-02-02T09:16:27.345Z,99.99
2024-02-02T09:17:27.576Z,99.99
2024-02-02T09:18:28.133Z,99.99
2024-02-02T09:19:28.043Z,99.99
2024-02-02T09:20:27.944Z,99.99
2024-02-02T09:21:28.184Z,99.99
2024-02-02T09:22:28.053Z,99.99
2024-02-02T09:23:28.928Z,99.99
2024-02-02T09:24:27.260Z,99.99
2024-02-02T09:25:29.530Z,99.99
2024-02-02T09:26:28.161Z,99.99
2024-02-02T09:27:27.392Z,99.99
2024-02-02T09:28:27.186Z,99.99
2024-02-02T09:29:27.892Z,99.99
2024-02-02T09:30:28.028Z,99.99
2024-02-02T09:31:27.251Z,99.99
2024-02-02T09:32:27.170Z,99.99
2024-02-02T09:33:29.199Z,99.99
2024-02-02T09:34:28.694Z,99.99
2024-02-02T09:35:28.528Z,99.99
2024-02-02T09:36:27.288Z,99.99
2024-02-02T09:37:28.486Z,99.99
2024-02-02T09:38:28.839Z,99.99
2024-02-02T09:39:27.102Z,99.99
2024-02-02T09:40:27.034Z,99.99
2024-02-02T09:41:27.808Z,99.99
2024-02-02T09:42:28.465Z,99.99
2024-02-02T09:43:27.709Z,99.99
2024-02-02T09:44:26.977Z,99.99
2024-02-02T09:45:28.105Z,99.99
2024-02-02T09:46:27.698Z,99.99
2024-02-02T09:47:26.969Z,99.99
2024-02-02T09:48:27.129Z,99.99
2024-02-02T09:49:28.523Z,99.99
2024-02-02T09:50:27.271Z,99.99
2024-02-02T09:51:28.335Z,99.99
2024-02-02T09:52:26.895Z,99.99
2024-02-02T09:53:27.587Z,99.99
2024-02-02T09:54:27.599Z,99.99
2024-02-02T09:55:26.845Z,92.93
2024-02-02T09:56:26.837Z,84.34
2024-02-02T09:57:27.580Z,80.68
2024-02-02T09:58:27.500Z,80.91
2024-02-02T09:59:28.194Z,81.67
2024-02-02T10:00:26.863Z,79.66
2024-02-02T10:01:27.626Z,85.79
2024-02-02T10:02:28.165Z,95.91
2024-02-02T10:03:26.747Z,97.81
2024-02-02T10:04:26.773Z,89.31
2024-02-02T10:05:27.472Z,81.84
2024-02-02T10:06:27.572Z,80.51
2024-02-02T10:07:28.124Z,78.88
2024-02-02T10:08:26.995Z,78.81
2024-02-02T10:09:27.407Z,80.79
2024-02-02T10:10:28.044Z,81.84
2024-02-02T10:11:26.618Z,82.89
2024-02-02T10:12:26.672Z,78.94
2024-02-02T10:13:27.320Z,75.64
2024-02-02T10:14:27.317Z,77.48
2024-02-02T10:15:28.012Z,79.25
2024-02-02T10:16:27.008Z,80.34
2024-02-02T10:17:27.994Z,79.02
2024-02-02T10:18:27.364Z,82.34
2024-02-02T10:19:26.682Z,86.32
2024-02-02T10:20:26.515Z,85.53
2024-02-02T10:21:27.248Z,82.14
2024-02-02T10:22:26.476Z,76.83
2024-02-02T10:23:27.189Z,75.71
2024-02-02T10:24:26.513Z,75.68
2024-02-02T10:25:27.158Z,78.74
2024-02-02T10:26:27.123Z,76.53
2024-02-02T10:27:26.468Z,75.54
2024-02-02T10:28:26.430Z,73.88
2024-02-02T10:29:27.103Z,75.47
2024-02-02T10:30:27.109Z,74.35
2024-02-02T10:31:27.750Z,75.64
2024-02-02T10:32:26.425Z,75.78
2024-02-02T10:33:27.317Z,76.98
2024-02-02T10:34:27.078Z,83.25
2024-02-02T10:35:26.361Z,82.26
2024-02-02T10:36:26.341Z,80.20
2024-02-02T10:37:28.202Z,77.27
2024-02-02T10:38:28.219Z,72.75
2024-02-02T10:39:28.272Z,75.27
2024-02-02T10:40:28.213Z,72.82
2024-02-02T10:41:28.160Z,70.82
2024-02-02T10:42:28.193Z,72.99
2024-02-02T10:43:26.170Z,73.13
2024-02-02T10:44:26.160Z,70.86
2024-02-02T10:45:28.170Z,72.41
2024-02-02T10:46:28.082Z,77.46
2024-02-02T10:47:28.074Z,78.54
2024-02-02T10:48:28.261Z,74.69
2024-02-02T10:49:28.137Z,71.09
2024-02-02T10:50:27.498Z,70.99
2024-02-02T10:51:26.109Z,75.04
2024-02-02T10:52:26.054Z,81.44
2024-02-02T10:53:27.998Z,79.23
2024-02-02T10:54:26.791Z,78.31
2024-02-02T10:55:26.762Z,79.36
2024-02-02T10:56:26.728Z,78.44
2024-02-02T10:57:27.445Z,78.20
2024-02-02T10:58:27.392Z,82.68
2024-02-02T10:59:25.959Z,83.44
2024-02-02T11:00:26.764Z,86.34
2024-02-02T11:01:26.692Z,85.55
2024-02-02T11:02:26.660Z,85.44
2024-02-02T11:03:26.726Z,82.75
2024-02-02T11:04:26.700Z,81.24
2024-02-02T11:05:26.610Z,79.74
2024-02-02T11:06:26.766Z,78.88
2024-02-02T11:07:25.861Z,81.79
2024-02-02T11:08:25.827Z,83.70
2024-02-02T11:09:26.614Z,86.75
2024-02-02T11:10:26.545Z,92.98
2024-02-02T11:11:26.519Z,91.20
2024-02-02T11:12:27.232Z,91.36
2024-02-02T11:13:27.206Z,88.08
2024-02-02T11:14:26.475Z,86.51
2024-02-02T11:15:25.793Z,81.86
2024-02-02T11:16:25.718Z,87.16
2024-02-02T11:17:27.111Z,84.60
2024-02-02T11:18:26.636Z,84.83
2024-02-02T11:19:27.732Z,81.72
2024-02-02T11:20:26.433Z,80.83
2024-02-02T11:21:26.469Z,80.29
2024-02-02T11:22:27.041Z,80.76
2024-02-02T11:23:25.630Z,77.69
2024-02-02T11:24:26.080Z,76.29
2024-02-02T11:25:26.443Z,74.73
2024-02-02T11:26:26.345Z,74.62
2024-02-02T11:27:26.344Z,73.30
2024-02-02T11:28:26.974Z,72.75
2024-02-02T11:29:26.950Z,72.24
2024-02-02T11:30:26.286Z,80.25
2024-02-02T11:31:25.501Z,79.91
2024-02-02T11:32:25.523Z,79.66
2024-02-02T11:33:26.332Z,77.59
2024-02-02T11:34:26.220Z,75.78
2024-02-02T11:35:26.182Z,75.74
2024-02-02T11:36:26.113Z,73.33
2024-02-02T11:37:30.535Z,72.34
2024-02-02T11:38:26.858Z,74.86
2024-02-02T11:39:25.395Z,74.39
2024-02-02T11:40:25.370Z,79.09
2024-02-02T11:41:26.150Z,78.44
2024-02-02T11:42:26.146Z,78.50
2024-02-02T11:43:26.084Z,76.36
2024-02-02T11:44:25.335Z,76.46
2024-02-02T11:45:26.790Z,76.50
2024-02-02T11:46:27.251Z,74.08
2024-02-02T11:47:25.310Z,76.09
2024-02-02T11:48:25.444Z,77.65
2024-02-02T11:49:26.709Z,78.27
2024-02-02T11:50:26.008Z,75.34
2024-02-02T11:51:26.006Z,76.77
2024-02-02T11:52:25.311Z,76.70
2024-02-02T11:53:25.945Z,74.29
2024-02-02T11:54:25.986Z,76.60
2024-02-02T11:55:25.168Z,78.34
2024-02-02T11:56:25.305Z,77.11
2024-02-02T11:57:25.945Z,79.47
2024-02-02T11:58:26.577Z,82.13
2024-02-02T11:59:26.521Z,81.93
2024-02-02T12:00:26.577Z,80.15
2024-02-02T12:01:25.810Z,79.68
2024-02-02T12:02:25.831Z,81.58
2024-02-02T12:03:25.102Z,79.09
2024-02-02T12:04:25.819Z,79.57
2024-02-02T12:05:25.851Z,76.84
2024-02-02T12:06:25.955Z,76.32
2024-02-02T12:07:25.798Z,78.07
2024-02-02T12:08:26.538Z,78.78
2024-02-02T12:09:26.555Z,81.68
2024-02-02T12:10:24.972Z,82.54
2024-02-02T12:11:29.654Z,81.07
2024-02-02T12:12:25.982Z,80.07
2024-02-02T12:13:26.346Z,80.15
2024-02-02T12:14:25.644Z,84.01
2024-02-02T12:15:26.377Z,85.97
2024-02-02T12:16:25.625Z,80.73
2024-02-02T12:17:25.601Z,83.29
2024-02-02T12:18:25.743Z,86.02
2024-02-02T12:19:24.983Z,81.81
2024-02-02T12:20:24.916Z,79.73
2024-02-02T12:21:25.587Z,78.50
2024-02-02T12:22:25.543Z,77.82
2024-02-02T12:23:25.579Z,76.73
2024-02-02T12:24:25.545Z,74.96
2024-02-02T12:25:25.510Z,73.91
2024-02-02T12:26:25.188Z,74.32
2024-02-02T12:27:25.186Z,74.05
2024-02-02T12:28:24.715Z,74.21
2024-02-02T12:29:25.427Z,73.81
2024-02-02T12:30:26.122Z,74.52
2024-02-02T12:31:24.792Z,77.62
2024-02-02T12:32:26.077Z,75.92
2024-02-02T12:33:25.499Z,74.55
2024-02-02T12:34:26.236Z,73.88
2024-02-02T12:35:25.473Z,73.16
2024-02-02T12:36:25.109Z,74.11
2024-02-02T12:37:25.338Z,72.34
2024-02-02T12:38:25.998Z,72.45
2024-02-02T12:39:24.616Z,73.02
2024-02-02T12:40:25.381Z,73.74
2024-02-02T12:41:25.954Z,73.47
2024-02-02T12:42:24.704Z,72.14
2024-02-02T12:43:24.711Z,72.01
2024-02-02T12:44:24.496Z,70.14
2024-02-02T12:45:26.003Z,72.41
2024-02-02T12:46:25.220Z,70.75
2024-02-02T12:47:25.197Z,71.33
2024-02-02T12:48:25.273Z,72.38
2024-02-02T12:49:26.654Z,72.89
2024-02-02T12:50:24.898Z,72.17
2024-02-02T12:51:24.567Z,72.89
2024-02-02T12:52:24.518Z,73.26