createdAt,value
2022-08-03T00:00:30.076Z,50.834785
2022-08-03T00:01:30.898Z,50.834805
2022-08-03T00:02:30.065Z,50.834816
2022-08-03T00:03:30.814Z,50.834831
2022-08-03T00:04:34.133Z,50.834827
2022-08-03T00:05:30.040Z,50.834774
2022-08-03T00:06:33.777Z,50.834782
2022-08-03T00:07:31.990Z,50.834793
2022-08-03T00:08:30.021Z,50.834766
2022-08-03T00:09:35.842Z,50.834770
2022-08-03T00:10:31.777Z,50.834766
2022-08-03T00:11:30.776Z,50.834793
2022-08-03T00:12:29.959Z,50.834766
2022-08-03T00:13:29.975Z,50.834782
2022-08-03T00:14:29.964Z,50.834797
2022-08-03T00:15:29.943Z,50.834785
2022-08-03T00:16:30.912Z,50.834797
2022-08-03T00:17:29.954Z,50.834789
2022-08-03T00:18:30.937Z,50.834743
2022-08-03T00:19:29.904Z,50.834797
2022-08-03T00:20:29.956Z,50.834740
2022-08-03T00:22:01.810Z,50.834770
2022-08-03T00:22:30.902Z,50.834782
2022-08-03T00:23:51.120Z,50.834759
2022-08-03T00:24:31.858Z,50.834740
2022-08-03T00:25:29.941Z,50.834740
2022-08-03T00:26:29.860Z,50.834751
2022-08-03T00:27:29.840Z,50.834782
2022-08-03T00:28:30.801Z,50.834789
2022-08-03T00:29:31.432Z,50.834785
2022-08-03T00:30:30.948Z,50.834774
2022-08-03T00:31:44.993Z,50.834766
2022-08-03T00:32:30.807Z,50.834778
2022-08-03T00:33:29.984Z,50.834755
2022-08-03T00:34:57.123Z,50.834755
2022-08-03T00:35:49.259Z,50.834782
2022-08-03T00:36:30.805Z,50.834797
2022-08-03T00:37:40.755Z,50.834770
2022-08-03T00:38:30.816Z,50.834770
2022-08-03T00:39:29.757Z,50.834770
2022-08-03T00:40:29.751Z,50.834782
2022-08-03T00:41:29.807Z,50.834782
2022-08-03T00:42:29.734Z,50.834759
2022-08-03T00:43:29.747Z,50.834751
2022-08-03T00:44:29.712Z,50.834766
2022-08-03T00:45:29.694Z,50.834770
2022-08-03T00:46:29.687Z,50.834770
2022-08-03T00:47:29.698Z,50.834763
2022-08-03T00:48:33.738Z,50.834763
2022-08-03T00:49:29.729Z,50.834743
2022-08-03T00:50:29.726Z,50.834774
2022-08-03T00:51:29.646Z,50.834778
2022-08-03T00:52:29.716Z,50.834782
2022-08-03T00:53:29.657Z,50.834785
2022-08-03T00:54:29.631Z,50.834759
2022-08-03T00:55:29.640Z,50.834766
2022-08-03T00:56:29.661Z,50.834770
2022-08-03T00:57:29.640Z,50.834782
2022-08-03T00:58:29.643Z,50.834785
2022-08-03T00:59:29.761Z,50.834797
2022-08-03T01:00:29.596Z,50.834778
2022-08-03T01:01:32.574Z,50.834782
2022-08-03T01:03:01.513Z,50.834805
2022-08-03T01:04:01.876Z,50.834793
2022-08-03T01:05:02.397Z,50.834801
2022-08-03T01:06:01.464Z,50.834812
2022-08-03T01:06:29.538Z,50.834816
2022-08-03T01:08:01.457Z,50.834820
2022-08-03T01:08:29.567Z,50.834820
2022-08-03T01:10:01.452Z,50.834812
2022-08-03T01:10:29.571Z,50.834816
2022-08-03T01:11:29.513Z,50.834827
2022-08-03T01:12:29.485Z,50.834812
2022-08-03T01:14:03.760Z,50.834808
2022-08-03T01:14:30.485Z,50.834793
2022-08-03T01:15:29.495Z,50.834801
2022-08-03T01:16:37.055Z,50.834801
2022-08-03T01:17:30.487Z,50.834808
2022-08-03T01:18:29.454Z,50.834827
2022-08-03T01:19:29.443Z,50.834824
2022-08-03T01:20:29.456Z,50.834812
2022-08-03T01:21:29.472Z,50.834827
2022-08-03T01:22:29.437Z,50.834801
2022-08-03T01:23:29.462Z,50.834816
2022-08-03T01:24:29.458Z,50.834824
2022-08-03T01:25:29.414Z,50.834816
2022-08-03T01:26:29.394Z,50.834831
2022-08-03T01:27:29.423Z,50.834801
2022-08-03T01:28:29.424Z,50.834827
2022-08-03T01:29:29.385Z,50.834839
2022-08-03T01:30:29.358Z,50.834827
2022-08-03T01:31:29.359Z,50.834820
2022-08-03T01:32:58.849Z,50.834846
2022-08-03T01:33:30.342Z,50.834816
2022-08-03T01:34:29.348Z,50.834808
2022-08-03T01:35:29.364Z,50.834820
2022-08-03T01:36:29.336Z,50.834824
2022-08-03T01:37:29.370Z,50.834820
2022-08-03T01:38:29.316Z,50.834789
2022-08-03T01:39:30.127Z,50.834812
2022-08-03T01:40:29.286Z,50.834793
2022-08-03T01:41:29.447Z,50.834808
2022-08-03T01:42:29.275Z,50.834797
2022-08-03T01:44:28.204Z,50.834778
2022-08-03T01:44:31.013Z,50.834789
2022-08-03T02:05:28.019Z,50.834846
2022-08-03T02:07:02.302Z,50.834831
2022-08-03T02:07:28.987Z,50.834846
2022-08-03T02:08:27.954Z,50.834835
2022-08-03T02:09:27.969Z,50.834873
2022-08-03T02:10:34.951Z,50.834885
2022-08-03T02:11:28.975Z,50.834869
2022-08-03T02:12:27.988Z,50.834858
2022-08-03T02:13:27.912Z,50.834877
2022-08-03T02:14:27.925Z,50.834881
2022-08-03T02:15:59.889Z,50.834858
2022-08-03T02:16:27.877Z,50.834839
2022-08-03T02:17:39.632Z,50.834808
2022-08-03T02:18:28.883Z,50.834831
2022-08-03T02:19:31.392Z,50.834839
2022-08-03T02:20:28.854Z,50.834831
2022-08-03T02:21:57.233Z,50.834835
2022-08-03T02:22:28.829Z,50.834831
2022-08-03T02:23:28.467Z,50.834827
2022-08-03T02:24:27.863Z,50.834782
2022-08-03T02:25:27.833Z,50.834816
2022-08-03T02:26:27.824Z,50.834812
2022-08-03T02:27:27.775Z,50.834824
2022-08-03T02:28:27.775Z,50.834816
2022-08-03T02:29:40.380Z,50.834831
2022-08-03T02:30:28.765Z,50.834820
2022-08-03T02:31:27.764Z,50.834812
2022-08-03T02:32:27.761Z,50.834824
2022-08-03T02:33:27.752Z,50.834827
2022-08-03T02:34:27.738Z,50.834805
2022-08-03T02:35:27.753Z,50.834805
2022-08-03T02:36:27.723Z,50.834820
2022-08-03T02:37:27.724Z,50.834816
2022-08-03T02:38:27.741Z,50.834827
2022-08-03T02:39:27.734Z,50.834839
2022-08-03T02:40:27.714Z,50.834846
2022-08-03T02:41:27.725Z,50.834824
2022-08-03T02:42:27.668Z,50.834839
2022-08-03T02:43:27.680Z,50.834835
2022-08-03T02:44:28.656Z,50.834846
2022-08-03T02:45:27.636Z,50.834805
2022-08-03T02:46:27.667Z,50.834816
2022-08-03T02:47:27.676Z,50.834808
2022-08-03T02:48:27.631Z,50.834824
2022-08-03T02:49:40.761Z,50.834843
2022-08-03T02:50:28.596Z,50.834839
2022-08-03T02:51:27.615Z,50.834827
2022-08-03T02:52:27.664Z,50.834858
2022-08-03T02:53:27.615Z,50.834846
2022-08-03T02:54:27.572Z,50.834820
2022-08-03T02:55:27.571Z,50.834846
2022-08-03T02:56:27.562Z,50.834831
2022-08-03T02:57:27.563Z,50.834843
2022-08-03T02:58:27.565Z,50.834846
2022-08-03T02:59:27.577Z,50.834846
2022-08-03T03:00:28.667Z,50.834808
2022-08-03T03:01:27.610Z,50.834816
2022-08-03T03:02:27.537Z,50.834782
2022-08-03T03:03:28.280Z,50.834805
2022-08-03T03:04:28.475Z,50.834839
2022-08-03T03:05:52.409Z,50.834824
2022-08-03T03:06:30.106Z,50.834812
2022-08-03T03:07:28.780Z,50.834839
2022-08-03T03:08:29.259Z,50.834862
2022-08-03T03:09:40.045Z,50.834831
2022-08-03T03:10:28.473Z,50.834873
2022-08-03T03:11:27.473Z,50.834869
2022-08-03T03:12:27.451Z,50.834816
2022-08-03T03:13:27.443Z,50.834812
2022-08-03T03:14:33.711Z,50.834824
2022-08-03T03:15:28.447Z,50.834816
2022-08-03T03:16:27.459Z,50.834736
2022-08-03T03:17:27.407Z,50.834759
2022-08-03T03:18:27.389Z,50.834785
2022-08-03T03:19:27.403Z,50.834843
2022-08-03T03:20:30.254Z,50.834812
2022-08-03T03:21:27.398Z,50.834846
2022-08-03T03:22:27.382Z,50.834827
2022-08-03T03:23:27.349Z,50.834831
2022-08-03T03:24:27.366Z,50.834839
2022-08-03T03:25:27.353Z,50.834816
2022-08-03T03:26:27.326Z,50.834835
2022-08-03T03:27:27.351Z,50.834858
2022-08-03T03:28:27.349Z,50.834835
2022-08-03T03:29:27.307Z,50.834831
2022-08-03T03:30:27.320Z,50.834812
2022-08-03T03:31:27.324Z,50.834850
2022-08-03T03:32:27.292Z,50.834827
2022-08-03T03:33:28.666Z,50.834835
2022-08-03T03:34:28.285Z,50.834850
2022-08-03T03:35:27.271Z,50.834850
2022-08-03T03:36:27.273Z,50.834885
2022-08-03T03:37:27.297Z,50.834846
2022-08-03T03:38:27.246Z,50.834827
2022-08-03T03:39:27.250Z,50.834850
2022-08-03T03:40:27.236Z,50.834854
2022-08-03T03:41:27.215Z,50.834877
2022-08-03T03:42:28.237Z,50.834858
2022-08-03T03:43:27.208Z,50.834896
2022-08-03T03:44:27.233Z,50.834908
2022-08-03T03:45:27.201Z,50.834892
2022-08-03T04:03:36.971Z,50.834831
2022-08-03T04:04:36.972Z,50.834816
2022-08-03T04:05:37.065Z,50.834812
2022-08-03T04:06:36.983Z,50.834835
2022-08-03T04:07:36.945Z,50.834839
2022-08-03T04:08:36.961Z,50.834824
2022-08-03T04:09:36.929Z,50.834797
2022-08-03T04:10:36.926Z,50.834820
2022-08-03T04:11:36.930Z,50.834812
2022-08-03T04:12:36.912Z,50.834793
2022-08-03T04:13:36.909Z,50.834812
2022-08-03T04:14:36.908Z,50.834827
2022-08-03T04:15:36.975Z,50.834824
2022-08-03T04:16:39.803Z,50.834824
2022-08-03T04:17:37.867Z,50.834805
2022-08-03T04:18:37.579Z,50.834805
2022-08-03T04:20:08.768Z,50.834805
2022-08-03T04:20:36.839Z,50.834812
2022-08-03T04:22:08.783Z,50.834805
2022-08-03T04:22:36.821Z,50.834808
2022-08-03T04:24:08.857Z,50.834827
2022-08-03T04:24:36.896Z,50.834812
2022-08-03T04:26:08.736Z,50.834816
2022-08-03T04:27:08.719Z,50.834831
2022-08-03T04:28:29.762Z,50.834812
2022-08-03T04:28:37.788Z,50.834820
2022-08-03T04:29:38.713Z,50.834785
2022-08-03T04:30:38.652Z,50.834805
2022-08-03T04:31:36.772Z,50.834801
2022-08-03T04:32:36.806Z,50.834816
2022-08-03T04:33:36.777Z,50.834827
2022-08-03T04:34:36.746Z,50.834824
2022-08-03T04:36:01.258Z,50.834831
2022-08-03T04:36:37.733Z,50.834827
2022-08-03T04:37:36.722Z,50.834839
2022-08-03T04:38:36.736Z,50.834812
2022-08-03T04:39:36.719Z,50.834808
2022-08-03T04:40:36.706Z,50.834827
2022-08-03T04:42:07.103Z,50.834827
2022-08-03T04:42:37.695Z,50.834831
2022-08-03T04:43:36.702Z,50.834839
2022-08-03T04:44:36.686Z,50.834801
2022-08-03T04:45:36.654Z,50.834824
2022-08-03T04:46:36.644Z,50.834843
2022-08-03T04:47:36.638Z,50.834831
2022-08-03T04:48:36.631Z,50.834827
2022-08-03T04:49:36.731Z,50.834820
2022-08-03T04:50:36.650Z,50.834808
2022-08-03T04:51:36.677Z,50.834812
2022-08-03T04:52:36.624Z,50.834827
2022-08-03T04:53:36.621Z,50.834824
2022-08-03T04:54:36.611Z,50.834808
2022-08-03T04:55:36.636Z,50.834808
2022-08-03T04:56:36.587Z,50.834808
2022-08-03T04:57:36.569Z,50.834808
2022-08-03T04:58:36.556Z,50.834797
2022-08-03T04:59:36.559Z,50.834797
2022-08-03T05:00:36.589Z,50.834812
2022-08-03T05:01:36.623Z,50.834808
2022-08-03T05:02:36.541Z,50.834805
2022-08-03T05:03:36.523Z,50.834820
2022-08-03T05:04:36.505Z,50.834805
2022-08-03T05:05:50.155Z,50.834835
2022-08-03T05:06:41.408Z,50.834797
2022-08-03T05:07:37.486Z,50.834797
2022-08-03T05:08:46.087Z,50.834824
2022-08-03T05:09:49.858Z,50.834793
2022-08-03T05:10:37.483Z,50.834797
2022-08-03T05:11:36.487Z,50.834785
2022-08-03T05:12:36.459Z,50.834789
2022-08-03T05:13:36.469Z,50.834805
2022-08-03T05:14:36.442Z,50.834805
2022-08-03T05:15:36.424Z,50.834808
2022-08-03T05:16:38.202Z,50.834808
2022-08-03T05:17:36.578Z,50.834782
2022-08-03T05:18:36.438Z,50.834785
2022-08-03T05:19:36.452Z,50.834782
2022-08-03T05:20:36.389Z,50.834793
2022-08-03T05:21:51.914Z,50.834789
2022-08-03T05:22:37.383Z,50.834782
2022-08-03T05:23:36.367Z,50.834801
2022-08-03T05:24:36.434Z,50.834782
2022-08-03T05:25:36.421Z,50.834774
2022-08-03T05:26:36.417Z,50.834774
2022-08-03T05:27:36.335Z,50.834785
2022-08-03T05:28:36.340Z,50.834782
2022-08-03T05:29:36.318Z,50.834801
2022-08-03T05:30:37.311Z,50.834793
2022-08-03T05:31:36.352Z,50.834789
2022-08-03T05:32:36.312Z,50.834808
2022-08-03T05:33:36.292Z,50.834785
2022-08-03T05:34:36.321Z,50.834801
2022-08-03T05:35:56.156Z,50.834789
2022-08-03T05:36:37.290Z,50.834785
2022-08-03T05:37:36.296Z,50.834782
2022-08-03T05:38:36.252Z,50.834785
2022-08-03T05:39:36.270Z,50.834789
2022-08-03T05:40:36.293Z,50.834785
2022-08-03T05:41:37.382Z,50.834778
2022-08-03T05:42:36.253Z,50.834770
2022-08-03T05:43:36.242Z,50.834770
2022-08-03T05:44:36.245Z,50.834770
2022-08-03T05:45:36.214Z,50.834766
2022-08-03T05:46:36.206Z,50.834766
2022-08-03T05:47:36.222Z,50.834774
2022-08-03T05:48:36.193Z,50.834782
2022-08-03T05:49:36.212Z,50.834797
2022-08-03T05:50:38.774Z,50.834785
2022-08-03T05:51:38.205Z,50.834782
2022-08-03T05:52:36.162Z,50.834770
2022-08-03T05:53:36.182Z,50.834766
2022-08-03T05:54:56.711Z,50.834770
2022-08-03T05:55:37.140Z,50.834728
2022-08-03T05:56:36.149Z,50.834743
2022-08-03T05:57:36.125Z,50.834766
2022-08-03T05:58:36.795Z,50.834782
2022-08-03T05:59:38.525Z,50.834759
2022-08-03T06:00:37.102Z,50.834785
2022-08-03T06:01:36.265Z,50.834778
2022-08-03T06:02:36.086Z,50.834778
2022-08-03T06:03:36.248Z,50.834778
2022-08-03T06:04:36.078Z,50.834774
2022-08-03T06:05:36.076Z,50.834755
2022-08-03T06:06:37.114Z,50.834743
2022-08-03T06:07:36.051Z,50.834759
2022-08-03T06:08:36.072Z,50.834782
2022-08-03T06:10:36.060Z,50.834778
2022-08-03T06:10:38.360Z,50.834785
2022-08-03T06:11:36.017Z,50.834782
2022-08-03T06:12:36.079Z,50.834797
2022-08-03T06:13:36.057Z,50.834793
2022-08-03T06:14:36.034Z,50.834797
2022-08-03T06:15:36.037Z,50.834774
2022-08-03T06:16:36.033Z,50.834766
2022-08-03T06:17:37.487Z,50.834789
2022-08-03T06:18:35.992Z,50.834785
2022-08-03T06:19:36.014Z,50.834789
2022-08-03T06:20:35.974Z,50.834789
2022-08-03T06:21:35.982Z,50.834789
2022-08-03T06:22:35.980Z,50.834801
2022-08-03T06:23:54.953Z,50.834805
2022-08-03T06:24:36.958Z,50.834789
2022-08-03T06:25:35.928Z,50.834793
2022-08-03T06:26:35.914Z,50.834797
2022-08-03T06:27:37.652Z,50.834808
2022-08-03T06:28:52.690Z,50.834812
2022-08-03T06:29:37.919Z,50.834805
2022-08-03T06:30:35.918Z,50.834805
2022-08-03T06:31:35.900Z,50.834785
2022-08-03T06:32:35.887Z,50.834805
2022-08-03T06:34:29.099Z,50.834805
2022-08-03T06:34:36.943Z,50.834827
2022-08-03T06:35:35.881Z,50.834812
2022-08-03T06:36:35.889Z,50.834812
2022-08-03T06:37:35.843Z,50.834808
2022-08-03T06:38:35.833Z,50.834824
2022-08-03T06:39:35.832Z,50.834827
2022-08-03T06:40:35.829Z,50.834808
2022-08-03T06:41:37.433Z,50.834797
2022-08-03T06:42:35.815Z,50.834820
2022-08-03T06:43:36.058Z,50.834827
2022-08-03T06:47:23.507Z,50.834732
2022-08-03T06:48:23.496Z,50.834831
2022-08-03T06:49:23.599Z,50.834789
2022-08-03T06:50:26.346Z,50.834782
2022-08-03T06:52:04.117Z,50.834789
2022-08-03T06:52:38.127Z,50.834816
2022-08-03T06:53:24.446Z,50.834793
2022-08-03T06:54:23.441Z,50.834793
2022-08-03T06:55:23.450Z,50.834797
2022-08-03T06:56:23.436Z,50.834797
2022-08-03T06:57:23.509Z,50.834789
2022-08-03T06:58:23.424Z,50.834808
2022-08-03T07:00:06.451Z,50.834816
2022-08-03T07:00:24.461Z,50.834816
2022-08-03T07:01:23.424Z,50.834816
2022-08-03T07:02:23.410Z,50.834816
2022-08-03T07:03:23.451Z,50.834820
2022-08-03T07:04:23.396Z,50.834812
2022-08-03T07:05:23.541Z,50.834820
2022-08-03T07:06:23.374Z,50.834812
2022-08-03T07:07:23.358Z,50.834816
2022-08-03T07:08:33.512Z,50.834816
2022-08-03T07:09:24.425Z,50.834835
2022-08-03T07:10:23.586Z,50.834827
2022-08-03T07:11:23.404Z,50.834797
2022-08-03T07:12:23.342Z,50.834824
2022-08-03T07:13:23.313Z,50.834827
2022-08-03T07:14:23.349Z,50.834820
2022-08-03T07:15:38.377Z,50.834816
2022-08-03T07:16:24.320Z,50.834824
2022-08-03T07:17:23.294Z,50.834827
2022-08-03T07:18:25.649Z,50.834831
2022-08-03T07:19:24.299Z,50.834805
2022-08-03T07:20:30.977Z,50.834824
2022-08-03T07:21:25.284Z,50.834824
2022-08-03T07:22:23.359Z,50.834820
2022-08-03T07:23:23.275Z,50.834827
2022-08-03T07:24:23.274Z,50.834812
2022-08-03T07:25:23.245Z,50.834827
2022-08-03T07:26:23.236Z,50.834824
2022-08-03T07:27:23.269Z,50.834816
2022-08-03T07:28:23.232Z,50.834808
2022-08-03T07:29:23.216Z,50.834827
2022-08-03T07:30:23.363Z,50.834816
2022-08-03T07:31:23.222Z,50.834835
2022-08-03T07:32:23.219Z,50.834824
2022-08-03T07:33:23.202Z,50.834824
2022-08-03T07:34:23.169Z,50.834827
2022-08-03T07:35:24.969Z,50.834831
2022-08-03T07:36:23.174Z,50.834816
2022-08-03T07:37:23.149Z,50.834805
2022-08-03T07:38:23.219Z,50.834812
2022-08-03T07:39:23.138Z,50.834801
2022-08-03T07:40:23.150Z,50.834805
2022-08-03T07:41:23.120Z,50.834805
2022-08-03T07:42:23.121Z,50.834801
2022-08-03T07:43:23.173Z,50.834812
2022-08-03T07:44:23.161Z,50.834801
2022-08-03T07:45:24.182Z,50.834801
2022-08-03T07:46:23.206Z,50.834808
2022-08-03T07:47:23.086Z,50.834816
2022-08-03T07:48:23.100Z,50.834808
2022-08-03T07:49:23.161Z,50.834812
2022-08-03T07:50:23.059Z,50.834805
2022-08-03T07:51:23.064Z,50.834797
2022-08-03T07:52:23.038Z,50.834801
2022-08-03T07:53:24.079Z,50.834805
2022-08-03T07:54:23.069Z,50.834812
2022-08-03T07:55:23.026Z,50.834793
2022-08-03T07:56:23.039Z,50.834812
2022-08-03T07:57:23.054Z,50.834820
2022-08-03T07:58:24.305Z,50.834820
2022-08-03T07:59:23.996Z,50.834835
2022-08-03T08:00:23.054Z,50.834816
2022-08-03T08:01:23.070Z,50.834839
2022-08-03T08:02:23.074Z,50.834824
2022-08-03T08:03:22.968Z,50.834827
2022-08-03T08:04:23.100Z,50.834839
2022-08-03T08:05:22.954Z,50.834824
2022-08-03T08:06:22.949Z,50.834816
2022-08-03T08:07:22.963Z,50.834827
2022-08-03T08:08:22.932Z,50.834808
2022-08-03T08:09:22.951Z,50.834816
2022-08-03T08:10:22.991Z,50.834812
2022-08-03T08:11:22.938Z,50.834835
2022-08-03T08:12:22.911Z,50.834827
2022-08-03T08:13:22.940Z,50.834808
2022-08-03T08:14:23.894Z,50.834831
2022-08-03T08:15:22.908Z,50.834812
2022-08-03T08:16:54.831Z,50.834801
2022-08-03T08:17:22.902Z,50.834824
2022-08-03T08:18:22.926Z,50.834839
2022-08-03T08:19:22.884Z,50.834820
2022-08-03T08:20:27.804Z,50.834846
2022-08-03T08:21:23.839Z,50.834831
2022-08-03T08:22:30.561Z,50.834816
2022-08-03T08:23:41.921Z,50.834843
2022-08-03T08:24:24.879Z,50.834839
2022-08-03T08:25:22.837Z,50.834839
2022-08-03T08:26:23.575Z,50.834827
2022-08-03T08:27:22.829Z,50.834820
2022-08-03T08:28:30.168Z,50.834831
2022-08-03T08:29:24.817Z,50.834805
2022-08-03T08:30:22.793Z,50.834801
2022-08-03T08:31:22.787Z,50.834831
2022-08-03T08:32:24.594Z,50.834824
2022-08-03T08:33:23.963Z,50.834801
2022-08-03T08:34:22.861Z,50.834824
2022-08-03T08:35:22.764Z,50.834835
2022-08-03T08:36:22.744Z,50.834846
2022-08-03T08:37:22.744Z,50.834850
2022-08-03T08:38:22.737Z,50.834831
2022-08-03T08:39:22.761Z,50.834812
2022-08-03T08:40:22.748Z,50.834812
2022-08-03T08:41:23.586Z,50.834824
2022-08-03T08:42:23.730Z,50.834835
2022-08-03T08:43:22.704Z,50.834835
2022-08-03T08:44:22.779Z,50.834854
2022-08-03T08:45:22.828Z,50.834869
2022-08-03T08:46:23.799Z,50.834820
2022-08-03T08:47:22.670Z,50.834858
2022-08-03T08:48:22.675Z,50.834835
2022-08-03T08:49:22.685Z,50.834801
2022-08-03T08:50:27.856Z,50.834824
2022-08-03T08:51:23.676Z,50.834808
2022-08-03T08:52:25.193Z,50.834831
2022-08-03T08:53:27.313Z,50.834820
2022-08-03T08:54:24.641Z,50.834827
2022-08-03T08:55:22.643Z,50.834843
2022-08-03T08:56:22.645Z,50.834827
2022-08-03T08:57:41.839Z,50.834816
2022-08-03T08:58:24.758Z,50.834827
2022-08-03T08:59:22.600Z,50.834824
2022-08-03T09:00:22.705Z,50.834831
2022-08-03T09:01:22.785Z,50.834831
2022-08-03T09:02:22.584Z,50.834820
2022-08-03T09:03:29.538Z,50.834820
2022-08-03T09:04:23.568Z,50.834801
2022-08-03T09:05:36.251Z,50.834808
2022-08-03T09:06:24.594Z,50.834801
2022-08-03T09:07:22.570Z,50.834812
2022-08-03T09:08:22.545Z,50.834827
2022-08-03T09:10:01.331Z,50.834827
2022-08-03T09:10:23.562Z,50.834843
2022-08-03T09:11:22.535Z,50.834839
2022-08-03T09:12:39.170Z,50.834850
2022-08-03T09:13:24.548Z,50.834869
2022-08-03T09:14:37.213Z,50.834858
2022-08-03T09:15:23.503Z,50.834839
2022-08-03T09:16:23.225Z,50.834862
2022-08-03T09:17:22.728Z,50.834869
2022-08-03T09:18:22.521Z,50.834843
2022-08-03T09:19:23.210Z,50.834862
2022-08-03T09:20:23.102Z,50.834873
2022-08-03T09:21:35.993Z,50.834850
2022-08-03T09:22:25.125Z,50.834869
2022-08-03T09:23:58.948Z,50.834862
2022-08-03T09:24:40.633Z,50.834816
2022-08-03T09:25:25.183Z,50.834827
2022-08-03T09:26:24.104Z,50.834835
2022-08-03T09:27:23.112Z,50.834835
2022-08-03T09:29:00.545Z,50.834839
2022-08-03T09:29:24.110Z,50.834831
2022-08-03T09:30:34.177Z,50.834850
2022-08-03T09:31:23.396Z,50.834854
2022-08-03T09:32:22.428Z,50.834850
2022-08-03T09:33:22.388Z,50.834854
2022-08-03T09:34:22.404Z,50.834831
2022-08-03T09:35:33.094Z,50.834831
2022-08-03T09:36:25.114Z,50.834850
2022-08-03T09:37:23.223Z,50.834877
2022-08-03T09:38:23.367Z,50.834877
2022-08-03T09:39:41.659Z,50.834854
2022-08-03T09:40:23.354Z,50.834846
2022-08-03T09:41:22.349Z,50.834866
2022-08-03T09:42:23.885Z,50.834854
2022-08-03T09:43:22.334Z,50.834873
2022-08-03T09:44:25.834Z,50.834846
2022-08-03T09:45:22.322Z,50.834850
2022-08-03T09:46:23.116Z,50.834827
2022-08-03T09:47:26.705Z,50.834843
2022-08-03T09:48:24.329Z,50.834850
2022-08-03T09:49:22.380Z,50.834873
2022-08-03T09:50:22.310Z,50.834843
2022-08-03T09:52:27.295Z,50.834877
2022-08-03T09:52:38.160Z,50.834862
2022-08-03T09:53:23.296Z,50.834850
2022-08-03T09:54:22.292Z,50.834846
2022-08-03T09:56:05.220Z,50.834824
2022-08-03T09:56:33.400Z,50.834839
2022-08-03T09:57:23.255Z,50.834816
2022-08-03T09:58:22.267Z,50.834839
2022-08-03T09:59:22.255Z,50.834877
2022-08-03T10:00:22.287Z,50.834885
2022-08-03T10:01:24.142Z,50.834862
2022-08-03T10:02:22.261Z,50.834888
2022-08-03T10:03:22.244Z,50.834866
2022-08-03T10:04:22.211Z,50.834904
2022-08-03T10:05:22.231Z,50.834858
2022-08-03T10:06:22.206Z,50.834877
2022-08-03T10:07:22.201Z,50.834873
2022-08-03T10:08:22.185Z,50.834854
2022-08-03T10:09:22.176Z,50.834892
2022-08-03T10:10:30.227Z,50.834888
2022-08-03T10:11:23.214Z,50.834854
2022-08-03T10:12:22.156Z,50.834858
2022-08-03T10:13:22.142Z,50.834866
2022-08-03T10:14:22.188Z,50.834873
2022-08-03T10:16:21.351Z,50.834858
2022-08-03T10:16:25.651Z,50.834881
2022-08-03T10:17:23.130Z,50.834866
2022-08-03T10:18:22.156Z,50.834846
2022-08-03T10:19:22.162Z,50.834835
2022-08-03T10:20:22.151Z,50.834858
2022-08-03T10:21:22.105Z,50.834866
2022-08-03T10:22:22.170Z,50.834854
2022-08-03T10:23:22.097Z,50.834854
2022-08-03T10:24:22.108Z,50.834858
2022-08-03T10:25:22.112Z,50.834820
2022-08-03T10:26:23.073Z,50.834827
2022-08-03T10:27:22.087Z,50.834812
2022-08-03T10:28:22.125Z,50.834839
2022-08-03T10:29:22.065Z,50.834820
2022-08-03T10:30:22.050Z,50.834835
2022-08-03T10:31:22.049Z,50.834816
2022-08-03T10:32:22.015Z,50.834824
2022-08-03T10:33:50.131Z,50.834805
2022-08-03T10:34:23.013Z,50.834808
2022-08-03T10:35:22.034Z,50.834820
2022-08-03T10:36:22.022Z,50.834831
2022-08-03T10:37:22.027Z,50.834835
2022-08-03T10:38:21.984Z,50.834835
2022-08-03T10:39:22.007Z,50.834824
2022-08-03T10:40:39.557Z,50.834824
2022-08-03T10:41:23.972Z,50.834824
2022-08-03T10:42:21.963Z,50.834820
2022-08-03T10:43:22.641Z,50.834808
2022-08-03T10:44:21.969Z,50.834812
2022-08-03T10:45:21.949Z,50.834816
2022-08-03T10:46:21.963Z,50.834805
2022-08-03T10:47:21.946Z,50.834820
2022-08-03T10:48:22.639Z,50.834824
2022-08-03T10:49:32.849Z,50.834816
2022-08-03T10:50:22.899Z,50.834805
2022-08-03T10:51:21.924Z,50.834805
2022-08-03T10:52:31.935Z,50.834812
2022-08-03T10:53:22.882Z,50.834812
2022-08-03T10:54:21.905Z,50.834820
2022-08-03T10:55:21.869Z,50.834808
2022-08-03T10:56:35.661Z,50.834801
2022-08-03T10:57:22.952Z,50.834812
2022-08-03T10:58:30.586Z,50.834805
2022-08-03T10:59:27.919Z,50.834812
2022-08-03T11:00:22.971Z,50.834805
2022-08-03T11:01:21.937Z,50.834808
2022-08-03T11:02:21.870Z,50.834801
2022-08-03T11:03:22.646Z,50.834808
2022-08-03T11:04:21.804Z,50.834812
2022-08-03T11:05:21.839Z,50.834801
2022-08-03T11:06:21.806Z,50.834801
2022-08-03T11:07:22.246Z,50.834774
2022-08-03T11:08:21.784Z,50.834766
2022-08-03T11:09:21.769Z,50.834778
2022-08-03T11:10:21.858Z,50.834812
2022-08-03T11:11:21.774Z,50.834793
2022-08-03T11:12:21.795Z,50.834785
2022-08-03T11:13:22.792Z,50.834789
2022-08-03T11:14:21.752Z,50.834785
2022-08-03T11:15:21.806Z,50.834778
2022-08-03T11:16:22.270Z,50.834801
2022-08-03T11:17:23.295Z,50.834789
2022-08-03T11:18:21.763Z,50.834789
2022-08-03T11:19:23.638Z,50.834797
2022-08-03T11:20:21.706Z,50.834797
2022-08-03T11:21:21.705Z,50.834805
2022-08-03T11:22:22.656Z,50.834801
2022-08-03T11:24:04.810Z,50.834801
2022-08-03T11:24:22.731Z,50.834801
2022-08-03T11:25:54.115Z,50.834782
2022-08-03T11:26:22.666Z,50.834785
2022-08-03T11:27:21.916Z,50.834785
2022-08-03T11:28:21.723Z,50.834793
2022-08-03T11:29:21.659Z,50.834801
2022-08-03T11:30:21.667Z,50.834793
2022-08-03T11:31:48.077Z,50.834774
2022-08-03T11:32:23.655Z,50.834785
2022-08-03T11:33:21.617Z,50.834774
2022-08-03T11:34:21.669Z,50.834770
2022-08-03T11:35:21.607Z,50.834766
2022-08-03T11:36:32.570Z,50.834763
2022-08-03T11:37:23.124Z,50.834763
2022-08-03T11:38:21.583Z,50.834766
2022-08-03T11:39:21.641Z,50.834778
2022-08-03T11:40:21.627Z,50.834778
2022-08-03T11:41:21.592Z,50.834789
2022-08-03T11:42:21.567Z,50.834785
2022-08-03T11:43:25.726Z,50.834770
2022-08-03T11:44:21.616Z,50.834785
2022-08-03T11:45:21.565Z,50.834816
2022-08-03T11:46:29.496Z,50.834816
2022-08-03T11:47:22.867Z,50.834751
2022-08-03T11:48:21.570Z,50.834770
2022-08-03T11:49:22.645Z,50.834747
2022-08-03T11:50:22.524Z,50.834766
2022-08-03T11:51:22.283Z,50.834751
2022-08-03T11:52:27.010Z,50.834774
2022-08-03T11:53:22.506Z,50.834763
2022-08-03T11:54:21.490Z,50.834766
2022-08-03T11:55:21.503Z,50.834721
2022-08-03T11:56:21.457Z,50.834717
2022-08-03T11:57:21.470Z,50.834728
2022-08-03T11:59:01.152Z,50.834736
2022-08-03T11:59:22.751Z,50.834740
2022-08-03T12:00:22.497Z,50.834721
2022-08-03T12:01:23.203Z,50.834728
2022-08-03T12:02:22.642Z,50.834751
2022-08-03T12:03:21.489Z,50.834759
2022-08-03T12:04:21.418Z,50.834751