createdAt,value
2022-11-12T00:01:34.620Z,98922.69
2022-11-12T00:04:38.657Z,98917.84
2022-11-12T00:07:42.962Z,98916.06
2022-11-12T00:10:47.927Z,98914.28
2022-11-12T00:13:52.525Z,98915.13
2022-11-12T00:16:56.734Z,98914.88
2022-11-12T00:20:01.253Z,98918.19
2022-11-12T00:23:05.312Z,98910.22
2022-11-12T00:29:32.478Z,98911.75
2022-11-12T00:32:37.792Z,98924.94
2022-11-12T00:35:41.973Z,98921.59
2022-11-12T00:38:46.554Z,98921.75
2022-11-12T00:41:50.777Z,98918.31
2022-11-12T00:44:55.477Z,98922.59
2022-11-12T00:48:00.164Z,98915.81
2022-11-12T00:51:05.793Z,98922.09
2022-11-12T00:54:09.818Z,98913.47
2022-11-12T00:57:14.191Z,98911.09
2022-11-12T01:00:19.555Z,98916.19
2022-11-12T01:03:24.514Z,98913.47
2022-11-12T01:06:28.895Z,98922.94
2022-11-12T01:09:33.155Z,98917.84
2022-11-12T01:12:38.137Z,98924.25
2022-11-12T01:15:43.054Z,98916.69
2022-11-12T01:18:48.400Z,98917.53
2022-11-12T01:21:52.771Z,98919.31
2022-11-12T01:24:56.989Z,98920.94
2022-11-12T01:28:01.243Z,98924.41
2022-11-12T01:31:20.273Z,98924.25
2022-11-12T01:34:24.796Z,98914.91
2022-11-12T01:37:29.306Z,98918.47
2022-11-12T01:40:33.595Z,98916.13
2022-11-12T01:43:38.444Z,98911.72
2022-11-12T01:46:51.592Z,98906.50
2022-11-12T01:50:07.142Z,98911.47
2022-11-12T01:53:14.020Z,98909.69
2022-11-12T01:56:20.561Z,98909.69
2022-11-12T01:59:34.753Z,98908.88
2022-11-12T02:02:40.171Z,98908.16
2022-11-12T02:05:51.452Z,98908.97
2022-11-12T02:08:56.567Z,98906.25
2022-11-12T02:12:01.143Z,98911.22
2022-11-12T02:15:06.025Z,98911.81
2022-11-12T02:18:10.608Z,98903.03
2022-11-12T02:21:18.690Z,98909.91
2022-11-12T02:24:22.599Z,98911.56
2022-11-12T02:27:27.713Z,98907.28
2022-11-12T02:30:44.604Z,98899.47
2022-11-12T02:33:48.972Z,98897.81
2022-11-12T02:36:53.363Z,98899.72
2022-11-12T02:39:57.477Z,98897.94
2022-11-12T02:43:01.953Z,98898.88
2022-11-12T02:46:06.923Z,98897.34
2022-11-12T02:49:11.120Z,98900.91
2022-11-12T02:52:15.672Z,98905.41
2022-11-12T02:55:20.362Z,98895.34
2022-11-12T02:58:24.672Z,98889.44
2022-11-12T03:01:29.362Z,98899.03
2022-11-12T03:04:33.743Z,98910.31
2022-11-12T03:07:38.817Z,98911.13
2022-11-12T03:10:43.437Z,98908.66
2022-11-12T03:13:47.858Z,98913.03
2022-11-12T03:16:52.080Z,98914.69
2022-11-12T03:19:56.406Z,98907.56
2022-11-12T03:23:03.216Z,98904.03
2022-11-12T03:26:07.810Z,98897.16
2022-11-12T03:29:12.111Z,98902.34
2022-11-12T03:32:16.748Z,98897.97
2022-11-12T03:35:21.255Z,98896.19
2022-11-12T03:38:26.227Z,98902.94
2022-11-12T03:41:30.939Z,98894.97
2022-11-12T03:44:35.626Z,98902.56
2022-11-12T03:47:48.139Z,98897.34
2022-11-12T03:50:52.696Z,98899.63
2022-11-12T03:53:57.153Z,98895.47
2022-11-12T03:57:01.507Z,98896.56
2022-11-12T04:00:07.247Z,98892.41
2022-11-12T04:03:11.124Z,98889.81
2022-11-12T04:06:34.026Z,98889.94
2022-11-12T04:09:38.623Z,98891.97
2022-11-12T04:13:01.532Z,98892.47
2022-11-12T04:16:27.769Z,98889.28
2022-11-12T04:19:50.595Z,98886.75
2022-11-12T04:22:54.709Z,98889.75
2022-11-12T04:26:17.739Z,98888.34
2022-11-12T04:29:40.311Z,98894.63
2022-11-12T04:32:53.406Z,98885.25
2022-11-12T04:35:57.833Z,98884.44
2022-11-12T04:39:02.642Z,98879.25
2022-11-12T04:42:32.119Z,98874.84
2022-11-12T04:45:37.048Z,98873.03
2022-11-12T04:48:41.345Z,98875.66
2022-11-12T04:52:03.961Z,98871.16
2022-11-12T04:55:08.757Z,98871.16
2022-11-12T04:58:13.088Z,98866.88
2022-11-12T05:01:17.558Z,98866.88
2022-11-12T05:04:22.145Z,98859.34
2022-11-12T05:07:26.492Z,98864.91
2022-11-12T05:10:31.618Z,98861.97
2022-11-12T05:13:35.852Z,98871.91
2022-11-12T05:16:40.129Z,98854.72
2022-11-12T05:19:44.432Z,98861.59
2022-11-12T05:23:04.980Z,98864.22
2022-11-12T05:26:11.109Z,98872.97
2022-11-12T05:29:15.438Z,98874.63
2022-11-12T05:32:19.843Z,98872.03
2022-11-12T05:35:23.845Z,98869.44
2022-11-12T05:38:28.522Z,98874.63
2022-11-12T05:41:57.979Z,98879.03
2022-11-12T05:44:56.988Z,98883.53
2022-11-12T05:48:01.516Z,98879.50
2022-11-12T05:51:13.097Z,98877.84
2022-11-12T05:54:18.759Z,98870.97
2022-11-12T05:57:23.012Z,98870.13
2022-11-12T06:00:27.581Z,98869.31
2022-11-12T06:03:33.269Z,98878.94
2022-11-12T06:06:38.365Z,98875.59
2022-11-12T06:09:42.638Z,98874.78
2022-11-12T06:12:46.973Z,98881.88
2022-11-12T06:15:55.313Z,98871.59
2022-11-12T06:18:59.733Z,98883.06
2022-11-12T06:22:04.106Z,98889.25
2022-11-12T06:25:08.644Z,98891.94
2022-11-12T06:28:12.965Z,98889.34
2022-11-12T06:31:18.594Z,98880.09
2022-11-12T06:34:23.063Z,98893.94
2022-11-12T06:37:27.705Z,98903.44
2022-11-12T06:40:32.116Z,98904.28
2022-11-12T06:43:37.294Z,98910.06
2022-11-12T06:46:41.424Z,98903.06
2022-11-12T06:49:45.944Z,98895.13
2022-11-12T06:52:50.608Z,98903.66
2022-11-12T06:56:01.994Z,98900.84
2022-11-12T06:59:07.294Z,98901.66
2022-11-12T07:02:13.438Z,98903.44
2022-11-12T07:05:18.117Z,98904.25
2022-11-12T07:08:22.402Z,98909.34
2022-11-12T07:11:26.625Z,98918.69
2022-11-12T07:14:31.090Z,98918.47
2022-11-12T07:17:35.554Z,98919.06
2022-11-12T07:20:39.737Z,98919.53
2022-11-12T07:23:44.158Z,98925.22
2022-11-12T07:26:48.118Z,98928.28
2022-11-12T07:29:52.555Z,98924.25
2022-11-12T07:33:00.290Z,98932.28
2022-11-12T07:36:13.615Z,98929.91
2022-11-12T07:39:18.621Z,98928.34
2022-11-12T07:42:22.826Z,98931.28
2022-11-12T07:45:27.187Z,98941.94
2022-11-12T07:48:33.740Z,98932.66
2022-11-12T07:51:37.685Z,98931.22
2022-11-12T07:54:42.042Z,98927.88
2022-11-12T07:57:46.555Z,98928.78
2022-11-12T08:00:52.042Z,98943.56
2022-11-12T08:03:57.627Z,98941.72
2022-11-12T08:07:02.175Z,98942.50
2022-11-12T08:10:07.280Z,98940.38
2022-11-12T08:13:11.681Z,98944.47
2022-11-12T08:16:16.188Z,98941.38
2022-11-12T08:19:20.335Z,98939.94
2022-11-12T08:22:24.749Z,98938.50
2022-11-12T08:25:29.334Z,98933.59
2022-11-12T08:28:35.488Z,98930.31
2022-11-12T08:31:40.085Z,98937.53
2022-11-12T08:34:44.558Z,98931.75
2022-11-12T08:37:49.134Z,98929.56
2022-11-12T08:40:53.562Z,98923.91
2022-11-12T08:43:58.274Z,98919.22
2022-11-12T08:47:02.811Z,98912.97
2022-11-12T08:50:07.933Z,98916.00
2022-11-12T08:53:13.748Z,98913.75
2022-11-12T08:56:18.242Z,98914.91
2022-11-12T08:59:22.786Z,98927.28
2022-11-12T09:02:27.516Z,98927.22
2022-11-12T09:05:31.712Z,98926.94
2022-11-12T09:08:36.925Z,98923.53
2022-11-12T09:11:41.315Z,98924.38
2022-11-12T09:14:46.192Z,98917.47
2022-11-12T09:18:02.384Z,98921.75
2022-11-12T09:21:10.174Z,98919.22
2022-11-12T09:24:14.662Z,98908.00
2022-11-12T09:27:18.868Z,98911.06
2022-11-12T09:30:23.972Z,98912.00
2022-11-12T09:33:32.087Z,98926.22
2022-11-12T09:36:39.832Z,98911.50
2022-11-12T09:39:44.303Z,98907.94
2022-11-12T09:42:53.350Z,98901.75
2022-11-12T09:46:26.681Z,98908.03
2022-11-12T09:49:34.952Z,98913.84
2022-11-12T09:52:42.953Z,98901.50
2022-11-12T09:55:49.704Z,98904.19
2022-11-12T09:58:54.215Z,98898.72
2022-11-12T10:02:17.275Z,98891.00
2022-11-12T10:05:24.858Z,98896.22
2022-11-12T10:08:53.861Z,98892.72
2022-11-12T10:12:32.514Z,98881.97
2022-11-12T10:16:01.880Z,98880.41
2022-11-12T10:19:18.350Z,98882.34
2022-11-12T10:22:25.125Z,98883.59
2022-11-12T10:25:32.094Z,98869.81
2022-11-12T10:28:45.906Z,98875.69
2022-11-12T10:31:50.956Z,98868.34
2022-11-12T10:34:55.769Z,98858.03
2022-11-12T10:38:07.703Z,98851.16
2022-11-12T10:41:38.372Z,98845.06
2022-11-12T10:44:43.630Z,98843.81
2022-11-12T10:47:47.757Z,98839.09
2022-11-12T10:50:52.363Z,98837.66
2022-11-12T10:53:57.086Z,98831.94
2022-11-12T10:57:21.749Z,98827.03
2022-11-12T11:00:25.992Z,98828.00
2022-11-12T11:03:45.118Z,98828.56
2022-11-12T11:06:58.596Z,98823.78
2022-11-12T11:10:03.321Z,98821.66
2022-11-12T11:13:22.622Z,98810.75
2022-11-12T11:16:29.258Z,98812.53
2022-11-12T11:19:38.444Z,98808.59
2022-11-12T11:22:45.371Z,98804.63
2022-11-12T11:25:52.355Z,98803.72
2022-11-12T11:29:29.716Z,98805.03
2022-11-12T11:32:43.246Z,98801.88
2022-11-12T11:36:15.115Z,98805.84
2022-11-12T11:39:48.842Z,98801.00
2022-11-12T11:42:52.980Z,98802.94
2022-11-12T11:46:12.341Z,98800.78
2022-11-12T11:49:25.762Z,98796.34
2022-11-12T11:52:52.502Z,98790.47
2022-11-12T11:56:10.399Z,98794.63
2022-11-12T11:59:28.860Z,98790.16
2022-11-12T12:02:53.370Z,98794.69
2022-11-12T12:06:20.714Z,98788.75
2022-11-12T12:09:42.978Z,98786.75
2022-11-12T12:12:50.115Z,98791.69
2022-11-12T12:16:13.125Z,98784.34
2022-11-12T12:19:27.643Z,98785.78
2022-11-12T12:22:45.234Z,98787.84
2022-11-12T12:25:54.991Z,98782.72
2022-11-12T12:29:33.338Z,98778.25
2022-11-12T12:32:43.540Z,98781.75
2022-11-12T12:36:12.748Z,98778.50
2022-11-12T12:39:47.709Z,98774.22
2022-11-12T12:43:02.241Z,98759.06
2022-11-12T12:46:11.044Z,98764.19
2022-11-12T12:49:27.450Z,98766.03
2022-11-12T12:53:01.902Z,98758.09
2022-11-12T12:56:27.223Z,98763.19
2022-11-12T12:59:31.737Z,98765.00
2022-11-12T13:02:38.745Z,98747.44
2022-11-12T13:05:43.514Z,98758.09
2022-11-12T13:09:00.689Z,98758.88
2022-11-12T13:12:05.134Z,98759.13
2022-11-12T13:15:16.008Z,98760.31
2022-11-12T13:18:38.443Z,98750.50
2022-11-12T13:21:44.356Z,98753.34
2022-11-12T13:25:12.820Z,98753.53
2022-11-12T13:28:16.992Z,98755.78
2022-11-12T13:31:28.156Z,98745.94
2022-11-12T13:34:33.887Z,98740.44
2022-11-12T13:37:47.432Z,98751.91
2022-11-12T13:41:04.926Z,98748.03
2022-11-12T13:44:15.641Z,98746.00
2022-11-12T13:47:24.635Z,98743.75
2022-11-12T13:50:28.741Z,98748.88
2022-11-12T13:53:33.348Z,98750.53
2022-11-12T13:56:37.775Z,98745.38
2022-11-12T13:59:42.487Z,98737.81
2022-11-12T14:03:08.062Z,98741.50
2022-11-12T14:06:37.755Z,98737.00
2022-11-12T14:10:08.000Z,98736.19
2022-11-12T14:13:44.893Z,98731.84
2022-11-12T14:17:26.382Z,98729.38
2022-11-12T14:20:40.290Z,98730.53
2022-11-12T14:23:49.703Z,98724.34
2022-11-12T14:26:54.090Z,98723.66
2022-11-12T14:30:24.849Z,98723.34
2022-11-12T14:33:31.324Z,98719.84
2022-11-12T14:36:38.086Z,98721.06
2022-11-12T14:39:43.222Z,98718.56
2022-11-12T14:42:47.863Z,98723.97
2022-11-12T14:45:54.303Z,98724.31
2022-11-12T14:49:03.349Z,98714.81
2022-11-12T14:52:09.941Z,98714.84
2022-11-12T14:55:25.808Z,98709.78
2022-11-12T14:58:31.109Z,98716.59
2022-11-12T15:05:13.222Z,98707.84
2022-11-12T15:08:33.350Z,98706.63
2022-11-12T15:11:49.190Z,98710.88
2022-11-12T15:15:03.343Z,98701.84
2022-11-12T15:18:17.624Z,98703.13
2022-11-12T15:21:28.171Z,98699.75
2022-11-12T15:24:37.575Z,98704.44
2022-11-12T15:27:42.943Z,98702.50
2022-11-12T15:31:07.707Z,98703.84
2022-11-12T15:34:33.488Z,98702.50
2022-11-12T15:37:42.972Z,98701.41
2022-11-12T15:40:57.319Z,98696.72
2022-11-12T15:44:02.043Z,98709.13
2022-11-12T15:47:08.751Z,98706.72
2022-11-12T15:50:24.478Z,98704.13
2022-11-12T15:53:30.644Z,98706.19
2022-11-12T15:56:35.282Z,98711.31
2022-11-12T15:59:40.596Z,98711.81
2022-11-12T16:02:46.850Z,98708.53
2022-11-12T16:05:50.967Z,98704.28
2022-11-12T16:08:55.400Z,98703.47
2022-11-12T16:12:00.706Z,98698.38
2022-11-12T16:15:14.174Z,98708.25
2022-11-12T16:18:19.053Z,98710.22
2022-11-12T16:21:23.499Z,98711.22
2022-11-12T16:24:28.038Z,98711.53
2022-11-12T16:27:32.472Z,98712.81
2022-11-12T16:30:36.543Z,98701.94
2022-11-12T16:33:40.826Z,98716.34
2022-11-12T16:36:47.589Z,98712.34
2022-11-12T16:39:52.014Z,98709.69
2022-11-12T16:42:56.817Z,98708.66
2022-11-12T16:46:00.818Z,98707.00
2022-11-12T16:49:05.078Z,98711.69
2022-11-12T16:52:10.656Z,98709.84
2022-11-12T16:55:15.508Z,98720.13
2022-11-12T16:58:19.565Z,98706.94
2022-11-12T17:01:27.872Z,98710.34
2022-11-12T17:04:32.122Z,98708.66
2022-11-12T17:07:36.308Z,98704.31
2022-11-12T17:10:40.812Z,98713.63
2022-11-12T17:13:45.032Z,98709.81
2022-11-12T17:16:49.626Z,98707.66
2022-11-12T17:19:53.685Z,98713.50
2022-11-12T17:22:58.247Z,98707.22
2022-11-12T17:26:05.328Z,98704.38
2022-11-12T17:29:09.899Z,98701.84
2022-11-12T17:32:14.251Z,98701.22
2022-11-12T17:35:18.621Z,98704.09
2022-11-12T17:38:23.012Z,98704.28
2022-11-12T17:41:30.965Z,98698.13
2022-11-12T17:44:35.263Z,98698.88
2022-11-12T17:47:40.710Z,98698.56
2022-11-12T17:50:45.110Z,98694.47
2022-11-12T17:53:50.017Z,98693.53
2022-11-12T17:56:53.953Z,98686.94
2022-11-12T17:59:58.552Z,98682.81
2022-11-12T18:03:02.759Z,98675.69
2022-11-12T18:06:12.328Z,98687.25
2022-11-12T18:09:16.861Z,98686.75
2022-11-12T18:12:21.443Z,98674.63
2022-11-12T18:15:25.612Z,98684.13
2022-11-12T18:18:30.322Z,98686.50
2022-11-12T18:21:35.036Z,98681.97
2022-11-12T18:24:39.495Z,98680.75
2022-11-12T18:27:44.647Z,98686.97
2022-11-12T18:30:49.187Z,98679.84
2022-11-12T18:33:55.127Z,98682.72
2022-11-12T18:36:59.486Z,98681.38
2022-11-12T18:40:04.531Z,98679.47
2022-11-12T18:43:09.145Z,98675.75
2022-11-12T18:46:13.400Z,98678.25
2022-11-12T18:49:17.804Z,98678.94
2022-11-12T18:52:22.183Z,98674.28
2022-11-12T18:55:26.442Z,98673.19
2022-11-12T18:58:34.873Z,98679.66
2022-11-12T19:01:40.203Z,98675.50
2022-11-12T19:04:45.608Z,98667.81
2022-11-12T19:07:49.952Z,98662.72
2022-11-12T19:11:06.345Z,98667.81
2022-11-12T19:14:11.330Z,98668.75
2022-11-12T19:17:15.655Z,98674.13
2022-11-12T19:20:20.103Z,98659.56
2022-11-12T19:23:24.861Z,98658.84
2022-11-12T19:26:29.735Z,98665.19
2022-11-12T19:29:34.304Z,98661.75
2022-11-12T19:32:38.640Z,98666.97
2022-11-12T19:35:42.958Z,98668.19
2022-11-12T19:38:47.350Z,98666.69
2022-11-12T19:41:51.904Z,98668.34
2022-11-12T19:44:56.480Z,98666.69
2022-11-12T19:48:01.014Z,98665.84
2022-11-12T19:51:07.574Z,98664.19
2022-11-12T19:54:12.109Z,98657.44
2022-11-12T19:57:16.549Z,98650.72
2022-11-12T20:00:20.974Z,98658.69
2022-11-12T20:03:26.543Z,98661.94
2022-11-12T20:06:31.390Z,98656.03
2022-11-12T20:09:35.738Z,98661.63
2022-11-12T20:12:40.199Z,98662.81
2022-11-12T20:15:44.724Z,98664.84
2022-11-12T20:18:53.426Z,98661.56
2022-11-12T20:21:57.903Z,98664.72
2022-11-12T20:25:02.460Z,98663.72
2022-11-12T20:28:07.494Z,98668.38
2022-11-12T20:31:20.520Z,98662.59
2022-11-12T20:34:25.132Z,98662.59
2022-11-12T20:37:30.588Z,98657.75
2022-11-12T20:40:35.082Z,98659.78
2022-11-12T20:43:39.495Z,98653.88
2022-11-12T20:46:43.945Z,98651.25
2022-11-12T20:49:48.247Z,98645.94
2022-11-12T20:52:52.776Z,98649.66
2022-11-12T20:56:04.830Z,98653.91
2022-11-12T20:59:09.449Z,98650.22
2022-11-12T21:02:13.929Z,98648.16
2022-11-12T21:05:18.624Z,98653.97
2022-11-12T21:08:22.911Z,98662.50
2022-11-12T21:11:27.377Z,98651.34
2022-11-12T21:14:31.628Z,98657.78
2022-11-12T21:17:35.858Z,98652.81
2022-11-12T21:20:40.235Z,98655.44
2022-11-12T21:23:44.956Z,98654.34
2022-11-12T21:26:49.428Z,98655.75
2022-11-12T21:29:53.772Z,98656.19
2022-11-12T21:32:58.446Z,98657.56
2022-11-12T21:36:04.308Z,98646.88
2022-11-12T21:39:10.149Z,98654.31
2022-11-12T21:42:14.275Z,98662.81
2022-11-12T21:45:18.572Z,98645.63
2022-11-12T21:48:23.153Z,98654.41
2022-11-12T21:51:29.972Z,98651.00
2022-11-12T21:54:35.555Z,98655.13
2022-11-12T21:57:39.441Z,98653.47
2022-11-12T22:00:43.840Z,98652.38
2022-11-12T22:03:50.476Z,98652.38
2022-11-12T22:06:55.064Z,98646.19
2022-11-12T22:09:59.257Z,98640.03
2022-11-12T22:13:25.932Z,98634.00
2022-11-12T22:16:31.108Z,98615.59
2022-11-12T22:19:35.625Z,98620.66
2022-11-12T22:22:40.107Z,98612.69
2022-11-12T22:25:44.725Z,98613.41
2022-11-12T22:28:49.479Z,98615.06
2022-11-12T22:31:54.242Z,98605.44
2022-11-12T22:34:58.725Z,98614.25
2022-11-12T22:38:03.209Z,98606.53
2022-11-12T22:41:18.717Z,98606.66
2022-11-12T22:44:22.734Z,98596.63
2022-11-12T22:47:27.171Z,98592.50
2022-11-12T22:50:31.754Z,98596.06
2022-11-12T22:53:36.346Z,98592.63
2022-11-12T22:56:40.317Z,98589.88
2022-11-12T22:59:44.920Z,98586.31
2022-11-12T23:02:49.049Z,98591.69
2022-11-12T23:05:58.103Z,98579.84
2022-11-12T23:09:05.474Z,98581.63
2022-11-12T23:12:10.945Z,98581.06
2022-11-12T23:15:17.590Z,98577.34
2022-11-12T23:18:22.720Z,98579.41
2022-11-12T23:21:30.910Z,98584.47
2022-11-12T23:24:35.655Z,98572.97
2022-11-12T23:27:40.752Z,98572.81
2022-11-12T23:30:50.558Z,98570.22
2022-11-12T23:33:57.705Z,98563.50
2022-11-12T23:37:02.478Z,98563.59
2022-11-12T23:40:07.679Z,98567.19
2022-11-12T23:43:12.579Z,98565.53
2022-11-12T23:46:17.057Z,98557.81
2022-11-12T23:49:20.985Z,98563.03
2022-11-12T23:52:26.395Z,98553.44
2022-11-12T23:55:32.827Z,98561.13
2022-11-12T23:58:41.856Z,98542.88
