createdAt,value
2023-03-17T00:04:14.784Z,4.75
2023-03-17T00:09:14.113Z,4.97
2023-03-17T00:14:11.083Z,6.13
2023-03-17T00:19:13.980Z,5.72
2023-03-17T00:24:14.735Z,5.00
2023-03-17T00:29:12.677Z,5.10
2023-03-17T00:34:11.810Z,6.47
2023-03-17T00:39:16.987Z,6.07
2023-03-17T00:44:14.537Z,5.85
2023-03-17T00:54:14.036Z,5.88
2023-03-17T00:59:19.818Z,5.53
2023-03-17T01:04:17.524Z,7.20
2023-03-17T01:09:18.709Z,6.13
2023-03-17T01:14:16.510Z,5.88
2023-03-17T01:19:13.926Z,5.30
2023-03-17T01:24:10.761Z,6.97
2023-03-17T01:29:08.465Z,6.38
2023-03-17T01:34:05.543Z,5.90
2023-03-17T01:39:04.760Z,6.50
2023-03-17T01:44:01.863Z,6.05
2023-03-17T01:49:17.451Z,6.18
2023-03-17T01:54:17.049Z,5.75
2023-03-17T01:59:19.431Z,6.15
2023-03-17T02:04:18.795Z,6.07
2023-03-17T02:09:16.721Z,6.18
2023-03-17T02:14:14.015Z,5.93
2023-03-17T02:19:11.209Z,7.10
2023-03-17T02:24:22.998Z,6.43
2023-03-17T02:29:21.429Z,7.13
2023-03-17T02:34:18.368Z,6.97
2023-03-17T02:39:17.036Z,8.80
2023-03-17T02:44:14.500Z,7.80
2023-03-17T02:49:14.294Z,7.93
2023-03-17T02:54:11.206Z,8.57
2023-03-17T02:59:08.833Z,8.15
2023-03-17T03:04:06.895Z,7.05
2023-03-17T03:09:04.014Z,7.35
2023-03-17T03:14:00.746Z,7.70
2023-03-17T03:18:57.617Z,8.25
2023-03-17T03:23:55.365Z,7.35
2023-03-17T03:28:52.234Z,7.45
2023-03-17T03:33:49.052Z,7.72
2023-03-17T03:38:48.645Z,7.93
2023-03-17T03:43:46.122Z,7.50
2023-03-17T03:48:43.178Z,9.40
2023-03-17T03:53:40.317Z,7.60
2023-03-17T03:58:37.207Z,8.00
2023-03-17T04:03:34.886Z,7.82
2023-03-17T04:08:32.167Z,9.52
2023-03-17T04:13:29.030Z,7.68
2023-03-17T04:18:25.863Z,8.00
2023-03-17T04:23:23.415Z,6.63
2023-03-17T04:28:21.845Z,6.32
2023-03-17T04:33:19.782Z,7.35
2023-03-17T04:38:16.621Z,6.70
2023-03-17T04:43:14.237Z,6.72
2023-03-17T04:48:11.152Z,7.13
2023-03-17T04:53:08.481Z,6.07
2023-03-17T04:58:06.313Z,5.97
2023-03-17T05:03:09.085Z,6.60
2023-03-17T05:08:13.717Z,6.63
2023-03-17T05:13:10.884Z,6.70
2023-03-17T05:18:08.951Z,6.28
2023-03-17T05:23:05.913Z,6.63
2023-03-17T05:28:03.224Z,6.43
2023-03-17T05:33:00.357Z,6.45
2023-03-17T05:38:00.639Z,6.60
2023-03-17T05:43:04.311Z,6.40
2023-03-17T05:48:11.729Z,6.70
2023-03-17T05:53:10.050Z,7.53
2023-03-17T05:58:07.327Z,7.18
2023-03-17T06:03:05.039Z,7.40
2023-03-17T06:08:01.904Z,6.90
2023-03-17T06:13:00.398Z,6.82
2023-03-17T06:18:00.394Z,5.90
2023-03-17T06:23:05.041Z,6.40
2023-03-17T06:28:08.769Z,5.40
2023-03-17T06:33:08.820Z,5.53
2023-03-17T06:38:09.022Z,6.13
2023-03-17T06:43:06.934Z,6.05
2023-03-17T06:48:04.182Z,6.80
2023-03-17T06:53:01.269Z,6.40
2023-03-17T06:58:07.347Z,6.53
2023-03-17T07:03:05.299Z,7.15
2023-03-17T07:08:02.069Z,6.10
2023-03-17T07:12:59.032Z,6.28
2023-03-17T07:17:56.032Z,7.45
2023-03-17T07:22:53.446Z,6.85
2023-03-17T07:27:51.360Z,7.43
2023-03-17T07:32:48.813Z,5.45
2023-03-17T07:37:45.601Z,5.97
2023-03-17T07:42:43.049Z,6.07
2023-03-17T07:47:40.091Z,6.03
2023-03-17T07:52:37.986Z,6.70
2023-03-17T07:57:34.819Z,6.28
2023-03-17T08:02:36.109Z,7.22
2023-03-17T08:07:38.519Z,6.53
2023-03-17T08:12:35.980Z,5.07
2023-03-17T08:17:36.039Z,6.57
2023-03-17T08:22:36.225Z,7.50
2023-03-17T08:27:34.907Z,5.18
2023-03-17T08:32:31.945Z,5.60
2023-03-17T08:37:37.290Z,5.95
2023-03-17T08:42:34.822Z,5.75
2023-03-17T08:47:35.573Z,5.18
2023-03-17T08:52:41.908Z,5.47
2023-03-17T08:57:39.138Z,5.95
2023-03-17T09:02:37.310Z,6.43
2023-03-17T09:07:37.912Z,5.85
2023-03-17T09:12:35.804Z,5.10
2023-03-17T09:17:32.606Z,5.40
2023-03-17T09:22:29.472Z,3.75
2023-03-17T09:27:27.010Z,4.68
2023-03-17T09:32:23.796Z,5.00
2023-03-17T09:37:20.868Z,6.05
2023-03-17T09:42:34.443Z,5.43
2023-03-17T09:47:57.004Z,5.88
2023-03-17T09:52:56.218Z,4.97
2023-03-17T09:57:56.120Z,6.10
2023-03-17T10:02:53.686Z,6.57
2023-03-17T10:07:59.034Z,5.93
2023-03-17T10:13:05.642Z,6.07
2023-03-17T10:18:08.894Z,6.53
2023-03-17T10:23:10.075Z,5.75
2023-03-17T10:28:22.565Z,7.18
2023-03-17T10:33:20.628Z,6.20
2023-03-17T10:38:19.182Z,5.72
2023-03-17T10:43:21.184Z,4.90
2023-03-17T10:48:20.119Z,5.40
2023-03-17T10:53:21.063Z,4.75
2023-03-17T10:58:22.099Z,5.63
2023-03-17T11:03:24.066Z,5.70
2023-03-17T11:08:22.609Z,5.22
2023-03-17T11:13:20.433Z,6.18
2023-03-17T11:18:21.964Z,6.78
2023-03-17T11:23:32.636Z,5.78
2023-03-17T11:28:35.318Z,5.45
2023-03-17T11:33:48.075Z,5.00
2023-03-17T11:38:56.401Z,4.45
2023-03-17T11:44:07.497Z,4.68
2023-03-17T11:49:11.622Z,5.45
2023-03-17T11:54:13.728Z,5.55
2023-03-17T11:59:25.802Z,5.25
2023-03-17T12:04:30.136Z,4.53
2023-03-17T12:09:32.512Z,5.90
2023-03-17T12:14:36.745Z,4.93
2023-03-17T12:19:41.853Z,4.85
2023-03-17T12:24:43.104Z,5.22
2023-03-17T12:29:46.668Z,5.53
2023-03-17T12:34:50.342Z,5.43
2023-03-17T12:39:55.056Z,5.82
2023-03-17T12:45:14.337Z,6.85
2023-03-17T12:50:39.713Z,5.57
2023-03-17T12:55:37.077Z,5.60
2023-03-17T13:00:50.024Z,5.25
2023-03-17T13:05:53.150Z,6.38
2023-03-17T13:10:50.650Z,6.13
2023-03-17T13:15:58.234Z,5.90
2023-03-17T13:21:12.261Z,6.47
2023-03-17T13:26:16.893Z,5.43
2023-03-17T13:31:36.326Z,5.67
2023-03-17T13:36:47.271Z,6.13
2023-03-17T13:42:15.722Z,6.05
2023-03-17T13:47:31.361Z,6.90
2023-03-17T13:52:32.516Z,5.60
2023-03-17T13:57:43.162Z,6.15
2023-03-17T14:02:43.252Z,7.97
2023-03-17T14:07:50.020Z,5.90
2023-03-17T14:12:55.374Z,6.00
2023-03-17T14:18:10.424Z,5.28
2023-03-17T14:23:09.260Z,6.70
2023-03-17T14:28:11.065Z,6.80
2023-03-17T14:33:21.473Z,6.32
2023-03-17T14:38:21.431Z,6.85
2023-03-17T14:43:18.294Z,6.80
2023-03-17T14:48:21.228Z,7.03
2023-03-17T14:53:19.227Z,7.53
2023-03-17T14:58:23.472Z,6.82
2023-03-17T15:03:25.633Z,7.05
2023-03-17T15:08:40.324Z,7.28
2023-03-17T15:13:38.457Z,7.75
2023-03-17T15:18:38.609Z,7.60
2023-03-17T15:23:45.023Z,7.30
2023-03-17T15:28:43.844Z,8.63
2023-03-17T15:33:43.410Z,7.90
2023-03-17T15:38:40.630Z,9.27
2023-03-17T15:43:37.966Z,9.02
2023-03-17T15:48:36.304Z,9.45
2023-03-17T15:53:34.559Z,8.93
2023-03-17T15:58:34.512Z,13.27
2023-03-17T16:03:34.238Z,9.38
2023-03-17T16:08:34.122Z,10.65
2023-03-17T16:13:34.197Z,11.45
2023-03-17T16:18:34.338Z,10.50
2023-03-17T16:23:35.344Z,11.27
2023-03-17T16:28:34.349Z,9.95
2023-03-17T16:33:35.858Z,11.75
2023-03-17T16:38:34.378Z,11.10
2023-03-17T16:43:37.573Z,11.15
2023-03-17T16:48:40.599Z,10.48
2023-03-17T16:53:37.485Z,11.32
2023-03-17T16:58:39.872Z,10.20
2023-03-17T17:03:37.259Z,10.50
2023-03-17T17:08:34.303Z,10.90
2023-03-17T17:13:37.214Z,10.40
2023-03-17T17:18:41.128Z,10.10
2023-03-17T17:23:38.373Z,9.38
2023-03-17T17:28:39.061Z,10.63
2023-03-17T17:33:37.046Z,8.68
2023-03-17T17:38:34.068Z,8.18
2023-03-17T17:43:32.150Z,7.93
2023-03-17T17:48:30.016Z,8.88
2023-03-17T17:53:29.145Z,8.18
2023-03-17T17:58:26.474Z,7.90
2023-03-17T18:03:24.748Z,9.07
2023-03-17T18:08:27.587Z,10.15
2023-03-17T18:13:27.687Z,9.23
2023-03-17T18:18:34.939Z,9.52
2023-03-17T18:23:38.561Z,10.02
2023-03-17T18:28:36.107Z,10.50
2023-03-17T18:33:33.467Z,10.30
2023-03-17T18:38:31.390Z,11.27
2023-03-17T18:43:29.942Z,9.23
2023-03-17T18:48:29.290Z,9.10
2023-03-17T18:53:26.632Z,9.73
2023-03-17T18:58:23.899Z,10.07
2023-03-17T19:03:33.026Z,9.48
2023-03-17T19:08:30.003Z,11.70
2023-03-17T19:13:27.381Z,9.52
2023-03-17T19:18:26.957Z,10.15
2023-03-17T19:23:24.194Z,10.98
2023-03-17T19:28:21.450Z,11.25
2023-03-17T19:33:23.628Z,10.95
2023-03-17T19:38:22.752Z,9.60
2023-03-17T19:43:36.802Z,9.50
2023-03-17T19:48:40.076Z,12.05
2023-03-17T19:53:39.219Z,13.27
2023-03-17T19:58:36.174Z,16.45
2023-03-17T20:03:34.568Z,26.63
2023-03-17T20:08:31.511Z,23.98
2023-03-17T20:13:28.979Z,18.23
2023-03-17T20:18:26.046Z,16.10
2023-03-17T20:23:24.295Z,11.43
2023-03-17T20:28:21.525Z,12.55
2023-03-17T20:33:19.158Z,12.80
2023-03-17T20:38:16.006Z,10.50
2023-03-17T20:48:27.308Z,10.07
2023-03-17T20:53:24.253Z,9.55
2023-03-17T20:58:22.550Z,10.25
2023-03-17T21:03:19.510Z,10.10
2023-03-17T21:08:17.074Z,10.27
2023-03-17T21:13:17.247Z,10.15
2023-03-17T21:18:14.116Z,9.73
2023-03-17T21:23:13.557Z,10.00
2023-03-17T21:28:13.010Z,11.40
2023-03-17T21:33:11.007Z,10.35
2023-03-17T21:38:10.271Z,11.40
2023-03-17T21:43:09.489Z,9.77
2023-03-17T21:48:07.140Z,10.55
2023-03-17T21:53:04.614Z,11.55
2023-03-17T21:58:02.005Z,10.85
2023-03-17T22:03:01.273Z,9.00
2023-03-17T22:07:59.056Z,9.95
2023-03-17T22:12:58.984Z,10.23
2023-03-17T22:17:57.124Z,9.90
2023-03-17T22:22:53.945Z,10.85
2023-03-17T22:27:53.029Z,11.55
2023-03-17T22:32:50.461Z,9.45
2023-03-17T22:37:47.331Z,10.25
2023-03-17T22:42:44.114Z,10.57
2023-03-17T22:47:41.757Z,12.82
2023-03-17T22:52:38.550Z,11.90
2023-03-17T22:57:35.580Z,11.68
2023-03-17T23:02:32.385Z,13.02
2023-03-17T23:07:44.309Z,13.85
2023-03-17T23:12:47.968Z,14.35
2023-03-17T23:17:45.556Z,12.93
2023-03-17T23:22:43.428Z,14.45
2023-03-17T23:27:40.790Z,14.23
2023-03-17T23:32:37.820Z,14.02
2023-03-17T23:37:34.795Z,14.57
2023-03-17T23:42:33.052Z,13.90
2023-03-17T23:47:29.989Z,15.00
2023-03-17T23:52:27.533Z,13.70
2023-03-17T23:57:24.966Z,12.40
