createdAt,value
2023-03-08T00:00:07.841Z,0
2023-03-08T00:03:07.762Z,0
2023-03-08T00:06:07.933Z,0
2023-03-08T00:09:07.783Z,0
2023-03-08T00:12:07.796Z,0
2023-03-08T00:15:07.886Z,0
2023-03-08T00:18:08.050Z,0
2023-03-08T00:21:07.752Z,0
2023-03-08T00:24:07.830Z,0
2023-03-08T00:27:07.813Z,0
2023-03-08T00:30:07.885Z,0
2023-03-08T00:33:07.870Z,0
2023-03-08T00:36:07.918Z,0
2023-03-08T00:39:07.886Z,0
2023-03-08T00:42:07.920Z,0
2023-03-08T00:45:07.853Z,0
2023-03-08T00:48:07.868Z,0
2023-03-08T00:51:07.837Z,0
2023-03-08T00:54:07.876Z,0
2023-03-08T00:57:08.083Z,0
2023-03-08T01:00:07.880Z,0
2023-03-08T01:03:07.816Z,0
2023-03-08T01:06:07.810Z,0
2023-03-08T01:09:07.883Z,0
2023-03-08T01:12:07.856Z,0
2023-03-08T01:15:07.804Z,0
2023-03-08T01:18:07.917Z,0
2023-03-08T01:21:07.896Z,0
2023-03-08T01:24:07.811Z,0
2023-03-08T01:27:07.830Z,0
2023-03-08T01:30:07.937Z,0
2023-03-08T01:33:07.879Z,0
2023-03-08T01:36:08.191Z,0
2023-03-08T01:39:07.913Z,0
2023-03-08T01:42:07.880Z,0
2023-03-08T01:45:07.905Z,0
2023-03-08T01:48:07.882Z,0
2023-03-08T01:51:07.767Z,0
2023-03-08T01:54:07.807Z,0
2023-03-08T01:57:07.843Z,0
2023-03-08T02:00:07.893Z,0
2023-03-08T02:03:07.826Z,0
2023-03-08T02:06:07.900Z,0
2023-03-08T02:09:07.826Z,0
2023-03-08T02:12:07.854Z,0
2023-03-08T02:15:07.912Z,0
2023-03-08T02:18:07.939Z,0
2023-03-08T02:21:07.781Z,0
2023-03-08T02:24:07.832Z,0
2023-03-08T02:27:07.975Z,0
2023-03-08T02:30:07.970Z,0
2023-03-08T02:33:07.834Z,0
2023-03-08T02:36:08.102Z,0
2023-03-08T02:39:07.770Z,0
2023-03-08T02:42:07.833Z,0
2023-03-08T02:45:07.864Z,0
2023-03-08T02:48:07.892Z,0
2023-03-08T02:51:07.973Z,0
2023-03-08T02:54:07.856Z,0
2023-03-08T02:57:07.907Z,0
2023-03-08T03:00:07.973Z,0
2023-03-08T03:03:07.852Z,0
2023-03-08T03:06:08.102Z,0
2023-03-08T03:09:07.816Z,0
2023-03-08T03:12:08.107Z,0
2023-03-08T03:15:08.041Z,0
2023-03-08T03:18:08.147Z,0
2023-03-08T03:21:07.817Z,0
2023-03-08T03:24:07.829Z,0
2023-03-08T03:27:07.870Z,0
2023-03-08T03:30:07.907Z,0
2023-03-08T03:33:07.857Z,0
2023-03-08T03:36:08.056Z,0
2023-03-08T03:39:07.873Z,0
2023-03-08T03:42:07.888Z,0
2023-03-08T03:45:07.819Z,0
2023-03-08T03:48:07.853Z,0
2023-03-08T03:51:07.852Z,0
2023-03-08T03:54:09.598Z,0
2023-03-08T03:57:07.843Z,0
2023-03-08T04:00:07.828Z,0
2023-03-08T04:03:08.241Z,0
2023-03-08T04:06:07.838Z,0
2023-03-08T04:09:07.908Z,0
2023-03-08T04:12:07.892Z,0
2023-03-08T04:15:07.880Z,0
2023-03-08T04:18:07.840Z,0
2023-03-08T04:21:07.809Z,0
2023-03-08T04:24:07.949Z,0
2023-03-08T04:27:07.909Z,0
2023-03-08T04:30:07.896Z,0
2023-03-08T04:33:07.806Z,0
2023-03-08T04:36:08.071Z,0
2023-03-08T04:39:07.899Z,0
2023-03-08T04:42:07.856Z,0
2023-03-08T04:45:07.892Z,0
2023-03-08T04:48:07.833Z,0
2023-03-08T04:51:07.785Z,0
2023-03-08T04:54:07.853Z,0
2023-03-08T04:57:07.875Z,0
2023-03-08T05:00:07.884Z,0
2023-03-08T05:03:07.786Z,0
2023-03-08T05:06:07.844Z,0
2023-03-08T05:09:07.898Z,0
2023-03-08T05:12:07.931Z,0
2023-03-08T05:15:07.874Z,0
2023-03-08T05:18:07.794Z,3
2023-03-08T05:21:07.824Z,3
2023-03-08T05:24:07.946Z,7
2023-03-08T05:27:07.876Z,10
2023-03-08T05:30:07.904Z,17
2023-03-08T05:33:07.811Z,27
2023-03-08T05:36:08.170Z,43
2023-03-08T05:39:07.772Z,73
2023-03-08T05:42:07.880Z,120
2023-03-08T05:45:08.419Z,160
2023-03-08T05:48:07.855Z,193
2023-03-08T05:51:07.889Z,243
2023-03-08T05:54:07.892Z,313
2023-03-08T05:57:07.867Z,413
2023-03-08T06:00:07.971Z,543
2023-03-08T06:03:08.080Z,667
2023-03-08T06:06:07.883Z,770
2023-03-08T06:09:08.017Z,867
2023-03-08T06:12:07.809Z,1010
2023-03-08T06:15:07.960Z,1220
2023-03-08T06:18:07.991Z,1407
2023-03-08T06:21:07.866Z,1573
2023-03-08T06:24:07.941Z,1717
2023-03-08T06:27:07.894Z,1920
2023-03-08T06:30:08.310Z,2277
2023-03-08T06:33:07.907Z,2630
2023-03-08T06:36:08.026Z,2617
2023-03-08T06:39:08.110Z,2590
2023-03-08T06:42:07.861Z,2907
2023-03-08T06:45:07.945Z,3233
2023-03-08T06:48:07.919Z,3620
2023-03-08T06:51:07.985Z,3900
2023-03-08T06:54:07.909Z,4603
2023-03-08T06:57:10.160Z,4987
2023-03-08T07:00:08.152Z,5200
2023-03-08T07:03:07.915Z,5490
2023-03-08T07:06:07.917Z,5713
2023-03-08T07:09:08.066Z,5973
2023-03-08T07:12:10.403Z,6207
2023-03-08T07:15:07.869Z,6203
2023-03-08T07:18:07.917Z,6040
2023-03-08T07:21:07.902Z,6240
2023-03-08T07:24:07.973Z,6573
2023-03-08T07:27:07.996Z,6853
2023-03-08T07:30:08.149Z,6970
2023-03-08T07:33:08.094Z,7150
2023-03-08T07:36:08.412Z,7103
2023-03-08T07:39:07.909Z,7143
2023-03-08T07:42:07.924Z,7647
2023-03-08T07:45:08.041Z,8020
2023-03-08T07:48:08.092Z,8887
2023-03-08T07:51:07.937Z,10127
2023-03-08T07:54:08.104Z,11293
2023-03-08T07:57:07.960Z,12197
2023-03-08T08:00:08.485Z,11790
2023-03-08T08:03:08.192Z,11410
2023-03-08T08:06:07.981Z,11577
2023-03-08T08:09:07.881Z,10937
2023-03-08T08:12:07.915Z,10297
2023-03-08T08:15:07.900Z,9793
2023-03-08T08:18:07.900Z,9807
2023-03-08T08:21:07.885Z,9637
2023-03-08T08:24:07.907Z,9880
2023-03-08T08:27:07.985Z,10307
2023-03-08T08:30:08.043Z,11340
2023-03-08T08:33:07.908Z,11373
2023-03-08T08:36:08.112Z,10883
2023-03-08T08:39:07.906Z,10753
2023-03-08T08:42:07.990Z,11690
2023-03-08T08:45:07.938Z,12283
2023-03-08T08:48:08.043Z,11960
2023-03-08T08:51:07.874Z,12207
2023-03-08T08:54:08.264Z,11480
2023-03-08T08:57:07.837Z,11763
2023-03-08T09:00:08.053Z,12787
2023-03-08T09:03:07.988Z,14667
2023-03-08T09:06:08.013Z,16383
2023-03-08T09:09:07.999Z,18113
2023-03-08T09:12:08.094Z,19207
2023-03-08T09:15:07.869Z,20337
2023-03-08T09:18:07.900Z,18413
2023-03-08T09:21:08.078Z,17073
2023-03-08T09:24:08.059Z,16297
2023-03-08T09:27:07.937Z,17637
2023-03-08T09:30:08.103Z,17680
2023-03-08T09:33:08.146Z,16787
2023-03-08T09:36:08.083Z,16843
2023-03-08T09:39:08.005Z,16870
2023-03-08T09:42:07.955Z,16657
2023-03-08T09:45:09.914Z,16550
2023-03-08T09:48:08.659Z,18073
2023-03-08T09:51:07.957Z,19813
2023-03-08T09:54:07.977Z,22787
2023-03-08T09:57:07.983Z,24633
2023-03-08T10:00:08.076Z,24347
2023-03-08T10:03:08.405Z,22780
2023-03-08T10:06:07.894Z,22633
2023-03-08T10:09:07.831Z,21473
2023-03-08T10:12:15.127Z,19120
2023-03-08T10:15:08.063Z,17963
2023-03-08T10:18:07.865Z,16647
2023-03-08T10:21:07.896Z,16080
2023-03-08T10:24:07.924Z,16167
2023-03-08T10:27:09.589Z,16250
2023-03-08T10:30:08.377Z,14517
2023-03-08T10:33:08.047Z,13567
2023-03-08T10:36:08.312Z,13993
2023-03-08T10:39:11.743Z,16290
2023-03-08T10:42:08.206Z,17670
2023-03-08T10:45:07.982Z,17587
2023-03-08T10:48:07.949Z,17717
2023-03-08T10:51:07.999Z,16803
2023-03-08T10:54:07.873Z,16467
2023-03-08T10:57:08.025Z,17840
2023-03-08T11:00:08.051Z,16070
2023-03-08T11:03:07.911Z,14320
2023-03-08T11:06:07.987Z,14280
2023-03-08T11:09:07.916Z,13657
2023-03-08T11:12:08.142Z,12547
2023-03-08T11:15:07.994Z,13453
2023-03-08T11:18:07.914Z,14410
2023-03-08T11:21:07.937Z,14060
2023-03-08T11:24:08.176Z,15247
2023-03-08T11:27:08.369Z,15333
2023-03-08T11:30:08.018Z,15597
2023-03-08T11:36:07.828Z,13783
2023-03-08T11:39:07.525Z,14693
2023-03-08T11:42:07.524Z,16403
2023-03-08T11:48:07.704Z,15780
2023-03-08T11:51:07.596Z,15537
2023-03-08T11:54:07.614Z,14220
2023-03-08T11:57:07.629Z,12997
2023-03-08T12:00:07.627Z,13337
2023-03-08T12:03:07.679Z,13453
2023-03-08T12:06:19.388Z,13390
2023-03-08T12:09:08.145Z,12763
2023-03-08T12:12:10.281Z,13160
2023-03-08T12:15:07.983Z,14303
2023-03-08T12:18:07.616Z,12640
2023-03-08T12:21:07.605Z,11283
2023-03-08T12:24:10.980Z,11067
2023-03-08T12:27:07.592Z,11240
2023-03-08T12:30:07.714Z,11543
2023-03-08T12:33:08.651Z,11997
2023-03-08T12:36:08.260Z,11960
2023-03-08T12:39:08.095Z,12353
2023-03-08T12:42:07.769Z,13153
2023-03-08T12:45:07.519Z,11533
2023-03-08T12:48:07.976Z,12457
2023-03-08T12:51:07.818Z,15343
2023-03-08T12:54:07.835Z,17243
2023-03-08T12:57:07.570Z,17493
2023-03-08T13:00:07.782Z,13347
2023-03-08T13:03:07.689Z,12620
2023-03-08T13:06:07.536Z,12793
2023-03-08T13:09:07.553Z,8330
2023-03-08T13:12:07.623Z,4783
2023-03-08T13:15:07.726Z,3570
2023-03-08T13:18:07.684Z,5840
2023-03-08T13:21:07.716Z,6157
2023-03-08T13:24:07.612Z,5330
2023-03-08T13:27:07.761Z,6310
2023-03-08T13:30:07.918Z,6143
2023-03-08T13:33:07.639Z,5790
2023-03-08T13:36:07.933Z,6637
2023-03-08T13:39:07.790Z,7357
2023-03-08T13:42:07.648Z,6847
2023-03-08T13:45:07.628Z,6183
2023-03-08T13:48:07.676Z,5863
2023-03-08T13:51:07.598Z,5140
2023-03-08T13:54:07.727Z,4307
2023-03-08T13:57:08.012Z,4670
2023-03-08T14:00:08.188Z,4857
2023-03-08T14:03:07.841Z,5340
2023-03-08T14:06:08.052Z,4457
2023-03-08T14:09:07.634Z,3873
2023-03-08T14:12:07.911Z,4623
2023-03-08T14:15:07.974Z,4650
2023-03-08T14:18:07.991Z,5530
2023-03-08T14:21:08.049Z,5757
2023-03-08T14:24:08.079Z,5107
2023-03-08T14:27:07.867Z,3893
2023-03-08T14:30:07.899Z,3840
2023-03-08T14:33:07.684Z,3347
2023-03-08T14:36:07.883Z,4520
2023-03-08T14:39:07.668Z,4267
2023-03-08T14:42:07.848Z,3963
2023-03-08T14:45:07.597Z,4603
2023-03-08T14:48:07.590Z,4103
2023-03-08T14:51:07.652Z,3383
2023-03-08T14:54:07.614Z,3507
2023-03-08T14:57:07.553Z,3083
2023-03-08T15:00:08.360Z,2943
2023-03-08T15:03:07.540Z,2973
2023-03-08T15:06:07.608Z,3447
2023-03-08T15:09:07.610Z,4117
2023-03-08T15:12:07.586Z,4377
2023-03-08T15:15:07.610Z,3840
2023-03-08T15:18:07.579Z,3470
2023-03-08T15:21:07.514Z,3180
2023-03-08T15:24:07.604Z,3570
2023-03-08T15:27:07.495Z,3917
2023-03-08T15:30:07.597Z,3703
2023-03-08T15:33:07.652Z,3623
2023-03-08T15:36:07.855Z,3733
2023-03-08T15:39:07.615Z,3713
2023-03-08T15:42:07.638Z,3650
2023-03-08T15:45:07.632Z,2790
2023-03-08T15:48:07.543Z,2150
2023-03-08T15:51:07.788Z,1707
2023-03-08T15:54:07.619Z,1577
2023-03-08T15:57:07.539Z,1257
2023-03-08T16:00:07.573Z,1093
2023-03-08T16:03:07.615Z,1063
2023-03-08T16:06:07.588Z,830
2023-03-08T16:09:07.612Z,1070
2023-03-08T16:12:07.684Z,1050
2023-03-08T16:15:08.069Z,950
2023-03-08T16:18:07.556Z,877
2023-03-08T16:21:07.664Z,877
2023-03-08T16:24:07.591Z,903
2023-03-08T16:27:07.616Z,910
2023-03-08T16:30:07.709Z,1000
2023-03-08T16:33:07.563Z,813
2023-03-08T16:36:07.855Z,713
2023-03-08T16:39:07.587Z,603
2023-03-08T16:42:07.569Z,473
2023-03-08T16:45:07.782Z,363
2023-03-08T16:48:07.554Z,253
2023-03-08T16:51:07.524Z,207
2023-03-08T16:54:07.556Z,207
2023-03-08T16:57:25.940Z,187
2023-03-08T17:00:07.591Z,143
2023-03-08T17:03:07.512Z,110
2023-03-08T17:06:07.536Z,80
2023-03-08T17:09:07.673Z,77
2023-03-08T17:12:07.529Z,63
2023-03-08T17:15:07.515Z,50
2023-03-08T17:18:07.594Z,40
2023-03-08T17:21:07.499Z,27
2023-03-08T17:24:07.535Z,20
2023-03-08T17:27:07.450Z,13
2023-03-08T17:30:07.864Z,7
2023-03-08T17:33:07.515Z,3
2023-03-08T17:36:08.080Z,3
2023-03-08T17:39:07.531Z,0
2023-03-08T17:42:07.567Z,0
2023-03-08T17:45:07.456Z,0
2023-03-08T17:48:07.522Z,0
2023-03-08T17:51:07.520Z,0
2023-03-08T17:54:08.326Z,0
2023-03-08T17:57:07.495Z,0
2023-03-08T18:00:07.548Z,0
2023-03-08T18:03:07.444Z,0
2023-03-08T18:06:07.528Z,0
2023-03-08T18:09:07.631Z,0
2023-03-08T18:12:07.569Z,0
2023-03-08T18:15:07.522Z,0
2023-03-08T18:18:07.523Z,0
2023-03-08T18:21:20.897Z,0
2023-03-08T18:24:07.646Z,0
2023-03-08T18:27:07.513Z,0
2023-03-08T18:30:07.573Z,0
2023-03-08T18:33:07.614Z,0
2023-03-08T18:36:07.650Z,0
2023-03-08T18:39:07.525Z,0
2023-03-08T18:42:07.553Z,0
2023-03-08T18:45:07.524Z,0
2023-03-08T18:48:07.495Z,0
2023-03-08T18:51:07.479Z,0
2023-03-08T18:54:07.568Z,0
2023-03-08T18:57:07.558Z,0
2023-03-08T19:00:07.607Z,0
2023-03-08T19:03:07.478Z,0
2023-03-08T19:06:07.513Z,0
2023-03-08T19:09:07.518Z,0
2023-03-08T19:12:07.546Z,0
2023-03-08T19:15:07.527Z,0
2023-03-08T19:18:07.571Z,0
2023-03-08T19:21:07.597Z,0
2023-03-08T19:24:07.531Z,0
2023-03-08T19:27:07.589Z,0
2023-03-08T19:30:07.688Z,0
2023-03-08T19:33:07.678Z,0
2023-03-08T19:36:07.759Z,0
2023-03-08T19:39:07.441Z,0
2023-03-08T19:42:07.611Z,0
2023-03-08T19:45:07.551Z,0
2023-03-08T19:48:07.520Z,0
2023-03-08T19:51:07.538Z,0
2023-03-08T19:54:07.543Z,0
2023-03-08T19:57:07.512Z,0
2023-03-08T20:00:07.511Z,0
2023-03-08T20:03:08.080Z,0
2023-03-08T20:06:07.660Z,0
2023-03-08T20:09:07.454Z,0
2023-03-08T20:12:07.518Z,0
2023-03-08T20:15:07.678Z,0
2023-03-08T20:18:07.641Z,0
2023-03-08T20:21:07.517Z,0
2023-03-08T20:24:07.531Z,0
2023-03-08T20:27:07.569Z,0
2023-03-08T20:30:07.523Z,0
2023-03-08T20:33:07.561Z,0
2023-03-08T20:36:07.909Z,0
2023-03-08T20:39:07.542Z,0
2023-03-08T20:42:07.524Z,0
2023-03-08T20:45:07.484Z,0
2023-03-08T20:48:07.536Z,0
2023-03-08T20:51:07.524Z,0
2023-03-08T20:54:07.509Z,0
2023-03-08T20:57:07.462Z,0
2023-03-08T21:00:07.714Z,0
2023-03-08T21:03:07.736Z,0
2023-03-08T21:06:07.512Z,0
2023-03-08T21:09:07.673Z,0
2023-03-08T21:12:07.465Z,0
2023-03-08T21:15:09.617Z,0
2023-03-08T21:18:07.538Z,0
2023-03-08T21:21:07.716Z,0
2023-03-08T21:24:07.546Z,0
2023-03-08T21:27:07.522Z,0
2023-03-08T21:30:07.554Z,0
2023-03-08T21:33:07.548Z,0
2023-03-08T21:36:07.893Z,0
2023-03-08T21:39:07.530Z,0
2023-03-08T21:42:07.535Z,0
2023-03-08T21:45:07.740Z,0
2023-03-08T21:48:07.644Z,0
2023-03-08T21:51:07.578Z,0
2023-03-08T21:54:07.512Z,0
2023-03-08T21:57:07.513Z,0
2023-03-08T22:00:07.512Z,0
2023-03-08T22:03:08.168Z,0
2023-03-08T22:06:07.575Z,0
2023-03-08T22:09:07.503Z,0
2023-03-08T22:12:07.431Z,0
2023-03-08T22:15:07.523Z,0
2023-03-08T22:18:07.537Z,0
2023-03-08T22:21:07.491Z,0
2023-03-08T22:24:07.459Z,0
2023-03-08T22:27:07.493Z,0
2023-03-08T22:30:07.504Z,0
2023-03-08T22:33:07.530Z,0
2023-03-08T22:36:07.893Z,0
2023-03-08T22:39:07.576Z,0
2023-03-08T22:42:07.615Z,0
2023-03-08T22:45:07.524Z,0
2023-03-08T22:48:07.596Z,0
2023-03-08T22:51:18.388Z,0
2023-03-08T22:54:07.454Z,0
2023-03-08T22:57:07.546Z,0
2023-03-08T23:00:07.822Z,0
2023-03-08T23:03:07.772Z,0
2023-03-08T23:06:07.468Z,0
2023-03-08T23:09:07.554Z,0
2023-03-08T23:12:07.465Z,0
2023-03-08T23:15:07.521Z,0
2023-03-08T23:18:07.520Z,0
2023-03-08T23:21:07.689Z,0
2023-03-08T23:24:07.512Z,0
2023-03-08T23:27:07.492Z,0
2023-03-08T23:30:07.521Z,0
2023-03-08T23:33:07.506Z,0
2023-03-08T23:36:07.703Z,0
2023-03-08T23:39:07.579Z,0
2023-03-08T23:42:07.541Z,0
2023-03-08T23:45:07.503Z,0
2023-03-08T23:48:10.283Z,0
2023-03-08T23:51:07.464Z,0
2023-03-08T23:54:07.536Z,0
2023-03-08T23:57:07.570Z,0
