createdAt,value
2018-07-12T00:01:01.533Z,15.93
2018-07-12T00:01:37.768Z,15.91
2018-07-12T00:02:38.532Z,15.89
2018-07-12T00:03:38.533Z,15.71
2018-07-12T00:04:41.049Z,15.80
2018-07-12T00:05:39.029Z,15.84
2018-07-12T00:06:40.501Z,15.71
2018-07-12T00:08:01.032Z,15.70
2018-07-12T00:08:39.462Z,15.67
2018-07-12T00:09:40.527Z,15.58
2018-07-12T00:10:39.529Z,15.51
2018-07-12T00:11:39.011Z,15.66
2018-07-12T00:12:40.037Z,15.52
2018-07-12T00:13:40.029Z,15.51
2018-07-12T00:15:01.029Z,15.41
2018-07-12T00:15:40.029Z,15.35
2018-07-12T00:17:03.003Z,15.41
2018-07-12T00:17:40.529Z,15.41
2018-07-12T00:18:40.528Z,15.38
2018-07-12T00:19:40.529Z,15.43
2018-07-12T00:20:41.028Z,15.35
2018-07-12T00:21:42.460Z,15.31
2018-07-12T00:22:41.032Z,15.31
2018-07-12T00:25:12.651Z,15.38
2018-07-12T00:26:12.660Z,15.33
2018-07-12T00:27:12.660Z,15.38
2018-07-12T00:30:05.902Z,15.31
2018-07-12T00:31:07.342Z,15.33
2018-07-12T00:31:44.907Z,15.34
2018-07-12T00:32:45.410Z,15.30
2018-07-12T00:33:45.441Z,15.40
2018-07-12T00:35:05.762Z,15.34
2018-07-12T00:35:45.409Z,15.49
2018-07-12T00:37:06.913Z,15.37
2018-07-12T00:38:12.910Z,15.40
2018-07-12T00:38:45.917Z,15.40
2018-07-12T00:39:45.910Z,15.46
2018-07-12T00:40:46.410Z,15.51
2018-07-12T00:42:07.415Z,15.41
2018-07-12T00:42:46.410Z,15.46
2018-07-12T00:43:46.410Z,15.48
2018-07-12T00:46:39.164Z,15.55
2018-07-12T00:47:18.243Z,15.46
2018-07-12T00:48:32.172Z,15.53
2018-07-12T00:52:42.350Z,15.58
2018-07-12T00:53:21.356Z,15.64
2018-07-12T00:54:21.356Z,15.66
2018-07-12T00:55:21.856Z,15.71
2018-07-12T00:56:21.857Z,15.70
2018-07-12T00:57:21.859Z,15.67
2018-07-12T00:58:21.350Z,15.67
2018-07-12T00:59:22.356Z,15.73
2018-07-12T01:00:22.370Z,15.70
2018-07-12T01:01:22.362Z,15.77
2018-07-12T01:02:22.357Z,15.66
2018-07-12T01:04:53.424Z,15.78
2018-07-12T01:06:16.139Z,15.67
2018-07-12T01:06:54.152Z,15.71
2018-07-12T01:07:54.638Z,15.76
2018-07-12T01:09:08.638Z,15.68
2018-07-12T01:10:15.639Z,15.73
2018-07-12T01:11:15.638Z,15.73
2018-07-12T01:12:01.148Z,15.73
2018-07-12T01:12:55.138Z,15.76
2018-07-12T01:14:16.138Z,15.78
2018-07-12T01:14:55.138Z,15.76
2018-07-12T01:16:16.642Z,15.71
2018-07-12T01:16:55.647Z,15.77
2018-07-12T01:17:57.638Z,15.84
2018-07-12T01:18:55.638Z,15.81
2018-07-12T01:19:56.150Z,15.85
2018-07-12T01:21:02.137Z,15.86
2018-07-12T01:21:56.141Z,15.86
2018-07-12T01:22:55.616Z,15.86
2018-07-12T01:24:17.638Z,15.92
2018-07-12T01:26:49.023Z,15.80
2018-07-12T01:27:29.471Z,15.74
2018-07-12T01:28:29.024Z,15.74
2018-07-12T01:29:49.025Z,15.66
2018-07-12T01:30:34.525Z,15.66
2018-07-12T01:31:28.558Z,15.56
2018-07-12T01:32:28.531Z,15.60
2018-07-12T01:33:49.526Z,15.56
2018-07-12T01:36:00.352Z,15.62
2018-07-12T01:37:07.743Z,15.59
2018-07-12T01:38:00.308Z,15.67
2018-07-12T01:39:00.809Z,15.71
2018-07-12T01:40:00.811Z,15.68
2018-07-12T01:41:00.809Z,15.66
2018-07-12T01:42:00.813Z,15.52
2018-07-12T01:44:53.565Z,15.53
2018-07-12T01:45:32.573Z,15.52
2018-07-12T01:46:34.006Z,15.51
2018-07-12T01:47:33.073Z,15.44
2018-07-12T01:48:32.298Z,15.48
2018-07-12T01:49:33.072Z,15.38
2018-07-12T01:50:33.072Z,15.38
2018-07-12T01:51:33.576Z,15.33
2018-07-12T01:52:32.790Z,15.33
2018-07-12T01:53:32.888Z,15.37
2018-07-12T01:54:54.573Z,15.38
2018-07-12T01:55:33.572Z,15.40
2018-07-12T01:56:35.539Z,15.38
2018-07-12T01:57:34.073Z,15.30
2018-07-12T01:58:34.073Z,15.31
2018-07-12T01:59:55.073Z,15.20
2018-07-12T02:02:08.757Z,15.30
2018-07-12T02:03:10.258Z,15.22
2018-07-12T02:04:08.325Z,15.18
2018-07-12T02:06:37.692Z,15.15
2018-07-12T02:07:37.699Z,15.11
2018-07-12T02:08:37.174Z,15.13
2018-07-12T02:09:38.208Z,15.19
2018-07-12T02:10:38.199Z,15.22
2018-07-12T02:11:38.199Z,15.25
2018-07-12T02:12:37.697Z,15.28
2018-07-12T02:13:37.794Z,15.19
2018-07-12T02:14:38.699Z,15.28
2018-07-12T02:17:16.189Z,15.30
2018-07-12T02:18:10.163Z,15.19
2018-07-12T02:19:10.198Z,15.19
2018-07-12T02:20:10.706Z,15.22
2018-07-12T02:21:31.706Z,15.22
2018-07-12T02:22:10.699Z,15.34
2018-07-12T02:23:10.721Z,15.31
2018-07-12T02:24:12.202Z,15.35
2018-07-12T02:25:17.196Z,15.38
2018-07-12T02:26:17.198Z,15.38
2018-07-12T02:27:32.202Z,15.48
2018-07-12T02:28:31.787Z,15.41
2018-07-12T02:29:11.698Z,15.43
2018-07-12T02:30:11.699Z,15.53
2018-07-12T02:31:11.715Z,15.49
2018-07-12T02:32:12.199Z,15.49
2018-07-12T02:33:12.201Z,15.60
2018-07-12T02:34:12.199Z,15.56
2018-07-12T02:35:12.256Z,15.59
2018-07-12T02:36:12.696Z,15.56
2018-07-12T02:37:12.706Z,15.59
2018-07-12T02:38:12.699Z,15.71
2018-07-12T02:39:12.699Z,15.67
2018-07-12T02:40:34.199Z,15.71
2018-07-12T02:41:15.199Z,15.74
2018-07-12T02:42:13.198Z,15.77
2018-07-12T02:43:13.205Z,15.80
2018-07-12T02:46:05.970Z,15.89
2018-07-12T02:47:07.965Z,15.91
2018-07-12T02:47:44.969Z,15.91
2018-07-12T02:50:16.698Z,16.03
2018-07-12T02:51:23.709Z,16.01
2018-07-12T02:52:16.707Z,15.89
2018-07-12T02:53:16.308Z,15.93
2018-07-12T02:54:39.213Z,15.95
2018-07-12T02:55:37.562Z,15.96
2018-07-12T02:56:17.212Z,15.98
2018-07-12T02:57:38.723Z,15.95
2018-07-12T02:58:31.711Z,15.99
2018-07-12T02:59:38.711Z,15.89
2018-07-12T03:00:17.711Z,16.04
2018-07-12T03:01:39.211Z,15.98
2018-07-12T03:02:18.211Z,16.07
2018-07-12T03:03:18.215Z,16.08
2018-07-12T03:04:18.210Z,16.11
2018-07-12T03:05:24.711Z,16.13
2018-07-12T03:07:50.112Z,16.06
2018-07-12T03:08:51.123Z,15.98
2018-07-12T03:09:50.120Z,15.92
2018-07-12T03:12:21.869Z,15.98
2018-07-12T03:13:46.312Z,16.14
2018-07-12T03:14:22.881Z,16.11
2018-07-12T03:15:22.381Z,16.17
2018-07-12T03:16:21.602Z,16.22
2018-07-12T03:17:22.380Z,16.16
2018-07-12T03:19:54.040Z,16.14
2018-07-12T03:20:54.046Z,16.26
2018-07-12T03:21:54.047Z,16.33
2018-07-12T03:23:15.555Z,16.23
2018-07-12T03:24:15.547Z,16.22
2018-07-12T03:24:54.547Z,16.27
2018-07-12T03:26:01.546Z,16.29
2018-07-12T03:26:55.047Z,16.30
2018-07-12T03:28:17.048Z,16.26
2018-07-12T03:28:55.052Z,16.27
2018-07-12T03:29:55.048Z,16.32
2018-07-12T03:31:16.548Z,16.36
2018-07-12T03:32:03.521Z,16.30
2018-07-12T03:33:16.845Z,16.33
2018-07-12T03:33:55.549Z,16.40
2018-07-12T03:34:55.547Z,16.30
2018-07-12T03:37:27.291Z,16.37
2018-07-12T03:38:26.640Z,16.40
2018-07-12T03:39:48.297Z,16.36
2018-07-12T03:40:48.798Z,16.36
2018-07-12T03:41:27.807Z,16.41
2018-07-12T03:42:27.798Z,16.36
2018-07-12T03:43:32.230Z,16.44
2018-07-12T03:46:00.953Z,16.47
2018-07-12T03:46:59.521Z,16.40
2018-07-12T03:47:58.995Z,16.50
2018-07-12T03:49:21.025Z,16.48
2018-07-12T03:50:00.030Z,16.42
2018-07-12T03:51:00.025Z,16.44
2018-07-12T03:52:00.034Z,16.45
2018-07-12T03:53:00.523Z,16.50
2018-07-12T03:54:00.532Z,16.48
2018-07-12T03:55:00.532Z,16.57
2018-07-12T03:56:00.521Z,16.47
2018-07-12T03:58:32.286Z,16.45
2018-07-12T03:59:32.288Z,16.54
2018-07-12T04:00:31.761Z,16.47
2018-07-12T04:01:39.783Z,16.52
2018-07-12T04:02:38.786Z,16.42
2018-07-12T04:03:32.727Z,16.48
2018-07-12T04:04:32.789Z,16.41
2018-07-12T04:07:25.528Z,16.33
2018-07-12T04:08:06.464Z,16.33
2018-07-12T04:09:04.532Z,16.36
2018-07-12T04:10:19.031Z,16.30
2018-07-12T04:11:27.511Z,16.32
2018-07-12T04:12:06.029Z,16.33
2018-07-12T04:13:05.031Z,16.37
2018-07-12T04:14:05.531Z,16.29
2018-07-12T04:19:39.757Z,16.13
2018-07-12T04:21:00.755Z,16.13
2018-07-12T04:21:39.764Z,16.10
2018-07-12T04:23:01.261Z,16.04
2018-07-12T04:23:40.258Z,15.96
2018-07-12T04:26:25.775Z,15.96
2018-07-12T04:27:32.786Z,15.98
2018-07-12T04:28:11.786Z,15.96
2018-07-12T04:29:11.385Z,16.03
2018-07-12T04:30:13.749Z,15.93
2018-07-12T04:31:12.293Z,15.96
2018-07-12T04:32:12.286Z,15.99
2018-07-12T04:33:26.786Z,16.04
2018-07-12T04:34:12.788Z,15.99
2018-07-12T04:35:12.794Z,16.04
2018-07-12T04:36:12.786Z,16.03
2018-07-12T04:37:13.285Z,16.03
2018-07-12T04:38:13.286Z,15.93
2018-07-12T04:39:14.740Z,16.01
2018-07-12T04:40:13.288Z,16.06
2018-07-12T04:41:13.283Z,15.96
2018-07-12T04:43:46.496Z,16.06
2018-07-12T04:44:45.040Z,15.96
2018-07-12T04:45:45.043Z,16.11
2018-07-12T04:48:16.801Z,16.23
2018-07-12T04:49:16.808Z,16.25
2018-07-12T04:50:16.809Z,16.22
2018-07-12T04:51:17.351Z,16.26
2018-07-12T04:53:48.705Z,16.32
2018-07-12T04:54:48.706Z,16.33
2018-07-12T04:55:48.713Z,16.32
2018-07-12T04:56:51.688Z,16.32
2018-07-12T04:57:48.419Z,16.32
2018-07-12T04:58:48.511Z,16.34
2018-07-12T04:59:49.216Z,16.37
2018-07-12T05:00:49.212Z,16.40
2018-07-12T05:02:03.713Z,16.40
2018-07-12T05:02:48.946Z,16.42
2018-07-12T05:03:55.714Z,16.48
2018-07-12T05:04:49.706Z,16.48
2018-07-12T05:05:52.212Z,16.51
2018-07-12T05:06:50.239Z,16.59
2018-07-12T05:07:51.158Z,16.50
2018-07-12T05:08:50.212Z,16.47
2018-07-12T05:09:50.212Z,16.51
2018-07-12T05:10:50.720Z,16.44
2018-07-12T05:11:50.712Z,16.44
2018-07-12T05:12:50.715Z,16.50
2018-07-12T05:13:50.717Z,16.45
2018-07-12T05:14:51.213Z,16.47
2018-07-12T05:15:51.228Z,16.54
2018-07-12T05:16:51.216Z,16.48
2018-07-12T05:18:12.217Z,16.48
2018-07-12T05:18:51.712Z,16.63
2018-07-12T05:19:51.715Z,16.50
2018-07-12T05:20:51.720Z,16.59
2018-07-12T05:21:51.745Z,16.62
2018-07-12T05:23:13.212Z,16.66
2018-07-12T05:23:52.212Z,16.65
2018-07-12T05:24:52.212Z,16.67
2018-07-12T05:25:52.212Z,16.81
2018-07-12T05:26:51.807Z,16.70
2018-07-12T05:27:52.712Z,16.82
2018-07-12T05:28:52.712Z,16.80
2018-07-12T05:29:52.711Z,16.87
2018-07-12T05:31:14.221Z,16.95
2018-07-12T05:32:14.215Z,16.95
2018-07-12T05:32:53.212Z,17.03
2018-07-12T05:33:53.264Z,17.03
2018-07-12T05:34:53.712Z,17.20
2018-07-12T05:35:53.711Z,17.14
2018-07-12T05:36:53.715Z,17.07
2018-07-12T05:37:53.712Z,17.22
2018-07-12T05:38:53.716Z,17.25
2018-07-12T05:39:54.213Z,17.30
2018-07-12T05:40:54.218Z,17.39
2018-07-12T05:41:54.214Z,17.24
2018-07-12T05:42:54.212Z,17.38
2018-07-12T05:43:53.813Z,17.53
2018-07-12T05:45:00.712Z,17.45
2018-07-12T05:47:26.208Z,17.53
2018-07-12T05:48:26.222Z,17.47
2018-07-12T05:49:26.213Z,17.55
2018-07-12T05:52:12.467Z,17.60
2018-07-12T05:54:32.800Z,17.70
2018-07-12T05:55:29.867Z,17.76
2018-07-12T05:56:29.869Z,17.74
2018-07-12T05:57:50.450Z,17.80
2018-07-12T05:58:32.368Z,17.91
2018-07-12T05:59:52.367Z,17.94
2018-07-12T06:00:36.376Z,17.89
2018-07-12T06:01:30.882Z,17.87
2018-07-12T06:04:02.249Z,18.01
2018-07-12T06:05:01.613Z,18.02
2018-07-12T06:06:23.256Z,18.09
2018-07-12T06:07:24.757Z,18.09
2018-07-12T06:09:33.447Z,18.02
2018-07-12T06:10:55.132Z,18.04
2018-07-12T06:11:34.136Z,18.07
2018-07-12T06:12:55.634Z,18.09
2018-07-12T06:13:33.856Z,18.17
2018-07-12T06:14:34.634Z,18.19
2018-07-12T06:15:34.646Z,18.32
2018-07-12T06:16:35.147Z,18.32
2018-07-12T06:17:35.136Z,18.26
2018-07-12T06:18:35.144Z,18.25
2018-07-12T06:19:35.132Z,18.35
2018-07-12T06:22:07.851Z,18.32
2018-07-12T06:23:27.919Z,18.38
2018-07-12T06:24:08.851Z,18.32
2018-07-12T06:27:01.669Z,18.38
2018-07-12T06:27:39.607Z,18.39
2018-07-12T06:28:38.155Z,18.36
2018-07-12T06:29:39.175Z,18.31
2018-07-12T06:30:40.629Z,18.31
2018-07-12T06:31:39.175Z,18.31
2018-07-12T06:32:39.176Z,18.29
2018-07-12T06:33:38.649Z,18.34
2018-07-12T06:34:59.727Z,18.54
2018-07-12T06:35:38.830Z,18.60
2018-07-12T06:36:59.950Z,18.68
2018-07-12T06:39:13.211Z,18.60
2018-07-12T06:41:42.009Z,18.56
2018-07-12T06:42:42.788Z,18.65
2018-07-12T06:43:42.726Z,18.60
2018-07-12T06:44:43.219Z,18.68
2018-07-12T06:45:43.218Z,18.69
2018-07-12T06:46:43.226Z,18.65
2018-07-12T06:47:43.218Z,18.66
2018-07-12T06:48:42.830Z,18.69
2018-07-12T06:49:43.719Z,18.74
2018-07-12T06:50:43.719Z,18.68
2018-07-12T06:51:43.719Z,18.75
2018-07-12T06:52:44.256Z,18.76
2018-07-12T06:54:11.230Z,18.74
2018-07-12T06:54:44.219Z,18.79
2018-07-12T06:55:44.265Z,18.96
2018-07-12T06:56:44.729Z,19.05
2018-07-12T06:57:43.970Z,19.12
2018-07-12T06:59:11.716Z,19.12
2018-07-12T07:00:07.713Z,18.99
2018-07-12T07:01:09.151Z,19.15
2018-07-12T07:01:51.219Z,19.28
2018-07-12T07:02:45.222Z,19.28
2018-07-12T07:03:45.253Z,19.39
2018-07-12T07:06:44.022Z,19.47
2018-07-12T07:07:17.019Z,19.49
2018-07-12T07:08:17.018Z,19.52
2018-07-12T07:09:31.520Z,19.52
2018-07-12T07:10:38.526Z,19.57
2018-07-12T07:11:18.459Z,19.50
2018-07-12T07:12:18.960Z,19.68
2018-07-12T07:13:38.049Z,19.62
2018-07-12T07:14:20.016Z,19.65
2018-07-12T07:16:48.696Z,19.67
2018-07-12T07:17:49.458Z,19.58
2018-07-12T07:18:48.915Z,19.61
2018-07-12T07:19:50.889Z,19.52
2018-07-12T07:20:49.936Z,19.55
2018-07-12T07:21:49.936Z,19.46
2018-07-12T07:22:49.935Z,19.55
2018-07-12T07:23:49.537Z,19.57
2018-07-12T07:24:50.436Z,19.39
2018-07-12T07:25:56.439Z,19.46
2018-07-12T07:26:50.435Z,19.45
2018-07-12T07:27:50.036Z,19.40
2018-07-12T07:28:50.936Z,19.45
2018-07-12T07:29:50.289Z,19.49
2018-07-12T07:31:11.939Z,19.57
2018-07-12T07:31:50.569Z,19.68
2018-07-12T07:34:22.083Z,19.98
2018-07-12T07:35:22.180Z,19.98
2018-07-12T07:37:54.456Z,20.07
2018-07-12T07:39:00.464Z,20.08
2018-07-12T07:39:54.486Z,20.10
2018-07-12T07:40:56.430Z,20.04
2018-07-12T07:42:15.160Z,19.98
2018-07-12T07:44:52.350Z,20.00
2018-07-12T07:45:26.259Z,20.02
2018-07-12T07:46:26.918Z,20.00
2018-07-12T07:47:27.416Z,20.00
2018-07-12T07:48:26.672Z,20.02
2018-07-12T07:49:26.780Z,20.00
2018-07-12T07:50:48.430Z,20.07
2018-07-12T07:51:29.918Z,20.10
2018-07-12T07:53:59.311Z,20.10
2018-07-12T07:54:59.311Z,20.12
2018-07-12T07:56:20.824Z,20.08
2018-07-12T07:56:59.070Z,20.05
2018-07-12T07:57:59.817Z,20.23
2018-07-12T07:58:59.815Z,20.31
2018-07-12T08:00:14.316Z,20.42
2018-07-12T08:00:59.544Z,20.30
2018-07-12T08:02:00.315Z,20.37
2018-07-12T08:03:00.316Z,20.50
2018-07-12T08:05:52.329Z,20.58
2018-07-12T08:08:05.526Z,20.56
2018-07-12T08:09:03.624Z,20.53
2018-07-12T08:10:03.594Z,20.51
2018-07-12T08:11:04.106Z,20.61
2018-07-12T08:13:35.259Z,20.69
2018-07-12T08:14:36.016Z,20.73
2018-07-12T08:15:35.999Z,20.75
2018-07-12T08:16:57.497Z,20.60
2018-07-12T08:17:36.501Z,20.75
2018-07-12T08:18:36.497Z,20.71
2018-07-12T08:19:36.501Z,20.63
2018-07-12T08:21:00.011Z,20.68
2018-07-12T08:21:36.997Z,20.61
2018-07-12T08:22:59.997Z,20.66
2018-07-12T08:23:37.083Z,20.54
2018-07-12T08:24:37.500Z,20.48
2018-07-12T08:27:08.877Z,20.63
2018-07-12T08:28:29.886Z,20.68
2018-07-12T08:29:08.887Z,20.68
2018-07-12T08:30:32.394Z,20.58
2018-07-12T08:31:24.827Z,20.51
2018-07-12T08:32:09.386Z,20.69
2018-07-12T08:33:18.872Z,20.64
2018-07-12T08:34:09.386Z,20.72
2018-07-12T08:35:11.320Z,20.66
2018-07-12T08:36:09.910Z,20.69
2018-07-12T08:37:09.892Z,20.72
2018-07-12T08:38:09.886Z,20.68
2018-07-12T08:39:09.910Z,20.58
2018-07-12T08:40:24.443Z,20.51
2018-07-12T08:41:11.846Z,20.56
2018-07-12T08:42:31.408Z,20.53
2018-07-12T08:43:10.391Z,20.66
2018-07-12T08:44:10.889Z,20.56
2018-07-12T08:45:10.894Z,20.61
2018-07-12T08:46:11.887Z,20.71
2018-07-12T08:47:10.887Z,20.57
2018-07-12T08:48:11.389Z,20.72
2018-07-12T08:49:11.386Z,20.75
2018-07-12T08:50:11.383Z,20.71
2018-07-12T08:51:11.394Z,20.66
2018-07-12T08:52:11.887Z,20.85
2018-07-12T08:53:14.445Z,21.08
2018-07-12T08:54:11.889Z,21.21
2018-07-12T08:55:11.932Z,21.28
2018-07-12T08:56:33.388Z,21.26
2018-07-12T08:57:12.390Z,21.31
2018-07-12T08:58:32.736Z,21.40
2018-07-12T08:59:12.387Z,21.30
2018-07-12T09:00:32.972Z,21.31
2018-07-12T09:01:33.886Z,21.36
2018-07-12T09:02:33.892Z,21.30
2018-07-12T09:03:12.366Z,21.34
2018-07-12T09:04:13.825Z,21.36
2018-07-12T09:05:13.397Z,21.16
2018-07-12T09:06:13.387Z,21.26
2018-07-12T09:07:13.390Z,21.08
2018-07-12T09:08:13.389Z,21.01
2018-07-12T09:10:45.194Z,20.91
2018-07-12T09:11:45.200Z,20.82
2018-07-12T09:12:45.201Z,20.81
2018-07-12T09:13:51.701Z,20.82
2018-07-12T09:14:45.701Z,20.85
2018-07-12T09:15:45.728Z,20.83
2018-07-12T09:16:46.644Z,20.91
2018-07-12T09:17:53.639Z,21.08
2018-07-12T09:18:46.200Z,21.18
2018-07-12T09:19:46.198Z,21.15
2018-07-12T09:20:46.203Z,21.19
2018-07-12T09:21:47.727Z,21.31
2018-07-12T09:23:13.700Z,21.43
2018-07-12T09:25:39.088Z,21.82
2018-07-12T09:27:49.591Z,22.02
2018-07-12T09:29:10.655Z,21.98
2018-07-12T09:29:50.596Z,21.98
2018-07-12T09:30:51.615Z,22.11
2018-07-12T09:31:50.099Z,21.99
2018-07-12T09:32:49.325Z,21.85
2018-07-12T09:34:11.099Z,21.61
2018-07-12T09:35:11.099Z,21.74
2018-07-12T09:35:52.047Z,21.63
2018-07-12T09:38:24.444Z,21.68
2018-07-12T09:39:22.450Z,21.74
2018-07-12T09:40:22.451Z,21.73
2018-07-12T09:41:42.947Z,21.71
2018-07-12T09:42:43.951Z,21.73
2018-07-12T09:43:23.178Z,21.75
2018-07-12T09:44:22.950Z,21.82
2018-07-12T09:45:22.950Z,21.85
2018-07-12T09:46:44.452Z,21.82
2018-07-12T09:47:23.470Z,21.85
2018-07-12T09:48:23.451Z,21.79
2018-07-12T09:49:25.452Z,21.81
2018-07-12T09:50:23.959Z,21.66
2018-07-12T09:51:23.959Z,21.56
2018-07-12T09:52:23.956Z,21.56
2018-07-12T09:53:23.427Z,21.70
2018-07-12T09:54:24.451Z,21.75
2018-07-12T09:55:24.444Z,21.85
2018-07-12T09:56:24.465Z,21.82
2018-07-12T09:57:24.459Z,22.04
2018-07-12T09:58:24.956Z,22.08
2018-07-12T09:59:45.951Z,22.08
2018-07-12T10:00:24.956Z,22.11
2018-07-12T10:01:24.964Z,22.12
2018-07-12T10:02:25.453Z,22.04
2018-07-12T10:03:25.452Z,22.24
2018-07-12T10:04:48.452Z,22.38
2018-07-12T10:05:24.935Z,22.48
2018-07-12T10:06:25.033Z,22.60
2018-07-12T10:07:25.956Z,22.69
2018-07-12T10:08:31.983Z,22.76
2018-07-12T10:09:25.952Z,22.96
2018-07-12T10:10:26.005Z,23.00
2018-07-12T10:11:25.556Z,23.09
2018-07-12T10:12:47.461Z,23.23
2018-07-12T10:13:32.450Z,23.29
2018-07-12T10:14:26.452Z,23.50
2018-07-12T10:18:29.659Z,24.15
2018-07-12T10:19:29.017Z,24.23
2018-07-12T10:20:29.669Z,24.11
2018-07-12T10:21:29.273Z,23.97
2018-07-12T10:22:31.601Z,23.75
2018-07-12T10:23:29.521Z,23.49
2018-07-12T10:24:30.176Z,23.54
2018-07-12T10:25:30.670Z,23.41
2018-07-12T10:29:22.378Z,23.22
2018-07-12T10:30:25.066Z,23.12
2018-07-12T10:31:05.056Z,23.23
2018-07-12T10:32:01.668Z,23.29
2018-07-12T10:33:23.558Z,23.44
2018-07-12T10:34:02.576Z,23.72
2018-07-12T10:35:02.557Z,23.90
2018-07-12T10:36:24.081Z,24.19
2018-07-12T10:37:26.998Z,24.19
2018-07-12T10:38:02.420Z,24.18
2018-07-12T10:39:07.489Z,24.09
2018-07-12T10:40:25.555Z,24.09
2018-07-12T10:41:02.783Z,24.18
2018-07-12T10:42:25.555Z,24.06
2018-07-12T10:43:03.559Z,23.97
2018-07-12T10:45:35.313Z,23.62
2018-07-12T10:48:06.831Z,23.64
2018-07-12T10:49:06.836Z,23.49
2018-07-12T10:50:06.836Z,23.52
2018-07-12T10:57:12.928Z,23.49
2018-07-12T10:58:12.956Z,23.57
2018-07-12T10:59:12.936Z,23.60
2018-07-12T11:00:15.444Z,23.63
2018-07-12T11:01:13.440Z,23.60
2018-07-12T11:03:44.952Z,23.92
2018-07-12T11:04:44.970Z,23.71
2018-07-12T11:05:44.959Z,23.75
2018-07-12T11:07:08.455Z,23.72
2018-07-12T11:07:45.456Z,23.72
2018-07-12T11:13:19.939Z,23.72
2018-07-12T11:16:12.551Z,23.90
2018-07-12T11:16:51.560Z,23.89
2018-07-12T11:18:13.064Z,23.87
2018-07-12T11:20:23.519Z,23.79
2018-07-12T11:21:23.450Z,24.00
2018-07-12T11:22:23.450Z,24.18
2018-07-12T11:23:23.064Z,24.30
2018-07-12T11:24:23.948Z,24.55
2018-07-12T11:25:23.313Z,24.46
2018-07-12T11:26:24.012Z,24.63
2018-07-12T11:27:24.967Z,24.97
2018-07-12T11:28:24.474Z,25.11
2018-07-12T11:29:24.456Z,25.23
2018-07-12T11:30:24.544Z,25.24
2018-07-12T11:32:58.796Z,25.08
2018-07-12T11:33:58.794Z,25.09
2018-07-12T11:34:56.151Z,25.09
2018-07-12T11:35:58.726Z,24.98
2018-07-12T11:38:27.814Z,24.75
2018-07-12T11:41:00.080Z,24.48
2018-07-12T11:41:59.447Z,24.33
2018-07-12T11:42:59.562Z,24.04
2018-07-12T11:44:00.588Z,24.00
2018-07-12T11:46:31.980Z,24.05
2018-07-12T11:47:31.345Z,24.06
2018-07-12T11:48:31.985Z,24.08
2018-07-12T11:49:32.488Z,24.14
2018-07-12T11:50:31.718Z,23.94
2018-07-12T11:51:31.825Z,23.82
2018-07-12T11:52:32.548Z,23.62
2018-07-12T11:53:32.124Z,23.49
2018-07-12T11:54:32.995Z,23.49
2018-07-12T11:55:53.987Z,23.50
2018-07-12T11:56:36.919Z,23.54
2018-07-12T11:57:54.493Z,23.64
2018-07-12T11:58:32.720Z,23.97
2018-07-12T11:59:34.485Z,24.19
2018-07-12T12:00:32.973Z,24.42
2018-07-12T12:01:56.021Z,24.75
2018-07-12T12:02:33.988Z,24.79
2018-07-12T12:03:33.987Z,25.08
2018-07-12T12:04:33.987Z,25.11
2018-07-12T12:05:34.485Z,25.09
2018-07-12T12:06:40.497Z,25.26
2018-07-12T12:07:35.930Z,25.20
2018-07-12T12:09:02.928Z,25.14
2018-07-12T12:09:36.995Z,25.22
2018-07-12T12:10:42.460Z,25.30
2018-07-12T12:11:42.420Z,25.54
2018-07-12T12:12:35.048Z,25.56
2018-07-12T12:15:27.797Z,25.97
2018-07-12T12:16:28.803Z,26.19
2018-07-12T12:17:29.290Z,25.81
2018-07-12T12:18:31.736Z,25.72
2018-07-12T12:20:38.604Z,25.71
2018-07-12T12:21:38.672Z,25.54
2018-07-12T12:22:38.674Z,25.38
2018-07-12T12:23:38.278Z,25.30
2018-07-12T12:24:39.174Z,25.19
2018-07-12T12:25:39.175Z,25.09
2018-07-12T12:26:38.671Z,25.11
2018-07-12T12:27:38.780Z,25.45
2018-07-12T12:30:25.054Z,25.78
2018-07-12T12:31:11.090Z,25.93
2018-07-12T12:32:32.066Z,25.97
2018-07-12T12:33:12.551Z,25.93
2018-07-12T12:35:42.965Z,25.41
2018-07-12T12:36:42.952Z,25.30
2018-07-12T12:37:42.949Z,25.44
2018-07-12T12:39:05.443Z,25.42
2018-07-12T12:39:43.463Z,25.51
2018-07-12T12:40:57.450Z,25.66
2018-07-12T12:41:43.451Z,25.72
2018-07-12T12:43:04.955Z,25.91
2018-07-12T12:45:16.798Z,26.42
2018-07-12T12:46:15.345Z,26.59
2018-07-12T12:47:29.845Z,26.81
2018-07-12T12:48:36.845Z,27.21
2018-07-12T12:49:15.202Z,27.38
2018-07-12T12:50:36.850Z,27.59
2018-07-12T12:51:22.347Z,27.68
2018-07-12T12:52:16.354Z,27.68
2018-07-12T12:53:16.356Z,27.76
2018-07-12T12:54:37.354Z,27.71
2018-07-12T12:55:16.845Z,27.66
2018-07-12T12:57:50.241Z,27.16
2018-07-12T12:59:11.247Z,27.18
2018-07-12T13:00:16.751Z,27.50
2018-07-12T13:01:09.755Z,27.58
2018-07-12T13:01:48.747Z,27.61
2018-07-12T13:04:19.543Z,28.03
2018-07-12T13:05:22.286Z,28.30
2018-07-12T13:06:20.273Z,28.60
2018-07-12T13:07:22.775Z,28.70
2018-07-12T13:08:26.775Z,28.87
2018-07-12T13:09:20.777Z,29.17
2018-07-12T13:10:20.778Z,29.21
2018-07-12T13:12:53.493Z,29.33
2018-07-12T13:13:51.970Z,29.45
2018-07-12T13:14:53.063Z,29.45
2018-07-12T13:17:24.325Z,29.71
2018-07-12T13:18:25.764Z,29.82
2018-07-12T13:19:24.332Z,30.03
2018-07-12T13:20:24.830Z,30.19
2018-07-12T13:21:24.832Z,30.23
2018-07-12T13:22:38.832Z,30.45
2018-07-12T13:23:24.832Z,30.38
2018-07-12T13:24:47.765Z,30.44
2018-07-12T13:25:24.574Z,30.60
2018-07-12T13:26:25.334Z,30.75
2018-07-12T13:27:25.338Z,30.82
2018-07-12T13:28:48.833Z,30.81
2018-07-12T13:29:46.833Z,30.67
2018-07-12T13:30:25.190Z,30.34
2018-07-12T13:31:25.843Z,30.53
2018-07-12T13:34:18.608Z,30.75
2018-07-12T13:35:24.614Z,30.48
2018-07-12T13:35:57.617Z,30.57
2018-07-12T13:36:58.114Z,30.75
2018-07-12T13:38:04.547Z,30.81
2018-07-12T13:39:19.115Z,31.13
2018-07-12T13:39:58.116Z,31.35
2018-07-12T13:41:18.708Z,31.60
2018-07-12T13:43:31.972Z,32.19
2018-07-12T13:44:29.995Z,32.12
2018-07-12T13:45:29.998Z,31.91
2018-07-12T13:46:53.484Z,31.95
2018-07-12T13:47:30.489Z,31.90
2018-07-12T13:48:32.479Z,31.84
2018-07-12T13:49:31.936Z,31.20
2018-07-12T13:52:01.563Z,30.45
2018-07-12T13:53:02.262Z,30.78
2018-07-12T13:54:23.296Z,30.97
2018-07-12T13:55:01.914Z,31.30
2018-07-12T13:56:23.768Z,31.46
2018-07-12T13:57:02.135Z,31.57
2018-07-12T13:58:02.825Z,31.79
2018-07-12T13:59:24.262Z,31.88
2018-07-12T14:00:05.740Z,31.92
2018-07-12T14:01:24.256Z,31.88
2018-07-12T14:02:03.280Z,32.06
2018-07-12T14:03:26.761Z,32.13
2018-07-12T14:04:02.997Z,32.17
2018-07-12T14:05:24.090Z,32.28
2018-07-12T14:06:03.769Z,32.19
2018-07-12T14:07:25.261Z,32.14
2018-07-12T14:08:18.258Z,32.46
2018-07-12T14:09:04.260Z,32.03
2018-07-12T14:10:04.263Z,31.52
2018-07-12T14:11:04.763Z,31.46
2018-07-12T14:12:05.714Z,31.01
2018-07-12T14:13:04.075Z,30.78
2018-07-12T14:14:04.762Z,30.93
2018-07-12T14:15:04.761Z,30.86
2018-07-12T14:16:04.371Z,30.96
2018-07-12T14:17:05.270Z,31.37
2018-07-12T14:18:05.261Z,31.50
2018-07-12T14:19:05.298Z,31.88
2018-07-12T14:23:08.779Z,32.54
2018-07-12T14:24:08.785Z,32.50
2018-07-12T14:25:08.787Z,32.44
2018-07-12T14:26:21.722Z,32.40
2018-07-12T14:27:08.536Z,31.99
2018-07-12T14:28:09.289Z,31.35
2018-07-12T14:29:09.784Z,30.96
2018-07-12T14:31:41.063Z,31.15
2018-07-12T14:33:02.076Z,31.12
2018-07-12T14:33:41.071Z,30.96
2018-07-12T14:35:01.686Z,30.98
2018-07-12T14:36:01.778Z,30.75
2018-07-12T14:37:01.877Z,30.51
2018-07-12T14:37:41.573Z,30.01
2018-07-12T14:38:41.578Z,29.39
2018-07-12T14:39:56.070Z,29.15
2018-07-12T14:40:42.105Z,28.64
2018-07-12T14:42:03.075Z,28.54
2018-07-12T14:42:42.084Z,28.40
2018-07-12T14:44:05.032Z,28.20
2018-07-12T14:46:13.923Z,27.86
2018-07-12T14:47:13.932Z,27.86
2018-07-12T14:48:13.939Z,27.69
2018-07-12T14:50:47.141Z,27.31
2018-07-12T14:51:45.709Z,27.28
2018-07-12T14:52:45.710Z,27.16
2018-07-12T14:54:15.641Z,26.90
2018-07-12T14:59:20.852Z,26.57
2018-07-12T15:00:21.792Z,26.49
2018-07-12T15:01:22.311Z,26.53
2018-07-12T15:02:42.488Z,26.41
2018-07-12T15:10:58.052Z,26.19
2018-07-12T15:13:32.311Z,26.23
2018-07-12T15:16:04.284Z,26.03
2018-07-12T15:17:01.196Z,25.98
2018-07-12T15:18:01.848Z,26.01
2018-07-12T15:19:22.517Z,25.94
2018-07-12T15:20:02.358Z,25.91
2018-07-12T15:21:02.362Z,25.93
2018-07-12T15:22:01.865Z,25.96
2018-07-12T15:23:23.786Z,25.83