createdAt,value
2018-03-25T00:00:12.182Z,99.99
2018-03-25T00:01:12.136Z,99.99
2018-03-25T00:02:12.092Z,99.99
2018-03-25T00:03:12.035Z,99.99
2018-03-25T00:04:11.987Z,99.99
2018-03-25T00:05:12.245Z,99.99
2018-03-25T00:06:11.895Z,99.99
2018-03-25T00:07:11.891Z,99.99
2018-03-25T00:08:11.792Z,99.99
2018-03-25T00:09:11.746Z,99.99
2018-03-25T00:10:11.696Z,99.99
2018-03-25T00:11:11.948Z,99.99
2018-03-25T00:12:11.606Z,99.99
2018-03-25T00:13:11.752Z,99.99
2018-03-25T00:14:11.502Z,99.99
2018-03-25T00:15:11.454Z,99.99
2018-03-25T00:16:11.409Z,99.99
2018-03-25T00:17:11.663Z,99.99
2018-03-25T00:18:11.310Z,99.99
2018-03-25T00:19:11.262Z,99.99
2018-03-25T00:20:11.264Z,99.99
2018-03-25T00:21:11.164Z,99.99
2018-03-25T00:22:11.120Z,99.99
2018-03-25T00:23:11.075Z,99.99
2018-03-25T00:24:11.321Z,99.99
2018-03-25T00:25:10.971Z,99.99
2018-03-25T00:26:10.924Z,99.99
2018-03-25T00:27:10.881Z,99.99
2018-03-25T00:28:10.829Z,99.99
2018-03-25T00:29:10.780Z,99.99
2018-03-25T00:30:10.732Z,99.99
2018-03-25T00:31:10.986Z,99.99
2018-03-25T00:32:10.687Z,99.99
2018-03-25T00:33:10.589Z,99.99
2018-03-25T00:34:10.595Z,99.99
2018-03-25T00:35:10.494Z,99.99
2018-03-25T00:36:10.444Z,99.99
2018-03-25T00:37:10.397Z,99.99
2018-03-25T00:38:10.651Z,99.99
2018-03-25T00:39:10.305Z,99.99
2018-03-25T00:40:10.253Z,99.99
2018-03-25T00:41:10.205Z,99.99
2018-03-25T00:42:10.158Z,99.99
2018-03-25T00:43:10.114Z,99.99
2018-03-25T00:44:10.061Z,99.99
2018-03-25T00:45:10.313Z,99.99
2018-03-25T00:46:09.967Z,99.99
2018-03-25T00:47:09.918Z,99.99
2018-03-25T00:48:09.868Z,99.99
2018-03-25T00:49:09.822Z,99.99
2018-03-25T00:50:09.773Z,99.99
2018-03-25T00:51:09.728Z,99.99
2018-03-25T00:52:09.983Z,99.99
2018-03-25T00:53:09.630Z,99.99
2018-03-25T00:54:09.582Z,99.99
2018-03-25T00:55:09.536Z,99.99
2018-03-25T00:56:09.495Z,99.99
2018-03-25T00:57:09.455Z,99.99
2018-03-25T00:58:09.392Z,99.99
2018-03-25T00:59:09.644Z,99.99
2018-03-25T01:00:09.295Z,99.99
2018-03-25T01:01:09.255Z,99.99
2018-03-25T01:02:09.204Z,99.99
2018-03-25T01:03:09.153Z,99.99
2018-03-25T01:04:09.104Z,99.99
2018-03-25T01:05:09.357Z,99.99
2018-03-25T01:06:09.011Z,99.99
2018-03-25T01:07:08.966Z,99.99
2018-03-25T01:08:08.921Z,99.99
2018-03-25T01:09:08.869Z,99.99
2018-03-25T01:10:08.826Z,99.99
2018-03-25T01:11:09.129Z,99.99
2018-03-25T01:12:08.725Z,99.99
2018-03-25T01:13:08.678Z,99.99
2018-03-25T01:14:08.632Z,99.99
2018-03-25T01:15:08.589Z,99.99
2018-03-25T01:16:08.534Z,99.99
2018-03-25T01:17:08.788Z,99.99
2018-03-25T01:18:08.441Z,99.99
2018-03-25T01:19:08.397Z,99.99
2018-03-25T01:20:08.347Z,99.99
2018-03-25T01:21:08.301Z,99.99
2018-03-25T01:22:08.257Z,99.99
2018-03-25T01:23:08.506Z,99.99
2018-03-25T01:24:08.156Z,99.99
2018-03-25T01:25:08.110Z,99.99
2018-03-25T01:26:08.087Z,99.99
2018-03-25T01:27:08.015Z,99.99
2018-03-25T01:28:07.967Z,99.99
2018-03-25T01:29:08.274Z,99.99
2018-03-25T01:30:07.884Z,99.99
2018-03-25T01:31:07.828Z,99.99
2018-03-25T01:32:07.780Z,99.99
2018-03-25T01:33:07.734Z,99.99
2018-03-25T01:34:07.833Z,99.99
2018-03-25T01:35:07.712Z,99.99
2018-03-25T01:36:07.897Z,99.99
2018-03-25T01:37:07.550Z,99.99
2018-03-25T01:38:07.495Z,99.99
2018-03-25T01:39:07.446Z,99.99
2018-03-25T01:40:07.400Z,99.99
2018-03-25T01:41:07.352Z,99.99
2018-03-25T01:42:07.306Z,99.99
2018-03-25T01:43:07.561Z,99.99
2018-03-25T01:44:07.212Z,99.99
2018-03-25T01:45:07.164Z,99.99
2018-03-25T01:46:07.115Z,99.99
2018-03-25T01:47:07.069Z,99.99
2018-03-25T01:48:07.019Z,99.99
2018-03-25T01:49:06.984Z,99.99
2018-03-25T01:50:07.229Z,99.99
2018-03-25T01:51:06.879Z,99.99
2018-03-25T01:52:06.880Z,99.99
2018-03-25T01:53:06.790Z,99.99
2018-03-25T01:54:06.736Z,99.99
2018-03-25T01:55:06.696Z,99.99
2018-03-25T01:56:06.642Z,99.99
2018-03-25T01:57:06.903Z,99.99
2018-03-25T01:58:06.558Z,99.99
2018-03-25T02:01:06.516Z,99.99
2018-03-25T02:02:06.363Z,99.99
2018-03-25T02:03:06.318Z,99.99
2018-03-25T02:04:06.560Z,99.99
2018-03-25T02:05:06.215Z,99.99
2018-03-25T02:06:06.165Z,99.99
2018-03-25T02:07:06.173Z,99.99
2018-03-25T02:08:06.078Z,99.99
2018-03-25T02:09:06.026Z,99.99
2018-03-25T02:10:06.279Z,99.99
2018-03-25T02:11:05.931Z,99.99
2018-03-25T02:12:05.887Z,99.99
2018-03-25T02:13:05.841Z,99.99
2018-03-25T02:14:05.794Z,99.99
2018-03-25T02:15:05.742Z,99.99
2018-03-25T02:16:05.998Z,99.99
2018-03-25T02:17:05.652Z,99.99
2018-03-25T02:18:05.601Z,99.99
2018-03-25T02:19:05.558Z,99.99
2018-03-25T02:20:05.506Z,99.99
2018-03-25T02:21:05.462Z,99.99
2018-03-25T02:22:05.711Z,99.99
2018-03-25T02:23:05.366Z,99.99
2018-03-25T02:24:05.319Z,99.99
2018-03-25T02:25:05.273Z,99.99
2018-03-25T02:26:05.223Z,99.99
2018-03-25T02:27:05.177Z,99.99
2018-03-25T02:28:05.427Z,99.99
2018-03-25T02:29:05.092Z,99.99
2018-03-25T02:30:05.035Z,99.99
2018-03-25T02:31:04.988Z,99.99
2018-03-25T02:32:04.938Z,99.99
2018-03-25T02:33:04.892Z,99.99
2018-03-25T02:34:05.161Z,99.99
2018-03-25T02:35:04.835Z,99.99
2018-03-25T02:36:04.802Z,99.99
2018-03-25T02:37:04.704Z,99.99
2018-03-25T02:38:04.658Z,99.99
2018-03-25T02:39:04.614Z,99.99
2018-03-25T02:40:04.865Z,99.99
2018-03-25T02:41:04.514Z,99.99
2018-03-25T02:42:04.470Z,99.99
2018-03-25T02:43:04.419Z,99.99
2018-03-25T02:44:04.373Z,99.99
2018-03-25T02:45:04.330Z,99.99
2018-03-25T02:46:04.277Z,99.99
2018-03-25T02:47:04.532Z,99.99
2018-03-25T02:48:04.182Z,99.99
2018-03-25T02:49:04.136Z,99.99
2018-03-25T02:50:04.088Z,99.99
2018-03-25T02:51:04.089Z,99.99
2018-03-25T02:52:03.998Z,99.99
2018-03-25T02:53:03.953Z,99.99
2018-03-25T02:54:04.201Z,99.99
2018-03-25T02:55:03.852Z,99.99
2018-03-25T02:56:03.805Z,99.99
2018-03-25T02:57:03.760Z,99.99
2018-03-25T02:58:03.711Z,99.99
2018-03-25T02:59:03.664Z,99.99
2018-03-25T03:00:03.615Z,99.99
2018-03-25T03:01:03.869Z,99.99
2018-03-25T03:02:03.526Z,99.99
2018-03-25T03:03:03.475Z,99.99
2018-03-25T03:04:03.427Z,99.99
2018-03-25T03:05:03.384Z,99.99
2018-03-25T03:06:03.333Z,99.99
2018-03-25T03:07:03.285Z,99.99
2018-03-25T03:08:03.539Z,99.99
2018-03-25T03:09:03.191Z,99.99
2018-03-25T03:10:03.144Z,99.99
2018-03-25T03:11:03.097Z,99.99
2018-03-25T03:12:03.049Z,99.99
2018-03-25T03:13:03.007Z,99.99
2018-03-25T03:14:02.955Z,99.99
2018-03-25T03:15:03.208Z,99.99
2018-03-25T03:16:02.865Z,99.99
2018-03-25T03:17:02.813Z,99.99
2018-03-25T03:18:02.767Z,99.99
2018-03-25T03:19:02.717Z,99.99
2018-03-25T03:20:02.670Z,99.99
2018-03-25T03:21:02.923Z,99.99
2018-03-25T03:22:02.579Z,99.99
2018-03-25T03:23:02.530Z,99.99
2018-03-25T03:24:02.482Z,99.99
2018-03-25T03:25:02.434Z,99.99
2018-03-25T03:26:02.390Z,99.99
2018-03-25T03:27:02.646Z,99.99
2018-03-25T03:28:02.296Z,99.99
2018-03-25T03:29:02.252Z,99.99
2018-03-25T03:30:02.202Z,99.99
2018-03-25T03:31:02.155Z,99.99
2018-03-25T03:32:02.160Z,99.99
2018-03-25T03:33:02.366Z,99.99
2018-03-25T03:34:02.013Z,99.99
2018-03-25T03:35:01.964Z,99.99
2018-03-25T03:36:01.915Z,99.99
2018-03-25T03:37:01.869Z,99.99
2018-03-25T03:38:01.823Z,99.99
2018-03-25T03:39:02.078Z,99.99
2018-03-25T03:40:01.730Z,99.99
2018-03-25T03:41:01.687Z,99.99
2018-03-25T03:42:01.656Z,99.99
2018-03-25T03:43:01.587Z,99.99
2018-03-25T03:44:01.540Z,99.99
2018-03-25T03:45:01.792Z,99.99
2018-03-25T03:46:01.444Z,99.99
2018-03-25T03:47:01.400Z,99.99
2018-03-25T03:48:01.351Z,99.99
2018-03-25T03:49:01.304Z,99.99
2018-03-25T03:50:01.257Z,99.99
2018-03-25T03:51:01.211Z,99.99
2018-03-25T03:52:01.463Z,99.99
2018-03-25T03:53:01.325Z,99.99
2018-03-25T03:54:01.068Z,99.99
2018-03-25T03:55:01.023Z,99.99
2018-03-25T03:56:00.981Z,99.99
2018-03-25T03:57:00.927Z,99.99
2018-03-25T03:58:00.891Z,99.99
2018-03-25T03:59:01.133Z,99.99
2018-03-25T04:00:00.786Z,99.99
2018-03-25T04:01:00.741Z,99.99
2018-03-25T04:02:00.693Z,99.99
2018-03-25T04:03:00.646Z,99.99
2018-03-25T04:04:00.598Z,99.99
2018-03-25T04:05:00.604Z,99.99
2018-03-25T04:06:00.812Z,99.99
2018-03-25T04:07:00.460Z,99.99
2018-03-25T04:08:00.412Z,99.99
2018-03-25T04:09:00.393Z,99.99
2018-03-25T04:10:00.322Z,99.99
2018-03-25T04:11:00.273Z,99.99
2018-03-25T04:12:00.223Z,99.99
2018-03-25T04:13:00.483Z,99.99
2018-03-25T04:14:00.130Z,99.99
2018-03-25T04:15:00.089Z,99.99
2018-03-25T04:16:00.034Z,99.99
2018-03-25T04:16:59.986Z,99.99
2018-03-25T04:17:59.950Z,99.99
2018-03-25T04:18:59.900Z,99.99
2018-03-25T04:20:00.146Z,99.99
2018-03-25T04:20:59.801Z,99.99
2018-03-25T04:21:59.753Z,99.99
2018-03-25T04:22:59.707Z,99.99
2018-03-25T04:23:59.656Z,99.99
2018-03-25T04:24:59.611Z,99.99
2018-03-25T04:25:59.562Z,99.99
2018-03-25T04:26:59.817Z,99.99
2018-03-25T04:27:59.469Z,99.99
2018-03-25T04:28:59.427Z,99.99
2018-03-25T04:29:59.379Z,99.99
2018-03-25T04:30:59.331Z,99.99
2018-03-25T04:31:59.281Z,99.99
2018-03-25T04:32:59.556Z,99.99
2018-03-25T04:33:59.186Z,99.99
2018-03-25T04:34:59.141Z,99.99
2018-03-25T04:35:59.095Z,99.99
2018-03-25T04:36:59.051Z,99.99
2018-03-25T04:37:59.005Z,99.99
2018-03-25T04:38:59.252Z,99.99
2018-03-25T04:39:58.904Z,99.99
2018-03-25T04:40:58.860Z,99.99
2018-03-25T04:41:58.816Z,99.99
2018-03-25T04:42:58.764Z,99.99
2018-03-25T04:43:58.714Z,99.99
2018-03-25T04:44:58.971Z,99.99
2018-03-25T04:45:58.625Z,99.99
2018-03-25T04:46:58.575Z,99.99
2018-03-25T04:47:58.531Z,99.99
2018-03-25T04:48:58.481Z,99.99
2018-03-25T04:49:58.432Z,99.99
2018-03-25T04:50:58.686Z,99.99
2018-03-25T04:51:58.339Z,99.99
2018-03-25T04:52:58.294Z,99.99
2018-03-25T04:53:58.247Z,99.99
2018-03-25T04:54:58.198Z,99.99
2018-03-25T04:55:58.159Z,99.99
2018-03-25T04:56:58.407Z,99.99
2018-03-25T04:57:58.063Z,99.99
2018-03-25T04:58:58.013Z,99.99
2018-03-25T04:59:57.964Z,99.99
2018-03-25T05:00:57.916Z,99.99
2018-03-25T05:01:57.870Z,99.99
2018-03-25T05:02:57.823Z,99.99
2018-03-25T05:03:58.082Z,99.99
2018-03-25T05:04:57.728Z,99.99
2018-03-25T05:05:57.686Z,99.99
2018-03-25T05:06:57.670Z,99.99
2018-03-25T05:07:57.592Z,99.99
2018-03-25T05:08:57.545Z,99.99
2018-03-25T05:09:57.493Z,99.99
2018-03-25T05:10:57.748Z,99.99
2018-03-25T05:11:57.408Z,99.99
2018-03-25T05:12:57.353Z,99.99
2018-03-25T05:13:57.316Z,99.99
2018-03-25T05:14:57.261Z,99.99
2018-03-25T05:15:57.217Z,99.99
2018-03-25T05:16:57.167Z,99.99
2018-03-25T05:17:57.420Z,99.99
2018-03-25T05:18:57.074Z,99.99
2018-03-25T05:19:57.030Z,99.99
2018-03-25T05:20:56.983Z,99.99
2018-03-25T05:21:57.758Z,99.99
2018-03-25T05:22:57.335Z,99.99
2018-03-25T05:23:57.417Z,99.99
2018-03-25T05:24:58.268Z,99.99
2018-03-25T05:25:57.215Z,99.99
2018-03-25T05:26:57.451Z,99.99
2018-03-25T05:27:57.311Z,99.99
2018-03-25T05:28:56.827Z,99.99
2018-03-25T05:29:57.308Z,99.99
2018-03-25T05:30:56.720Z,99.99
2018-03-25T05:31:59.309Z,99.99
2018-03-25T05:32:56.898Z,99.99
2018-03-25T05:33:57.056Z,99.99
2018-03-25T05:34:58.518Z,99.99
2018-03-25T05:35:56.705Z,99.99
2018-03-25T05:36:57.295Z,99.99
2018-03-25T05:37:57.474Z,99.99
2018-03-25T05:38:56.852Z,99.99
2018-03-25T05:39:56.794Z,99.99
2018-03-25T05:40:56.471Z,99.99
2018-03-25T05:41:56.244Z,99.99
2018-03-25T05:42:56.091Z,99.99
2018-03-25T05:43:56.873Z,99.99
2018-03-25T05:44:59.070Z,99.99
2018-03-25T05:45:56.039Z,99.99
2018-03-25T05:46:58.103Z,99.99
2018-03-25T05:47:55.716Z,99.99
2018-03-25T05:48:55.675Z,99.99
2018-03-25T05:49:55.630Z,99.99
2018-03-25T05:50:55.880Z,99.99
2018-03-25T05:51:55.536Z,99.99
2018-03-25T05:52:55.485Z,99.99
2018-03-25T05:53:55.493Z,99.99
2018-03-25T05:54:55.390Z,99.99
2018-03-25T05:55:55.345Z,99.99
2018-03-25T05:56:55.759Z,99.99
2018-03-25T05:57:55.252Z,99.99
2018-03-25T05:58:55.206Z,99.99
2018-03-25T05:59:55.161Z,99.99
2018-03-25T06:00:55.110Z,99.99
2018-03-25T06:01:55.065Z,99.99
2018-03-25T06:02:55.318Z,99.99
2018-03-25T06:03:54.971Z,99.99
2018-03-25T06:04:54.939Z,99.99
2018-03-25T06:05:54.882Z,99.99
2018-03-25T06:06:54.836Z,99.99
2018-03-25T06:07:54.792Z,99.99
2018-03-25T06:08:55.040Z,99.99
2018-03-25T06:09:54.700Z,99.99
2018-03-25T06:10:54.647Z,99.99
2018-03-25T06:11:54.607Z,99.99
2018-03-25T06:12:54.555Z,99.99
2018-03-25T06:13:54.548Z,99.99
2018-03-25T06:14:54.473Z,99.99
2018-03-25T06:15:54.772Z,99.99
2018-03-25T06:16:54.374Z,99.99
2018-03-25T06:17:54.324Z,99.99
2018-03-25T06:18:54.276Z,99.99
2018-03-25T06:19:54.232Z,99.99
2018-03-25T06:20:54.187Z,99.99
2018-03-25T06:21:54.141Z,99.99
2018-03-25T06:22:54.392Z,99.99
2018-03-25T06:23:54.045Z,99.99
2018-03-25T06:24:54.004Z,99.99
2018-03-25T06:25:53.954Z,99.99
2018-03-25T06:26:53.908Z,99.99
2018-03-25T06:27:53.861Z,99.99
2018-03-25T06:28:53.816Z,99.99
2018-03-25T06:29:54.076Z,99.99
2018-03-25T06:30:53.727Z,99.99
2018-03-25T06:31:53.678Z,99.99
2018-03-25T06:32:53.643Z,99.99
2018-03-25T06:33:53.590Z,99.99
2018-03-25T06:34:53.549Z,99.99
2018-03-25T06:35:53.495Z,99.99
2018-03-25T06:36:53.751Z,99.99
2018-03-25T06:37:53.408Z,99.99
2018-03-25T06:38:53.361Z,99.99
2018-03-25T06:39:53.326Z,99.99
2018-03-25T06:40:53.270Z,99.99
2018-03-25T06:41:53.221Z,99.99
2018-03-25T06:42:53.180Z,99.99
2018-03-25T06:43:53.430Z,99.99
2018-03-25T06:44:53.085Z,99.99
2018-03-25T06:45:53.044Z,99.99
2018-03-25T06:46:52.998Z,99.99
2018-03-25T06:47:52.955Z,99.99
2018-03-25T06:48:52.903Z,99.99
2018-03-25T06:49:52.861Z,99.99
2018-03-25T06:50:53.115Z,99.99
2018-03-25T06:51:52.770Z,99.99
2018-03-25T06:52:52.720Z,99.99
2018-03-25T06:53:52.684Z,99.87
2018-03-25T06:54:52.641Z,99.99
2018-03-25T06:55:52.592Z,99.99
2018-03-25T06:56:52.840Z,99.99
2018-03-25T06:57:52.495Z,99.99
2018-03-25T06:58:52.455Z,99.99
2018-03-25T06:59:52.407Z,99.77
2018-03-25T07:00:52.365Z,99.21
2018-03-25T07:01:52.316Z,99.40
2018-03-25T07:02:52.571Z,99.02
2018-03-25T07:03:52.224Z,98.88
2018-03-25T07:04:52.180Z,98.21
2018-03-25T07:05:52.135Z,97.45
2018-03-25T07:06:52.091Z,97.12
2018-03-25T07:07:52.045Z,97.69
2018-03-25T07:08:52.302Z,96.55
2018-03-25T07:09:51.963Z,96.60
2018-03-25T07:10:51.911Z,96.41
2018-03-25T07:11:51.864Z,96.60
2018-03-25T07:12:51.828Z,96.50
2018-03-25T07:13:51.781Z,95.84
2018-03-25T07:14:52.034Z,95.55
2018-03-25T07:15:51.688Z,95.65
2018-03-25T07:16:51.648Z,95.55
2018-03-25T07:17:51.596Z,94.89
2018-03-25T07:18:51.552Z,95.46
2018-03-25T07:19:51.513Z,95.17
2018-03-25T07:20:51.764Z,94.70
2018-03-25T07:21:51.428Z,95.17
2018-03-25T07:22:51.373Z,95.94
2018-03-25T07:23:51.326Z,95.75
2018-03-25T07:24:51.296Z,94.74
2018-03-25T07:25:51.238Z,95.12
2018-03-25T07:26:51.196Z,94.18
2018-03-25T07:27:51.450Z,94.08
2018-03-25T07:28:51.116Z,92.66
2018-03-25T07:29:51.061Z,92.85
2018-03-25T07:30:51.018Z,93.13
2018-03-25T07:31:51.173Z,91.80
2018-03-25T07:32:50.928Z,91.42
2018-03-25T07:33:50.892Z,91.99
2018-03-25T07:34:51.141Z,91.80
2018-03-25T07:35:50.800Z,92.18
2018-03-25T07:36:50.758Z,91.80
2018-03-25T07:37:50.711Z,91.33
2018-03-25T07:38:50.668Z,92.27
2018-03-25T07:39:50.621Z,91.23
2018-03-25T07:40:50.576Z,91.99
2018-03-25T07:41:50.834Z,91.42
2018-03-25T07:42:50.492Z,90.85
2018-03-25T07:43:50.458Z,90.85
2018-03-25T07:44:50.409Z,90.47
2018-03-25T07:45:50.359Z,91.04
2018-03-25T07:46:50.315Z,91.80
2018-03-25T07:47:50.279Z,91.08
2018-03-25T07:48:50.535Z,90.04
2018-03-25T07:49:50.191Z,89.56
2018-03-25T07:50:50.146Z,89.37
2018-03-25T07:51:50.097Z,89.28
2018-03-25T07:52:50.054Z,89.37
2018-03-25T07:53:50.060Z,88.80
2018-03-25T07:54:50.018Z,88.42
2018-03-25T07:55:50.225Z,87.95
2018-03-25T07:56:49.932Z,87.76
2018-03-25T07:57:49.838Z,87.90
2018-03-25T07:58:49.851Z,87.90
2018-03-25T07:59:49.801Z,87.32
2018-03-25T08:00:49.708Z,85.99
2018-03-25T08:01:50.014Z,86.47
2018-03-25T08:02:49.620Z,86.28
2018-03-25T08:03:49.631Z,85.61
2018-03-25T08:04:49.583Z,85.99
2018-03-25T08:05:49.694Z,86.28
2018-03-25T08:06:49.549Z,85.61
2018-03-25T08:07:49.715Z,85.47
2018-03-25T08:08:49.670Z,84.81
2018-03-25T08:09:49.326Z,84.62
2018-03-25T08:10:49.279Z,84.72
2018-03-25T08:11:49.291Z,85.95
2018-03-25T08:12:49.191Z,85.99
2018-03-25T08:13:49.448Z,84.62
2018-03-25T08:14:49.105Z,84.14
2018-03-25T08:15:49.062Z,84.38
2018-03-25T08:16:49.070Z,83.71
2018-03-25T08:17:49.132Z,83.81
2018-03-25T08:18:48.939Z,83.52
2018-03-25T08:19:49.190Z,82.95
2018-03-25T08:20:48.852Z,83.14
2018-03-25T08:21:48.808Z,83.42
2018-03-25T08:22:48.964Z,84.66
2018-03-25T08:23:48.724Z,83.62
2018-03-25T08:24:48.882Z,83.71
2018-03-25T08:25:48.934Z,82.67
2018-03-25T08:26:48.593Z,83.28
2018-03-25T08:27:48.550Z,81.56
2018-03-25T08:28:48.509Z,81.33
2018-03-25T08:29:48.566Z,81.43
2018-03-25T08:30:48.420Z,82.38
2018-03-25T08:31:48.726Z,82.28
2018-03-25T08:32:48.334Z,81.66
2018-03-25T08:33:48.302Z,81.52
2018-03-25T08:34:48.329Z,81.62
2018-03-25T08:35:48.506Z,81.24
2018-03-25T08:36:48.320Z,82.32
2018-03-25T08:37:48.123Z,81.56
2018-03-25T08:38:48.380Z,80.52
2018-03-25T08:39:48.085Z,81.76
2018-03-25T08:40:48.045Z,81.95
2018-03-25T08:41:48.005Z,81.47
2018-03-25T08:42:48.060Z,81.85
2018-03-25T08:43:47.872Z,80.86
2018-03-25T08:44:47.874Z,82.42
2018-03-25T08:45:48.184Z,81.56
2018-03-25T08:46:47.789Z,80.52
2018-03-25T08:47:47.696Z,79.75
2018-03-25T08:48:47.658Z,79.57
2018-03-25T08:49:47.615Z,79.66
2018-03-25T08:50:47.573Z,78.61
2018-03-25T08:51:47.576Z,78.99
2018-03-25T08:52:47.786Z,79.51
2018-03-25T08:53:47.494Z,78.71
2018-03-25T08:54:47.452Z,77.95
2018-03-25T08:55:47.363Z,78.33
2018-03-25T08:56:47.366Z,79.66
2018-03-25T08:57:47.278Z,79.80
2018-03-25T08:58:47.283Z,79.89
2018-03-25T08:59:47.549Z,78.37
2018-03-25T09:00:47.152Z,77.89
2018-03-25T09:01:47.309Z,78.50
2018-03-25T09:02:47.069Z,77.22
2018-03-25T09:03:47.074Z,77.36
2018-03-25T09:04:47.036Z,77.13
2018-03-25T09:05:46.937Z,77.32
2018-03-25T09:06:47.253Z,77.22
2018-03-25T09:07:46.853Z,77.80
2018-03-25T09:08:46.960Z,77.89
2018-03-25T09:09:46.821Z,78.41
2018-03-25T09:10:46.726Z,76.69
2018-03-25T09:11:46.736Z,77.36
2018-03-25T09:12:46.651Z,76.03
2018-03-25T09:13:47.002Z,74.98
2018-03-25T09:14:46.623Z,75.07
2018-03-25T09:15:46.520Z,75.07
2018-03-25T09:16:46.532Z,75.36
2018-03-25T09:17:46.441Z,76.40
2018-03-25T09:18:46.719Z,76.59
2018-03-25T09:19:46.659Z,76.79
2018-03-25T09:20:46.310Z,75.74
2018-03-25T09:21:46.588Z,75.36
2018-03-25T09:22:46.229Z,75.16
2018-03-25T09:23:46.235Z,76.88
2018-03-25T09:24:46.196Z,75.87
2018-03-25T09:25:46.404Z,75.30
2018-03-25T09:26:46.113Z,73.01
2018-03-25T09:27:46.020Z,72.53
2018-03-25T09:28:46.130Z,73.24
2018-03-25T09:29:45.988Z,71.87
2018-03-25T09:30:45.897Z,72.82
2018-03-25T09:31:46.355Z,74.01
2018-03-25T09:32:45.827Z,74.29
2018-03-25T09:33:45.835Z,72.42
2018-03-25T09:34:45.799Z,70.89
2018-03-25T09:35:45.692Z,70.28
2018-03-25T09:36:45.752Z,71.52
2018-03-25T09:37:45.920Z,71.81
2018-03-25T09:38:45.625Z,70.38
2018-03-25T09:39:45.580Z,70.57
2018-03-25T09:40:45.488Z,71.56
2018-03-25T09:41:45.548Z,70.98
2018-03-25T09:42:45.467Z,69.27
2018-03-25T09:43:45.867Z,69.74
2018-03-25T09:44:45.382Z,69.14
2018-03-25T09:45:45.291Z,70.98
2018-03-25T09:46:45.306Z,69.17
2018-03-25T09:47:45.263Z,69.04
2018-03-25T09:48:45.316Z,71.04
2018-03-25T09:49:45.322Z,69.33
2018-03-25T09:50:45.384Z,69.04
2018-03-25T09:51:45.095Z,69.23
2018-03-25T09:52:45.225Z,69.52
2018-03-25T09:53:45.114Z,70.67
2018-03-25T09:54:44.924Z,70.03
2018-03-25T09:55:44.880Z,69.65
2018-03-25T09:56:44.890Z,69.27
2018-03-25T09:57:45.105Z,69.37
2018-03-25T09:58:44.828Z,68.98
2018-03-25T09:59:44.876Z,69.27
2018-03-25T10:00:44.679Z,69.56
2018-03-25T10:01:44.694Z,69.65
2018-03-25T10:02:44.748Z,69.37
2018-03-25T10:03:44.583Z,67.93
2018-03-25T10:04:45.068Z,68.41
2018-03-25T10:05:44.484Z,67.65
2018-03-25T10:06:44.487Z,67.93
2018-03-25T10:07:44.548Z,68.79
2018-03-25T10:08:44.359Z,70.42
2018-03-25T10:09:44.479Z,69.56
2018-03-25T10:10:44.326Z,69.02
2018-03-25T10:11:44.637Z,66.31
2018-03-25T10:12:44.347Z,66.02
2018-03-25T10:13:44.153Z,67.65
2018-03-25T10:14:44.164Z,67.65
2018-03-25T10:15:44.072Z,67.65
2018-03-25T10:16:44.088Z,67.30
2018-03-25T10:17:44.046Z,66.35
2018-03-25T10:18:44.251Z,65.61
2018-03-25T10:19:43.961Z,65.71
2018-03-25T10:20:43.870Z,64.56
2018-03-25T10:21:43.884Z,64.53
2018-03-25T10:22:43.841Z,65.71
2018-03-25T10:23:43.749Z,65.42
2018-03-25T10:24:43.710Z,66.56
2018-03-25T10:25:43.976Z,65.58
2018-03-25T10:26:43.845Z,65.61
2018-03-25T10:27:43.642Z,64.56
2018-03-25T10:28:43.899Z,64.18
2018-03-25T10:29:43.562Z,63.73
2018-03-25T10:30:43.624Z,64.02
2018-03-25T10:31:43.935Z,63.70
2018-03-25T10:32:43.449Z,64.02
2018-03-25T10:33:43.356Z,62.87
2018-03-25T10:34:43.464Z,63.42
2018-03-25T10:35:43.322Z,63.64
2018-03-25T10:36:43.284Z,62.08
2018-03-25T10:37:43.584Z,62.97
2018-03-25T10:38:43.159Z,62.97
2018-03-25T10:39:43.166Z,61.92
2018-03-25T10:40:43.276Z,62.01
2018-03-25T10:41:43.241Z,62.49
2018-03-25T10:42:43.049Z,62.84
2018-03-25T10:43:43.265Z,62.94
2018-03-25T10:44:42.974Z,63.35
2018-03-25T10:45:43.038Z,62.87
2018-03-25T10:46:42.842Z,62.43
2018-03-25T10:47:42.854Z,61.28
2018-03-25T10:48:42.770Z,60.90
2018-03-25T10:49:43.075Z,60.61
2018-03-25T10:50:42.735Z,59.75
2018-03-25T10:51:42.711Z,59.27
2018-03-25T10:52:42.662Z,58.86
2018-03-25T10:53:42.571Z,59.88
2018-03-25T10:54:42.580Z,61.03
2018-03-25T10:55:42.844Z,62.08
2018-03-25T10:56:42.554Z,62.01
2018-03-25T10:57:42.464Z,62.30
2018-03-25T10:58:42.379Z,60.90
2018-03-25T10:59:42.490Z,59.75
2018-03-25T11:00:42.350Z,61.19
2018-03-25T11:01:42.309Z,61.66
2018-03-25T11:02:42.576Z,61.09
2018-03-25T11:03:42.184Z,64.85
2018-03-25T11:04:42.213Z,62.37
2018-03-25T11:05:42.158Z,59.81
2018-03-25T11:06:42.220Z,58.56
2018-03-25T11:07:42.081Z,59.05
2018-03-25T11:08:41.993Z,58.28
2018-03-25T11:09:42.306Z,57.42
2018-03-25T11:10:41.968Z,57.39
2018-03-25T11:11:41.883Z,58.54
2018-03-25T11:12:42.041Z,58.70
2018-03-25T11:13:41.823Z,59.47
2018-03-25T11:14:41.816Z,58.73
2018-03-25T11:15:42.029Z,59.56
2018-03-25T11:16:41.991Z,60.55
2018-03-25T11:17:41.857Z,59.11
2018-03-25T11:18:41.623Z,59.01
2018-03-25T11:19:41.631Z,60.58
2018-03-25T11:20:41.598Z,59.36
2018-03-25T11:21:41.502Z,57.61
2018-03-25T11:22:41.515Z,57.99
2018-03-25T11:23:41.734Z,58.47
2018-03-25T11:24:41.545Z,59.05
2018-03-25T11:25:41.409Z,58.76
2018-03-25T11:26:41.321Z,60.89
2018-03-25T11:27:41.339Z,62.14
2018-03-25T11:28:41.243Z,60.10
2018-03-25T11:29:41.261Z,60.33
2018-03-25T11:30:41.477Z,63.51
2018-03-25T11:31:41.182Z,62.94
2018-03-25T11:32:41.142Z,63.13
2018-03-25T11:33:41.057Z,65.71
2018-03-25T11:34:41.323Z,64.18
2018-03-25T11:35:41.037Z,63.13
2018-03-25T11:36:40.951Z,62.74
2018-03-25T11:37:41.256Z,62.55
2018-03-25T11:38:40.868Z,63.03
2018-03-25T11:39:40.880Z,63.73
2018-03-25T11:40:40.993Z,60.96
2018-03-25T11:41:40.757Z,61.25
2018-03-25T11:42:40.867Z,61.22
2018-03-25T11:43:40.982Z,63.60
2018-03-25T11:44:40.943Z,63.19
2018-03-25T11:45:40.656Z,64.15
2018-03-25T11:46:40.579Z,64.05
2018-03-25T11:47:40.580Z,64.05
2018-03-25T11:48:40.492Z,63.00
2018-03-25T11:49:40.904Z,64.78
2018-03-25T11:50:40.468Z,63.83
2018-03-25T11:51:40.378Z,65.07
2018-03-25T11:52:40.394Z,64.98
2018-03-25T11:53:40.301Z,64.15
2018-03-25T11:54:40.313Z,63.48
2018-03-25T11:55:40.523Z,62.78
2018-03-25T11:56:40.237Z,62.21
2018-03-25T11:57:40.196Z,62.87
2018-03-25T11:58:40.106Z,62.62
2018-03-25T11:59:40.163Z,62.59
2018-03-25T12:00:40.079Z,61.72
2018-03-25T12:01:40.985Z,62.59
2018-03-25T12:02:40.433Z,62.87
2018-03-25T12:03:40.658Z,61.82
2018-03-25T12:04:40.024Z,62.81
2018-03-25T12:05:39.890Z,63.26
2018-03-25T12:06:39.809Z,62.49
2018-03-25T12:07:40.260Z,62.46
2018-03-25T12:08:39.775Z,64.65
2018-03-25T12:09:39.731Z,64.85
2018-03-25T12:10:39.687Z,62.65
2018-03-25T12:11:39.609Z,62.65
2018-03-25T12:12:39.857Z,62.08
2018-03-25T12:13:39.826Z,60.81
2018-03-25T12:14:39.530Z,61.76
2018-03-25T12:15:39.488Z,61.60
2018-03-25T12:16:39.402Z,62.46
2018-03-25T12:17:39.781Z,63.60
2018-03-25T12:18:39.522Z,62.91
2018-03-25T12:19:39.581Z,63.29
2018-03-25T12:20:39.537Z,63.99
2018-03-25T12:21:39.654Z,64.91
2018-03-25T12:22:39.215Z,65.77
2018-03-25T12:23:39.166Z,66.82
2018-03-25T12:24:39.135Z,65.48
2018-03-25T12:25:39.250Z,64.72
2018-03-25T12:26:38.997Z,65.01
2018-03-25T12:27:39.310Z,64.05
2018-03-25T12:28:38.967Z,63.86
2018-03-25T12:29:38.931Z,62.34
2018-03-25T12:30:39.037Z,62.71
2018-03-25T12:31:38.794Z,63.10
2018-03-25T12:32:38.806Z,62.43
2018-03-25T12:33:38.813Z,63.10
2018-03-25T12:34:39.022Z,63.39
2018-03-25T12:35:38.683Z,63.32
2018-03-25T12:36:38.591Z,64.09
2018-03-25T12:37:38.605Z,63.39
2018-03-25T12:38:38.579Z,63.00
2018-03-25T12:39:38.682Z,62.91
2018-03-25T12:40:38.487Z,61.38
2018-03-25T12:41:38.700Z,60.71
2018-03-25T12:42:38.415Z,61.29
2018-03-25T12:43:38.461Z,62.81
2018-03-25T12:44:38.355Z,63.60
2018-03-25T12:45:38.286Z,62.91
2018-03-25T12:46:38.192Z,62.84
2018-03-25T12:47:38.393Z,61.38
2018-03-25T12:48:38.514Z,62.05
2018-03-25T12:49:38.275Z,62.46
2018-03-25T12:50:38.172Z,63.51
2018-03-25T12:51:37.984Z,62.84
2018-03-25T12:52:38.151Z,62.08
2018-03-25T12:53:38.101Z,60.46