createdAt,value
2019-03-15T00:02:27.286Z,97254.12
2019-03-15T00:04:55.970Z,97261.92
2019-03-15T00:07:36.746Z,97264.81
2019-03-15T00:10:45.276Z,97260.32
2019-03-15T00:13:13.947Z,97274.25
2019-03-15T00:15:42.332Z,97276.67
2019-03-15T00:18:10.709Z,97284.49
2019-03-15T00:20:39.389Z,97286.09
2019-03-15T00:23:07.769Z,97288.44
2019-03-15T00:25:36.468Z,97295.61
2019-03-15T00:28:05.163Z,97300.86
2019-03-15T00:30:33.616Z,97292.03
2019-03-15T00:33:02.008Z,97292.84
2019-03-15T00:35:30.390Z,97296.14
2019-03-15T00:37:59.062Z,97299.58
2019-03-15T00:40:27.447Z,97302.00
2019-03-15T00:42:55.826Z,97302.29
2019-03-15T00:45:24.223Z,97304.85
2019-03-15T00:48:11.946Z,97303.37
2019-03-15T00:50:40.618Z,97299.44
2019-03-15T00:53:09.309Z,97294.45
2019-03-15T00:55:38.007Z,97294.94
2019-03-15T00:58:06.422Z,97296.95
2019-03-15T01:00:34.805Z,97299.52
2019-03-15T01:03:03.535Z,97303.05
2019-03-15T01:05:31.986Z,97307.30
2019-03-15T01:08:00.392Z,97300.89
2019-03-15T01:10:28.785Z,97300.63
2019-03-15T01:15:46.267Z,97300.89
2019-03-15T01:18:14.907Z,97306.25
2019-03-15T01:20:43.295Z,97300.92
2019-03-15T01:23:11.974Z,97309.31
2019-03-15T01:25:40.351Z,97301.09
2019-03-15T01:28:08.832Z,97309.31
2019-03-15T01:30:37.515Z,97303.22
2019-03-15T01:33:05.896Z,97306.45
2019-03-15T01:35:34.295Z,97306.53
2019-03-15T01:38:02.959Z,97309.54
2019-03-15T01:40:31.373Z,97309.69
2019-03-15T01:42:59.987Z,97312.77
2019-03-15T01:45:28.381Z,97318.95
2019-03-15T01:47:56.827Z,97326.13
2019-03-15T01:50:25.202Z,97322.78
2019-03-15T01:52:53.766Z,97319.95
2019-03-15T01:55:22.164Z,97322.08
2019-03-15T01:57:50.822Z,97321.38
2019-03-15T02:00:19.499Z,97319.19
2019-03-15T02:02:48.560Z,97317.77
2019-03-15T02:05:18.619Z,97318.11
2019-03-15T02:07:47.063Z,97325.01
2019-03-15T02:10:15.462Z,97325.41
2019-03-15T02:12:43.843Z,97330.17
2019-03-15T02:15:52.405Z,97329.52
2019-03-15T02:18:21.050Z,97327.11
2019-03-15T02:20:49.736Z,97319.82
2019-03-15T02:23:37.472Z,97319.75
2019-03-15T02:26:05.855Z,97320.32
2019-03-15T02:28:34.535Z,97318.88
2019-03-15T02:31:02.916Z,97314.22
2019-03-15T02:33:33.433Z,97312.97
2019-03-15T02:36:01.715Z,97319.75
2019-03-15T02:38:49.436Z,97319.43
2019-03-15T02:41:18.133Z,97313.62
2019-03-15T02:43:46.532Z,97309.35
2019-03-15T02:46:14.963Z,97304.75
2019-03-15T02:48:43.678Z,97313.56
2019-03-15T02:51:12.307Z,97310.00
2019-03-15T02:53:40.967Z,97299.75
2019-03-15T02:56:09.337Z,97304.03
2019-03-15T02:58:37.733Z,97295.51
2019-03-15T03:01:07.644Z,97296.30
2019-03-15T03:03:36.695Z,97296.63
2019-03-15T03:06:05.325Z,97294.59
2019-03-15T03:08:33.988Z,97305.78
2019-03-15T03:11:02.394Z,97313.95
2019-03-15T03:13:30.777Z,97313.56
2019-03-15T03:15:59.159Z,97309.59
2019-03-15T03:18:27.556Z,97317.70
2019-03-15T03:20:56.205Z,97321.09
2019-03-15T03:23:24.894Z,97324.91
2019-03-15T03:25:53.289Z,97325.28
2019-03-15T03:28:21.690Z,97319.01
2019-03-15T03:30:50.337Z,97340.01
2019-03-15T03:33:18.969Z,97343.12
2019-03-15T03:35:47.325Z,97348.55
2019-03-15T03:38:15.707Z,97347.09
2019-03-15T03:40:44.452Z,97344.62
2019-03-15T03:43:12.834Z,97358.37
2019-03-15T03:45:41.240Z,97355.81
2019-03-15T03:48:09.619Z,97354.71
2019-03-15T03:50:38.275Z,97354.45
2019-03-15T03:53:07.059Z,97344.27
2019-03-15T03:55:35.518Z,97362.06
2019-03-15T03:58:04.229Z,97359.55
2019-03-15T04:00:32.687Z,97343.77
2019-03-15T04:03:01.142Z,97334.41
2019-03-15T04:05:29.830Z,97326.25
2019-03-15T04:07:58.230Z,97320.59
2019-03-15T04:10:26.650Z,97316.81
2019-03-15T04:12:55.030Z,97320.18
2019-03-15T04:15:23.695Z,97321.55
2019-03-15T04:17:52.088Z,97325.94
2019-03-15T04:20:20.479Z,97324.29
2019-03-15T04:22:48.890Z,97326.08
2019-03-15T04:25:17.624Z,97320.10
2019-03-15T04:27:46.306Z,97331.05
2019-03-15T04:30:14.698Z,97335.65
2019-03-15T04:32:43.095Z,97339.02
2019-03-15T04:35:30.836Z,97343.63
2019-03-15T04:37:59.226Z,97339.02
2019-03-15T04:40:27.963Z,97337.47
2019-03-15T04:42:56.380Z,97344.62
2019-03-15T04:45:24.760Z,97338.84
2019-03-15T04:47:53.413Z,97342.77
2019-03-15T04:50:22.095Z,97345.42
2019-03-15T04:52:50.479Z,97346.23
2019-03-15T04:55:19.158Z,97343.87
2019-03-15T04:57:47.849Z,97341.13
2019-03-15T05:00:16.569Z,97341.03
2019-03-15T05:02:45.182Z,97341.81
2019-03-15T05:05:13.629Z,97339.26
2019-03-15T05:07:42.279Z,97343.63
2019-03-15T05:10:10.661Z,97346.73
2019-03-15T05:12:39.342Z,97337.52
2019-03-15T05:15:47.899Z,97336.16
2019-03-15T05:18:16.281Z,97337.52
2019-03-15T05:20:44.933Z,97340.81
2019-03-15T05:23:13.326Z,97336.34
2019-03-15T05:25:41.708Z,97326.89
2019-03-15T05:28:10.146Z,97331.86
2019-03-15T05:30:38.547Z,97330.36
2019-03-15T05:33:07.234Z,97331.05
2019-03-15T05:35:35.924Z,97329.08
2019-03-15T05:38:04.337Z,97338.76
2019-03-15T05:40:32.737Z,97331.81
2019-03-15T05:43:01.442Z,97327.34
2019-03-15T05:45:30.156Z,97336.47
2019-03-15T05:47:58.608Z,97328.45
2019-03-15T05:50:27.023Z,97331.00
2019-03-15T05:52:55.806Z,97332.05
2019-03-15T05:55:24.487Z,97325.53
2019-03-15T05:57:52.884Z,97329.18
2019-03-15T06:00:21.281Z,97332.92
2019-03-15T06:02:49.927Z,97329.50
2019-03-15T06:05:18.375Z,97332.31
2019-03-15T06:07:46.774Z,97326.38
2019-03-15T06:10:15.178Z,97328.89
2019-03-15T06:12:43.855Z,97332.17
2019-03-15T06:15:12.321Z,97327.64
2019-03-15T06:17:40.704Z,97332.80
2019-03-15T06:20:49.118Z,97330.28
2019-03-15T06:23:17.841Z,97333.39
2019-03-15T06:25:46.209Z,97335.70
2019-03-15T06:28:14.588Z,97333.11
2019-03-15T06:30:42.990Z,97336.52
2019-03-15T06:33:11.366Z,97339.63
2019-03-15T06:35:39.816Z,97343.19
2019-03-15T06:38:08.494Z,97345.34
2019-03-15T06:40:37.187Z,97349.72
2019-03-15T06:43:05.872Z,97350.09
2019-03-15T06:45:34.273Z,97347.77
2019-03-15T06:48:22.063Z,97361.55
2019-03-15T06:50:50.464Z,97354.93
2019-03-15T06:53:18.843Z,97351.95
2019-03-15T06:55:47.223Z,97351.88
2019-03-15T06:58:15.618Z,97353.92
2019-03-15T07:00:44.000Z,97353.31
2019-03-15T07:03:12.986Z,97345.15
2019-03-15T07:05:42.785Z,97349.26
2019-03-15T07:08:11.162Z,97351.94
2019-03-15T07:10:59.207Z,97347.22
2019-03-15T07:13:27.522Z,97351.59
2019-03-15T07:15:55.909Z,97360.59
2019-03-15T07:18:24.315Z,97355.70
2019-03-15T07:20:52.696Z,97352.81
2019-03-15T07:23:21.404Z,97352.36
2019-03-15T07:25:49.807Z,97346.20
2019-03-15T07:28:18.193Z,97350.13
2019-03-15T07:30:46.812Z,97341.22
2019-03-15T07:33:15.546Z,97340.05
2019-03-15T07:35:44.223Z,97337.93
2019-03-15T07:38:12.606Z,97341.34
2019-03-15T07:40:41.008Z,97342.77
2019-03-15T07:43:09.386Z,97331.02
2019-03-15T07:45:57.122Z,97329.25
2019-03-15T07:48:26.985Z,97325.37
2019-03-15T07:50:55.881Z,97318.93
2019-03-15T07:53:24.272Z,97318.23
2019-03-15T07:56:12.235Z,97314.59
2019-03-15T07:58:40.894Z,97314.79
2019-03-15T08:01:09.581Z,97305.03
2019-03-15T08:03:38.021Z,97309.84
2019-03-15T08:06:06.749Z,97314.56
2019-03-15T08:08:35.276Z,97300.37
2019-03-15T08:11:03.936Z,97300.30
2019-03-15T08:13:32.330Z,97292.38
2019-03-15T08:16:00.706Z,97288.15
2019-03-15T08:18:29.357Z,97284.38
2019-03-15T08:20:58.046Z,97289.39
2019-03-15T08:23:26.732Z,97285.72
2019-03-15T08:25:55.416Z,97286.75
2019-03-15T08:28:24.101Z,97282.59
2019-03-15T08:30:52.785Z,97286.54
2019-03-15T08:33:21.181Z,97282.27
2019-03-15T08:35:49.563Z,97272.23
2019-03-15T08:38:18.242Z,97265.10
2019-03-15T08:40:46.621Z,97261.81
2019-03-15T08:43:15.016Z,97252.37
2019-03-15T08:45:43.787Z,97247.34
2019-03-15T08:48:12.464Z,97238.61
2019-03-15T08:50:41.159Z,97237.33
2019-03-15T08:53:09.833Z,97235.63
2019-03-15T08:55:39.914Z,97235.93
2019-03-15T08:58:14.392Z,97233.22
2019-03-15T09:00:38.485Z,97233.40
2019-03-15T09:03:07.139Z,97227.34
2019-03-15T09:05:35.519Z,97229.61
2019-03-15T09:08:03.914Z,97227.59
2019-03-15T09:10:32.293Z,97218.31
2019-03-15T09:13:00.669Z,97227.17
2019-03-15T09:15:30.855Z,97219.59
2019-03-15T09:17:59.767Z,97223.53
2019-03-15T09:20:30.457Z,97223.78
2019-03-15T09:22:58.314Z,97217.09
2019-03-15T09:25:26.637Z,97216.54
2019-03-15T09:27:55.272Z,97225.57
2019-03-15T09:30:24.567Z,97221.13
2019-03-15T09:32:54.044Z,97223.53
2019-03-15T09:35:22.731Z,97223.41
2019-03-15T09:37:51.124Z,97224.58
2019-03-15T09:40:19.799Z,97220.06
2019-03-15T09:42:48.194Z,97221.28
2019-03-15T09:45:56.488Z,97222.88
2019-03-15T09:48:25.176Z,97209.72
2019-03-15T09:50:53.621Z,97193.66
2019-03-15T09:53:22.239Z,97212.20
2019-03-15T09:56:10.231Z,97196.77
2019-03-15T09:58:38.619Z,97197.52
2019-03-15T10:01:07.685Z,97193.28
2019-03-15T10:03:37.104Z,97188.27
2019-03-15T10:06:15.387Z,97202.08
2019-03-15T10:08:36.162Z,97199.41
2019-03-15T10:11:04.552Z,97208.94
2019-03-15T10:13:32.981Z,97199.61
2019-03-15T10:16:01.361Z,97196.45
2019-03-15T10:18:30.078Z,97199.73
2019-03-15T10:20:58.463Z,97195.84
2019-03-15T10:23:26.902Z,97199.96
2019-03-15T10:25:55.622Z,97197.75
2019-03-15T10:28:24.023Z,97199.47
2019-03-15T10:30:52.690Z,97201.83
2019-03-15T10:33:21.070Z,97200.37
2019-03-15T10:35:49.887Z,97190.07
2019-03-15T10:38:18.542Z,97207.30
2019-03-15T10:40:46.923Z,97198.43
2019-03-15T10:43:15.604Z,97200.64
2019-03-15T10:45:43.999Z,97202.83
2019-03-15T10:48:24.654Z,97201.52
2019-03-15T10:50:42.790Z,97200.53
2019-03-15T10:53:11.481Z,97202.98
2019-03-15T10:55:40.160Z,97206.97
2019-03-15T10:58:08.855Z,97204.52
2019-03-15T11:00:37.532Z,97213.94
2019-03-15T11:03:05.998Z,97207.45
2019-03-15T11:05:34.611Z,97202.80
2019-03-15T11:08:02.992Z,97197.94
2019-03-15T11:10:31.392Z,97208.14
2019-03-15T11:12:59.774Z,97210.77
2019-03-15T11:15:28.155Z,97205.25
2019-03-15T11:17:56.554Z,97207.36
2019-03-15T11:20:25.186Z,97201.04
2019-03-15T11:22:53.870Z,97205.65
2019-03-15T11:25:22.251Z,97209.36
2019-03-15T11:27:50.637Z,97212.34
2019-03-15T11:30:19.112Z,97210.30
2019-03-15T11:32:47.488Z,97216.27
2019-03-15T11:35:15.868Z,97209.95
2019-03-15T11:37:44.545Z,97219.02
2019-03-15T11:40:52.832Z,97227.30
2019-03-15T11:43:21.229Z,97211.78
2019-03-15T11:45:49.940Z,97212.61
2019-03-15T11:48:18.615Z,97228.23
2019-03-15T11:50:47.305Z,97223.18
2019-03-15T11:53:18.807Z,97215.81
2019-03-15T11:55:46.110Z,97217.09
2019-03-15T11:58:14.790Z,97224.45
2019-03-15T12:00:43.476Z,97213.74
2019-03-15T12:03:12.163Z,97220.42
2019-03-15T12:05:40.559Z,97221.35
2019-03-15T12:08:09.241Z,97209.85
2019-03-15T12:10:37.614Z,97220.42
2019-03-15T12:13:06.078Z,97219.97
2019-03-15T12:15:36.345Z,97225.25
2019-03-15T12:18:04.579Z,97227.77
2019-03-15T12:20:52.320Z,97222.59
2019-03-15T12:23:20.704Z,97225.47
2019-03-15T12:25:49.093Z,97227.41
2019-03-15T12:28:17.497Z,97219.13
2019-03-15T12:30:46.144Z,97216.94
2019-03-15T12:33:14.831Z,97229.47
2019-03-15T12:35:43.228Z,97215.77
2019-03-15T12:38:11.610Z,97227.05
2019-03-15T12:40:39.994Z,97235.91
2019-03-15T12:43:08.391Z,97217.64
2019-03-15T12:45:56.382Z,97230.95
2019-03-15T12:48:24.788Z,97235.34
2019-03-15T12:50:53.255Z,97232.44
2019-03-15T12:53:21.640Z,97229.56
2019-03-15T12:55:50.267Z,97243.27
2019-03-15T12:58:18.650Z,97246.24
2019-03-15T13:00:47.037Z,97250.02
2019-03-15T13:03:15.753Z,97250.37
2019-03-15T13:05:44.442Z,97257.74
2019-03-15T13:08:13.122Z,97249.11
2019-03-15T13:10:41.823Z,97251.41
2019-03-15T13:13:10.446Z,97266.52
2019-03-15T13:15:39.078Z,97258.80
2019-03-15T13:18:07.481Z,97261.55
2019-03-15T13:20:36.142Z,97264.06
2019-03-15T13:23:23.879Z,97270.76
2019-03-15T13:25:54.568Z,97267.08
2019-03-15T13:28:22.603Z,97269.13
2019-03-15T13:30:51.266Z,97271.89
2019-03-15T13:33:21.112Z,97263.39
2019-03-15T13:35:50.056Z,97270.72
2019-03-15T13:38:18.767Z,97275.42
2019-03-15T13:40:47.151Z,97279.70
2019-03-15T13:43:15.821Z,97265.63
2019-03-15T13:46:03.555Z,97265.72
2019-03-15T13:48:31.943Z,97277.91
2019-03-15T13:51:22.593Z,97278.72
2019-03-15T13:53:50.079Z,97275.84
2019-03-15T13:56:18.774Z,97284.12
2019-03-15T13:58:56.748Z,97276.77
2019-03-15T14:01:17.526Z,97275.11
2019-03-15T14:03:45.912Z,97281.67
2019-03-15T14:06:14.314Z,97279.53
2019-03-15T14:08:43.026Z,97277.53
2019-03-15T14:11:11.406Z,97292.36
2019-03-15T14:13:39.804Z,97292.42
2019-03-15T14:16:08.467Z,97284.70
2019-03-15T14:18:37.158Z,97290.31
2019-03-15T14:21:05.943Z,97291.70
2019-03-15T14:23:34.323Z,97307.71
2019-03-15T14:26:02.733Z,97296.41
2019-03-15T14:28:31.105Z,97289.48
2019-03-15T14:30:59.768Z,97301.83
2019-03-15T14:33:28.398Z,97299.06
2019-03-15T14:35:57.030Z,97295.48
2019-03-15T14:38:25.724Z,97309.42
2019-03-15T14:40:54.104Z,97293.64
2019-03-15T14:43:22.510Z,97298.16
2019-03-15T14:45:51.173Z,97305.17
2019-03-15T14:48:19.543Z,97295.95
2019-03-15T14:50:48.005Z,97288.83
2019-03-15T14:53:16.391Z,97285.16
2019-03-15T14:55:44.813Z,97283.03
2019-03-15T14:58:13.213Z,97279.80
2019-03-15T15:00:41.596Z,97287.29
2019-03-15T15:03:17.342Z,97298.59
2019-03-15T15:05:47.423Z,97310.22
2019-03-15T15:08:16.422Z,97302.48
2019-03-15T15:10:44.822Z,97310.10
2019-03-15T15:13:13.434Z,97293.02
2019-03-15T15:15:41.815Z,97290.69
2019-03-15T15:18:10.212Z,97300.72
2019-03-15T15:20:38.591Z,97301.17
2019-03-15T15:23:06.975Z,97299.09
2019-03-15T15:25:35.377Z,97305.49
2019-03-15T15:28:05.044Z,97298.88
2019-03-15T15:30:33.931Z,97310.09
2019-03-15T15:33:02.313Z,97303.87
2019-03-15T15:35:30.695Z,97310.55
2019-03-15T15:37:59.106Z,97313.77
2019-03-15T15:40:27.486Z,97304.70
2019-03-15T15:42:55.867Z,97308.19
2019-03-15T15:45:24.646Z,97306.70
2019-03-15T15:47:53.050Z,97297.59
2019-03-15T15:50:21.708Z,97306.90
2019-03-15T15:52:50.330Z,97288.27
2019-03-15T15:55:18.978Z,97294.38
2019-03-15T15:57:47.662Z,97288.99
2019-03-15T16:00:56.194Z,97290.13
2019-03-15T16:03:24.588Z,97299.81
2019-03-15T16:05:53.246Z,97304.67
2019-03-15T16:08:21.689Z,97309.95
2019-03-15T16:10:50.084Z,97324.70
2019-03-15T16:13:18.590Z,97315.03
2019-03-15T16:15:46.995Z,97302.02
2019-03-15T16:18:15.373Z,97294.55
2019-03-15T16:20:43.773Z,97302.14
2019-03-15T16:23:12.177Z,97306.07
2019-03-15T16:25:40.912Z,97314.72
2019-03-15T16:28:09.300Z,97308.84
2019-03-15T16:30:37.965Z,97325.52
2019-03-15T16:33:06.349Z,97320.35
2019-03-15T16:35:34.801Z,97320.27
2019-03-15T16:38:03.607Z,97329.12
2019-03-15T16:40:31.989Z,97337.88
2019-03-15T16:43:00.607Z,97340.55
2019-03-15T16:46:08.966Z,97323.03
2019-03-15T16:48:37.671Z,97351.49
2019-03-15T16:51:25.406Z,97350.56
2019-03-15T16:53:54.027Z,97350.58
2019-03-15T16:56:22.484Z,97350.11
2019-03-15T16:58:50.887Z,97355.75
2019-03-15T17:01:19.444Z,97364.29
2019-03-15T17:03:47.861Z,97359.58
2019-03-15T17:06:16.228Z,97371.66
2019-03-15T17:08:44.610Z,97369.92
2019-03-15T17:11:13.069Z,97365.52
2019-03-15T17:13:41.734Z,97366.70
2019-03-15T17:16:10.250Z,97369.11
2019-03-15T17:18:38.758Z,97368.65
2019-03-15T17:21:07.483Z,97369.22
2019-03-15T17:23:35.871Z,97368.53
2019-03-15T17:26:04.343Z,97373.61
2019-03-15T17:28:32.722Z,97361.88
2019-03-15T17:31:09.794Z,97361.88
2019-03-15T17:33:51.191Z,97362.80
2019-03-15T17:36:19.570Z,97366.13
2019-03-15T17:38:47.953Z,97351.39
2019-03-15T17:41:16.352Z,97368.33
2019-03-15T17:43:44.730Z,97361.17
2019-03-15T17:46:13.284Z,97366.95
2019-03-15T17:48:42.048Z,97360.16
2019-03-15T17:51:10.666Z,97372.02
2019-03-15T17:56:33.746Z,97379.59
2019-03-15T17:59:11.957Z,97374.31
2019-03-15T18:01:32.225Z,97377.68
2019-03-15T18:04:00.643Z,97375.03
2019-03-15T18:06:48.724Z,97348.31
2019-03-15T18:09:17.441Z,97371.66
2019-03-15T18:11:46.055Z,97383.42
2019-03-15T18:14:14.434Z,97376.05
2019-03-15T18:16:43.191Z,97385.05
2019-03-15T18:19:11.879Z,97389.41
2019-03-15T18:21:40.261Z,97390.09
2019-03-15T18:24:08.658Z,97386.75
2019-03-15T18:26:37.335Z,97380.77
2019-03-15T18:29:06.010Z,97387.67
2019-03-15T18:31:34.698Z,97385.02
2019-03-15T18:34:03.081Z,97380.30
2019-03-15T18:36:31.506Z,97368.44
2019-03-15T18:39:39.779Z,97370.63
2019-03-15T18:42:08.455Z,97379.73
2019-03-15T18:44:36.891Z,97372.59
2019-03-15T18:47:05.618Z,97372.94
2019-03-15T18:49:34.303Z,97383.78
2019-03-15T18:52:02.683Z,97376.41
2019-03-15T18:54:31.078Z,97386.08
2019-03-15T18:56:59.465Z,97389.30
2019-03-15T18:59:39.362Z,97389.77
2019-03-15T19:01:58.444Z,97381.25
2019-03-15T19:04:27.151Z,97382.28
2019-03-15T19:06:55.583Z,97380.77
2019-03-15T19:09:24.351Z,97394.47
2019-03-15T19:11:52.989Z,97380.20
2019-03-15T19:14:21.675Z,97387.10
2019-03-15T19:16:50.447Z,97389.87
2019-03-15T19:19:19.160Z,97388.95
2019-03-15T19:21:47.558Z,97391.03
2019-03-15T19:24:15.959Z,97403.36
2019-03-15T19:26:44.607Z,97398.05
2019-03-15T19:29:13.180Z,97400.35
2019-03-15T19:31:41.624Z,97415.09
2019-03-15T19:34:10.249Z,97414.27
2019-03-15T19:36:38.627Z,97416.83
2019-03-15T19:39:46.942Z,97430.95
2019-03-15T19:42:15.628Z,97421.63
2019-03-15T19:44:44.250Z,97413.34
2019-03-15T19:47:12.699Z,97408.28
2019-03-15T19:49:41.370Z,97429.47
2019-03-15T19:52:10.058Z,97431.30
2019-03-15T19:54:38.456Z,97413.95
2019-03-15T19:57:06.938Z,97430.73
2019-03-15T19:59:35.383Z,97424.75
2019-03-15T20:02:04.313Z,97426.38
2019-03-15T20:04:32.887Z,97426.02
2019-03-15T20:07:01.280Z,97435.45
2019-03-15T20:09:29.942Z,97430.73
2019-03-15T20:11:58.729Z,97428.09
2019-03-15T20:14:27.110Z,97430.60
2019-03-15T20:16:55.758Z,97425.39
2019-03-15T20:19:24.386Z,97444.50
2019-03-15T20:21:53.062Z,97447.61
2019-03-15T20:24:21.747Z,97451.40
2019-03-15T20:26:50.371Z,97456.70
2019-03-15T20:29:19.115Z,97453.92
2019-03-15T20:31:47.530Z,97468.30
2019-03-15T20:34:16.182Z,97452.31
2019-03-15T20:36:44.564Z,97455.17
2019-03-15T20:39:13.247Z,97468.88
2019-03-15T20:41:41.873Z,97469.66
2019-03-15T20:44:10.593Z,97471.29
2019-03-15T20:46:39.075Z,97464.02
2019-03-15T20:49:07.699Z,97474.12
2019-03-15T20:51:36.079Z,97477.36
2019-03-15T20:54:04.480Z,97476.42
2019-03-15T20:56:32.859Z,97472.75
2019-03-15T20:59:20.595Z,97474.84
2019-03-15T21:02:08.319Z,97484.72
2019-03-15T21:04:36.718Z,97484.95
2019-03-15T21:07:05.100Z,97484.92
2019-03-15T21:09:34.059Z,97492.52
2019-03-15T21:12:02.718Z,97484.67
2019-03-15T21:14:31.103Z,97495.00
2019-03-15T21:16:59.796Z,97496.97
2019-03-15T21:19:28.206Z,97495.81
2019-03-15T21:21:56.957Z,97487.44
2019-03-15T21:24:25.359Z,97496.97
2019-03-15T21:26:54.131Z,97494.09
2019-03-15T21:29:22.835Z,97497.78
2019-03-15T21:31:51.620Z,97508.14
2019-03-15T21:34:20.024Z,97508.95
2019-03-15T21:36:48.671Z,97502.17
2019-03-15T21:39:17.107Z,97504.81
2019-03-15T21:41:45.618Z,97513.12
2019-03-15T21:44:17.190Z,97510.36
2019-03-15T21:46:44.427Z,97507.97
2019-03-15T21:49:12.830Z,97505.53
2019-03-15T21:51:41.810Z,97509.35
2019-03-15T21:54:10.191Z,97520.59
2019-03-15T21:56:38.695Z,97516.00
2019-03-15T21:59:07.055Z,97515.41
2019-03-15T22:01:35.743Z,97524.38
2019-03-15T22:04:04.526Z,97531.41
2019-03-15T22:06:33.079Z,97524.48
2019-03-15T22:09:01.806Z,97524.85
2019-03-15T22:11:30.467Z,97530.25
2019-03-15T22:13:58.853Z,97528.87
2019-03-15T22:16:27.240Z,97533.48
2019-03-15T22:18:55.635Z,97537.63
2019-03-15T22:21:24.022Z,97536.68
2019-03-15T22:23:52.400Z,97544.17
2019-03-15T22:26:21.049Z,97542.11
2019-03-15T22:28:49.731Z,97544.73
2019-03-15T22:31:18.419Z,97553.72
2019-03-15T22:33:47.047Z,97552.36
2019-03-15T22:36:15.465Z,97538.56
2019-03-15T22:38:44.235Z,97548.47
2019-03-15T22:41:12.582Z,97559.73
2019-03-15T22:43:41.235Z,97553.52
2019-03-15T22:46:29.422Z,97549.85
2019-03-15T22:48:58.023Z,97564.13
2019-03-15T22:51:26.747Z,97558.80
2019-03-15T22:53:55.148Z,97562.94
2019-03-15T22:56:23.810Z,97567.64
2019-03-15T22:58:52.499Z,97572.66
2019-03-15T23:01:30.036Z,97567.34
2019-03-15T23:04:10.583Z,97581.33
2019-03-15T23:06:58.594Z,97578.78
2019-03-15T23:09:27.278Z,97581.62
2019-03-15T23:11:55.658Z,97585.63
2019-03-15T23:14:43.716Z,97592.19
2019-03-15T23:17:12.386Z,97589.60
2019-03-15T23:19:41.070Z,97590.33
2019-03-15T23:22:09.754Z,97591.23
2019-03-15T23:24:38.140Z,97594.52
2019-03-15T23:27:06.831Z,97598.56
2019-03-15T23:29:35.508Z,97590.28
2019-03-15T23:32:03.916Z,97588.86
2019-03-15T23:34:32.296Z,97588.86
2019-03-15T23:37:00.844Z,97584.11
2019-03-15T23:39:29.488Z,97590.67
2019-03-15T23:41:57.869Z,97591.73
2019-03-15T23:44:26.510Z,97589.92
2019-03-15T23:46:55.181Z,97590.36
2019-03-15T23:49:23.866Z,97598.04
2019-03-15T23:51:52.554Z,97599.06
2019-03-15T23:54:21.239Z,97599.28
2019-03-15T23:56:49.929Z,97601.95
2019-03-15T23:59:18.329Z,97603.08
