createdAt,value
2018-05-01T00:00:11.183Z,3.65
2018-05-01T00:00:23.592Z,3.65
2018-05-01T00:00:36.034Z,3.65
2018-05-01T00:00:48.470Z,3.65
2018-05-01T00:01:00.903Z,3.65
2018-05-01T00:01:13.343Z,3.65
2018-05-01T00:01:25.795Z,3.65
2018-05-01T00:01:38.294Z,3.65
2018-05-01T00:01:50.738Z,3.65
2018-05-01T00:02:03.170Z,3.65
2018-05-01T00:02:15.642Z,3.65
2018-05-01T00:02:28.061Z,3.65
2018-05-01T00:02:40.611Z,3.65
2018-05-01T00:02:53.057Z,3.65
2018-05-01T00:03:05.495Z,3.65
2018-05-01T00:03:17.930Z,3.65
2018-05-01T00:03:30.347Z,3.65
2018-05-01T00:03:42.757Z,3.65
2018-05-01T00:03:55.173Z,3.65
2018-05-01T00:04:07.595Z,3.65
2018-05-01T00:04:20.038Z,3.65
2018-05-01T00:04:32.612Z,3.65
2018-05-01T00:04:45.023Z,3.65
2018-05-01T00:04:57.441Z,3.65
2018-05-01T00:05:09.860Z,3.65
2018-05-01T00:05:22.272Z,3.65
2018-05-01T00:05:34.696Z,3.65
2018-05-01T00:05:47.115Z,3.65
2018-05-01T00:05:59.552Z,3.65
2018-05-01T00:06:12.006Z,3.65
2018-05-01T00:06:24.420Z,3.65
2018-05-01T00:06:36.825Z,3.65
2018-05-01T00:06:49.265Z,3.65
2018-05-01T00:07:01.737Z,3.65
2018-05-01T00:07:14.161Z,3.65
2018-05-01T00:07:26.621Z,3.65
2018-05-01T00:07:39.046Z,3.65
2018-05-01T00:07:51.477Z,3.65
2018-05-01T00:08:03.902Z,3.65
2018-05-01T00:08:16.325Z,3.65
2018-05-01T00:08:28.758Z,3.65
2018-05-01T00:08:41.174Z,3.65
2018-05-01T00:08:53.576Z,3.65
2018-05-01T00:09:05.972Z,3.65
2018-05-01T00:09:18.381Z,3.65
2018-05-01T00:09:30.844Z,3.65
2018-05-01T00:09:43.258Z,4.45
2018-05-01T00:09:55.742Z,4.45
2018-05-01T00:10:08.158Z,4.45
2018-05-01T00:10:20.561Z,4.45
2018-05-01T00:10:32.965Z,4.45
2018-05-01T00:10:45.370Z,4.45
2018-05-01T00:10:57.770Z,4.45
2018-05-01T00:11:10.180Z,4.45
2018-05-01T00:11:22.598Z,4.45
2018-05-01T00:11:35.034Z,4.45
2018-05-01T00:11:47.450Z,4.45
2018-05-01T00:11:59.932Z,4.45
2018-05-01T00:12:12.378Z,4.45
2018-05-01T00:12:24.808Z,4.45
2018-05-01T00:12:37.223Z,4.45
2018-05-01T00:12:49.631Z,4.45
2018-05-01T00:13:02.053Z,4.45
2018-05-01T00:13:14.464Z,4.45
2018-05-01T00:13:26.885Z,4.45
2018-05-01T00:13:39.288Z,4.45
2018-05-01T00:13:51.693Z,4.45
2018-05-01T00:14:04.099Z,4.45
2018-05-01T00:14:16.513Z,4.45
2018-05-01T00:14:28.954Z,4.45
2018-05-01T00:14:41.366Z,4.45
2018-05-01T00:14:53.766Z,4.45
2018-05-01T00:15:06.183Z,4.45
2018-05-01T00:15:18.605Z,4.45
2018-05-01T00:15:31.009Z,4.45
2018-05-01T00:15:43.411Z,4.45
2018-05-01T00:15:55.830Z,4.45
2018-05-01T00:16:08.239Z,4.45
2018-05-01T00:16:20.655Z,4.45
2018-05-01T00:16:33.066Z,4.45
2018-05-01T00:16:45.497Z,4.45
2018-05-01T00:16:57.906Z,4.45
2018-05-01T00:17:10.322Z,4.45
2018-05-01T00:17:22.730Z,4.45
2018-05-01T00:17:35.295Z,4.45
2018-05-01T00:17:47.705Z,4.45
2018-05-01T00:18:00.113Z,4.45
2018-05-01T00:18:12.515Z,4.45
2018-05-01T00:18:25.148Z,4.45
2018-05-01T00:18:37.551Z,4.45
2018-05-01T00:18:50.128Z,4.45
2018-05-01T00:19:02.554Z,4.45
2018-05-01T00:19:14.965Z,4.45
2018-05-01T00:19:27.379Z,4.45
2018-05-01T00:19:39.787Z,4.93
2018-05-01T00:19:52.205Z,4.93
2018-05-01T00:20:04.612Z,4.93
2018-05-01T00:20:17.036Z,4.93
2018-05-01T00:20:29.467Z,4.93
2018-05-01T00:20:41.881Z,4.93
2018-05-01T00:20:54.310Z,4.93
2018-05-01T00:21:06.728Z,4.93
2018-05-01T00:21:19.136Z,4.93
2018-05-01T00:21:31.548Z,4.93
2018-05-01T00:21:43.959Z,4.93
2018-05-01T00:21:56.359Z,4.93
2018-05-01T00:22:08.785Z,4.93
2018-05-01T00:22:21.193Z,4.93
2018-05-01T00:22:33.599Z,4.93
2018-05-01T00:22:46.009Z,4.93
2018-05-01T00:22:58.430Z,4.93
2018-05-01T00:23:10.834Z,4.93
2018-05-01T00:23:23.262Z,4.93
2018-05-01T00:23:35.683Z,4.93
2018-05-01T00:23:48.211Z,4.93
2018-05-01T00:24:00.605Z,4.93
2018-05-01T00:24:13.016Z,4.93
2018-05-01T00:24:25.437Z,4.93
2018-05-01T00:24:37.850Z,4.93
2018-05-01T00:24:50.254Z,4.93
2018-05-01T00:25:02.679Z,4.93
2018-05-01T00:25:15.099Z,4.93
2018-05-01T00:25:27.498Z,4.93
2018-05-01T00:25:39.912Z,4.93
2018-05-01T00:25:52.315Z,4.93
2018-05-01T00:26:04.717Z,4.93
2018-05-01T00:26:17.222Z,4.93
2018-05-01T00:26:29.621Z,4.93
2018-05-01T00:26:42.028Z,4.93
2018-05-01T00:26:54.448Z,4.93
2018-05-01T00:27:06.866Z,4.93
2018-05-01T00:27:19.296Z,4.93
2018-05-01T00:27:31.700Z,4.93
2018-05-01T00:27:44.106Z,4.93
2018-05-01T00:27:56.510Z,4.93
2018-05-01T00:28:09.002Z,4.93
2018-05-01T00:28:21.403Z,4.93
2018-05-01T00:28:33.817Z,4.93
2018-05-01T00:28:46.305Z,4.93
2018-05-01T00:28:58.801Z,4.93
2018-05-01T00:29:11.302Z,4.93
2018-05-01T00:29:23.711Z,4.93
2018-05-01T00:29:36.138Z,3.22
2018-05-01T00:29:48.628Z,3.22
2018-05-01T00:30:01.040Z,3.22
2018-05-01T00:30:13.448Z,3.22
2018-05-01T00:30:25.850Z,3.22
2018-05-01T00:30:38.254Z,3.22
2018-05-01T00:30:50.669Z,3.22
2018-05-01T00:31:03.069Z,3.22
2018-05-01T00:31:15.570Z,3.22
2018-05-01T00:31:27.982Z,3.22
2018-05-01T00:31:40.386Z,3.22
2018-05-01T00:31:52.785Z,3.22
2018-05-01T00:32:05.278Z,3.22
2018-05-01T00:32:17.686Z,3.22
2018-05-01T00:32:30.097Z,3.22
2018-05-01T00:32:42.511Z,3.22
2018-05-01T00:32:54.926Z,3.22
2018-05-01T00:33:07.329Z,3.22
2018-05-01T00:33:19.875Z,3.22
2018-05-01T00:33:32.274Z,3.22
2018-05-01T00:33:44.708Z,3.22
2018-05-01T00:33:57.104Z,3.22
2018-05-01T00:34:09.518Z,3.22
2018-05-01T00:34:22.000Z,3.22
2018-05-01T00:34:34.440Z,3.22
2018-05-01T00:34:46.848Z,3.22
2018-05-01T00:34:59.268Z,3.22
2018-05-01T00:35:11.686Z,3.22
2018-05-01T00:35:24.194Z,3.22
2018-05-01T00:35:36.602Z,3.22
2018-05-01T00:35:49.010Z,3.22
2018-05-01T00:36:01.439Z,3.22
2018-05-01T00:36:13.840Z,3.22
2018-05-01T00:36:26.243Z,3.22
2018-05-01T00:36:38.660Z,3.22
2018-05-01T00:36:51.085Z,3.22
2018-05-01T00:37:03.498Z,3.22
2018-05-01T00:37:15.915Z,3.22
2018-05-01T00:37:28.327Z,3.22
2018-05-01T00:37:40.769Z,3.22
2018-05-01T00:37:53.508Z,3.22
2018-05-01T00:38:05.918Z,3.22
2018-05-01T00:38:18.396Z,3.22
2018-05-01T00:38:30.791Z,3.22
2018-05-01T00:38:43.213Z,3.22
2018-05-01T00:38:55.635Z,3.22
2018-05-01T00:39:08.045Z,3.22
2018-05-01T00:39:20.449Z,3.22
2018-05-01T00:39:32.935Z,3.06
2018-05-01T00:39:45.330Z,3.06
2018-05-01T00:39:57.742Z,3.06
2018-05-01T00:40:10.138Z,3.06
2018-05-01T00:40:22.547Z,3.06
2018-05-01T00:40:34.943Z,3.06
2018-05-01T00:40:47.354Z,3.06
2018-05-01T00:40:59.777Z,3.06
2018-05-01T00:41:12.204Z,3.06
2018-05-01T00:41:24.608Z,3.06
2018-05-01T00:41:37.006Z,3.06
2018-05-01T00:41:49.416Z,3.06
2018-05-01T00:42:01.824Z,3.06
2018-05-01T00:42:14.231Z,3.06
2018-05-01T00:42:26.652Z,3.06
2018-05-01T00:42:39.082Z,3.06
2018-05-01T00:42:51.514Z,3.06
2018-05-01T00:43:03.933Z,3.06
2018-05-01T00:43:16.372Z,3.06
2018-05-01T00:43:28.787Z,3.06
2018-05-01T00:43:41.225Z,3.06
2018-05-01T00:43:53.621Z,3.06
2018-05-01T00:44:06.020Z,3.06
2018-05-01T00:44:18.429Z,3.06
2018-05-01T00:44:30.840Z,3.06
2018-05-01T00:44:43.235Z,3.06
2018-05-01T00:44:55.642Z,3.06
2018-05-01T00:45:08.077Z,3.06
2018-05-01T00:45:20.541Z,3.06
2018-05-01T00:45:32.951Z,3.06
2018-05-01T00:45:45.379Z,3.06
2018-05-01T00:45:57.963Z,3.06
2018-05-01T00:46:10.375Z,3.06
2018-05-01T00:46:22.778Z,3.06
2018-05-01T00:46:35.196Z,3.06
2018-05-01T00:46:47.625Z,3.06
2018-05-01T00:47:00.050Z,3.06
2018-05-01T00:47:12.462Z,3.06
2018-05-01T00:47:24.872Z,3.06
2018-05-01T00:47:37.296Z,3.06
2018-05-01T00:47:49.704Z,3.06
2018-05-01T00:48:02.114Z,3.06
2018-05-01T00:48:14.698Z,3.06
2018-05-01T00:48:27.096Z,3.06
2018-05-01T00:48:39.508Z,3.06
2018-05-01T00:48:51.929Z,3.06
2018-05-01T00:49:04.351Z,3.06
2018-05-01T00:49:16.767Z,3.06
2018-05-01T00:49:29.269Z,3.06
2018-05-01T00:49:41.673Z,2.94
2018-05-01T00:49:54.078Z,2.94
2018-05-01T00:50:06.493Z,2.94
2018-05-01T00:50:18.909Z,2.94
2018-05-01T00:50:31.317Z,2.94
2018-05-01T00:50:43.741Z,2.94
2018-05-01T00:50:56.223Z,2.94
2018-05-01T00:51:08.616Z,2.94
2018-05-01T00:51:21.096Z,2.94
2018-05-01T00:51:34.154Z,2.94
2018-05-01T00:51:47.544Z,2.94
2018-05-01T00:52:00.441Z,2.94
2018-05-01T00:52:12.842Z,2.94
2018-05-01T00:52:25.313Z,2.94
2018-05-01T00:52:37.727Z,2.94
2018-05-01T00:52:50.145Z,2.94
2018-05-01T00:53:02.570Z,2.94
2018-05-01T00:53:15.039Z,2.94
2018-05-01T00:53:27.438Z,2.94
2018-05-01T00:53:39.926Z,2.94
2018-05-01T00:53:52.326Z,2.94
2018-05-01T00:54:04.808Z,2.94
2018-05-01T00:54:17.208Z,2.94
2018-05-01T00:54:29.608Z,2.94
2018-05-01T00:54:42.011Z,2.94
2018-05-01T00:54:54.416Z,2.94
2018-05-01T00:55:06.847Z,2.94
2018-05-01T00:55:19.334Z,2.94
2018-05-01T00:55:31.740Z,2.94
2018-05-01T00:55:44.152Z,2.94
2018-05-01T00:55:56.648Z,2.94
2018-05-01T00:56:09.082Z,2.94
2018-05-01T00:56:21.492Z,2.94
2018-05-01T00:56:33.890Z,2.94
2018-05-01T00:56:46.370Z,2.94
2018-05-01T00:56:58.775Z,2.94
2018-05-01T00:57:11.213Z,2.94
2018-05-01T00:57:23.616Z,2.94
2018-05-01T00:57:36.028Z,2.94
2018-05-01T00:57:48.435Z,2.94
2018-05-01T00:58:00.939Z,2.94
2018-05-01T00:58:13.453Z,2.94
2018-05-01T00:58:25.873Z,2.94
2018-05-01T00:58:38.371Z,2.94
2018-05-01T00:58:50.786Z,2.94
2018-05-01T00:59:03.206Z,2.94
2018-05-01T00:59:15.619Z,2.94
2018-05-01T00:59:28.051Z,2.94
2018-05-01T00:59:40.656Z,2.65
2018-05-01T00:59:53.071Z,2.65
2018-05-01T01:00:05.500Z,2.65
2018-05-01T01:00:18.105Z,2.65
2018-05-01T01:00:30.545Z,2.65
2018-05-01T01:00:43.002Z,2.65
2018-05-01T01:00:55.437Z,2.65
2018-05-01T01:01:07.876Z,2.65
2018-05-01T01:01:20.310Z,2.65
2018-05-01T01:01:32.827Z,2.65
2018-05-01T01:01:45.341Z,2.65
2018-05-01T01:01:57.760Z,2.65
2018-05-01T01:02:10.180Z,2.65
2018-05-01T01:02:22.589Z,2.65
2018-05-01T01:02:35.021Z,2.65
2018-05-01T01:02:47.444Z,2.65
2018-05-01T01:02:59.856Z,2.65
2018-05-01T01:03:12.297Z,2.65
2018-05-01T01:03:24.724Z,2.65
2018-05-01T01:03:37.264Z,2.65
2018-05-01T01:03:50.235Z,2.65
2018-05-01T01:04:02.672Z,2.65
2018-05-01T01:04:15.090Z,2.65
2018-05-01T01:04:27.488Z,2.65
2018-05-01T01:04:39.896Z,2.65
2018-05-01T01:04:52.323Z,2.65
2018-05-01T01:05:04.753Z,2.65
2018-05-01T01:05:17.288Z,2.65
2018-05-01T01:05:29.712Z,2.65
2018-05-01T01:05:42.261Z,2.65
2018-05-01T01:05:54.689Z,2.65
2018-05-01T01:06:07.105Z,2.65
2018-05-01T01:06:19.508Z,2.65
2018-05-01T01:06:31.909Z,2.65
2018-05-01T01:06:44.316Z,2.65
2018-05-01T01:06:56.727Z,2.65
2018-05-01T01:07:09.135Z,2.65
2018-05-01T01:07:21.539Z,2.65
2018-05-01T01:07:33.949Z,2.65
2018-05-01T01:07:46.360Z,2.65
2018-05-01T01:07:58.801Z,2.65
2018-05-01T01:08:11.213Z,2.65
2018-05-01T01:08:23.623Z,2.65
2018-05-01T01:08:36.035Z,2.65
2018-05-01T01:08:48.441Z,2.65
2018-05-01T01:09:00.894Z,2.65
2018-05-01T01:09:13.320Z,2.65
2018-05-01T01:09:25.734Z,2.65
2018-05-01T01:09:38.144Z,2.47
2018-05-01T01:09:50.554Z,2.47
2018-05-01T01:10:02.971Z,2.47
2018-05-01T01:10:15.372Z,2.47
2018-05-01T01:10:27.858Z,2.47
2018-05-01T01:10:40.295Z,2.47
2018-05-01T01:10:52.703Z,2.47
2018-05-01T01:11:05.122Z,2.47
2018-05-01T01:11:17.532Z,2.47
2018-05-01T01:11:29.928Z,2.47
2018-05-01T01:11:42.336Z,2.47
2018-05-01T01:11:54.732Z,2.47
2018-05-01T01:12:07.138Z,2.47
2018-05-01T01:12:19.549Z,2.47
2018-05-01T01:12:31.948Z,2.47
2018-05-01T01:12:44.354Z,2.47
2018-05-01T01:12:56.751Z,2.47
2018-05-01T01:13:09.175Z,2.47
2018-05-01T01:13:21.590Z,2.47
2018-05-01T01:13:34.011Z,2.47
2018-05-01T01:13:46.436Z,2.47
2018-05-01T01:13:58.894Z,2.47
2018-05-01T01:14:11.310Z,2.47
2018-05-01T01:14:23.718Z,2.47
2018-05-01T01:14:36.158Z,2.47
2018-05-01T01:14:48.562Z,2.47
2018-05-01T01:15:00.974Z,2.47
2018-05-01T01:15:13.398Z,2.47
2018-05-01T01:15:25.813Z,2.47
2018-05-01T01:15:38.211Z,2.47
2018-05-01T01:15:50.640Z,2.47
2018-05-01T01:16:03.061Z,2.47
2018-05-01T01:16:15.460Z,2.47
2018-05-01T01:16:27.871Z,2.47
2018-05-01T01:16:40.321Z,2.47
2018-05-01T01:16:52.730Z,2.47
2018-05-01T01:17:05.135Z,2.47
2018-05-01T01:17:17.596Z,2.47
2018-05-01T01:17:30.003Z,2.47
2018-05-01T01:17:42.433Z,2.47
2018-05-01T01:17:54.849Z,2.47
2018-05-01T01:18:07.282Z,2.47
2018-05-01T01:18:19.700Z,2.47
2018-05-01T01:18:32.298Z,2.47
2018-05-01T01:18:44.888Z,2.47
2018-05-01T01:18:57.311Z,2.47
2018-05-01T01:19:09.719Z,2.47
2018-05-01T01:19:22.112Z,2.47
2018-05-01T01:19:34.524Z,2.63
2018-05-01T01:19:46.936Z,2.63
2018-05-01T01:19:59.389Z,2.63
2018-05-01T01:20:11.804Z,2.63
2018-05-01T01:20:24.210Z,2.63
2018-05-01T01:20:36.616Z,2.63
2018-05-01T01:20:49.029Z,2.63
2018-05-01T01:21:01.435Z,2.63
2018-05-01T01:21:13.841Z,2.63
2018-05-01T01:21:26.248Z,2.63
2018-05-01T01:21:38.668Z,2.63
2018-05-01T01:21:51.080Z,2.63
2018-05-01T01:22:03.490Z,2.63
2018-05-01T01:22:15.987Z,2.63
2018-05-01T01:22:28.395Z,2.63
2018-05-01T01:22:40.808Z,2.63
2018-05-01T01:22:53.214Z,2.63
2018-05-01T01:23:05.620Z,2.63
2018-05-01T01:23:18.040Z,2.63
2018-05-01T01:23:30.453Z,2.63
2018-05-01T01:23:43.058Z,2.63
2018-05-01T01:23:55.467Z,2.63
2018-05-01T01:24:07.879Z,2.63
2018-05-01T01:24:20.305Z,2.63
2018-05-01T01:24:32.730Z,2.63
2018-05-01T01:24:45.137Z,2.63
2018-05-01T01:24:57.548Z,2.63
2018-05-01T01:25:09.957Z,2.63
2018-05-01T01:25:22.360Z,2.63
2018-05-01T01:25:34.772Z,2.63
2018-05-01T01:25:47.228Z,2.63
2018-05-01T01:25:59.632Z,2.63
2018-05-01T01:26:12.046Z,2.63
2018-05-01T01:26:24.458Z,2.63
2018-05-01T01:26:36.864Z,2.63
2018-05-01T01:26:49.322Z,2.63
2018-05-01T01:27:01.740Z,2.63
2018-05-01T01:27:14.143Z,2.63
2018-05-01T01:27:26.573Z,2.63
2018-05-01T01:27:38.989Z,2.63
2018-05-01T01:27:51.415Z,2.63
2018-05-01T01:28:03.820Z,2.63
2018-05-01T01:28:16.222Z,2.63
2018-05-01T01:28:28.638Z,2.63
2018-05-01T01:28:41.074Z,2.63
2018-05-01T01:28:53.549Z,2.63
2018-05-01T01:29:05.961Z,2.63
2018-05-01T01:29:18.400Z,2.63
2018-05-01T01:29:30.812Z,2.63
2018-05-01T01:29:43.277Z,2.25
2018-05-01T01:29:55.688Z,2.25
2018-05-01T01:30:08.103Z,2.25
2018-05-01T01:30:20.509Z,2.25
2018-05-01T01:30:33.032Z,2.25
2018-05-01T01:30:45.438Z,2.25
2018-05-01T01:30:57.833Z,2.25
2018-05-01T01:31:10.258Z,2.25
2018-05-01T01:31:22.671Z,2.25
2018-05-01T01:31:35.106Z,2.25
2018-05-01T01:31:47.515Z,2.25
2018-05-01T01:31:59.939Z,2.25
2018-05-01T01:32:12.352Z,2.25
2018-05-01T01:32:24.771Z,2.25
2018-05-01T01:32:37.180Z,2.25
2018-05-01T01:32:49.591Z,2.25
2018-05-01T01:33:01.997Z,2.25
2018-05-01T01:33:14.415Z,2.25
2018-05-01T01:33:26.995Z,2.25
2018-05-01T01:33:39.394Z,2.25
2018-05-01T01:33:51.802Z,2.25
2018-05-01T01:34:04.203Z,2.25
2018-05-01T01:34:16.599Z,2.25
2018-05-01T01:34:29.046Z,2.25
2018-05-01T01:34:41.460Z,2.25
2018-05-01T01:34:53.877Z,2.25
2018-05-01T01:35:06.371Z,2.25
2018-05-01T01:35:18.777Z,2.25
2018-05-01T01:35:31.197Z,2.25
2018-05-01T01:35:43.689Z,2.25
2018-05-01T01:35:56.089Z,2.25
2018-05-01T01:36:08.497Z,2.25
2018-05-01T01:36:20.914Z,2.25
2018-05-01T01:36:33.318Z,2.25
2018-05-01T01:36:45.764Z,2.25
2018-05-01T01:36:58.175Z,2.25
2018-05-01T01:37:10.595Z,2.25
2018-05-01T01:37:23.001Z,2.25
2018-05-01T01:37:35.495Z,2.25
2018-05-01T01:37:47.920Z,2.25
2018-05-01T01:38:00.739Z,2.25
2018-05-01T01:38:13.163Z,2.25
2018-05-01T01:38:25.579Z,2.25
2018-05-01T01:38:38.015Z,2.25
2018-05-01T01:38:50.425Z,2.25
2018-05-01T01:39:02.839Z,2.25
2018-05-01T01:39:15.254Z,2.25
2018-05-01T01:39:27.661Z,2.25
2018-05-01T01:39:40.097Z,2.25
2018-05-01T01:39:52.531Z,2.25
2018-05-01T01:40:05.085Z,2.25
2018-05-01T01:40:17.522Z,2.25
2018-05-01T01:40:29.930Z,2.25
2018-05-01T01:40:42.346Z,2.25
2018-05-01T01:40:54.745Z,2.25
2018-05-01T01:41:07.174Z,2.25
2018-05-01T01:41:19.577Z,2.25
2018-05-01T01:41:31.990Z,2.25
2018-05-01T01:41:44.390Z,2.25
2018-05-01T01:41:56.796Z,2.25
2018-05-01T01:42:09.212Z,2.25
2018-05-01T01:42:21.623Z,2.25
2018-05-01T01:42:34.103Z,2.25
2018-05-01T01:42:46.513Z,2.25
2018-05-01T01:42:58.908Z,2.25
2018-05-01T01:43:11.315Z,2.25
2018-05-01T01:43:23.711Z,2.25
2018-05-01T01:43:36.118Z,2.25
2018-05-01T01:43:48.512Z,2.25
2018-05-01T01:44:00.912Z,2.25
2018-05-01T01:44:13.340Z,2.25
2018-05-01T01:44:25.769Z,2.25
2018-05-01T01:44:38.169Z,2.25
2018-05-01T01:44:50.564Z,2.25
2018-05-01T01:45:02.985Z,2.25
2018-05-01T01:45:15.396Z,2.25
2018-05-01T01:45:27.787Z,2.25
2018-05-01T01:45:40.189Z,2.25
2018-05-01T01:45:52.734Z,2.25
2018-05-01T01:46:05.140Z,2.25
2018-05-01T01:46:17.566Z,2.25
2018-05-01T01:46:29.972Z,2.25
2018-05-01T01:46:42.368Z,2.25
2018-05-01T01:46:54.787Z,2.25
2018-05-01T01:47:07.211Z,2.25
2018-05-01T01:47:19.635Z,2.25
2018-05-01T01:47:32.049Z,2.25
2018-05-01T01:47:44.456Z,2.25
2018-05-01T01:47:56.935Z,2.25
2018-05-01T01:48:09.470Z,2.25
2018-05-01T01:48:21.876Z,2.25
2018-05-01T01:48:34.276Z,2.25
2018-05-01T01:48:46.691Z,2.25
2018-05-01T01:48:59.093Z,2.25
2018-05-01T01:49:11.550Z,2.25
2018-05-01T01:49:23.967Z,2.25
2018-05-01T01:49:36.377Z,2.25
2018-05-01T01:49:48.782Z,2.25
2018-05-01T01:50:01.196Z,2.25
2018-05-01T01:50:13.597Z,2.25
2018-05-01T01:50:25.998Z,2.25
2018-05-01T01:50:38.393Z,2.25
2018-05-01T01:50:50.888Z,2.25
2018-05-01T01:51:03.289Z,2.25
2018-05-01T01:51:15.698Z,2.25
2018-05-01T01:51:28.114Z,2.25
2018-05-01T01:51:40.521Z,2.25
2018-05-01T01:51:52.933Z,2.25
2018-05-01T01:52:05.384Z,2.25
2018-05-01T01:52:17.797Z,2.25
2018-05-01T01:52:30.216Z,2.25
2018-05-01T01:52:42.634Z,2.25
2018-05-01T01:52:55.055Z,2.25
2018-05-01T01:53:07.477Z,2.25
2018-05-01T01:53:19.918Z,2.25
2018-05-01T01:53:32.399Z,2.25
2018-05-01T01:53:44.798Z,2.25
2018-05-01T01:53:57.213Z,2.25
2018-05-01T01:54:09.609Z,2.25
2018-05-01T01:54:22.032Z,2.25
2018-05-01T01:54:34.451Z,2.25
2018-05-01T01:54:46.870Z,2.25
2018-05-01T01:54:59.279Z,2.25
2018-05-01T01:55:11.678Z,2.25
2018-05-01T01:55:24.082Z,2.25
2018-05-01T01:55:36.483Z,2.25
2018-05-01T01:55:48.892Z,2.25
2018-05-01T01:56:01.293Z,2.25
2018-05-01T01:56:13.724Z,2.25
2018-05-01T01:56:26.230Z,2.25
2018-05-01T01:56:38.643Z,2.25
2018-05-01T01:56:51.066Z,2.25
2018-05-01T01:57:03.549Z,2.25
2018-05-01T01:57:16.044Z,2.25
2018-05-01T01:57:28.551Z,2.25
2018-05-01T01:57:40.968Z,2.25
2018-05-01T01:57:53.472Z,2.25
2018-05-01T01:58:05.878Z,2.25
2018-05-01T01:58:18.283Z,2.25
2018-05-01T01:58:30.769Z,2.25
2018-05-01T01:58:43.166Z,2.25
2018-05-01T01:58:55.581Z,2.25
2018-05-01T01:59:07.977Z,2.25
2018-05-01T01:59:20.383Z,2.25
2018-05-01T01:59:32.813Z,2.25
2018-05-01T01:59:45.230Z,2.25
2018-05-01T01:59:57.644Z,2.25
2018-05-01T02:00:10.094Z,2.25
2018-05-01T02:00:22.509Z,2.25
2018-05-01T02:00:34.973Z,2.25
2018-05-01T02:00:47.426Z,2.25
2018-05-01T02:00:59.860Z,2.25
2018-05-01T02:01:12.292Z,2.25
2018-05-01T02:01:24.731Z,2.25
2018-05-01T02:01:37.151Z,2.25
2018-05-01T02:01:49.590Z,2.25
2018-05-01T02:02:02.000Z,2.25
2018-05-01T02:02:14.419Z,2.25
2018-05-01T02:02:26.838Z,2.25
2018-05-01T02:02:39.283Z,2.25
2018-05-01T02:02:51.741Z,2.25
2018-05-01T02:03:04.147Z,2.25
2018-05-01T02:03:16.558Z,2.25
2018-05-01T02:03:28.978Z,2.25
2018-05-01T02:03:41.391Z,2.25
2018-05-01T02:03:53.890Z,2.25
2018-05-01T02:04:06.308Z,2.25
2018-05-01T02:04:18.730Z,2.25
2018-05-01T02:04:31.149Z,2.25
2018-05-01T02:04:43.668Z,2.25
2018-05-01T02:04:56.088Z,2.25
2018-05-01T02:05:08.523Z,2.25
2018-05-01T02:05:20.970Z,2.25
2018-05-01T02:05:33.386Z,2.25
2018-05-01T02:05:45.824Z,2.25
2018-05-01T02:05:58.245Z,2.25
2018-05-01T02:06:10.646Z,2.25
2018-05-01T02:06:23.066Z,2.25
2018-05-01T02:06:35.480Z,2.25
2018-05-01T02:06:47.889Z,2.25
2018-05-01T02:07:00.303Z,2.25
2018-05-01T02:07:12.727Z,2.25
2018-05-01T02:07:25.145Z,2.25
2018-05-01T02:07:37.575Z,2.25
2018-05-01T02:07:49.996Z,2.25
2018-05-01T02:08:02.441Z,2.25
2018-05-01T02:08:14.906Z,2.25
2018-05-01T02:08:27.309Z,2.25
2018-05-01T02:08:39.731Z,2.25
2018-05-01T02:08:52.135Z,2.25
2018-05-01T02:09:04.557Z,2.25
2018-05-01T02:09:17.094Z,2.25
2018-05-01T02:09:29.499Z,2.25
2018-05-01T02:09:41.907Z,2.25
2018-05-01T02:09:54.334Z,2.25
2018-05-01T02:10:06.757Z,2.25
2018-05-01T02:10:19.156Z,2.25
2018-05-01T02:10:31.558Z,2.25
2018-05-01T02:10:44.056Z,2.25
2018-05-01T02:10:56.469Z,2.25
2018-05-01T02:11:08.883Z,2.25
2018-05-01T02:11:21.574Z,2.25
2018-05-01T02:11:33.990Z,2.25
2018-05-01T02:11:46.407Z,2.25
2018-05-01T02:11:58.823Z,2.25
2018-05-01T02:12:11.245Z,2.25
2018-05-01T02:12:23.659Z,2.25
2018-05-01T02:12:36.068Z,2.25
2018-05-01T02:12:48.490Z,2.25
2018-05-01T02:13:00.928Z,2.25
2018-05-01T02:13:13.376Z,2.25
2018-05-01T02:13:25.800Z,2.25
2018-05-01T02:13:38.208Z,2.25
2018-05-01T02:13:50.608Z,2.25
2018-05-01T02:14:03.031Z,2.25
2018-05-01T02:14:15.439Z,2.25
2018-05-01T02:14:27.842Z,2.25
2018-05-01T02:14:40.262Z,2.25
2018-05-01T02:14:52.687Z,2.25
2018-05-01T02:15:05.113Z,2.25
2018-05-01T02:15:17.520Z,2.25
2018-05-01T02:15:29.928Z,2.25
2018-05-01T02:15:42.345Z,2.25
2018-05-01T02:15:54.762Z,2.25
2018-05-01T02:16:07.188Z,2.25
2018-05-01T02:16:19.605Z,2.25
2018-05-01T02:16:32.205Z,2.25
2018-05-01T02:16:44.612Z,2.25
2018-05-01T02:16:57.024Z,2.25
2018-05-01T02:17:09.461Z,2.25
2018-05-01T02:17:21.877Z,2.25
2018-05-01T02:17:34.281Z,2.25
2018-05-01T02:17:46.691Z,2.25
2018-05-01T02:17:59.129Z,2.25
2018-05-01T02:18:11.550Z,2.25
2018-05-01T02:18:24.094Z,2.25
2018-05-01T02:18:36.516Z,2.25
2018-05-01T02:18:48.986Z,2.25
2018-05-01T02:19:01.401Z,2.25
2018-05-01T02:19:13.815Z,2.25
2018-05-01T02:19:26.299Z,2.25
2018-05-01T02:19:38.721Z,2.25
2018-05-01T02:19:51.142Z,2.25
2018-05-01T02:20:03.542Z,2.25
2018-05-01T02:20:15.951Z,2.25
2018-05-01T02:20:28.369Z,2.25
2018-05-01T02:20:40.784Z,2.25
2018-05-01T02:20:53.192Z,2.25
2018-05-01T02:21:05.615Z,2.25
2018-05-01T02:21:18.034Z,2.25
2018-05-01T02:21:30.454Z,2.25
2018-05-01T02:21:42.912Z,2.25
2018-05-01T02:21:55.330Z,2.25
2018-05-01T02:22:07.746Z,2.25
2018-05-01T02:22:20.151Z,2.25
2018-05-01T02:22:32.568Z,2.25
2018-05-01T02:22:44.995Z,2.25
2018-05-01T02:22:57.411Z,2.25
2018-05-01T02:23:09.822Z,2.25
2018-05-01T02:23:22.250Z,2.25
2018-05-01T02:23:34.669Z,2.25
2018-05-01T02:23:47.275Z,2.25
2018-05-01T02:23:59.696Z,2.25
2018-05-01T02:24:12.114Z,2.25
2018-05-01T02:24:24.544Z,2.25
2018-05-01T02:24:36.954Z,2.25
2018-05-01T02:24:49.370Z,2.25
2018-05-01T02:25:01.770Z,2.25
2018-05-01T02:25:14.187Z,2.25
2018-05-01T02:25:26.600Z,2.25
2018-05-01T02:25:38.999Z,2.25
2018-05-01T02:25:51.420Z,2.25
2018-05-01T02:26:03.818Z,2.25
2018-05-01T02:26:16.231Z,2.25
2018-05-01T02:26:28.639Z,2.25
2018-05-01T02:26:41.041Z,2.25
2018-05-01T02:26:53.457Z,2.25
2018-05-01T02:27:05.869Z,2.25
2018-05-01T02:27:18.286Z,2.25
2018-05-01T02:27:30.701Z,2.25
2018-05-01T02:27:43.106Z,2.25
2018-05-01T02:27:55.507Z,2.25
2018-05-01T02:28:07.939Z,2.25
2018-05-01T02:28:20.350Z,2.25
2018-05-01T02:28:32.749Z,2.25
2018-05-01T02:28:45.258Z,2.25
2018-05-01T02:28:57.679Z,2.25
2018-05-01T02:29:10.103Z,2.25
2018-05-01T02:29:22.576Z,2.25
2018-05-01T10:00:21.932Z,0.84
2018-05-01T10:00:34.440Z,0.84
2018-05-01T10:00:46.898Z,0.84
2018-05-01T10:00:59.331Z,0.84
2018-05-01T10:01:11.859Z,0.84
2018-05-01T10:01:24.335Z,0.84
2018-05-01T10:01:36.851Z,0.84
2018-05-01T10:01:50.038Z,0.84
2018-05-01T10:02:02.518Z,0.84
2018-05-01T10:02:14.989Z,0.84
2018-05-01T10:02:27.449Z,0.84
2018-05-01T10:02:39.901Z,0.84
2018-05-01T10:02:52.349Z,0.84
2018-05-01T10:03:04.750Z,0.84
2018-05-01T10:03:17.203Z,0.84
2018-05-01T10:03:29.650Z,0.84
2018-05-01T10:03:42.073Z,0.84
2018-05-01T10:03:54.503Z,0.84
2018-05-01T10:04:06.923Z,0.84
2018-05-01T10:04:19.493Z,0.84
2018-05-01T10:04:31.882Z,0.84
2018-05-01T10:04:44.305Z,0.84
2018-05-01T10:04:56.797Z,0.84
2018-05-01T10:05:09.245Z,0.84
2018-05-01T10:05:21.677Z,0.84
2018-05-01T10:05:34.204Z,0.84
2018-05-01T10:05:46.633Z,0.84
2018-05-01T10:05:59.140Z,0.84
2018-05-01T10:06:11.584Z,0.84
2018-05-01T10:06:24.012Z,0.84
2018-05-01T10:06:36.438Z,0.84
2018-05-01T10:06:48.865Z,0.84
2018-05-01T10:07:01.283Z,0.84
2018-05-01T10:07:13.706Z,0.84
2018-05-01T10:07:26.118Z,0.84
2018-05-01T10:07:38.561Z,0.84
2018-05-01T10:07:50.961Z,0.84
2018-05-01T10:08:03.463Z,0.84
2018-05-01T10:08:15.864Z,0.84
2018-05-01T10:08:28.308Z,0.84
2018-05-01T10:08:40.718Z,0.84
2018-05-01T10:08:53.140Z,0.84
2018-05-01T10:09:05.545Z,0.84
2018-05-01T10:09:17.953Z,0.84
2018-05-01T10:09:30.369Z,0.84
2018-05-01T10:09:42.832Z,0.84
2018-05-01T10:09:55.256Z,0.95
2018-05-01T10:10:07.685Z,0.95
2018-05-01T10:10:20.101Z,0.95
2018-05-01T10:10:32.536Z,0.95
2018-05-01T10:10:45.118Z,0.95
2018-05-01T10:10:57.544Z,0.95
2018-05-01T10:11:09.963Z,0.95
2018-05-01T10:11:22.358Z,0.95
2018-05-01T10:11:34.770Z,0.95
2018-05-01T10:11:47.191Z,0.95
2018-05-01T10:11:59.599Z,0.95
2018-05-01T10:12:12.267Z,0.95
2018-05-01T10:12:25.527Z,0.95
2018-05-01T10:12:37.958Z,0.95
2018-05-01T10:12:50.397Z,0.95
2018-05-01T10:13:02.894Z,0.95
2018-05-01T10:13:15.307Z,0.95
2018-05-01T10:13:27.721Z,0.95
2018-05-01T10:13:40.150Z,0.95
2018-05-01T10:13:52.557Z,0.95
2018-05-01T10:14:04.982Z,0.95
2018-05-01T10:14:17.400Z,0.95
2018-05-01T10:14:29.816Z,0.95
2018-05-01T10:14:42.235Z,0.95
2018-05-01T10:14:54.661Z,0.95
2018-05-01T10:15:07.072Z,0.95
2018-05-01T10:15:19.581Z,0.95
2018-05-01T10:15:31.999Z,0.95
2018-05-01T10:15:44.449Z,0.95
2018-05-01T10:15:56.880Z,0.95
2018-05-01T10:16:09.381Z,0.95
2018-05-01T10:16:21.795Z,0.95