createdAt,value
2018-05-31T00:00:33.971Z,22.28
2018-05-31T00:03:02.247Z,22.20
2018-05-31T00:05:30.547Z,22.21
2018-05-31T00:07:58.845Z,22.30
2018-05-31T00:10:27.135Z,22.20
2018-05-31T00:12:55.444Z,22.18
2018-05-31T00:15:23.799Z,22.11
2018-05-31T00:17:52.090Z,22.09
2018-05-31T00:20:20.445Z,22.10
2018-05-31T00:22:48.740Z,22.03
2018-05-31T00:25:17.282Z,22.08
2018-05-31T00:27:45.580Z,22.04
2018-05-31T00:30:13.874Z,21.87
2018-05-31T00:32:42.160Z,21.91
2018-05-31T00:35:11.243Z,21.94
2018-05-31T00:37:39.530Z,21.71
2018-05-31T00:40:07.830Z,21.76
2018-05-31T00:42:36.112Z,21.67
2018-05-31T00:45:05.214Z,21.66
2018-05-31T00:47:33.527Z,21.58
2018-05-31T00:50:01.821Z,21.58
2018-05-31T00:52:30.131Z,21.53
2018-05-31T00:54:58.402Z,21.52
2018-05-31T00:57:26.690Z,21.47
2018-05-31T00:59:54.989Z,21.42
2018-05-31T01:02:24.030Z,21.40
2018-05-31T01:04:52.439Z,21.35
2018-05-31T01:07:20.729Z,21.36
2018-05-31T01:09:49.030Z,21.36
2018-05-31T01:12:17.542Z,21.37
2018-05-31T01:14:45.840Z,21.32
2018-05-31T01:17:14.110Z,21.34
2018-05-31T01:19:49.123Z,21.32
2018-05-31T01:22:17.418Z,21.27
2018-05-31T01:24:45.704Z,21.23
2018-05-31T01:27:13.998Z,21.20
2018-05-31T01:29:42.314Z,21.12
2018-05-31T01:32:10.612Z,21.06
2018-05-31T01:34:39.274Z,21.07
2018-05-31T01:37:07.556Z,21.06
2018-05-31T01:39:35.831Z,21.05
2018-05-31T01:42:04.126Z,21.06
2018-05-31T01:44:32.395Z,21.01
2018-05-31T01:47:00.693Z,20.98
2018-05-31T01:49:29.019Z,21.03
2018-05-31T01:51:58.034Z,21.01
2018-05-31T01:54:26.490Z,20.95
2018-05-31T01:56:54.774Z,20.88
2018-05-31T01:59:23.078Z,20.93
2018-05-31T02:01:51.386Z,20.82
2018-05-31T02:04:19.715Z,20.79
2018-05-31T02:06:47.997Z,20.73
2018-05-31T02:09:17.076Z,20.64
2018-05-31T02:11:45.359Z,20.59
2018-05-31T02:14:13.801Z,20.45
2018-05-31T02:16:42.194Z,20.49
2018-05-31T02:19:10.485Z,20.50
2018-05-31T02:21:38.778Z,20.47
2018-05-31T02:24:07.082Z,20.42
2018-05-31T02:26:35.397Z,20.44
2018-05-31T02:29:03.683Z,20.43
2018-05-31T02:31:31.959Z,20.44
2018-05-31T02:34:00.256Z,20.39
2018-05-31T02:36:28.540Z,20.40
2018-05-31T02:38:56.806Z,20.37
2018-05-31T02:41:25.089Z,20.33
2018-05-31T02:43:53.372Z,20.33
2018-05-31T02:46:21.649Z,20.24
2018-05-31T02:48:49.922Z,20.24
2018-05-31T02:51:19.010Z,20.07
2018-05-31T02:53:47.344Z,20.07
2018-05-31T02:56:15.643Z,20.07
2018-05-31T02:58:43.919Z,20.07
2018-05-31T03:01:12.279Z,20.08
2018-05-31T03:03:40.594Z,19.94
2018-05-31T03:06:08.871Z,19.84
2018-05-31T03:08:37.170Z,19.77
2018-05-31T03:11:05.462Z,19.79
2018-05-31T03:13:33.746Z,19.77
2018-05-31T03:16:02.053Z,19.73
2018-05-31T03:18:30.334Z,19.66
2018-05-31T03:20:58.899Z,19.79
2018-05-31T03:23:27.183Z,19.86
2018-05-31T03:25:56.238Z,19.94
2018-05-31T03:28:24.672Z,19.98
2018-05-31T03:30:53.733Z,20.03
2018-05-31T03:33:22.016Z,19.98
2018-05-31T03:35:50.315Z,20.02
2018-05-31T03:38:18.590Z,20.00
2018-05-31T03:40:46.872Z,20.03
2018-05-31T03:43:15.147Z,20.00
2018-05-31T03:45:43.607Z,20.03
2018-05-31T03:48:12.659Z,20.01
2018-05-31T03:50:41.088Z,19.90
2018-05-31T03:53:09.369Z,19.83
2018-05-31T03:55:37.933Z,19.88
2018-05-31T03:58:06.229Z,19.84
2018-05-31T04:00:34.506Z,19.90
2018-05-31T04:03:02.809Z,19.95
2018-05-31T04:05:31.113Z,19.94
2018-05-31T04:07:59.429Z,20.01
2018-05-31T04:10:28.508Z,20.03
2018-05-31T04:12:56.848Z,20.07
2018-05-31T04:15:25.093Z,20.03
2018-05-31T04:17:53.383Z,20.07
2018-05-31T04:20:21.672Z,20.06
2018-05-31T04:22:50.536Z,20.07
2018-05-31T04:25:19.049Z,20.09
2018-05-31T04:27:47.370Z,20.03
2018-05-31T04:30:16.423Z,20.03
2018-05-31T04:32:45.573Z,20.08
2018-05-31T04:35:13.878Z,20.01
2018-05-31T04:37:42.958Z,19.98
2018-05-31T04:40:11.233Z,20.02
2018-05-31T04:42:39.524Z,20.06
2018-05-31T04:45:07.803Z,20.10
2018-05-31T04:47:36.080Z,20.12
2018-05-31T04:50:04.358Z,20.18
2018-05-31T04:52:32.644Z,20.22
2018-05-31T04:55:00.941Z,20.24
2018-05-31T04:57:29.251Z,20.25
2018-05-31T04:59:57.561Z,20.27
2018-05-31T05:02:26.110Z,20.32
2018-05-31T05:04:54.427Z,20.39
2018-05-31T05:07:22.712Z,20.37
2018-05-31T05:09:51.027Z,20.45
2018-05-31T05:12:20.344Z,20.48
2018-05-31T05:14:49.415Z,20.53
2018-05-31T05:17:17.702Z,20.60
2018-05-31T05:19:46.005Z,20.72
2018-05-31T05:22:14.286Z,20.74
2018-05-31T05:24:42.568Z,20.81
2018-05-31T05:27:10.871Z,20.81
2018-05-31T05:29:39.194Z,20.81
2018-05-31T05:32:08.235Z,20.85
2018-05-31T05:34:36.522Z,20.93
2018-05-31T05:37:04.831Z,20.93
2018-05-31T05:39:33.142Z,21.01
2018-05-31T05:42:01.415Z,21.09
2018-05-31T05:44:29.727Z,21.16
2018-05-31T05:46:58.132Z,21.23
2018-05-31T05:49:27.200Z,21.21
2018-05-31T05:51:55.794Z,21.34
2018-05-31T05:56:45.058Z,21.43
2018-05-31T05:59:13.324Z,21.45
2018-05-31T06:01:42.339Z,21.50
2018-05-31T06:04:10.580Z,21.55
2018-05-31T06:06:38.807Z,21.57
2018-05-31T06:09:07.058Z,21.67
2018-05-31T06:11:35.319Z,21.75
2018-05-31T06:14:03.565Z,21.84
2018-05-31T06:16:31.806Z,21.80
2018-05-31T06:19:00.050Z,21.81
2018-05-31T06:21:29.053Z,21.88
2018-05-31T06:23:57.285Z,21.89
2018-05-31T06:26:25.584Z,21.95
2018-05-31T06:28:53.775Z,22.05
2018-05-31T06:31:22.014Z,22.06
2018-05-31T06:33:50.253Z,22.04
2018-05-31T06:36:18.501Z,22.13
2018-05-31T06:38:46.750Z,22.37
2018-05-31T06:41:15.758Z,22.46
2018-05-31T06:43:44.762Z,22.48
2018-05-31T06:46:13.003Z,22.53
2018-05-31T06:48:41.234Z,22.72
2018-05-31T06:51:09.685Z,22.65
2018-05-31T06:53:38.682Z,22.61
2018-05-31T06:56:06.917Z,22.66
2018-05-31T06:58:35.169Z,22.74
2018-05-31T07:01:03.397Z,22.99
2018-05-31T07:03:32.406Z,22.94
2018-05-31T07:06:00.653Z,23.01
2018-05-31T07:08:29.656Z,23.20
2018-05-31T07:10:58.675Z,23.04
2018-05-31T07:13:26.909Z,22.93
2018-05-31T07:15:55.188Z,22.96
2018-05-31T07:18:23.395Z,23.07
2018-05-31T07:20:51.627Z,22.97
2018-05-31T07:23:19.891Z,23.19
2018-05-31T07:25:48.134Z,23.28
2018-05-31T07:28:16.370Z,23.32
2018-05-31T07:30:45.382Z,23.37
2018-05-31T07:33:13.633Z,23.52
2018-05-31T07:35:42.631Z,23.56
2018-05-31T07:38:11.626Z,23.58
2018-05-31T07:40:40.634Z,23.64
2018-05-31T07:43:08.874Z,23.89
2018-05-31T07:45:37.134Z,23.89
2018-05-31T07:48:05.593Z,23.88
2018-05-31T07:50:33.817Z,23.95
2018-05-31T07:53:02.841Z,24.10
2018-05-31T07:55:31.212Z,24.35
2018-05-31T07:57:59.472Z,24.23
2018-05-31T08:00:27.686Z,24.31
2018-05-31T08:02:55.938Z,24.23
2018-05-31T08:05:24.170Z,24.22
2018-05-31T08:07:52.434Z,24.32
2018-05-31T08:10:20.680Z,24.46
2018-05-31T08:12:48.916Z,24.52
2018-05-31T08:15:17.160Z,24.68
2018-05-31T08:17:45.400Z,24.78
2018-05-31T08:20:13.636Z,24.93
2018-05-31T08:22:41.881Z,24.99
2018-05-31T08:25:10.123Z,25.02
2018-05-31T08:27:38.370Z,25.05
2018-05-31T08:30:07.373Z,25.33
2018-05-31T08:32:36.414Z,25.24
2018-05-31T08:35:04.650Z,25.31
2018-05-31T08:37:33.658Z,25.28
2018-05-31T08:40:01.946Z,25.29
2018-05-31T08:42:30.186Z,25.21
2018-05-31T08:44:59.190Z,25.32
2018-05-31T08:47:28.208Z,25.49
2018-05-31T08:49:56.466Z,25.61
2018-05-31T08:52:24.706Z,25.64
2018-05-31T08:54:52.953Z,25.67
2018-05-31T08:57:21.228Z,25.86
2018-05-31T08:59:49.446Z,25.90
2018-05-31T09:02:18.462Z,26.02
2018-05-31T09:04:46.708Z,25.98
2018-05-31T09:07:15.726Z,25.91
2018-05-31T09:09:43.978Z,25.90
2018-05-31T09:12:12.990Z,25.98
2018-05-31T09:14:42.006Z,26.03
2018-05-31T09:17:10.466Z,26.13
2018-05-31T09:19:38.706Z,26.19
2018-05-31T09:22:06.949Z,26.27
2018-05-31T09:24:35.215Z,26.10
2018-05-31T09:27:03.445Z,26.25
2018-05-31T09:29:31.700Z,26.35
2018-05-31T09:31:59.942Z,26.34
2018-05-31T09:34:28.246Z,26.39
2018-05-31T09:36:56.609Z,26.44
2018-05-31T09:39:24.994Z,26.49
2018-05-31T09:41:53.255Z,26.68
2018-05-31T09:44:21.527Z,26.81
2018-05-31T09:46:49.798Z,26.88
2018-05-31T09:49:18.033Z,26.77
2018-05-31T09:51:47.175Z,26.79
2018-05-31T09:54:15.438Z,27.04
2018-05-31T09:56:43.686Z,27.04
2018-05-31T09:59:12.718Z,27.04
2018-05-31T10:01:40.961Z,27.15
2018-05-31T10:04:09.991Z,27.15
2018-05-31T10:06:38.224Z,27.03
2018-05-31T10:09:07.241Z,27.03
2018-05-31T10:11:35.826Z,27.05
2018-05-31T10:14:04.062Z,27.19
2018-05-31T10:16:32.298Z,27.24
2018-05-31T10:19:00.551Z,27.15
2018-05-31T10:21:28.801Z,27.26
2018-05-31T10:23:57.834Z,27.35
2018-05-31T10:26:26.090Z,27.39
2018-05-31T10:28:54.342Z,27.39
2018-05-31T10:31:22.573Z,27.53
2018-05-31T10:33:50.835Z,27.66
2018-05-31T10:36:19.065Z,27.83
2018-05-31T10:38:47.476Z,27.88
2018-05-31T10:41:15.758Z,27.83
2018-05-31T10:43:44.709Z,27.85
2018-05-31T10:46:13.736Z,27.88
2018-05-31T10:48:41.991Z,28.03
2018-05-31T10:51:10.234Z,28.04
2018-05-31T10:53:38.474Z,28.04
2018-05-31T10:56:06.742Z,27.99
2018-05-31T10:58:34.995Z,28.00
2018-05-31T11:01:04.010Z,28.08
2018-05-31T11:03:32.245Z,28.22
2018-05-31T11:06:00.659Z,28.21
2018-05-31T11:08:28.898Z,28.18
2018-05-31T11:10:57.133Z,28.19
2018-05-31T11:13:25.391Z,28.30
2018-05-31T11:15:53.635Z,28.41
2018-05-31T11:18:21.873Z,28.39
2018-05-31T11:20:50.131Z,28.46
2018-05-31T11:23:18.403Z,28.44
2018-05-31T11:25:46.961Z,28.29
2018-05-31T11:28:15.199Z,28.30
2018-05-31T11:30:43.437Z,28.46
2018-05-31T11:33:11.710Z,28.46
2018-05-31T11:35:39.973Z,28.63
2018-05-31T11:38:08.233Z,28.60
2018-05-31T11:40:37.233Z,28.63
2018-05-31T11:43:06.234Z,28.70
2018-05-31T11:45:34.486Z,28.78
2018-05-31T11:48:02.992Z,28.67
2018-05-31T11:50:32.008Z,28.62
2018-05-31T11:53:00.229Z,28.63
2018-05-31T11:55:28.480Z,28.76
2018-05-31T11:57:56.723Z,28.95
2018-05-31T12:00:24.970Z,29.07
2018-05-31T12:02:54.182Z,29.03
2018-05-31T12:05:22.418Z,29.03
2018-05-31T12:07:50.655Z,29.12
2018-05-31T12:10:18.905Z,29.21
2018-05-31T12:12:47.149Z,29.30
2018-05-31T12:15:15.391Z,29.30
2018-05-31T12:17:43.837Z,29.42
2018-05-31T12:20:12.083Z,29.49
2018-05-31T12:22:40.326Z,29.58
2018-05-31T12:25:08.562Z,29.67
2018-05-31T12:27:37.570Z,29.69
2018-05-31T12:30:05.810Z,29.72
2018-05-31T12:32:34.923Z,29.80
2018-05-31T12:35:03.926Z,29.73
2018-05-31T12:37:32.181Z,29.75
2018-05-31T12:40:01.194Z,29.72
2018-05-31T12:42:29.426Z,29.84
2018-05-31T12:44:57.673Z,29.91
2018-05-31T12:47:26.118Z,29.92
2018-05-31T12:49:54.393Z,29.72
2018-05-31T12:52:22.625Z,29.76
2018-05-31T12:54:50.881Z,29.67
2018-05-31T12:57:19.121Z,29.65
2018-05-31T12:59:47.597Z,29.71
2018-05-31T13:02:16.603Z,29.81
2018-05-31T13:04:44.838Z,29.87
2018-05-31T13:07:13.089Z,29.91
2018-05-31T13:09:41.330Z,30.00
2018-05-31T13:12:09.566Z,29.94
2018-05-31T13:14:37.810Z,29.72
2018-05-31T13:17:06.064Z,29.36
2018-05-31T13:19:34.305Z,29.12
2018-05-31T13:22:03.301Z,28.90
2018-05-31T13:24:32.305Z,28.72
2018-05-31T13:27:01.318Z,28.54
2018-05-31T13:29:29.570Z,28.46
2018-05-31T13:31:58.666Z,28.28
2018-05-31T13:34:27.686Z,28.13
2018-05-31T13:36:55.920Z,28.02
2018-05-31T13:39:24.931Z,27.90
2018-05-31T13:41:54.041Z,27.79
2018-05-31T13:44:22.278Z,27.69
2018-05-31T13:46:50.537Z,27.62
2018-05-31T13:49:18.985Z,27.55
2018-05-31T13:51:47.208Z,27.55
2018-05-31T13:54:16.205Z,27.53
2018-05-31T13:56:44.455Z,27.55
2018-05-31T13:59:12.694Z,27.59
2018-05-31T14:01:40.961Z,27.61
2018-05-31T14:04:09.194Z,27.66
2018-05-31T14:06:37.446Z,27.65
2018-05-31T14:09:06.270Z,27.66
2018-05-31T14:11:34.514Z,27.55
2018-05-31T14:14:02.761Z,27.47
2018-05-31T14:16:30.999Z,27.53
2018-05-31T14:18:59.298Z,27.49
2018-05-31T14:21:28.297Z,27.62
2018-05-31T14:23:56.558Z,27.82
2018-05-31T14:26:25.554Z,28.07
2018-05-31T14:28:54.559Z,28.17
2018-05-31T14:31:22.803Z,28.23
2018-05-31T14:33:51.301Z,28.40
2018-05-31T14:36:20.301Z,28.39
2018-05-31T14:38:48.534Z,28.46
2018-05-31T14:41:16.949Z,28.48
2018-05-31T14:43:45.954Z,28.54
2018-05-31T14:46:14.192Z,28.46
2018-05-31T14:48:42.445Z,28.38
2018-05-31T14:51:10.678Z,28.32
2018-05-31T14:53:38.925Z,28.33
2018-05-31T14:56:07.166Z,28.34
2018-05-31T14:58:35.418Z,28.38
2018-05-31T15:01:03.653Z,28.42
2018-05-31T15:03:31.893Z,28.51
2018-05-31T15:06:00.157Z,28.49
2018-05-31T15:08:28.389Z,28.50
2018-05-31T15:10:57.397Z,28.43
2018-05-31T15:13:26.418Z,28.42
2018-05-31T15:15:54.653Z,28.21
2018-05-31T15:18:23.678Z,28.20
2018-05-31T15:20:51.913Z,28.04
2018-05-31T15:23:20.936Z,27.91
2018-05-31T15:25:49.174Z,27.78
2018-05-31T15:28:17.417Z,27.74
2018-05-31T15:30:45.671Z,27.66
2018-05-31T15:33:13.903Z,27.58
2018-05-31T15:35:42.145Z,27.52
2018-05-31T15:38:10.382Z,27.43
2018-05-31T15:40:38.630Z,27.38
2018-05-31T15:43:06.865Z,27.33
2018-05-31T15:45:35.111Z,27.28
2018-05-31T15:48:03.357Z,27.24
2018-05-31T15:50:32.383Z,27.22
2018-05-31T15:53:00.606Z,27.18
2018-05-31T15:55:28.838Z,27.07
2018-05-31T15:57:57.297Z,26.92
2018-05-31T16:00:26.311Z,26.82
2018-05-31T16:02:54.553Z,26.79
2018-05-31T16:05:22.806Z,26.80
2018-05-31T16:07:51.042Z,26.83
2018-05-31T16:10:19.402Z,26.84
2018-05-31T16:12:47.638Z,26.84
2018-05-31T16:15:16.659Z,26.85
2018-05-31T16:17:45.765Z,26.87
2018-05-31T16:20:14.011Z,26.43
2018-05-31T16:22:42.250Z,26.10
2018-05-31T16:25:10.494Z,25.89
2018-05-31T16:27:38.737Z,25.71
2018-05-31T16:30:06.991Z,25.29
2018-05-31T16:32:35.218Z,25.07
2018-05-31T16:35:03.483Z,24.87
2018-05-31T16:37:31.706Z,24.78
2018-05-31T16:39:59.958Z,24.68
2018-05-31T16:42:28.218Z,24.51
2018-05-31T16:44:57.225Z,24.49
2018-05-31T16:47:25.466Z,24.38
2018-05-31T16:49:53.717Z,24.33
2018-05-31T16:52:21.954Z,24.31
2018-05-31T16:54:50.198Z,24.34
2018-05-31T16:57:19.218Z,24.43
2018-05-31T16:59:47.461Z,24.50
2018-05-31T17:02:15.709Z,24.58
2018-05-31T17:04:44.019Z,24.61
2018-05-31T17:07:12.205Z,24.67
2018-05-31T17:09:41.210Z,24.72
2018-05-31T17:12:09.460Z,24.88
2018-05-31T17:14:38.466Z,24.86
2018-05-31T17:17:07.477Z,24.74
2018-05-31T17:19:35.722Z,24.57
2018-05-31T17:22:04.730Z,24.46
2018-05-31T17:24:33.751Z,24.35
2018-05-31T17:27:02.004Z,24.28
2018-05-31T17:29:31.002Z,24.28
2018-05-31T17:32:00.013Z,24.37
2018-05-31T17:34:28.258Z,24.40
2018-05-31T17:36:57.269Z,24.13
2018-05-31T17:39:25.518Z,24.00
2018-05-31T17:41:54.631Z,23.87
2018-05-31T17:44:23.814Z,23.84
2018-05-31T17:46:52.970Z,23.81
2018-05-31T17:49:21.270Z,23.71
2018-05-31T17:51:49.446Z,23.53
2018-05-31T17:54:17.694Z,23.50
2018-05-31T17:56:45.951Z,23.41
2018-05-31T17:59:14.178Z,23.41
2018-05-31T18:01:42.474Z,23.41
2018-05-31T18:04:11.474Z,23.39
2018-05-31T18:06:39.721Z,23.39
2018-05-31T18:09:07.971Z,23.36
2018-05-31T18:11:36.205Z,23.39
2018-05-31T18:14:04.468Z,23.26
2018-05-31T18:16:32.707Z,23.48
2018-05-31T18:19:00.945Z,23.32
2018-05-31T18:21:29.215Z,23.13
2018-05-31T18:23:57.461Z,23.08
2018-05-31T18:26:26.566Z,22.91
2018-05-31T18:28:55.565Z,22.81
2018-05-31T18:31:23.798Z,22.68
2018-05-31T18:33:52.066Z,22.53
2018-05-31T18:36:20.489Z,22.35
2018-05-31T18:38:48.902Z,22.29
2018-05-31T18:41:17.121Z,22.30
2018-05-31T18:43:45.364Z,22.32
2018-05-31T18:46:13.598Z,22.35
2018-05-31T18:48:41.845Z,22.38
2018-05-31T18:51:11.598Z,22.33
2018-05-31T18:53:39.895Z,22.37
2018-05-31T18:56:08.342Z,22.39
2018-05-31T18:58:37.334Z,22.32
2018-05-31T19:01:06.337Z,22.29
2018-05-31T19:03:34.594Z,22.32
2018-05-31T19:06:03.589Z,22.33
2018-05-31T19:08:31.875Z,22.30
2018-05-31T19:11:00.960Z,22.22
2018-05-31T19:13:35.511Z,22.24
2018-05-31T19:16:03.746Z,22.24
2018-05-31T19:18:38.370Z,22.23
2018-05-31T19:21:06.606Z,22.26
2018-05-31T19:23:34.853Z,22.25
2018-05-31T19:26:03.098Z,22.16
2018-05-31T19:28:31.334Z,21.89
2018-05-31T19:31:05.154Z,21.80
2018-05-31T19:33:33.391Z,21.73
2018-05-31T19:36:07.090Z,21.63
2018-05-31T19:38:35.377Z,21.61
2018-05-31T19:41:03.929Z,21.55
2018-05-31T19:43:38.398Z,21.50
2018-05-31T19:46:06.651Z,21.57
2018-05-31T19:48:34.898Z,21.44
2018-05-31T19:51:03.902Z,21.39
2018-05-31T19:53:37.664Z,21.46
2018-05-31T19:56:05.892Z,21.48
2018-05-31T19:58:39.666Z,21.48
2018-05-31T20:01:14.229Z,21.49
2018-05-31T20:03:42.458Z,21.57
2018-05-31T20:06:10.706Z,21.70
2018-05-31T20:08:38.938Z,21.63
2018-05-31T20:11:07.178Z,21.58
2018-05-31T20:13:35.591Z,21.54
2018-05-31T20:16:04.629Z,21.53
2018-05-31T20:18:32.872Z,21.47
2018-05-31T20:21:02.071Z,21.54
2018-05-31T20:23:30.326Z,21.61
2018-05-31T20:25:59.322Z,21.71
2018-05-31T20:28:28.326Z,21.88
2018-05-31T20:30:56.709Z,21.94
2018-05-31T20:33:25.594Z,21.72
2018-05-31T20:35:54.593Z,21.66
2018-05-31T20:38:22.834Z,21.59
2018-05-31T20:40:51.076Z,21.58
2018-05-31T20:43:19.310Z,21.49
2018-05-31T20:45:47.558Z,21.46
2018-05-31T20:48:15.803Z,21.41
2018-05-31T20:50:44.045Z,21.39
2018-05-31T20:53:12.297Z,21.37
2018-05-31T20:55:41.303Z,21.35
2018-05-31T20:58:10.305Z,21.30
2018-05-31T21:00:38.565Z,21.27
2018-05-31T21:03:07.555Z,21.17
2018-05-31T21:05:36.584Z,21.11
2018-05-31T21:08:04.810Z,21.15
2018-05-31T21:10:33.838Z,21.10
2018-05-31T21:13:02.081Z,21.10
2018-05-31T21:15:31.102Z,21.13
2018-05-31T21:17:59.361Z,21.05
2018-05-31T21:20:28.378Z,20.96
2018-05-31T21:22:56.622Z,20.93
2018-05-31T21:25:25.641Z,20.92
2018-05-31T21:27:53.874Z,21.00
2018-05-31T21:30:22.118Z,21.11
2018-05-31T21:32:50.571Z,21.12
2018-05-31T21:35:18.822Z,21.10
2018-05-31T21:37:47.070Z,21.10
2018-05-31T21:40:15.490Z,21.13
2018-05-31T21:42:44.502Z,21.16
2018-05-31T21:45:12.731Z,21.14
2018-05-31T21:47:40.976Z,21.16
2018-05-31T21:50:09.214Z,21.11
2018-05-31T21:52:37.476Z,21.09
2018-05-31T21:55:07.199Z,21.10
2018-05-31T21:57:35.441Z,21.08
2018-05-31T22:00:03.695Z,21.06
2018-05-31T22:02:31.954Z,21.05
2018-05-31T22:05:00.185Z,21.04
2018-05-31T22:07:29.204Z,21.07
2018-05-31T22:09:57.486Z,21.10
2018-05-31T22:12:25.741Z,21.05
2018-05-31T22:14:54.745Z,20.97
2018-05-31T22:17:22.989Z,20.97
2018-05-31T22:19:51.242Z,20.97
2018-05-31T22:22:19.485Z,20.97
2018-05-31T22:24:47.724Z,20.94
2018-05-31T22:27:16.718Z,20.96
2018-05-31T22:29:45.730Z,21.00
2018-05-31T22:32:13.971Z,21.01
2018-05-31T22:34:42.224Z,21.00
2018-05-31T22:37:10.458Z,21.04
2018-05-31T22:39:38.718Z,21.06
2018-05-31T22:42:07.725Z,21.07
2018-05-31T22:44:35.978Z,21.00
2018-05-31T22:47:04.231Z,20.88
2018-05-31T22:49:32.486Z,20.87
2018-05-31T22:52:00.717Z,20.83
2018-05-31T22:54:29.726Z,20.78
2018-05-31T22:56:57.973Z,20.75
2018-05-31T22:59:26.971Z,20.77
2018-05-31T23:01:55.974Z,20.74
2018-05-31T23:04:25.106Z,20.62
2018-05-31T23:06:53.338Z,20.65
2018-05-31T23:09:22.334Z,20.67
2018-05-31T23:11:51.354Z,20.66
2018-05-31T23:14:19.586Z,20.69
2018-05-31T23:16:47.813Z,20.68
2018-05-31T23:19:16.058Z,20.71
2018-05-31T23:21:44.289Z,20.71
2018-05-31T23:24:12.625Z,20.73
2018-05-31T23:26:40.854Z,20.69
2018-05-31T23:29:09.086Z,20.73
2018-05-31T23:31:37.331Z,20.69
2018-05-31T23:34:06.330Z,20.65
2018-05-31T23:36:34.573Z,20.63
2018-05-31T23:39:02.805Z,20.63
2018-05-31T23:41:31.051Z,20.56
2018-05-31T23:44:00.061Z,20.54
2018-05-31T23:46:28.306Z,20.50
2018-05-31T23:48:57.321Z,20.36
2018-05-31T23:51:25.570Z,20.41
2018-05-31T23:53:53.809Z,20.31
2018-05-31T23:56:22.046Z,20.25
2018-05-31T23:58:50.289Z,20.22
