createdAt,value
2018-09-10T00:00:11.313Z,5.30
2018-09-10T00:01:11.414Z,6.40
2018-09-10T00:02:11.578Z,5.60
2018-09-10T00:03:11.782Z,5.50
2018-09-10T00:04:12.015Z,8.50
2018-09-10T00:05:12.228Z,4.70
2018-09-10T00:06:12.426Z,4.70
2018-09-10T00:07:12.641Z,5.00
2018-09-10T00:08:12.837Z,6.10
2018-09-10T00:09:13.264Z,5.70
2018-09-10T00:10:14.248Z,5.50
2018-09-10T00:11:13.887Z,5.30
2018-09-10T00:12:14.154Z,5.00
2018-09-10T00:13:14.300Z,6.30
2018-09-10T00:14:14.453Z,6.00
2018-09-10T00:15:14.994Z,5.10
2018-09-10T00:16:14.646Z,6.30
2018-09-10T00:17:14.850Z,5.20
2018-09-10T00:18:15.164Z,4.90
2018-09-10T00:19:15.419Z,5.70
2018-09-10T00:20:15.956Z,4.40
2018-09-10T00:21:15.636Z,4.60
2018-09-10T00:22:15.864Z,5.90
2018-09-10T00:23:15.976Z,5.20
2018-09-10T00:24:16.288Z,5.40
2018-09-10T00:25:16.702Z,6.70
2018-09-10T00:26:16.853Z,5.30
2018-09-10T00:27:17.110Z,5.50
2018-09-10T00:28:17.283Z,4.50
2018-09-10T00:29:17.395Z,4.90
2018-09-10T00:30:17.982Z,5.00
2018-09-10T00:31:17.596Z,6.00
2018-09-10T00:32:18.101Z,4.90
2018-09-10T00:33:17.826Z,5.10
2018-09-10T00:34:18.311Z,6.30
2018-09-10T00:35:19.141Z,7.60
2018-09-10T00:36:19.762Z,4.50
2018-09-10T00:37:19.568Z,5.50
2018-09-10T00:39:20.187Z,4.70
2018-09-10T00:40:20.301Z,4.30
2018-09-10T00:41:20.406Z,4.70
2018-09-10T00:42:20.416Z,5.20
2018-09-10T00:43:20.529Z,4.80
2018-09-10T00:44:20.534Z,7.00
2018-09-10T00:45:20.634Z,4.90
2018-09-10T00:46:20.741Z,5.10
2018-09-10T00:47:20.749Z,5.20
2018-09-10T00:48:20.868Z,4.50
2018-09-10T00:49:20.971Z,5.00
2018-09-10T00:50:21.080Z,4.90
2018-09-10T00:51:21.190Z,4.30
2018-09-10T00:52:21.191Z,4.40
2018-09-10T00:53:21.005Z,5.00
2018-09-10T00:54:21.408Z,4.60
2018-09-10T00:55:21.520Z,4.90
2018-09-10T00:56:21.730Z,4.70
2018-09-10T00:57:22.039Z,6.90
2018-09-10T00:58:22.129Z,5.70
2018-09-10T00:59:22.231Z,4.80
2018-09-10T01:00:22.231Z,6.60
2018-09-10T01:01:22.266Z,3.70
2018-09-10T01:02:22.248Z,4.90
2018-09-10T01:03:22.712Z,4.10
2018-09-10T01:04:23.051Z,4.70
2018-09-10T01:05:23.734Z,5.00
2018-09-10T01:06:23.735Z,5.00
2018-09-10T01:07:24.025Z,4.80
2018-09-10T01:08:24.350Z,4.80
2018-09-10T01:09:24.510Z,4.60
2018-09-10T01:10:24.717Z,5.10
2018-09-10T01:11:24.940Z,4.40
2018-09-10T01:12:25.193Z,7.80
2018-09-10T01:13:25.359Z,4.80
2018-09-10T01:14:25.558Z,5.00
2018-09-10T01:15:25.774Z,5.30
2018-09-10T01:16:26.118Z,4.30
2018-09-10T01:17:26.298Z,6.10
2018-09-10T01:18:26.516Z,6.20
2018-09-10T01:19:26.737Z,5.40
2018-09-10T01:20:26.936Z,4.70
2018-09-10T01:21:27.054Z,4.80
2018-09-10T01:22:27.295Z,5.70
2018-09-10T01:23:27.434Z,5.20
2018-09-10T01:24:27.646Z,5.60
2018-09-10T01:25:27.789Z,4.80
2018-09-10T01:26:28.029Z,5.10
2018-09-10T01:27:28.367Z,5.70
2018-09-10T01:28:28.666Z,4.90
2018-09-10T01:29:28.857Z,6.40
2018-09-10T01:30:29.063Z,6.00
2018-09-10T01:31:29.258Z,11.60
2018-09-10T01:32:29.487Z,10.70
2018-09-10T01:33:30.831Z,7.50
2018-09-10T01:34:30.062Z,9.50
2018-09-10T01:35:30.223Z,6.70
2018-09-10T01:36:30.440Z,6.40
2018-09-10T01:37:30.586Z,6.10
2018-09-10T01:38:30.757Z,5.10
2018-09-10T01:39:31.000Z,6.60
2018-09-10T01:40:31.163Z,4.70
2018-09-10T01:41:31.391Z,5.10
2018-09-10T01:42:31.586Z,5.30
2018-09-10T01:43:31.984Z,5.40
2018-09-10T01:44:32.216Z,5.00
2018-09-10T01:45:32.499Z,8.20
2018-09-10T01:46:32.628Z,4.90
2018-09-10T01:47:32.906Z,5.50
2018-09-10T01:48:33.625Z,5.70
2018-09-10T01:49:33.954Z,9.70
2018-09-10T01:50:34.370Z,5.40
2018-09-10T01:51:34.695Z,5.00
2018-09-10T01:52:35.306Z,6.30
2018-09-10T01:53:35.324Z,5.20
2018-09-10T01:54:35.422Z,6.10
2018-09-10T01:55:35.536Z,5.10
2018-09-10T01:56:35.537Z,5.20
2018-09-10T01:57:35.646Z,4.80
2018-09-10T01:59:35.780Z,6.20
2018-09-10T02:00:35.871Z,4.70
2018-09-10T02:01:35.981Z,4.70
2018-09-10T02:02:36.110Z,5.00
2018-09-10T02:03:36.209Z,5.70
2018-09-10T02:04:36.161Z,4.80
2018-09-10T02:05:36.270Z,5.60
2018-09-10T02:06:36.529Z,5.80
2018-09-10T02:07:36.837Z,6.10
2018-09-10T02:08:37.045Z,4.70
2018-09-10T02:09:37.233Z,4.70
2018-09-10T02:10:37.228Z,4.70
2018-09-10T02:11:37.566Z,5.10
2018-09-10T02:12:37.911Z,5.20
2018-09-10T02:13:38.310Z,5.10
2018-09-10T02:14:38.949Z,4.70
2018-09-10T02:15:38.938Z,4.70
2018-09-10T02:16:39.139Z,5.00
2018-09-10T02:17:39.369Z,6.80
2018-09-10T02:18:39.635Z,6.20
2018-09-10T02:19:39.755Z,8.20
2018-09-10T02:20:39.965Z,7.40
2018-09-10T02:21:40.132Z,6.80
2018-09-10T02:22:40.371Z,5.80
2018-09-10T02:23:40.608Z,5.60
2018-09-10T02:24:40.790Z,5.50
2018-09-10T02:25:40.970Z,5.70
2018-09-10T02:26:41.188Z,7.10
2018-09-10T02:27:41.417Z,5.90
2018-09-10T02:28:41.728Z,6.30
2018-09-10T02:29:42.049Z,5.20
2018-09-10T02:30:42.247Z,5.20
2018-09-10T02:31:42.509Z,6.30
2018-09-10T02:32:42.794Z,5.30
2018-09-10T02:33:43.036Z,6.30
2018-09-10T02:34:43.205Z,6.10
2018-09-10T02:35:43.448Z,5.40
2018-09-10T02:36:43.682Z,5.40
2018-09-10T02:37:43.808Z,5.90
2018-09-10T02:38:44.047Z,6.00
2018-09-10T02:39:44.191Z,6.20
2018-09-10T02:40:44.534Z,7.30
2018-09-10T02:41:44.820Z,5.90
2018-09-10T02:42:44.988Z,5.60
2018-09-10T02:43:45.382Z,7.40
2018-09-10T02:44:45.795Z,7.70
2018-09-10T02:45:46.038Z,6.90
2018-09-10T02:46:46.404Z,7.40
2018-09-10T02:47:46.552Z,6.90
2018-09-10T02:48:46.782Z,7.10
2018-09-10T02:49:46.980Z,6.10
2018-09-10T02:50:47.090Z,5.80
2018-09-10T02:51:47.208Z,8.40
2018-09-10T02:52:47.402Z,6.00
2018-09-10T02:53:47.673Z,5.90
2018-09-10T02:54:48.110Z,5.10
2018-09-10T02:55:49.024Z,5.40
2018-09-10T02:56:49.559Z,5.00
2018-09-10T02:57:49.565Z,5.50
2018-09-10T02:58:49.373Z,6.00
2018-09-10T02:59:49.836Z,5.90
2018-09-10T03:00:50.190Z,6.50
2018-09-10T03:01:50.820Z,6.00
2018-09-10T03:02:50.762Z,4.80
2018-09-10T03:03:51.153Z,4.80
2018-09-10T03:04:51.342Z,4.40
2018-09-10T03:05:51.559Z,5.10
2018-09-10T03:06:51.767Z,4.40
2018-09-10T03:07:52.077Z,4.90
2018-09-10T03:08:52.157Z,5.90
2018-09-10T03:09:52.024Z,5.40
2018-09-10T03:10:52.457Z,5.20
2018-09-10T03:11:52.816Z,5.10
2018-09-10T03:12:53.239Z,9.50
2018-09-10T03:13:53.640Z,7.10
2018-09-10T03:14:54.063Z,5.60
2018-09-10T03:15:54.568Z,5.10
2018-09-10T03:16:54.688Z,5.40
2018-09-10T03:17:54.833Z,4.90
2018-09-10T03:18:54.941Z,7.30
2018-09-10T03:19:55.068Z,5.10
2018-09-10T03:20:55.205Z,5.10
2018-09-10T03:21:55.334Z,5.30
2018-09-10T03:22:55.550Z,5.60
2018-09-10T03:23:55.833Z,6.40
2018-09-10T03:25:56.048Z,5.30
2018-09-10T03:26:56.267Z,5.20
2018-09-10T03:27:56.458Z,6.00
2018-09-10T03:28:56.682Z,6.20
2018-09-10T03:29:56.891Z,5.70
2018-09-10T03:30:57.090Z,5.40
2018-09-10T03:31:57.283Z,5.70
2018-09-10T03:32:57.496Z,6.50
2018-09-10T03:33:57.735Z,5.30
2018-09-10T03:34:57.860Z,5.30
2018-09-10T03:35:58.048Z,5.70
2018-09-10T03:36:58.274Z,5.20
2018-09-10T03:37:58.380Z,5.40
2018-09-10T03:38:58.787Z,5.70
2018-09-10T03:39:58.969Z,6.80
2018-09-10T03:40:59.362Z,5.90
2018-09-10T03:41:59.496Z,6.00
2018-09-10T03:42:59.707Z,6.30
2018-09-10T03:44:00.034Z,6.00
2018-09-10T03:45:00.229Z,6.40
2018-09-10T03:46:00.481Z,8.20
2018-09-10T03:47:00.606Z,5.40
2018-09-10T03:48:00.765Z,5.60
2018-09-10T03:49:00.880Z,5.60
2018-09-10T03:50:01.090Z,7.20
2018-09-10T03:51:01.294Z,6.20
2018-09-10T03:52:01.671Z,6.50
2018-09-10T03:53:01.955Z,5.50
2018-09-10T03:54:02.233Z,5.90
2018-09-10T03:55:02.627Z,5.50
2018-09-10T03:56:03.145Z,6.80
2018-09-10T03:57:03.151Z,5.90
2018-09-10T03:58:03.260Z,6.00
2018-09-10T03:59:02.956Z,7.10
2018-09-10T04:00:03.992Z,8.40
2018-09-10T04:01:04.100Z,7.20
2018-09-10T04:02:04.208Z,7.30
2018-09-10T04:03:04.339Z,8.10
2018-09-10T04:04:04.428Z,9.60
2018-09-10T04:05:04.340Z,6.50
2018-09-10T04:06:04.702Z,6.20
2018-09-10T04:07:04.925Z,6.40
2018-09-10T04:08:05.491Z,6.10
2018-09-10T04:09:05.223Z,7.00
2018-09-10T04:10:05.488Z,6.60
2018-09-10T04:11:05.907Z,6.40
2018-09-10T04:12:06.222Z,7.10
2018-09-10T04:13:06.736Z,6.40
2018-09-10T04:14:06.747Z,7.10
2018-09-10T04:15:06.354Z,6.10
2018-09-10T04:16:06.859Z,6.60
2018-09-10T04:17:06.739Z,6.70
2018-09-10T04:18:06.861Z,6.30
2018-09-10T04:19:07.069Z,6.60
2018-09-10T04:20:07.189Z,6.00
2018-09-10T04:21:07.193Z,6.50
2018-09-10T04:22:07.191Z,7.10
2018-09-10T04:23:07.560Z,7.40
2018-09-10T04:24:07.940Z,6.90
2018-09-10T04:25:08.572Z,6.20
2018-09-10T04:26:08.967Z,6.80
2018-09-10T04:27:08.848Z,6.20
2018-09-10T04:28:08.969Z,5.80
2018-09-10T04:29:09.161Z,5.90
2018-09-10T04:30:09.294Z,7.40
2018-09-10T04:31:09.399Z,6.90
2018-09-10T04:32:09.689Z,6.20
2018-09-10T04:33:09.950Z,7.00
2018-09-10T04:34:10.104Z,6.50
2018-09-10T04:35:10.201Z,6.80
2018-09-10T04:36:10.466Z,6.20
2018-09-10T04:37:10.623Z,6.90
2018-09-10T04:38:10.834Z,5.90
2018-09-10T04:39:10.961Z,5.90
2018-09-10T04:40:11.211Z,6.90
2018-09-10T04:41:11.354Z,7.00
2018-09-10T04:42:11.607Z,6.70
2018-09-10T04:43:11.801Z,7.30
2018-09-10T04:44:12.143Z,8.00
2018-09-10T04:45:12.315Z,7.40
2018-09-10T04:46:12.518Z,7.00
2018-09-10T04:47:12.738Z,7.10
2018-09-10T04:48:12.965Z,7.30
2018-09-10T04:49:13.163Z,6.60
2018-09-10T04:50:13.295Z,7.30
2018-09-10T04:51:13.540Z,7.50
2018-09-10T04:52:13.686Z,6.80
2018-09-10T04:53:14.010Z,7.10
2018-09-10T04:54:14.207Z,7.30
2018-09-10T04:55:14.902Z,8.90
2018-09-10T04:56:14.655Z,7.60
2018-09-10T04:58:14.955Z,7.00
2018-09-10T04:59:14.932Z,8.50
2018-09-10T05:00:15.283Z,7.20
2018-09-10T05:01:15.424Z,10.80
2018-09-10T05:02:15.603Z,9.70
2018-09-10T05:03:15.836Z,7.70
2018-09-10T05:04:16.112Z,7.80
2018-09-10T05:05:16.563Z,7.10
2018-09-10T05:06:16.740Z,7.50
2018-09-10T05:07:16.953Z,6.90
2018-09-10T05:08:17.165Z,7.20
2018-09-10T05:09:17.367Z,7.70
2018-09-10T05:10:17.595Z,7.20
2018-09-10T05:11:17.850Z,6.40
2018-09-10T05:12:18.283Z,13.40
2018-09-10T05:13:19.001Z,13.40
2018-09-10T05:14:19.527Z,11.40
2018-09-10T05:15:19.337Z,12.00
2018-09-10T05:16:19.851Z,9.00
2018-09-10T05:17:19.759Z,7.10
2018-09-10T05:18:20.068Z,9.00
2018-09-10T05:19:20.480Z,7.80
2018-09-10T05:20:20.910Z,7.80
2018-09-10T05:21:21.211Z,6.50
2018-09-10T05:22:21.416Z,6.60
2018-09-10T05:23:21.934Z,11.60
2018-09-10T05:24:21.845Z,7.50
2018-09-10T05:25:22.151Z,7.20
2018-09-10T05:26:22.236Z,7.30
2018-09-10T05:27:22.243Z,7.60
2018-09-10T05:28:22.241Z,6.40
2018-09-10T05:29:22.579Z,8.80
2018-09-10T05:30:23.018Z,6.50
2018-09-10T05:31:23.423Z,7.60
2018-09-10T05:32:23.931Z,7.80
2018-09-10T05:33:23.920Z,9.40
2018-09-10T05:34:24.172Z,7.60
2018-09-10T05:35:24.549Z,6.70
2018-09-10T05:36:24.658Z,7.60
2018-09-10T05:37:24.832Z,19.20
2018-09-10T05:38:25.031Z,11.00
2018-09-10T05:39:25.252Z,9.30
2018-09-10T05:40:25.516Z,6.60
2018-09-10T05:41:25.668Z,9.70
2018-09-10T05:42:26.059Z,7.70
2018-09-10T05:43:26.196Z,6.60
2018-09-10T05:44:26.503Z,6.90
2018-09-10T05:45:26.666Z,6.40
2018-09-10T05:46:26.827Z,6.50
2018-09-10T05:47:27.343Z,6.10
2018-09-10T05:48:27.464Z,8.60
2018-09-10T05:49:27.737Z,6.80
2018-09-10T05:50:27.902Z,6.40
2018-09-10T05:51:28.102Z,6.10
2018-09-10T05:52:28.210Z,6.40
2018-09-10T05:53:28.346Z,6.90
2018-09-10T05:54:28.517Z,7.10
2018-09-10T05:55:28.756Z,6.80
2018-09-10T05:56:28.947Z,7.90
2018-09-10T05:57:29.164Z,6.80
2018-09-10T05:58:29.370Z,7.60
2018-09-10T05:59:29.582Z,7.40
2018-09-10T06:00:29.851Z,5.70
2018-09-10T06:01:30.226Z,7.20
2018-09-10T06:02:30.426Z,9.90
2018-09-10T06:03:30.698Z,6.80
2018-09-10T06:04:30.842Z,6.40
2018-09-10T06:05:31.123Z,6.50
2018-09-10T06:06:31.259Z,6.60
2018-09-10T06:07:31.473Z,7.00
2018-09-10T06:08:31.836Z,9.60
2018-09-10T06:09:31.963Z,6.50
2018-09-10T06:10:32.136Z,5.70
2018-09-10T06:11:32.232Z,6.80
2018-09-10T06:12:32.608Z,6.10
2018-09-10T06:13:32.918Z,7.60
2018-09-10T06:14:33.539Z,6.50
2018-09-10T06:15:33.657Z,9.00
2018-09-10T06:16:34.079Z,6.10
2018-09-10T06:17:34.698Z,7.30
2018-09-10T06:18:34.594Z,6.00
2018-09-10T06:19:34.800Z,6.50
2018-09-10T06:20:35.017Z,5.80
2018-09-10T06:21:35.633Z,6.00
2018-09-10T06:22:35.434Z,6.90
2018-09-10T06:23:35.849Z,6.00
2018-09-10T06:25:36.019Z,6.20
2018-09-10T06:26:36.352Z,7.00
2018-09-10T06:28:36.897Z,5.40
2018-09-10T06:29:36.710Z,7.30
2018-09-10T06:30:37.019Z,7.60
2018-09-10T06:31:36.996Z,8.30
2018-09-10T06:32:37.132Z,6.40
2018-09-10T06:33:37.482Z,7.50
2018-09-10T06:34:37.868Z,8.60
2018-09-10T06:35:38.332Z,9.00
2018-09-10T06:36:38.869Z,5.90
2018-09-10T06:37:38.987Z,6.60
2018-09-10T06:38:38.865Z,6.00
2018-09-10T06:39:39.295Z,7.30
2018-09-10T06:40:39.647Z,6.00
2018-09-10T06:41:39.858Z,5.60
2018-09-10T06:42:40.687Z,6.70
2018-09-10T06:43:40.322Z,6.80
2018-09-10T06:44:40.526Z,6.10
2018-09-10T06:45:40.647Z,6.90
2018-09-10T06:46:40.849Z,7.60
2018-09-10T06:47:41.068Z,6.60
2018-09-10T06:48:41.155Z,7.80
2018-09-10T06:49:41.373Z,5.90
2018-09-10T06:50:41.830Z,6.90
2018-09-10T06:51:42.012Z,7.70
2018-09-10T06:52:42.213Z,7.60
2018-09-10T06:53:42.425Z,8.40
2018-09-10T06:54:42.552Z,6.20
2018-09-10T06:55:42.767Z,6.50
2018-09-10T06:56:43.023Z,8.30
2018-09-10T06:57:43.154Z,7.80
2018-09-10T06:58:43.453Z,5.40
2018-09-10T06:59:43.620Z,6.50
2018-09-10T07:00:43.818Z,8.70
2018-09-10T07:01:44.021Z,7.30
2018-09-10T07:02:44.135Z,5.80
2018-09-10T07:03:44.328Z,7.20
2018-09-10T07:04:44.547Z,7.00
2018-09-10T07:05:44.780Z,7.70
2018-09-10T07:06:45.137Z,9.30
2018-09-10T07:07:45.326Z,9.30
2018-09-10T07:08:45.492Z,9.80
2018-09-10T07:09:45.690Z,8.90
2018-09-10T07:10:46.003Z,10.10
2018-09-10T07:11:46.241Z,8.00
2018-09-10T07:12:46.481Z,12.10
2018-09-10T07:13:46.660Z,10.40
2018-09-10T07:14:46.784Z,9.10
2018-09-10T07:15:46.985Z,8.30
2018-09-10T07:16:47.187Z,9.90
2018-09-10T07:18:47.584Z,8.70
2018-09-10T07:19:47.620Z,9.00
2018-09-10T07:20:47.856Z,12.10
2018-09-10T07:21:48.633Z,10.70
2018-09-10T07:22:48.729Z,9.40
2018-09-10T07:23:49.144Z,12.70
2018-09-10T07:24:49.362Z,11.30
2018-09-10T07:25:49.887Z,8.40
2018-09-10T07:26:49.883Z,9.10
2018-09-10T07:27:50.301Z,9.50
2018-09-10T07:28:50.714Z,13.10
2018-09-10T07:29:51.027Z,10.70
2018-09-10T07:30:51.245Z,9.10
2018-09-10T07:31:51.564Z,10.30
2018-09-10T07:32:51.867Z,9.40
2018-09-10T07:33:52.099Z,7.70
2018-09-10T07:34:52.105Z,8.30
2018-09-10T07:35:52.172Z,8.30
2018-09-10T07:36:52.304Z,10.50
2018-09-10T07:37:52.529Z,11.60
2018-09-10T07:38:52.378Z,9.20
2018-09-10T07:39:52.939Z,9.00
2018-09-10T07:40:52.872Z,11.30
2018-09-10T07:41:53.346Z,9.20
2018-09-10T07:42:53.730Z,8.30
2018-09-10T07:43:54.148Z,8.00
2018-09-10T07:44:54.331Z,10.80
2018-09-10T07:45:55.665Z,7.30
2018-09-10T07:46:54.911Z,9.30
2018-09-10T07:47:55.077Z,8.30
2018-09-10T07:48:55.268Z,7.80
2018-09-10T07:49:55.396Z,7.90
2018-09-10T07:50:55.616Z,9.40
2018-09-10T07:51:55.808Z,10.80
2018-09-10T07:52:56.050Z,13.00
2018-09-10T07:53:56.242Z,9.40
2018-09-10T07:54:56.444Z,10.20
2018-09-10T07:55:56.684Z,9.70
2018-09-10T07:56:56.870Z,7.90
2018-09-10T07:57:57.085Z,7.20
2018-09-10T07:58:57.360Z,6.70
2018-09-10T07:59:57.488Z,7.10
2018-09-10T08:00:57.640Z,7.20
2018-09-10T08:01:57.862Z,7.10
2018-09-10T08:02:58.106Z,7.10
2018-09-10T08:03:58.260Z,7.10
2018-09-10T08:05:58.441Z,6.60
2018-09-10T08:06:58.907Z,8.00
2018-09-10T08:07:59.088Z,7.30
2018-09-10T08:08:59.313Z,8.40
2018-09-10T08:09:59.404Z,8.30
2018-09-10T08:10:59.654Z,6.90
2018-09-10T08:11:59.828Z,7.90
2018-09-10T08:12:59.948Z,8.60
2018-09-10T08:14:00.167Z,6.60
2018-09-10T08:15:00.361Z,7.20
2018-09-10T08:16:00.590Z,6.60
2018-09-10T08:17:00.702Z,6.50
2018-09-10T08:18:00.932Z,8.30
2018-09-10T08:19:01.112Z,9.40
2018-09-10T08:20:01.589Z,8.10
2018-09-10T08:21:02.109Z,8.30
2018-09-10T08:22:01.766Z,7.80
2018-09-10T08:23:02.177Z,7.50
2018-09-10T08:24:02.673Z,7.40
2018-09-10T08:25:03.842Z,6.90
2018-09-10T08:26:03.275Z,7.00
2018-09-10T08:27:04.005Z,9.50
2018-09-10T08:28:04.207Z,8.00
2018-09-10T08:29:04.625Z,11.60
2018-09-10T08:30:05.243Z,12.10
2018-09-10T08:31:05.256Z,11.30
2018-09-10T08:32:05.369Z,8.70
2018-09-10T08:33:05.369Z,11.80
2018-09-10T08:34:05.682Z,11.40
2018-09-10T08:35:06.094Z,9.10
2018-09-10T08:36:06.612Z,11.10
2018-09-10T08:37:06.321Z,10.10
2018-09-10T08:38:06.939Z,8.70
2018-09-10T08:39:06.839Z,14.70
2018-09-10T08:40:07.122Z,10.30
2018-09-10T08:41:07.178Z,9.80
2018-09-10T08:42:07.280Z,9.30
2018-09-10T08:43:07.337Z,11.80
2018-09-10T08:44:07.335Z,11.50
2018-09-10T08:45:07.791Z,7.90
2018-09-10T08:46:07.920Z,7.70
2018-09-10T08:47:08.050Z,9.40
2018-09-10T08:48:08.161Z,8.50
2018-09-10T08:49:08.728Z,8.10
2018-09-10T08:50:08.741Z,7.30
2018-09-10T08:51:09.483Z,8.30
2018-09-10T08:52:08.940Z,6.90
2018-09-10T08:53:09.090Z,7.90
2018-09-10T08:54:09.278Z,8.20
2018-09-10T08:55:09.627Z,7.90
2018-09-10T08:56:10.053Z,10.30
2018-09-10T08:57:09.868Z,9.40
2018-09-10T08:58:10.001Z,9.00
2018-09-10T08:59:10.170Z,7.60
2018-09-10T09:00:10.464Z,9.30
2018-09-10T09:01:10.711Z,10.30
2018-09-10T09:02:10.997Z,9.60
2018-09-10T09:03:11.138Z,8.90
2018-09-10T09:05:11.342Z,7.20
2018-09-10T09:06:11.655Z,9.80
2018-09-10T09:07:11.905Z,11.30
2018-09-10T09:08:12.098Z,8.20
2018-09-10T09:09:12.289Z,7.50
2018-09-10T09:10:12.473Z,7.40
2018-09-10T09:11:12.616Z,7.10
2018-09-10T09:12:12.852Z,7.20
2018-09-10T09:13:13.037Z,6.70
2018-09-10T09:14:13.311Z,7.00
2018-09-10T09:15:13.724Z,6.70
2018-09-10T09:16:13.835Z,6.70
2018-09-10T09:17:13.999Z,6.20
2018-09-10T09:18:14.201Z,7.70
2018-09-10T09:19:14.414Z,9.00
2018-09-10T09:20:14.882Z,6.30
2018-09-10T09:21:15.097Z,5.80
2018-09-10T09:22:15.243Z,8.50
2018-09-10T09:23:15.531Z,8.00
2018-09-10T09:24:15.583Z,7.30
2018-09-10T09:25:15.998Z,7.60
2018-09-10T09:26:16.130Z,7.70
2018-09-10T09:27:16.295Z,8.20
2018-09-10T09:28:16.508Z,7.70
2018-09-10T09:29:16.836Z,6.10
2018-09-10T09:30:17.533Z,7.10
2018-09-10T09:31:17.067Z,9.30
2018-09-10T09:32:17.269Z,10.20
2018-09-10T09:33:17.638Z,7.80
2018-09-10T09:34:17.774Z,5.40
2018-09-10T09:35:18.366Z,15.80
2018-09-10T09:36:18.876Z,8.90
2018-09-10T09:37:19.096Z,7.50
2018-09-10T09:38:19.313Z,8.70
2018-09-10T09:39:19.799Z,8.20
2018-09-10T09:40:20.342Z,6.50
2018-09-10T09:41:21.273Z,7.60
2018-09-10T09:42:20.778Z,6.50
2018-09-10T09:43:20.935Z,7.90
2018-09-10T09:44:20.986Z,6.40
2018-09-10T09:45:20.961Z,6.30
2018-09-10T09:46:21.409Z,7.20
2018-09-10T09:47:21.834Z,5.50
2018-09-10T09:48:22.011Z,5.70
2018-09-10T09:49:22.198Z,8.10
2018-09-10T09:50:22.238Z,8.90
2018-09-10T09:51:22.256Z,7.60
2018-09-10T09:52:22.252Z,6.10
2018-09-10T09:53:22.584Z,8.00
2018-09-10T09:54:22.958Z,5.30
2018-09-10T09:55:23.409Z,6.90
2018-09-10T09:56:23.985Z,4.90
2018-09-10T09:57:24.004Z,4.70
2018-09-10T09:58:24.014Z,7.30
2018-09-10T09:59:24.030Z,6.40
2018-09-10T10:00:23.944Z,4.30
2018-09-10T10:01:24.269Z,5.10
2018-09-10T10:02:24.564Z,5.50
2018-09-10T10:03:24.721Z,4.30
2018-09-10T10:04:25.185Z,7.80
2018-09-10T10:05:25.354Z,5.00
2018-09-10T10:06:25.599Z,5.00
2018-09-10T10:07:25.883Z,5.20
2018-09-10T10:08:26.159Z,8.20
2018-09-10T10:09:26.281Z,4.40
2018-09-10T10:10:26.519Z,5.80
2018-09-10T10:11:26.718Z,4.40
2018-09-10T10:12:27.105Z,5.20
2018-09-10T10:13:27.130Z,5.00
2018-09-10T10:14:27.260Z,7.40
2018-09-10T10:15:27.465Z,7.20
2018-09-10T10:16:27.765Z,5.90
2018-09-10T10:17:27.944Z,4.10
2018-09-10T10:18:28.113Z,4.30
2018-09-10T10:19:28.325Z,5.10
2018-09-10T10:20:28.527Z,6.40
2018-09-10T10:21:28.771Z,5.80
2018-09-10T10:22:28.929Z,4.50
2018-09-10T10:23:29.086Z,5.90
2018-09-10T10:24:29.267Z,4.20
2018-09-10T10:25:29.491Z,5.60
2018-09-10T10:26:29.595Z,6.70
2018-09-10T10:27:29.852Z,6.80
2018-09-10T10:28:29.997Z,5.80
2018-09-10T10:29:30.214Z,6.10
2018-09-10T10:30:30.451Z,9.70
2018-09-10T10:31:30.604Z,5.30
2018-09-10T10:32:30.769Z,5.40
2018-09-10T10:33:30.971Z,8.60
2018-09-10T10:34:31.075Z,6.20
2018-09-10T10:35:31.286Z,6.50
2018-09-10T10:36:32.688Z,6.20
2018-09-10T10:37:31.978Z,6.80
2018-09-10T10:38:32.313Z,5.40
2018-09-10T10:39:32.429Z,9.50
2018-09-10T10:40:32.794Z,8.60
2018-09-10T10:41:33.235Z,4.00
2018-09-10T10:42:34.279Z,8.40
2018-09-10T10:43:34.380Z,4.30
2018-09-10T10:44:34.078Z,7.20
2018-09-10T10:45:34.599Z,6.20
2018-09-10T10:46:34.537Z,5.50
2018-09-10T10:47:35.251Z,8.10
2018-09-10T10:48:35.140Z,8.20
2018-09-10T10:49:34.829Z,4.80
2018-09-10T10:50:35.241Z,6.00
2018-09-10T10:51:35.861Z,4.30
2018-09-10T10:52:35.975Z,7.30
2018-09-10T10:53:35.873Z,6.90
2018-09-10T10:54:36.292Z,6.00
2018-09-10T10:55:36.811Z,5.70
2018-09-10T10:56:36.715Z,6.50
2018-09-10T10:57:36.913Z,6.00
2018-09-10T10:58:37.131Z,4.90
2018-09-10T10:59:37.216Z,6.90
2018-09-10T11:00:37.343Z,7.50
2018-09-10T11:01:37.431Z,7.90
2018-09-10T11:02:37.510Z,4.60
2018-09-10T11:03:37.382Z,6.80
2018-09-10T11:04:37.723Z,8.00
2018-09-10T11:05:40.409Z,8.90
2018-09-10T11:06:38.724Z,7.90
2018-09-10T11:07:38.697Z,7.30
2018-09-10T11:08:39.319Z,4.90
2018-09-10T11:09:39.376Z,4.90
2018-09-10T11:10:40.349Z,8.50
2018-09-10T11:11:39.708Z,6.60
2018-09-10T11:12:39.927Z,8.00
2018-09-10T11:13:40.150Z,5.20
2018-09-10T11:14:40.372Z,7.70
2018-09-10T11:15:40.565Z,8.60
2018-09-10T11:16:40.849Z,6.00
2018-09-10T11:17:40.977Z,6.70
2018-09-10T11:18:41.247Z,6.60
2018-09-10T11:19:41.401Z,4.60
2018-09-10T11:20:41.611Z,5.00
2018-09-10T11:21:42.074Z,5.80
2018-09-10T11:22:42.208Z,7.70
2018-09-10T11:23:42.380Z,7.10
2018-09-10T11:24:42.560Z,5.30
2018-09-10T11:25:42.771Z,5.40
2018-09-10T11:26:43.156Z,4.60
2018-09-10T11:27:43.408Z,4.60
2018-09-10T11:28:43.709Z,5.00
2018-09-10T11:29:43.933Z,3.90
2018-09-10T11:30:44.134Z,6.00
2018-09-10T11:31:44.507Z,4.50
2018-09-10T11:32:44.799Z,6.80
2018-09-10T11:33:44.923Z,6.30
2018-09-10T11:34:45.124Z,6.90
2018-09-10T11:35:45.308Z,5.50
2018-09-10T11:36:45.517Z,7.70
2018-09-10T11:37:45.777Z,4.70
2018-09-10T11:38:45.943Z,7.00
2018-09-10T11:39:46.189Z,5.90
2018-09-10T11:40:46.345Z,4.70
2018-09-10T11:41:46.581Z,6.00
2018-09-10T11:42:46.756Z,5.00
2018-09-10T11:43:46.878Z,4.30
2018-09-10T11:44:47.024Z,4.70
2018-09-10T11:45:47.161Z,5.10
2018-09-10T11:46:47.433Z,5.40
2018-09-10T11:47:47.774Z,7.30
2018-09-10T11:48:48.112Z,6.20
2018-09-10T11:49:49.046Z,8.40
2018-09-10T11:50:49.560Z,5.50
2018-09-10T11:51:49.490Z,4.40
2018-09-10T11:52:49.890Z,6.40
2018-09-10T11:53:50.292Z,9.00
2018-09-10T11:54:50.917Z,5.00
2018-09-10T11:55:50.963Z,4.50
2018-09-10T11:56:50.971Z,4.40
2018-09-10T11:57:51.560Z,4.30
2018-09-10T11:58:51.658Z,6.60
2018-09-10T11:59:51.771Z,5.30
2018-09-10T12:00:51.884Z,5.30
2018-09-10T12:01:51.844Z,5.00
2018-09-10T12:02:51.890Z,6.50
2018-09-10T12:03:52.117Z,6.60
2018-09-10T12:04:52.349Z,7.30
2018-09-10T12:05:52.396Z,4.30
2018-09-10T12:06:52.282Z,4.90
2018-09-10T12:07:52.634Z,5.80
2018-09-10T12:08:53.016Z,5.30
2018-09-10T12:09:53.469Z,5.10
2018-09-10T12:10:53.976Z,7.60
2018-09-10T12:11:54.205Z,7.40
2018-09-10T12:12:54.142Z,6.10
2018-09-10T12:13:54.485Z,6.90
2018-09-10T12:14:54.821Z,5.50
2018-09-10T12:15:55.120Z,6.80
2018-09-10T12:16:55.395Z,5.60
2018-09-10T12:17:55.608Z,6.40
2018-09-10T12:18:55.834Z,4.80
2018-09-10T12:19:56.056Z,3.70
2018-09-10T12:20:56.163Z,6.30
2018-09-10T12:21:56.323Z,4.70
2018-09-10T12:22:56.433Z,5.80
2018-09-10T12:23:56.667Z,4.50
2018-09-10T12:24:57.781Z,7.70
2018-09-10T12:25:57.133Z,5.30
2018-09-10T12:27:57.297Z,4.20
2018-09-10T12:28:57.522Z,4.90
2018-09-10T12:29:57.776Z,3.60
2018-09-10T12:30:58.632Z,5.50
2018-09-10T12:31:58.260Z,4.60
2018-09-10T12:32:58.471Z,5.60
2018-09-10T12:33:58.704Z,4.70
2018-09-10T12:34:58.883Z,6.00
2018-09-10T12:35:59.191Z,4.00
2018-09-10T12:36:59.499Z,4.50
2018-09-10T12:37:59.743Z,5.70
2018-09-10T12:38:59.942Z,7.10
2018-09-10T12:40:00.055Z,7.20
2018-09-10T12:41:00.255Z,4.40
2018-09-10T12:42:00.488Z,4.20
2018-09-10T12:43:00.913Z,5.00
2018-09-10T12:44:01.137Z,6.60
2018-09-10T12:45:01.307Z,4.20
2018-09-10T12:46:01.537Z,5.00
2018-09-10T12:47:02.237Z,3.50
2018-09-10T12:48:02.325Z,5.20
2018-09-10T12:49:02.027Z,2.90
2018-09-10T12:50:02.849Z,5.20
2018-09-10T12:51:02.854Z,4.60
2018-09-10T12:52:03.064Z,3.90
2018-09-10T12:53:02.969Z,6.00
2018-09-10T12:54:03.705Z,4.00
2018-09-10T12:55:04.010Z,2.90
2018-09-10T12:56:04.527Z,2.90
2018-09-10T12:57:04.539Z,5.30
2018-09-10T12:58:04.644Z,3.30
2018-09-10T12:59:04.661Z,5.20
2018-09-10T13:00:04.519Z,5.00
2018-09-10T13:01:04.867Z,4.00
2018-09-10T13:02:05.388Z,4.20
2018-09-10T13:03:05.186Z,5.30
2018-09-10T13:04:05.525Z,2.60
2018-09-10T13:05:05.995Z,3.60
2018-09-10T13:06:06.455Z,2.40
2018-09-10T13:07:06.952Z,3.00
2018-09-10T13:08:06.949Z,5.70
2018-09-10T13:09:07.370Z,3.50
2018-09-10T13:10:07.673Z,4.70
2018-09-10T13:11:07.976Z,2.90
2018-09-10T13:12:08.229Z,4.10
2018-09-10T13:13:08.816Z,6.40
2018-09-10T13:14:08.959Z,2.80
2018-09-10T13:15:09.027Z,2.70
2018-09-10T13:16:09.086Z,2.90
2018-09-10T13:17:09.151Z,7.40
2018-09-10T13:18:09.263Z,4.00
2018-09-10T13:19:09.382Z,3.80
2018-09-10T13:20:09.518Z,3.00
2018-09-10T13:21:09.987Z,2.80
2018-09-10T13:22:10.149Z,4.50
2018-09-10T13:23:10.359Z,4.00
2018-09-10T13:24:10.598Z,3.40
2018-09-10T13:25:11.028Z,5.10
2018-09-10T13:26:11.216Z,3.80
2018-09-10T13:27:11.414Z,4.50
2018-09-10T13:28:11.694Z,2.90
2018-09-10T13:29:12.021Z,4.40
2018-09-10T13:30:12.120Z,2.30