createdAt,value
2023-04-18T00:01:44.614Z,9.40
2023-04-18T00:03:47.224Z,9.50
2023-04-18T00:05:49.809Z,9.50
2023-04-18T00:07:52.845Z,9.50
2023-04-18T00:09:54.793Z,9.50
2023-04-18T00:11:56.659Z,9.60
2023-04-18T00:13:59.449Z,9.60
2023-04-18T00:16:02.586Z,9.60
2023-04-18T00:18:06.160Z,9.60
2023-04-18T00:20:11.291Z,9.70
2023-04-18T00:22:13.900Z,9.70
2023-04-18T00:24:16.723Z,9.70
2023-04-18T00:26:18.691Z,9.70
2023-04-18T00:28:20.597Z,9.80
2023-04-18T00:30:22.531Z,9.80
2023-04-18T00:32:24.427Z,9.70
2023-04-18T00:34:26.302Z,9.70
2023-04-18T00:36:28.234Z,9.80
2023-04-18T00:38:30.146Z,9.70
2023-04-18T00:40:32.190Z,9.80
2023-04-18T00:42:33.986Z,9.80
2023-04-18T00:44:35.867Z,9.80
2023-04-18T00:46:37.837Z,9.80
2023-04-18T00:48:39.810Z,9.90
2023-04-18T00:50:42.012Z,9.80
2023-04-18T00:52:44.465Z,9.80
2023-04-18T00:54:47.450Z,9.90
2023-04-18T00:56:49.426Z,9.90
2023-04-18T00:58:51.756Z,9.90
2023-04-18T01:00:54.758Z,9.90
2023-04-18T01:02:56.805Z,9.90
2023-04-18T01:04:58.756Z,9.90
2023-04-18T01:07:02.169Z,9.90
2023-04-18T01:09:05.637Z,9.90
2023-04-18T01:11:08.598Z,9.90
2023-04-18T01:13:11.729Z,9.90
2023-04-18T01:15:13.870Z,9.90
2023-04-18T01:17:16.359Z,9.90
2023-04-18T01:19:18.438Z,9.90
2023-04-18T01:21:22.911Z,9.90
2023-04-18T01:23:24.869Z,9.90
2023-04-18T01:25:26.973Z,9.90
2023-04-18T01:27:28.730Z,9.80
2023-04-18T01:29:30.606Z,9.80
2023-04-18T01:31:36.605Z,9.90
2023-04-18T01:33:38.511Z,9.80
2023-04-18T01:35:40.453Z,9.80
2023-04-18T01:37:42.284Z,9.80
2023-04-18T01:39:44.165Z,9.80
2023-04-18T01:41:46.146Z,9.80
2023-04-18T01:43:47.970Z,9.80
2023-04-18T01:45:49.787Z,9.70
2023-04-18T01:47:51.779Z,9.70
2023-04-18T01:49:53.776Z,9.70
2023-04-18T01:51:55.684Z,9.70
2023-04-18T01:53:57.607Z,9.60
2023-04-18T01:55:59.418Z,9.60
2023-04-18T01:58:01.322Z,9.60
2023-04-18T02:00:06.379Z,9.60
2023-04-18T02:02:08.366Z,9.50
2023-04-18T02:04:10.369Z,9.50
2023-04-18T02:06:12.249Z,9.50
2023-04-18T02:08:14.666Z,9.50
2023-04-18T02:10:16.529Z,9.50
2023-04-18T02:12:18.457Z,9.50
2023-04-18T02:14:20.380Z,9.40
2023-04-18T02:16:23.362Z,9.40
2023-04-18T02:18:26.630Z,9.40
2023-04-18T02:20:31.727Z,9.40
2023-04-18T02:22:33.594Z,9.40
2023-04-18T02:24:35.511Z,9.40
2023-04-18T02:26:37.361Z,9.20
2023-04-18T02:28:39.332Z,9.10
2023-04-18T02:30:41.261Z,9.00
2023-04-18T02:32:43.199Z,8.90
2023-04-18T02:34:45.206Z,8.80
2023-04-18T02:36:47.295Z,8.80
2023-04-18T02:38:48.994Z,8.70
2023-04-18T02:40:51.004Z,8.70
2023-04-18T02:42:52.785Z,8.60
2023-04-18T02:44:54.687Z,8.60
2023-04-18T02:46:56.532Z,8.60
2023-04-18T02:48:58.435Z,8.60
2023-04-18T02:51:08.070Z,8.60
2023-04-18T02:53:10.050Z,8.60
2023-04-18T02:55:11.997Z,8.60
2023-04-18T02:57:13.943Z,8.50
2023-04-18T02:59:15.845Z,8.50
2023-04-18T03:01:18.507Z,8.60
2023-04-18T03:03:20.558Z,8.60
2023-04-18T03:05:22.415Z,8.50
2023-04-18T03:07:24.365Z,8.50
2023-04-18T03:09:26.817Z,8.50
2023-04-18T03:11:28.684Z,8.50
2023-04-18T03:13:30.717Z,8.50
2023-04-18T03:15:32.653Z,8.50
2023-04-18T03:17:35.306Z,8.50
2023-04-18T03:19:37.339Z,8.50
2023-04-18T03:21:39.247Z,8.50
2023-04-18T03:23:41.246Z,8.50
2023-04-18T03:25:43.203Z,8.50
2023-04-18T03:27:45.045Z,8.50
2023-04-18T03:29:46.877Z,8.50
2023-04-18T03:31:48.822Z,8.50
2023-04-18T03:33:51.728Z,8.50
2023-04-18T03:35:53.594Z,8.50
2023-04-18T03:37:55.767Z,8.50
2023-04-18T03:39:57.648Z,8.50
2023-04-18T03:41:59.497Z,8.50
2023-04-18T03:44:01.421Z,8.50
2023-04-18T03:46:03.586Z,8.50
2023-04-18T03:48:05.470Z,8.50
2023-04-18T03:50:07.667Z,8.50
2023-04-18T03:52:09.384Z,8.50
2023-04-18T03:54:11.466Z,8.50
2023-04-18T03:56:13.528Z,8.50
2023-04-18T03:58:16.241Z,8.50
2023-04-18T04:00:18.400Z,8.40
2023-04-18T04:02:20.304Z,8.50
2023-04-18T04:04:22.317Z,8.50
2023-04-18T04:06:24.411Z,8.40
2023-04-18T04:08:28.187Z,8.40
2023-04-18T04:10:30.268Z,8.40
2023-04-18T04:12:32.116Z,8.40
2023-04-18T04:14:34.006Z,8.40
2023-04-18T04:16:35.982Z,8.40
2023-04-18T04:18:39.102Z,8.40
2023-04-18T04:20:40.983Z,8.40
2023-04-18T04:22:42.882Z,8.40
2023-04-18T04:24:46.713Z,8.40
2023-04-18T04:26:50.747Z,8.40
2023-04-18T04:28:53.579Z,8.50
2023-04-18T04:30:55.642Z,8.50
2023-04-18T04:32:57.414Z,8.50
2023-04-18T04:34:59.665Z,8.60
2023-04-18T04:37:01.554Z,8.60
2023-04-18T04:39:04.266Z,8.60
2023-04-18T04:41:06.952Z,8.70
2023-04-18T04:43:12.762Z,8.70
2023-04-18T04:45:15.294Z,8.80
2023-04-18T04:47:17.154Z,8.80
2023-04-18T04:49:18.984Z,8.90
2023-04-18T04:51:20.995Z,8.90
2023-04-18T04:53:24.139Z,9.00
2023-04-18T04:55:26.306Z,9.00
2023-04-18T04:57:28.110Z,9.10
2023-04-18T04:59:29.970Z,9.20
2023-04-18T05:01:31.920Z,9.40
2023-04-18T05:03:34.541Z,9.40
2023-04-18T05:05:37.178Z,9.50
2023-04-18T05:07:39.074Z,9.50
2023-04-18T05:09:41.091Z,9.60
2023-04-18T05:11:42.903Z,9.60
2023-04-18T05:13:44.824Z,9.60
2023-04-18T05:15:46.857Z,9.60
2023-04-18T05:17:49.935Z,9.70
2023-04-18T05:19:52.032Z,9.80
2023-04-18T05:21:53.831Z,9.90
2023-04-18T05:23:58.284Z,9.90
2023-04-18T05:26:00.632Z,9.80
2023-04-18T05:28:04.685Z,10.00
2023-04-18T05:30:07.547Z,9.80
2023-04-18T05:32:09.468Z,9.80
2023-04-18T05:34:11.589Z,9.90
2023-04-18T05:36:13.937Z,9.80
2023-04-18T05:38:15.834Z,9.80
2023-04-18T05:40:17.690Z,9.60
2023-04-18T05:42:19.532Z,9.80
2023-04-18T05:44:21.625Z,9.80
2023-04-18T05:46:23.757Z,9.90
2023-04-18T05:48:26.218Z,10.00
2023-04-18T05:50:28.090Z,10.20
2023-04-18T05:52:29.939Z,10.20
2023-04-18T05:54:31.824Z,10.20
2023-04-18T05:56:33.717Z,10.20
2023-04-18T05:58:35.650Z,10.30
2023-04-18T06:00:37.523Z,10.50
2023-04-18T06:02:39.642Z,10.60
2023-04-18T06:04:42.690Z,10.90
2023-04-18T06:06:44.790Z,11.10
2023-04-18T06:08:46.728Z,11.00
2023-04-18T06:10:48.584Z,10.90
2023-04-18T06:12:50.641Z,11.00
2023-04-18T06:14:52.471Z,11.10
2023-04-18T06:16:54.479Z,11.40
2023-04-18T06:18:59.683Z,11.20
2023-04-18T06:21:03.188Z,11.20
2023-04-18T06:23:05.180Z,11.10
2023-04-18T06:25:08.909Z,11.00
2023-04-18T06:27:20.441Z,11.30
2023-04-18T06:29:33.255Z,11.00
2023-04-18T06:31:35.433Z,11.10
2023-04-18T06:33:37.772Z,11.20
2023-04-18T06:35:39.776Z,11.20
2023-04-18T06:37:44.213Z,11.10
2023-04-18T06:39:46.126Z,11.30
2023-04-18T06:41:51.147Z,11.10
2023-04-18T06:44:03.717Z,11.30
2023-04-18T06:46:14.924Z,11.50
2023-04-18T06:48:16.848Z,11.50
2023-04-18T06:50:18.969Z,11.40
2023-04-18T06:52:20.703Z,11.30
2023-04-18T06:54:22.738Z,11.30
2023-04-18T06:56:24.713Z,11.40
2023-04-18T06:58:26.593Z,11.50
2023-04-18T07:00:28.435Z,11.40
2023-04-18T07:02:30.641Z,11.60
2023-04-18T07:04:32.603Z,11.80
2023-04-18T07:06:36.230Z,11.70
2023-04-18T07:08:38.422Z,11.60
2023-04-18T07:10:41.084Z,11.90
2023-04-18T07:12:42.937Z,11.80
2023-04-18T07:14:44.838Z,11.90
2023-04-18T07:16:47.234Z,11.90
2023-04-18T07:18:49.179Z,12.00
2023-04-18T07:20:52.621Z,12.10
2023-04-18T07:22:54.579Z,12.20
2023-04-18T07:24:56.508Z,12.10
2023-04-18T07:26:58.395Z,12.20
2023-04-18T07:29:00.291Z,12.40
2023-04-18T07:31:03.796Z,12.60
2023-04-18T07:33:06.427Z,12.20
2023-04-18T07:35:08.944Z,12.20
2023-04-18T07:37:14.140Z,12.00
2023-04-18T07:39:16.661Z,12.00
2023-04-18T07:41:18.579Z,12.30
2023-04-18T07:43:21.671Z,12.50
2023-04-18T07:45:23.580Z,12.60
2023-04-18T07:47:29.361Z,12.70
2023-04-18T07:49:31.916Z,12.50
2023-04-18T07:51:34.986Z,12.40
2023-04-18T07:53:36.896Z,12.50
2023-04-18T07:55:38.864Z,12.50
2023-04-18T07:57:45.221Z,12.80
2023-04-18T07:59:47.786Z,12.90
2023-04-18T08:01:49.689Z,12.60
2023-04-18T08:03:56.280Z,12.80
2023-04-18T08:05:58.306Z,12.90
2023-04-18T08:08:00.149Z,13.10
2023-04-18T08:10:02.079Z,13.20
2023-04-18T08:12:04.388Z,13.00
2023-04-18T08:14:06.298Z,12.70
2023-04-18T08:16:08.794Z,12.70
2023-04-18T08:18:10.741Z,13.10
2023-04-18T08:20:13.085Z,13.20
2023-04-18T08:22:14.994Z,13.40
2023-04-18T08:24:16.865Z,13.40
2023-04-18T08:26:19.685Z,13.10
2023-04-18T08:28:21.574Z,13.40
2023-04-18T08:30:23.741Z,13.30
2023-04-18T08:32:25.709Z,13.30
2023-04-18T08:34:28.953Z,13.60
2023-04-18T08:36:31.617Z,13.50
2023-04-18T08:38:33.552Z,13.60
2023-04-18T08:40:35.531Z,13.50
2023-04-18T08:42:40.694Z,13.50
2023-04-18T08:44:45.152Z,13.70
2023-04-18T08:46:47.193Z,13.50
2023-04-18T08:48:49.500Z,13.70
2023-04-18T08:50:57.931Z,13.90
2023-04-18T08:53:01.422Z,13.70
2023-04-18T08:55:03.889Z,13.80
2023-04-18T08:57:18.473Z,14.10
2023-04-18T08:59:20.575Z,13.90
2023-04-18T09:01:23.123Z,13.60
2023-04-18T09:03:39.840Z,13.90
2023-04-18T09:05:42.205Z,14.30
2023-04-18T09:07:44.089Z,14.20
2023-04-18T09:09:52.661Z,14.30
2023-04-18T09:12:08.791Z,14.20
2023-04-18T09:14:26.022Z,13.80
2023-04-18T09:16:29.374Z,13.70
2023-04-18T09:18:32.498Z,14.20
2023-04-18T09:20:35.866Z,13.80
2023-04-18T09:22:50.613Z,14.20
2023-04-18T09:24:57.506Z,14.60
2023-04-18T09:27:00.140Z,14.60
2023-04-18T09:29:03.325Z,14.70
2023-04-18T09:31:13.384Z,15.00
2023-04-18T09:33:15.677Z,15.00
2023-04-18T09:35:25.913Z,14.90
2023-04-18T09:37:28.925Z,15.00
2023-04-18T09:39:30.803Z,15.00
2023-04-18T09:41:32.871Z,15.40
2023-04-18T09:43:34.665Z,15.60
2023-04-18T09:45:36.934Z,15.00
2023-04-18T09:47:39.574Z,14.80
2023-04-18T09:49:41.519Z,14.80
2023-04-18T09:51:47.036Z,14.90
2023-04-18T09:53:50.332Z,15.00
2023-04-18T09:55:55.585Z,15.40
2023-04-18T09:58:00.804Z,15.70
2023-04-18T10:00:13.836Z,14.90
2023-04-18T10:02:21.026Z,15.10
2023-04-18T10:04:23.248Z,15.20
2023-04-18T10:06:27.408Z,15.50
2023-04-18T10:08:29.513Z,15.20
2023-04-18T10:10:32.718Z,15.30
2023-04-18T10:12:36.042Z,15.30
2023-04-18T10:14:43.226Z,15.30
2023-04-18T10:16:45.717Z,15.50
2023-04-18T10:18:49.705Z,15.60
2023-04-18T10:21:02.061Z,15.40
2023-04-18T10:23:35.043Z,15.70
2023-04-18T10:25:39.988Z,15.90
2023-04-18T10:27:59.793Z,16.00
2023-04-18T10:30:01.728Z,16.40
2023-04-18T10:32:07.286Z,15.90
2023-04-18T10:34:09.568Z,16.20
2023-04-18T10:36:15.040Z,15.60
2023-04-18T10:38:17.404Z,15.70
2023-04-18T10:40:34.244Z,15.70
2023-04-18T10:42:48.711Z,16.10
2023-04-18T10:45:21.216Z,16.30
2023-04-18T10:47:23.319Z,16.30
2023-04-18T10:49:34.114Z,16.40
2023-04-18T10:51:36.069Z,16.60
2023-04-18T10:53:37.969Z,16.60
2023-04-18T10:55:50.997Z,16.90
2023-04-18T10:57:56.103Z,16.60
2023-04-18T10:59:58.283Z,16.70
2023-04-18T11:02:18.040Z,16.50
2023-04-18T11:04:20.639Z,16.40
2023-04-18T11:06:23.670Z,16.20
2023-04-18T11:08:26.020Z,15.90
2023-04-18T11:10:28.053Z,15.90
2023-04-18T11:12:32.560Z,16.20
2023-04-18T11:14:44.095Z,16.00
2023-04-18T11:16:46.198Z,16.10
2023-04-18T11:18:48.076Z,16.50
2023-04-18T11:20:51.630Z,16.80
2023-04-18T11:22:58.742Z,16.80
2023-04-18T11:25:01.811Z,17.00
2023-04-18T11:27:04.379Z,16.70
2023-04-18T11:29:06.764Z,16.50
2023-04-18T11:31:08.714Z,16.50
2023-04-18T11:33:12.346Z,16.60
2023-04-18T11:35:16.091Z,16.60
2023-04-18T11:37:19.169Z,16.70
2023-04-18T11:39:21.150Z,16.90
2023-04-18T11:41:23.182Z,17.10
2023-04-18T11:43:25.436Z,17.10
2023-04-18T11:45:27.545Z,16.90
2023-04-18T11:47:34.332Z,16.80
2023-04-18T11:49:36.429Z,16.50
2023-04-18T11:51:44.768Z,16.70
2023-04-18T11:53:46.985Z,16.90
2023-04-18T11:55:56.171Z,17.00
2023-04-18T11:58:00.198Z,17.50
2023-04-18T12:00:04.112Z,17.10
2023-04-18T12:02:16.252Z,16.80
2023-04-18T12:04:20.599Z,16.70
2023-04-18T12:06:23.000Z,16.60
2023-04-18T12:08:25.398Z,16.80
2023-04-18T12:10:29.511Z,16.90
2023-04-18T12:12:31.529Z,16.80
2023-04-18T12:14:35.764Z,16.70
2023-04-18T12:16:37.637Z,17.10
2023-04-18T12:18:41.922Z,17.00
2023-04-18T12:20:54.188Z,17.00
2023-04-18T12:22:57.812Z,16.80
2023-04-18T12:25:29.399Z,17.10
2023-04-18T12:27:48.616Z,17.10
2023-04-18T12:29:50.616Z,17.30
2023-04-18T12:31:52.767Z,17.10
2023-04-18T12:33:54.955Z,16.80
2023-04-18T12:35:56.821Z,16.70
2023-04-18T12:38:01.015Z,16.90
2023-04-18T12:40:02.937Z,17.10
2023-04-18T12:42:04.955Z,16.60
2023-04-18T12:44:06.910Z,16.70
2023-04-18T12:46:08.817Z,16.90
2023-04-18T12:48:10.846Z,17.10
2023-04-18T12:50:15.994Z,17.60
2023-04-18T12:52:17.884Z,17.50
2023-04-18T12:54:19.884Z,17.20
2023-04-18T12:56:21.727Z,17.30
2023-04-18T12:58:23.632Z,17.30
2023-04-18T13:00:31.239Z,16.90
2023-04-18T13:02:37.243Z,17.20
2023-04-18T13:04:39.499Z,17.30
2023-04-18T13:06:41.601Z,17.50
2023-04-18T13:08:43.424Z,17.70
2023-04-18T13:10:47.698Z,17.90
2023-04-18T13:12:51.542Z,17.90
2023-04-18T13:14:53.462Z,17.70
2023-04-18T13:16:55.487Z,18.00
2023-04-18T13:18:57.328Z,17.80
2023-04-18T13:20:59.153Z,17.80
2023-04-18T13:23:03.052Z,17.80
2023-04-18T13:25:05.886Z,18.00
2023-04-18T13:27:10.510Z,18.20
2023-04-18T13:29:12.743Z,18.30
2023-04-18T13:31:16.946Z,18.10
2023-04-18T13:33:19.218Z,18.60
2023-04-18T13:35:21.103Z,18.90
2023-04-18T13:37:23.879Z,18.40
2023-04-18T13:39:25.992Z,19.30
2023-04-18T13:41:27.774Z,19.50
2023-04-18T13:43:29.704Z,19.60
2023-04-18T13:45:31.568Z,20.30
2023-04-18T13:47:33.798Z,20.30
2023-04-18T13:49:36.492Z,20.10
2023-04-18T13:51:38.409Z,19.90
2023-04-18T13:53:40.346Z,19.80
2023-04-18T13:55:42.484Z,19.90
2023-04-18T13:57:44.462Z,19.00
2023-04-18T13:59:46.916Z,19.40
2023-04-18T14:01:49.378Z,18.90
2023-04-18T14:03:51.540Z,19.30
2023-04-18T14:05:53.533Z,20.20
2023-04-18T14:08:01.962Z,19.70
2023-04-18T14:10:04.294Z,19.00
2023-04-18T14:12:06.993Z,20.00
2023-04-18T14:14:09.166Z,21.00
2023-04-18T14:16:11.196Z,21.70
2023-04-18T14:18:13.250Z,21.10
2023-04-18T14:20:19.153Z,20.80
2023-04-18T14:22:21.149Z,20.50
2023-04-18T14:24:23.059Z,20.80
2023-04-18T14:26:25.096Z,21.30
2023-04-18T14:28:27.224Z,20.40
2023-04-18T14:30:29.650Z,19.50
2023-04-18T14:32:31.528Z,20.20
2023-04-18T14:34:34.819Z,20.50
2023-04-18T14:36:38.922Z,21.10
2023-04-18T14:38:40.843Z,20.90
2023-04-18T14:40:42.865Z,22.20
2023-04-18T14:42:44.675Z,21.70
2023-04-18T14:44:46.536Z,21.50
2023-04-18T14:46:49.474Z,20.80
2023-04-18T14:48:51.396Z,21.50
2023-04-18T14:51:00.165Z,21.60
2023-04-18T14:53:03.244Z,22.30
2023-04-18T14:55:07.004Z,21.70
2023-04-18T14:57:10.240Z,19.20
2023-04-18T14:59:16.431Z,18.50
2023-04-18T15:01:18.974Z,18.30
2023-04-18T15:03:21.129Z,17.90
2023-04-18T15:05:26.023Z,18.10
2023-04-18T15:07:28.044Z,17.40
2023-04-18T15:09:29.851Z,17.10
2023-04-18T15:11:31.732Z,17.10
2023-04-18T15:13:34.129Z,17.00
2023-04-18T15:15:36.573Z,16.80
2023-04-18T15:17:38.509Z,16.80
2023-04-18T15:19:40.371Z,16.80
2023-04-18T15:21:42.257Z,16.70
2023-04-18T15:23:44.134Z,17.00
2023-04-18T15:25:46.630Z,16.80
2023-04-18T15:27:48.750Z,16.50
2023-04-18T15:29:50.479Z,16.50
2023-04-18T15:31:52.407Z,16.40
2023-04-18T15:33:55.043Z,16.90
2023-04-18T15:35:56.805Z,17.40
2023-04-18T15:37:58.723Z,17.70
2023-04-18T15:40:00.827Z,18.30
2023-04-18T15:42:02.884Z,18.20
2023-04-18T15:44:07.215Z,18.40
2023-04-18T15:46:10.435Z,18.50
2023-04-18T15:48:13.271Z,18.90
2023-04-18T15:50:16.493Z,18.80
2023-04-18T15:52:18.467Z,18.50
2023-04-18T15:54:20.755Z,18.80
2023-04-18T15:56:25.054Z,18.40
2023-04-18T15:58:30.027Z,18.00
2023-04-18T16:00:31.969Z,17.80
2023-04-18T16:02:33.903Z,17.60
2023-04-18T16:04:35.854Z,17.50
2023-04-18T16:06:37.816Z,17.40
2023-04-18T16:08:39.780Z,17.60
2023-04-18T16:10:41.858Z,17.30
2023-04-18T16:12:43.821Z,16.90
2023-04-18T16:14:45.899Z,16.60
2023-04-18T16:16:48.679Z,16.60
2023-04-18T16:18:50.635Z,16.40
2023-04-18T16:20:52.575Z,16.50
2023-04-18T16:22:54.442Z,16.40
2023-04-18T16:24:56.345Z,16.00
2023-04-18T16:26:58.619Z,15.70
2023-04-18T16:29:00.690Z,15.60
2023-04-18T16:31:02.464Z,15.50
2023-04-18T16:33:04.676Z,15.40
2023-04-18T16:35:10.100Z,15.30
2023-04-18T16:37:12.287Z,15.30
2023-04-18T16:39:15.865Z,15.20
2023-04-18T16:41:17.787Z,15.20
2023-04-18T16:43:19.639Z,15.10
2023-04-18T16:45:21.857Z,15.00
2023-04-18T16:47:24.418Z,15.00
2023-04-18T16:49:26.376Z,14.90
2023-04-18T16:51:28.965Z,14.90
2023-04-18T16:53:31.012Z,14.80
2023-04-18T16:55:32.787Z,14.80
2023-04-18T16:57:34.741Z,14.80
2023-04-18T16:59:36.629Z,14.70
2023-04-18T17:01:38.625Z,14.70
2023-04-18T17:03:41.133Z,14.60
2023-04-18T17:05:43.046Z,14.60
2023-04-18T17:07:46.059Z,14.50
2023-04-18T17:09:47.935Z,14.50
2023-04-18T17:11:49.823Z,14.50
2023-04-18T17:13:51.851Z,14.40
2023-04-18T17:15:59.032Z,14.40
2023-04-18T17:18:01.291Z,14.30
2023-04-18T17:20:06.132Z,14.20
2023-04-18T17:22:08.053Z,14.20
2023-04-18T17:24:10.113Z,14.10
2023-04-18T17:26:11.851Z,14.10
2023-04-18T17:28:14.153Z,14.10
2023-04-18T17:30:16.154Z,14.00
2023-04-18T17:32:18.184Z,14.00
2023-04-18T17:34:19.978Z,14.00
2023-04-18T17:36:21.862Z,13.90
2023-04-18T17:38:24.068Z,13.80
2023-04-18T17:40:26.228Z,13.80
2023-04-18T17:42:27.981Z,13.80
2023-04-18T17:44:30.167Z,13.70
2023-04-18T17:46:32.635Z,13.70
2023-04-18T17:48:34.746Z,13.60
2023-04-18T17:50:38.087Z,13.60
2023-04-18T17:52:40.169Z,13.50
2023-04-18T17:54:41.998Z,13.50
2023-04-18T17:56:44.232Z,13.40
2023-04-18T17:58:46.149Z,13.40
2023-04-18T18:00:48.436Z,13.40
2023-04-18T18:02:50.513Z,13.40
2023-04-18T18:04:52.551Z,13.30
2023-04-18T18:06:55.678Z,13.30
2023-04-18T18:08:57.537Z,13.20
2023-04-18T18:11:01.736Z,13.10
2023-04-18T18:13:03.737Z,13.00
2023-04-18T18:15:07.203Z,13.00
2023-04-18T18:17:09.241Z,12.90
2023-04-18T18:19:11.017Z,12.80
2023-04-18T18:21:12.993Z,12.90
2023-04-18T18:23:14.766Z,12.90
2023-04-18T18:25:16.650Z,12.80
2023-04-18T18:27:20.394Z,12.80
2023-04-18T18:29:22.339Z,12.80
2023-04-18T18:31:25.092Z,12.80
2023-04-18T18:33:27.981Z,12.80
2023-04-18T18:35:30.087Z,12.80
2023-04-18T18:37:32.310Z,12.70
2023-04-18T18:39:34.156Z,12.70
2023-04-18T18:41:36.554Z,12.70
2023-04-18T18:43:38.423Z,12.60
2023-04-18T18:45:40.422Z,12.60
2023-04-18T18:47:43.045Z,12.60
2023-04-18T18:49:44.855Z,12.50
2023-04-18T18:51:46.937Z,12.50
2023-04-18T18:53:48.960Z,12.30
2023-04-18T18:55:50.803Z,12.30
2023-04-18T18:57:52.643Z,12.20
2023-04-18T18:59:55.814Z,12.20
2023-04-18T19:01:58.071Z,12.30
2023-04-18T19:03:59.969Z,12.30
2023-04-18T19:06:03.986Z,12.20
2023-04-18T19:08:06.584Z,12.10
2023-04-18T19:10:11.968Z,12.10
2023-04-18T19:12:13.904Z,12.00
2023-04-18T19:14:15.994Z,12.00
2023-04-18T19:16:17.789Z,11.90
2023-04-18T19:18:20.317Z,11.80
2023-04-18T19:20:23.542Z,11.70
2023-04-18T19:22:25.406Z,11.80
2023-04-18T19:24:27.569Z,11.80
2023-04-18T19:26:29.351Z,11.70
2023-04-18T19:28:31.324Z,11.70
2023-04-18T19:30:33.447Z,11.70
2023-04-18T19:32:36.030Z,11.70
2023-04-18T19:34:38.439Z,11.70
2023-04-18T19:36:40.499Z,11.70
2023-04-18T19:38:42.691Z,11.60
2023-04-18T19:40:44.690Z,11.60
2023-04-18T19:42:46.699Z,11.70
2023-04-18T19:44:48.584Z,11.60
2023-04-18T19:46:50.596Z,11.60
2023-04-18T19:48:52.452Z,11.50
2023-04-18T19:50:56.578Z,11.50
2023-04-18T19:52:58.465Z,11.50
2023-04-18T19:55:00.464Z,11.40
2023-04-18T19:57:04.520Z,11.40
2023-04-18T19:59:07.056Z,11.40
2023-04-18T20:01:10.123Z,11.40
2023-04-18T20:03:12.287Z,11.30
2023-04-18T20:05:15.565Z,11.30
2023-04-18T20:07:17.550Z,11.30
2023-04-18T20:09:19.435Z,11.30
2023-04-18T20:11:22.217Z,11.20
2023-04-18T20:13:24.376Z,11.10
2023-04-18T20:15:26.277Z,11.10
2023-04-18T20:17:30.527Z,11.10
2023-04-18T20:19:32.520Z,11.10
2023-04-18T20:21:34.594Z,11.10
2023-04-18T20:23:36.768Z,11.00
2023-04-18T20:25:38.767Z,10.90
2023-04-18T20:27:40.785Z,10.90
2023-04-18T20:29:45.113Z,10.90
2023-04-18T20:31:47.028Z,10.80
2023-04-18T20:33:48.897Z,10.80
2023-04-18T20:35:51.015Z,10.80
2023-04-18T20:37:52.805Z,10.70
2023-04-18T20:39:55.724Z,10.70
2023-04-18T20:41:57.885Z,10.70
2023-04-18T20:44:00.002Z,10.70
2023-04-18T20:46:02.235Z,10.70
2023-04-18T20:48:04.813Z,10.70
2023-04-18T20:50:07.766Z,10.60
2023-04-18T20:52:09.736Z,10.50
2023-04-18T20:54:11.819Z,10.50
2023-04-18T20:56:13.656Z,10.40
2023-04-18T20:58:15.785Z,10.40
2023-04-18T21:00:18.508Z,10.30
2023-04-18T21:02:20.451Z,10.30
2023-04-18T21:04:22.821Z,10.30
2023-04-18T21:06:24.808Z,10.10
2023-04-18T21:08:26.707Z,10.10
2023-04-18T21:10:28.635Z,10.00
2023-04-18T21:12:30.817Z,9.90
2023-04-18T21:14:32.716Z,10.00
2023-04-18T21:16:34.774Z,10.00
2023-04-18T21:18:36.770Z,10.00
2023-04-18T21:20:38.818Z,9.90
2023-04-18T21:22:40.875Z,10.00
2023-04-18T21:24:43.532Z,9.90
2023-04-18T21:26:45.459Z,9.90
2023-04-18T21:28:57.438Z,9.90
2023-04-18T21:30:59.382Z,9.70
2023-04-18T21:33:01.499Z,9.70
2023-04-18T21:35:03.571Z,9.70
2023-04-18T21:37:05.446Z,9.60
2023-04-18T21:39:08.432Z,9.60
2023-04-18T21:41:10.391Z,9.60
2023-04-18T21:43:12.276Z,9.50
2023-04-18T21:45:14.208Z,9.50
2023-04-18T21:47:16.055Z,9.50
2023-04-18T21:49:17.917Z,9.50
2023-04-18T21:51:19.815Z,9.60
2023-04-18T21:53:21.742Z,9.60
2023-04-18T21:55:23.576Z,9.60
2023-04-18T21:57:25.482Z,9.50
2023-04-18T21:59:27.333Z,9.60
2023-04-18T22:01:29.240Z,9.50
2023-04-18T22:03:34.348Z,9.50
2023-04-18T22:05:37.140Z,9.40
2023-04-18T22:07:50.624Z,9.50
2023-04-18T22:09:58.626Z,9.40
2023-04-18T22:12:00.480Z,9.30
2023-04-18T22:14:02.403Z,9.50
2023-04-18T22:16:04.880Z,9.60
2023-04-18T22:18:08.526Z,9.60
2023-04-18T22:20:11.511Z,9.60
2023-04-18T22:22:13.417Z,9.60
2023-04-18T22:24:15.597Z,9.60
2023-04-18T22:26:17.672Z,9.40
2023-04-18T22:28:19.717Z,9.40
2023-04-18T22:30:21.497Z,9.40
2023-04-18T22:32:23.415Z,9.40
2023-04-18T22:34:25.442Z,9.40
2023-04-18T22:36:27.769Z,9.30
2023-04-18T22:38:29.694Z,9.30
2023-04-18T22:40:31.834Z,9.30
2023-04-18T22:42:33.941Z,9.40
2023-04-18T22:44:36.219Z,9.40
2023-04-18T22:46:38.614Z,9.40
2023-04-18T22:48:40.908Z,9.40
2023-04-18T22:50:43.285Z,9.40
2023-04-18T22:52:45.204Z,9.30
2023-04-18T22:54:47.058Z,9.40
2023-04-18T22:56:50.355Z,9.40
2023-04-18T22:58:52.265Z,9.30
2023-04-18T23:00:54.152Z,9.30
2023-04-18T23:02:56.210Z,9.20
2023-04-18T23:04:59.065Z,9.30
2023-04-18T23:07:00.909Z,9.20
2023-04-18T23:09:04.304Z,9.20
2023-04-18T23:11:06.306Z,9.20
2023-04-18T23:13:08.342Z,9.20
2023-04-18T23:15:10.389Z,9.10
2023-04-18T23:17:12.300Z,9.20
2023-04-18T23:19:14.362Z,9.10
2023-04-18T23:21:17.453Z,9.20
2023-04-18T23:23:19.380Z,9.20
2023-04-18T23:25:21.249Z,9.10
2023-04-18T23:27:23.222Z,9.10
2023-04-18T23:29:25.368Z,9.10
2023-04-18T23:31:27.273Z,9.10
2023-04-18T23:33:29.164Z,9.00
2023-04-18T23:35:31.129Z,9.00
2023-04-18T23:37:33.120Z,8.80
2023-04-18T23:39:35.664Z,8.80
2023-04-18T23:41:37.571Z,8.80
2023-04-18T23:43:39.452Z,8.80
2023-04-18T23:45:41.289Z,8.70
2023-04-18T23:47:43.496Z,8.80
2023-04-18T23:49:45.766Z,8.80
2023-04-18T23:51:48.075Z,8.70
2023-04-18T23:53:50.000Z,8.70
2023-04-18T23:55:53.241Z,8.70
2023-04-18T23:57:55.212Z,8.60
2023-04-18T23:59:57.178Z,8.60
