createdAt,value
2023-04-20T00:01:18.134Z,100.00
2023-04-20T00:04:20.492Z,100.00
2023-04-20T00:07:24.920Z,100.00
2023-04-20T00:10:29.292Z,100.00
2023-04-20T00:13:32.831Z,100.00
2023-04-20T00:16:35.115Z,100.00
2023-04-20T00:19:37.404Z,100.00
2023-04-20T00:22:39.950Z,100.00
2023-04-20T00:25:42.263Z,100.00
2023-04-20T00:28:46.106Z,100.00
2023-04-20T00:31:49.485Z,100.00
2023-04-20T00:34:52.701Z,100.00
2023-04-20T00:37:54.850Z,100.00
2023-04-20T00:40:57.176Z,100.00
2023-04-20T00:43:59.429Z,100.00
2023-04-20T00:47:02.886Z,100.00
2023-04-20T00:50:08.830Z,100.00
2023-04-20T00:53:13.411Z,100.00
2023-04-20T00:56:16.758Z,100.00
2023-04-20T00:59:19.308Z,100.00
2023-04-20T01:02:21.839Z,100.00
2023-04-20T01:05:25.658Z,100.00
2023-04-20T01:08:28.414Z,100.00
2023-04-20T01:11:30.829Z,100.00
2023-04-20T01:14:41.122Z,100.00
2023-04-20T01:17:44.309Z,100.00
2023-04-20T01:20:49.414Z,100.00
2023-04-20T01:23:52.166Z,100.00
2023-04-20T01:26:55.095Z,100.00
2023-04-20T01:30:02.611Z,100.00
2023-04-20T01:33:05.082Z,100.00
2023-04-20T01:36:08.654Z,100.00
2023-04-20T01:39:11.598Z,100.00
2023-04-20T01:42:13.899Z,100.00
2023-04-20T01:45:16.531Z,100.00
2023-04-20T01:48:18.805Z,100.00
2023-04-20T01:51:22.558Z,100.00
2023-04-20T01:54:27.731Z,100.00
2023-04-20T01:57:30.407Z,100.00
2023-04-20T02:00:32.527Z,100.00
2023-04-20T02:03:35.152Z,100.00
2023-04-20T02:06:38.437Z,100.00
2023-04-20T02:09:45.470Z,100.00
2023-04-20T02:12:59.978Z,100.00
2023-04-20T02:16:02.260Z,100.00
2023-04-20T02:19:05.586Z,100.00
2023-04-20T02:22:08.980Z,100.00
2023-04-20T02:25:11.320Z,100.00
2023-04-20T02:28:22.092Z,100.00
2023-04-20T02:31:25.435Z,100.00
2023-04-20T02:34:27.906Z,100.00
2023-04-20T02:37:34.868Z,100.00
2023-04-20T02:40:39.673Z,100.00
2023-04-20T02:43:42.514Z,100.00
2023-04-20T02:46:46.674Z,100.00
2023-04-20T02:49:48.999Z,100.00
2023-04-20T02:52:54.116Z,100.00
2023-04-20T02:55:56.446Z,100.00
2023-04-20T02:59:08.400Z,100.00
2023-04-20T03:02:40.262Z,100.00
2023-04-20T03:05:44.129Z,100.00
2023-04-20T03:08:46.907Z,100.00
2023-04-20T03:12:15.564Z,100.00
2023-04-20T03:15:28.830Z,100.00
2023-04-20T03:18:40.579Z,100.00
2023-04-20T03:21:43.919Z,100.00
2023-04-20T03:24:48.208Z,100.00
2023-04-20T03:28:10.599Z,100.00
2023-04-20T03:31:15.258Z,100.00
2023-04-20T03:34:17.795Z,100.00
2023-04-20T03:37:21.036Z,100.00
2023-04-20T03:40:26.070Z,100.00
2023-04-20T03:43:28.960Z,100.00
2023-04-20T03:46:31.299Z,100.00
2023-04-20T03:49:34.315Z,100.00
2023-04-20T03:52:36.609Z,100.00
2023-04-20T03:55:40.965Z,100.00
2023-04-20T03:58:48.285Z,100.00
2023-04-20T04:01:58.566Z,100.00
2023-04-20T04:05:01.756Z,100.00
2023-04-20T04:08:13.831Z,100.00
2023-04-20T04:11:16.072Z,100.00
2023-04-20T04:14:19.647Z,100.00
2023-04-20T04:17:22.927Z,100.00
2023-04-20T04:20:26.375Z,100.00
2023-04-20T04:23:29.217Z,100.00
2023-04-20T04:27:05.435Z,100.00
2023-04-20T04:30:14.307Z,100.00
2023-04-20T04:33:19.109Z,100.00
2023-04-20T04:36:24.727Z,100.00
2023-04-20T04:39:29.335Z,100.00
2023-04-20T04:42:40.791Z,100.00
2023-04-20T04:45:47.437Z,100.00
2023-04-20T04:48:54.098Z,100.00
2023-04-20T04:51:58.514Z,100.00
2023-04-20T04:55:00.862Z,100.00
2023-04-20T04:58:03.912Z,100.00
2023-04-20T05:01:06.598Z,100.00
2023-04-20T05:04:09.092Z,100.00
2023-04-20T05:07:14.567Z,100.00
2023-04-20T05:10:16.784Z,100.00
2023-04-20T05:13:41.989Z,100.00
2023-04-20T05:16:47.688Z,100.00
2023-04-20T05:19:52.022Z,100.00
2023-04-20T05:22:54.768Z,100.00
2023-04-20T05:25:59.121Z,100.00
2023-04-20T05:29:04.716Z,100.00
2023-04-20T05:32:14.256Z,100.00
2023-04-20T05:35:17.767Z,100.00
2023-04-20T05:38:51.076Z,100.00
2023-04-20T05:41:53.446Z,100.00
2023-04-20T05:44:55.543Z,100.00
2023-04-20T05:47:57.987Z,100.00
2023-04-20T05:51:35.270Z,100.00
2023-04-20T05:55:08.544Z,100.00
2023-04-20T05:58:16.192Z,100.00
2023-04-20T06:01:19.163Z,100.00
2023-04-20T06:04:21.680Z,100.00
2023-04-20T06:07:24.035Z,100.00
2023-04-20T06:10:26.513Z,100.00
2023-04-20T06:13:30.423Z,100.00
2023-04-20T06:16:37.478Z,100.00
2023-04-20T06:19:40.956Z,100.00
2023-04-20T06:22:46.328Z,100.00
2023-04-20T06:26:38.973Z,100.00
2023-04-20T06:29:48.062Z,100.00
2023-04-20T06:32:53.795Z,100.00
2023-04-20T06:35:57.711Z,100.00
2023-04-20T06:39:00.562Z,100.00
2023-04-20T06:42:06.216Z,100.00
2023-04-20T06:45:13.912Z,100.00
2023-04-20T06:48:31.416Z,100.00
2023-04-20T06:51:36.106Z,100.00
2023-04-20T06:54:38.421Z,100.00
2023-04-20T06:57:43.990Z,100.00
2023-04-20T07:00:50.707Z,100.00
2023-04-20T07:04:01.033Z,100.00
2023-04-20T07:07:05.472Z,100.00
2023-04-20T07:10:10.123Z,100.00
2023-04-20T07:13:14.709Z,100.00
2023-04-20T07:16:17.274Z,100.00
2023-04-20T07:19:19.685Z,100.00
2023-04-20T07:22:23.109Z,100.00
2023-04-20T07:25:26.040Z,100.00
2023-04-20T07:28:28.294Z,100.00
2023-04-20T07:31:32.941Z,100.00
2023-04-20T07:34:39.517Z,100.00
2023-04-20T07:37:42.770Z,100.00
2023-04-20T07:40:46.065Z,100.00
2023-04-20T07:43:48.150Z,100.00
2023-04-20T07:46:50.730Z,100.00
2023-04-20T07:49:53.351Z,100.00
2023-04-20T07:52:55.684Z,100.00
2023-04-20T07:56:00.023Z,100.00
2023-04-20T07:59:33.633Z,100.00
2023-04-20T08:02:36.318Z,100.00
2023-04-20T08:06:11.109Z,100.00
2023-04-20T08:09:16.451Z,99.90
2023-04-20T08:12:18.637Z,100.00
2023-04-20T08:15:20.799Z,99.98
2023-04-20T08:18:23.459Z,98.40
2023-04-20T08:21:26.304Z,97.07
2023-04-20T08:24:28.806Z,97.07
2023-04-20T08:27:39.965Z,97.89
2023-04-20T08:30:44.653Z,98.18
2023-04-20T08:33:47.647Z,98.51
2023-04-20T08:36:52.186Z,98.68
2023-04-20T08:39:54.767Z,97.55
2023-04-20T08:42:57.852Z,98.06
2023-04-20T08:46:05.960Z,97.80
2023-04-20T08:49:14.576Z,97.24
2023-04-20T08:52:16.658Z,97.10
2023-04-20T08:55:20.032Z,97.10
2023-04-20T08:58:23.185Z,97.75
2023-04-20T09:01:35.364Z,97.32
2023-04-20T09:04:42.616Z,97.21
2023-04-20T09:07:53.627Z,96.63
2023-04-20T09:10:56.853Z,96.24
2023-04-20T09:14:05.662Z,96.07
2023-04-20T09:17:07.931Z,96.05
2023-04-20T09:20:12.105Z,94.77
2023-04-20T09:23:16.609Z,95.11
2023-04-20T09:26:21.793Z,95.58
2023-04-20T09:29:25.931Z,94.66
2023-04-20T09:32:31.019Z,95.57
2023-04-20T09:35:35.403Z,98.05
2023-04-20T09:38:37.721Z,100.00
2023-04-20T09:41:41.958Z,100.00
2023-04-20T09:44:44.776Z,100.00
2023-04-20T09:47:48.248Z,100.00
2023-04-20T09:50:52.977Z,100.00
2023-04-20T09:54:06.783Z,100.00
2023-04-20T09:57:10.045Z,100.00
2023-04-20T10:00:12.922Z,100.00
2023-04-20T10:03:22.106Z,100.00
2023-04-20T10:06:30.258Z,100.00
2023-04-20T10:09:34.492Z,100.00
2023-04-20T10:12:56.264Z,100.00
2023-04-20T10:15:59.058Z,100.00
2023-04-20T10:19:03.812Z,100.00
2023-04-20T10:22:06.978Z,100.00
2023-04-20T10:25:21.044Z,100.00
2023-04-20T10:28:23.974Z,100.00
2023-04-20T10:31:46.608Z,100.00
2023-04-20T10:34:49.377Z,100.00
2023-04-20T10:37:52.387Z,100.00
2023-04-20T10:40:55.082Z,100.00
2023-04-20T10:44:09.256Z,100.00
2023-04-20T10:47:11.558Z,100.00
2023-04-20T10:50:15.942Z,100.00
2023-04-20T10:53:22.516Z,100.00
2023-04-20T10:56:27.045Z,100.00
2023-04-20T10:59:31.213Z,100.00
2023-04-20T11:02:33.527Z,100.00
2023-04-20T11:05:41.342Z,100.00
2023-04-20T11:08:56.083Z,100.00
2023-04-20T11:12:02.626Z,92.66
2023-04-20T11:15:05.253Z,83.99
2023-04-20T11:18:12.379Z,77.71
2023-04-20T11:21:14.474Z,70.39
2023-04-20T11:24:21.293Z,74.28
2023-04-20T11:27:26.872Z,80.84
2023-04-20T11:30:41.853Z,84.23
2023-04-20T11:33:44.356Z,84.45
2023-04-20T11:36:46.719Z,84.58
2023-04-20T11:40:09.790Z,86.25
2023-04-20T11:43:12.473Z,87.30
2023-04-20T11:46:17.887Z,88.56
2023-04-20T11:49:22.037Z,89.27
2023-04-20T11:52:24.275Z,90.71
2023-04-20T11:55:26.375Z,91.62
2023-04-20T11:58:28.544Z,92.56
2023-04-20T12:04:50.815Z,93.52
2023-04-20T12:07:53.645Z,93.86
2023-04-20T12:10:57.963Z,94.42
2023-04-20T12:14:01.671Z,93.77
2023-04-20T12:17:43.102Z,93.30
2023-04-20T12:20:47.596Z,93.50
2023-04-20T12:23:51.435Z,93.54
2023-04-20T12:26:54.826Z,93.60
2023-04-20T12:29:58.158Z,93.98
2023-04-20T12:33:21.538Z,93.09
2023-04-20T12:36:55.470Z,94.04
2023-04-20T12:39:58.700Z,93.00
2023-04-20T12:43:27.990Z,93.85
2023-04-20T12:46:30.251Z,93.73
2023-04-20T12:49:33.736Z,93.61
2023-04-20T12:52:36.272Z,93.68
2023-04-20T12:55:39.206Z,92.88
2023-04-20T12:58:41.932Z,93.91
2023-04-20T13:01:47.278Z,93.25
2023-04-20T13:04:56.298Z,93.12
2023-04-20T13:07:59.100Z,90.99
2023-04-20T13:11:01.205Z,91.04
2023-04-20T13:14:06.376Z,89.42
2023-04-20T13:17:25.332Z,88.49
2023-04-20T13:20:29.851Z,87.09
2023-04-20T13:23:32.432Z,86.89
2023-04-20T13:26:34.769Z,86.71
2023-04-20T13:29:37.168Z,87.34
2023-04-20T13:32:39.288Z,87.37
2023-04-20T13:39:45.577Z,86.85
2023-04-20T13:42:47.763Z,86.59
2023-04-20T13:45:51.672Z,86.66
2023-04-20T13:48:56.722Z,86.69
2023-04-20T13:52:03.777Z,86.87
2023-04-20T13:55:08.050Z,87.65
2023-04-20T13:58:10.165Z,87.23
2023-04-20T14:01:26.861Z,87.99
2023-04-20T14:04:36.587Z,89.16
2023-04-20T14:07:46.869Z,100.00
2023-04-20T14:10:50.244Z,100.00
2023-04-20T14:13:53.436Z,100.00
2023-04-20T14:17:02.447Z,100.00
2023-04-20T14:20:30.267Z,100.00
2023-04-20T14:23:42.535Z,100.00
2023-04-20T14:26:45.868Z,100.00
2023-04-20T14:29:48.850Z,100.00
2023-04-20T14:33:00.890Z,100.00
2023-04-20T14:36:05.995Z,100.00
2023-04-20T14:39:35.920Z,100.00
2023-04-20T14:42:43.209Z,100.00
2023-04-20T14:45:56.549Z,100.00
2023-04-20T14:48:58.706Z,100.00
2023-04-20T14:52:08.448Z,100.00
2023-04-20T14:55:11.008Z,100.00
2023-04-20T14:58:19.048Z,100.00
2023-04-20T15:01:22.502Z,100.00
2023-04-20T15:04:33.251Z,100.00
2023-04-20T15:07:39.531Z,100.00
2023-04-20T15:22:48.894Z,100.00
2023-04-20T15:25:53.791Z,100.00
2023-04-20T15:28:58.358Z,100.00
2023-04-20T15:32:01.716Z,100.00
2023-04-20T15:35:06.938Z,100.00
2023-04-20T15:38:11.755Z,100.00
2023-04-20T15:41:26.273Z,100.00
2023-04-20T15:44:36.825Z,100.00
2023-04-20T15:47:39.655Z,100.00
2023-04-20T15:50:41.969Z,100.00
2023-04-20T15:53:50.792Z,100.00
2023-04-20T15:56:54.521Z,100.00
2023-04-20T15:59:56.741Z,100.00
2023-04-20T16:03:01.844Z,99.75
2023-04-20T16:06:26.980Z,99.71
2023-04-20T16:09:31.483Z,99.15
2023-04-20T16:12:47.471Z,99.56
2023-04-20T16:15:53.105Z,99.08
2023-04-20T16:19:21.035Z,98.91
2023-04-20T16:22:51.740Z,98.11
2023-04-20T16:25:57.014Z,98.12
2023-04-20T16:29:19.228Z,98.67
2023-04-20T17:05:02.181Z,98.00
2023-04-20T17:08:35.342Z,98.10
2023-04-20T17:11:39.737Z,98.13
2023-04-20T17:14:52.724Z,98.79
2023-04-20T17:18:36.816Z,99.43
2023-04-20T17:21:44.445Z,99.54
2023-04-20T17:24:54.216Z,98.88
2023-04-20T17:28:06.232Z,98.50
2023-04-20T17:31:08.395Z,98.42
2023-04-20T17:34:10.656Z,98.25
2023-04-20T17:37:13.198Z,98.26
2023-04-20T17:40:15.818Z,98.22
2023-04-20T17:43:18.088Z,100.00
2023-04-20T17:46:20.313Z,100.00
2023-04-20T17:49:25.257Z,100.00
2023-04-20T17:52:27.613Z,100.00
2023-04-20T17:55:29.799Z,100.00
2023-04-20T17:58:34.006Z,85.05
2023-04-20T18:01:37.157Z,87.52
2023-04-20T18:04:40.555Z,100.00
2023-04-20T18:07:43.914Z,100.00
2023-04-20T18:10:54.401Z,100.00
2023-04-20T18:13:57.631Z,100.00
2023-04-20T18:16:59.773Z,100.00
2023-04-20T18:20:04.881Z,100.00
2023-04-20T18:23:07.782Z,100.00
2023-04-20T18:26:17.688Z,100.00
2023-04-20T18:29:20.173Z,100.00
2023-04-20T18:32:22.837Z,100.00
2023-04-20T18:35:32.736Z,100.00
2023-04-20T18:38:36.751Z,100.00
2023-04-20T18:41:43.887Z,100.00
2023-04-20T18:44:46.208Z,100.00
2023-04-20T18:47:48.510Z,100.00
2023-04-20T18:51:03.009Z,100.00
2023-04-20T18:54:08.865Z,100.00
2023-04-20T18:57:16.203Z,100.00
2023-04-20T19:00:22.415Z,100.00
2023-04-20T19:03:26.678Z,100.00
2023-04-20T19:06:35.958Z,100.00
2023-04-20T19:09:40.656Z,100.00
2023-04-20T19:12:43.804Z,100.00
2023-04-20T19:15:47.633Z,100.00
2023-04-20T19:18:50.691Z,100.00
2023-04-20T19:21:53.980Z,100.00
2023-04-20T19:24:56.162Z,100.00
2023-04-20T19:28:00.241Z,99.88
2023-04-20T19:31:05.741Z,98.96
2023-04-20T19:34:08.827Z,98.39
2023-04-20T19:37:11.139Z,97.63
2023-04-20T19:40:14.086Z,95.76
2023-04-20T19:43:17.090Z,95.60
2023-04-20T19:46:19.512Z,96.74
2023-04-20T19:49:22.170Z,94.85
2023-04-20T19:52:24.738Z,96.24
2023-04-20T19:55:26.836Z,94.76
2023-04-20T19:58:28.926Z,95.02
2023-04-20T20:01:31.100Z,94.33
2023-04-20T20:04:36.736Z,93.63
2023-04-20T20:07:40.631Z,95.47
2023-04-20T20:10:43.018Z,93.40
2023-04-20T20:13:45.390Z,94.33
2023-04-20T20:16:47.849Z,94.52
2023-04-20T20:19:50.299Z,94.14
2023-04-20T20:22:53.045Z,93.80
2023-04-20T20:25:55.243Z,94.48
2023-04-20T20:28:57.447Z,95.15
2023-04-20T20:32:00.502Z,94.91
2023-04-20T20:35:04.498Z,94.21
2023-04-20T20:38:08.104Z,94.81
2023-04-20T20:41:13.204Z,94.69
2023-04-20T20:44:21.600Z,94.69
2023-04-20T20:47:25.009Z,95.64
2023-04-20T20:50:28.122Z,94.72
2023-04-20T20:53:43.216Z,94.97
2023-04-20T20:56:48.886Z,95.14
2023-04-20T20:59:53.548Z,95.44
2023-04-20T21:02:57.504Z,95.83
2023-04-20T21:06:00.850Z,96.35
2023-04-20T21:09:05.825Z,97.15
2023-04-20T21:12:10.582Z,97.20
2023-04-20T21:15:13.460Z,98.20
2023-04-20T21:18:15.733Z,96.35
2023-04-20T21:21:18.050Z,97.46
2023-04-20T21:24:23.101Z,97.63
2023-04-20T21:27:25.366Z,97.44
2023-04-20T21:30:31.297Z,98.01
2023-04-20T21:33:35.936Z,98.24
2023-04-20T21:36:39.907Z,98.66
2023-04-20T21:39:45.097Z,97.23
2023-04-20T21:42:48.958Z,98.39
2023-04-20T21:45:51.729Z,97.97
2023-04-20T21:48:54.072Z,98.07
2023-04-20T21:51:56.302Z,96.36
2023-04-20T21:55:04.894Z,97.92
2023-04-20T21:58:07.398Z,97.75
2023-04-20T22:01:09.852Z,96.84
2023-04-20T22:04:18.433Z,95.55
2023-04-20T22:07:21.025Z,97.53
2023-04-20T22:10:24.559Z,96.17
2023-04-20T22:13:26.875Z,96.92
2023-04-20T22:16:29.122Z,96.66
2023-04-20T22:19:31.352Z,96.25
2023-04-20T22:22:34.892Z,96.20
2023-04-20T22:25:37.112Z,96.39
2023-04-20T22:28:39.324Z,97.05
2023-04-20T22:31:41.554Z,96.49
2023-04-20T22:34:43.785Z,97.64
2023-04-20T22:37:45.925Z,97.00
2023-04-20T22:40:49.060Z,97.32
2023-04-20T22:43:52.468Z,97.08
2023-04-20T22:46:54.607Z,97.03
2023-04-20T22:49:58.979Z,98.17
2023-04-20T22:53:01.283Z,97.93
2023-04-20T22:56:05.700Z,97.94
2023-04-20T22:59:11.200Z,99.96
2023-04-20T23:02:13.372Z,99.86
2023-04-20T23:05:20.541Z,100.00
2023-04-20T23:08:23.702Z,100.00
2023-04-20T23:11:29.423Z,100.00
2023-04-20T23:14:32.284Z,100.00
2023-04-20T23:17:34.444Z,99.72
2023-04-20T23:20:39.561Z,100.00
2023-04-20T23:23:42.472Z,100.00
2023-04-20T23:26:46.053Z,100.00
2023-04-20T23:29:48.608Z,99.90
2023-04-20T23:32:52.176Z,100.00
2023-04-20T23:35:54.861Z,100.00
2023-04-20T23:38:57.096Z,99.69
2023-04-20T23:41:59.833Z,100.00
2023-04-20T23:45:02.822Z,100.00
2023-04-20T23:48:05.695Z,100.00
2023-04-20T23:51:08.908Z,100.00
2023-04-20T23:54:12.524Z,100.00
2023-04-20T23:57:16.028Z,99.99
