createdAt,value
2022-10-30T00:05:58.844Z,13.93
2022-10-30T00:13:34.045Z,13.86
2022-10-30T00:21:09.183Z,13.78
2022-10-30T00:28:44.252Z,13.70
2022-10-30T00:36:17.697Z,13.63
2022-10-30T00:43:53.462Z,13.59
2022-10-30T00:51:30.064Z,13.57
2022-10-30T00:59:09.167Z,13.50
2022-10-30T01:06:48.179Z,13.46
2022-10-30T01:14:23.316Z,13.35
2022-10-30T01:22:07.956Z,13.29
2022-10-30T01:29:56.368Z,13.21
2022-10-30T01:37:35.529Z,13.13
2022-10-30T01:45:16.432Z,13.10
2022-10-30T01:52:57.704Z,13.02
2022-10-30T02:00:33.364Z,13.00
2022-10-30T02:08:07.395Z,12.95
2022-10-30T02:15:43.717Z,12.93
2022-10-30T02:23:20.763Z,12.91
2022-10-30T02:30:54.493Z,12.83
2022-10-30T02:38:29.865Z,12.78
2022-10-30T02:46:03.579Z,12.73
2022-10-30T02:53:38.983Z,12.67
2022-10-30T03:01:14.975Z,12.62
2022-10-30T03:08:50.200Z,12.62
2022-10-30T03:16:29.362Z,12.59
2022-10-30T03:24:04.738Z,12.55
2022-10-30T03:31:38.448Z,12.50
2022-10-30T03:39:13.513Z,12.45
2022-10-30T03:46:47.205Z,12.43
2022-10-30T03:54:24.509Z,12.42
2022-10-30T04:01:58.291Z,12.52
2022-10-30T04:09:33.441Z,12.45
2022-10-30T04:17:07.137Z,12.51
2022-10-30T04:24:42.324Z,12.48
2022-10-30T04:32:15.954Z,12.47
2022-10-30T04:39:50.874Z,12.45
2022-10-30T04:47:24.612Z,12.47
2022-10-30T04:54:59.683Z,12.48
2022-10-30T05:02:33.272Z,12.42
2022-10-30T05:10:12.107Z,12.45
2022-10-30T05:17:45.678Z,12.47
2022-10-30T05:25:20.641Z,12.50
2022-10-30T05:32:58.600Z,12.41
2022-10-30T05:40:34.828Z,12.47
2022-10-30T05:48:09.000Z,12.63
2022-10-30T05:55:43.947Z,12.67
2022-10-30T06:03:17.865Z,12.68
2022-10-30T06:10:55.295Z,12.68
2022-10-30T06:18:28.884Z,12.68
2022-10-30T06:26:03.936Z,12.70
2022-10-30T06:33:37.335Z,12.71
2022-10-30T06:41:12.285Z,12.75
2022-10-30T06:48:45.736Z,12.78
2022-10-30T06:56:20.704Z,12.80
2022-10-30T07:03:54.174Z,12.81
2022-10-30T07:11:29.195Z,12.88
2022-10-30T07:19:04.583Z,12.97
2022-10-30T07:26:39.811Z,13.04
2022-10-30T07:34:13.457Z,13.11
2022-10-30T07:41:50.243Z,13.27
2022-10-30T07:49:24.377Z,13.48
2022-10-30T07:56:59.447Z,13.61
2022-10-30T08:04:33.404Z,13.65
2022-10-30T08:12:09.034Z,13.89
2022-10-30T08:19:42.866Z,14.15
2022-10-30T08:27:17.803Z,14.47
2022-10-30T08:34:51.476Z,14.67
2022-10-30T08:42:26.527Z,14.90
2022-10-30T08:50:00.226Z,14.97
2022-10-30T08:57:38.397Z,15.10
2022-10-30T09:05:12.713Z,15.22
2022-10-30T09:12:47.707Z,15.44
2022-10-30T09:20:21.523Z,15.67
2022-10-30T09:27:56.522Z,15.95
2022-10-30T09:35:30.121Z,16.16
2022-10-30T09:43:15.386Z,16.28
2022-10-30T09:50:57.844Z,16.48
2022-10-30T09:58:37.297Z,16.83
2022-10-30T10:06:18.426Z,17.19
2022-10-30T10:13:57.416Z,17.39
2022-10-30T10:21:36.172Z,17.55
2022-10-30T10:29:34.092Z,17.76
2022-10-30T10:37:17.393Z,17.99
2022-10-30T10:45:04.270Z,18.12
2022-10-30T10:52:41.840Z,18.35
2022-10-30T11:00:20.029Z,18.37
2022-10-30T11:07:59.708Z,18.47
2022-10-30T11:15:47.147Z,18.72
2022-10-30T11:23:35.295Z,18.78
2022-10-30T11:31:24.752Z,19.00
2022-10-30T11:39:09.993Z,19.06
2022-10-30T11:46:45.102Z,19.16
2022-10-30T11:54:22.642Z,19.21
2022-10-30T12:02:03.023Z,19.32
2022-10-30T12:09:43.134Z,19.35
2022-10-30T12:17:19.807Z,19.45
2022-10-30T12:24:53.787Z,19.58
2022-10-30T12:32:39.676Z,19.64
2022-10-30T12:40:17.842Z,19.75
2022-10-30T12:47:59.337Z,19.83
2022-10-30T12:55:38.177Z,19.89
2022-10-30T13:03:25.020Z,20.06
2022-10-30T13:11:06.326Z,20.08
2022-10-30T13:18:41.438Z,20.12
2022-10-30T13:26:25.171Z,20.10
2022-10-30T13:34:08.177Z,20.04
2022-10-30T13:41:52.159Z,20.09
2022-10-30T13:49:45.639Z,20.04
2022-10-30T13:57:26.262Z,20.01
2022-10-30T14:05:15.704Z,20.00
2022-10-30T14:12:54.269Z,19.94
2022-10-30T14:20:29.947Z,19.80
2022-10-30T14:28:03.872Z,19.72
2022-10-30T14:36:14.393Z,19.52
2022-10-30T14:43:58.013Z,19.32
2022-10-30T14:51:38.320Z,19.11
2022-10-30T14:59:24.488Z,18.91
2022-10-30T15:07:07.459Z,18.73
2022-10-30T15:15:00.497Z,18.53
2022-10-30T15:22:37.012Z,18.32
2022-10-30T15:30:18.188Z,18.11
2022-10-30T15:38:01.621Z,17.92
2022-10-30T15:45:37.170Z,17.69
2022-10-30T15:53:20.352Z,17.51
2022-10-30T16:00:58.575Z,17.33
2022-10-30T16:08:44.645Z,17.13
2022-10-30T16:16:23.070Z,16.95
2022-10-30T16:24:00.930Z,16.74
2022-10-30T16:31:37.055Z,16.59
2022-10-30T16:39:16.706Z,16.42
2022-10-30T16:46:52.693Z,16.26
2022-10-30T16:54:31.704Z,16.09
2022-10-30T17:02:13.713Z,15.93
2022-10-30T17:09:52.290Z,15.79
2022-10-30T17:17:29.610Z,15.59
2022-10-30T17:25:16.568Z,15.50
2022-10-30T17:32:54.622Z,15.34
2022-10-30T17:40:29.629Z,15.19
2022-10-30T17:48:04.104Z,15.06
2022-10-30T17:55:40.484Z,14.95
2022-10-30T18:03:14.197Z,14.82
2022-10-30T18:10:49.281Z,14.76
2022-10-30T18:18:22.778Z,14.62
2022-10-30T18:25:57.826Z,14.53
2022-10-30T18:33:31.458Z,14.39
2022-10-30T18:41:07.211Z,14.25
2022-10-30T18:48:41.163Z,14.16
2022-10-30T18:56:16.473Z,14.03
2022-10-30T19:03:50.617Z,13.95
2022-10-30T19:11:26.799Z,13.86
2022-10-30T19:19:01.969Z,13.72
2022-10-30T19:26:37.155Z,13.69
2022-10-30T19:34:10.859Z,13.59
2022-10-30T19:41:45.811Z,13.49
2022-10-30T19:49:21.487Z,13.44
2022-10-30T19:56:56.418Z,13.37
2022-10-30T20:04:30.086Z,13.29
2022-10-30T20:12:06.086Z,13.17
2022-10-30T20:19:42.252Z,13.06
2022-10-30T20:27:17.249Z,13.01
2022-10-30T20:34:50.739Z,12.92
2022-10-30T20:42:26.529Z,12.83
2022-10-30T20:50:00.592Z,12.71
2022-10-30T21:05:30.621Z,12.56
2022-10-30T21:13:11.072Z,12.48
2022-10-30T21:20:45.052Z,12.41
2022-10-30T21:28:20.008Z,12.31
2022-10-30T21:35:53.507Z,12.25
2022-10-30T21:43:28.504Z,12.20
2022-10-30T21:51:09.595Z,12.16
2022-10-30T21:58:44.671Z,12.06
2022-10-30T22:06:20.261Z,12.01
2022-10-30T22:13:56.372Z,11.96
2022-10-30T22:21:30.763Z,11.88
2022-10-30T22:29:05.758Z,11.78
2022-10-30T22:36:39.312Z,11.74
2022-10-30T22:44:17.388Z,11.67
2022-10-30T22:51:51.542Z,11.61
2022-10-30T22:59:26.687Z,11.53
2022-10-30T23:07:00.376Z,11.47
2022-10-30T23:14:35.622Z,11.42
2022-10-30T23:22:09.258Z,11.35
2022-10-30T23:29:44.170Z,11.30
2022-10-30T23:37:17.680Z,11.25
2022-10-30T23:44:52.634Z,11.17
2022-10-30T23:52:26.552Z,11.09
